createdAt,value
2017-09-27T00:00:17.901Z,11.66
2017-09-27T00:01:17.913Z,11.63
2017-09-27T00:02:17.914Z,11.63
2017-09-27T00:03:17.909Z,11.63
2017-09-27T00:04:17.915Z,11.66
2017-09-27T00:05:17.918Z,11.68
2017-09-27T00:06:17.921Z,11.69
2017-09-27T00:07:17.926Z,11.67
2017-09-27T00:08:17.936Z,11.68
2017-09-27T00:09:17.934Z,11.68
2017-09-27T00:10:17.949Z,11.68
2017-09-27T00:11:17.952Z,11.66
2017-09-27T00:12:17.947Z,11.66
2017-09-27T00:13:17.946Z,11.64
2017-09-27T00:14:17.950Z,11.64
2017-09-27T00:15:17.959Z,11.61
2017-09-27T00:16:17.978Z,11.60
2017-09-27T00:17:18.615Z,11.57
2017-09-27T00:18:17.962Z,11.53
2017-09-27T00:19:17.967Z,11.52
2017-09-27T00:20:17.966Z,11.50
2017-09-27T00:21:17.967Z,11.48
2017-09-27T00:22:17.972Z,11.46
2017-09-27T00:23:17.977Z,11.47
2017-09-27T00:24:17.981Z,11.43
2017-09-27T00:25:17.984Z,11.40
2017-09-27T00:26:17.988Z,11.40
2017-09-27T00:27:17.992Z,11.38
2017-09-27T00:28:17.989Z,11.39
2017-09-27T00:29:17.998Z,11.44
2017-09-27T00:30:18.000Z,11.46
2017-09-27T00:31:18.007Z,11.47
2017-09-27T00:32:18.008Z,11.48
2017-09-27T00:33:18.014Z,11.44
2017-09-27T00:34:18.014Z,11.40
2017-09-27T00:35:18.023Z,11.38
2017-09-27T00:36:18.021Z,11.37
2017-09-27T00:37:18.027Z,11.34
2017-09-27T00:38:18.028Z,11.31
2017-09-27T00:39:18.027Z,11.31
2017-09-27T00:40:18.031Z,11.29
2017-09-27T00:41:18.036Z,11.28
2017-09-27T00:42:18.040Z,11.26
2017-09-27T00:43:18.045Z,11.26
2017-09-27T00:44:18.044Z,11.25
2017-09-27T00:45:18.058Z,11.28
2017-09-27T00:46:18.059Z,11.27
2017-09-27T00:47:18.055Z,11.27
2017-09-27T00:48:18.061Z,11.26
2017-09-27T00:49:18.064Z,11.25
2017-09-27T00:50:18.068Z,11.26
2017-09-27T00:51:18.071Z,11.25
2017-09-27T00:52:18.076Z,11.26
2017-09-27T00:53:18.072Z,11.29
2017-09-27T00:54:18.079Z,11.33
2017-09-27T00:55:18.081Z,11.31
2017-09-27T00:56:18.083Z,11.34
2017-09-27T00:57:18.089Z,11.34
2017-09-27T00:58:18.112Z,11.32
2017-09-27T00:59:18.095Z,11.28
2017-09-27T02:37:42.776Z,11.25
2017-09-27T03:09:52.475Z,10.67
2017-09-27T03:10:56.384Z,10.65
2017-09-27T03:11:52.386Z,10.67
2017-09-27T03:12:52.385Z,10.69
2017-09-27T03:13:52.411Z,10.71
2017-09-27T03:14:52.378Z,10.68
2017-09-27T03:15:52.371Z,10.69
2017-09-27T03:16:52.384Z,10.67
2017-09-27T03:17:52.376Z,10.64
2017-09-27T03:18:52.383Z,10.66
2017-09-27T03:19:52.385Z,10.68
2017-09-27T03:20:52.380Z,10.70
2017-09-27T03:21:52.468Z,10.70
2017-09-27T03:22:52.417Z,10.68
2017-09-27T03:23:52.383Z,10.69
2017-09-27T03:24:52.394Z,10.68
2017-09-27T03:25:52.385Z,10.62
2017-09-27T03:26:52.465Z,10.66
2017-09-27T03:27:52.405Z,10.67
2017-09-27T03:28:52.414Z,10.66
2017-09-27T03:29:52.409Z,10.63
2017-09-27T03:30:52.396Z,10.63
2017-09-27T03:31:52.406Z,10.61
2017-09-27T03:32:52.404Z,10.63
2017-09-27T03:33:52.438Z,10.67
2017-09-27T03:34:52.418Z,10.67
2017-09-27T03:35:52.419Z,10.68
2017-09-27T03:36:52.436Z,10.70
2017-09-27T03:37:52.424Z,10.66
2017-09-27T03:38:52.436Z,10.66
2017-09-27T03:39:52.453Z,10.67
2017-09-27T03:40:52.417Z,10.65
2017-09-27T03:41:52.423Z,10.64
2017-09-27T03:42:06.744Z,10.64
2017-09-27T03:44:23.966Z,10.59
2017-09-27T03:44:25.463Z,10.57
2017-09-27T03:44:52.428Z,10.58
2017-09-27T03:45:52.424Z,10.60
2017-09-27T03:46:52.457Z,10.62
2017-09-27T03:47:52.636Z,10.58
2017-09-27T03:48:52.448Z,10.58
2017-09-27T03:49:52.445Z,10.57
2017-09-27T03:50:52.439Z,10.57
2017-09-27T03:51:52.451Z,10.55
2017-09-27T03:52:52.457Z,10.54
2017-09-27T03:53:52.475Z,10.57
2017-09-27T03:54:52.471Z,10.56
2017-09-27T03:55:52.454Z,10.57
2017-09-27T03:56:52.468Z,10.56
2017-09-27T03:57:52.477Z,10.58
2017-09-27T03:58:52.496Z,10.56
2017-09-27T03:59:52.466Z,10.54
2017-09-27T04:00:52.467Z,10.53
2017-09-27T04:01:52.464Z,10.58
2017-09-27T04:02:52.479Z,10.62
2017-09-27T04:03:52.507Z,10.62
2017-09-27T04:04:52.489Z,10.62
2017-09-27T04:05:52.478Z,10.63
2017-09-27T04:06:52.490Z,10.61
2017-09-27T04:07:52.480Z,10.57
2017-09-27T04:08:52.485Z,10.60
2017-09-27T04:09:52.490Z,10.57
2017-09-27T04:10:52.489Z,10.60
2017-09-27T04:11:52.492Z,10.57
2017-09-27T04:12:52.515Z,10.56
2017-09-27T04:13:52.501Z,10.55
2017-09-27T04:14:52.503Z,10.55
2017-09-27T04:15:52.503Z,10.59
2017-09-27T04:16:52.518Z,10.59
2017-09-27T04:17:52.508Z,10.56
2017-09-27T04:18:52.519Z,10.55
2017-09-27T04:19:52.526Z,10.50
2017-09-27T04:20:52.520Z,10.48
2017-09-27T04:21:52.522Z,10.48
2017-09-27T04:22:52.529Z,10.46
2017-09-27T04:23:52.529Z,10.43
2017-09-27T04:24:52.540Z,10.43
2017-09-27T04:25:52.539Z,10.47
2017-09-27T04:26:52.550Z,10.48
2017-09-27T04:27:52.543Z,10.47
2017-09-27T04:28:52.545Z,10.46
2017-09-27T04:29:52.549Z,10.44
2017-09-27T04:30:52.552Z,10.43
2017-09-27T04:31:52.558Z,10.45
2017-09-27T04:32:52.561Z,10.48
2017-09-27T04:33:52.563Z,10.51
2017-09-27T04:34:52.565Z,10.56
2017-09-27T04:35:52.571Z,10.63
2017-09-27T04:36:52.577Z,10.60
2017-09-27T04:37:52.583Z,10.59
2017-09-27T04:38:52.582Z,10.57
2017-09-27T04:39:52.589Z,10.48
2017-09-27T04:40:52.600Z,10.43
2017-09-27T04:41:52.588Z,10.40
2017-09-27T04:42:52.594Z,10.39
2017-09-27T04:43:56.574Z,10.37
2017-09-27T04:44:52.601Z,10.38
2017-09-27T04:45:52.636Z,10.34
2017-09-27T04:46:52.606Z,10.30
2017-09-27T04:47:52.608Z,10.28
2017-09-27T04:48:52.613Z,10.32
2017-09-27T04:49:52.616Z,10.33
2017-09-27T04:50:52.618Z,10.35
2017-09-27T04:51:52.623Z,10.36
2017-09-27T04:52:52.625Z,10.36
2017-09-27T04:53:52.630Z,10.43
2017-09-27T04:54:52.631Z,10.45
2017-09-27T04:55:52.634Z,10.44
2017-09-27T04:56:52.637Z,10.42
2017-09-27T04:57:52.643Z,10.41
2017-09-27T04:58:52.649Z,10.38
2017-09-27T04:59:52.653Z,10.38
2017-09-27T05:00:52.659Z,10.39
2017-09-27T05:01:52.654Z,10.41
2017-09-27T05:02:52.656Z,10.44
2017-09-27T05:03:52.665Z,10.40
2017-09-27T05:04:52.666Z,10.37
2017-09-27T05:05:52.667Z,10.31
2017-09-27T05:06:52.671Z,10.28
2017-09-27T05:07:52.677Z,10.30
2017-09-27T05:08:52.679Z,10.25
2017-09-27T05:09:52.686Z,10.23
2017-09-27T05:10:52.697Z,10.24
2017-09-27T05:11:52.693Z,10.22
2017-09-27T05:12:52.698Z,10.21
2017-09-27T05:13:52.699Z,10.20
2017-09-27T05:14:52.702Z,10.20
2017-09-27T05:15:52.709Z,10.22
2017-09-27T05:16:52.706Z,10.26
2017-09-27T05:17:52.709Z,10.32
2017-09-27T05:18:52.718Z,10.29
2017-09-27T05:19:52.714Z,10.29
2017-09-27T05:20:52.719Z,10.25
2017-09-27T05:21:52.724Z,10.30
2017-09-27T05:22:52.726Z,10.33
2017-09-27T05:23:52.730Z,10.32
2017-09-27T05:24:52.737Z,10.33
2017-09-27T05:25:52.735Z,10.30
2017-09-27T05:26:52.758Z,10.34
2017-09-27T05:27:52.744Z,10.33
2017-09-27T05:28:52.747Z,10.30
2017-09-27T05:29:52.748Z,10.27
2017-09-27T05:30:52.751Z,10.26
2017-09-27T05:31:52.755Z,10.30
2017-09-27T05:32:52.766Z,10.35
2017-09-27T05:33:52.840Z,10.33
2017-09-27T05:34:52.763Z,10.33
2017-09-27T05:35:52.772Z,10.33
2017-09-27T05:36:52.772Z,10.32
2017-09-27T05:37:52.773Z,10.33
2017-09-27T05:38:52.787Z,10.34
2017-09-27T05:39:52.786Z,10.33
2017-09-27T05:40:52.790Z,10.34
2017-09-27T05:41:52.805Z,10.31
2017-09-27T05:42:52.794Z,10.32
2017-09-27T05:43:52.796Z,10.30
2017-09-27T05:44:52.809Z,10.31
2017-09-27T05:45:52.809Z,10.32
2017-09-27T05:46:52.805Z,10.33
2017-09-27T05:47:52.814Z,10.33
2017-09-27T05:48:52.813Z,10.30
2017-09-27T05:49:52.814Z,10.30
2017-09-27T05:50:52.817Z,10.32
2017-09-27T05:51:52.831Z,10.28
2017-09-27T05:52:52.862Z,10.26
2017-09-27T05:53:52.829Z,10.26
2017-09-27T05:54:52.834Z,10.24
2017-09-27T05:55:52.842Z,10.26
2017-09-27T05:56:52.839Z,10.30
2017-09-27T05:57:52.843Z,10.29
2017-09-27T05:58:52.848Z,10.32
2017-09-27T05:59:52.854Z,10.34
2017-09-27T06:00:52.863Z,10.36
2017-09-27T06:01:52.859Z,10.33
2017-09-27T06:02:52.860Z,10.33
2017-09-27T06:03:52.869Z,10.36
2017-09-27T06:04:52.869Z,10.39
2017-09-27T06:05:52.875Z,10.36
2017-09-27T06:06:52.878Z,10.34
2017-09-27T06:07:52.879Z,10.33
2017-09-27T06:08:52.876Z,10.33
2017-09-27T06:09:52.882Z,10.34
2017-09-27T06:10:52.891Z,10.37
2017-09-27T06:11:52.898Z,10.31
2017-09-27T06:12:52.891Z,10.28
2017-09-27T06:13:52.895Z,10.29
2017-09-27T06:14:52.902Z,10.33
2017-09-27T06:15:52.901Z,10.32
2017-09-27T06:16:52.908Z,10.36
2017-09-27T06:17:52.909Z,10.35
2017-09-27T06:18:52.913Z,10.27
2017-09-27T06:19:52.915Z,10.25
2017-09-27T06:20:52.918Z,10.26
2017-09-27T06:21:52.924Z,10.27
2017-09-27T06:22:52.928Z,10.27
2017-09-27T06:23:52.928Z,10.30
2017-09-27T06:24:52.942Z,10.33
2017-09-27T06:25:52.937Z,10.37
2017-09-27T06:26:52.944Z,10.32
2017-09-27T06:27:52.943Z,10.31
2017-09-27T06:31:32.448Z,10.31
2017-09-27T06:31:52.968Z,10.33
2017-09-27T06:32:52.974Z,10.33
2017-09-27T06:33:52.978Z,10.34
2017-09-27T06:34:52.982Z,10.34
2017-09-27T06:35:52.992Z,10.37
2017-09-27T06:36:52.989Z,10.39
2017-09-27T06:37:52.993Z,10.37
2017-09-27T06:38:52.995Z,10.32
2017-09-27T06:39:52.996Z,10.32
2017-09-27T06:40:53.002Z,10.37
2017-09-27T06:41:53.010Z,10.36
2017-09-27T06:42:53.015Z,10.30
2017-09-27T06:43:53.008Z,10.27
2017-09-27T06:44:53.011Z,10.26
2017-09-27T06:45:53.016Z,10.28
2017-09-27T06:46:53.412Z,10.34
2017-09-27T06:47:53.024Z,10.36
2017-09-27T06:48:53.027Z,10.37
2017-09-27T06:49:53.029Z,10.38
2017-09-27T06:50:53.035Z,10.38
2017-09-27T06:51:53.038Z,10.42
2017-09-27T06:52:53.045Z,10.41
2017-09-27T06:53:53.044Z,10.43
2017-09-27T06:54:53.045Z,10.45
2017-09-27T06:55:53.049Z,10.54
2017-09-27T06:56:53.059Z,10.54
2017-09-27T06:57:53.058Z,10.48
2017-09-27T06:58:53.060Z,10.43
2017-09-27T06:59:53.067Z,10.41
2017-09-27T07:00:53.064Z,10.42
2017-09-27T07:01:53.070Z,10.46
2017-09-27T07:02:53.077Z,10.43
2017-09-27T07:03:53.073Z,10.39
2017-09-27T07:04:53.079Z,10.36
2017-09-27T07:05:53.083Z,10.39
2017-09-27T07:06:53.086Z,10.40
2017-09-27T07:07:53.090Z,10.43
2017-09-27T07:08:53.097Z,10.40
2017-09-27T07:09:53.103Z,10.38
2017-09-27T07:10:53.100Z,10.37
2017-09-27T07:11:53.106Z,10.35
2017-09-27T07:12:53.114Z,10.37
2017-09-27T07:13:53.107Z,10.39
2017-09-27T07:14:53.127Z,10.44
2017-09-27T07:15:53.120Z,10.43
2017-09-27T07:16:53.123Z,10.47
2017-09-27T07:17:53.123Z,10.53
2017-09-27T07:18:53.128Z,10.53
2017-09-27T07:19:53.131Z,10.50
2017-09-27T07:20:53.134Z,10.51
2017-09-27T07:21:53.137Z,10.54
2017-09-27T07:22:53.143Z,10.54
2017-09-27T07:23:53.142Z,10.58
2017-09-27T07:24:53.149Z,10.61
2017-09-27T07:25:53.154Z,10.66
2017-09-27T07:26:53.156Z,10.67
2017-09-27T07:27:53.167Z,10.69
2017-09-27T07:28:53.161Z,10.71
2017-09-27T07:29:53.174Z,10.74
2017-09-27T07:30:53.164Z,10.79
2017-09-27T07:31:53.169Z,10.83
2017-09-27T07:32:53.178Z,10.84
2017-09-27T07:33:53.181Z,10.86
2017-09-27T07:34:53.180Z,10.89
2017-09-27T07:35:53.185Z,10.92
2017-09-27T07:36:53.200Z,10.94
2017-09-27T07:37:53.188Z,10.95
2017-09-27T07:38:53.195Z,10.95
2017-09-27T07:39:53.194Z,11.01
2017-09-27T07:40:53.204Z,11.04
2017-09-27T07:41:53.208Z,11.01
2017-09-27T07:42:53.210Z,11.03
2017-09-27T07:43:53.216Z,11.06
2017-09-27T07:44:53.222Z,11.01
2017-09-27T07:45:53.232Z,11.03
2017-09-27T07:46:53.226Z,11.05
2017-09-27T07:47:53.222Z,11.05
2017-09-27T07:48:53.231Z,11.04
2017-09-27T07:49:53.244Z,11.02
2017-09-27T07:50:53.240Z,11.02
2017-09-27T07:51:53.238Z,11.10
2017-09-27T07:52:53.240Z,11.07
2017-09-27T07:53:53.244Z,11.07
2017-09-27T07:54:53.246Z,11.14
2017-09-27T07:55:53.254Z,11.20
2017-09-27T07:56:53.255Z,11.23
2017-09-27T07:57:53.265Z,11.25
2017-09-27T07:58:53.272Z,11.29
2017-09-27T07:59:53.362Z,11.35
2017-09-27T08:00:53.275Z,11.34
2017-09-27T08:01:53.269Z,11.35
2017-09-27T08:02:53.278Z,11.37
2017-09-27T08:03:53.274Z,11.39
2017-09-27T08:04:53.279Z,11.45
2017-09-27T08:05:53.283Z,11.48
2017-09-27T08:06:53.286Z,11.53
2017-09-27T08:07:53.290Z,11.54
2017-09-27T08:08:53.293Z,11.54
2017-09-27T08:09:53.297Z,11.53
2017-09-27T08:10:53.300Z,11.53
2017-09-27T08:11:53.305Z,11.57
2017-09-27T08:12:53.313Z,11.59
2017-09-27T08:13:53.307Z,11.63
2017-09-27T08:14:53.311Z,11.66
2017-09-27T08:15:53.316Z,11.67
2017-09-27T08:16:53.322Z,11.70
2017-09-27T08:17:53.321Z,11.72
2017-09-27T08:18:53.324Z,11.74
2017-09-27T08:19:53.331Z,11.76
2017-09-27T08:20:53.333Z,11.78
2017-09-27T08:21:53.346Z,11.80
2017-09-27T08:22:53.340Z,11.77
2017-09-27T08:23:53.342Z,11.73
2017-09-27T08:24:53.348Z,11.71
2017-09-27T08:25:53.347Z,11.74
2017-09-27T08:26:53.353Z,11.77
2017-09-27T08:27:53.355Z,11.80
2017-09-27T08:28:53.360Z,11.82
2017-09-27T08:29:53.365Z,11.83
2017-09-27T08:30:53.431Z,11.91
2017-09-27T08:31:53.368Z,12.08
2017-09-27T08:32:53.373Z,12.23
2017-09-27T08:33:53.376Z,12.39
2017-09-27T08:34:53.376Z,12.65
2017-09-27T08:35:53.378Z,12.97
2017-09-27T08:36:53.381Z,13.34
2017-09-27T08:37:53.389Z,13.72
2017-09-27T08:38:53.391Z,13.94
2017-09-27T08:39:53.398Z,14.06
2017-09-27T08:40:53.396Z,14.09
2017-09-27T08:41:53.406Z,14.16
2017-09-27T08:42:53.408Z,14.30
2017-09-27T08:43:53.414Z,14.43
2017-09-27T08:44:53.420Z,14.64
2017-09-27T08:45:53.430Z,14.80
2017-09-27T08:46:53.420Z,14.96
2017-09-27T08:47:53.419Z,15.14
2017-09-27T08:48:53.428Z,15.16
2017-09-27T08:49:53.428Z,15.11
2017-09-27T08:50:53.430Z,15.16
2017-09-27T08:51:53.436Z,15.23
2017-09-27T08:52:53.437Z,15.38
2017-09-27T08:53:53.442Z,15.58
2017-09-27T08:54:53.445Z,15.82
2017-09-27T08:55:53.448Z,15.89
2017-09-27T08:56:53.454Z,15.86
2017-09-27T08:57:53.467Z,15.91
2017-09-27T08:58:53.460Z,15.98
2017-09-27T08:59:53.469Z,16.13
2017-09-27T09:00:53.466Z,16.27
2017-09-27T09:01:53.469Z,16.46
2017-09-27T09:02:53.470Z,16.54
2017-09-27T09:03:53.470Z,16.53
2017-09-27T09:04:53.478Z,16.51
2017-09-27T09:05:53.482Z,16.65
2017-09-27T09:06:53.486Z,16.89
2017-09-27T09:07:53.484Z,16.89
2017-09-27T09:08:53.490Z,16.89
2017-09-27T09:09:53.490Z,16.89
2017-09-27T09:10:53.498Z,16.92
2017-09-27T09:11:53.499Z,17.00
2017-09-27T09:12:53.504Z,17.09
2017-09-27T09:13:53.510Z,17.18
2017-09-27T09:14:53.519Z,17.40
2017-09-27T09:15:53.513Z,17.61
2017-09-27T09:16:53.515Z,17.73
2017-09-27T09:17:53.520Z,17.85
2017-09-27T09:18:53.532Z,17.99
2017-09-27T09:19:53.527Z,17.93
2017-09-27T09:20:53.532Z,17.91
2017-09-27T09:21:53.535Z,17.88
2017-09-27T09:22:53.545Z,17.87
2017-09-27T09:23:53.537Z,17.69
2017-09-27T09:24:53.547Z,17.66
2017-09-27T09:25:53.548Z,17.57
2017-09-27T09:26:53.546Z,17.63
2017-09-27T09:27:53.557Z,17.60
2017-09-27T09:28:53.559Z,17.48
2017-09-27T09:29:53.559Z,17.40
2017-09-27T09:30:53.562Z,17.43
2017-09-27T09:31:53.570Z,17.26
2017-09-27T09:32:53.569Z,17.33
2017-09-27T09:33:53.572Z,17.28
2017-09-27T09:34:53.573Z,17.18
2017-09-27T09:35:53.581Z,17.18
2017-09-27T09:36:53.586Z,17.07
2017-09-27T09:37:53.586Z,17.20
2017-09-27T09:38:53.589Z,17.44
2017-09-27T09:39:53.596Z,17.82
2017-09-27T09:40:53.636Z,18.34
2017-09-27T09:41:53.597Z,18.71
2017-09-27T09:42:53.598Z,18.89
2017-09-27T09:43:53.605Z,18.92
2017-09-27T09:44:53.612Z,18.97
2017-09-27T09:45:53.619Z,18.98
2017-09-27T09:46:53.616Z,19.00
2017-09-27T09:47:53.617Z,19.07
2017-09-27T09:48:53.623Z,19.14
2017-09-27T09:49:53.627Z,19.05
2017-09-27T09:50:53.629Z,19.13
2017-09-27T09:51:53.629Z,19.34
2017-09-27T09:52:53.640Z,19.30
2017-09-27T09:53:53.638Z,19.07
2017-09-27T09:54:53.641Z,18.89
2017-09-27T09:55:53.645Z,18.52
2017-09-27T09:56:53.652Z,18.27
2017-09-27T09:57:53.651Z,17.95
2017-09-27T09:58:53.652Z,17.90
2017-09-27T09:59:53.658Z,17.86
2017-09-27T10:00:53.660Z,17.87
2017-09-27T10:01:53.667Z,17.93
2017-09-27T10:02:53.666Z,17.89
2017-09-27T10:03:53.672Z,17.74
2017-09-27T10:04:53.713Z,17.67
2017-09-27T10:05:53.687Z,17.54
2017-09-27T10:06:53.681Z,17.44
2017-09-27T10:07:53.684Z,17.41
2017-09-27T10:08:53.690Z,17.36
2017-09-27T10:09:53.691Z,17.37
2017-09-27T10:10:53.694Z,17.39
2017-09-27T10:11:53.694Z,17.37
2017-09-27T10:12:53.700Z,17.43
2017-09-27T10:13:53.750Z,17.47
2017-09-27T10:14:53.709Z,17.51
2017-09-27T10:15:53.722Z,17.50
2017-09-27T10:16:53.745Z,17.34
2017-09-27T10:17:53.717Z,17.30
2017-09-27T10:18:53.727Z,17.29
2017-09-27T10:19:53.728Z,17.32
2017-09-27T10:20:53.728Z,17.48
2017-09-27T10:21:53.730Z,17.77
2017-09-27T10:22:53.734Z,18.15
2017-09-27T10:23:53.767Z,18.45
2017-09-27T10:24:53.784Z,18.85
2017-09-27T10:25:53.745Z,19.13
2017-09-27T10:26:53.781Z,19.40
2017-09-27T10:27:53.782Z,19.67
2017-09-27T10:28:53.756Z,19.89
2017-09-27T10:29:53.757Z,19.89
2017-09-27T10:30:53.761Z,19.89
2017-09-27T10:31:53.766Z,19.95
2017-09-27T10:32:53.769Z,20.16
2017-09-27T10:33:53.780Z,20.18
2017-09-27T10:34:53.827Z,20.27
2017-09-27T10:35:53.781Z,20.28
2017-09-27T10:36:53.782Z,20.22
2017-09-27T10:37:53.784Z,20.23
2017-09-27T10:38:53.786Z,20.36
2017-09-27T10:39:53.790Z,20.37
2017-09-27T10:40:53.794Z,20.60
2017-09-27T10:41:53.811Z,20.98
2017-09-27T10:42:53.800Z,21.29
2017-09-27T10:43:53.801Z,21.47
2017-09-27T10:44:53.863Z,21.65
2017-09-27T10:45:55.802Z,21.99
2017-09-27T10:46:53.855Z,21.98
2017-09-27T10:47:53.847Z,22.09
2017-09-27T10:48:53.819Z,21.93
2017-09-27T10:49:53.897Z,21.74
2017-09-27T10:50:53.865Z,21.59
2017-09-27T10:51:53.841Z,21.58
2017-09-27T10:52:53.875Z,21.47
2017-09-27T10:53:53.836Z,21.59
2017-09-27T10:54:53.841Z,21.87
2017-09-27T10:55:53.840Z,21.90
2017-09-27T10:56:53.848Z,21.97
2017-09-27T10:57:53.849Z,21.74
2017-09-27T10:58:53.904Z,21.63
2017-09-27T10:59:53.855Z,21.84
2017-09-27T11:00:53.859Z,22.12
2017-09-27T11:01:53.869Z,22.16
2017-09-27T11:02:53.879Z,22.09
2017-09-27T11:03:53.870Z,22.12
2017-09-27T11:04:53.874Z,21.90
2017-09-27T11:05:53.876Z,21.72
2017-09-27T11:06:53.878Z,21.70
2017-09-27T11:07:53.884Z,21.86
2017-09-27T11:08:53.888Z,21.70
2017-09-27T11:09:53.891Z,21.68
2017-09-27T11:10:53.893Z,21.62
2017-09-27T11:11:53.895Z,21.42
2017-09-27T11:12:53.900Z,21.36
2017-09-27T11:13:53.902Z,21.32
2017-09-27T11:14:53.909Z,21.23
2017-09-27T11:15:53.910Z,21.02
2017-09-27T11:18:42.998Z,20.84
2017-09-27T11:18:44.658Z,20.67
2017-09-27T11:18:53.907Z,20.70
2017-09-27T11:22:10.907Z,20.72
2017-09-27T11:22:13.003Z,20.61
2017-09-27T11:22:13.916Z,20.52
2017-09-27T11:22:53.925Z,20.59
2017-09-27T11:23:53.927Z,20.51
2017-09-27T11:24:53.928Z,20.59
2017-09-27T11:25:53.932Z,20.51
2017-09-27T11:26:53.942Z,20.45
2017-09-27T11:27:53.954Z,20.49
2017-09-27T11:28:53.939Z,20.55
2017-09-27T11:29:53.952Z,20.67
2017-09-27T11:30:53.949Z,20.78
2017-09-27T11:31:53.954Z,20.81
2017-09-27T11:32:53.956Z,21.02
2017-09-27T11:33:53.960Z,21.18
2017-09-27T11:34:53.976Z,21.14
2017-09-27T11:35:53.982Z,21.27
2017-09-27T11:36:53.964Z,21.39
2017-09-27T11:37:53.972Z,21.33
2017-09-27T11:39:02.230Z,21.10
2017-09-27T11:39:53.977Z,21.00
2017-09-27T11:40:53.986Z,21.00
2017-09-27T11:41:53.981Z,20.84
2017-09-27T11:42:53.987Z,20.81
2017-09-27T11:43:53.988Z,20.89
2017-09-27T11:44:53.992Z,20.95
2017-09-27T11:45:53.997Z,21.00
2017-09-27T11:46:54.003Z,20.89
2017-09-27T11:47:54.023Z,20.93
2017-09-27T11:48:54.020Z,20.91
2017-09-27T11:49:54.012Z,20.81
2017-09-27T11:50:54.018Z,20.64
2017-09-27T11:51:54.016Z,20.60
2017-09-27T11:52:54.022Z,20.61
2017-09-27T11:53:54.024Z,20.74
2017-09-27T11:54:54.036Z,20.87
2017-09-27T11:55:54.040Z,20.97
2017-09-27T11:56:54.032Z,20.93
2017-09-27T11:57:54.035Z,20.93
2017-09-27T11:58:54.043Z,20.66
2017-09-27T11:59:54.045Z,20.51
2017-09-27T12:00:54.045Z,20.38
2017-09-27T12:01:54.048Z,20.33
2017-09-27T12:02:54.053Z,20.40
2017-09-27T12:03:54.065Z,20.45
2017-09-27T12:04:54.061Z,20.56
2017-09-27T12:05:54.062Z,20.62
2017-09-27T12:06:54.063Z,20.53
2017-09-27T12:07:54.070Z,20.54
2017-09-27T12:08:54.088Z,20.53
2017-09-27T12:09:54.078Z,20.42
2017-09-27T12:10:54.078Z,20.41
2017-09-27T12:11:54.080Z,20.45
2017-09-27T12:12:54.084Z,20.43
2017-09-27T12:13:54.092Z,20.37
2017-09-27T12:14:54.090Z,20.32
2017-09-27T12:15:54.098Z,20.35
2017-09-27T12:16:54.112Z,20.24
2017-09-27T12:17:54.108Z,20.16
2017-09-27T12:18:54.125Z,20.09
2017-09-27T12:19:54.173Z,20.11
2017-09-27T12:20:54.116Z,20.14
2017-09-27T12:21:54.126Z,20.21
2017-09-27T12:22:54.119Z,20.24
2017-09-27T12:23:57.239Z,20.24
2017-09-27T12:24:54.127Z,20.29
2017-09-27T12:25:54.258Z,20.30
2017-09-27T12:26:54.135Z,20.34
2017-09-27T12:27:54.149Z,20.39
2017-09-27T12:28:54.141Z,20.43
2017-09-27T12:29:54.139Z,20.46
2017-09-27T12:30:54.145Z,20.48
2017-09-27T12:31:54.148Z,20.56
2017-09-27T12:32:54.157Z,20.49
2017-09-27T12:33:54.157Z,20.45
2017-09-27T12:34:54.164Z,20.39
2017-09-27T12:35:54.162Z,20.36
2017-09-27T12:36:54.169Z,20.32
2017-09-27T12:37:54.168Z,20.28
2017-09-27T12:38:54.172Z,20.32
2017-09-27T12:39:54.173Z,20.32
2017-09-27T12:40:54.182Z,20.22
2017-09-27T12:41:54.182Z,20.18
2017-09-27T12:42:54.195Z,20.16
2017-09-27T12:43:54.195Z,20.15
2017-09-27T12:44:54.188Z,20.07
2017-09-27T12:45:54.207Z,20.01
2017-09-27T12:46:54.247Z,20.03
2017-09-27T12:47:54.207Z,20.02
2017-09-27T12:48:54.203Z,20.03
2017-09-27T12:49:54.237Z,20.03
2017-09-27T12:50:54.214Z,20.00
2017-09-27T12:51:54.252Z,19.92
2017-09-27T12:52:54.216Z,19.93
2017-09-27T12:53:54.233Z,19.93
2017-09-27T12:54:54.229Z,19.95
2017-09-27T12:55:54.228Z,19.94
2017-09-27T12:56:54.228Z,19.98
2017-09-27T12:57:54.285Z,20.01
2017-09-27T12:58:54.711Z,20.01
2017-09-27T12:59:54.244Z,20.05
2017-09-27T13:00:54.250Z,20.09
2017-09-27T13:01:54.245Z,20.10
2017-09-27T13:02:54.249Z,20.14
2017-09-27T13:03:54.300Z,20.12
2017-09-27T13:04:54.257Z,20.07
2017-09-27T13:05:54.262Z,20.08
2017-09-27T13:06:54.364Z,20.04
2017-09-27T13:07:54.267Z,20.04
2017-09-27T13:08:54.269Z,20.06
2017-09-27T13:09:54.272Z,20.06
2017-09-27T13:11:11.111Z,20.00
2017-09-27T13:11:54.280Z,19.91
2017-09-27T13:12:54.312Z,19.88
2017-09-27T13:13:54.292Z,19.90
2017-09-27T13:14:54.303Z,19.91
2017-09-27T13:15:54.314Z,19.88
2017-09-27T13:16:54.316Z,19.86
2017-09-27T13:17:54.307Z,19.92
2017-09-27T13:18:54.330Z,19.96
2017-09-27T13:19:54.344Z,19.96
2017-09-27T13:20:54.321Z,19.95
2017-09-27T13:21:54.315Z,19.90
2017-09-27T13:22:54.316Z,19.88
2017-09-27T13:23:54.319Z,19.91
2017-09-27T13:24:54.324Z,19.96
2017-09-27T13:25:54.328Z,19.93
2017-09-27T13:26:54.333Z,19.92
2017-09-27T13:27:54.333Z,19.94
2017-09-27T13:28:54.334Z,19.97
2017-09-27T13:29:54.342Z,19.95
2017-09-27T13:30:54.643Z,19.95
2017-09-27T13:31:54.348Z,19.93
2017-09-27T13:32:54.358Z,19.91
2017-09-27T13:33:54.356Z,19.93
2017-09-27T13:34:54.368Z,19.89
2017-09-27T13:35:54.364Z,19.87
2017-09-27T13:36:54.363Z,19.83
2017-09-27T13:37:54.367Z,19.76
2017-09-27T13:38:54.373Z,19.74
2017-09-27T13:39:54.392Z,19.70
2017-09-27T13:40:54.381Z,19.67
2017-09-27T13:41:54.380Z,19.69
2017-09-27T13:42:54.381Z,19.67
2017-09-27T13:43:54.391Z,19.71
2017-09-27T13:44:54.395Z,19.74
2017-09-27T13:45:54.511Z,19.76
2017-09-27T13:46:54.409Z,19.75
2017-09-27T13:47:54.405Z,19.75
2017-09-27T13:48:54.406Z,19.77
2017-09-27T13:49:54.438Z,19.77
2017-09-27T13:50:54.418Z,19.79
2017-09-27T13:51:54.415Z,19.83
2017-09-27T13:52:54.416Z,19.82
2017-09-27T13:53:54.432Z,19.82
2017-09-27T13:54:54.420Z,19.76
2017-09-27T13:55:54.424Z,19.71
2017-09-27T13:56:54.428Z,19.68
2017-09-27T13:57:54.436Z,19.64
2017-09-27T13:58:54.444Z,19.63
2017-09-27T13:59:54.442Z,19.58
2017-09-27T14:00:54.446Z,19.54
2017-09-27T14:01:54.446Z,19.54
2017-09-27T14:02:54.504Z,19.53
2017-09-27T14:03:54.459Z,19.53
2017-09-27T14:04:54.472Z,19.51
2017-09-27T14:05:54.464Z,19.49
2017-09-27T14:06:54.464Z,19.49
2017-09-27T14:07:54.475Z,19.48
2017-09-27T14:08:54.472Z,19.51
2017-09-27T14:09:54.475Z,19.53
2017-09-27T14:10:54.480Z,19.53
2017-09-27T14:11:54.478Z,19.53
2017-09-27T14:12:54.488Z,19.50
2017-09-27T14:13:54.483Z,19.48
2017-09-27T14:14:54.486Z,19.51
2017-09-27T14:15:54.495Z,19.52
2017-09-27T14:16:54.496Z,19.56
2017-09-27T14:17:54.499Z,19.54
2017-09-27T14:18:54.511Z,19.51
2017-09-27T14:19:54.512Z,19.53
2017-09-27T14:20:54.523Z,19.53
2017-09-27T14:21:54.522Z,19.54
2017-09-27T14:22:54.517Z,19.53
2017-09-27T14:23:54.519Z,19.52
2017-09-27T14:24:54.521Z,19.50
2017-09-27T14:25:54.523Z,19.45
2017-09-27T14:26:54.532Z,19.45
2017-09-27T14:27:54.530Z,19.43
2017-09-27T14:28:54.534Z,19.44
2017-09-27T14:29:54.538Z,19.45
2017-09-27T14:30:54.547Z,19.45
2017-09-27T14:31:54.550Z,19.41
2017-09-27T14:32:54.553Z,19.43
2017-09-27T14:33:54.557Z,19.48
2017-09-27T14:34:54.561Z,19.51
2017-09-27T14:35:54.561Z,19.53
2017-09-27T14:36:54.568Z,19.56
2017-09-27T14:37:54.567Z,19.58
2017-09-27T14:38:54.572Z,19.62
2017-09-27T14:39:54.580Z,19.65
2017-09-27T14:40:54.584Z,19.66
2017-09-27T14:41:54.594Z,19.68
2017-09-27T14:42:54.584Z,19.66
2017-09-27T14:43:54.585Z,19.65
2017-09-27T14:44:54.591Z,19.64
2017-09-27T14:45:54.592Z,19.61
2017-09-27T14:46:54.599Z,19.59
2017-09-27T14:47:54.599Z,19.55
2017-09-27T14:48:54.624Z,19.54
2017-09-27T14:49:54.603Z,19.54
2017-09-27T14:50:54.612Z,19.46
2017-09-27T14:51:54.639Z,19.44
2017-09-27T14:52:54.615Z,19.43
2017-09-27T14:53:54.622Z,19.43
2017-09-27T14:54:54.626Z,19.44
2017-09-27T14:55:54.633Z,19.44
2017-09-27T14:56:54.631Z,19.42
2017-09-27T14:57:54.631Z,19.41
2017-09-27T14:58:54.634Z,19.40
2017-09-27T14:59:54.651Z,19.39
2017-09-27T15:00:54.650Z,19.36
2017-09-27T15:01:54.644Z,19.28