createdAt,value
2019-02-17T00:00:45.841Z,0.00
2019-02-17T00:01:45.826Z,0.00
2019-02-17T00:02:45.818Z,0.00
2019-02-17T00:03:45.800Z,0.00
2019-02-17T00:04:45.794Z,0.00
2019-02-17T00:05:45.791Z,0.00
2019-02-17T00:06:45.781Z,0.00
2019-02-17T00:07:45.761Z,0.00
2019-02-17T00:08:45.751Z,0.00
2019-02-17T00:09:45.757Z,0.00
2019-02-17T00:10:45.732Z,0.00
2019-02-17T00:11:45.728Z,0.00
2019-02-17T00:12:45.711Z,0.00
2019-02-17T00:13:45.698Z,0.00
2019-02-17T00:14:45.681Z,0.00
2019-02-17T00:15:45.684Z,0.00
2019-02-17T00:16:45.657Z,0.00
2019-02-17T00:17:45.653Z,0.00
2019-02-17T00:18:45.643Z,0.00
2019-02-17T00:19:45.647Z,0.00
2019-02-17T00:20:45.636Z,0.00
2019-02-17T00:21:45.610Z,0.00
2019-02-17T00:22:45.602Z,0.00
2019-02-17T00:23:45.603Z,0.00
2019-02-17T00:24:45.591Z,0.00
2019-02-17T00:25:45.582Z,0.00
2019-02-17T00:26:45.551Z,0.00
2019-02-17T00:27:45.539Z,0.00
2019-02-17T00:28:45.534Z,0.00
2019-02-17T00:29:45.563Z,0.00
2019-02-17T00:30:45.514Z,0.00
2019-02-17T00:31:45.505Z,0.00
2019-02-17T00:32:45.509Z,0.00
2019-02-17T00:33:45.483Z,0.00
2019-02-17T00:34:45.481Z,0.00
2019-02-17T00:35:45.458Z,0.00
2019-02-17T00:36:45.438Z,0.00
2019-02-17T00:37:45.432Z,0.00
2019-02-17T00:38:45.435Z,0.00
2019-02-17T00:39:45.435Z,0.00
2019-02-17T00:40:45.393Z,0.00
2019-02-17T00:41:45.387Z,0.00
2019-02-17T00:42:45.400Z,0.00
2019-02-17T00:43:45.371Z,0.00
2019-02-17T00:44:45.359Z,0.00
2019-02-17T00:45:45.369Z,0.00
2019-02-17T00:46:45.417Z,0.00
2019-02-17T00:47:45.342Z,0.00
2019-02-17T00:48:45.309Z,0.00
2019-02-17T00:49:45.304Z,0.00
2019-02-17T00:50:45.333Z,0.00
2019-02-17T00:51:45.324Z,0.00
2019-02-17T00:52:45.273Z,0.00
2019-02-17T00:53:45.281Z,0.00
2019-02-17T00:54:45.277Z,0.00
2019-02-17T00:55:45.270Z,0.00
2019-02-17T00:56:45.246Z,0.00
2019-02-17T00:57:45.251Z,0.00
2019-02-17T00:58:45.220Z,0.00
2019-02-17T00:59:45.195Z,0.00
2019-02-17T01:00:45.179Z,0.00
2019-02-17T01:01:45.175Z,0.00
2019-02-17T01:02:45.171Z,0.00
2019-02-17T01:03:45.176Z,0.00
2019-02-17T01:04:45.147Z,0.00
2019-02-17T01:05:45.149Z,0.00
2019-02-17T01:06:45.133Z,0.00
2019-02-17T01:07:45.118Z,0.00
2019-02-17T01:08:45.097Z,0.00
2019-02-17T01:09:45.105Z,0.00
2019-02-17T01:10:45.083Z,0.00
2019-02-17T01:11:45.081Z,0.00
2019-02-17T01:12:45.064Z,0.00
2019-02-17T01:13:45.050Z,0.00
2019-02-17T01:14:45.057Z,0.00
2019-02-17T01:15:45.029Z,0.00
2019-02-17T01:16:45.026Z,0.00
2019-02-17T01:17:45.010Z,0.00
2019-02-17T01:18:44.990Z,0.00
2019-02-17T01:19:44.983Z,0.00
2019-02-17T01:20:44.995Z,0.00
2019-02-17T01:21:44.981Z,0.00
2019-02-17T01:22:44.957Z,0.00
2019-02-17T01:23:44.945Z,0.00
2019-02-17T01:24:44.941Z,0.00
2019-02-17T01:25:44.919Z,0.00
2019-02-17T01:26:44.922Z,0.00
2019-02-17T01:27:44.890Z,0.00
2019-02-17T01:28:44.889Z,0.00
2019-02-17T01:29:44.874Z,0.00
2019-02-17T01:30:44.873Z,0.00
2019-02-17T01:31:44.849Z,0.00
2019-02-17T01:32:44.854Z,0.00
2019-02-17T01:33:44.835Z,0.00
2019-02-17T01:34:44.821Z,0.00
2019-02-17T01:35:44.810Z,0.00
2019-02-17T01:36:44.803Z,0.00
2019-02-17T01:37:44.799Z,0.00
2019-02-17T01:38:44.805Z,0.00
2019-02-17T01:39:44.771Z,0.00
2019-02-17T01:40:44.749Z,0.00
2019-02-17T01:41:44.749Z,0.00
2019-02-17T01:42:44.736Z,0.00
2019-02-17T01:43:44.748Z,0.00
2019-02-17T01:44:44.715Z,0.00
2019-02-17T01:45:44.707Z,0.00
2019-02-17T01:46:44.690Z,0.00
2019-02-17T01:47:44.694Z,0.00
2019-02-17T01:48:44.670Z,0.00
2019-02-17T01:49:44.670Z,0.00
2019-02-17T01:50:44.644Z,0.00
2019-02-17T01:51:44.634Z,0.00
2019-02-17T01:52:44.616Z,0.00
2019-02-17T01:53:44.618Z,0.00
2019-02-17T01:54:44.616Z,0.00
2019-02-17T01:55:46.949Z,0.00
2019-02-17T01:56:44.587Z,0.00
2019-02-17T01:57:44.585Z,0.00
2019-02-17T01:58:44.560Z,0.00
2019-02-17T01:59:44.561Z,0.00
2019-02-17T02:00:44.545Z,0.00
2019-02-17T02:01:44.535Z,0.00
2019-02-17T02:02:44.514Z,0.00
2019-02-17T02:03:44.500Z,0.00
2019-02-17T02:04:44.487Z,0.00
2019-02-17T02:05:44.496Z,0.00
2019-02-17T02:06:44.479Z,0.00
2019-02-17T02:07:44.466Z,0.00
2019-02-17T02:08:44.467Z,0.00
2019-02-17T02:09:44.446Z,0.00
2019-02-17T02:10:44.430Z,0.00
2019-02-17T02:11:44.421Z,0.00
2019-02-17T02:12:44.405Z,0.00
2019-02-17T02:13:44.393Z,0.00
2019-02-17T02:14:44.398Z,0.00
2019-02-17T02:15:44.375Z,0.00
2019-02-17T02:16:44.357Z,0.00
2019-02-17T02:17:44.349Z,0.00
2019-02-17T02:18:44.356Z,0.00
2019-02-17T02:19:44.343Z,0.00
2019-02-17T02:20:44.322Z,0.00
2019-02-17T02:21:44.307Z,0.00
2019-02-17T02:22:44.294Z,0.00
2019-02-17T02:23:44.284Z,0.00
2019-02-17T02:24:44.292Z,0.00
2019-02-17T02:25:44.267Z,0.00
2019-02-17T02:26:44.260Z,0.00
2019-02-17T02:27:44.249Z,0.00
2019-02-17T02:28:44.238Z,0.00
2019-02-17T02:29:44.233Z,0.00
2019-02-17T02:30:44.225Z,0.00
2019-02-17T02:31:44.200Z,0.00
2019-02-17T02:32:44.193Z,0.00
2019-02-17T02:33:44.176Z,0.00
2019-02-17T02:34:44.184Z,0.00
2019-02-17T02:35:44.163Z,0.00
2019-02-17T02:36:44.140Z,0.00
2019-02-17T02:37:44.147Z,0.00
2019-02-17T02:38:44.128Z,0.00
2019-02-17T02:39:44.136Z,0.00
2019-02-17T02:40:44.129Z,0.00
2019-02-17T02:41:44.092Z,0.00
2019-02-17T02:42:44.079Z,0.00
2019-02-17T02:43:44.121Z,0.00
2019-02-17T02:44:44.060Z,0.00
2019-02-17T02:45:44.050Z,0.00
2019-02-17T02:46:44.060Z,0.00
2019-02-17T02:47:44.043Z,0.00
2019-02-17T02:48:44.041Z,0.00
2019-02-17T02:49:44.007Z,0.00
2019-02-17T02:50:43.999Z,0.00
2019-02-17T02:51:43.987Z,0.00
2019-02-17T02:52:43.977Z,0.00
2019-02-17T02:53:43.971Z,0.00
2019-02-17T02:54:43.961Z,0.00
2019-02-17T02:55:43.952Z,0.00
2019-02-17T02:56:43.936Z,0.00
2019-02-17T02:57:43.918Z,0.00
2019-02-17T02:58:43.907Z,0.00
2019-02-17T02:59:52.098Z,0.00
2019-02-17T03:00:44.902Z,0.00
2019-02-17T03:01:43.878Z,0.00
2019-02-17T03:02:43.875Z,0.00
2019-02-17T03:03:45.972Z,0.00
2019-02-17T03:04:43.853Z,0.00
2019-02-17T03:05:43.833Z,0.00
2019-02-17T03:06:43.820Z,0.00
2019-02-17T03:07:43.886Z,0.00
2019-02-17T03:08:43.810Z,0.00
2019-02-17T03:09:43.786Z,0.00
2019-02-17T03:10:43.791Z,0.00
2019-02-17T03:11:43.771Z,0.00
2019-02-17T03:12:43.778Z,0.00
2019-02-17T03:13:43.744Z,0.00
2019-02-17T03:14:43.733Z,0.00
2019-02-17T03:15:43.735Z,0.00
2019-02-17T03:16:43.712Z,0.00
2019-02-17T03:17:43.697Z,0.00
2019-02-17T03:18:43.736Z,0.00
2019-02-17T03:19:43.692Z,0.00
2019-02-17T03:20:43.663Z,0.00
2019-02-17T03:21:43.657Z,0.00
2019-02-17T03:22:43.646Z,0.00
2019-02-17T03:23:43.635Z,0.00
2019-02-17T03:24:43.636Z,0.00
2019-02-17T03:25:45.378Z,0.00
2019-02-17T03:26:43.605Z,0.00
2019-02-17T03:27:43.605Z,0.00
2019-02-17T03:28:43.596Z,0.00
2019-02-17T03:29:43.569Z,0.00
2019-02-17T03:30:43.577Z,0.00
2019-02-17T03:31:43.563Z,0.00
2019-02-17T03:32:43.541Z,0.00
2019-02-17T03:33:43.538Z,0.00
2019-02-17T03:34:43.533Z,0.00
2019-02-17T03:35:44.523Z,0.00
2019-02-17T03:36:43.563Z,0.00
2019-02-17T03:37:43.485Z,0.00
2019-02-17T03:38:43.481Z,0.00
2019-02-17T03:39:43.465Z,0.00
2019-02-17T03:40:43.446Z,0.00
2019-02-17T03:41:43.444Z,0.00
2019-02-17T03:42:43.436Z,0.00
2019-02-17T03:43:43.427Z,0.00
2019-02-17T03:44:43.433Z,0.00
2019-02-17T03:45:43.402Z,0.00
2019-02-17T03:46:43.394Z,0.00
2019-02-17T03:47:43.377Z,0.00
2019-02-17T03:48:43.378Z,0.00
2019-02-17T03:49:43.357Z,0.00
2019-02-17T03:50:43.361Z,0.00
2019-02-17T03:51:43.352Z,0.00
2019-02-17T03:52:43.324Z,0.00
2019-02-17T03:53:43.334Z,0.00
2019-02-17T03:54:43.306Z,0.00
2019-02-17T03:55:43.309Z,0.00
2019-02-17T03:56:43.285Z,0.00
2019-02-17T03:57:43.278Z,0.00
2019-02-17T03:58:43.264Z,0.00
2019-02-17T03:59:43.265Z,0.00
2019-02-17T04:00:43.234Z,0.00
2019-02-17T04:01:43.239Z,0.00
2019-02-17T04:02:43.248Z,0.00
2019-02-17T04:03:43.211Z,0.00
2019-02-17T04:04:43.206Z,0.00
2019-02-17T04:05:43.198Z,0.00
2019-02-17T04:06:43.172Z,0.00
2019-02-17T04:07:43.165Z,0.00
2019-02-17T04:08:43.168Z,0.00
2019-02-17T04:09:43.142Z,0.00
2019-02-17T04:10:43.143Z,0.00
2019-02-17T04:11:43.116Z,0.00
2019-02-17T04:12:43.113Z,0.00
2019-02-17T04:13:43.098Z,0.00
2019-02-17T04:14:43.109Z,0.00
2019-02-17T04:15:43.103Z,0.00
2019-02-17T04:16:43.077Z,0.00
2019-02-17T04:17:43.066Z,0.00
2019-02-17T04:18:43.059Z,0.00
2019-02-17T04:19:43.037Z,0.00
2019-02-17T04:20:43.051Z,0.00
2019-02-17T04:21:43.024Z,0.00
2019-02-17T04:22:43.023Z,0.00
2019-02-17T04:23:42.989Z,0.00
2019-02-17T04:24:42.979Z,0.00
2019-02-17T04:25:42.978Z,0.00
2019-02-17T04:26:42.969Z,0.00
2019-02-17T04:27:42.944Z,0.00
2019-02-17T04:28:42.950Z,0.00
2019-02-17T04:29:42.931Z,0.00
2019-02-17T04:30:43.063Z,0.00
2019-02-17T04:31:42.918Z,0.00
2019-02-17T04:32:42.887Z,0.00
2019-02-17T04:33:42.882Z,0.00
2019-02-17T04:34:42.876Z,0.00
2019-02-17T04:35:42.863Z,0.00
2019-02-17T04:36:42.867Z,0.00
2019-02-17T04:37:42.851Z,0.00
2019-02-17T04:38:42.826Z,0.00
2019-02-17T04:39:42.817Z,0.00
2019-02-17T04:40:42.816Z,0.00
2019-02-17T04:41:42.804Z,0.00
2019-02-17T04:42:42.793Z,0.00
2019-02-17T04:43:42.781Z,0.00
2019-02-17T04:44:42.762Z,0.00
2019-02-17T04:45:42.746Z,0.00
2019-02-17T04:46:42.759Z,0.00
2019-02-17T04:47:42.732Z,0.00
2019-02-17T04:48:42.725Z,0.00
2019-02-17T04:49:42.731Z,0.00
2019-02-17T04:50:42.692Z,0.00
2019-02-17T04:51:42.699Z,0.00
2019-02-17T04:52:42.698Z,0.00
2019-02-17T04:53:42.660Z,0.00
2019-02-17T04:54:42.663Z,0.00
2019-02-17T04:55:42.674Z,0.00
2019-02-17T04:56:42.632Z,0.00
2019-02-17T04:57:42.648Z,0.00
2019-02-17T04:58:42.619Z,0.00
2019-02-17T04:59:42.614Z,0.00
2019-02-17T05:00:42.602Z,0.00
2019-02-17T05:01:42.585Z,0.00
2019-02-17T05:02:42.564Z,0.00
2019-02-17T05:03:42.564Z,0.00
2019-02-17T05:04:42.550Z,0.00
2019-02-17T05:05:42.540Z,0.00
2019-02-17T05:06:42.532Z,0.00
2019-02-17T05:07:42.539Z,0.00
2019-02-17T05:08:42.512Z,0.00
2019-02-17T05:09:42.505Z,0.00
2019-02-17T05:10:42.474Z,0.00
2019-02-17T05:11:42.480Z,0.00
2019-02-17T05:12:42.491Z,0.00
2019-02-17T05:13:42.458Z,0.00
2019-02-17T05:14:42.441Z,0.00
2019-02-17T05:15:42.421Z,0.00
2019-02-17T05:16:42.412Z,0.00
2019-02-17T05:17:42.409Z,0.00
2019-02-17T05:18:42.439Z,0.00
2019-02-17T05:19:42.384Z,0.00
2019-02-17T05:20:42.372Z,0.00
2019-02-17T05:21:42.363Z,0.00
2019-02-17T05:22:42.362Z,0.00
2019-02-17T05:23:42.356Z,0.00
2019-02-17T05:24:42.326Z,0.00
2019-02-17T05:25:42.311Z,0.00
2019-02-17T05:26:42.306Z,0.00
2019-02-17T05:27:42.292Z,0.00
2019-02-17T05:28:42.304Z,0.00
2019-02-17T05:29:42.279Z,0.00
2019-02-17T05:30:52.095Z,0.00
2019-02-17T05:31:43.250Z,0.00
2019-02-17T05:32:42.238Z,0.00
2019-02-17T05:33:42.238Z,0.00
2019-02-17T05:34:42.226Z,0.00
2019-02-17T05:35:42.204Z,0.00
2019-02-17T05:36:42.195Z,0.00
2019-02-17T05:37:42.191Z,0.00
2019-02-17T05:38:42.201Z,0.00
2019-02-17T05:39:42.195Z,0.00
2019-02-17T05:40:42.160Z,0.00
2019-02-17T05:41:42.155Z,0.00
2019-02-17T05:42:42.130Z,0.00
2019-02-17T05:43:42.117Z,0.00
2019-02-17T05:44:42.124Z,0.00
2019-02-17T05:45:42.104Z,0.00
2019-02-17T05:46:42.082Z,0.00
2019-02-17T05:47:42.076Z,0.00
2019-02-17T05:48:42.065Z,0.00
2019-02-17T05:49:42.067Z,0.00
2019-02-17T05:50:42.050Z,0.00
2019-02-17T05:51:42.049Z,0.00
2019-02-17T05:52:42.026Z,0.00
2019-02-17T05:53:42.018Z,0.00
2019-02-17T05:54:41.999Z,0.00
2019-02-17T05:55:42.006Z,0.00
2019-02-17T05:56:41.988Z,0.00
2019-02-17T05:57:41.968Z,0.00
2019-02-17T05:58:41.965Z,0.00
2019-02-17T05:59:41.989Z,0.00
2019-02-17T06:00:41.939Z,0.00
2019-02-17T06:01:41.922Z,0.00
2019-02-17T06:02:41.919Z,0.00
2019-02-17T06:03:41.914Z,0.00
2019-02-17T06:04:41.893Z,0.00
2019-02-17T06:05:41.897Z,0.00
2019-02-17T06:06:41.881Z,0.00
2019-02-17T06:07:41.859Z,0.00
2019-02-17T06:08:41.847Z,0.00
2019-02-17T06:09:41.842Z,0.00
2019-02-17T06:10:41.837Z,0.00
2019-02-17T06:11:41.830Z,0.00
2019-02-17T06:12:41.808Z,0.00
2019-02-17T06:13:41.800Z,0.00
2019-02-17T06:14:41.792Z,0.00
2019-02-17T06:15:41.852Z,0.00
2019-02-17T06:16:41.763Z,0.00
2019-02-17T06:17:41.753Z,0.00
2019-02-17T06:18:41.735Z,0.00
2019-02-17T06:19:41.734Z,0.00
2019-02-17T06:20:41.727Z,0.00
2019-02-17T06:21:41.708Z,0.00
2019-02-17T06:22:41.704Z,0.00
2019-02-17T06:23:41.687Z,0.00
2019-02-17T06:24:41.689Z,0.00
2019-02-17T06:25:41.670Z,0.00
2019-02-17T06:26:41.665Z,0.00
2019-02-17T06:27:41.645Z,0.00
2019-02-17T06:28:41.631Z,0.00
2019-02-17T06:29:41.622Z,0.00
2019-02-17T06:30:41.617Z,0.00
2019-02-17T06:31:41.622Z,0.00
2019-02-17T06:32:41.591Z,0.00
2019-02-17T06:33:41.574Z,0.00
2019-02-17T06:34:41.575Z,0.00
2019-02-17T06:35:41.563Z,0.00
2019-02-17T06:36:41.560Z,5.62
2019-02-17T06:37:41.554Z,5.62
2019-02-17T06:38:41.533Z,5.62
2019-02-17T06:39:41.522Z,5.62
2019-02-17T06:40:41.508Z,5.62
2019-02-17T06:41:41.518Z,5.62
2019-02-17T06:42:41.492Z,5.62
2019-02-17T06:43:41.559Z,11.25
2019-02-17T06:44:41.468Z,11.25
2019-02-17T06:45:41.457Z,11.25
2019-02-17T06:46:41.452Z,11.25
2019-02-17T06:47:41.433Z,16.88
2019-02-17T06:48:41.440Z,16.88
2019-02-17T06:49:41.417Z,16.88
2019-02-17T06:50:41.402Z,22.50
2019-02-17T06:51:41.388Z,22.50
2019-02-17T06:52:41.379Z,28.12
2019-02-17T06:53:41.363Z,28.12
2019-02-17T06:54:41.374Z,28.12
2019-02-17T06:55:41.347Z,28.12
2019-02-17T06:56:41.350Z,33.75
2019-02-17T06:57:41.329Z,33.75
2019-02-17T06:58:41.327Z,33.75
2019-02-17T06:59:41.305Z,39.38
2019-02-17T07:00:41.297Z,39.38
2019-02-17T07:01:41.290Z,39.38
2019-02-17T07:02:41.279Z,39.38
2019-02-17T07:03:41.275Z,39.38
2019-02-17T07:04:41.246Z,39.38
2019-02-17T07:05:41.233Z,45.00
2019-02-17T07:06:41.235Z,45.00
2019-02-17T07:07:41.222Z,45.00
2019-02-17T07:08:41.225Z,45.00
2019-02-17T07:09:41.200Z,45.00
2019-02-17T07:10:41.311Z,50.62
2019-02-17T07:11:41.250Z,50.62
2019-02-17T07:12:42.663Z,56.25
2019-02-17T07:13:41.154Z,56.25
2019-02-17T07:14:41.331Z,56.25
2019-02-17T07:15:41.184Z,61.88
2019-02-17T07:16:41.122Z,67.50
2019-02-17T07:17:41.187Z,67.50
2019-02-17T07:18:41.107Z,67.50
2019-02-17T07:19:41.191Z,73.12
2019-02-17T07:20:41.077Z,78.75
2019-02-17T07:21:41.070Z,78.75
2019-02-17T07:22:41.182Z,84.38
2019-02-17T07:23:41.042Z,84.38
2019-02-17T07:24:41.030Z,90.00
2019-02-17T07:25:41.032Z,95.62
2019-02-17T07:26:41.019Z,101.25
2019-02-17T07:27:41.011Z,106.88
2019-02-17T07:28:40.993Z,112.50
2019-02-17T07:29:40.995Z,118.12
2019-02-17T07:30:40.975Z,129.38
2019-02-17T07:31:40.976Z,219.38
2019-02-17T07:32:40.954Z,348.75
2019-02-17T07:33:40.934Z,461.25
2019-02-17T07:34:40.934Z,495.00
2019-02-17T07:35:40.933Z,517.50
2019-02-17T07:36:40.910Z,506.25
2019-02-17T07:37:40.920Z,528.75
2019-02-17T07:38:40.897Z,551.25
2019-02-17T07:39:40.897Z,540.00
2019-02-17T07:40:40.860Z,517.50
2019-02-17T07:41:40.883Z,478.12
2019-02-17T07:42:40.843Z,348.75
2019-02-17T07:43:40.824Z,191.25
2019-02-17T07:44:40.832Z,168.75
2019-02-17T07:45:40.802Z,146.25
2019-02-17T07:46:40.802Z,157.50
2019-02-17T07:47:40.819Z,168.75
2019-02-17T07:48:40.793Z,168.75
2019-02-17T07:49:40.764Z,163.12
2019-02-17T07:50:40.752Z,163.12
2019-02-17T07:51:40.736Z,168.75
2019-02-17T07:52:40.734Z,163.12
2019-02-17T07:53:40.768Z,168.75
2019-02-17T07:54:40.708Z,174.38
2019-02-17T07:55:40.718Z,180.00
2019-02-17T07:56:40.704Z,185.62
2019-02-17T07:57:40.675Z,213.75
2019-02-17T07:58:40.672Z,405.00
2019-02-17T07:59:40.673Z,601.88
2019-02-17T08:00:40.701Z,652.50
2019-02-17T08:01:45.324Z,714.38
2019-02-17T08:02:41.614Z,708.75
2019-02-17T08:03:40.613Z,630.00
2019-02-17T08:04:40.605Z,748.12
2019-02-17T08:05:40.580Z,781.88
2019-02-17T08:06:40.616Z,894.38
2019-02-17T08:07:40.592Z,871.88
2019-02-17T08:08:40.562Z,506.25
2019-02-17T08:09:40.538Z,253.12
2019-02-17T08:10:40.533Z,241.88
2019-02-17T08:11:40.527Z,241.88
2019-02-17T08:12:40.519Z,320.62
2019-02-17T08:13:40.539Z,551.25
2019-02-17T08:14:40.545Z,838.12
2019-02-17T08:15:40.476Z,1096.88
2019-02-17T08:16:40.467Z,1198.12
2019-02-17T08:17:40.466Z,1125.00
2019-02-17T08:18:40.464Z,1136.25
2019-02-17T08:19:40.448Z,1125.00
2019-02-17T08:20:40.425Z,1147.50
2019-02-17T08:21:40.432Z,1254.38
2019-02-17T08:22:40.456Z,1147.50
2019-02-17T08:23:40.400Z,1136.25
2019-02-17T08:24:40.387Z,1119.38
2019-02-17T08:25:40.418Z,1023.75
2019-02-17T08:26:40.352Z,1170.00
2019-02-17T08:27:40.429Z,1153.12
2019-02-17T08:28:42.490Z,1091.25
2019-02-17T08:29:40.319Z,1068.75
2019-02-17T08:30:40.340Z,1186.88
2019-02-17T08:31:40.322Z,1243.12
2019-02-17T08:32:40.313Z,1192.50
2019-02-17T08:33:40.310Z,1147.50
2019-02-17T08:34:40.321Z,1164.38
2019-02-17T08:35:40.313Z,1046.25
2019-02-17T08:36:40.266Z,753.75
2019-02-17T08:37:40.282Z,382.50
2019-02-17T08:38:40.249Z,275.62
2019-02-17T08:39:40.227Z,258.75
2019-02-17T08:40:40.255Z,247.50
2019-02-17T08:41:40.213Z,236.25
2019-02-17T08:42:40.241Z,225.00
2019-02-17T08:43:40.185Z,225.00
2019-02-17T08:44:40.191Z,219.38
2019-02-17T08:45:40.178Z,208.12
2019-02-17T08:46:40.136Z,196.88
2019-02-17T08:47:40.121Z,196.88
2019-02-17T08:48:40.132Z,196.88
2019-02-17T08:49:40.104Z,202.50
2019-02-17T08:50:40.104Z,213.75
2019-02-17T08:51:40.116Z,236.25
2019-02-17T08:52:40.104Z,388.12
2019-02-17T08:53:40.065Z,731.25
2019-02-17T08:54:40.079Z,933.75
2019-02-17T08:55:40.036Z,967.50
2019-02-17T08:56:40.067Z,956.25
2019-02-17T08:57:40.105Z,995.62
2019-02-17T08:58:40.004Z,1158.75
2019-02-17T08:59:39.990Z,1130.62
2019-02-17T09:00:39.988Z,1102.50
2019-02-17T09:01:40.535Z,1096.88
2019-02-17T09:02:40.823Z,1102.50
2019-02-17T09:03:39.970Z,1074.38
2019-02-17T09:04:40.017Z,843.75
2019-02-17T09:05:44.144Z,601.88
2019-02-17T09:06:39.917Z,399.38
2019-02-17T09:07:39.921Z,286.88
2019-02-17T09:08:39.961Z,270.00
2019-02-17T09:09:39.883Z,258.75
2019-02-17T09:10:39.875Z,253.12
2019-02-17T09:11:39.881Z,247.50
2019-02-17T09:12:39.846Z,241.88
2019-02-17T09:13:39.849Z,236.25
2019-02-17T09:14:39.832Z,230.62
2019-02-17T09:15:39.822Z,230.62
2019-02-17T09:16:39.820Z,225.00
2019-02-17T09:17:39.827Z,225.00
2019-02-17T09:18:39.837Z,225.00
2019-02-17T09:19:39.770Z,219.38
2019-02-17T09:20:39.784Z,225.00
2019-02-17T09:21:39.842Z,213.75
2019-02-17T09:22:39.758Z,202.50
2019-02-17T09:23:39.737Z,202.50
2019-02-17T09:24:39.790Z,202.50
2019-02-17T09:25:39.714Z,196.88
2019-02-17T09:26:39.708Z,196.88
2019-02-17T09:27:39.688Z,191.25
2019-02-17T09:28:39.749Z,185.62
2019-02-17T09:29:39.665Z,208.12
2019-02-17T09:30:39.673Z,208.12
2019-02-17T09:31:39.740Z,208.12
2019-02-17T09:32:39.630Z,202.50
2019-02-17T09:33:39.664Z,202.50
2019-02-17T09:34:39.665Z,202.50
2019-02-17T09:35:39.623Z,196.88
2019-02-17T09:36:39.603Z,180.00
2019-02-17T09:37:39.632Z,196.88
2019-02-17T09:38:39.612Z,196.88
2019-02-17T09:39:39.563Z,196.88
2019-02-17T09:40:39.540Z,196.88
2019-02-17T09:41:39.531Z,191.25
2019-02-17T09:42:39.540Z,191.25
2019-02-17T09:43:39.515Z,191.25
2019-02-17T09:44:39.506Z,191.25
2019-02-17T09:45:39.504Z,185.62
2019-02-17T09:46:39.480Z,180.00
2019-02-17T09:47:39.472Z,180.00
2019-02-17T09:48:39.470Z,174.38
2019-02-17T09:49:39.469Z,180.00
2019-02-17T09:50:39.447Z,174.38
2019-02-17T09:51:39.436Z,174.38
2019-02-17T09:52:39.408Z,174.38
2019-02-17T09:53:39.402Z,174.38
2019-02-17T09:54:39.409Z,174.38
2019-02-17T09:55:39.388Z,174.38
2019-02-17T09:56:39.370Z,180.00
2019-02-17T09:57:39.362Z,180.00
2019-02-17T09:58:39.360Z,180.00
2019-02-17T09:59:39.342Z,185.62
2019-02-17T10:00:39.345Z,185.62
2019-02-17T10:01:39.344Z,185.62
2019-02-17T10:02:39.313Z,185.62
2019-02-17T10:03:39.288Z,180.00
2019-02-17T10:04:39.287Z,185.62
2019-02-17T10:05:39.292Z,180.00
2019-02-17T10:06:39.277Z,180.00
2019-02-17T10:07:39.290Z,180.00
2019-02-17T10:08:39.249Z,180.00
2019-02-17T10:09:39.228Z,180.00
2019-02-17T10:10:39.257Z,174.38
2019-02-17T10:11:39.210Z,174.38
2019-02-17T10:12:39.199Z,174.38
2019-02-17T10:13:39.205Z,174.38
2019-02-17T10:14:39.201Z,163.12
2019-02-17T10:15:39.194Z,174.38
2019-02-17T10:16:39.170Z,174.38
2019-02-17T10:17:39.143Z,174.38
2019-02-17T10:18:39.129Z,174.38
2019-02-17T10:19:39.122Z,174.38
2019-02-17T10:20:39.127Z,168.75
2019-02-17T10:21:39.122Z,163.12
2019-02-17T10:22:39.082Z,163.12
2019-02-17T10:23:39.070Z,168.75
2019-02-17T10:24:39.058Z,163.12
2019-02-17T10:25:39.049Z,163.12
2019-02-17T10:26:39.054Z,163.12
2019-02-17T10:27:39.077Z,163.12
2019-02-17T10:28:42.392Z,163.12
2019-02-17T10:29:39.012Z,151.88
2019-02-17T10:30:39.012Z,151.88
2019-02-17T10:31:38.986Z,157.50
2019-02-17T10:32:39.317Z,157.50
2019-02-17T10:33:38.992Z,157.50
2019-02-17T10:34:38.953Z,157.50
2019-02-17T10:35:40.481Z,157.50
2019-02-17T10:36:38.939Z,163.12
2019-02-17T10:37:38.918Z,157.50
2019-02-17T10:38:38.912Z,163.12
2019-02-17T10:39:38.920Z,163.12
2019-02-17T10:40:38.910Z,157.50
2019-02-17T10:41:38.933Z,157.50
2019-02-17T10:42:38.867Z,157.50
2019-02-17T10:43:38.855Z,163.12
2019-02-17T10:44:38.839Z,163.12
2019-02-17T10:45:38.830Z,157.50
2019-02-17T10:46:38.836Z,157.50
2019-02-17T10:47:38.848Z,163.12
2019-02-17T10:48:38.808Z,157.50
2019-02-17T10:49:38.786Z,157.50
2019-02-17T10:50:38.779Z,157.50
2019-02-17T10:51:38.787Z,151.88
2019-02-17T10:52:38.760Z,151.88
2019-02-17T10:53:38.756Z,157.50
2019-02-17T10:54:38.751Z,157.50
2019-02-17T10:55:38.722Z,157.50
2019-02-17T10:56:38.714Z,157.50
2019-02-17T10:57:38.734Z,157.50
2019-02-17T10:58:38.693Z,151.88
2019-02-17T10:59:38.713Z,146.25
2019-02-17T11:00:38.673Z,151.88
2019-02-17T11:01:38.658Z,146.25
2019-02-17T11:02:46.848Z,135.00
2019-02-17T11:03:39.670Z,140.62
2019-02-17T11:04:38.631Z,140.62
2019-02-17T11:05:38.630Z,146.25
2019-02-17T11:06:38.600Z,146.25
2019-02-17T11:07:38.587Z,140.62
2019-02-17T11:08:38.594Z,140.62
2019-02-17T11:09:38.567Z,140.62
2019-02-17T11:10:38.561Z,140.62
2019-02-17T11:11:38.561Z,140.62
2019-02-17T11:12:38.556Z,140.62
2019-02-17T11:13:38.524Z,140.62
2019-02-17T11:14:38.547Z,135.00
2019-02-17T11:15:38.501Z,129.38
2019-02-17T11:16:38.507Z,135.00
2019-02-17T11:17:38.485Z,135.00
2019-02-17T11:18:38.471Z,135.00
2019-02-17T11:19:38.464Z,135.00
2019-02-17T11:20:38.481Z,135.00
2019-02-17T11:21:38.440Z,135.00
2019-02-17T11:22:38.485Z,129.38
2019-02-17T11:23:38.419Z,129.38
2019-02-17T11:24:38.407Z,129.38
2019-02-17T11:25:38.424Z,129.38
2019-02-17T11:26:38.427Z,129.38
2019-02-17T11:27:38.365Z,129.38
2019-02-17T11:28:38.368Z,129.38
2019-02-17T11:29:38.346Z,123.75
2019-02-17T11:30:38.348Z,123.75
2019-02-17T11:31:38.328Z,123.75
2019-02-17T11:32:38.354Z,123.75
2019-02-17T11:33:38.307Z,123.75
2019-02-17T11:34:38.302Z,118.12
2019-02-17T11:35:38.277Z,118.12
2019-02-17T11:36:38.275Z,123.75
2019-02-17T11:37:38.260Z,118.12
2019-02-17T11:38:38.283Z,118.12
2019-02-17T11:39:38.236Z,123.75
2019-02-17T11:40:38.221Z,123.75
2019-02-17T11:41:38.213Z,118.12
2019-02-17T11:42:38.206Z,118.12
2019-02-17T11:43:38.197Z,118.12
2019-02-17T11:44:38.225Z,123.75
2019-02-17T11:45:38.174Z,123.75
2019-02-17T11:46:38.156Z,123.75
2019-02-17T11:47:38.149Z,123.75
2019-02-17T11:48:38.135Z,123.75
2019-02-17T11:49:38.171Z,123.75
2019-02-17T11:50:38.134Z,123.75
2019-02-17T11:51:38.111Z,118.12
2019-02-17T11:52:38.092Z,118.12
2019-02-17T11:53:38.084Z,118.12
2019-02-17T11:54:38.089Z,118.12
2019-02-17T11:55:38.110Z,118.12
2019-02-17T11:56:38.087Z,118.12
2019-02-17T11:57:38.042Z,118.12
2019-02-17T11:58:38.041Z,118.12
2019-02-17T11:59:38.015Z,118.12
2019-02-17T12:00:38.007Z,118.12
2019-02-17T12:01:38.007Z,112.50
2019-02-17T12:02:38.032Z,112.50
2019-02-17T12:03:37.977Z,118.12
2019-02-17T12:04:37.967Z,112.50
2019-02-17T12:05:37.968Z,112.50
2019-02-17T12:06:37.944Z,112.50
2019-02-17T12:07:37.927Z,112.50
2019-02-17T12:08:37.936Z,112.50
2019-02-17T12:09:37.921Z,112.50
2019-02-17T12:10:37.913Z,106.88
2019-02-17T12:11:37.880Z,112.50
2019-02-17T12:12:37.898Z,112.50
2019-02-17T12:13:37.874Z,112.50
2019-02-17T12:14:37.868Z,106.88
2019-02-17T12:15:37.845Z,112.50
2019-02-17T12:16:37.842Z,106.88
2019-02-17T12:17:37.818Z,106.88
2019-02-17T12:18:37.820Z,106.88
2019-02-17T12:19:37.793Z,106.88
2019-02-17T12:20:37.859Z,106.88
2019-02-17T12:21:37.792Z,106.88
2019-02-17T12:22:37.772Z,106.88
2019-02-17T12:23:37.751Z,106.88
2019-02-17T12:24:37.745Z,106.88
2019-02-17T12:25:37.735Z,106.88
2019-02-17T12:26:37.746Z,106.88
2019-02-17T12:27:37.722Z,106.88
2019-02-17T12:28:37.698Z,101.25
2019-02-17T12:29:38.442Z,101.25
2019-02-17T12:30:37.674Z,106.88
2019-02-17T12:31:37.661Z,106.88
2019-02-17T12:32:37.689Z,106.88
2019-02-17T12:33:37.643Z,106.88
2019-02-17T12:34:37.637Z,106.88
2019-02-17T12:35:37.623Z,106.88
2019-02-17T12:36:37.620Z,106.88
2019-02-17T12:37:37.608Z,106.88
2019-02-17T12:38:37.617Z,106.88
2019-02-17T12:39:37.578Z,106.88
2019-02-17T12:40:37.569Z,106.88
2019-02-17T12:41:37.563Z,106.88
2019-02-17T12:42:37.542Z,106.88
2019-02-17T12:43:37.550Z,106.88
2019-02-17T12:44:37.537Z,106.88
2019-02-17T12:45:37.531Z,106.88
2019-02-17T12:46:37.502Z,106.88
2019-02-17T12:47:37.498Z,106.88
2019-02-17T12:48:39.724Z,106.88
2019-02-17T12:49:37.466Z,106.88
2019-02-17T12:50:37.485Z,106.88
2019-02-17T12:51:37.452Z,106.88
2019-02-17T12:52:46.486Z,106.88
2019-02-17T12:53:38.436Z,106.88
2019-02-17T12:54:37.425Z,106.88