createdAt,value
2018-07-04T00:00:15.043Z,0
2018-07-04T00:01:16.803Z,0
2018-07-04T00:02:18.424Z,0
2018-07-04T00:03:20.036Z,0
2018-07-04T00:04:22.713Z,0
2018-07-04T00:05:25.442Z,0
2018-07-04T00:06:27.520Z,0
2018-07-04T00:07:29.300Z,0
2018-07-04T00:08:30.912Z,0
2018-07-04T00:09:32.534Z,0
2018-07-04T00:10:34.148Z,0
2018-07-04T00:11:35.769Z,0
2018-07-04T00:12:37.386Z,0
2018-07-04T00:13:39.001Z,0
2018-07-04T00:14:40.619Z,0
2018-07-04T00:15:42.233Z,0
2018-07-04T00:16:43.846Z,0
2018-07-04T00:17:45.471Z,0
2018-07-04T00:18:47.080Z,0
2018-07-04T00:19:48.705Z,0
2018-07-04T00:20:50.318Z,0
2018-07-04T00:21:51.932Z,0
2018-07-04T00:22:53.555Z,0
2018-07-04T00:23:55.161Z,0
2018-07-04T00:24:56.783Z,0
2018-07-04T00:25:58.402Z,0
2018-07-04T00:27:00.025Z,0
2018-07-04T00:28:01.633Z,0
2018-07-04T00:29:03.244Z,0
2018-07-04T00:30:04.862Z,0
2018-07-04T00:31:06.477Z,0
2018-07-04T00:32:08.096Z,0
2018-07-04T00:33:09.712Z,0
2018-07-04T00:34:11.328Z,0
2018-07-04T00:35:12.948Z,0
2018-07-04T00:36:14.564Z,0
2018-07-04T00:37:16.175Z,0
2018-07-04T00:38:17.796Z,0
2018-07-04T00:39:19.408Z,0
2018-07-04T00:40:21.020Z,0
2018-07-04T00:41:22.644Z,0
2018-07-04T00:42:24.258Z,0
2018-07-04T00:43:25.881Z,0
2018-07-04T00:44:27.498Z,0
2018-07-04T00:45:29.109Z,0
2018-07-04T00:46:30.725Z,0
2018-07-04T00:47:32.340Z,0
2018-07-04T00:48:33.957Z,0
2018-07-04T00:49:35.572Z,0
2018-07-04T00:50:37.197Z,0
2018-07-04T00:51:38.799Z,0
2018-07-04T00:52:40.417Z,0
2018-07-04T00:53:42.037Z,0
2018-07-04T00:54:43.655Z,0
2018-07-04T00:55:45.272Z,0
2018-07-04T00:56:46.894Z,0
2018-07-04T00:57:48.503Z,0
2018-07-04T00:58:50.118Z,0
2018-07-04T00:59:51.737Z,0
2018-07-04T01:00:53.352Z,0
2018-07-04T01:01:54.971Z,0
2018-07-04T01:02:56.592Z,0
2018-07-04T01:03:58.208Z,0
2018-07-04T01:04:59.825Z,0
2018-07-04T01:06:01.442Z,0
2018-07-04T01:07:03.053Z,0
2018-07-04T01:08:04.691Z,0
2018-07-04T01:09:06.305Z,0
2018-07-04T01:10:07.930Z,0
2018-07-04T01:11:09.545Z,0
2018-07-04T01:12:11.154Z,0
2018-07-04T01:13:12.772Z,0
2018-07-04T01:14:14.385Z,0
2018-07-04T01:15:16.001Z,0
2018-07-04T01:16:17.623Z,0
2018-07-04T01:17:19.245Z,0
2018-07-04T01:18:20.859Z,0
2018-07-04T01:19:22.472Z,0
2018-07-04T01:20:24.091Z,0
2018-07-04T01:21:25.708Z,0
2018-07-04T01:22:27.326Z,0
2018-07-04T01:23:28.945Z,0
2018-07-04T01:24:30.562Z,0
2018-07-04T01:25:32.180Z,0
2018-07-04T01:26:33.797Z,0
2018-07-04T01:27:35.413Z,0
2018-07-04T01:28:37.028Z,0
2018-07-04T01:29:38.641Z,0
2018-07-04T01:30:40.263Z,0
2018-07-04T01:31:41.882Z,0
2018-07-04T01:32:43.499Z,0
2018-07-04T01:33:45.118Z,0
2018-07-04T01:34:46.729Z,0
2018-07-04T01:35:48.349Z,0
2018-07-04T01:36:49.960Z,0
2018-07-04T01:37:51.594Z,0
2018-07-04T01:38:53.215Z,0
2018-07-04T01:39:54.829Z,0
2018-07-04T01:40:56.448Z,0
2018-07-04T01:41:58.063Z,0
2018-07-04T01:42:59.681Z,0
2018-07-04T01:44:01.515Z,0
2018-07-04T01:45:03.134Z,0
2018-07-04T01:46:04.748Z,0
2018-07-04T01:47:06.368Z,0
2018-07-04T01:48:07.981Z,0
2018-07-04T01:49:09.602Z,0
2018-07-04T01:50:11.219Z,0
2018-07-04T01:51:12.834Z,0
2018-07-04T01:52:14.448Z,0
2018-07-04T01:53:16.068Z,0
2018-07-04T01:54:17.686Z,0
2018-07-04T01:55:19.302Z,0
2018-07-04T01:56:20.926Z,0
2018-07-04T01:57:22.538Z,0
2018-07-04T01:58:24.157Z,0
2018-07-04T01:59:25.775Z,0
2018-07-04T02:00:27.394Z,0
2018-07-04T02:01:29.010Z,0
2018-07-04T02:02:30.630Z,0
2018-07-04T02:03:32.244Z,0
2018-07-04T02:04:33.863Z,0
2018-07-04T02:05:35.481Z,0
2018-07-04T02:06:37.093Z,0
2018-07-04T02:07:38.714Z,0
2018-07-04T02:08:40.334Z,0
2018-07-04T02:09:41.947Z,0
2018-07-04T02:10:43.562Z,0
2018-07-04T02:11:45.178Z,0
2018-07-04T02:12:46.787Z,0
2018-07-04T02:13:48.407Z,0
2018-07-04T02:14:50.037Z,0
2018-07-04T02:15:51.653Z,0
2018-07-04T02:16:53.263Z,0
2018-07-04T02:17:54.883Z,0
2018-07-04T02:18:56.500Z,0
2018-07-04T02:19:58.115Z,0
2018-07-04T02:20:59.729Z,0
2018-07-04T02:22:01.347Z,0
2018-07-04T02:23:02.961Z,0
2018-07-04T02:24:04.581Z,0
2018-07-04T02:25:06.191Z,0
2018-07-04T02:26:07.815Z,0
2018-07-04T02:27:09.431Z,0
2018-07-04T02:28:11.043Z,0
2018-07-04T02:29:12.667Z,0
2018-07-04T02:30:14.281Z,0
2018-07-04T02:31:15.897Z,0
2018-07-04T02:32:17.507Z,0
2018-07-04T02:33:19.126Z,0
2018-07-04T02:34:20.741Z,0
2018-07-04T02:35:22.358Z,0
2018-07-04T02:36:23.976Z,0
2018-07-04T02:37:25.599Z,0
2018-07-04T02:38:27.216Z,0
2018-07-04T02:39:28.832Z,0
2018-07-04T02:40:30.446Z,0
2018-07-04T02:41:32.063Z,0
2018-07-04T02:42:33.676Z,0
2018-07-04T02:43:35.293Z,0
2018-07-04T02:44:36.911Z,0
2018-07-04T02:45:38.521Z,0
2018-07-04T02:46:40.141Z,0
2018-07-04T02:47:41.760Z,0
2018-07-04T02:48:43.374Z,0
2018-07-04T02:49:44.992Z,0
2018-07-04T02:50:46.611Z,0
2018-07-04T02:51:48.224Z,0
2018-07-04T02:52:49.840Z,0
2018-07-04T02:53:51.456Z,0
2018-07-04T02:54:53.067Z,0
2018-07-04T02:55:54.683Z,0
2018-07-04T02:56:56.302Z,0
2018-07-04T02:57:57.923Z,0
2018-07-04T02:58:59.535Z,0
2018-07-04T03:00:01.208Z,0
2018-07-04T03:01:02.816Z,0
2018-07-04T03:02:04.433Z,0
2018-07-04T03:03:06.059Z,0
2018-07-04T03:04:08.242Z,0
2018-07-04T03:05:10.420Z,0
2018-07-04T03:06:12.044Z,0
2018-07-04T03:07:13.666Z,0
2018-07-04T03:08:15.283Z,0
2018-07-04T03:09:16.902Z,0
2018-07-04T03:10:18.518Z,0
2018-07-04T03:11:20.131Z,5
2018-07-04T03:12:21.756Z,5
2018-07-04T03:13:23.370Z,5
2018-07-04T03:14:24.985Z,5
2018-07-04T03:15:26.710Z,5
2018-07-04T03:16:28.529Z,5
2018-07-04T03:17:30.476Z,5
2018-07-04T03:18:32.292Z,11
2018-07-04T03:19:34.160Z,11
2018-07-04T03:20:35.784Z,11
2018-07-04T03:21:37.400Z,11
2018-07-04T03:22:39.024Z,11
2018-07-04T03:23:40.633Z,11
2018-07-04T03:24:42.253Z,11
2018-07-04T03:25:43.879Z,11
2018-07-04T03:26:45.502Z,16
2018-07-04T03:27:47.125Z,16
2018-07-04T03:28:48.738Z,16
2018-07-04T03:29:50.430Z,16
2018-07-04T03:30:52.045Z,22
2018-07-04T03:31:53.669Z,22
2018-07-04T03:32:55.325Z,22
2018-07-04T03:33:56.911Z,22
2018-07-04T03:34:58.533Z,28
2018-07-04T03:36:00.149Z,28
2018-07-04T03:37:01.769Z,28
2018-07-04T03:38:03.389Z,33
2018-07-04T03:39:05.005Z,33
2018-07-04T03:40:06.628Z,33
2018-07-04T03:41:08.251Z,33
2018-07-04T03:42:09.869Z,39
2018-07-04T03:43:11.485Z,39
2018-07-04T03:44:13.103Z,39
2018-07-04T03:45:14.725Z,45
2018-07-04T03:46:16.340Z,45
2018-07-04T03:47:17.956Z,45
2018-07-04T03:48:19.578Z,45
2018-07-04T03:49:21.195Z,50
2018-07-04T03:50:22.817Z,50
2018-07-04T03:51:24.437Z,50
2018-07-04T03:52:26.054Z,50
2018-07-04T03:53:27.673Z,45
2018-07-04T03:54:29.295Z,45
2018-07-04T03:55:30.926Z,45
2018-07-04T03:56:32.544Z,50
2018-07-04T03:57:34.162Z,50
2018-07-04T03:58:35.778Z,50
2018-07-04T03:59:37.394Z,50
2018-07-04T04:00:39.018Z,56
2018-07-04T04:01:40.633Z,56
2018-07-04T04:02:42.257Z,56
2018-07-04T04:03:43.880Z,61
2018-07-04T04:04:45.492Z,61
2018-07-04T04:05:47.117Z,67
2018-07-04T04:06:48.734Z,67
2018-07-04T04:07:50.351Z,73
2018-07-04T04:08:51.975Z,73
2018-07-04T04:09:53.596Z,78
2018-07-04T04:10:55.213Z,78
2018-07-04T04:11:56.827Z,84
2018-07-04T04:12:58.451Z,84
2018-07-04T04:14:00.067Z,90
2018-07-04T04:15:01.693Z,90
2018-07-04T04:16:03.315Z,95
2018-07-04T04:17:04.933Z,101
2018-07-04T04:18:06.563Z,101
2018-07-04T04:19:08.179Z,106
2018-07-04T04:20:09.800Z,106
2018-07-04T04:21:11.423Z,112
2018-07-04T04:22:13.040Z,118
2018-07-04T04:23:14.666Z,123
2018-07-04T04:24:16.294Z,129
2018-07-04T04:25:17.918Z,135
2018-07-04T04:26:19.541Z,146
2018-07-04T04:27:21.166Z,151
2018-07-04T04:28:22.780Z,157
2018-07-04T04:29:24.406Z,163
2018-07-04T04:30:26.680Z,168
2018-07-04T04:31:28.300Z,168
2018-07-04T04:32:29.964Z,174
2018-07-04T04:33:31.540Z,180
2018-07-04T04:34:33.202Z,185
2018-07-04T04:35:34.785Z,191
2018-07-04T04:36:37.182Z,191
2018-07-04T04:37:38.805Z,196
2018-07-04T04:38:40.432Z,202
2018-07-04T04:39:42.054Z,208
2018-07-04T04:40:43.674Z,213
2018-07-04T04:41:45.291Z,213
2018-07-04T04:42:46.910Z,219
2018-07-04T04:43:48.531Z,219
2018-07-04T04:44:50.158Z,225
2018-07-04T04:45:51.777Z,230
2018-07-04T04:46:53.405Z,236
2018-07-04T04:47:55.024Z,247
2018-07-04T04:48:56.641Z,258
2018-07-04T04:49:58.263Z,270
2018-07-04T04:50:59.888Z,275
2018-07-04T04:52:01.507Z,286
2018-07-04T04:53:03.132Z,286
2018-07-04T04:54:04.757Z,292
2018-07-04T04:55:06.372Z,298
2018-07-04T04:56:08.001Z,303
2018-07-04T04:57:09.622Z,309
2018-07-04T04:58:11.241Z,315
2018-07-04T04:59:12.866Z,320
2018-07-04T05:00:14.494Z,326
2018-07-04T05:01:16.114Z,331
2018-07-04T05:02:17.737Z,331
2018-07-04T05:03:19.362Z,337
2018-07-04T05:04:20.982Z,337
2018-07-04T05:05:23.373Z,343
2018-07-04T05:06:25.001Z,348
2018-07-04T05:07:26.625Z,360
2018-07-04T05:08:28.243Z,365
2018-07-04T05:09:29.865Z,376
2018-07-04T05:10:31.484Z,388
2018-07-04T05:11:33.101Z,399
2018-07-04T05:12:34.728Z,410
2018-07-04T05:13:36.349Z,416
2018-07-04T05:14:37.974Z,427
2018-07-04T05:15:39.659Z,416
2018-07-04T05:16:41.221Z,410
2018-07-04T05:17:42.845Z,399
2018-07-04T05:18:44.465Z,399
2018-07-04T05:19:46.088Z,393
2018-07-04T05:20:47.707Z,393
2018-07-04T05:21:49.334Z,405
2018-07-04T05:22:50.970Z,393
2018-07-04T05:23:52.578Z,399
2018-07-04T05:24:54.199Z,393
2018-07-04T05:25:55.817Z,393
2018-07-04T05:26:57.445Z,393
2018-07-04T05:27:59.069Z,388
2018-07-04T05:29:00.698Z,331
2018-07-04T05:30:02.321Z,376
2018-07-04T05:31:04.007Z,371
2018-07-04T05:32:05.883Z,371
2018-07-04T05:33:07.479Z,365
2018-07-04T05:34:10.841Z,360
2018-07-04T05:35:12.747Z,348
2018-07-04T05:36:14.256Z,343
2018-07-04T05:37:16.070Z,343
2018-07-04T05:38:17.502Z,343
2018-07-04T05:39:19.121Z,348
2018-07-04T05:40:20.741Z,354
2018-07-04T05:41:22.369Z,360
2018-07-04T05:42:23.993Z,365
2018-07-04T05:43:25.620Z,376
2018-07-04T05:44:27.269Z,388
2018-07-04T05:45:28.878Z,410
2018-07-04T05:46:30.514Z,421
2018-07-04T05:47:32.162Z,444
2018-07-04T05:48:33.753Z,461
2018-07-04T05:49:35.374Z,478
2018-07-04T05:50:36.999Z,489
2018-07-04T05:51:38.622Z,495
2018-07-04T05:52:40.243Z,495
2018-07-04T05:53:41.862Z,495
2018-07-04T05:54:43.490Z,506
2018-07-04T05:55:45.118Z,523
2018-07-04T05:56:46.741Z,534
2018-07-04T05:57:48.366Z,545
2018-07-04T05:58:49.984Z,545
2018-07-04T05:59:51.612Z,551
2018-07-04T06:00:53.230Z,551
2018-07-04T06:01:54.856Z,551
2018-07-04T06:02:56.481Z,551
2018-07-04T06:03:58.100Z,540
2018-07-04T06:04:59.726Z,545
2018-07-04T06:06:01.348Z,545
2018-07-04T06:07:02.970Z,545
2018-07-04T06:08:04.613Z,551
2018-07-04T06:09:06.245Z,545
2018-07-04T06:10:07.854Z,540
2018-07-04T06:11:09.474Z,523
2018-07-04T06:12:11.096Z,511
2018-07-04T06:13:12.727Z,506
2018-07-04T06:14:14.344Z,506
2018-07-04T06:15:15.967Z,506
2018-07-04T06:16:17.612Z,483
2018-07-04T06:17:19.233Z,455
2018-07-04T06:18:20.869Z,433
2018-07-04T06:19:22.493Z,427
2018-07-04T06:20:24.113Z,410
2018-07-04T06:21:25.743Z,410
2018-07-04T06:22:27.360Z,427
2018-07-04T06:23:28.982Z,455
2018-07-04T06:24:30.600Z,478
2018-07-04T06:25:32.223Z,500
2018-07-04T06:26:33.847Z,523
2018-07-04T06:27:35.479Z,1215
2018-07-04T06:28:37.099Z,1265
2018-07-04T06:29:38.721Z,1265
2018-07-04T06:30:40.348Z,1327
2018-07-04T06:31:41.978Z,1676
2018-07-04T06:32:43.599Z,1665
2018-07-04T06:33:45.230Z,1749
2018-07-04T06:34:46.856Z,1918
2018-07-04T06:35:48.484Z,1957
2018-07-04T06:36:50.117Z,1991
2018-07-04T06:37:51.740Z,1985
2018-07-04T06:38:53.366Z,2064
2018-07-04T06:39:54.992Z,2148
2018-07-04T06:40:56.622Z,2250
2018-07-04T06:41:58.247Z,2205
2018-07-04T06:42:59.877Z,2019
2018-07-04T06:44:01.500Z,1912
2018-07-04T06:45:03.126Z,1935
2018-07-04T06:46:04.760Z,1800
2018-07-04T06:47:06.384Z,1839
2018-07-04T06:48:08.020Z,2176
2018-07-04T06:49:09.692Z,2227
2018-07-04T06:50:11.273Z,2272
2018-07-04T06:51:12.907Z,2379
2018-07-04T06:52:14.530Z,2289
2018-07-04T06:53:16.164Z,2221
2018-07-04T06:54:17.889Z,2289
2018-07-04T06:55:19.433Z,2446
2018-07-04T06:56:21.071Z,2610
2018-07-04T06:57:22.692Z,2756
2018-07-04T06:58:24.331Z,2761
2018-07-04T06:59:25.957Z,2688
2018-07-04T07:00:27.590Z,2649
2018-07-04T07:01:29.226Z,2767
2018-07-04T07:02:30.856Z,3009
2018-07-04T07:03:32.493Z,3335
2018-07-04T07:04:34.124Z,3504
2018-07-04T07:05:35.754Z,3273
2018-07-04T07:06:37.391Z,3009
2018-07-04T07:07:39.026Z,2750
2018-07-04T07:08:40.715Z,2536
2018-07-04T07:09:42.290Z,2401
2018-07-04T07:10:43.924Z,2216
2018-07-04T07:11:45.564Z,2036
2018-07-04T07:12:47.191Z,1974
2018-07-04T07:13:48.840Z,1957
2018-07-04T07:14:50.474Z,1940
2018-07-04T07:15:52.110Z,1946
2018-07-04T07:16:53.743Z,1951
2018-07-04T07:17:55.379Z,1968
2018-07-04T07:18:57.013Z,1940
2018-07-04T07:19:58.643Z,1912
2018-07-04T07:21:00.279Z,1884
2018-07-04T07:22:01.913Z,1867
2018-07-04T07:23:03.544Z,1890
2018-07-04T07:24:05.186Z,1912
2018-07-04T07:25:06.817Z,1906
2018-07-04T07:26:08.454Z,1912
2018-07-04T07:27:10.088Z,1901
2018-07-04T07:28:11.725Z,1901
2018-07-04T07:29:13.370Z,1935
2018-07-04T07:30:15.001Z,1980
2018-07-04T07:31:16.635Z,2047
2018-07-04T07:32:18.279Z,2047
2018-07-04T07:33:19.909Z,2053
2018-07-04T07:34:21.631Z,2081
2018-07-04T07:35:23.174Z,2126
2018-07-04T07:36:24.815Z,2148
2018-07-04T07:37:26.447Z,2160
2018-07-04T07:38:28.089Z,2176
2018-07-04T07:39:29.734Z,2176
2018-07-04T07:40:31.358Z,2171
2018-07-04T07:41:33.000Z,2233
2018-07-04T07:42:34.631Z,2216
2018-07-04T07:43:36.265Z,2216
2018-07-04T07:44:37.908Z,2216
2018-07-04T07:45:39.546Z,2216
2018-07-04T07:46:41.183Z,2272
2018-07-04T07:47:42.824Z,2261
2018-07-04T07:48:44.485Z,2306
2018-07-04T07:49:46.090Z,2300
2018-07-04T07:50:47.732Z,2323
2018-07-04T07:51:49.363Z,2368
2018-07-04T07:52:51.007Z,2356
2018-07-04T07:53:52.647Z,2351
2018-07-04T07:54:54.281Z,2362
2018-07-04T07:55:55.919Z,2368
2018-07-04T07:56:57.554Z,2385
2018-07-04T07:57:59.193Z,2407
2018-07-04T07:59:00.832Z,2413
2018-07-04T08:00:02.474Z,2356
2018-07-04T08:01:04.109Z,2362
2018-07-04T08:02:05.748Z,2356
2018-07-04T08:03:07.390Z,2356
2018-07-04T08:04:09.020Z,2401
2018-07-04T08:05:10.665Z,2401
2018-07-04T08:06:12.301Z,2351
2018-07-04T08:07:13.939Z,2340
2018-07-04T08:08:15.583Z,2306
2018-07-04T08:09:17.217Z,2373
2018-07-04T08:10:18.853Z,2379
2018-07-04T08:11:20.496Z,2340
2018-07-04T08:12:22.133Z,2323
2018-07-04T08:13:23.775Z,2362
2018-07-04T08:14:25.417Z,2368
2018-07-04T08:15:27.053Z,2334
2018-07-04T08:16:28.692Z,2311
2018-07-04T08:17:30.332Z,2323
2018-07-04T08:18:31.973Z,2317
2018-07-04T08:19:33.616Z,2300
2018-07-04T08:20:35.253Z,2306
2018-07-04T08:21:36.889Z,2317
2018-07-04T08:22:38.529Z,2272
2018-07-04T08:23:40.170Z,2261
2018-07-04T08:24:41.808Z,2221
2018-07-04T08:25:43.447Z,2137
2018-07-04T08:26:45.094Z,2070
2018-07-04T08:27:47.713Z,2221
2018-07-04T08:28:49.354Z,2311
2018-07-04T08:29:50.993Z,2340
2018-07-04T08:30:52.635Z,2368
2018-07-04T08:31:54.305Z,2351
2018-07-04T08:32:55.913Z,2525
2018-07-04T08:33:57.550Z,3105
2018-07-04T08:34:59.193Z,3774
2018-07-04T08:36:00.828Z,5073
2018-07-04T08:37:02.499Z,5321
2018-07-04T08:38:04.138Z,5422
2018-07-04T08:39:05.777Z,5540
2018-07-04T08:40:07.416Z,5563
2018-07-04T08:41:09.060Z,5461
2018-07-04T08:42:10.698Z,5298
2018-07-04T08:43:12.888Z,5394
2018-07-04T08:44:14.528Z,5433
2018-07-04T08:45:16.170Z,5473
2018-07-04T08:46:17.813Z,5484
2018-07-04T08:47:19.453Z,5490
2018-07-04T08:48:21.093Z,5332
2018-07-04T08:49:22.732Z,5810
2018-07-04T08:50:24.383Z,5917
2018-07-04T08:51:26.029Z,6013
2018-07-04T08:52:27.696Z,5889
2018-07-04T08:53:29.313Z,5883
2018-07-04T08:54:30.951Z,5990
2018-07-04T08:55:32.592Z,6142
2018-07-04T08:56:34.239Z,6378
2018-07-04T08:57:35.880Z,6350
2018-07-04T08:58:37.575Z,6328
2018-07-04T08:59:39.166Z,6249
2018-07-04T09:00:40.815Z,6356
2018-07-04T09:01:42.457Z,6288
2018-07-04T09:02:44.098Z,6125
2018-07-04T09:03:45.743Z,6226
2018-07-04T09:04:47.387Z,6418
2018-07-04T09:05:49.038Z,6626
2018-07-04T09:06:50.677Z,6541
2018-07-04T09:07:52.321Z,6226
2018-07-04T09:08:53.968Z,6193
2018-07-04T09:09:55.606Z,6271
2018-07-04T09:10:57.253Z,6266
2018-07-04T09:11:58.902Z,6271
2018-07-04T09:13:00.545Z,6176
2018-07-04T09:14:02.182Z,6350
2018-07-04T09:15:03.830Z,6693
2018-07-04T09:16:05.472Z,6513
2018-07-04T09:17:07.119Z,6373
2018-07-04T09:18:08.764Z,6345
2018-07-04T09:19:10.405Z,6328
2018-07-04T09:20:12.050Z,6553
2018-07-04T09:21:14.411Z,6598
2018-07-04T09:22:16.052Z,6249
2018-07-04T09:23:17.700Z,6238
2018-07-04T09:24:19.348Z,6255
2018-07-04T09:25:20.995Z,6170
2018-07-04T09:26:22.643Z,5276
2018-07-04T09:27:24.294Z,5883
2018-07-04T09:28:25.931Z,6271
2018-07-04T09:29:27.580Z,6097
2018-07-04T09:30:29.225Z,5585
2018-07-04T09:31:30.869Z,5788
2018-07-04T09:32:32.533Z,6058
2018-07-04T09:33:34.163Z,5956
2018-07-04T09:34:35.808Z,5439
2018-07-04T09:35:37.453Z,5169
2018-07-04T09:36:39.095Z,5506
2018-07-04T09:37:40.741Z,6378
2018-07-04T09:38:42.387Z,6373
2018-07-04T09:39:44.037Z,5776
2018-07-04T09:40:45.679Z,5461
2018-07-04T09:41:47.325Z,5715
2018-07-04T09:42:48.973Z,6030
2018-07-04T09:43:50.627Z,6328
2018-07-04T09:44:52.264Z,6401
2018-07-04T09:45:53.908Z,6350
2018-07-04T09:46:55.550Z,6463
2018-07-04T09:47:57.205Z,6243
2018-07-04T09:48:58.858Z,5923
2018-07-04T09:50:00.509Z,6165
2018-07-04T09:51:02.150Z,6091
2018-07-04T09:52:03.793Z,5197
2018-07-04T09:53:05.438Z,4511
2018-07-04T09:54:07.087Z,3886
2018-07-04T09:55:08.748Z,3886
2018-07-04T09:56:10.422Z,6030
2018-07-04T09:57:12.025Z,5731
2018-07-04T09:58:13.671Z,5580
2018-07-04T09:59:15.316Z,5450
2018-07-04T10:00:16.956Z,4792
2018-07-04T10:01:18.603Z,5107
2018-07-04T10:02:20.247Z,5574
2018-07-04T10:03:21.895Z,5698
2018-07-04T10:04:23.536Z,5293
2018-07-04T10:05:25.177Z,5310
2018-07-04T10:06:26.825Z,5383
2018-07-04T10:07:28.468Z,5900
2018-07-04T10:08:30.120Z,5405
2018-07-04T10:09:31.800Z,5563
2018-07-04T10:10:34.308Z,5771
2018-07-04T10:11:35.954Z,3920
2018-07-04T10:12:37.601Z,4156
2018-07-04T10:13:39.242Z,5118
2018-07-04T10:14:40.883Z,5062
2018-07-04T10:15:42.534Z,4888
2018-07-04T10:16:44.178Z,4725
2018-07-04T10:17:45.828Z,5056
2018-07-04T10:18:47.476Z,3003
2018-07-04T10:19:49.113Z,2452
2018-07-04T10:20:50.765Z,2351
2018-07-04T10:21:52.409Z,2216
2018-07-04T10:22:54.048Z,2154
2018-07-04T10:23:55.694Z,2188
2018-07-04T10:24:57.335Z,2266
2018-07-04T10:25:58.973Z,2283
2018-07-04T10:27:00.618Z,2323
2018-07-04T10:28:02.257Z,4618
2018-07-04T10:29:03.894Z,2345
2018-07-04T10:30:05.546Z,2581
2018-07-04T10:31:07.185Z,5726
2018-07-04T10:32:08.822Z,5973
2018-07-04T10:33:10.465Z,2919
2018-07-04T10:34:12.105Z,2525
2018-07-04T10:35:13.747Z,2424
2018-07-04T10:36:15.382Z,2328
2018-07-04T10:37:17.026Z,2193
2018-07-04T10:38:18.670Z,2103
2018-07-04T10:39:20.307Z,2070
2018-07-04T10:40:21.954Z,2070
2018-07-04T10:41:23.585Z,2171
2018-07-04T10:42:25.223Z,2188
2018-07-04T10:43:26.865Z,2205
2018-07-04T10:44:28.507Z,3116
2018-07-04T10:45:30.146Z,2334
2018-07-04T10:46:31.788Z,2441
2018-07-04T10:47:33.419Z,6058
2018-07-04T10:48:35.062Z,5889
2018-07-04T10:49:36.695Z,5731
2018-07-04T10:50:38.338Z,5293
2018-07-04T10:51:39.977Z,2829
2018-07-04T10:52:42.242Z,2289
2018-07-04T10:53:43.876Z,2109
2018-07-04T10:54:45.513Z,2221
2018-07-04T10:55:47.151Z,4798
2018-07-04T10:56:48.784Z,5023
2018-07-04T10:57:50.425Z,6001
2018-07-04T10:58:52.068Z,5450
2018-07-04T10:59:53.703Z,5208
2018-07-04T11:00:55.350Z,2491
2018-07-04T11:01:56.987Z,2598
2018-07-04T11:02:58.621Z,2475
2018-07-04T11:04:00.261Z,1794
2018-07-04T11:05:01.903Z,1665
2018-07-04T11:06:03.541Z,1552
2018-07-04T11:07:05.174Z,1406
2018-07-04T11:08:06.812Z,1344
2018-07-04T11:09:08.456Z,1254
2018-07-04T11:10:10.087Z,1192
2018-07-04T11:11:11.725Z,1125
2018-07-04T11:12:13.363Z,1068
2018-07-04T11:13:15.001Z,1012
2018-07-04T11:14:16.641Z,950
2018-07-04T11:15:18.272Z,900
2018-07-04T11:16:19.911Z,860
2018-07-04T11:17:21.544Z,821
2018-07-04T11:18:23.181Z,804
2018-07-04T11:19:24.815Z,793
2018-07-04T11:20:26.443Z,793
2018-07-04T11:21:28.083Z,787
2018-07-04T11:22:29.717Z,793
2018-07-04T11:23:31.350Z,798
2018-07-04T11:24:32.977Z,810
2018-07-04T11:25:34.616Z,826
2018-07-04T11:26:36.242Z,849
2018-07-04T11:27:37.872Z,871
2018-07-04T11:28:39.508Z,900
2018-07-04T11:29:41.139Z,922
2018-07-04T11:30:42.775Z,945
2018-07-04T11:31:44.404Z,967
2018-07-04T11:32:46.038Z,1001
2018-07-04T11:33:47.669Z,1051
2018-07-04T11:34:49.302Z,1113
2018-07-04T11:35:50.939Z,1192
2018-07-04T11:36:52.564Z,1293
2018-07-04T11:37:54.197Z,1428
2018-07-04T11:38:55.825Z,1546
2018-07-04T11:39:57.452Z,1608
2018-07-04T11:40:59.090Z,1721
2018-07-04T11:42:00.718Z,1929
2018-07-04T11:43:02.355Z,2013
2018-07-04T11:44:03.982Z,2081
2018-07-04T11:45:05.624Z,2081
2018-07-04T11:46:07.252Z,2131
2018-07-04T11:47:08.881Z,2210
2018-07-04T11:48:10.520Z,2385
2018-07-04T11:49:12.145Z,2655
2018-07-04T11:50:13.778Z,3358
2018-07-04T11:51:15.423Z,4021
2018-07-04T11:52:17.052Z,4730
2018-07-04T11:53:18.768Z,4657
2018-07-04T11:54:20.322Z,4426
2018-07-04T11:55:21.957Z,4843
2018-07-04T11:56:23.620Z,5191
2018-07-04T11:57:25.230Z,5523
2018-07-04T11:58:26.861Z,5692
2018-07-04T11:59:28.497Z,3127
2018-07-04T12:00:30.130Z,5658
2018-07-04T12:01:31.762Z,4792
2018-07-04T12:02:33.398Z,4111
2018-07-04T12:03:35.031Z,3926
2018-07-04T12:04:36.668Z,3436
2018-07-04T12:05:38.311Z,2413
2018-07-04T12:06:39.945Z,2469
2018-07-04T12:07:41.580Z,2311
2018-07-04T12:08:43.210Z,2311
2018-07-04T12:09:44.855Z,2351
2018-07-04T12:10:46.492Z,2520
2018-07-04T12:11:48.125Z,2401
2018-07-04T12:12:49.758Z,2345
2018-07-04T12:13:51.395Z,2148
2018-07-04T12:14:53.024Z,2221
2018-07-04T12:15:54.665Z,2221
2018-07-04T12:16:56.302Z,1423
2018-07-04T12:17:57.936Z,1265
2018-07-04T12:18:59.575Z,1158
2018-07-04T12:20:01.212Z,1074
2018-07-04T12:21:02.911Z,995
2018-07-04T12:22:04.479Z,945
2018-07-04T12:23:06.110Z,888
2018-07-04T12:24:07.741Z,849
2018-07-04T12:25:09.382Z,826
2018-07-04T12:26:11.009Z,793
2018-07-04T12:27:12.642Z,776
2018-07-04T12:28:14.274Z,770
2018-07-04T12:29:15.907Z,776
2018-07-04T12:30:17.538Z,765
2018-07-04T12:31:19.173Z,753
2018-07-04T12:32:20.799Z,736
2018-07-04T12:33:22.435Z,714
2018-07-04T12:34:24.065Z,675
2018-07-04T12:35:25.689Z,630
2018-07-04T12:36:27.324Z,596
2018-07-04T12:37:29.005Z,590
2018-07-04T12:38:30.579Z,573
2018-07-04T12:39:32.211Z,573
2018-07-04T12:40:33.865Z,585
2018-07-04T12:41:35.476Z,601
2018-07-04T12:42:37.102Z,624
2018-07-04T12:43:38.740Z,652
2018-07-04T12:44:40.358Z,675
2018-07-04T12:45:41.982Z,708
2018-07-04T12:46:43.614Z,742
2018-07-04T12:47:45.242Z,781
2018-07-04T12:48:46.874Z,798
2018-07-04T12:49:48.502Z,826
2018-07-04T12:50:50.129Z,849
2018-07-04T12:51:51.761Z,860
2018-07-04T12:52:53.388Z,866
2018-07-04T12:53:55.040Z,855
2018-07-04T12:54:56.648Z,838
2018-07-04T12:55:58.275Z,821
2018-07-04T12:56:59.899Z,804
2018-07-04T12:58:01.527Z,810
2018-07-04T12:59:03.159Z,810
2018-07-04T13:00:04.783Z,821
2018-07-04T13:01:06.415Z,866
2018-07-04T13:02:08.047Z,911
2018-07-04T13:03:09.673Z,967
2018-07-04T13:04:11.308Z,1040
2018-07-04T13:05:12.933Z,1091
2018-07-04T13:06:14.560Z,1141
2018-07-04T13:07:16.196Z,1192
2018-07-04T13:08:17.823Z,1215
2018-07-04T13:09:19.458Z,1265
2018-07-04T13:10:21.101Z,1321
2018-07-04T13:11:22.716Z,1395
2018-07-04T13:12:24.356Z,1501
2018-07-04T13:13:25.979Z,1704
2018-07-04T13:14:27.604Z,1738
2018-07-04T13:15:29.236Z,1788
2018-07-04T13:16:30.868Z,1890
2018-07-04T13:17:32.496Z,2013
2018-07-04T13:18:34.122Z,2120
2018-07-04T13:19:35.807Z,2205
2018-07-04T13:20:37.385Z,2047
2018-07-04T13:21:39.015Z,1946
2018-07-04T13:22:40.647Z,1856
2018-07-04T13:23:42.302Z,1788
2018-07-04T13:24:43.911Z,1766
2018-07-04T13:25:46.330Z,1771
2018-07-04T13:26:47.904Z,1845
2018-07-04T13:27:49.537Z,2598
2018-07-04T13:28:51.166Z,2514
2018-07-04T13:29:52.795Z,2728
2018-07-04T13:30:54.432Z,3082
2018-07-04T13:31:56.112Z,2733
2018-07-04T13:32:57.689Z,2733
2018-07-04T13:33:59.325Z,3105
2018-07-04T13:35:00.959Z,3093
2018-07-04T13:36:02.591Z,3093
2018-07-04T13:37:04.221Z,3031
2018-07-04T13:38:05.851Z,2930
2018-07-04T13:39:07.490Z,3015
2018-07-04T13:40:09.115Z,2975
2018-07-04T13:41:10.748Z,2941
2018-07-04T13:42:12.390Z,2868
2018-07-04T13:43:14.090Z,2795
2018-07-04T13:44:15.664Z,2649
2018-07-04T13:45:17.240Z,2553
2018-07-04T13:46:18.874Z,2514
2018-07-04T13:47:20.508Z,2458
2018-07-04T13:48:22.137Z,2446
2018-07-04T13:49:23.786Z,2491
2018-07-04T13:50:25.406Z,2379
2018-07-04T13:51:27.036Z,2255
2018-07-04T13:52:28.673Z,2176
2018-07-04T13:53:30.306Z,2188
2018-07-04T13:54:31.936Z,2131
2018-07-04T13:55:33.580Z,1929
2018-07-04T13:56:35.203Z,1800
2018-07-04T13:57:36.837Z,1670
2018-07-04T13:58:38.473Z,1625
2018-07-04T13:59:40.766Z,1625
2018-07-04T14:00:42.400Z,1591
2018-07-04T14:01:44.029Z,1530
2018-07-04T14:02:45.721Z,1530
2018-07-04T14:03:47.329Z,1546
2018-07-04T14:04:48.927Z,1552
2018-07-04T14:05:50.567Z,1541
2018-07-04T14:06:52.207Z,1530
2018-07-04T14:07:53.836Z,1518
2018-07-04T14:08:55.470Z,1513
2018-07-04T14:09:57.099Z,1501