createdAt,value
2024-02-12T03:31:38.367Z,0.67
2024-02-12T04:23:46.523Z,1.57
2024-02-12T04:42:31.470Z,1.30
2024-02-12T07:22:11.448Z,3.60
2024-02-12T07:24:56.283Z,3.27
2024-02-12T07:27:30.340Z,3.63
2024-02-12T07:30:04.211Z,3.47
2024-02-12T07:32:49.796Z,3.70
2024-02-12T07:35:23.929Z,3.37
2024-02-12T07:38:04.590Z,3.00
2024-02-12T07:40:46.460Z,3.70
2024-02-12T07:43:22.522Z,3.57
2024-02-12T07:46:42.935Z,3.33
2024-02-12T07:50:10.001Z,3.13
2024-02-12T07:56:08.658Z,2.90
2024-02-12T07:58:37.394Z,2.80
2024-02-12T08:01:12.418Z,2.93
2024-02-12T08:03:41.479Z,2.80
2024-02-12T08:06:13.677Z,2.87
2024-02-12T08:11:30.796Z,2.80
2024-02-12T08:14:15.652Z,2.37
2024-02-12T08:19:48.319Z,2.90
2024-02-12T08:22:19.815Z,2.70
2024-02-12T08:24:48.723Z,3.63
2024-02-12T08:27:19.857Z,3.03
2024-02-12T08:30:03.090Z,2.93
2024-02-12T08:32:31.828Z,2.67
2024-02-12T08:35:00.243Z,3.30
2024-02-12T08:37:32.331Z,2.87
2024-02-12T08:40:20.987Z,2.77
2024-02-12T08:42:55.405Z,11.37
2024-02-12T08:45:24.201Z,10.10
2024-02-12T08:47:59.425Z,2.50
2024-02-12T08:50:41.195Z,2.53
2024-02-12T08:53:14.662Z,2.57
2024-02-12T08:55:47.509Z,2.30
2024-02-12T08:58:29.625Z,3.13
2024-02-12T09:01:02.007Z,2.90
2024-02-12T09:03:37.223Z,2.57
2024-02-12T09:06:09.895Z,2.90
2024-02-12T09:08:38.275Z,2.57
2024-02-12T09:11:17.122Z,2.40
2024-02-12T09:13:47.730Z,6.40
2024-02-12T09:16:18.517Z,3.87
2024-02-12T09:18:48.229Z,3.43
2024-02-12T09:21:17.138Z,3.50
2024-02-12T09:24:05.485Z,3.10
2024-02-12T09:29:36.956Z,2.73
2024-02-12T09:32:13.682Z,2.43
2024-02-12T09:35:03.543Z,2.60
2024-02-12T09:37:44.942Z,2.33
2024-02-12T09:49:45.217Z,2.60
2024-02-12T09:52:22.105Z,2.37
2024-02-12T09:54:56.137Z,2.40
2024-02-12T09:57:28.396Z,2.30
2024-02-12T09:59:58.284Z,2.63
2024-02-12T10:02:51.026Z,2.03
2024-02-12T10:05:29.546Z,2.57
2024-02-12T10:08:26.472Z,2.40
2024-02-12T10:11:11.578Z,2.40
2024-02-12T10:14:08.725Z,2.80
2024-02-12T10:16:45.158Z,2.50
2024-02-12T10:19:17.232Z,2.50
2024-02-12T10:21:45.412Z,2.80
2024-02-12T10:24:14.202Z,2.13
2024-02-12T10:26:45.407Z,2.20
2024-02-12T10:29:15.409Z,1.90
2024-02-12T10:31:43.831Z,2.00
2024-02-12T10:34:13.738Z,1.80
2024-02-12T10:36:46.555Z,1.97
2024-02-12T10:39:24.043Z,1.70
2024-02-12T10:41:59.201Z,1.70
2024-02-12T10:44:32.305Z,1.60
2024-02-12T10:47:02.819Z,1.80
2024-02-12T10:49:34.880Z,2.23
2024-02-12T10:52:17.722Z,2.07
2024-02-12T10:54:52.204Z,2.03
2024-02-12T11:03:53.429Z,1.97
2024-02-12T11:06:52.102Z,2.20
2024-02-12T11:09:54.358Z,1.80
2024-02-12T11:15:53.044Z,1.90
2024-02-12T11:18:44.421Z,2.00
2024-02-12T11:27:13.687Z,2.27
2024-02-12T11:29:48.577Z,2.40
2024-02-12T11:32:36.745Z,2.43
2024-02-12T11:35:26.198Z,1.90
2024-02-12T11:38:05.381Z,2.13
2024-02-12T11:40:48.324Z,2.10
2024-02-12T11:46:35.437Z,1.83
2024-02-12T11:56:17.866Z,1.53
2024-02-12T11:59:04.242Z,2.30
2024-02-12T12:02:00.982Z,2.10
2024-02-12T12:04:38.794Z,3.10
2024-02-12T12:07:33.650Z,3.50
2024-02-12T12:10:09.279Z,2.40
2024-02-12T12:15:34.299Z,2.83
2024-02-12T12:18:05.157Z,3.37
2024-02-12T12:20:47.811Z,2.40
2024-02-12T12:26:09.758Z,2.03
2024-02-12T12:31:31.670Z,2.37
2024-02-12T12:34:49.834Z,2.27
2024-02-12T12:37:19.000Z,1.90
2024-02-12T12:39:50.357Z,2.43
2024-02-12T12:42:30.405Z,1.97
2024-02-12T12:45:16.296Z,1.87
2024-02-12T12:48:04.121Z,2.40
2024-02-12T12:50:33.038Z,2.83
2024-02-12T12:53:17.689Z,2.63
2024-02-12T12:55:51.481Z,2.40
2024-02-12T12:58:21.556Z,2.03
2024-02-12T13:01:04.505Z,2.10
2024-02-12T13:03:39.833Z,1.90
2024-02-12T13:06:08.760Z,1.90
2024-02-12T13:08:46.832Z,2.13
2024-02-12T13:11:18.495Z,1.80
2024-02-12T13:13:53.866Z,2.10
2024-02-12T13:16:28.514Z,2.80
2024-02-12T13:19:13.808Z,1.73
2024-02-12T13:21:46.674Z,2.13
2024-02-12T13:24:16.340Z,2.27
2024-02-12T13:27:00.972Z,2.97
2024-02-12T13:29:31.273Z,2.60
2024-02-12T13:32:03.549Z,1.80
2024-02-12T13:34:35.052Z,2.30
2024-02-12T13:37:08.762Z,2.33
2024-02-12T13:39:52.636Z,2.40
2024-02-12T13:42:23.531Z,1.77
2024-02-12T13:44:53.875Z,1.40
2024-02-12T13:50:22.436Z,1.53
2024-02-12T13:52:53.171Z,1.43
2024-02-12T13:55:22.202Z,2.10
2024-02-12T13:57:51.278Z,1.87
2024-02-12T14:02:57.926Z,1.50
2024-02-12T14:05:43.883Z,2.20
2024-02-12T14:08:18.118Z,1.57
2024-02-12T14:10:58.460Z,2.10
2024-02-12T14:13:36.362Z,1.60
2024-02-12T14:16:11.648Z,1.60
2024-02-12T14:19:20.088Z,1.60
2024-02-12T14:21:57.291Z,1.93
2024-02-12T14:24:40.342Z,1.43
2024-02-12T14:30:17.302Z,1.80
2024-02-12T14:33:05.359Z,1.80
2024-02-12T14:42:03.781Z,1.50
2024-02-12T14:47:58.929Z,1.33
2024-02-12T14:50:31.403Z,1.50
2024-02-12T14:53:23.446Z,2.07
2024-02-12T14:56:08.942Z,1.57
2024-02-12T14:58:49.151Z,2.13
2024-02-12T15:01:20.596Z,2.10
2024-02-12T15:04:00.673Z,2.03
2024-02-12T15:06:46.879Z,1.80
2024-02-12T15:09:33.165Z,1.70
2024-02-12T15:12:05.983Z,1.57
2024-02-12T15:18:44.782Z,1.63
2024-02-12T15:24:21.953Z,1.17
2024-02-12T15:27:00.866Z,1.10
2024-02-12T15:32:24.005Z,1.40
2024-02-12T15:35:09.693Z,1.57
2024-02-12T15:37:48.702Z,1.77
2024-02-12T15:40:27.935Z,2.33
2024-02-12T15:43:01.101Z,1.53
2024-02-12T15:45:30.827Z,1.40
2024-02-12T15:48:02.597Z,1.90
2024-02-12T15:50:47.566Z,1.40
2024-02-12T15:53:55.368Z,1.40
2024-02-12T15:57:11.215Z,1.50
2024-02-12T15:59:44.739Z,1.50
2024-02-12T16:02:18.168Z,1.87
2024-02-12T16:04:47.841Z,1.80
2024-02-12T16:07:33.379Z,1.87
2024-02-12T16:10:17.174Z,1.53
2024-02-12T16:12:51.483Z,1.87
2024-02-12T16:15:37.960Z,2.20
2024-02-12T16:18:13.453Z,1.90
2024-02-12T16:20:47.032Z,1.63
2024-02-12T16:23:20.740Z,2.33
2024-02-12T16:25:50.320Z,1.60
2024-02-12T16:28:20.118Z,1.87
2024-02-12T16:31:06.851Z,1.70
2024-02-12T16:33:38.783Z,1.63
2024-02-12T16:36:10.924Z,1.60
2024-02-12T16:38:43.905Z,1.70
2024-02-12T16:41:21.413Z,1.40
2024-02-12T16:43:51.320Z,1.53
2024-02-12T16:46:37.875Z,1.77
2024-02-12T16:49:21.174Z,1.13
2024-02-12T16:52:16.028Z,1.07
2024-02-12T16:54:54.117Z,1.20
2024-02-12T16:57:26.370Z,0.90
2024-02-12T16:59:56.884Z,1.67
2024-02-12T17:02:45.019Z,1.03
2024-02-12T17:05:15.049Z,1.40
2024-02-12T17:08:07.206Z,1.43
2024-02-12T17:10:38.108Z,1.20
2024-02-12T17:13:16.901Z,1.07
2024-02-12T17:15:52.934Z,1.20
2024-02-12T17:18:30.726Z,1.20
2024-02-12T17:21:04.780Z,1.20
2024-02-12T17:23:37.876Z,1.00
2024-02-12T17:29:13.719Z,1.70
2024-02-12T17:31:58.928Z,1.10
2024-02-12T17:56:14.449Z,1.17
2024-02-12T17:58:45.469Z,1.50
2024-02-12T18:01:16.150Z,1.57
2024-02-12T18:03:54.668Z,1.10
2024-02-12T18:06:37.368Z,1.50
2024-02-12T18:09:17.916Z,1.23
2024-02-12T18:12:12.679Z,1.20
2024-02-12T18:14:41.512Z,1.57
2024-02-12T18:17:27.480Z,1.20
2024-02-12T18:23:03.065Z,1.40
2024-02-12T18:32:02.961Z,1.13
2024-02-12T18:40:51.315Z,0.80
2024-02-12T18:46:18.871Z,1.43
2024-02-12T18:49:04.392Z,1.47
2024-02-12T18:54:50.526Z,1.13
2024-02-12T18:57:20.671Z,1.80
2024-02-12T19:02:37.333Z,1.70
2024-02-12T19:05:08.717Z,2.20
2024-02-12T19:07:39.581Z,2.10
2024-02-12T19:10:13.150Z,2.13
2024-02-12T19:12:48.730Z,2.33
2024-02-12T19:15:26.074Z,2.17
2024-02-12T19:18:27.298Z,2.67
2024-02-12T19:24:24.556Z,2.23
2024-02-12T19:30:00.718Z,2.50
2024-02-12T19:32:45.662Z,1.90
2024-02-12T19:39:25.742Z,2.30
2024-02-12T19:42:40.112Z,2.27
2024-02-12T19:45:35.643Z,2.00
2024-02-12T19:48:15.262Z,2.03
2024-02-12T19:50:47.220Z,2.07
2024-02-12T19:53:25.358Z,2.13
2024-02-12T19:55:54.557Z,2.30
2024-02-12T19:58:31.203Z,2.67
2024-02-12T20:01:17.710Z,2.20
2024-02-12T20:03:53.203Z,2.50
2024-02-12T20:06:49.867Z,2.27
2024-02-12T20:09:19.081Z,2.20
2024-02-12T20:27:35.557Z,2.43
2024-02-12T20:33:36.259Z,3.00
2024-02-12T20:48:00.156Z,2.47
2024-02-12T21:36:50.465Z,3.07
2024-02-12T21:39:36.292Z,3.23
2024-02-12T22:16:49.141Z,2.17
