createdAt,value
2022-11-18T00:00:01.641Z,0
2022-11-18T00:16:02.635Z,0
2022-11-18T00:31:03.438Z,0
2022-11-18T00:46:04.481Z,0
2022-11-18T01:00:00.289Z,0
2022-11-18T01:16:01.679Z,0
2022-11-18T01:31:02.402Z,0
2022-11-18T01:46:03.438Z,0
2022-11-18T02:00:04.293Z,0
2022-11-18T02:16:00.408Z,0
2022-11-18T02:31:01.172Z,0
2022-11-18T02:46:02.069Z,0
2022-11-18T03:00:04.885Z,0
2022-11-18T03:16:03.746Z,0
2022-11-18T03:30:59.799Z,0
2022-11-18T03:46:00.276Z,0
2022-11-18T04:00:01.258Z,0
2022-11-18T04:16:02.325Z,0
2022-11-18T04:31:03.151Z,0
2022-11-18T04:46:04.036Z,0
2022-11-18T04:59:59.780Z,0
2022-11-18T05:16:00.564Z,0
2022-11-18T05:31:01.853Z,0
2022-11-18T05:46:02.616Z,0
2022-11-18T06:00:03.550Z,0
2022-11-18T06:16:04.579Z,0
2022-11-18T06:31:00.538Z,2
2022-11-18T06:46:07.684Z,1
2022-11-18T07:00:02.918Z,6
2022-11-18T07:16:03.758Z,10
2022-11-18T07:30:59.889Z,11
2022-11-18T07:46:01.239Z,11
2022-11-18T08:00:01.760Z,21
2022-11-18T08:16:03.085Z,15
2022-11-18T08:31:03.728Z,19
2022-11-18T08:45:59.644Z,17
2022-11-18T09:00:00.430Z,36
2022-11-18T09:16:01.453Z,23
2022-11-18T09:31:02.401Z,29
2022-11-18T09:46:03.146Z,43
2022-11-18T10:00:04.001Z,64
2022-11-18T10:16:00.167Z,96
2022-11-18T10:31:01.545Z,95
2022-11-18T10:46:01.964Z,100
2022-11-18T11:00:02.453Z,121
2022-11-18T11:16:03.647Z,102
2022-11-18T11:30:59.652Z,74
2022-11-18T11:46:00.565Z,77
2022-11-18T12:00:01.573Z,55
2022-11-18T12:16:02.525Z,45
2022-11-18T12:31:03.307Z,27
2022-11-18T12:46:04.412Z,56
2022-11-18T13:00:00.590Z,89
2022-11-18T13:16:01.395Z,102
2022-11-18T13:31:02.564Z,58
2022-11-18T13:46:05.821Z,51
2022-11-18T14:00:04.283Z,30
2022-11-18T14:15:59.852Z,30
2022-11-18T14:31:00.903Z,83
2022-11-18T14:46:01.780Z,97
2022-11-18T15:00:02.385Z,57
2022-11-18T15:16:03.013Z,16
2022-11-18T15:31:03.654Z,5
2022-11-18T15:46:04.500Z,0
2022-11-18T16:00:00.460Z,0
2022-11-18T16:16:01.381Z,0
2022-11-18T16:31:02.700Z,0
2022-11-18T16:46:06.646Z,0
2022-11-18T17:00:06.748Z,0
2022-11-18T17:16:00.212Z,0
2022-11-18T17:31:01.146Z,0
2022-11-18T17:46:02.256Z,0
2022-11-18T18:00:25.520Z,0
2022-11-18T18:16:04.026Z,0
2022-11-18T18:31:01.840Z,0
2022-11-18T18:46:01.090Z,0
2022-11-18T19:00:02.110Z,0
2022-11-18T19:16:03.325Z,0
2022-11-18T19:31:03.738Z,0
2022-11-18T19:46:00.119Z,0
2022-11-18T20:00:01.061Z,0
2022-11-18T20:16:02.086Z,0
2022-11-18T20:31:03.211Z,0
2022-11-18T20:46:04.134Z,0
2022-11-18T20:59:59.620Z,0
2022-11-18T21:16:00.328Z,0
2022-11-18T21:31:01.295Z,0
2022-11-18T21:46:02.051Z,0
2022-11-18T22:00:02.993Z,0
2022-11-18T22:16:03.894Z,0
2022-11-18T22:31:04.583Z,0
2022-11-18T22:46:00.584Z,0
2022-11-18T23:00:01.448Z,0
2022-11-18T23:16:02.380Z,0
2022-11-18T23:31:03.276Z,0
2022-11-18T23:46:03.918Z,0
2022-11-18T23:59:59.754Z,0
