createdAt,value
2019-04-09T00:03:12.017Z,81.60
2019-04-09T00:05:38.911Z,81.40
2019-04-09T00:08:07.140Z,81.30
2019-04-09T00:10:39.032Z,81.40
2019-04-09T00:13:05.828Z,80.10
2019-04-09T00:15:32.717Z,79.10
2019-04-09T00:17:59.648Z,79.70
2019-04-09T00:20:26.313Z,79.70
2019-04-09T00:22:53.223Z,80.10
2019-04-09T00:25:20.016Z,80.60
2019-04-09T00:27:47.417Z,80.70
2019-04-09T00:30:15.155Z,79.70
2019-04-09T00:35:13.867Z,80.10
2019-04-09T00:37:40.497Z,79.70
2019-04-09T00:40:07.938Z,79.30
2019-04-09T00:42:35.715Z,79.20
2019-04-09T00:45:03.837Z,79.30
2019-04-09T00:47:30.797Z,79.10
2019-04-09T00:49:59.173Z,79.00
2019-04-09T00:52:26.534Z,79.00
2019-04-09T00:54:54.317Z,78.30
2019-04-09T00:57:21.017Z,77.70
2019-04-09T00:59:48.648Z,77.40
2019-04-09T01:02:15.801Z,76.90
2019-04-09T01:04:42.498Z,78.00
2019-04-09T01:07:09.200Z,79.10
2019-04-09T01:09:37.003Z,79.20
2019-04-09T01:12:03.904Z,78.20
2019-04-09T01:14:31.506Z,77.70
2019-04-09T01:16:58.473Z,78.10
2019-04-09T01:19:26.230Z,78.20
2019-04-09T01:21:54.028Z,77.90
2019-04-09T01:24:30.716Z,77.40
2019-04-09T01:26:51.326Z,77.70
2019-04-09T01:29:18.186Z,78.50
2019-04-09T01:31:46.179Z,78.20
2019-04-09T01:34:16.111Z,78.30
2019-04-09T01:36:43.769Z,77.80
2019-04-09T01:39:11.722Z,77.90
2019-04-09T01:41:38.323Z,79.30
2019-04-09T01:44:05.951Z,78.90
2019-04-09T01:46:35.798Z,79.30
2019-04-09T01:49:03.183Z,79.10
2019-04-09T01:51:31.136Z,80.10
2019-04-09T01:53:58.980Z,79.80
2019-04-09T01:56:26.853Z,81.20
2019-04-09T01:58:53.619Z,81.80
2019-04-09T02:01:20.539Z,81.10
2019-04-09T02:03:48.225Z,81.40
2019-04-09T02:06:16.638Z,81.10
2019-04-09T02:08:43.441Z,80.60
2019-04-09T02:11:10.397Z,80.80
2019-04-09T02:13:38.190Z,81.00
2019-04-09T02:16:06.139Z,81.30
2019-04-09T02:18:33.845Z,80.80
2019-04-09T02:21:01.754Z,80.10
2019-04-09T02:23:29.256Z,80.00
2019-04-09T02:25:57.608Z,79.70
2019-04-09T02:28:25.162Z,79.30
2019-04-09T02:30:53.171Z,79.30
2019-04-09T02:33:21.441Z,79.50
2019-04-09T02:35:51.149Z,79.00
2019-04-09T02:38:19.281Z,79.30
2019-04-09T02:40:46.171Z,80.10
2019-04-09T02:43:12.985Z,80.00
2019-04-09T02:45:40.048Z,79.90
2019-04-09T02:48:07.811Z,80.60
2019-04-09T02:50:35.534Z,80.60
2019-04-09T02:53:02.770Z,79.40
2019-04-09T02:55:31.189Z,79.20
2019-04-09T02:58:00.693Z,79.60
2019-04-09T03:00:28.160Z,79.90
2019-04-09T03:02:56.785Z,79.50
2019-04-09T03:05:25.147Z,79.00
2019-04-09T03:07:52.378Z,79.60
2019-04-09T03:10:20.071Z,79.50
2019-04-09T03:12:47.729Z,78.40
2019-04-09T03:15:15.658Z,78.50
2019-04-09T03:17:44.094Z,78.40
2019-04-09T03:20:12.429Z,78.10
2019-04-09T03:22:41.953Z,78.00
2019-04-09T03:25:08.526Z,79.60
2019-04-09T03:27:36.519Z,79.80
2019-04-09T03:30:06.139Z,80.00
2019-04-09T03:32:46.748Z,81.40
2019-04-09T03:35:15.620Z,80.20
2019-04-09T03:37:43.600Z,78.90
2019-04-09T03:40:11.314Z,79.10
2019-04-09T03:42:39.001Z,78.90
2019-04-09T03:45:06.716Z,78.50
2019-04-09T03:47:36.617Z,77.90
2019-04-09T03:50:05.149Z,78.20
2019-04-09T03:52:33.480Z,78.60
2019-04-09T03:55:01.930Z,78.40
2019-04-09T03:57:30.390Z,77.60
2019-04-09T03:59:56.990Z,77.90
2019-04-09T04:02:24.878Z,77.30
2019-04-09T04:04:52.437Z,77.50
2019-04-09T04:07:19.484Z,78.10
2019-04-09T04:09:47.648Z,77.50
2019-04-09T04:12:14.716Z,77.70
2019-04-09T04:14:43.053Z,77.80
2019-04-09T04:17:10.759Z,79.20
2019-04-09T04:19:38.113Z,79.40
2019-04-09T04:22:04.713Z,80.70
2019-04-09T04:24:32.712Z,80.90
2019-04-09T04:27:00.868Z,80.60
2019-04-09T04:29:28.955Z,81.00
2019-04-09T04:31:55.618Z,79.40
2019-04-09T04:34:23.051Z,78.80
2019-04-09T04:36:50.108Z,77.80
2019-04-09T04:39:16.837Z,79.20
2019-04-09T04:41:45.013Z,79.80
2019-04-09T04:44:12.335Z,80.00
2019-04-09T04:46:39.855Z,80.60
2019-04-09T04:49:06.773Z,80.10
2019-04-09T04:51:33.672Z,80.00
2019-04-09T04:54:00.249Z,79.80
2019-04-09T04:56:27.834Z,79.20
2019-04-09T04:58:55.795Z,79.60
2019-04-09T05:01:22.766Z,80.30
2019-04-09T05:03:49.364Z,79.60
2019-04-09T05:06:16.012Z,80.00
2019-04-09T05:08:42.635Z,79.90
2019-04-09T05:11:10.328Z,80.10
2019-04-09T05:13:37.127Z,80.40
2019-04-09T05:16:06.073Z,80.20
2019-04-09T05:18:33.363Z,79.90
2019-04-09T05:21:00.010Z,80.10
2019-04-09T05:23:27.668Z,80.40
2019-04-09T05:25:55.790Z,79.70
2019-04-09T05:28:22.718Z,79.50
2019-04-09T05:30:50.378Z,79.60
2019-04-09T05:33:17.106Z,80.10
2019-04-09T05:35:51.594Z,79.40
2019-04-09T05:38:18.272Z,80.00
2019-04-09T05:40:45.477Z,79.90
2019-04-09T05:43:12.756Z,79.60
2019-04-09T05:45:40.234Z,79.20
2019-04-09T05:48:07.645Z,79.80
2019-04-09T05:50:34.255Z,79.90
2019-04-09T05:53:01.788Z,80.30
2019-04-09T05:55:32.169Z,79.80
2019-04-09T05:58:02.413Z,80.90
2019-04-09T06:00:28.506Z,79.70
2019-04-09T06:02:58.338Z,81.10
2019-04-09T06:05:24.962Z,79.80
2019-04-09T06:07:51.614Z,80.40
2019-04-09T06:10:19.765Z,79.30
2019-04-09T06:12:47.136Z,79.10
2019-04-09T06:15:14.719Z,78.50
2019-04-09T06:17:41.938Z,78.50
2019-04-09T06:20:08.842Z,78.80
2019-04-09T06:22:35.493Z,77.80
2019-04-09T06:25:02.567Z,77.60
2019-04-09T06:27:29.905Z,77.90
2019-04-09T06:29:56.891Z,77.50
2019-04-09T06:32:26.745Z,76.90
2019-04-09T06:34:54.342Z,77.20
2019-04-09T06:37:21.050Z,76.70
2019-04-09T06:39:47.761Z,77.80
2019-04-09T06:42:15.006Z,77.00
2019-04-09T06:44:41.641Z,75.90
2019-04-09T06:47:09.270Z,73.90
2019-04-09T06:49:36.673Z,74.50
2019-04-09T06:52:04.192Z,74.90
2019-04-09T06:54:32.551Z,74.70
2019-04-09T06:56:59.723Z,73.80
2019-04-09T06:59:30.318Z,71.80
2019-04-09T07:01:55.336Z,71.40
2019-04-09T07:04:22.070Z,71.50
2019-04-09T07:06:49.060Z,72.60
2019-04-09T07:09:15.835Z,70.40
2019-04-09T07:11:42.760Z,69.90
2019-04-09T07:14:10.481Z,68.80
2019-04-09T07:16:38.008Z,68.10
2019-04-09T07:19:04.995Z,68.10
2019-04-09T07:21:32.724Z,68.10
2019-04-09T07:23:59.629Z,67.70
2019-04-09T07:29:11.780Z,65.90
2019-04-09T07:31:40.598Z,67.20
2019-04-09T07:34:07.703Z,66.40
2019-04-09T07:36:36.415Z,66.20
2019-04-09T07:39:03.959Z,62.50
2019-04-09T07:41:30.620Z,62.50
2019-04-09T07:43:59.938Z,64.10
2019-04-09T07:46:26.175Z,65.00
2019-04-09T07:48:52.824Z,63.10
2019-04-09T07:51:21.147Z,62.70
2019-04-09T07:53:49.263Z,62.80
2019-04-09T07:56:17.621Z,63.10
2019-04-09T07:58:45.147Z,62.70
2019-04-09T08:01:14.454Z,63.10
2019-04-09T08:03:40.603Z,62.00
2019-04-09T08:06:07.576Z,61.70
2019-04-09T08:08:34.585Z,60.80
2019-04-09T08:11:04.094Z,60.60
2019-04-09T08:13:33.238Z,60.30
2019-04-09T08:15:57.929Z,60.40
2019-04-09T08:18:24.586Z,59.80
2019-04-09T08:20:51.769Z,59.80
2019-04-09T08:23:19.706Z,59.90
2019-04-09T08:25:46.795Z,59.30
2019-04-09T08:28:13.823Z,59.20
2019-04-09T08:30:44.946Z,59.40
2019-04-09T08:33:13.266Z,59.10
2019-04-09T08:35:39.880Z,58.20
2019-04-09T08:38:11.119Z,59.60
2019-04-09T08:40:37.890Z,58.50
2019-04-09T08:43:09.116Z,60.10
2019-04-09T08:45:34.712Z,58.00
2019-04-09T08:48:01.387Z,58.10
2019-04-09T08:50:30.310Z,57.80
2019-04-09T08:52:56.557Z,57.40
2019-04-09T08:55:24.061Z,58.20
2019-04-09T08:57:51.012Z,56.80
2019-04-09T09:00:38.069Z,57.30
2019-04-09T09:02:50.076Z,57.70
2019-04-09T09:05:17.961Z,56.50
2019-04-09T09:07:43.579Z,56.60
2019-04-09T09:10:15.407Z,56.40
2019-04-09T09:12:42.680Z,56.40
2019-04-09T09:15:07.916Z,57.00
2019-04-09T09:17:39.471Z,55.40
2019-04-09T09:20:04.965Z,56.00
2019-04-09T09:22:36.518Z,55.50
2019-04-09T09:27:46.211Z,53.10
2019-04-09T09:30:13.584Z,53.40
2019-04-09T09:32:40.321Z,53.00
2019-04-09T09:35:07.625Z,52.90
2019-04-09T09:37:34.548Z,54.20
2019-04-09T09:40:01.478Z,53.00
2019-04-09T09:42:28.377Z,52.00
2019-04-09T09:44:58.523Z,51.30
2019-04-09T09:47:24.820Z,52.70
2019-04-09T09:49:51.930Z,52.60
2019-04-09T09:52:20.062Z,50.90
2019-04-09T09:54:47.393Z,52.50
2019-04-09T09:57:16.141Z,51.10
2019-04-09T09:59:45.037Z,51.40
2019-04-09T10:02:12.080Z,51.80
2019-04-09T10:04:39.489Z,50.80
2019-04-09T10:07:06.551Z,52.50
2019-04-09T10:09:33.670Z,49.20
2019-04-09T10:12:00.332Z,50.70
2019-04-09T10:14:29.500Z,50.30
2019-04-09T10:16:57.005Z,50.00
2019-04-09T10:19:28.116Z,48.70
2019-04-09T10:21:53.202Z,49.60
2019-04-09T10:24:29.459Z,51.10
2019-04-09T10:26:50.192Z,48.80
2019-04-09T10:29:17.980Z,50.20
2019-04-09T10:31:47.686Z,51.10
2019-04-09T10:34:14.311Z,51.10
2019-04-09T10:36:41.522Z,49.40
2019-04-09T10:39:09.431Z,50.00
2019-04-09T10:41:44.902Z,48.20
2019-04-09T10:44:05.637Z,49.10
2019-04-09T10:46:35.441Z,49.10
2019-04-09T10:49:03.170Z,48.60
2019-04-09T10:51:30.078Z,48.10
2019-04-09T10:54:06.919Z,48.20
2019-04-09T10:56:35.710Z,48.90
2019-04-09T10:59:02.655Z,49.30
2019-04-09T11:01:35.136Z,48.90
2019-04-09T11:03:58.126Z,49.50
2019-04-09T11:06:26.824Z,48.10
2019-04-09T11:08:53.590Z,49.60
2019-04-09T11:11:22.090Z,49.70
2019-04-09T11:13:49.125Z,47.50
2019-04-09T11:16:16.873Z,47.50
2019-04-09T11:18:46.021Z,47.40
2019-04-09T11:21:14.236Z,47.50
2019-04-09T11:23:41.470Z,48.30
2019-04-09T11:26:12.792Z,46.70
2019-04-09T11:28:40.443Z,46.80
2019-04-09T11:31:08.283Z,46.40
2019-04-09T11:33:35.959Z,46.40
2019-04-09T11:36:05.825Z,47.00
2019-04-09T11:38:35.259Z,47.40
2019-04-09T11:41:03.371Z,47.40
2019-04-09T11:43:32.060Z,47.10
2019-04-09T11:45:58.945Z,45.90
2019-04-09T11:48:27.429Z,46.00
2019-04-09T11:50:54.719Z,47.00
2019-04-09T11:53:21.567Z,47.20
2019-04-09T11:55:48.771Z,47.30
2019-04-09T11:58:15.698Z,46.20
2019-04-09T12:00:42.856Z,46.40
2019-04-09T12:03:10.642Z,46.70
2019-04-09T12:05:37.569Z,46.80
2019-04-09T12:08:04.769Z,47.70
2019-04-09T12:10:32.331Z,47.50
2019-04-09T12:13:00.228Z,48.00
2019-04-09T12:15:27.122Z,52.60
2019-04-09T12:17:54.025Z,55.00
2019-04-09T12:20:22.180Z,52.90
2019-04-09T12:22:49.089Z,52.00
2019-04-09T12:25:16.355Z,53.30
2019-04-09T12:27:44.435Z,52.10
2019-04-09T12:30:11.404Z,52.00
2019-04-09T12:32:38.125Z,52.00
2019-04-09T12:35:06.716Z,51.10
2019-04-09T12:37:33.610Z,53.40
2019-04-09T12:40:00.605Z,50.80
2019-04-09T12:42:27.831Z,51.00
2019-04-09T12:44:54.708Z,51.50
2019-04-09T12:47:21.939Z,50.80
2019-04-09T12:49:49.609Z,53.10
2019-04-09T12:52:17.647Z,49.70
2019-04-09T12:54:44.728Z,49.90
2019-04-09T12:57:11.634Z,49.50
2019-04-09T12:59:39.200Z,49.50
2019-04-09T13:02:06.159Z,50.30
2019-04-09T13:04:33.628Z,50.20
2019-04-09T13:07:00.536Z,50.40
2019-04-09T13:09:28.601Z,50.40
2019-04-09T13:11:55.586Z,49.90
2019-04-09T13:14:23.561Z,48.40
2019-04-09T13:16:51.640Z,48.60
2019-04-09T13:19:19.545Z,50.50
2019-04-09T13:21:46.171Z,49.70
2019-04-09T13:24:13.459Z,48.60
2019-04-09T13:26:40.465Z,48.30
2019-04-09T13:29:07.638Z,49.60
2019-04-09T13:31:34.823Z,49.50
2019-04-09T13:34:01.739Z,48.50
2019-04-09T13:36:28.691Z,48.30
2019-04-09T13:38:56.002Z,46.70
2019-04-09T13:41:22.917Z,47.10
2019-04-09T13:43:52.938Z,48.60
2019-04-09T13:46:18.661Z,48.50
2019-04-09T13:48:46.200Z,49.20
2019-04-09T13:51:13.270Z,49.40
2019-04-09T13:53:40.638Z,49.50
2019-04-09T13:56:08.422Z,48.20
2019-04-09T13:58:35.354Z,48.40
2019-04-09T14:01:02.289Z,48.80
2019-04-09T14:03:36.496Z,48.50
2019-04-09T14:05:58.973Z,48.00
2019-04-09T14:08:26.357Z,48.70
2019-04-09T14:10:57.695Z,48.50
2019-04-09T14:13:21.897Z,50.30
2019-04-09T14:15:48.868Z,52.80
2019-04-09T14:18:16.515Z,54.20
2019-04-09T14:20:47.533Z,55.50
2019-04-09T14:23:15.418Z,56.40
2019-04-09T14:25:43.642Z,56.20
2019-04-09T14:28:11.316Z,57.50
2019-04-09T14:30:38.405Z,57.90
2019-04-09T14:33:09.628Z,58.50
2019-04-09T14:35:34.893Z,59.20
2019-04-09T14:38:02.162Z,61.60
2019-04-09T14:40:30.165Z,65.10
2019-04-09T14:42:59.038Z,65.80
2019-04-09T14:45:26.722Z,68.20
2019-04-09T14:47:54.705Z,67.30
2019-04-09T14:50:22.477Z,67.70
2019-04-09T14:52:55.661Z,68.80
2019-04-09T14:55:19.365Z,68.70
2019-04-09T14:57:47.141Z,67.30
2019-04-09T15:00:14.142Z,68.50
2019-04-09T15:02:45.079Z,68.50
2019-04-09T15:05:14.075Z,70.10
2019-04-09T15:07:41.556Z,68.80
2019-04-09T15:10:09.191Z,68.80
2019-04-09T15:12:36.039Z,69.50
2019-04-09T15:15:03.243Z,67.60
2019-04-09T15:17:33.033Z,66.10
2019-04-09T15:19:59.309Z,65.90
2019-04-09T15:22:26.677Z,65.90
2019-04-09T15:24:55.314Z,65.20
2019-04-09T15:27:23.744Z,66.30
2019-04-09T15:29:52.231Z,65.70
2019-04-09T15:32:19.162Z,65.70
2019-04-09T15:34:47.350Z,68.30
2019-04-09T15:37:14.287Z,70.50
2019-04-09T15:39:41.572Z,71.10
2019-04-09T15:42:09.323Z,69.80
2019-04-09T15:44:36.208Z,68.70
2019-04-09T15:47:04.115Z,68.70
2019-04-09T15:49:31.005Z,69.40
2019-04-09T15:51:59.569Z,72.30
2019-04-09T15:54:28.015Z,73.10
2019-04-09T15:56:57.126Z,72.90
2019-04-09T15:59:25.974Z,73.10
2019-04-09T16:01:53.837Z,73.80
2019-04-09T16:04:21.800Z,73.30
2019-04-09T16:06:49.401Z,72.80
2019-04-09T16:09:17.077Z,74.20
2019-04-09T16:11:45.151Z,74.80
2019-04-09T16:14:13.771Z,74.40
2019-04-09T16:16:41.839Z,74.30
2019-04-09T16:19:10.671Z,73.40
2019-04-09T16:21:37.372Z,74.00
2019-04-09T16:24:05.254Z,74.00
2019-04-09T16:26:31.944Z,75.30
2019-04-09T16:29:00.494Z,76.20
2019-04-09T16:31:28.761Z,75.60
2019-04-09T16:34:03.121Z,75.50
2019-04-09T16:36:25.835Z,74.50
2019-04-09T16:38:53.482Z,74.80
2019-04-09T16:41:21.126Z,74.50
2019-04-09T16:43:49.139Z,74.30
2019-04-09T16:46:17.814Z,75.20
2019-04-09T16:48:44.757Z,75.40
2019-04-09T16:51:12.941Z,76.70
2019-04-09T16:53:41.698Z,77.60
2019-04-09T16:56:09.611Z,78.30
2019-04-09T16:58:37.377Z,77.70
2019-04-09T17:01:05.549Z,78.30
2019-04-09T17:03:41.626Z,78.70
2019-04-09T17:06:02.568Z,78.80
2019-04-09T17:11:17.748Z,78.20
2019-04-09T17:13:47.428Z,77.60
2019-04-09T17:16:16.061Z,77.40
2019-04-09T17:18:43.849Z,78.40
2019-04-09T17:21:11.060Z,79.90
2019-04-09T17:23:39.241Z,81.00
2019-04-09T17:28:39.604Z,80.50
2019-04-09T17:33:52.016Z,81.90
2019-04-09T17:36:30.712Z,80.70
2019-04-09T17:39:00.366Z,80.70
2019-04-09T17:41:30.488Z,80.60
2019-04-09T17:44:00.882Z,80.50
2019-04-09T17:46:30.583Z,80.70
2019-04-09T17:49:09.123Z,80.10
2019-04-09T17:51:35.785Z,81.50
2019-04-09T17:54:13.268Z,82.60
2019-04-09T17:56:40.498Z,83.30
2019-04-09T17:59:08.905Z,83.90
2019-04-09T18:01:39.851Z,83.10
2019-04-09T18:04:08.017Z,83.10
2019-04-09T18:06:34.683Z,82.60
2019-04-09T18:09:03.418Z,81.30
2019-04-09T18:11:34.017Z,81.50
2019-04-09T18:14:12.185Z,81.50
2019-04-09T18:16:42.909Z,83.10
2019-04-09T18:19:37.050Z,83.70
2019-04-09T18:21:43.346Z,83.70
2019-04-09T18:24:13.209Z,83.60
2019-04-09T18:26:40.910Z,83.50
2019-04-09T18:29:09.836Z,83.70
2019-04-09T18:31:45.210Z,83.30
2019-04-09T18:34:16.581Z,83.10
2019-04-09T18:36:43.275Z,83.60
2019-04-09T18:39:12.703Z,84.50
2019-04-09T18:41:39.597Z,84.00
2019-04-09T18:44:06.803Z,84.30
2019-04-09T18:46:34.478Z,83.40
2019-04-09T18:49:03.326Z,83.60
2019-04-09T18:51:31.252Z,83.30
2019-04-09T18:53:59.798Z,84.00
2019-04-09T18:56:31.032Z,82.80
2019-04-09T18:58:58.983Z,82.10
2019-04-09T19:01:27.462Z,82.00
2019-04-09T19:04:12.635Z,81.50
2019-04-09T19:06:24.042Z,83.50
2019-04-09T19:09:03.981Z,83.90
2019-04-09T19:11:38.511Z,82.80
2019-04-09T19:16:50.704Z,84.10
2019-04-09T19:19:18.321Z,84.90
2019-04-09T19:21:45.453Z,85.90
2019-04-09T19:24:12.922Z,87.00
2019-04-09T19:29:26.659Z,86.40
2019-04-09T19:31:53.739Z,86.90
2019-04-09T19:34:21.321Z,86.30
2019-04-09T19:36:48.520Z,87.60
2019-04-09T19:39:15.466Z,88.50
2019-04-09T19:41:43.828Z,87.90
2019-04-09T19:44:12.944Z,87.70
2019-04-09T19:46:40.613Z,87.10
2019-04-09T19:49:07.348Z,87.80
2019-04-09T19:51:33.996Z,87.00
2019-04-09T19:54:00.648Z,87.00
2019-04-09T19:56:27.508Z,86.90
2019-04-09T19:58:55.651Z,87.00
2019-04-09T20:01:23.473Z,86.90
2019-04-09T20:03:51.111Z,87.40
2019-04-09T20:06:18.001Z,87.50
2019-04-09T20:08:44.878Z,87.30
2019-04-09T20:11:11.540Z,88.70
2019-04-09T20:16:10.878Z,89.00
2019-04-09T20:18:37.755Z,89.30
2019-04-09T20:21:06.202Z,89.00
2019-04-09T20:23:35.131Z,88.60
2019-04-09T20:26:02.182Z,88.80
2019-04-09T20:28:29.841Z,89.80
2019-04-09T20:30:56.788Z,90.20
2019-04-09T20:33:23.596Z,89.00
2019-04-09T20:35:52.487Z,89.70
2019-04-09T20:38:18.708Z,91.30
2019-04-09T20:40:46.029Z,92.30
2019-04-09T20:43:13.195Z,92.70
2019-04-09T20:45:40.646Z,93.10
2019-04-09T20:48:08.953Z,92.70
2019-04-09T20:50:36.167Z,92.10
2019-04-09T20:53:03.238Z,91.60
2019-04-09T20:55:30.077Z,92.30
2019-04-09T20:57:57.993Z,93.40
2019-04-09T21:00:26.293Z,93.70
2019-04-09T21:02:53.043Z,93.70
2019-04-09T21:05:20.589Z,92.60
2019-04-09T21:07:47.491Z,92.00
2019-04-09T21:10:15.158Z,92.60
2019-04-09T21:12:42.668Z,92.90
2019-04-09T21:15:12.319Z,92.30
2019-04-09T21:17:40.070Z,92.00
2019-04-09T21:20:07.531Z,91.60
2019-04-09T21:22:35.186Z,91.20
2019-04-09T21:27:47.721Z,91.80
2019-04-09T21:30:14.272Z,91.90
2019-04-09T21:32:40.866Z,92.70
2019-04-09T21:35:09.234Z,93.10
2019-04-09T21:40:23.852Z,93.60
2019-04-09T21:42:49.155Z,93.90
2019-04-09T21:45:15.740Z,94.90
2019-04-09T21:47:42.709Z,94.80
2019-04-09T21:50:09.461Z,95.80
2019-04-09T21:52:36.990Z,95.60
2019-04-09T21:55:05.032Z,94.40
2019-04-09T21:57:32.194Z,94.40
2019-04-09T21:59:59.860Z,94.80
2019-04-09T22:02:26.845Z,94.40
2019-04-09T22:04:54.010Z,93.80
2019-04-09T22:07:21.101Z,93.90
2019-04-09T22:10:07.486Z,94.10
2019-04-09T22:12:34.151Z,95.30
2019-04-09T22:15:01.036Z,95.50
2019-04-09T22:17:27.804Z,95.70
2019-04-09T22:19:54.831Z,95.00
2019-04-09T22:22:21.632Z,95.20
2019-04-09T22:24:48.330Z,95.30
2019-04-09T22:27:15.153Z,94.60
2019-04-09T22:29:41.735Z,94.50
2019-04-09T22:32:09.426Z,94.60
2019-04-09T22:34:36.291Z,94.70
2019-04-09T22:37:03.561Z,94.90
2019-04-09T22:39:31.161Z,94.50
2019-04-09T22:41:57.971Z,95.00
2019-04-09T22:44:24.797Z,94.50
2019-04-09T22:46:51.562Z,93.90
2019-04-09T22:49:19.129Z,94.50
2019-04-09T22:51:50.940Z,94.20
2019-04-09T22:54:17.650Z,93.60
2019-04-09T22:56:45.109Z,93.80
2019-04-09T22:59:12.017Z,94.00
2019-04-09T23:01:38.666Z,94.30
2019-04-09T23:04:05.546Z,94.20
2019-04-09T23:06:41.730Z,93.90
2019-04-09T23:09:01.303Z,92.90
2019-04-09T23:11:28.502Z,92.60
2019-04-09T23:13:55.644Z,92.60
2019-04-09T23:16:22.686Z,92.90
2019-04-09T23:18:49.376Z,92.90
2019-04-09T23:21:17.099Z,92.50
2019-04-09T23:26:30.965Z,93.00
2019-04-09T23:28:59.193Z,92.70
2019-04-09T23:31:26.475Z,92.60
2019-04-09T23:33:55.466Z,92.30
2019-04-09T23:36:23.827Z,92.00
2019-04-09T23:38:50.415Z,91.80
2019-04-09T23:41:17.729Z,91.40
2019-04-09T23:43:44.560Z,91.90
2019-04-09T23:46:11.135Z,92.20
2019-04-09T23:48:38.267Z,93.00
2019-04-09T23:51:05.668Z,93.80
2019-04-09T23:53:32.858Z,94.50
2019-04-09T23:56:00.964Z,95.20
2019-04-09T23:58:29.100Z,96.10
