createdAt,value
2022-12-01T00:02:16.800Z,75.45
2022-12-01T00:04:43.526Z,75.38
2022-12-01T00:07:10.955Z,75.77
2022-12-01T00:09:53.230Z,75.52
2022-12-01T00:12:19.863Z,75.42
2022-12-01T00:14:54.811Z,75.47
2022-12-01T00:17:21.861Z,75.86
2022-12-01T00:19:48.609Z,75.35
2022-12-01T00:22:15.389Z,75.40
2022-12-01T00:24:42.017Z,75.63
2022-12-01T00:27:08.774Z,75.66
2022-12-01T00:29:35.470Z,75.69
2022-12-01T00:32:02.293Z,75.72
2022-12-01T00:34:29.125Z,75.87
2022-12-01T00:36:55.927Z,75.80
2022-12-01T00:39:22.668Z,75.99
2022-12-01T00:41:49.340Z,75.86
2022-12-01T00:44:16.286Z,75.63
2022-12-01T00:46:43.073Z,75.61
2022-12-01T00:49:13.901Z,75.74
2022-12-01T00:51:40.566Z,75.67
2022-12-01T00:54:07.321Z,75.76
2022-12-01T00:56:34.027Z,75.74
2022-12-01T00:59:00.708Z,75.82
2022-12-01T01:01:27.606Z,75.90
2022-12-01T01:03:54.271Z,75.67
2022-12-01T01:06:20.883Z,75.65
2022-12-01T01:08:47.549Z,76.00
2022-12-01T01:11:14.249Z,76.13
2022-12-01T01:13:41.036Z,76.16
2022-12-01T01:16:14.437Z,75.93
2022-12-01T01:18:41.247Z,76.22
2022-12-01T01:21:11.135Z,75.84
2022-12-01T01:23:38.494Z,76.01
2022-12-01T01:26:10.646Z,75.66
2022-12-01T01:28:37.505Z,76.06
2022-12-01T01:31:07.212Z,75.83
2022-12-01T01:33:34.147Z,75.95
2022-12-01T01:36:01.849Z,76.14
2022-12-01T01:38:30.005Z,75.96
2022-12-01T01:40:56.760Z,75.86
2022-12-01T01:43:46.289Z,75.79
2022-12-01T01:46:20.047Z,75.83
2022-12-01T01:48:53.523Z,75.91
2022-12-01T01:51:27.148Z,76.00
2022-12-01T01:53:58.869Z,76.18
2022-12-01T01:56:25.617Z,76.39
2022-12-01T01:58:53.535Z,76.49
2022-12-01T02:01:20.696Z,76.30
2022-12-01T02:03:49.628Z,75.92
2022-12-01T02:06:16.768Z,75.80
2022-12-01T02:08:43.480Z,75.77
2022-12-01T02:11:26.377Z,75.77
2022-12-01T02:14:14.760Z,75.99
2022-12-01T02:16:47.416Z,76.05
2022-12-01T02:19:35.166Z,75.64
2022-12-01T02:22:17.221Z,75.66
2022-12-01T02:25:14.761Z,75.60
2022-12-01T02:28:04.462Z,75.82
2022-12-01T02:30:34.489Z,75.96
2022-12-01T02:33:12.070Z,75.87
2022-12-01T02:35:38.745Z,75.92
2022-12-01T02:38:21.733Z,75.92
2022-12-01T02:41:07.208Z,76.10
2022-12-01T02:43:40.448Z,76.16
2022-12-01T02:46:24.369Z,76.12
2022-12-01T02:48:54.200Z,76.15
2022-12-01T02:51:29.021Z,76.02
2022-12-01T02:53:58.602Z,76.22
2022-12-01T02:56:25.631Z,76.28
2022-12-01T02:58:52.373Z,76.11
2022-12-01T03:01:29.781Z,76.10
2022-12-01T03:04:00.862Z,75.98
2022-12-01T03:06:52.755Z,76.10
2022-12-01T03:09:27.986Z,76.45
2022-12-01T03:11:58.119Z,76.51
2022-12-01T03:14:43.667Z,76.61
2022-12-01T03:17:16.646Z,76.53
2022-12-01T03:19:43.711Z,76.53
2022-12-01T03:22:14.822Z,76.59
2022-12-01T03:24:47.127Z,76.53
2022-12-01T03:27:18.603Z,76.79
2022-12-01T03:29:50.651Z,76.63
2022-12-01T03:32:23.064Z,76.68
2022-12-01T03:34:57.100Z,76.62
2022-12-01T03:37:39.108Z,76.66
2022-12-01T03:40:10.371Z,76.90
2022-12-01T03:42:41.158Z,76.62
2022-12-01T03:45:11.998Z,76.81
2022-12-01T03:47:40.449Z,77.26
2022-12-01T03:50:13.361Z,76.93
2022-12-01T03:52:53.919Z,76.92
2022-12-01T03:55:26.153Z,76.85
2022-12-01T03:58:11.508Z,76.82
2022-12-01T04:00:38.965Z,76.73
2022-12-01T04:03:06.245Z,76.62
2022-12-01T04:05:34.904Z,76.63
2022-12-01T04:08:02.136Z,76.51
2022-12-01T04:10:29.052Z,76.38
2022-12-01T04:12:59.530Z,76.37
2022-12-01T04:15:27.683Z,76.43
2022-12-01T04:17:54.620Z,76.33
2022-12-01T04:20:22.131Z,76.17
2022-12-01T04:22:49.254Z,76.00
2022-12-01T04:25:15.989Z,76.02
2022-12-01T04:27:42.751Z,75.84
2022-12-01T04:30:10.961Z,75.84
2022-12-01T04:32:40.078Z,75.83
2022-12-01T04:35:08.846Z,76.01
2022-12-01T04:37:35.599Z,75.93
2022-12-01T04:40:02.361Z,75.91
2022-12-01T04:42:29.063Z,75.95
2022-12-01T04:44:55.729Z,75.90
2022-12-01T04:47:22.426Z,75.87
2022-12-01T04:49:49.667Z,76.08
2022-12-01T04:52:16.558Z,76.14
2022-12-01T04:54:43.201Z,76.10
2022-12-01T04:57:09.942Z,75.97
2022-12-01T04:59:36.929Z,76.12
2022-12-01T05:02:04.318Z,75.94
2022-12-01T05:04:32.660Z,76.11
2022-12-01T05:06:59.632Z,75.94
2022-12-01T05:09:26.363Z,75.99
2022-12-01T05:11:53.109Z,76.05
2022-12-01T05:14:19.800Z,75.92
2022-12-01T05:16:46.555Z,76.05
2022-12-01T05:19:28.714Z,75.89
2022-12-01T05:21:55.488Z,75.96
2022-12-01T05:24:22.587Z,76.35
2022-12-01T05:26:49.392Z,76.36
2022-12-01T05:29:16.431Z,76.46
2022-12-01T05:31:43.250Z,76.19
2022-12-01T05:34:09.964Z,76.27
2022-12-01T05:36:36.718Z,76.28
2022-12-01T05:39:05.154Z,76.28
2022-12-01T05:41:32.050Z,76.03
2022-12-01T05:43:58.887Z,76.30
2022-12-01T05:46:25.779Z,76.20
2022-12-01T05:48:52.491Z,75.92
2022-12-01T05:51:19.210Z,76.00
2022-12-01T05:53:46.068Z,76.11
2022-12-01T05:56:12.899Z,75.95
2022-12-01T05:58:40.564Z,75.57
2022-12-01T06:01:08.087Z,75.46
2022-12-01T06:03:34.936Z,75.85
2022-12-01T06:06:01.984Z,75.79
2022-12-01T06:08:28.727Z,75.73
2022-12-01T06:10:55.548Z,75.86
2022-12-01T06:13:22.332Z,75.88
2022-12-01T06:15:58.012Z,75.73
2022-12-01T06:18:26.344Z,75.85
2022-12-01T06:20:53.206Z,75.43
2022-12-01T06:23:19.981Z,76.01
2022-12-01T06:25:46.739Z,75.72
2022-12-01T06:28:13.514Z,75.90
2022-12-01T06:30:40.296Z,76.25
2022-12-01T06:33:07.176Z,76.23
2022-12-01T06:35:34.618Z,76.03
2022-12-01T06:38:02.011Z,76.09
2022-12-01T06:40:28.813Z,76.26
2022-12-01T06:42:55.650Z,76.23
2022-12-01T06:45:22.360Z,76.09
2022-12-01T06:47:53.984Z,76.08
2022-12-01T06:50:20.786Z,76.00
2022-12-01T06:52:48.125Z,76.22
2022-12-01T06:55:15.445Z,76.15
2022-12-01T06:57:43.540Z,76.22
2022-12-01T07:00:11.563Z,76.31
2022-12-01T07:02:39.435Z,76.04
2022-12-01T07:05:06.642Z,76.01
2022-12-01T07:07:36.093Z,76.21
2022-12-01T07:10:03.390Z,76.41
2022-12-01T07:12:30.787Z,76.53
2022-12-01T07:14:58.240Z,76.21
2022-12-01T07:17:25.154Z,76.49
2022-12-01T07:19:52.056Z,76.56
2022-12-01T07:22:19.276Z,76.72
2022-12-01T07:24:45.995Z,76.60
2022-12-01T07:27:12.735Z,76.65
2022-12-01T07:29:39.463Z,76.74
2022-12-01T07:32:06.131Z,76.58
2022-12-01T07:34:32.871Z,76.69
2022-12-01T07:36:59.593Z,76.51
2022-12-01T07:39:26.371Z,76.67
2022-12-01T07:41:53.107Z,76.99
2022-12-01T07:44:19.843Z,77.11
2022-12-01T07:46:46.668Z,77.39
2022-12-01T07:49:15.718Z,77.12
2022-12-01T07:51:42.541Z,77.14
2022-12-01T07:54:10.865Z,77.03
2022-12-01T07:56:37.781Z,76.70
2022-12-01T07:59:04.668Z,76.67
2022-12-01T08:01:31.495Z,77.01
2022-12-01T08:03:59.384Z,76.96
2022-12-01T08:06:27.150Z,76.76
2022-12-01T08:08:54.049Z,76.67
2022-12-01T08:11:23.988Z,76.73
2022-12-01T08:13:51.964Z,77.01
2022-12-01T08:16:22.512Z,76.98
2022-12-01T08:18:49.886Z,76.77
2022-12-01T08:21:19.003Z,77.29
2022-12-01T08:23:45.901Z,77.16
2022-12-01T08:26:15.538Z,76.99
2022-12-01T08:28:43.152Z,76.89
2022-12-01T08:31:16.808Z,76.60
2022-12-01T08:33:43.926Z,76.57
2022-12-01T08:36:11.050Z,76.42
2022-12-01T08:38:38.264Z,76.37
2022-12-01T08:41:07.696Z,76.41
2022-12-01T08:46:29.140Z,76.31
2022-12-01T08:48:57.818Z,75.99
2022-12-01T08:51:25.931Z,76.11
2022-12-01T08:53:53.148Z,76.07
2022-12-01T08:56:24.265Z,76.18
2022-12-01T08:58:51.836Z,76.29
2022-12-01T09:01:19.834Z,76.13
2022-12-01T09:03:46.870Z,75.98
2022-12-01T09:06:17.383Z,75.86
2022-12-01T09:08:44.545Z,75.88
2022-12-01T09:11:15.242Z,75.77
2022-12-01T09:13:43.625Z,75.84
2022-12-01T09:16:13.039Z,75.85
2022-12-01T09:18:40.196Z,75.65
2022-12-01T09:21:11.106Z,75.46
2022-12-01T09:23:38.142Z,75.05
2022-12-01T09:26:05.324Z,75.26
2022-12-01T09:28:33.327Z,75.34
2022-12-01T09:31:05.380Z,75.56
2022-12-01T09:33:32.256Z,75.18
2022-12-01T09:35:59.769Z,75.01
2022-12-01T09:38:28.370Z,74.66
2022-12-01T09:40:56.149Z,74.28
2022-12-01T09:43:28.107Z,74.34
2022-12-01T09:46:02.321Z,74.26
2022-12-01T09:48:34.617Z,74.35
2022-12-01T09:51:01.530Z,74.33
2022-12-01T09:53:29.722Z,74.11
2022-12-01T09:56:03.068Z,73.91
2022-12-01T09:58:34.038Z,73.76
2022-12-01T10:01:00.865Z,74.11
2022-12-01T10:03:35.440Z,74.07
2022-12-01T10:06:27.348Z,74.09
2022-12-01T10:09:03.589Z,74.23
2022-12-01T10:11:33.679Z,74.11
2022-12-01T10:14:01.060Z,73.98
2022-12-01T10:16:36.049Z,74.07
2022-12-01T10:19:12.834Z,74.05
2022-12-01T10:22:00.785Z,74.08
2022-12-01T10:24:58.265Z,74.22
2022-12-01T10:27:48.176Z,74.38
2022-12-01T10:30:18.667Z,74.39
2022-12-01T10:33:09.043Z,74.30
2022-12-01T10:35:37.819Z,74.22
2022-12-01T10:38:13.415Z,74.29
2022-12-01T10:40:42.750Z,74.26
2022-12-01T10:43:10.761Z,74.05
2022-12-01T10:45:42.528Z,74.11
2022-12-01T10:48:09.472Z,74.15
2022-12-01T10:50:37.121Z,74.06
2022-12-01T10:53:04.746Z,73.85
2022-12-01T10:55:40.812Z,73.78
2022-12-01T10:58:17.331Z,73.58
2022-12-01T11:00:59.579Z,73.81
2022-12-01T11:03:34.935Z,74.15
2022-12-01T11:06:04.877Z,73.94
2022-12-01T11:08:47.065Z,73.97
2022-12-01T11:11:31.526Z,73.70
2022-12-01T11:13:59.595Z,73.58
2022-12-01T11:16:44.077Z,73.71
2022-12-01T11:19:27.762Z,73.75
2022-12-01T11:21:58.556Z,73.70
2022-12-01T11:24:29.181Z,74.11
2022-12-01T11:26:58.499Z,74.08
2022-12-01T11:29:30.511Z,73.89
2022-12-01T11:31:58.929Z,74.54
2022-12-01T11:34:31.160Z,74.62
2022-12-01T11:37:01.275Z,74.77
2022-12-01T11:39:32.711Z,74.94
2022-12-01T11:42:07.278Z,74.55
2022-12-01T11:44:50.985Z,74.11
2022-12-01T11:47:24.398Z,74.21
2022-12-01T11:49:55.213Z,74.08
2022-12-01T11:52:24.095Z,74.33
2022-12-01T11:54:59.041Z,74.21
2022-12-01T11:57:36.395Z,74.03
2022-12-01T12:00:13.902Z,74.12
2022-12-01T12:02:53.299Z,74.18
2022-12-01T12:05:35.408Z,74.36
2022-12-01T12:08:21.015Z,74.48
2022-12-01T12:10:56.039Z,74.92
2022-12-01T12:13:34.579Z,75.30
2022-12-01T12:16:12.602Z,75.11
2022-12-01T12:18:58.424Z,75.27
2022-12-01T12:21:42.510Z,75.23
2022-12-01T12:24:33.167Z,75.24
2022-12-01T12:27:23.898Z,74.73
2022-12-01T12:30:14.689Z,74.48
2022-12-01T12:33:00.433Z,74.15
2022-12-01T12:35:42.911Z,74.24
2022-12-01T12:38:25.106Z,73.93
2022-12-01T12:41:06.065Z,73.52
2022-12-01T12:43:46.991Z,73.31
2022-12-01T12:46:26.756Z,73.58
2022-12-01T12:49:25.247Z,73.83
2022-12-01T12:51:56.021Z,74.19
2022-12-01T12:54:27.517Z,73.95
2022-12-01T12:57:00.850Z,73.94
2022-12-01T12:59:37.227Z,74.03
2022-12-01T13:02:20.190Z,73.85
2022-12-01T13:05:06.822Z,74.26
2022-12-01T13:07:38.086Z,73.97
2022-12-01T13:10:23.236Z,73.99
2022-12-01T13:12:57.787Z,73.79
2022-12-01T13:15:26.344Z,73.46
2022-12-01T13:17:58.646Z,73.38
2022-12-01T13:20:28.048Z,73.64
2022-12-01T13:22:58.877Z,73.74
2022-12-01T13:25:30.818Z,73.98
2022-12-01T13:28:00.506Z,73.57
2022-12-01T13:30:28.001Z,73.64
2022-12-01T13:33:02.355Z,73.69
2022-12-01T13:35:29.089Z,73.85
2022-12-01T13:38:13.956Z,74.28
2022-12-01T13:40:40.748Z,74.21
2022-12-01T13:43:17.977Z,74.37
2022-12-01T13:45:45.140Z,74.33
2022-12-01T13:48:47.087Z,74.53
2022-12-01T13:51:14.066Z,74.49
2022-12-01T13:54:01.501Z,74.27
2022-12-01T13:56:45.325Z,74.56
2022-12-01T13:59:43.325Z,74.29
2022-12-01T14:02:18.209Z,73.98
2022-12-01T14:04:45.193Z,73.80
2022-12-01T14:07:19.764Z,73.74
2022-12-01T14:09:51.090Z,73.66
2022-12-01T14:12:22.183Z,73.52
2022-12-01T14:14:57.408Z,73.59
2022-12-01T14:17:29.557Z,73.85
2022-12-01T14:20:18.101Z,73.79
2022-12-01T14:22:47.171Z,73.70
2022-12-01T14:25:26.986Z,73.55
2022-12-01T14:27:57.761Z,73.73
2022-12-01T14:30:48.358Z,73.49
2022-12-01T14:33:43.429Z,73.73
2022-12-01T14:36:28.840Z,73.63
2022-12-01T14:39:01.622Z,74.35
2022-12-01T14:41:33.608Z,74.12
2022-12-01T14:44:10.934Z,74.10
2022-12-01T14:46:45.048Z,73.89
2022-12-01T14:49:15.610Z,73.59
2022-12-01T14:51:46.128Z,73.69
2022-12-01T14:54:22.674Z,73.81
2022-12-01T14:56:52.902Z,73.62
2022-12-01T14:59:23.064Z,74.12
2022-12-01T15:01:52.797Z,74.43
2022-12-01T15:04:19.868Z,73.81
2022-12-01T15:06:47.554Z,73.79
2022-12-01T15:12:07.747Z,74.02
2022-12-01T15:14:47.204Z,74.21
2022-12-01T15:17:31.267Z,74.33
2022-12-01T15:19:59.056Z,74.27
2022-12-01T15:22:31.194Z,73.95
2022-12-01T15:25:15.195Z,74.23
2022-12-01T15:27:43.383Z,74.21
2022-12-01T15:30:14.947Z,73.90
2022-12-01T15:32:45.815Z,73.81
2022-12-01T15:35:20.629Z,74.18
2022-12-01T15:37:48.150Z,74.03
2022-12-01T15:41:06.141Z,73.81
2022-12-01T15:43:14.563Z,74.08
2022-12-01T15:45:46.253Z,73.79
2022-12-01T15:48:16.799Z,73.76
2022-12-01T15:50:49.102Z,73.93
2022-12-01T15:53:24.293Z,74.21
2022-12-01T15:55:58.364Z,74.14
2022-12-01T15:58:30.391Z,74.12
2022-12-01T16:01:00.729Z,74.01
2022-12-01T16:03:28.336Z,74.05
2022-12-01T16:05:56.539Z,73.82
2022-12-01T16:08:26.620Z,73.96
2022-12-01T16:11:14.036Z,73.98
2022-12-01T16:13:56.299Z,73.90
2022-12-01T16:16:43.735Z,74.07
2022-12-01T16:19:10.524Z,74.23
2022-12-01T16:21:54.777Z,74.02
2022-12-01T16:24:29.355Z,73.96
2022-12-01T16:27:01.553Z,73.89
2022-12-01T16:29:31.458Z,73.98
2022-12-01T16:32:26.142Z,74.04
2022-12-01T16:34:53.528Z,73.94
2022-12-01T16:37:21.812Z,73.70
2022-12-01T16:39:48.892Z,73.91
2022-12-01T16:42:18.905Z,73.66
2022-12-01T16:44:46.603Z,73.88
2022-12-01T16:47:17.253Z,74.03
2022-12-01T16:49:44.071Z,74.04
2022-12-01T16:54:58.006Z,74.13
2022-12-01T16:57:24.686Z,74.33
2022-12-01T16:59:51.467Z,74.14
2022-12-01T17:02:18.243Z,74.09
2022-12-01T17:04:44.955Z,73.68
2022-12-01T17:07:11.733Z,73.61
2022-12-01T17:09:38.481Z,73.44
2022-12-01T17:12:05.975Z,73.11
2022-12-01T17:14:33.257Z,73.28
2022-12-01T17:17:05.415Z,73.23
2022-12-01T17:19:32.468Z,73.58
2022-12-01T17:21:59.376Z,73.48
2022-12-01T17:24:26.080Z,73.50
2022-12-01T17:26:52.758Z,73.22
2022-12-01T17:29:19.471Z,73.31
2022-12-01T17:31:46.192Z,73.51
2022-12-01T17:34:12.874Z,73.07
2022-12-01T17:36:39.643Z,72.83
2022-12-01T17:39:07.524Z,73.07
2022-12-01T17:41:35.841Z,72.65
2022-12-01T17:44:04.286Z,72.44
2022-12-01T17:46:31.966Z,72.48
2022-12-01T17:49:00.997Z,72.66
2022-12-01T17:51:27.763Z,72.68
2022-12-01T17:53:54.566Z,72.91
2022-12-01T17:56:21.750Z,72.94
2022-12-01T17:58:50.536Z,73.07
2022-12-01T18:01:19.284Z,73.19
2022-12-01T18:03:46.875Z,73.04
2022-12-01T18:06:14.878Z,73.25
2022-12-01T18:08:42.281Z,73.51
2022-12-01T18:11:11.828Z,73.47
2022-12-01T18:13:40.887Z,73.54
2022-12-01T18:16:10.063Z,73.52
2022-12-01T18:18:37.723Z,73.37
2022-12-01T18:21:06.731Z,73.58
2022-12-01T18:23:34.001Z,73.85
2022-12-01T18:26:10.769Z,73.63
2022-12-01T18:28:40.770Z,74.31
2022-12-01T18:31:11.067Z,73.81
2022-12-01T18:33:40.157Z,74.12
2022-12-01T18:36:13.887Z,73.93
2022-12-01T18:38:41.325Z,73.81
2022-12-01T18:41:08.468Z,74.02
2022-12-01T18:43:36.679Z,73.73
2022-12-01T18:46:05.326Z,73.72
2022-12-01T18:48:33.347Z,73.67
2022-12-01T18:51:03.432Z,73.92
2022-12-01T18:53:30.332Z,73.81
2022-12-01T18:55:57.354Z,73.63
2022-12-01T18:58:23.992Z,73.63
2022-12-01T19:00:50.806Z,73.56
2022-12-01T19:03:17.650Z,73.85
2022-12-01T19:05:44.452Z,73.72
2022-12-01T19:08:11.220Z,73.38
2022-12-01T19:10:38.117Z,73.67
2022-12-01T19:13:04.886Z,73.81
2022-12-01T19:15:31.559Z,73.91
2022-12-01T19:17:58.251Z,73.83
2022-12-01T19:20:24.990Z,73.99
2022-12-01T19:22:51.661Z,73.92
2022-12-01T19:25:18.429Z,74.26
2022-12-01T19:27:45.377Z,73.83
2022-12-01T19:30:12.560Z,73.78
2022-12-01T19:32:40.051Z,73.91
2022-12-01T19:35:07.944Z,74.04
2022-12-01T19:37:34.598Z,73.64
2022-12-01T19:40:01.460Z,73.74
2022-12-01T19:42:30.221Z,73.95
2022-12-01T19:44:57.364Z,74.53
2022-12-01T19:47:24.067Z,74.16
2022-12-01T19:49:50.845Z,74.38
2022-12-01T19:52:18.914Z,74.16
2022-12-01T19:54:45.607Z,74.27
2022-12-01T19:57:12.297Z,73.69
2022-12-01T19:59:39.091Z,73.95
2022-12-01T20:02:06.058Z,73.51
2022-12-01T20:04:33.578Z,73.65
2022-12-01T20:07:00.790Z,73.81
2022-12-01T20:09:27.459Z,73.85
2022-12-01T20:11:54.282Z,74.04
2022-12-01T20:14:21.089Z,73.75
2022-12-01T20:16:48.133Z,73.81
2022-12-01T20:19:15.005Z,73.67
2022-12-01T20:21:43.543Z,73.46
2022-12-01T20:24:13.990Z,73.18
2022-12-01T20:26:44.582Z,73.60
2022-12-01T20:29:15.794Z,73.63
2022-12-01T20:31:44.048Z,73.46
2022-12-01T20:34:18.948Z,73.32
2022-12-01T20:36:46.457Z,73.14
2022-12-01T20:39:14.546Z,72.90
2022-12-01T20:41:42.903Z,72.96
2022-12-01T20:44:11.854Z,73.32
2022-12-01T20:46:41.036Z,73.23
2022-12-01T20:49:08.396Z,73.49
2022-12-01T20:51:35.149Z,73.31
2022-12-01T20:54:27.371Z,73.57
2022-12-01T20:56:50.313Z,73.91
2022-12-01T20:59:16.993Z,73.32
2022-12-01T21:01:44.336Z,73.25
2022-12-01T21:04:11.039Z,73.65
2022-12-01T21:06:37.743Z,73.73
2022-12-01T21:09:05.113Z,73.70
2022-12-01T21:11:59.188Z,73.63
2022-12-01T21:14:31.611Z,74.26
2022-12-01T21:17:08.556Z,73.99
2022-12-01T21:19:43.149Z,74.33
2022-12-01T21:22:12.849Z,74.22
2022-12-01T21:24:43.730Z,73.81
2022-12-01T21:27:15.219Z,73.99
2022-12-01T21:29:46.128Z,74.06
2022-12-01T21:32:15.546Z,74.11
2022-12-01T21:34:44.009Z,74.19
2022-12-01T21:37:23.026Z,74.08
2022-12-01T21:39:51.703Z,73.74
2022-12-01T21:42:21.654Z,73.68
2022-12-01T21:44:49.130Z,73.88
2022-12-01T21:47:20.281Z,74.01
2022-12-01T21:49:51.013Z,73.91
2022-12-01T21:52:30.059Z,73.85
2022-12-01T21:55:09.189Z,73.70
2022-12-01T21:57:42.917Z,73.97
2022-12-01T22:00:26.743Z,73.82
2022-12-01T22:03:00.313Z,73.94
2022-12-01T22:05:36.784Z,73.82
2022-12-01T22:08:11.790Z,73.58
2022-12-01T22:10:56.294Z,73.41
2022-12-01T22:13:24.958Z,73.38
2022-12-01T22:15:53.144Z,73.27
2022-12-01T22:18:23.763Z,73.23
2022-12-01T22:20:50.421Z,73.37
2022-12-01T22:23:19.215Z,73.31
2022-12-01T22:25:46.415Z,73.14
2022-12-01T22:28:23.713Z,73.15
2022-12-01T22:30:50.437Z,73.17
2022-12-01T22:33:21.415Z,73.53
2022-12-01T22:35:50.331Z,73.75
2022-12-01T22:38:35.482Z,74.08
2022-12-01T22:41:07.412Z,74.57
2022-12-01T22:43:43.472Z,73.85
2022-12-01T22:46:20.497Z,73.71
2022-12-01T22:48:51.837Z,73.04
2022-12-01T22:51:39.846Z,73.46
2022-12-01T22:54:06.697Z,73.35
2022-12-01T22:56:38.254Z,73.13
2022-12-01T22:59:15.969Z,72.86
2022-12-01T23:01:59.028Z,72.66
2022-12-01T23:04:33.292Z,72.33
2022-12-01T23:07:07.924Z,72.13
2022-12-01T23:09:41.056Z,71.90
2022-12-01T23:12:11.043Z,72.31
2022-12-01T23:14:43.088Z,71.93
2022-12-01T23:17:18.846Z,72.02
2022-12-01T23:19:45.660Z,71.67
2022-12-01T23:22:14.731Z,72.04
2022-12-01T23:24:41.414Z,72.21
2022-12-01T23:27:08.156Z,71.91
2022-12-01T23:29:34.920Z,71.57
2022-12-01T23:32:01.710Z,71.48
2022-12-01T23:34:28.832Z,71.73
2022-12-01T23:36:56.240Z,71.90
2022-12-01T23:39:32.116Z,71.83
2022-12-01T23:41:59.180Z,71.82
2022-12-01T23:44:45.678Z,71.96
2022-12-01T23:47:19.634Z,71.93
2022-12-01T23:49:47.967Z,72.06
2022-12-01T23:52:20.144Z,71.84
2022-12-01T23:54:47.598Z,72.15
2022-12-01T23:57:24.728Z,71.96
2022-12-01T23:59:55.258Z,72.40
