createdAt,value
2019-05-29T00:00:18.887Z,4.57
2019-05-29T00:02:50.391Z,5.20
2019-05-29T00:05:19.940Z,4.90
2019-05-29T00:07:49.365Z,4.53
2019-05-29T00:10:19.034Z,4.53
2019-05-29T00:12:48.371Z,5.13
2019-05-29T00:15:18.726Z,4.90
2019-05-29T00:17:48.116Z,4.10
2019-05-29T00:20:18.662Z,4.23
2019-05-29T00:22:48.461Z,5.57
2019-05-29T00:25:18.856Z,5.37
2019-05-29T00:27:48.349Z,7.27
2019-05-29T00:30:18.924Z,5.50
2019-05-29T00:32:48.309Z,5.10
2019-05-29T00:35:17.720Z,4.00
2019-05-29T00:37:47.177Z,6.53
2019-05-29T00:40:17.098Z,5.17
2019-05-29T00:42:46.615Z,4.13
2019-05-29T00:45:17.595Z,4.80
2019-05-29T00:47:47.172Z,4.67
2019-05-29T00:50:16.741Z,5.23
2019-05-29T00:52:46.107Z,5.80
2019-05-29T00:55:16.744Z,8.63
2019-05-29T00:57:46.360Z,5.97
2019-05-29T01:00:17.483Z,6.23
2019-05-29T01:02:47.068Z,5.47
2019-05-29T01:05:18.065Z,4.17
2019-05-29T01:07:47.592Z,6.77
2019-05-29T01:10:18.794Z,6.50
2019-05-29T01:12:48.267Z,4.13
2019-05-29T01:15:18.083Z,4.30
2019-05-29T01:17:47.486Z,6.67
2019-05-29T01:20:18.085Z,5.33
2019-05-29T01:22:47.563Z,4.67
2019-05-29T01:25:18.782Z,5.53
2019-05-29T01:27:48.441Z,4.30
2019-05-29T01:30:19.232Z,4.97
2019-05-29T01:32:48.800Z,5.70
2019-05-29T01:35:20.025Z,9.77
2019-05-29T01:37:49.737Z,6.87
2019-05-29T01:40:24.493Z,5.17
2019-05-29T01:42:50.403Z,4.00
2019-05-29T01:45:19.978Z,7.47
2019-05-29T01:47:49.373Z,4.13
2019-05-29T01:50:19.641Z,5.77
2019-05-29T01:52:49.101Z,5.73
2019-05-29T01:55:19.818Z,4.10
2019-05-29T01:57:49.253Z,6.70
2019-05-29T02:00:19.912Z,6.37
2019-05-29T02:02:49.542Z,9.50
2019-05-29T02:05:20.004Z,7.90
2019-05-29T02:07:49.478Z,5.20
2019-05-29T02:10:19.886Z,5.83
2019-05-29T02:12:49.640Z,7.63
2019-05-29T02:15:31.245Z,6.53
2019-05-29T02:17:51.726Z,6.90
2019-05-29T02:20:21.283Z,6.33
2019-05-29T02:22:50.646Z,8.30
2019-05-29T02:25:22.388Z,6.67
2019-05-29T02:27:54.159Z,8.27
2019-05-29T02:30:27.841Z,6.93
2019-05-29T02:32:55.988Z,6.30
2019-05-29T02:35:27.428Z,5.80
2019-05-29T02:37:56.596Z,6.27
2019-05-29T02:40:28.051Z,6.20
2019-05-29T02:42:57.270Z,7.37
2019-05-29T02:45:50.263Z,6.23
2019-05-29T02:47:57.763Z,7.77
2019-05-29T02:50:28.788Z,8.83
2019-05-29T02:52:58.254Z,9.90
2019-05-29T02:55:28.913Z,5.03
2019-05-29T02:57:58.526Z,7.37
2019-05-29T03:00:53.769Z,10.80
2019-05-29T03:03:26.753Z,5.63
2019-05-29T03:05:56.062Z,7.53
2019-05-29T03:08:27.161Z,5.90
2019-05-29T03:10:56.577Z,12.20
2019-05-29T03:13:27.582Z,8.23
2019-05-29T03:16:09.577Z,6.93
2019-05-29T03:18:30.198Z,6.60
2019-05-29T03:20:59.811Z,8.27
2019-05-29T03:23:30.756Z,10.40
2019-05-29T03:26:00.407Z,7.03
2019-05-29T03:28:30.042Z,6.67
2019-05-29T03:31:00.060Z,7.97
2019-05-29T03:33:36.177Z,8.83
2019-05-29T03:36:00.495Z,5.90
2019-05-29T03:38:30.373Z,7.20
2019-05-29T03:40:59.957Z,6.03
2019-05-29T03:43:31.193Z,7.27
2019-05-29T03:46:00.429Z,6.10
2019-05-29T03:48:30.197Z,7.17
2019-05-29T03:51:01.029Z,6.87
2019-05-29T03:53:31.595Z,7.97
2019-05-29T03:56:01.603Z,5.40
2019-05-29T03:58:32.939Z,6.80
2019-05-29T04:01:02.290Z,8.80
2019-05-29T04:03:33.465Z,6.40
2019-05-29T04:06:03.047Z,10.70
2019-05-29T04:08:33.583Z,8.20
2019-05-29T04:11:03.985Z,7.23
2019-05-29T04:13:34.072Z,9.17
2019-05-29T04:16:04.797Z,9.37
2019-05-29T04:18:35.952Z,12.80
2019-05-29T04:21:05.513Z,8.60
2019-05-29T04:23:36.441Z,7.57
2019-05-29T04:26:08.667Z,9.53
2019-05-29T04:28:39.033Z,9.97
2019-05-29T04:31:08.722Z,7.50
2019-05-29T04:33:38.949Z,7.37
2019-05-29T04:36:08.487Z,12.70
2019-05-29T04:38:40.194Z,11.33
2019-05-29T04:41:09.003Z,10.70
2019-05-29T04:43:39.828Z,9.30
2019-05-29T04:46:09.529Z,8.73
2019-05-29T04:48:40.440Z,15.03
2019-05-29T04:51:10.008Z,8.57
2019-05-29T04:53:39.982Z,8.77
2019-05-29T04:56:09.582Z,7.83
2019-05-29T04:58:39.109Z,10.50
2019-05-29T05:01:08.520Z,11.03
2019-05-29T05:03:39.045Z,8.60
2019-05-29T05:06:08.864Z,10.67
2019-05-29T05:08:39.546Z,15.30
2019-05-29T05:11:10.761Z,11.60
2019-05-29T05:13:40.194Z,10.57
2019-05-29T05:16:09.577Z,11.63
2019-05-29T05:18:40.238Z,9.60
2019-05-29T05:21:09.739Z,11.03
2019-05-29T05:23:40.289Z,11.03
2019-05-29T05:26:10.073Z,8.93
2019-05-29T05:28:42.235Z,11.57
2019-05-29T05:31:10.595Z,8.80
2019-05-29T05:33:41.037Z,9.57
2019-05-29T05:36:10.535Z,15.20
2019-05-29T05:38:41.095Z,8.37
2019-05-29T05:41:10.734Z,11.53
2019-05-29T05:43:41.325Z,12.27
2019-05-29T05:46:11.115Z,10.23
2019-05-29T05:48:41.570Z,18.40
2019-05-29T05:51:11.182Z,11.23
2019-05-29T05:53:41.751Z,11.07
2019-05-29T05:56:11.324Z,8.37
2019-05-29T05:58:41.983Z,11.93
2019-05-29T06:01:11.780Z,10.47
2019-05-29T06:03:42.434Z,9.70
2019-05-29T06:06:12.218Z,10.47
2019-05-29T06:08:42.500Z,8.57
2019-05-29T06:11:12.216Z,7.90
2019-05-29T06:13:42.762Z,9.93
2019-05-29T06:16:12.592Z,7.97
2019-05-29T06:18:43.173Z,8.87
2019-05-29T06:21:12.785Z,7.57
2019-05-29T06:23:43.548Z,8.47
2019-05-29T06:26:13.258Z,6.93
2019-05-29T06:28:43.438Z,6.60
2019-05-29T06:31:12.961Z,9.93
2019-05-29T06:33:43.674Z,6.40
2019-05-29T06:36:13.480Z,7.33
2019-05-29T06:38:44.382Z,7.47
2019-05-29T06:41:13.983Z,9.03
2019-05-29T06:43:44.311Z,7.40
2019-05-29T06:46:14.117Z,8.80
2019-05-29T06:48:57.615Z,6.63
2019-05-29T06:51:14.598Z,7.77
2019-05-29T06:53:44.229Z,8.80
2019-05-29T06:56:13.843Z,7.00
2019-05-29T06:58:44.374Z,9.63
2019-05-29T07:01:13.894Z,7.33
2019-05-29T07:03:43.975Z,8.13
2019-05-29T07:06:13.611Z,8.53
2019-05-29T07:08:46.506Z,8.33
2019-05-29T07:11:14.172Z,7.53
2019-05-29T07:13:47.148Z,8.60
2019-05-29T07:16:14.658Z,7.10
2019-05-29T07:19:20.526Z,8.07
2019-05-29T07:21:15.148Z,6.63
2019-05-29T07:23:46.450Z,6.13
2019-05-29T07:26:15.714Z,9.30
2019-05-29T07:29:02.013Z,8.50
2019-05-29T07:31:16.210Z,11.40
2019-05-29T07:33:45.660Z,7.72
2019-05-29T07:36:15.151Z,9.07
2019-05-29T07:38:54.831Z,8.80
2019-05-29T07:41:15.607Z,10.57
2019-05-29T07:43:45.926Z,12.28
2019-05-29T07:46:15.438Z,8.05
2019-05-29T07:48:47.440Z,12.90
2019-05-29T07:51:16.120Z,11.55
2019-05-29T07:53:46.439Z,14.07
2019-05-29T07:56:22.770Z,12.03
2019-05-29T07:58:57.120Z,8.93
2019-05-29T08:01:18.265Z,12.30
2019-05-29T08:03:47.653Z,7.42
2019-05-29T08:06:17.046Z,14.10
2019-05-29T08:08:47.479Z,13.20
2019-05-29T08:11:16.952Z,9.95
2019-05-29T08:13:46.330Z,12.47
2019-05-29T08:16:15.698Z,7.60
2019-05-29T08:18:47.264Z,11.75
2019-05-29T08:21:16.242Z,10.98
2019-05-29T08:23:46.404Z,6.60
2019-05-29T08:26:15.888Z,12.23
2019-05-29T08:28:45.271Z,10.95
2019-05-29T08:31:14.961Z,11.10
2019-05-29T08:33:44.878Z,8.78
2019-05-29T08:36:14.369Z,12.55
2019-05-29T08:38:44.541Z,8.38
2019-05-29T08:41:14.856Z,8.08
2019-05-29T08:43:45.228Z,11.03
2019-05-29T08:46:15.121Z,8.13
2019-05-29T08:48:45.781Z,8.55
2019-05-29T08:51:15.308Z,7.97
2019-05-29T08:53:46.316Z,8.68
2019-05-29T08:56:15.941Z,10.98
2019-05-29T08:58:46.285Z,11.15
2019-05-29T09:01:15.884Z,7.40
2019-05-29T09:03:46.657Z,9.48
2019-05-29T09:06:16.257Z,8.85
2019-05-29T09:08:46.661Z,6.53
2019-05-29T09:11:16.747Z,7.37
2019-05-29T09:13:46.125Z,9.00
2019-05-29T09:16:15.511Z,7.47
2019-05-29T09:18:44.901Z,5.87
2019-05-29T09:21:15.681Z,6.12
2019-05-29T09:23:45.673Z,8.08
2019-05-29T09:26:19.814Z,8.93
2019-05-29T09:28:46.175Z,6.75
2019-05-29T09:31:16.901Z,7.55
2019-05-29T09:33:46.774Z,10.18
2019-05-29T09:36:17.178Z,4.70
2019-05-29T09:38:47.371Z,5.33
2019-05-29T09:41:17.438Z,6.83
2019-05-29T09:43:58.126Z,4.75
2019-05-29T09:46:18.644Z,12.73
2019-05-29T09:48:50.291Z,6.08
2019-05-29T09:51:21.521Z,5.12
2019-05-29T09:53:52.550Z,4.97
2019-05-29T09:56:22.257Z,5.17
2019-05-29T09:58:53.667Z,7.83
2019-05-29T10:01:24.918Z,4.22
2019-05-29T10:03:56.399Z,6.12
2019-05-29T10:06:25.042Z,8.30
2019-05-29T10:08:56.059Z,7.05
2019-05-29T10:11:25.685Z,5.67
2019-05-29T10:13:56.544Z,4.83
2019-05-29T10:16:26.345Z,8.40
2019-05-29T10:18:57.316Z,5.97
2019-05-29T10:21:39.099Z,5.42
2019-05-29T10:24:01.248Z,5.58
2019-05-29T10:26:31.153Z,4.67
2019-05-29T10:29:07.396Z,4.05
2019-05-29T10:31:31.630Z,6.55
2019-05-29T10:34:01.083Z,3.77
2019-05-29T10:36:30.446Z,5.55
2019-05-29T10:38:59.858Z,5.72
2019-05-29T10:41:29.252Z,6.55
2019-05-29T10:44:01.425Z,7.37
2019-05-29T10:46:30.812Z,5.10
2019-05-29T10:49:04.331Z,4.33
2019-05-29T10:51:31.427Z,6.25
2019-05-29T10:54:00.851Z,5.60
2019-05-29T10:56:30.326Z,4.92
2019-05-29T10:59:00.371Z,6.40
2019-05-29T11:01:30.085Z,3.33
2019-05-29T11:03:59.527Z,5.92
2019-05-29T11:06:29.388Z,7.10
2019-05-29T11:08:59.042Z,3.87
2019-05-29T11:11:28.451Z,3.02
2019-05-29T11:13:57.897Z,4.22
2019-05-29T11:16:27.307Z,5.65
2019-05-29T11:18:57.589Z,4.40
2019-05-29T11:21:27.428Z,4.28
2019-05-29T11:23:58.240Z,3.95
2019-05-29T11:26:27.834Z,4.08
2019-05-29T11:28:58.628Z,7.30
2019-05-29T11:31:31.449Z,7.45
2019-05-29T11:34:05.156Z,5.28
2019-05-29T11:36:34.767Z,7.22
2019-05-29T11:39:06.422Z,5.12
2019-05-29T11:41:35.987Z,5.55
2019-05-29T11:44:05.449Z,5.15
2019-05-29T11:46:35.232Z,3.35
2019-05-29T11:49:05.017Z,5.55
2019-05-29T11:51:35.044Z,6.00
2019-05-29T11:54:05.002Z,5.10
2019-05-29T11:56:34.756Z,4.53
2019-05-29T11:59:04.694Z,6.25
2019-05-29T12:01:49.120Z,5.47
2019-05-29T12:04:22.888Z,5.53
2019-05-29T12:06:36.732Z,3.50
2019-05-29T12:09:09.591Z,4.87
2019-05-29T12:11:39.122Z,3.83
2019-05-29T12:14:08.574Z,4.05
2019-05-29T12:16:37.925Z,4.30
2019-05-29T12:19:07.339Z,3.95
2019-05-29T12:21:36.727Z,6.75
2019-05-29T12:24:06.133Z,4.25
2019-05-29T12:26:35.600Z,4.28
2019-05-29T12:29:11.361Z,4.53
2019-05-29T12:31:36.334Z,3.58
2019-05-29T12:34:17.968Z,5.28
2019-05-29T12:36:36.933Z,3.85
2019-05-29T12:39:08.808Z,5.90
2019-05-29T12:41:38.684Z,3.70
2019-05-29T12:44:08.179Z,3.20
2019-05-29T12:46:37.669Z,3.40
2019-05-29T12:49:07.099Z,6.67
2019-05-29T12:51:36.526Z,6.67
2019-05-29T12:54:06.076Z,4.22
2019-05-29T12:56:35.643Z,4.92
2019-05-29T12:59:05.339Z,5.55
2019-05-29T13:01:34.741Z,5.50
2019-05-29T13:04:04.788Z,4.47
2019-05-29T13:06:34.383Z,6.28
2019-05-29T13:09:05.829Z,4.58
2019-05-29T13:11:35.299Z,4.40
2019-05-29T13:14:05.006Z,9.00
2019-05-29T13:16:34.448Z,5.40
2019-05-29T13:19:05.190Z,5.20
2019-05-29T13:21:34.862Z,6.50
2019-05-29T13:24:09.839Z,3.75
2019-05-29T13:26:35.613Z,3.52
2019-05-29T13:29:06.046Z,4.42
2019-05-29T13:31:35.731Z,4.45
2019-05-29T13:34:07.148Z,3.55
2019-05-29T13:36:36.572Z,6.45
2019-05-29T13:39:07.638Z,7.58
2019-05-29T13:41:37.083Z,7.12
2019-05-29T13:44:06.956Z,6.30
2019-05-29T13:46:36.642Z,6.58
2019-05-29T13:49:07.154Z,7.42
2019-05-29T13:51:36.813Z,7.67
2019-05-29T13:54:13.287Z,7.90
2019-05-29T13:56:37.447Z,5.92
2019-05-29T13:59:08.277Z,4.95
2019-05-29T14:01:38.033Z,5.40
2019-05-29T14:04:08.631Z,6.05
2019-05-29T14:06:38.223Z,6.78
2019-05-29T14:09:09.916Z,5.83
2019-05-29T14:11:39.770Z,8.90
2019-05-29T14:14:11.310Z,6.75
2019-05-29T14:16:40.473Z,7.40
2019-05-29T14:19:09.986Z,5.87
2019-05-29T14:21:39.446Z,6.08
2019-05-29T14:24:26.181Z,6.15
2019-05-29T14:26:40.257Z,7.83
2019-05-29T14:29:10.089Z,7.00
2019-05-29T14:31:39.545Z,5.72
2019-05-29T14:34:09.499Z,6.45
2019-05-29T14:36:39.432Z,6.12
2019-05-29T14:39:09.978Z,6.05
2019-05-29T14:41:40.013Z,5.22
2019-05-29T14:44:09.976Z,4.40
2019-05-29T14:46:39.480Z,8.73
2019-05-29T14:49:08.864Z,6.28
2019-05-29T14:51:38.349Z,5.20
2019-05-29T14:54:08.877Z,7.15
2019-05-29T14:56:38.375Z,4.67
2019-05-29T14:59:09.286Z,5.40
2019-05-29T15:01:38.841Z,3.80
2019-05-29T15:04:09.494Z,4.20
2019-05-29T15:06:38.952Z,4.33
2019-05-29T15:09:09.624Z,5.28
2019-05-29T15:11:39.067Z,4.08
2019-05-29T15:14:08.434Z,4.00
2019-05-29T15:16:37.945Z,4.60
2019-05-29T15:19:08.914Z,5.92
2019-05-29T15:21:38.504Z,4.70
2019-05-29T15:24:09.225Z,5.50
2019-05-29T15:26:39.030Z,8.20
2019-05-29T15:29:08.511Z,4.08
2019-05-29T15:31:37.890Z,4.70
2019-05-29T15:34:08.186Z,5.33
2019-05-29T15:36:37.643Z,5.53
2019-05-29T15:39:08.621Z,4.45
2019-05-29T15:41:38.500Z,4.35
2019-05-29T15:44:08.799Z,3.72
2019-05-29T15:46:38.855Z,1.72
2019-05-29T15:49:11.112Z,2.83
2019-05-29T15:51:40.512Z,2.98
2019-05-29T15:54:11.100Z,5.17
2019-05-29T15:56:40.760Z,2.10
2019-05-29T15:59:12.120Z,3.58
2019-05-29T16:01:41.248Z,2.98
2019-05-29T16:04:11.687Z,4.20
2019-05-29T16:06:41.123Z,2.72
2019-05-29T16:09:12.178Z,2.22
2019-05-29T16:11:41.696Z,2.92
2019-05-29T16:14:12.909Z,2.58
2019-05-29T16:16:42.511Z,3.72
2019-05-29T16:19:12.137Z,5.35
2019-05-29T16:21:41.693Z,2.75
2019-05-29T16:24:14.976Z,2.60
2019-05-29T16:26:44.396Z,2.17
2019-05-29T16:29:16.409Z,4.17
2019-05-29T16:31:46.460Z,2.83
2019-05-29T16:34:18.390Z,4.00
2019-05-29T16:36:46.978Z,2.55
2019-05-29T16:39:19.239Z,2.35
2019-05-29T16:41:47.645Z,2.45
2019-05-29T16:44:18.212Z,2.22
2019-05-29T16:46:47.739Z,2.47
2019-05-29T16:49:17.173Z,2.05
2019-05-29T16:51:46.573Z,2.25
2019-05-29T16:54:17.201Z,3.65
2019-05-29T16:56:46.757Z,2.20
2019-05-29T16:59:17.018Z,3.15
2019-05-29T17:01:46.470Z,2.85
2019-05-29T17:04:15.906Z,1.95
2019-05-29T17:06:45.365Z,2.37
2019-05-29T17:09:16.134Z,2.52
2019-05-29T17:11:45.849Z,2.22
2019-05-29T17:14:16.389Z,2.33
2019-05-29T17:16:46.127Z,2.80
2019-05-29T17:19:16.601Z,3.45
2019-05-29T17:21:46.047Z,4.53
2019-05-29T17:24:16.561Z,3.85
2019-05-29T17:26:46.008Z,2.03
2019-05-29T17:29:16.904Z,2.90
2019-05-29T17:31:46.702Z,2.50
2019-05-29T17:34:16.980Z,1.83
2019-05-29T17:36:49.071Z,4.87
2019-05-29T17:39:19.942Z,3.80
2019-05-29T17:41:49.816Z,2.80
2019-05-29T17:44:19.459Z,3.93
2019-05-29T17:46:48.865Z,5.00
2019-05-29T17:49:20.753Z,3.47
2019-05-29T17:51:49.413Z,3.97
2019-05-29T17:54:19.743Z,4.47
2019-05-29T17:56:49.326Z,4.50
2019-05-29T17:59:20.039Z,4.37
2019-05-29T18:01:49.505Z,3.77
2019-05-29T18:04:20.278Z,4.47
2019-05-29T18:06:49.992Z,3.10
2019-05-29T18:09:19.500Z,4.10
2019-05-29T18:11:50.771Z,2.67
2019-05-29T18:14:21.163Z,3.10
2019-05-29T18:16:50.975Z,2.60
2019-05-29T18:19:21.673Z,3.03
2019-05-29T18:21:51.235Z,3.67
2019-05-29T18:24:21.623Z,3.17
2019-05-29T18:26:51.096Z,3.17
2019-05-29T18:29:20.575Z,3.73
2019-05-29T18:31:49.984Z,2.60
2019-05-29T18:34:20.729Z,2.57
2019-05-29T18:36:50.778Z,3.07
2019-05-29T18:39:20.267Z,2.70
2019-05-29T18:41:49.710Z,3.33
2019-05-29T18:44:20.727Z,4.17
2019-05-29T18:46:50.287Z,3.63
2019-05-29T18:49:20.361Z,3.00
2019-05-29T18:51:52.049Z,4.27
2019-05-29T18:54:21.718Z,6.13
2019-05-29T18:57:13.995Z,3.43
2019-05-29T18:59:23.280Z,2.97
2019-05-29T19:01:52.841Z,2.50
2019-05-29T19:04:23.423Z,2.33
2019-05-29T19:06:52.875Z,6.10
2019-05-29T19:09:25.678Z,2.57
2019-05-29T19:11:55.318Z,4.43
2019-05-29T19:14:25.745Z,3.07
2019-05-29T19:16:55.342Z,2.83
2019-05-29T19:19:26.066Z,4.17
2019-05-29T19:21:55.576Z,4.03
2019-05-29T19:24:24.979Z,2.90
2019-05-29T19:26:54.509Z,2.30
2019-05-29T19:29:24.894Z,4.10
2019-05-29T19:31:54.427Z,3.73
2019-05-29T19:34:23.816Z,3.13
2019-05-29T19:36:53.278Z,5.03
2019-05-29T19:39:23.742Z,3.30
2019-05-29T19:41:53.194Z,2.97
2019-05-29T19:44:22.624Z,3.53
2019-05-29T19:46:54.004Z,4.37
2019-05-29T19:49:23.129Z,6.87
2019-05-29T19:51:52.549Z,3.70
2019-05-29T19:54:21.934Z,2.83
2019-05-29T19:56:51.317Z,3.07
2019-05-29T19:59:20.781Z,3.13
2019-05-29T20:01:50.198Z,2.47
2019-05-29T20:04:19.725Z,2.97
2019-05-29T20:06:49.087Z,5.63
2019-05-29T20:09:18.442Z,3.83
2019-05-29T20:11:47.783Z,2.83
2019-05-29T20:14:17.282Z,2.30
2019-05-29T20:16:46.727Z,4.67
2019-05-29T20:19:16.169Z,2.97
2019-05-29T20:21:45.581Z,2.60
2019-05-29T20:24:15.048Z,5.17
2019-05-29T20:26:44.423Z,2.13
2019-05-29T20:29:13.820Z,2.07
2019-05-29T20:31:45.799Z,2.97
2019-05-29T20:34:15.294Z,1.97
2019-05-29T20:36:44.704Z,4.03
2019-05-29T20:39:14.133Z,2.60
2019-05-29T20:41:43.692Z,2.33
2019-05-29T20:44:13.078Z,2.57
2019-05-29T20:46:42.814Z,2.30
2019-05-29T20:49:13.787Z,3.53
2019-05-29T20:51:43.302Z,2.10
2019-05-29T20:54:12.680Z,3.53
2019-05-29T20:56:42.139Z,2.70
2019-05-29T20:59:11.625Z,2.30
2019-05-29T21:01:46.050Z,1.80
2019-05-29T21:04:12.275Z,4.07
2019-05-29T21:07:03.829Z,2.67
2019-05-29T21:09:33.358Z,3.03
2019-05-29T21:12:05.585Z,3.27
2019-05-29T21:14:35.555Z,2.23
2019-05-29T21:17:09.755Z,1.93
2019-05-29T21:19:40.238Z,2.50
2019-05-29T21:22:09.807Z,3.80
2019-05-29T21:24:40.616Z,3.87
2019-05-29T21:27:10.301Z,3.93
2019-05-29T21:29:39.669Z,3.80
2019-05-29T21:32:09.114Z,3.83
2019-05-29T21:34:41.906Z,2.60
2019-05-29T21:37:11.496Z,3.47
2019-05-29T21:39:40.925Z,3.13
2019-05-29T21:42:10.296Z,2.70
2019-05-29T21:44:40.683Z,2.57
2019-05-29T21:47:10.140Z,2.37
2019-05-29T21:49:39.564Z,2.43
2019-05-29T21:52:09.228Z,2.37
2019-05-29T21:54:39.348Z,2.03
2019-05-29T21:57:08.814Z,3.50
2019-05-29T21:59:38.255Z,1.83
2019-05-29T22:02:08.047Z,2.10
2019-05-29T22:04:38.415Z,2.07
2019-05-29T22:07:07.977Z,2.20
2019-05-29T22:09:37.328Z,2.00
2019-05-29T22:12:06.793Z,1.70
2019-05-29T22:14:36.222Z,2.03
2019-05-29T22:17:05.883Z,3.20
2019-05-29T22:19:35.325Z,1.90
2019-05-29T22:22:04.694Z,4.63
2019-05-29T22:24:34.194Z,2.30
2019-05-29T22:27:04.623Z,2.27
2019-05-29T22:29:34.277Z,2.67
2019-05-29T22:32:04.703Z,2.67
2019-05-29T22:34:34.114Z,3.50
2019-05-29T22:37:03.492Z,3.27
2019-05-29T22:39:32.951Z,3.30
2019-05-29T22:42:02.497Z,2.10
2019-05-29T22:44:31.898Z,2.50
2019-05-29T22:47:02.032Z,4.00
2019-05-29T22:49:31.526Z,2.53
2019-05-29T22:52:02.173Z,3.10
2019-05-29T22:54:31.725Z,2.53
2019-05-29T22:57:02.134Z,3.67
2019-05-29T22:59:32.430Z,3.20
2019-05-29T23:02:02.614Z,2.20
2019-05-29T23:04:31.965Z,2.17
2019-05-29T23:07:02.476Z,2.70
2019-05-29T23:09:31.978Z,3.30
2019-05-29T23:12:02.453Z,2.37
2019-05-29T23:14:32.018Z,3.60
2019-05-29T23:17:02.616Z,3.23
2019-05-29T23:19:32.184Z,4.47
2019-05-29T23:22:02.759Z,1.80
2019-05-29T23:24:32.307Z,2.47
2019-05-29T23:27:02.936Z,3.53
2019-05-29T23:29:47.992Z,2.00
2019-05-29T23:32:05.031Z,2.90
2019-05-29T23:34:34.477Z,5.13
2019-05-29T23:37:03.823Z,4.80
2019-05-29T23:39:33.357Z,3.23
2019-05-29T23:42:03.607Z,1.83
2019-05-29T23:44:33.231Z,2.20
2019-05-29T23:47:04.167Z,4.03
2019-05-29T23:49:33.641Z,3.37
2019-05-29T23:52:04.878Z,2.00
2019-05-29T23:54:34.224Z,3.07
2019-05-29T23:57:04.151Z,2.20
2019-05-29T23:59:33.708Z,3.33
