createdAt,value
2023-04-19T00:00:32.145Z,97500.59
2023-04-19T00:03:01.031Z,97495.31
2023-04-19T00:05:30.902Z,97492.63
2023-04-19T00:07:59.076Z,97493.44
2023-04-19T00:10:27.667Z,97486.91
2023-04-19T00:12:55.960Z,97491.47
2023-04-19T00:15:24.530Z,97492.41
2023-04-19T00:17:52.833Z,97484.81
2023-04-19T00:20:21.904Z,97488.88
2023-04-19T00:22:51.468Z,97478.50
2023-04-19T00:25:19.610Z,97482.22
2023-04-19T00:27:48.237Z,97486.78
2023-04-19T00:30:16.482Z,97484.19
2023-04-19T00:32:44.808Z,97485.03
2023-04-19T00:35:13.264Z,97481.81
2023-04-19T00:37:41.774Z,97486.19
2023-04-19T00:40:13.281Z,97479.41
2023-04-19T00:42:41.355Z,97476.09
2023-04-19T00:45:10.708Z,97476.00
2023-04-19T00:47:39.050Z,97478.78
2023-04-19T00:50:08.944Z,97473.50
2023-04-19T00:52:37.545Z,97465.91
2023-04-19T00:55:07.091Z,97464.59
2023-04-19T00:57:38.561Z,97462.00
2023-04-19T01:00:10.467Z,97453.56
2023-04-19T01:02:39.031Z,97457.00
2023-04-19T01:05:08.055Z,97452.94
2023-04-19T01:07:36.235Z,97454.69
2023-04-19T01:10:04.648Z,97446.19
2023-04-19T01:12:32.945Z,97450.84
2023-04-19T01:15:05.132Z,97447.28
2023-04-19T01:17:34.109Z,97444.47
2023-04-19T01:20:03.852Z,97446.66
2023-04-19T01:22:34.068Z,97441.47
2023-04-19T01:25:02.628Z,97434.50
2023-04-19T01:27:30.755Z,97435.00
2023-04-19T01:29:59.280Z,97432.09
2023-04-19T01:32:28.248Z,97441.63
2023-04-19T01:34:57.581Z,97428.97
2023-04-19T01:37:26.293Z,97430.19
2023-04-19T01:39:55.911Z,97425.22
2023-04-19T01:42:23.931Z,97426.97
2023-04-19T01:44:52.256Z,97420.88
2023-04-19T01:47:21.177Z,97413.00
2023-04-19T01:49:49.724Z,97420.22
2023-04-19T01:52:18.894Z,97409.22
2023-04-19T01:54:47.790Z,97413.16
2023-04-19T01:57:19.102Z,97410.84
2023-04-19T01:59:48.664Z,97414.03
2023-04-19T02:02:17.413Z,97418.28
2023-04-19T02:04:45.551Z,97418.28
2023-04-19T02:07:13.939Z,97417.44
2023-04-19T02:09:42.392Z,97421.06
2023-04-19T02:12:11.165Z,97416.47
2023-04-19T02:14:40.936Z,97411.19
2023-04-19T02:17:10.350Z,97419.69
2023-04-19T02:19:40.094Z,97404.00
2023-04-19T02:22:08.218Z,97411.28
2023-04-19T02:24:36.837Z,97408.63
2023-04-19T02:27:05.076Z,97403.75
2023-04-19T02:29:34.581Z,97399.59
2023-04-19T02:32:06.188Z,97393.88
2023-04-19T02:34:34.390Z,97403.09
2023-04-19T02:37:03.716Z,97398.94
2023-04-19T02:39:32.476Z,97396.34
2023-04-19T02:42:01.487Z,97396.34
2023-04-19T02:44:30.001Z,97389.22
2023-04-19T02:46:58.781Z,97386.81
2023-04-19T02:49:28.415Z,97389.63
2023-04-19T02:51:56.778Z,97385.66
2023-04-19T02:54:25.070Z,97382.97
2023-04-19T02:56:53.953Z,97381.50
2023-04-19T02:59:22.085Z,97374.88
2023-04-19T03:01:50.885Z,97368.56
2023-04-19T03:04:19.805Z,97364.03
2023-04-19T03:06:49.495Z,97368.88
2023-04-19T03:09:18.257Z,97367.28
2023-04-19T03:11:46.391Z,97358.78
2023-04-19T03:14:15.037Z,97352.88
2023-04-19T03:16:43.562Z,97357.97
2023-04-19T03:19:11.785Z,97355.56
2023-04-19T03:21:49.496Z,97350.47
2023-04-19T03:24:19.674Z,97352.44
2023-04-19T03:26:52.265Z,97343.03
2023-04-19T03:29:25.453Z,97341.63
2023-04-19T03:32:06.204Z,97333.06
2023-04-19T03:34:34.354Z,97334.72
2023-04-19T03:37:04.221Z,97328.72
2023-04-19T03:39:34.533Z,97324.72
2023-04-19T03:42:06.380Z,97344.16
2023-04-19T03:44:53.134Z,97329.38
2023-04-19T03:47:21.490Z,97334.09
2023-04-19T03:49:51.642Z,97326.53
2023-04-19T03:52:21.835Z,97328.47
2023-04-19T03:54:50.173Z,97331.81
2023-04-19T03:57:31.469Z,97327.38
2023-04-19T04:00:01.658Z,97323.56
2023-04-19T04:02:32.691Z,97332.34
2023-04-19T04:05:01.902Z,97330.66
2023-04-19T04:07:31.886Z,97337.41
2023-04-19T04:10:00.147Z,97343.25
2023-04-19T04:12:28.604Z,97331.81
2023-04-19T04:14:57.794Z,97331.41
2023-04-19T04:17:26.645Z,97324.22
2023-04-19T04:19:55.346Z,97322.91
2023-04-19T04:22:25.984Z,97320.44
2023-04-19T04:24:58.265Z,97320.25
2023-04-19T04:27:36.061Z,97317.31
2023-04-19T04:30:06.942Z,97325.31
2023-04-19T04:32:36.087Z,97325.31
2023-04-19T04:35:06.911Z,97318.84
2023-04-19T04:37:43.164Z,97313.59
2023-04-19T04:40:13.553Z,97310.66
2023-04-19T04:42:42.917Z,97313.69
2023-04-19T04:45:12.022Z,97315.63
2023-04-19T04:47:43.197Z,97314.34
2023-04-19T04:50:12.955Z,97308.69
2023-04-19T04:52:41.133Z,97301.09
2023-04-19T04:55:15.084Z,97316.97
2023-04-19T04:57:45.434Z,97311.59
2023-04-19T05:00:23.678Z,97315.84
2023-04-19T05:03:29.856Z,97315.47
2023-04-19T05:06:04.134Z,97314.19
2023-04-19T05:08:33.174Z,97313.22
2023-04-19T05:11:16.457Z,97316.19
2023-04-19T05:13:45.573Z,97319.78
2023-04-19T05:16:13.891Z,97320.31
2023-04-19T05:18:45.925Z,97322.44
2023-04-19T05:21:14.428Z,97314.13
2023-04-19T05:23:43.088Z,97316.88
2023-04-19T05:26:15.502Z,97315.13
2023-04-19T05:28:46.773Z,97317.06
2023-04-19T05:31:23.319Z,97308.56
2023-04-19T05:34:06.381Z,97313.81
2023-04-19T05:36:34.833Z,97314.44
2023-04-19T05:39:03.525Z,97311.25
2023-04-19T05:41:32.449Z,97309.03
2023-04-19T05:44:02.650Z,97308.34
2023-04-19T05:46:31.481Z,97314.13
2023-04-19T05:49:00.212Z,97313.78
2023-04-19T05:51:28.585Z,97309.81
2023-04-19T05:54:12.775Z,97304.03
2023-04-19T05:56:43.719Z,97294.81
2023-04-19T05:59:14.846Z,97292.81
2023-04-19T06:01:43.404Z,97299.03
2023-04-19T06:04:12.025Z,97305.53
2023-04-19T06:06:40.541Z,97288.72
2023-04-19T06:09:09.035Z,97293.72
2023-04-19T06:11:46.815Z,97292.34
2023-04-19T06:14:20.355Z,97281.03
2023-04-19T06:16:48.653Z,97290.06
2023-04-19T06:19:17.457Z,97283.84
2023-04-19T06:21:46.055Z,97283.84
2023-04-19T06:24:14.505Z,97286.00
2023-04-19T06:26:43.344Z,97300.97
2023-04-19T06:29:11.540Z,97301.19
2023-04-19T06:31:41.427Z,97311.06
2023-04-19T06:34:11.202Z,97311.50
2023-04-19T06:36:39.409Z,97311.69
2023-04-19T06:39:08.360Z,97296.16
2023-04-19T06:41:36.501Z,97293.84
2023-04-19T06:44:04.644Z,97291.16
2023-04-19T06:46:32.968Z,97290.41
2023-04-19T06:49:02.850Z,97280.09
2023-04-19T06:51:31.145Z,97278.50
2023-04-19T06:53:59.286Z,97286.00
2023-04-19T06:56:45.837Z,97269.31
2023-04-19T06:59:14.675Z,97260.72
2023-04-19T07:01:43.357Z,97251.44
2023-04-19T07:04:14.110Z,97252.28
2023-04-19T07:06:42.506Z,97245.25
2023-04-19T07:09:10.649Z,97249.44
2023-04-19T07:11:38.747Z,97244.34
2023-04-19T07:14:07.053Z,97241.81
2023-04-19T07:16:35.848Z,97235.03
2023-04-19T07:19:04.428Z,97237.84
2023-04-19T07:21:35.274Z,97238.19
2023-04-19T07:24:03.452Z,97232.00
2023-04-19T07:26:33.391Z,97227.16
2023-04-19T07:29:02.185Z,97231.59
2023-04-19T07:31:30.780Z,97231.34
2023-04-19T07:33:59.069Z,97223.75
2023-04-19T07:36:28.009Z,97219.97
2023-04-19T07:38:58.114Z,97232.25
2023-04-19T07:41:26.180Z,97220.13
2023-04-19T07:43:54.469Z,97217.78
2023-04-19T07:46:22.568Z,97221.56
2023-04-19T07:48:50.955Z,97216.66
2023-04-19T07:51:19.800Z,97220.81
2023-04-19T07:53:49.321Z,97215.22
2023-04-19T07:56:20.149Z,97225.25
2023-04-19T07:58:56.440Z,97217.25
2023-04-19T08:01:33.385Z,97216.81
2023-04-19T08:04:02.453Z,97222.31
2023-04-19T08:06:32.119Z,97215.53
2023-04-19T08:09:00.239Z,97205.81
2023-04-19T08:11:30.816Z,97211.72
2023-04-19T08:14:09.290Z,97213.69
2023-04-19T08:17:21.280Z,97223.28
2023-04-19T08:19:31.601Z,97232.94
2023-04-19T08:22:00.169Z,97226.47
2023-04-19T08:24:28.734Z,97235.34
2023-04-19T08:27:00.140Z,97233.03
2023-04-19T08:29:28.582Z,97245.38
2023-04-19T08:31:56.830Z,97233.34
2023-04-19T08:34:25.038Z,97241.81
2023-04-19T08:37:03.262Z,97248.72
2023-04-19T08:39:34.170Z,97237.44
2023-04-19T08:42:13.503Z,97236.22
2023-04-19T08:45:23.155Z,97240.63
2023-04-19T08:47:59.889Z,97243.09
2023-04-19T08:55:34.844Z,97232.06
2023-04-19T08:58:09.666Z,97226.91
2023-04-19T09:00:41.692Z,97219.94
2023-04-19T09:03:10.126Z,97222.69
2023-04-19T09:05:38.624Z,97227.34
2023-04-19T09:08:24.854Z,97220.06
2023-04-19T09:10:55.013Z,97212.81
2023-04-19T09:13:25.299Z,97210.34
2023-04-19T09:15:54.340Z,97216.69
2023-04-19T09:18:22.737Z,97225.91
2023-04-19T09:20:51.204Z,97223.69
2023-04-19T09:23:20.132Z,97229.94
2023-04-19T09:26:19.309Z,97222.16
2023-04-19T09:28:57.126Z,97227.09
2023-04-19T09:31:47.228Z,97222.22
2023-04-19T09:34:16.093Z,97228.91
2023-04-19T09:36:44.796Z,97226.91
2023-04-19T09:39:15.188Z,97226.81
2023-04-19T09:41:52.737Z,97226.06
2023-04-19T09:46:54.154Z,97220.59
2023-04-19T09:49:33.747Z,97208.06
2023-04-19T09:52:15.060Z,97206.47
2023-04-19T09:54:44.192Z,97201.31
2023-04-19T09:57:12.736Z,97198.00
2023-04-19T09:59:42.842Z,97199.06
2023-04-19T10:02:13.315Z,97189.66
2023-04-19T10:04:59.721Z,97183.84
2023-04-19T10:07:33.062Z,97175.34
2023-04-19T10:10:16.100Z,97169.84
2023-04-19T10:15:24.699Z,97176.75
2023-04-19T10:17:53.494Z,97173.28
2023-04-19T10:20:26.394Z,97166.63
2023-04-19T10:22:55.031Z,97164.38
2023-04-19T10:25:30.113Z,97162.94
2023-04-19T10:28:03.274Z,97153.19
2023-04-19T10:30:33.090Z,97157.03
2023-04-19T10:33:04.016Z,97158.34
2023-04-19T10:35:37.882Z,97158.56
2023-04-19T10:38:08.873Z,97161.03
2023-04-19T10:41:00.933Z,97166.63
2023-04-19T10:43:30.951Z,97154.56
2023-04-19T10:46:08.570Z,97158.91
2023-04-19T10:48:44.237Z,97176.38
2023-04-19T10:51:15.728Z,97165.75
2023-04-19T10:53:49.179Z,97155.28
2023-04-19T10:56:19.229Z,97166.09
2023-04-19T10:59:21.684Z,97156.25
2023-04-19T11:01:57.389Z,97150.38
2023-04-19T11:05:04.326Z,97143.06
2023-04-19T11:07:41.557Z,97158.91
2023-04-19T11:10:11.767Z,97156.81
2023-04-19T11:12:44.322Z,97154.50
2023-04-19T11:15:12.745Z,97157.94
2023-04-19T11:17:42.818Z,97147.19
2023-04-19T11:20:14.760Z,97138.91
2023-04-19T11:22:44.332Z,97142.00
2023-04-19T11:25:14.192Z,97141.94
2023-04-19T11:27:44.599Z,97148.34
2023-04-19T11:30:15.196Z,97135.53
2023-04-19T11:32:48.488Z,97134.13
2023-04-19T11:35:20.885Z,97135.63
2023-04-19T11:37:49.682Z,97131.84
2023-04-19T11:40:19.162Z,97133.28
2023-04-19T11:42:48.322Z,97141.91
2023-04-19T11:45:30.320Z,97133.59
2023-04-19T11:48:00.110Z,97124.44
2023-04-19T11:50:38.451Z,97138.13
2023-04-19T11:53:17.688Z,97146.53
2023-04-19T11:55:47.967Z,97141.47
2023-04-19T11:58:32.442Z,97141.38
2023-04-19T12:01:06.865Z,97144.13
2023-04-19T12:03:36.169Z,97127.06
2023-04-19T12:06:09.325Z,97127.63
2023-04-19T12:08:39.097Z,97133.31
2023-04-19T12:11:07.997Z,97124.63
2023-04-19T12:13:37.926Z,97126.00
2023-04-19T12:16:06.504Z,97127.28
2023-04-19T12:18:46.125Z,97123.88
2023-04-19T12:21:27.652Z,97129.16
2023-04-19T12:23:59.504Z,97123.72
2023-04-19T12:26:28.554Z,97116.16
2023-04-19T12:28:56.887Z,97120.28
2023-04-19T12:31:26.280Z,97126.16
2023-04-19T12:33:54.923Z,97116.84
2023-04-19T12:36:23.793Z,97111.13
2023-04-19T12:38:53.416Z,97109.66
2023-04-19T12:41:21.693Z,97105.25
2023-04-19T12:43:50.534Z,97115.31
2023-04-19T12:46:19.131Z,97103.97
2023-04-19T12:48:47.568Z,97114.81
2023-04-19T12:51:15.882Z,97104.59
2023-04-19T12:53:49.380Z,97105.72
2023-04-19T12:56:19.756Z,97101.13
2023-04-19T12:58:48.283Z,97100.94
2023-04-19T13:01:17.282Z,97091.34
2023-04-19T13:03:45.859Z,97096.53
2023-04-19T13:06:22.395Z,97098.56
2023-04-19T13:08:51.372Z,97101.69
2023-04-19T13:11:25.097Z,97096.75
2023-04-19T13:13:56.788Z,97101.03
2023-04-19T13:16:25.585Z,97100.53
2023-04-19T13:18:55.301Z,97095.19
2023-04-19T13:21:24.562Z,97095.81
2023-04-19T13:23:55.132Z,97094.59
2023-04-19T13:26:29.084Z,97087.44
2023-04-19T13:28:58.642Z,97083.09
2023-04-19T13:31:27.206Z,97093.66
2023-04-19T13:33:56.306Z,97090.94
2023-04-19T13:36:24.984Z,97088.06
2023-04-19T13:38:53.455Z,97083.38
2023-04-19T13:41:22.807Z,97079.66
2023-04-19T13:43:52.815Z,97091.44
2023-04-19T13:46:21.477Z,97094.78
2023-04-19T13:48:49.842Z,97090.81
2023-04-19T13:51:18.481Z,97095.84
2023-04-19T13:53:47.068Z,97093.56
2023-04-19T13:56:15.870Z,97098.13
2023-04-19T13:58:44.140Z,97104.47
2023-04-19T14:01:13.949Z,97092.47
2023-04-19T14:03:42.689Z,97099.41
2023-04-19T14:06:12.114Z,97097.75
2023-04-19T14:08:40.345Z,97093.50
2023-04-19T14:11:08.535Z,97096.84
2023-04-19T14:13:37.244Z,97101.91
2023-04-19T14:16:05.866Z,97101.81
2023-04-19T14:18:35.811Z,97101.75
2023-04-19T14:21:04.201Z,97104.09
2023-04-19T14:23:32.528Z,97098.56
2023-04-19T14:26:01.094Z,97098.94
2023-04-19T14:28:29.506Z,97094.25
2023-04-19T14:30:58.589Z,97092.78
2023-04-19T14:33:27.513Z,97090.09
2023-04-19T14:35:57.752Z,97090.66
2023-04-19T14:38:26.245Z,97087.25
2023-04-19T14:40:54.623Z,97084.19
2023-04-19T14:43:23.069Z,97078.75
2023-04-19T14:45:51.265Z,97077.94
2023-04-19T14:48:22.121Z,97080.38
2023-04-19T14:50:51.436Z,97078.06
2023-04-19T14:53:21.343Z,97074.81
2023-04-19T14:55:50.033Z,97072.50
2023-04-19T14:58:18.309Z,97077.72
2023-04-19T15:00:46.688Z,97068.19
2023-04-19T15:03:15.022Z,97071.91
2023-04-19T15:05:44.202Z,97078.03
2023-04-19T15:08:26.874Z,97073.69
2023-04-19T15:10:59.943Z,97064.28
2023-04-19T15:13:29.844Z,97074.69
2023-04-19T15:15:59.509Z,97075.91
2023-04-19T15:18:29.330Z,97075.44
2023-04-19T15:20:57.936Z,97072.03
2023-04-19T15:23:26.564Z,97074.19
2023-04-19T15:25:54.871Z,97079.53
2023-04-19T15:28:25.380Z,97081.53
2023-04-19T15:31:00.233Z,97076.38
2023-04-19T15:33:28.979Z,97076.75
2023-04-19T15:35:58.528Z,97076.28
2023-04-19T15:38:28.361Z,97074.34
2023-04-19T15:40:57.408Z,97069.56
2023-04-19T15:43:27.093Z,97069.38
2023-04-19T15:45:55.696Z,97074.34
2023-04-19T15:48:23.901Z,97073.69
2023-04-19T15:50:52.268Z,97072.94
2023-04-19T15:53:20.859Z,97069.09
2023-04-19T15:55:49.504Z,97071.94
2023-04-19T15:58:17.801Z,97074.19
2023-04-19T16:00:47.308Z,97073.63
2023-04-19T16:03:16.634Z,97072.78
2023-04-19T16:05:45.707Z,97072.69
2023-04-19T16:08:17.732Z,97075.84
2023-04-19T16:10:46.251Z,97079.31
2023-04-19T16:13:15.666Z,97079.13
2023-04-19T16:15:45.462Z,97077.81
2023-04-19T16:18:15.193Z,97073.72
2023-04-19T16:20:43.644Z,97077.41
2023-04-19T16:23:14.648Z,97075.91
2023-04-19T16:25:42.929Z,97070.53
2023-04-19T16:28:11.417Z,97065.06
2023-04-19T16:30:40.065Z,97067.28
2023-04-19T16:33:08.356Z,97072.09
2023-04-19T16:35:37.956Z,97068.47
2023-04-19T16:38:07.107Z,97060.72
2023-04-19T16:40:35.398Z,97062.06
2023-04-19T16:43:04.821Z,97061.44
2023-04-19T16:45:33.452Z,97058.84
2023-04-19T16:48:02.242Z,97060.91
2023-04-19T16:50:31.118Z,97055.59
2023-04-19T16:53:01.038Z,97060.41
2023-04-19T16:55:29.734Z,97058.28
2023-04-19T16:57:58.109Z,97061.50
2023-04-19T17:00:27.129Z,97061.91
2023-04-19T17:03:20.453Z,97057.91
2023-04-19T17:05:49.361Z,97056.25
2023-04-19T17:08:19.153Z,97053.06
2023-04-19T17:10:47.499Z,97055.44
2023-04-19T17:13:15.830Z,97058.66
2023-04-19T17:15:44.306Z,97049.81
2023-04-19T17:18:17.101Z,97048.81
2023-04-19T17:20:45.830Z,97052.88
2023-04-19T17:23:14.828Z,97047.53
2023-04-19T17:25:44.707Z,97049.91
2023-04-19T17:28:13.244Z,97054.75
2023-04-19T17:30:45.671Z,97052.84
2023-04-19T17:33:13.829Z,97056.06
2023-04-19T17:35:44.216Z,97057.72
2023-04-19T17:38:12.699Z,97054.97
2023-04-19T17:40:41.451Z,97056.50
2023-04-19T17:43:11.665Z,97055.69
2023-04-19T17:45:40.554Z,97056.41
2023-04-19T17:48:09.061Z,97051.94
2023-04-19T17:50:37.411Z,97053.69
2023-04-19T17:53:05.694Z,97051.19
2023-04-19T17:55:34.083Z,97049.53
2023-04-19T17:58:03.104Z,97050.78
2023-04-19T18:00:33.028Z,97047.16
2023-04-19T18:03:01.459Z,97050.06
2023-04-19T18:05:29.764Z,97059.63
2023-04-19T18:07:57.983Z,97064.16
2023-04-19T18:10:26.675Z,97060.41
2023-04-19T18:12:56.035Z,97068.97
2023-04-19T18:15:24.449Z,97062.97
2023-04-19T18:17:54.619Z,97069.13
2023-04-19T18:20:22.845Z,97064.41
2023-04-19T18:22:52.022Z,97071.44
2023-04-19T18:25:21.789Z,97069.19
2023-04-19T18:27:50.711Z,97074.78
2023-04-19T18:30:19.108Z,97076.44
2023-04-19T18:32:47.818Z,97072.06
2023-04-19T18:35:17.487Z,97076.00
2023-04-19T18:37:45.658Z,97077.38
2023-04-19T18:40:14.766Z,97075.38
2023-04-19T18:42:42.856Z,97079.03
2023-04-19T18:45:12.045Z,97076.53
2023-04-19T18:47:40.408Z,97068.41
2023-04-19T18:50:09.938Z,97075.44
2023-04-19T18:52:39.867Z,97074.34
2023-04-19T18:55:10.448Z,97072.66
2023-04-19T18:57:39.054Z,97076.66
2023-04-19T19:00:11.361Z,97080.78
2023-04-19T19:02:41.277Z,97082.50
2023-04-19T19:05:13.908Z,97087.84
2023-04-19T19:07:45.294Z,97084.50
2023-04-19T19:10:19.186Z,97080.78
2023-04-19T19:12:50.879Z,97087.16
2023-04-19T19:15:19.297Z,97086.84
2023-04-19T19:17:49.811Z,97091.63
2023-04-19T19:20:20.211Z,97092.94
2023-04-19T19:22:51.328Z,97095.38
2023-04-19T19:25:20.213Z,97092.50
2023-04-19T19:30:21.803Z,97094.53
2023-04-19T19:32:50.995Z,97092.19
2023-04-19T19:35:19.886Z,97089.47
2023-04-19T19:37:49.304Z,97086.47
2023-04-19T19:40:22.403Z,97085.66
2023-04-19T19:42:50.966Z,97096.47
2023-04-19T19:45:19.660Z,97083.91
2023-04-19T19:47:49.935Z,97095.03
2023-04-19T19:52:53.171Z,97093.22
2023-04-19T19:55:21.446Z,97093.03
2023-04-19T19:58:21.063Z,97098.34
2023-04-19T20:00:47.370Z,97093.34
2023-04-19T20:03:32.860Z,97098.16
2023-04-19T20:08:44.462Z,97093.97
2023-04-19T20:11:13.529Z,97096.50
2023-04-19T20:13:41.673Z,97092.91
2023-04-19T20:16:10.150Z,97090.69
2023-04-19T20:18:39.323Z,97086.56
2023-04-19T20:21:07.843Z,97090.44
2023-04-19T20:23:40.816Z,97086.00
2023-04-19T20:26:09.240Z,97087.56
2023-04-19T20:28:38.406Z,97089.97
2023-04-19T20:31:07.398Z,97084.56
2023-04-19T20:33:35.585Z,97085.63
2023-04-19T20:36:04.372Z,97079.38
2023-04-19T20:38:34.647Z,97086.50
2023-04-19T20:41:04.424Z,97090.28
2023-04-19T20:43:33.071Z,97085.50
2023-04-19T20:46:01.558Z,97084.88
2023-04-19T20:48:29.834Z,97089.88
2023-04-19T20:50:57.923Z,97091.00
2023-04-19T20:53:26.424Z,97092.81
2023-04-19T20:55:55.104Z,97098.13
2023-04-19T20:58:24.548Z,97104.47
2023-04-19T21:00:53.198Z,97099.34
2023-04-19T21:03:21.438Z,97106.66
2023-04-19T21:05:49.676Z,97103.06
2023-04-19T21:08:19.104Z,97097.03
2023-04-19T21:10:47.264Z,97101.34
2023-04-19T21:13:15.534Z,97099.00
2023-04-19T21:15:46.589Z,97094.88
2023-04-19T21:18:15.232Z,97104.09
2023-04-19T21:20:46.233Z,97108.00
2023-04-19T21:23:16.652Z,97100.28
2023-04-19T21:25:45.321Z,97098.03
2023-04-19T21:28:13.477Z,97095.97
2023-04-19T21:30:43.483Z,97095.06
2023-04-19T21:33:13.230Z,97095.81
2023-04-19T21:35:41.537Z,97083.34
2023-04-19T21:38:09.852Z,97091.00
2023-04-19T21:40:37.802Z,97096.22
2023-04-19T21:43:06.016Z,97087.34
2023-04-19T21:45:34.566Z,97085.00
2023-04-19T21:48:03.173Z,97088.69
2023-04-19T21:50:33.190Z,97091.06
2023-04-19T21:53:01.533Z,97088.75
2023-04-19T21:55:29.735Z,97085.84
2023-04-19T21:57:58.231Z,97085.44
2023-04-19T22:00:26.788Z,97090.31
2023-04-19T22:02:55.074Z,97088.31
2023-04-19T22:05:23.325Z,97085.59
2023-04-19T22:07:52.914Z,97098.19
2023-04-19T22:10:22.686Z,97093.28
2023-04-19T22:12:58.357Z,97098.78
2023-04-19T22:15:28.090Z,97097.94
2023-04-19T22:17:57.373Z,97095.59
2023-04-19T22:20:27.258Z,97093.50
2023-04-19T22:22:57.222Z,97097.03
2023-04-19T22:25:25.316Z,97101.28
2023-04-19T22:27:54.076Z,97094.38
2023-04-19T22:30:22.457Z,97103.69
2023-04-19T22:32:51.077Z,97105.16
2023-04-19T22:35:22.054Z,97102.31
2023-04-19T22:37:51.302Z,97100.44
2023-04-19T22:40:20.920Z,97095.31
2023-04-19T22:42:49.079Z,97100.00
2023-04-19T22:45:17.594Z,97097.25
2023-04-19T22:47:46.150Z,97101.75
2023-04-19T22:50:14.632Z,97096.66
2023-04-19T22:52:42.853Z,97100.81
2023-04-19T22:55:11.670Z,97096.31
2023-04-19T22:57:41.531Z,97101.38
2023-04-19T23:00:11.631Z,97099.09
2023-04-19T23:02:40.401Z,97101.53
2023-04-19T23:05:09.455Z,97098.84
2023-04-19T23:07:39.410Z,97098.56
2023-04-19T23:10:10.358Z,97095.78
2023-04-19T23:12:38.996Z,97094.94
2023-04-19T23:15:11.151Z,97094.41
2023-04-19T23:17:40.692Z,97094.63
2023-04-19T23:20:11.740Z,97093.50
2023-04-19T23:22:40.708Z,97094.25
2023-04-19T23:25:09.964Z,97089.78
2023-04-19T23:27:38.464Z,97092.09
2023-04-19T23:30:10.718Z,97089.94
2023-04-19T23:32:38.927Z,97088.56
2023-04-19T23:35:07.569Z,97084.72
2023-04-19T23:37:36.725Z,97084.41
2023-04-19T23:40:06.316Z,97089.09
2023-04-19T23:42:34.645Z,97079.53
2023-04-19T23:45:10.686Z,97087.78
2023-04-19T23:47:40.640Z,97083.38
2023-04-19T23:50:09.796Z,97078.75
2023-04-19T23:52:38.235Z,97076.50
2023-04-19T23:55:07.116Z,97077.34
2023-04-19T23:57:35.633Z,97075.59
