createdAt,value
2019-03-10T00:00:11.996Z,4.68
2019-03-10T00:03:20.502Z,4.73
2019-03-10T00:06:27.457Z,4.80
2019-03-10T00:09:36.580Z,4.77
2019-03-10T00:12:43.442Z,4.80
2019-03-10T00:15:50.225Z,4.81
2019-03-10T00:18:57.196Z,4.90
2019-03-10T00:22:04.347Z,4.97
2019-03-10T00:25:11.708Z,4.94
2019-03-10T00:28:19.232Z,4.96
2019-03-10T00:31:26.112Z,5.02
2019-03-10T00:34:33.310Z,5.00
2019-03-10T00:37:40.424Z,5.06
2019-03-10T00:41:43.002Z,5.08
2019-03-10T00:45:59.839Z,4.95
2019-03-10T00:50:04.088Z,4.98
2019-03-10T00:53:12.172Z,4.94
2019-03-10T00:56:19.011Z,5.04
2019-03-10T00:59:25.975Z,4.93
2019-03-10T01:02:32.708Z,5.05
2019-03-10T01:05:39.715Z,5.01
2019-03-10T01:08:46.456Z,5.04
2019-03-10T01:11:53.463Z,5.04
2019-03-10T01:15:00.385Z,5.03
2019-03-10T01:18:07.419Z,5.05
2019-03-10T01:21:15.256Z,5.07
2019-03-10T01:24:22.124Z,5.05
2019-03-10T01:27:28.869Z,4.98
2019-03-10T01:30:53.803Z,5.01
2019-03-10T01:34:45.865Z,5.11
2019-03-10T01:37:52.727Z,5.01
2019-03-10T01:40:59.468Z,5.05
2019-03-10T01:44:06.350Z,5.03
2019-03-10T01:47:13.166Z,5.06
2019-03-10T01:50:21.139Z,5.13
2019-03-10T01:53:31.526Z,5.16
2019-03-10T01:56:38.386Z,5.14
2019-03-10T01:59:45.148Z,5.17
2019-03-10T02:02:52.018Z,5.23
2019-03-10T02:05:58.763Z,5.24
2019-03-10T02:09:07.483Z,5.24
2019-03-10T02:12:15.145Z,5.20
2019-03-10T02:15:22.315Z,5.18
2019-03-10T02:18:29.230Z,5.21
2019-03-10T02:21:36.183Z,5.23
2019-03-10T02:24:42.947Z,5.35
2019-03-10T02:27:49.847Z,5.38
2019-03-10T02:30:56.771Z,5.38
2019-03-10T02:34:03.994Z,5.40
2019-03-10T02:37:10.855Z,5.42
2019-03-10T02:40:17.980Z,5.37
2019-03-10T02:43:24.726Z,5.46
2019-03-10T02:46:32.726Z,5.43
2019-03-10T02:49:39.602Z,5.43
2019-03-10T02:52:46.544Z,5.49
2019-03-10T02:55:53.856Z,5.46
2019-03-10T02:59:00.673Z,5.47
2019-03-10T03:02:07.460Z,5.46
2019-03-10T03:05:14.326Z,5.48
2019-03-10T03:08:21.165Z,5.48
2019-03-10T03:11:28.106Z,5.53
2019-03-10T03:14:38.862Z,5.48
2019-03-10T03:17:45.755Z,5.50
2019-03-10T03:20:52.511Z,5.50
2019-03-10T03:23:59.445Z,5.53
2019-03-10T03:27:06.275Z,5.50
2019-03-10T03:30:15.058Z,5.53
2019-03-10T03:33:21.917Z,5.52
2019-03-10T03:36:37.784Z,5.48
2019-03-10T03:39:51.023Z,5.44
2019-03-10T03:42:57.921Z,5.46
2019-03-10T03:46:04.668Z,5.33
2019-03-10T03:49:11.624Z,5.28
2019-03-10T03:52:18.444Z,5.30
2019-03-10T03:55:25.240Z,5.40
2019-03-10T03:58:34.799Z,5.25
2019-03-10T04:01:45.721Z,5.23
2019-03-10T04:04:52.456Z,5.30
2019-03-10T04:07:59.237Z,5.29
2019-03-10T04:11:06.063Z,5.35
2019-03-10T04:14:13.096Z,5.35
2019-03-10T04:17:19.994Z,5.33
2019-03-10T04:20:29.165Z,5.37
2019-03-10T04:23:36.002Z,5.35
2019-03-10T04:26:42.781Z,5.29
2019-03-10T04:29:49.648Z,5.27
2019-03-10T04:32:56.628Z,5.31
2019-03-10T04:36:03.450Z,5.34
2019-03-10T04:39:10.241Z,5.24
2019-03-10T04:42:19.908Z,5.32
2019-03-10T04:45:26.814Z,5.35
2019-03-10T04:48:34.147Z,5.29
2019-03-10T04:51:41.104Z,5.37
2019-03-10T04:55:15.900Z,5.35
2019-03-10T04:58:22.761Z,5.40
2019-03-10T05:01:31.628Z,5.36
2019-03-10T05:04:38.426Z,5.36
2019-03-10T05:07:45.169Z,5.41
2019-03-10T05:10:52.110Z,5.43
2019-03-10T05:13:58.995Z,5.40
2019-03-10T05:17:05.959Z,5.44
2019-03-10T05:20:13.123Z,5.44
2019-03-10T05:23:32.116Z,5.43
2019-03-10T05:26:38.994Z,5.50
2019-03-10T05:29:45.869Z,5.55
2019-03-10T05:32:52.615Z,5.53
2019-03-10T05:35:59.567Z,5.50
2019-03-10T05:39:08.580Z,5.51
2019-03-10T05:42:15.708Z,5.57
2019-03-10T05:45:23.623Z,5.58
2019-03-10T05:48:32.209Z,5.65
2019-03-10T05:51:39.360Z,5.67
2019-03-10T05:54:46.150Z,5.70
2019-03-10T05:57:52.890Z,5.68
2019-03-10T06:00:59.674Z,5.76
2019-03-10T06:04:09.172Z,5.76
2019-03-10T06:07:16.969Z,5.77
2019-03-10T06:10:23.852Z,5.79
2019-03-10T06:13:31.911Z,5.81
2019-03-10T06:16:38.674Z,5.82
2019-03-10T06:19:45.448Z,5.86
2019-03-10T06:22:52.340Z,5.87
2019-03-10T06:25:59.220Z,5.84
2019-03-10T06:29:06.053Z,5.82
2019-03-10T06:32:12.852Z,5.88
2019-03-10T06:35:19.602Z,5.87
2019-03-10T06:38:27.763Z,5.84
2019-03-10T06:41:36.159Z,5.90
2019-03-10T06:44:42.969Z,5.88
2019-03-10T06:47:49.836Z,5.91
2019-03-10T06:50:56.629Z,5.89
2019-03-10T06:54:03.446Z,5.91
2019-03-10T06:57:10.223Z,5.94
2019-03-10T07:00:17.727Z,5.97
2019-03-10T07:03:24.877Z,5.99
2019-03-10T07:06:35.633Z,6.04
2019-03-10T07:09:42.729Z,6.04
2019-03-10T07:12:49.515Z,6.10
2019-03-10T07:15:57.412Z,6.05
2019-03-10T07:19:04.254Z,6.09
2019-03-10T07:22:11.277Z,6.18
2019-03-10T07:25:18.088Z,6.13
2019-03-10T07:28:32.129Z,6.11
2019-03-10T07:31:56.628Z,6.07
2019-03-10T07:35:22.295Z,5.94
2019-03-10T07:38:47.861Z,5.85
2019-03-10T07:42:14.142Z,5.75
2019-03-10T07:45:35.717Z,5.52
2019-03-10T07:49:01.473Z,5.52
2019-03-10T07:52:20.888Z,5.47
2019-03-10T07:55:40.265Z,5.34
2019-03-10T07:58:55.189Z,5.44
2019-03-10T08:02:19.981Z,5.55
2019-03-10T08:05:44.750Z,5.44
2019-03-10T08:09:12.015Z,5.35
2019-03-10T08:12:43.305Z,5.40
2019-03-10T08:15:57.692Z,5.55
2019-03-10T08:19:26.367Z,5.42
2019-03-10T08:22:51.712Z,5.38
2019-03-10T08:26:20.398Z,5.42
2019-03-10T08:30:28.807Z,5.28
2019-03-10T08:34:16.043Z,5.52
2019-03-10T08:37:40.206Z,5.46
2019-03-10T08:41:01.273Z,5.47
2019-03-10T08:44:39.984Z,5.37
2019-03-10T08:48:05.771Z,5.11
2019-03-10T08:51:22.525Z,5.24
2019-03-10T08:54:33.882Z,5.25
2019-03-10T08:58:02.846Z,5.36
2019-03-10T09:01:37.577Z,5.26
2019-03-10T09:05:03.279Z,5.25
2019-03-10T09:08:53.925Z,5.23
2019-03-10T09:12:57.423Z,5.22
2019-03-10T09:16:23.773Z,5.24
2019-03-10T09:19:48.928Z,5.31
2019-03-10T09:23:30.919Z,5.25
2019-03-10T09:26:52.369Z,5.29
2019-03-10T09:30:24.066Z,5.40
2019-03-10T09:33:49.065Z,5.43
2019-03-10T09:37:18.358Z,5.25
2019-03-10T09:40:37.060Z,5.28
2019-03-10T09:44:03.713Z,5.46
2019-03-10T09:47:27.369Z,5.45
2019-03-10T09:50:46.762Z,5.55
2019-03-10T09:54:12.594Z,5.57
2019-03-10T09:57:41.400Z,5.69
2019-03-10T10:01:06.286Z,5.59
2019-03-10T10:04:41.051Z,5.64
2019-03-10T10:08:05.842Z,5.60
2019-03-10T10:11:23.673Z,5.62
2019-03-10T10:14:43.291Z,5.61
2019-03-10T10:18:00.889Z,5.67
2019-03-10T10:21:20.201Z,5.69
2019-03-10T10:24:44.632Z,5.93
2019-03-10T10:28:16.307Z,5.95
2019-03-10T10:31:35.374Z,6.05
2019-03-10T10:35:00.363Z,6.11
2019-03-10T10:38:20.921Z,6.18
2019-03-10T10:41:53.738Z,6.33
2019-03-10T10:45:11.006Z,6.46
2019-03-10T10:48:36.732Z,6.46
2019-03-10T10:52:04.426Z,6.60
2019-03-10T10:55:18.000Z,6.59
2019-03-10T10:58:46.717Z,6.98
2019-03-10T11:01:59.208Z,6.97
2019-03-10T11:05:24.506Z,7.21
2019-03-10T11:09:10.035Z,7.12
2019-03-10T11:12:38.930Z,7.28
2019-03-10T11:16:04.730Z,7.35
2019-03-10T11:19:27.738Z,7.38
2019-03-10T11:22:58.315Z,7.59
2019-03-10T11:26:27.313Z,7.87
2019-03-10T11:29:53.242Z,8.25
2019-03-10T11:33:22.676Z,8.35
2019-03-10T11:36:57.600Z,8.70
2019-03-10T11:40:17.553Z,8.84
2019-03-10T11:43:46.519Z,9.31
2019-03-10T11:47:18.106Z,9.64
2019-03-10T11:50:32.226Z,9.54
2019-03-10T11:53:51.867Z,9.70
2019-03-10T11:57:17.487Z,9.66
2019-03-10T12:00:38.702Z,9.79
2019-03-10T12:03:57.414Z,9.78
2019-03-10T12:07:32.333Z,10.07
2019-03-10T12:10:39.280Z,10.05
2019-03-10T12:13:50.720Z,9.87
2019-03-10T12:17:00.248Z,9.80
2019-03-10T12:20:08.581Z,9.70
2019-03-10T12:23:15.593Z,9.94
2019-03-10T12:26:22.371Z,9.99
2019-03-10T12:29:29.335Z,10.02
2019-03-10T12:32:37.664Z,10.02
2019-03-10T12:35:46.985Z,10.04
2019-03-10T12:38:55.884Z,9.94
2019-03-10T12:42:02.494Z,10.04
2019-03-10T12:45:10.701Z,9.87
2019-03-10T12:48:17.812Z,9.96
2019-03-10T12:51:26.244Z,10.00
2019-03-10T12:54:33.214Z,10.05
2019-03-10T12:57:39.998Z,10.00
2019-03-10T13:00:49.009Z,10.33
2019-03-10T13:03:59.206Z,10.44
2019-03-10T13:07:09.478Z,10.81
2019-03-10T13:10:21.016Z,11.01
2019-03-10T13:13:29.554Z,10.86
2019-03-10T13:16:38.047Z,10.82
2019-03-10T13:19:52.633Z,10.76
2019-03-10T13:23:03.273Z,10.67
2019-03-10T13:26:10.309Z,10.84
2019-03-10T13:29:17.095Z,10.79
2019-03-10T13:32:25.451Z,10.84
2019-03-10T13:35:32.294Z,10.57
2019-03-10T13:38:41.947Z,10.62
2019-03-10T13:41:48.811Z,10.54
2019-03-10T13:44:58.743Z,10.39
2019-03-10T13:48:06.786Z,10.21
2019-03-10T13:51:13.729Z,10.10
2019-03-10T13:54:20.637Z,10.06
2019-03-10T13:57:27.604Z,9.94
2019-03-10T14:00:34.476Z,9.82
2019-03-10T14:03:41.799Z,9.62
2019-03-10T14:06:51.426Z,9.50
2019-03-10T14:10:00.038Z,9.49
2019-03-10T14:13:06.922Z,9.51
2019-03-10T14:16:13.787Z,9.41
2019-03-10T14:19:20.608Z,9.41
2019-03-10T14:22:28.665Z,9.60
2019-03-10T14:25:35.538Z,9.90
2019-03-10T14:28:42.360Z,10.18
2019-03-10T14:31:49.344Z,10.73
2019-03-10T14:34:58.417Z,10.82
2019-03-10T14:38:05.369Z,10.95
2019-03-10T14:41:12.428Z,11.24
2019-03-10T14:44:19.250Z,11.31
2019-03-10T14:47:26.172Z,11.03
2019-03-10T14:50:36.127Z,11.19
2019-03-10T14:53:43.046Z,10.92
2019-03-10T14:56:49.962Z,10.80
2019-03-10T14:59:56.913Z,10.71
2019-03-10T15:03:10.713Z,10.67
2019-03-10T15:06:17.714Z,10.72
2019-03-10T15:09:24.726Z,10.67
2019-03-10T15:12:31.544Z,10.67
2019-03-10T15:15:38.519Z,10.74
2019-03-10T15:18:45.452Z,10.44
2019-03-10T15:21:52.400Z,10.14
2019-03-10T15:25:00.616Z,10.05
2019-03-10T15:28:08.498Z,10.34
2019-03-10T15:31:18.078Z,10.51
2019-03-10T15:34:26.590Z,10.39
2019-03-10T15:37:33.668Z,10.50
2019-03-10T15:40:40.663Z,10.42
2019-03-10T15:43:48.798Z,10.44
2019-03-10T15:46:58.651Z,10.38
2019-03-10T15:50:08.522Z,10.46
2019-03-10T15:53:34.104Z,10.38
2019-03-10T15:56:46.665Z,10.55
2019-03-10T15:59:59.981Z,10.61
2019-03-10T16:03:08.771Z,10.53
2019-03-10T16:06:22.212Z,10.45
2019-03-10T16:09:31.593Z,10.22
2019-03-10T16:12:37.691Z,9.94
2019-03-10T16:15:44.574Z,9.35
2019-03-10T16:18:54.363Z,9.34
2019-03-10T16:22:01.498Z,9.49
2019-03-10T16:25:11.737Z,9.45
2019-03-10T16:28:18.673Z,9.38
2019-03-10T16:31:25.569Z,9.30
2019-03-10T16:34:32.898Z,9.24
2019-03-10T16:37:41.874Z,8.97
2019-03-10T16:40:50.666Z,8.91
2019-03-10T16:44:01.157Z,8.63
2019-03-10T16:47:16.700Z,8.62
2019-03-10T16:50:29.065Z,8.59
2019-03-10T16:53:36.291Z,8.51
2019-03-10T16:56:43.478Z,8.56
2019-03-10T16:59:50.457Z,8.60
2019-03-10T17:02:57.620Z,8.56
2019-03-10T17:06:04.550Z,8.53
2019-03-10T17:09:21.308Z,8.40
2019-03-10T17:12:28.125Z,8.33
2019-03-10T17:15:34.866Z,8.50
2019-03-10T17:18:41.881Z,8.52
2019-03-10T17:21:48.767Z,8.38
2019-03-10T17:24:55.646Z,8.56
2019-03-10T17:28:03.969Z,8.65
2019-03-10T17:31:10.907Z,8.86
2019-03-10T17:34:17.760Z,9.00
2019-03-10T17:37:24.717Z,8.90
2019-03-10T17:40:31.570Z,8.94
2019-03-10T17:43:40.040Z,8.95
2019-03-10T17:46:46.858Z,8.91
2019-03-10T17:49:53.677Z,8.87
2019-03-10T17:53:01.237Z,8.91
2019-03-10T17:56:08.189Z,8.85
2019-03-10T17:59:16.003Z,8.78
2019-03-10T18:02:25.012Z,8.82
2019-03-10T18:05:34.636Z,8.68
2019-03-10T18:08:43.156Z,8.52
2019-03-10T18:11:50.029Z,8.56
2019-03-10T18:15:08.240Z,8.45
2019-03-10T18:18:08.683Z,8.53
2019-03-10T18:21:15.594Z,8.46
2019-03-10T18:24:22.478Z,8.29
2019-03-10T18:27:29.418Z,8.28
2019-03-10T18:30:40.941Z,8.21
2019-03-10T18:33:47.894Z,8.30
2019-03-10T18:36:55.024Z,8.21
2019-03-10T18:40:01.966Z,8.18
2019-03-10T18:43:10.354Z,8.15
2019-03-10T18:46:17.315Z,8.16
2019-03-10T18:49:24.138Z,8.12
2019-03-10T18:52:38.655Z,8.06
2019-03-10T18:55:45.510Z,8.01
2019-03-10T18:58:52.438Z,8.00
2019-03-10T19:01:59.427Z,7.97
2019-03-10T19:05:08.598Z,7.95
2019-03-10T19:08:15.585Z,7.93
2019-03-10T19:11:22.513Z,7.90
2019-03-10T19:14:30.512Z,7.72
2019-03-10T19:17:38.629Z,7.74
2019-03-10T19:20:45.453Z,7.66
2019-03-10T19:23:52.391Z,7.63
2019-03-10T19:26:59.255Z,7.57
2019-03-10T19:30:38.787Z,7.58
2019-03-10T19:33:47.511Z,7.51
2019-03-10T19:36:57.690Z,7.63
2019-03-10T19:40:06.701Z,7.61
2019-03-10T19:43:13.739Z,7.49
2019-03-10T19:46:20.683Z,7.48
2019-03-10T19:49:30.479Z,7.38
2019-03-10T19:52:37.380Z,7.40
2019-03-10T19:55:44.244Z,7.33
2019-03-10T19:58:54.255Z,7.36
2019-03-10T20:02:01.102Z,7.20
2019-03-10T20:05:08.566Z,7.21
2019-03-10T20:08:15.522Z,7.20
2019-03-10T20:11:22.543Z,7.37
2019-03-10T20:14:29.672Z,7.32
2019-03-10T20:17:36.737Z,7.25
2019-03-10T20:20:43.783Z,7.05
2019-03-10T20:23:50.674Z,7.06
2019-03-10T20:26:59.364Z,6.89
2019-03-10T20:30:07.556Z,6.70
2019-03-10T20:33:14.541Z,6.67
2019-03-10T20:36:21.706Z,6.64
2019-03-10T20:39:28.734Z,6.55
2019-03-10T20:42:35.542Z,6.16
2019-03-10T20:45:42.342Z,5.65
2019-03-10T20:48:49.351Z,5.37
2019-03-10T20:51:56.336Z,5.08
2019-03-10T20:55:03.090Z,5.01
2019-03-10T20:58:10.805Z,4.90
2019-03-10T21:01:17.767Z,4.69
2019-03-10T21:04:24.642Z,4.67
2019-03-10T21:07:32.821Z,4.59
2019-03-10T21:10:39.708Z,4.40
2019-03-10T21:13:46.710Z,4.26
2019-03-10T21:16:53.746Z,4.31
2019-03-10T21:20:00.633Z,4.20
2019-03-10T21:23:07.702Z,4.15
2019-03-10T21:26:14.466Z,3.97
2019-03-10T21:29:21.253Z,3.88
2019-03-10T21:32:28.982Z,3.76
2019-03-10T21:35:35.774Z,3.81
2019-03-10T21:38:43.016Z,3.76
2019-03-10T21:41:50.170Z,3.63
2019-03-10T21:44:59.865Z,3.74
2019-03-10T21:48:06.890Z,3.58
2019-03-10T21:51:13.719Z,3.64
2019-03-10T21:54:20.571Z,3.55
2019-03-10T21:57:27.329Z,3.57
2019-03-10T22:00:34.203Z,3.63
2019-03-10T22:03:41.151Z,3.50
2019-03-10T22:06:48.125Z,3.44
2019-03-10T22:09:58.171Z,3.40
2019-03-10T22:13:05.227Z,3.42
2019-03-10T22:16:12.066Z,3.44
2019-03-10T22:19:22.899Z,3.46
2019-03-10T22:22:27.675Z,3.38
2019-03-10T22:25:34.538Z,3.39
2019-03-10T22:28:44.427Z,3.37
2019-03-10T22:31:51.514Z,3.51
2019-03-10T22:34:59.515Z,3.49
2019-03-10T22:38:06.557Z,3.52
2019-03-10T22:41:13.790Z,3.52
2019-03-10T22:44:20.641Z,3.44
2019-03-10T22:47:27.563Z,3.57
2019-03-10T22:50:34.440Z,3.48
2019-03-10T22:53:41.194Z,3.48
2019-03-10T22:56:48.010Z,3.25
2019-03-10T22:59:55.184Z,3.32
2019-03-10T23:03:02.038Z,3.33
2019-03-10T23:06:08.995Z,3.27
2019-03-10T23:09:15.953Z,2.85
2019-03-10T23:12:22.702Z,2.47
2019-03-10T23:15:29.558Z,2.13
2019-03-10T23:18:36.491Z,1.81
2019-03-10T23:21:43.363Z,2.15
2019-03-10T23:24:50.157Z,1.92
2019-03-10T23:28:00.208Z,2.07
2019-03-10T23:31:07.043Z,1.74
2019-03-10T23:34:13.996Z,1.78
2019-03-10T23:37:20.807Z,2.07
2019-03-10T23:40:27.631Z,2.08
2019-03-10T23:43:35.647Z,1.80
2019-03-10T23:46:42.530Z,1.68
2019-03-10T23:49:49.537Z,1.92
2019-03-10T23:53:01.044Z,1.82
2019-03-10T23:56:07.880Z,1.85
2019-03-10T23:59:14.805Z,2.05
