createdAt,value
2018-09-18T00:00:00.998Z,53.79
2018-09-18T00:00:41.397Z,53.72
2018-09-18T00:01:21.822Z,53.79
2018-09-18T00:02:02.443Z,53.6
2018-09-18T00:02:42.819Z,53.63
2018-09-18T00:03:23.257Z,53.63
2018-09-18T00:04:03.612Z,53.63
2018-09-18T00:04:44.036Z,53.72
2018-09-18T00:05:24.618Z,53.44
2018-09-18T00:06:04.943Z,53.44
2018-09-18T00:06:45.299Z,53.82
2018-09-18T00:07:25.743Z,53.72
2018-09-18T00:08:06.166Z,54.11
2018-09-18T00:08:46.530Z,54.01
2018-09-18T00:09:26.917Z,53.91
2018-09-18T00:10:07.346Z,54.11
2018-09-18T00:10:47.773Z,53.91
2018-09-18T00:11:28.183Z,54.21
2018-09-18T00:12:08.623Z,54.3
2018-09-18T00:12:49.022Z,54.11
2018-09-18T00:13:29.391Z,54.01
2018-09-18T00:14:09.801Z,53.91
2018-09-18T00:14:50.249Z,54.01
2018-09-18T00:15:30.665Z,53.82
2018-09-18T00:16:11.082Z,54.68
2018-09-18T00:16:51.515Z,54.3
2018-09-18T00:17:31.936Z,54.58
2018-09-18T00:18:12.494Z,54.49
2018-09-18T00:18:52.859Z,54.46
2018-09-18T00:19:33.233Z,54.58
2018-09-18T00:20:13.640Z,54.49
2018-09-18T00:20:54.052Z,54.94
2018-09-18T00:21:34.447Z,54.66
2018-09-18T00:22:14.887Z,54.11
2018-09-18T00:22:55.227Z,54.66
2018-09-18T00:23:35.638Z,54.68
2018-09-18T00:24:16.057Z,54.56
2018-09-18T00:24:56.485Z,54.56
2018-09-18T00:25:36.919Z,54.66
2018-09-18T00:26:17.307Z,54.66
2018-09-18T00:26:57.690Z,54.75
2018-09-18T00:27:38.162Z,54.78
2018-09-18T00:28:18.558Z,55.07
2018-09-18T00:28:58.903Z,54.97
2018-09-18T00:29:39.361Z,54.78
2018-09-18T00:30:19.738Z,55.16
2018-09-18T00:31:00.164Z,54.97
2018-09-18T00:31:40.576Z,55.23
2018-09-18T00:32:20.983Z,55.13
2018-09-18T00:33:01.561Z,55.33
2018-09-18T00:33:41.924Z,55.42
2018-09-18T00:34:22.388Z,55.52
2018-09-18T00:35:02.839Z,55.42
2018-09-18T00:35:43.222Z,55.42
2018-09-18T00:36:23.685Z,55.42
2018-09-18T00:37:04.088Z,56
2018-09-18T00:37:44.489Z,55.71
2018-09-18T00:38:24.914Z,55.62
2018-09-18T00:39:05.474Z,55.8
2018-09-18T00:39:45.787Z,56.48
2018-09-18T00:40:26.137Z,56
2018-09-18T00:41:06.630Z,56.38
2018-09-18T00:41:47.005Z,56.48
2018-09-18T00:42:27.424Z,56.67
2018-09-18T00:43:07.802Z,56.96
2018-09-18T00:43:48.186Z,56.86
2018-09-18T00:44:28.781Z,56.67
2018-09-18T00:45:09.107Z,57.15
2018-09-18T00:45:49.444Z,56.76
2018-09-18T00:46:29.905Z,57.15
2018-09-18T00:47:10.339Z,57.06
2018-09-18T00:47:50.689Z,56.57
2018-09-18T00:48:31.055Z,57.24
2018-09-18T00:49:11.482Z,57.24
2018-09-18T00:49:51.924Z,56.96
2018-09-18T00:50:32.375Z,57.24
2018-09-18T00:51:12.690Z,57.06
2018-09-18T00:51:53.115Z,56.96
2018-09-18T00:52:33.568Z,57.15
2018-09-18T00:53:14.056Z,57.24
2018-09-18T00:53:54.342Z,56.96
2018-09-18T00:54:34.766Z,57.06
2018-09-18T00:55:15.171Z,57.06
2018-09-18T00:55:55.613Z,57.15
2018-09-18T00:56:36.098Z,57.06
2018-09-18T00:57:16.408Z,57.06
2018-09-18T00:57:56.828Z,57.15
2018-09-18T00:58:37.258Z,57.15
2018-09-18T00:59:17.680Z,57.34
2018-09-18T00:59:58.236Z,56.96
2018-09-18T01:00:38.495Z,56.96
2018-09-18T01:01:18.877Z,56.96
2018-09-18T01:01:59.255Z,57.34
2018-09-18T01:02:40.002Z,57.15
2018-09-18T01:03:20.181Z,57.53
2018-09-18T01:04:00.576Z,57.34
2018-09-18T01:04:40.989Z,57.53
2018-09-18T01:05:21.397Z,57.63
2018-09-18T01:06:01.794Z,57.72
2018-09-18T01:06:42.210Z,57.82
2018-09-18T01:07:22.706Z,57.63
2018-09-18T01:08:03.098Z,57.82
2018-09-18T01:08:43.508Z,57.82
2018-09-18T01:09:24.049Z,58.01
2018-09-18T01:10:04.361Z,57.63
2018-09-18T01:10:44.721Z,57.89
2018-09-18T01:11:25.175Z,57.82
2018-09-18T01:12:05.540Z,58.37
2018-09-18T01:12:46.511Z,58.17
2018-09-18T01:13:27.008Z,58.17
2018-09-18T01:14:07.356Z,58.75
2018-09-18T01:14:47.814Z,58.65
2018-09-18T01:15:28.354Z,58.65
2018-09-18T01:16:08.672Z,58.65
2018-09-18T01:16:49.131Z,58.75
2018-09-18T01:17:29.566Z,58.75
2018-09-18T01:18:09.978Z,58.65
2018-09-18T01:18:50.392Z,58.46
2018-09-18T01:19:30.788Z,58.75
2018-09-18T01:20:11.259Z,58.75
2018-09-18T01:20:51.803Z,58.65
2018-09-18T01:21:32.084Z,58.75
2018-09-18T01:22:12.500Z,58.94
2018-09-18T01:22:53.148Z,59.33
2018-09-18T01:23:33.495Z,59.61
2018-09-18T01:24:14.281Z,59.61
2018-09-18T01:24:54.608Z,59.8
2018-09-18T01:25:35.034Z,59.52
2018-09-18T01:26:15.755Z,59.9
2018-09-18T01:26:56.067Z,59.9
2018-09-18T01:27:36.661Z,59.8
2018-09-18T01:28:16.903Z,59.8
2018-09-18T01:28:57.332Z,60
2018-09-18T01:29:37.762Z,60.09
2018-09-18T01:30:18.184Z,60
2018-09-18T01:30:58.610Z,59.9
2018-09-18T01:31:39.039Z,59.8
2018-09-18T01:32:19.390Z,60.28
2018-09-18T01:32:59.853Z,60.09
2018-09-18T01:33:40.205Z,60.09
2018-09-18T01:34:20.619Z,59.9
2018-09-18T01:35:00.995Z,59.8
2018-09-18T01:35:41.409Z,60.19
2018-09-18T01:36:21.886Z,60
2018-09-18T01:37:02.194Z,60
2018-09-18T01:37:42.710Z,59.42
2018-09-18T01:38:23.090Z,59.9
2018-09-18T01:39:03.519Z,59.71
2018-09-18T01:39:43.937Z,59.9
2018-09-18T01:40:24.392Z,59.8
2018-09-18T01:41:04.820Z,59.71
2018-09-18T01:41:45.220Z,59.71
2018-09-18T01:42:25.648Z,59.8
2018-09-18T01:43:06.041Z,59.71
2018-09-18T01:43:46.512Z,59.71
2018-09-18T01:44:26.900Z,59.71
2018-09-18T01:45:08.103Z,59.61
2018-09-18T01:45:48.514Z,59.61
2018-09-18T01:48:55.010Z,59.64
2018-09-18T01:49:35.791Z,59.74
2018-09-18T01:50:16.361Z,59.61
2018-09-18T01:50:56.734Z,59.74
2018-09-18T01:51:37.586Z,59.64
2018-09-18T01:52:18.009Z,59.45
2018-09-18T01:52:59.091Z,59.61
2018-09-18T01:53:39.556Z,59.42
2018-09-18T01:54:19.992Z,59.61
2018-09-18T01:55:00.375Z,59.74
2018-09-18T01:55:40.798Z,60.03
2018-09-18T01:56:21.413Z,59.9
2018-09-18T01:57:02.051Z,60.09
2018-09-18T01:57:42.341Z,60.12
2018-09-18T01:58:23.102Z,59.8
2018-09-18T01:59:03.543Z,60
2018-09-18T01:59:43.981Z,60
2018-09-18T02:00:24.526Z,60.12
2018-09-18T02:01:05.129Z,60.12
2018-09-18T02:01:45.445Z,60
2018-09-18T02:02:26.193Z,60.12
2018-09-18T02:03:06.653Z,60.41
2018-09-18T02:03:47.006Z,60.03
2018-09-18T02:04:27.449Z,60.22
2018-09-18T02:05:08.566Z,60.31
2018-09-18T02:05:48.918Z,59.93
2018-09-18T02:06:30.880Z,60.31
2018-09-18T02:07:11.338Z,60.03
2018-09-18T02:07:51.619Z,59.93
2018-09-18T02:08:32.114Z,60.41
2018-09-18T02:09:12.596Z,60.41
2018-09-18T02:09:53.048Z,60.6
2018-09-18T02:10:33.402Z,60.22
2018-09-18T02:11:13.837Z,60.31
2018-09-18T02:11:54.220Z,60.12
2018-09-18T02:15:43.182Z,60.22
2018-09-18T02:16:22.894Z,60.5
2018-09-18T02:17:03.404Z,60.5
2018-09-18T02:17:43.906Z,60.6
2018-09-18T02:18:24.589Z,60.6
2018-09-18T02:19:05.133Z,60.6
2018-09-18T02:19:46.065Z,61.08
2018-09-18T02:20:26.510Z,60.89
2018-09-18T02:21:07.089Z,60.99
2018-09-18T02:21:47.912Z,60.89
2018-09-18T02:22:28.201Z,61.18
2018-09-18T02:23:08.827Z,60.99
2018-09-18T02:23:49.370Z,61.18
2018-09-18T02:24:29.848Z,61.18
2018-09-18T02:25:10.239Z,61.56
2018-09-18T02:25:50.606Z,61.56
2018-09-18T02:26:31.337Z,60.99
2018-09-18T02:27:12.228Z,61.56
2018-09-18T02:27:52.688Z,61.37
2018-09-18T02:28:33.307Z,61.46
2018-09-18T02:29:13.829Z,61.56
2018-09-18T02:29:54.756Z,61.85
2018-09-18T02:30:35.295Z,61.46
2018-09-18T02:31:15.687Z,61.66
2018-09-18T02:31:56.402Z,61.66
2018-09-18T02:32:37.128Z,61.56
2018-09-18T02:33:17.456Z,61.56
2018-09-18T02:33:58.260Z,61.66
2018-09-18T02:34:38.552Z,61.75
2018-09-18T02:35:18.949Z,62.04
2018-09-18T02:35:59.943Z,61.56
2018-09-18T02:36:40.247Z,61.94
2018-09-18T02:37:20.512Z,61.94
2018-09-18T02:38:00.985Z,62.04
2018-09-18T02:38:41.399Z,62.23
2018-09-18T02:39:22.150Z,62.23
2018-09-18T02:40:02.630Z,61.91
2018-09-18T02:40:43.170Z,62.13
2018-09-18T02:41:23.613Z,62.13
2018-09-18T02:42:03.964Z,62.33
2018-09-18T02:42:44.456Z,62.23
2018-09-18T02:43:24.764Z,62.23
2018-09-18T02:44:05.264Z,62.33
2018-09-18T02:44:47.594Z,62.13
2018-09-18T02:45:31.547Z,62.04
2018-09-18T02:46:11.614Z,62.13
2018-09-18T02:46:53.764Z,62.13
2018-09-18T02:47:34.260Z,62.13
2018-09-18T02:48:15.060Z,62.04
2018-09-18T02:48:55.512Z,62.04
2018-09-18T02:49:36.278Z,61.94
2018-09-18T02:50:16.920Z,62.13
2018-09-18T02:50:57.464Z,62.33
2018-09-18T02:51:38.492Z,62.23
2018-09-18T02:52:19.165Z,62.33
2018-09-18T02:52:59.516Z,62.13
2018-09-18T02:53:40.466Z,62.13
2018-09-18T02:54:21.759Z,61.85
2018-09-18T02:55:02.562Z,62.04
2018-09-18T02:55:42.718Z,62.23
2018-09-18T02:56:23.121Z,62.13
2018-09-18T02:57:03.917Z,62.13
2018-09-18T02:57:44.382Z,62.42
2018-09-18T02:58:25.744Z,62.52
2018-09-18T02:59:06.444Z,62.33
2018-09-18T02:59:50.893Z,62.71
2018-09-18T03:00:31.041Z,62.62
2018-09-18T03:01:12.554Z,62.52
2018-09-18T03:01:56.025Z,62.23
2018-09-18T03:02:36.658Z,62.52
2018-09-18T03:03:17.802Z,62.62
2018-09-18T03:03:59.279Z,62.52
2018-09-18T03:04:39.606Z,62.81
2018-09-18T03:11:11.794Z,62.42
2018-09-18T03:11:56.304Z,62.52
2018-09-18T03:12:36.666Z,63
2018-09-18T03:13:17.439Z,63.29
2018-09-18T03:13:59.256Z,63.19
2018-09-18T03:14:40.086Z,63.09
2018-09-18T03:15:21.351Z,63.38
2018-09-18T03:16:01.740Z,63.09
2018-09-18T03:16:42.265Z,63
2018-09-18T03:17:23.272Z,62.9
2018-09-18T03:18:03.935Z,62.9
2018-09-18T03:18:45.885Z,63.09
2018-09-18T03:25:24.035Z,63.19
2018-09-18T03:26:04.493Z,63.29
2018-09-18T03:26:45.514Z,62.81
2018-09-18T03:27:26.540Z,63
2018-09-18T03:28:10.013Z,63.48
2018-09-18T03:28:50.660Z,63.67
2018-09-18T03:29:31.026Z,63.38
2018-09-18T03:30:11.462Z,63.57
2018-09-18T03:30:53.076Z,63.48
2018-09-18T03:31:33.457Z,63.67
2018-09-18T03:32:14.352Z,63.19
2018-09-18T03:32:55.101Z,63.48
2018-09-18T03:33:36.281Z,63.38
2018-09-18T03:34:16.374Z,63.57
2018-09-18T03:34:59.887Z,63.38
2018-09-18T03:35:40.308Z,63.38
2018-09-18T03:36:20.625Z,63.57
2018-09-18T03:37:01.763Z,63.48
2018-09-18T03:37:42.470Z,63.38
2018-09-18T03:38:23.090Z,63.48
2018-09-18T03:39:03.624Z,63.57
2018-09-18T03:39:43.968Z,63.19
2018-09-18T03:40:25.028Z,63.09
2018-09-18T03:41:06.803Z,63.19
2018-09-18T03:41:47.086Z,62.81
2018-09-18T03:42:28.568Z,63.29
2018-09-18T03:43:09.369Z,63
2018-09-18T03:43:51.768Z,63.57
2018-09-18T03:52:28.000Z,63.38
2018-09-18T03:53:07.192Z,63.57
2018-09-18T03:53:50.015Z,63.48
2018-09-18T03:54:29.032Z,63.57
2018-09-18T03:55:10.413Z,63.48
2018-09-18T03:55:50.863Z,63.19
2018-09-18T03:56:31.412Z,63.38
2018-09-18T03:57:11.968Z,63.67
2018-09-18T03:57:53.046Z,63.19
2018-09-18T03:58:34.122Z,63.29
2018-09-18T03:59:14.534Z,63.57
2018-09-18T03:59:57.541Z,63.48
2018-09-18T04:00:38.202Z,63.86
2018-09-18T04:01:18.576Z,63.67
2018-09-18T04:01:59.516Z,63.38
2018-09-18T04:02:40.253Z,63.86
2018-09-18T04:03:20.536Z,63.38
2018-09-18T04:04:01.523Z,63.57
2018-09-18T04:04:42.057Z,63.48
2018-09-18T04:05:22.498Z,63.48
2018-09-18T04:06:02.995Z,63.76
2018-09-18T04:06:43.762Z,63.67
2018-09-18T04:07:24.311Z,63.29
2018-09-18T04:08:06.009Z,63.29
2018-09-18T04:08:45.816Z,63.29
2018-09-18T04:09:27.288Z,63.29
2018-09-18T04:10:08.109Z,63.48
2018-09-18T04:10:48.920Z,63.12
2018-09-18T04:11:29.658Z,63.09
2018-09-18T04:12:10.750Z,63.57
2018-09-18T04:12:52.387Z,63.38
2018-09-18T04:13:32.007Z,63.51
2018-09-18T04:14:13.157Z,63.76
2018-09-18T04:14:54.887Z,63.76
2018-09-18T04:15:35.724Z,63.57
2018-09-18T04:16:17.755Z,63.48
2018-09-18T04:16:59.045Z,64.05
2018-09-18T04:17:39.224Z,63.96
2018-09-18T04:18:19.925Z,63.86
2018-09-18T04:19:00.371Z,64.05
2018-09-18T04:19:40.891Z,63.76
2018-09-18T04:20:21.608Z,64.05
2018-09-18T04:21:02.204Z,64.05
2018-09-18T04:21:42.720Z,63.96
2018-09-18T04:22:23.042Z,64.15
2018-09-18T04:23:03.536Z,64.05
2018-09-18T04:23:44.193Z,63.96
2018-09-18T04:24:25.642Z,63.96
2018-09-18T04:25:06.096Z,63.96
2018-09-18T04:25:46.515Z,63.96
2018-09-18T04:26:27.028Z,64.05
2018-09-18T04:27:08.269Z,63.57
2018-09-18T05:06:56.518Z,64.72
2018-09-18T05:07:49.050Z,64.53
2018-09-18T05:08:41.066Z,64.43
2018-09-18T05:09:34.488Z,64.15
2018-09-18T05:10:27.312Z,64.25
2018-09-18T05:11:19.643Z,63.96
2018-09-18T05:13:54.036Z,63.42
2018-09-18T05:18:20.585Z,62.45
2018-09-18T05:19:15.172Z,62.39
2018-09-18T05:20:08.762Z,62.19
2018-09-18T05:21:02.193Z,61.62
2018-09-18T05:21:58.944Z,61.05
2018-09-18T05:22:54.637Z,60.78
2018-09-18T05:23:47.209Z,60.11
2018-09-18T05:24:40.178Z,59.54
2018-09-18T05:25:32.705Z,59.38
2018-09-18T05:26:25.386Z,58.61
2018-09-18T05:27:18.461Z,57.75
2018-09-18T05:28:11.083Z,57.29
2018-09-18T05:29:03.547Z,56.71
2018-09-18T05:29:55.489Z,56.62
2018-09-18T05:30:59.359Z,55.59
2018-09-18T05:31:52.006Z,55.01
2018-09-18T05:32:46.734Z,54.91
2018-09-18T05:33:45.314Z,54.27
2018-09-18T05:34:38.975Z,53.78
2018-09-18T05:35:26.042Z,53.4
2018-09-18T05:36:06.371Z,53.33
2018-09-18T05:36:47.055Z,52.66
2018-09-18T05:37:27.488Z,52.56
2018-09-18T05:38:07.852Z,51.89
2018-09-18T05:38:48.311Z,51.62
2018-09-18T05:39:30.597Z,51.43
2018-09-18T05:40:10.731Z,51.53
2018-09-18T05:40:51.184Z,50.85
2018-09-18T05:41:31.693Z,50.66
2018-09-18T05:42:12.046Z,50.49
2018-09-18T05:42:52.415Z,50.11
2018-09-18T05:43:34.606Z,49.91
2018-09-18T05:44:19.130Z,49.34
2018-09-18T05:45:00.917Z,48.97
2018-09-18T05:45:41.233Z,48.69
2018-09-18T05:46:21.797Z,48.88
2018-09-18T05:47:02.213Z,48.49
2018-09-18T05:47:42.641Z,48.59
2018-09-18T05:48:22.973Z,48.23
2018-09-18T05:49:13.061Z,47.65
2018-09-18T05:49:54.035Z,47.75
2018-09-18T05:50:47.250Z,47.07
2018-09-18T05:51:27.991Z,47.48
2018-09-18T05:52:08.265Z,46.97
2018-09-18T05:52:48.719Z,47
2018-09-18T05:53:29.122Z,47
2018-09-18T05:54:09.736Z,46.9
2018-09-18T05:54:50.233Z,46.61
2018-09-18T05:55:30.683Z,46.81
2018-09-18T05:56:11.157Z,46.44
2018-09-18T05:56:51.538Z,45.76
2018-09-18T05:57:32.004Z,45.86
2018-09-18T05:58:12.396Z,45.96
2018-09-18T05:58:53.732Z,45.86
2018-09-18T05:59:33.277Z,45.38
2018-09-18T06:00:15.044Z,45.48
2018-09-18T06:00:55.372Z,45.38
2018-09-18T06:01:35.821Z,45.31
2018-09-18T06:02:16.214Z,45.01
2018-09-18T06:04:42.113Z,44.63
2018-09-18T06:05:39.619Z,44.53
2018-09-18T06:06:32.590Z,44.07
2018-09-18T06:07:26.975Z,43.98
2018-09-18T06:08:27.871Z,43.98
2018-09-18T06:09:20.042Z,43.88
2018-09-18T06:10:12.984Z,43.68
2018-09-18T06:11:05.199Z,43.51
2018-09-18T06:12:01.600Z,43.8
2018-09-18T06:12:58.284Z,43.13
2018-09-18T06:13:51.568Z,43.23
2018-09-18T06:14:46.186Z,43.03
2018-09-18T06:15:45.517Z,42.83
2018-09-18T06:16:45.839Z,42.74
2018-09-18T06:17:52.189Z,42.93
2018-09-18T06:20:40.840Z,42.93
2018-09-18T06:21:37.914Z,43.03
2018-09-18T06:22:43.894Z,43.05
2018-09-18T06:23:37.029Z,42.83
2018-09-18T06:24:29.701Z,42.93
2018-09-18T06:25:35.497Z,43.24
2018-09-18T06:29:18.576Z,43.03
2018-09-18T06:30:17.455Z,43.23
2018-09-18T06:32:50.652Z,43.32
2018-09-18T06:33:54.403Z,43.41
2018-09-18T06:35:01.006Z,43.32
2018-09-18T06:44:13.024Z,42.66
2018-09-18T06:45:08.502Z,42.96
2018-09-18T06:46:09.296Z,42.78
2018-09-18T06:53:10.066Z,41.64
2018-09-18T06:54:10.320Z,41.83
2018-09-18T06:55:13.737Z,41.45
2018-09-18T06:56:15.351Z,41.83
2018-09-18T06:57:13.613Z,41.64
2018-09-18T06:58:13.310Z,41.55
2018-09-18T06:59:16.183Z,41.45
2018-09-18T07:00:22.563Z,40.89
2018-09-18T07:01:20.414Z,40.79
2018-09-18T07:02:22.822Z,40.69
2018-09-18T07:03:26.141Z,40.59
2018-09-18T07:04:26.802Z,40.33
2018-09-18T07:05:26.269Z,40.23
2018-09-18T07:06:44.806Z,39.65
2018-09-18T07:07:59.397Z,39.67
2018-09-18T07:08:57.025Z,39.28
2018-09-18T07:09:49.611Z,39.47
2018-09-18T07:10:47.950Z,39.47
2018-09-18T07:12:53.516Z,39.84
2018-09-18T07:13:46.690Z,39.94
2018-09-18T07:14:39.333Z,39.84
2018-09-18T07:15:32.420Z,39.76
2018-09-18T07:16:25.297Z,39.47
2018-09-18T07:17:26.184Z,39.11
2018-09-18T07:18:23.332Z,39.28
2018-09-18T07:19:16.433Z,39.28
2018-09-18T07:20:15.436Z,38.71
2018-09-18T07:21:20.179Z,39.29
2018-09-18T07:22:19.587Z,38.81
2018-09-18T07:23:12.784Z,38.91
2018-09-18T07:24:08.185Z,38.91
2018-09-18T07:25:01.948Z,39.11
2018-09-18T07:25:56.207Z,38.62
2018-09-18T07:30:06.165Z,38.54
2018-09-18T07:31:01.951Z,38.25
2018-09-18T07:31:56.574Z,37.76
2018-09-18T07:32:50.048Z,37.98
2018-09-18T07:33:44.830Z,38.07
2018-09-18T07:34:38.539Z,37.76
2018-09-18T07:35:31.228Z,38.07
2018-09-18T07:36:25.140Z,37.59
2018-09-18T07:38:51.009Z,37.41
2018-09-18T07:39:46.062Z,37.32
2018-09-18T07:40:45.260Z,37.22
2018-09-18T07:41:38.309Z,37.41
2018-09-18T07:42:35.908Z,37.02
2018-09-18T07:43:29.702Z,37.12
2018-09-18T07:44:22.120Z,37.14
2018-09-18T07:45:14.397Z,37.14
2018-09-18T07:46:08.108Z,37.14
2018-09-18T07:47:00.335Z,37.14
2018-09-18T07:47:54.817Z,36.94
2018-09-18T07:48:54.195Z,36.46
2018-09-18T07:49:54.547Z,36.46
2018-09-18T07:56:28.249Z,36.08
2018-09-18T07:57:13.327Z,36.18
2018-09-18T07:58:10.064Z,36.18
2018-09-18T07:58:51.538Z,36.08
2018-09-18T07:59:31.957Z,36.26
2018-09-18T08:00:13.558Z,36.07
2018-09-18T08:02:10.111Z,36.38
2018-09-18T08:03:14.433Z,36.28
2018-09-18T08:04:09.311Z,35.7
2018-09-18T08:05:06.677Z,35.99
2018-09-18T08:06:02.871Z,35.91
2018-09-18T08:08:19.882Z,35.05
2018-09-18T08:09:30.579Z,34.76
2018-09-18T08:10:27.108Z,34.56
2018-09-18T08:11:36.657Z,34.47
2018-09-18T08:12:32.493Z,34.37
2018-09-18T08:13:30.770Z,34.37
2018-09-18T08:14:27.226Z,34.27
2018-09-18T08:15:20.935Z,34.29
2018-09-18T08:16:18.634Z,34.37
2018-09-18T08:17:16.425Z,34.37
2018-09-18T08:20:24.657Z,34.48
2018-09-18T08:21:21.561Z,33.9
2018-09-18T08:22:19.140Z,33.61
2018-09-18T08:24:49.107Z,32.94
2018-09-18T08:25:29.842Z,32.84
2018-09-18T08:26:10.686Z,32.73
2018-09-18T08:26:51.453Z,32.75
2018-09-18T08:27:32.261Z,33.22
2018-09-18T08:28:12.867Z,32.84
2018-09-18T08:28:55.602Z,32.94
2018-09-18T08:29:37.904Z,32.94
2018-09-18T08:30:18.206Z,33.04
2018-09-18T08:30:58.647Z,32.65
2018-09-18T08:31:39.309Z,33.14
2018-09-18T08:32:19.979Z,33.14
2018-09-18T08:33:03.007Z,33.04
2018-09-18T08:33:44.925Z,32.84
2018-09-18T08:34:26.915Z,32.35
2018-09-18T08:35:06.858Z,32.08
2018-09-18T08:35:47.588Z,31.98
2018-09-18T08:36:32.075Z,31.88
2018-09-18T08:37:13.383Z,31.98
2018-09-18T08:37:53.795Z,31.88
2018-09-18T08:38:35.397Z,31.88
2018-09-18T08:39:15.418Z,32.37
2018-09-18T08:39:57.602Z,32.28
2018-09-18T08:40:41.330Z,31.98
2018-09-18T08:41:22.488Z,32.08
2018-09-18T08:42:19.387Z,31.99
2018-09-18T08:43:00.373Z,31.8
2018-09-18T08:43:41.558Z,31.8
2018-09-18T08:44:22.592Z,31.41
2018-09-18T08:45:03.284Z,31.41
2018-09-18T08:45:44.458Z,31.41
2018-09-18T08:46:25.364Z,31.6
2018-09-18T08:47:06.204Z,31.51
2018-09-18T08:47:47.971Z,31.41
2018-09-18T08:48:30.885Z,31.51
2018-09-18T08:49:12.736Z,31.51
2018-09-18T08:49:54.993Z,31.7
2018-09-18T08:50:35.303Z,31.41
2018-09-18T08:51:18.393Z,31.51
2018-09-18T08:52:00.374Z,31.31
2018-09-18T08:52:39.895Z,31.51
2018-09-18T08:53:21.610Z,31.51
2018-09-18T08:54:45.475Z,31.7
2018-09-18T08:55:27.364Z,31.51
2018-09-18T08:56:08.456Z,31.51
2018-09-18T08:56:49.985Z,31.52
2018-09-18T08:57:31.180Z,31.43
2018-09-18T08:58:12.047Z,31.13
2018-09-18T08:58:53.278Z,31.05
2018-09-18T08:59:34.453Z,30.96
2018-09-18T09:00:15.250Z,30.29
2018-09-18T09:00:56.940Z,29.8
2018-09-18T09:01:37.936Z,29.71
2018-09-18T09:02:18.908Z,29.61
2018-09-18T09:03:00.398Z,29.52
2018-09-18T09:03:40.298Z,29.32
2018-09-18T09:04:23.114Z,29.22
2018-09-18T09:05:04.008Z,29.24
2018-09-18T09:05:44.378Z,29.24
2018-09-18T09:06:25.090Z,29.34
2018-09-18T09:07:05.646Z,29.25
2018-09-18T09:07:46.555Z,28.38
2018-09-18T09:08:28.111Z,28.49
2018-09-18T09:09:11.028Z,28.09
2018-09-18T09:09:51.951Z,28.09
2018-09-18T09:10:33.562Z,27.81
2018-09-18T09:11:13.897Z,27.72
2018-09-18T09:11:55.082Z,27.91
2018-09-18T09:12:36.432Z,27.91
2018-09-18T09:13:17.275Z,27.81
2018-09-18T09:13:58.848Z,27.72
2018-09-18T09:14:39.833Z,27.62
2018-09-18T09:15:20.398Z,27.33
2018-09-18T09:16:01.375Z,27.72
2018-09-18T09:16:44.384Z,27.42
2018-09-18T09:17:24.504Z,27.62
2018-09-18T09:18:06.161Z,27.73
2018-09-18T09:18:46.885Z,27.63
2018-09-18T09:19:27.510Z,27.53
2018-09-18T09:20:08.027Z,27.92
2018-09-18T09:20:50.984Z,27.83
2018-09-18T09:21:32.965Z,27.74
2018-09-18T09:22:13.853Z,27.73
2018-09-18T09:22:54.492Z,27.84
2018-09-18T09:23:34.826Z,27.94
2018-09-18T09:24:15.437Z,27.94
2018-09-18T09:24:55.823Z,27.46
2018-09-18T09:25:38.016Z,27.95
2018-09-18T09:26:20.321Z,27.67
2018-09-18T09:27:00.499Z,27.77
2018-09-18T09:27:41.002Z,27.59
2018-09-18T09:28:21.445Z,27.98
2018-09-18T09:29:01.890Z,27.78
2018-09-18T09:29:42.376Z,27.99
2018-09-18T09:30:23.579Z,27.89
2018-09-18T09:31:04.350Z,28.19
2018-09-18T09:31:44.854Z,28.29
2018-09-18T09:32:25.556Z,27.99
2018-09-18T09:33:06.001Z,27.71
2018-09-18T09:33:46.438Z,27.23
2018-09-18T09:34:27.282Z,27.23
2018-09-18T09:35:08.380Z,27.43
2018-09-18T09:35:48.373Z,27.14
2018-09-18T09:36:29.960Z,27.64
2018-09-18T09:37:10.509Z,27.54
2018-09-18T09:37:50.376Z,26.56
2018-09-18T09:38:31.068Z,26.37
2018-09-18T09:39:12.438Z,26.19
2018-09-18T09:39:52.985Z,26.68
2018-09-18T09:40:33.289Z,26.68
2018-09-18T09:41:14.520Z,25.81
2018-09-18T09:41:54.574Z,25.61
2018-09-18T09:42:35.141Z,25.22
2018-09-18T09:43:16.477Z,25.61
2018-09-18T09:43:57.683Z,25.9
2018-09-18T09:44:38.520Z,25.62
2018-09-18T09:45:18.985Z,26.02
2018-09-18T09:46:00.499Z,25.62
2018-09-18T09:46:40.742Z,25.52
2018-09-18T09:47:21.182Z,25.72
2018-09-18T09:48:01.688Z,25.44
2018-09-18T09:48:42.168Z,25.05
2018-09-18T09:49:22.595Z,24.76
2018-09-18T09:50:03.096Z,24.56
2018-09-18T09:50:43.746Z,24.86
2018-09-18T09:51:24.411Z,24.66
2018-09-18T09:52:04.679Z,24.56
2018-09-18T09:52:49.889Z,24.56
2018-09-18T09:53:30.790Z,25.24
2018-09-18T09:54:11.085Z,24.95
2018-09-18T09:54:51.446Z,25.63
2018-09-18T09:55:31.993Z,26.03
2018-09-18T09:56:13.194Z,26.41
2018-09-18T09:56:55.279Z,26.41
2018-09-18T09:57:35.833Z,26.02
2018-09-18T09:58:16.463Z,26.12
2018-09-18T09:58:58.905Z,27.1
2018-09-18T09:59:39.928Z,26.12
2018-09-18T10:00:21.312Z,26.12
2018-09-18T10:01:01.473Z,26.12
2018-09-18T10:04:26.594Z,26.04
2018-09-18T10:05:17.207Z,26.23
2018-09-18T10:06:04.406Z,26.03
2018-09-18T10:06:46.621Z,26.04
2018-09-18T10:07:34.200Z,26.04
2018-09-18T10:08:28.873Z,26.54
2018-09-18T10:09:24.580Z,26.72
2018-09-18T10:10:08.376Z,26.62
2018-09-18T10:10:48.883Z,26.53
2018-09-18T10:11:35.016Z,26.72
2018-09-18T10:12:24.303Z,26.53
2018-09-18T10:13:11.201Z,27.59
2018-09-18T10:13:55.619Z,27.59
2018-09-18T10:14:41.671Z,28.08
2018-09-18T10:15:24.336Z,28.17
2018-09-18T10:16:04.964Z,28.36
2018-09-18T10:16:45.535Z,28.45
2018-09-18T10:17:25.855Z,27.67
2018-09-18T10:18:06.439Z,28.17
2018-09-18T10:18:47.630Z,27.68
2018-09-18T10:19:28.185Z,27.78
2018-09-18T10:20:08.631Z,27.68
2018-09-18T10:20:49.856Z,27.59
2018-09-18T10:21:29.584Z,27.2
2018-09-18T10:22:10.313Z,27.3
2018-09-18T10:22:50.829Z,26.9
2018-09-18T10:23:31.320Z,26.62
2018-09-18T10:24:12.998Z,26.73
2018-09-18T10:24:52.647Z,26.14
2018-09-18T10:25:35.361Z,26.64
2018-09-18T10:26:15.750Z,26.04
2018-09-18T10:26:56.221Z,26.06
2018-09-18T11:07:04.938Z,22.26
2018-09-18T11:08:07.662Z,22.47
2018-09-18T11:09:17.097Z,22.56
2018-09-18T11:10:14.631Z,22.46
2018-09-18T11:11:14.962Z,22.06
2018-09-18T11:16:31.674Z,21.6
2018-09-18T11:17:44.180Z,21.11
2018-09-18T11:18:48.231Z,20.42
2018-09-18T11:23:46.286Z,21.11
2018-09-18T11:24:30.287Z,20.42
2018-09-18T11:25:10.945Z,21.21
2018-09-18T11:25:51.465Z,20.53
2018-09-18T11:26:32.520Z,20.62
2018-09-18T11:27:13.488Z,20.91
2018-09-18T11:27:54.813Z,20.73
2018-09-18T11:28:34.997Z,20.92
2018-09-18T11:29:17.562Z,21.23
2018-09-18T11:29:57.801Z,20.44
2018-09-18T11:30:37.336Z,20.44
2018-09-18T11:31:17.899Z,20.94
2018-09-18T11:31:59.327Z,20.54
2018-09-18T11:32:39.872Z,20.54
2018-09-18T11:33:20.350Z,20.45
2018-09-18T11:34:01.327Z,19.95
2018-09-18T11:34:41.825Z,20.35
2018-09-18T11:35:22.872Z,20.16
2018-09-18T11:36:03.668Z,20.06
2018-09-18T11:36:44.875Z,20.15
2018-09-18T11:37:25.091Z,20.25
2018-09-18T11:38:06.361Z,20.06
2018-09-18T11:38:46.810Z,19.27
2018-09-18T11:39:26.816Z,19.27
2018-09-18T11:40:09.330Z,19.66
2018-09-18T11:40:50.833Z,19.27
2018-09-18T11:41:31.416Z,18.58
2018-09-18T11:42:12.864Z,19.37
2018-09-18T11:42:53.320Z,18.88
2018-09-18T11:43:33.540Z,19.57
2018-09-18T11:44:15.299Z,19.17
2018-09-18T11:44:55.211Z,18.88
2018-09-18T11:45:35.817Z,18.59
2018-09-18T11:46:16.550Z,18.58
2018-09-18T11:46:57.828Z,18.29
2018-09-18T11:47:37.785Z,18.67
2018-09-18T11:48:19.298Z,19.55
2018-09-18T11:49:01.879Z,19.55
2018-09-18T11:49:42.555Z,19.26
2018-09-18T11:50:24.314Z,19.55
2018-09-18T11:51:05.361Z,19.34
2018-09-18T11:51:45.455Z,19.54
2018-09-18T11:52:26.841Z,19.15
2018-09-18T11:53:07.315Z,19.06
2018-09-18T11:53:48.018Z,18.46
2018-09-18T11:54:29.828Z,17.97
2018-09-18T11:55:10.579Z,17.39
2018-09-18T11:55:51.120Z,17.58
2018-09-18T11:56:31.850Z,17.1
2018-09-18T11:58:44.565Z,16.62
2018-09-18T11:59:24.977Z,16.42
2018-09-18T12:00:05.547Z,16.42
2018-09-18T12:00:46.196Z,16.33
2018-09-18T12:01:26.632Z,16.33
2018-09-18T12:02:07.111Z,16.23
2018-09-18T12:02:47.758Z,16.33
2018-09-18T12:03:28.146Z,16.43
2018-09-18T12:04:08.787Z,16.43
2018-09-18T12:04:49.676Z,16.82
2018-09-18T12:05:30.249Z,16.53
2018-09-18T12:06:11.731Z,16.63
2018-09-18T12:06:51.241Z,16.03
2018-09-18T12:07:32.666Z,16.63
2018-09-18T12:08:13.193Z,16.33
2018-09-18T12:08:53.156Z,16.42