createdAt,value
2018-01-18T00:00:03.374Z,6.18
2018-01-18T00:01:06.729Z,5.12
2018-01-18T00:02:09.959Z,6.50
2018-01-18T00:03:13.226Z,3.30
2018-01-18T00:04:15.688Z,7.15
2018-01-18T00:05:18.150Z,4.28
2018-01-18T00:06:21.406Z,2.85
2018-01-18T00:07:24.650Z,5.65
2018-01-18T00:08:27.170Z,3.87
2018-01-18T00:09:30.426Z,5.15
2018-01-18T00:10:32.946Z,5.15
2018-01-18T00:11:35.402Z,6.80
2018-01-18T00:12:37.875Z,9.55
2018-01-18T00:13:40.689Z,5.75
2018-01-18T00:14:43.191Z,7.12
2018-01-18T00:15:45.732Z,5.72
2018-01-18T00:16:49.020Z,7.68
2018-01-18T00:17:52.284Z,4.78
2018-01-18T00:18:55.126Z,8.15
2018-01-18T00:19:57.591Z,5.55
2018-01-18T00:21:00.086Z,5.80
2018-01-18T00:22:02.538Z,7.68
2018-01-18T00:23:05.083Z,6.90
2018-01-18T00:24:08.301Z,7.62
2018-01-18T00:25:11.705Z,6.22
2018-01-18T00:26:14.218Z,6.60
2018-01-18T00:27:17.378Z,9.48
2018-01-18T00:28:19.905Z,7.28
2018-01-18T00:29:22.417Z,14.32
2018-01-18T00:30:25.150Z,4.78
2018-01-18T00:31:27.681Z,7.80
2018-01-18T00:32:30.306Z,4.47
2018-01-18T00:33:32.778Z,8.50
2018-01-18T00:34:35.249Z,7.10
2018-01-18T00:35:37.777Z,11.15
2018-01-18T00:36:40.266Z,11.50
2018-01-18T00:37:42.808Z,9.27
2018-01-18T00:38:46.034Z,8.07
2018-01-18T00:39:49.273Z,8.10
2018-01-18T00:40:51.742Z,14.30
2018-01-18T00:41:54.242Z,15.50
2018-01-18T00:42:57.469Z,8.18
2018-01-18T00:43:59.974Z,11.15
2018-01-18T00:45:02.442Z,9.57
2018-01-18T00:46:05.842Z,9.35
2018-01-18T00:47:08.364Z,9.45
2018-01-18T00:48:10.822Z,7.75
2018-01-18T00:49:14.062Z,13.05
2018-01-18T00:50:17.321Z,11.50
2018-01-18T00:51:19.798Z,10.85
2018-01-18T00:52:22.282Z,9.80
2018-01-18T00:53:24.767Z,13.13
2018-01-18T00:54:28.157Z,6.57
2018-01-18T00:55:30.634Z,9.88
2018-01-18T00:56:33.196Z,8.32
2018-01-18T00:57:35.667Z,9.93
2018-01-18T00:58:38.148Z,8.30
2018-01-18T00:59:41.362Z,8.73
2018-01-18T01:00:44.632Z,8.75
2018-01-18T01:01:47.870Z,14.75
2018-01-18T01:02:50.351Z,13.30
2018-01-18T01:03:52.822Z,20.02
2018-01-18T01:04:55.288Z,10.95
2018-01-18T01:05:57.875Z,17.80
2018-01-18T01:07:01.090Z,13.20
2018-01-18T01:08:04.353Z,12.13
2018-01-18T01:09:07.593Z,11.68
2018-01-18T01:10:10.862Z,8.23
2018-01-18T01:11:13.354Z,12.35
2018-01-18T01:12:16.571Z,8.07
2018-01-18T01:13:20.598Z,15.35
2018-01-18T01:14:23.061Z,14.60
2018-01-18T01:15:25.585Z,9.38
2018-01-18T01:16:28.073Z,8.93
2018-01-18T01:17:30.538Z,10.50
2018-01-18T01:18:33.219Z,14.95
2018-01-18T01:19:35.799Z,11.38
2018-01-18T01:20:38.266Z,10.98
2018-01-18T01:21:40.762Z,14.40
2018-01-18T01:22:44.011Z,16.50
2018-01-18T01:23:47.237Z,9.02
2018-01-18T01:24:50.495Z,12.77
2018-01-18T01:25:53.727Z,6.90
2018-01-18T01:26:56.986Z,12.70
2018-01-18T01:28:00.180Z,12.50
2018-01-18T01:29:02.633Z,9.63
2018-01-18T01:30:05.875Z,13.50
2018-01-18T01:31:09.109Z,10.95
2018-01-18T01:32:11.618Z,11.20
2018-01-18T01:33:14.094Z,15.63
2018-01-18T01:34:17.193Z,14.85
2018-01-18T01:35:19.693Z,12.15
2018-01-18T01:36:22.158Z,9.93
2018-01-18T01:37:25.453Z,9.18
2018-01-18T01:38:27.908Z,8.18
2018-01-18T01:39:31.178Z,11.15
2018-01-18T01:40:34.430Z,14.87
2018-01-18T01:41:37.004Z,12.13
2018-01-18T01:42:39.489Z,9.90
2018-01-18T01:43:41.957Z,8.63
2018-01-18T01:44:44.428Z,7.07
2018-01-18T01:45:47.664Z,10.38
2018-01-18T01:46:50.965Z,7.53
2018-01-18T01:47:53.458Z,10.43
2018-01-18T01:48:55.917Z,8.10
2018-01-18T01:49:58.396Z,12.27
2018-01-18T01:51:00.849Z,10.88
2018-01-18T01:52:03.338Z,11.05
2018-01-18T01:53:05.803Z,10.30
2018-01-18T01:54:08.269Z,9.68
2018-01-18T01:55:11.508Z,7.93
2018-01-18T01:56:14.659Z,15.43
2018-01-18T01:57:17.918Z,12.55
2018-01-18T01:58:20.441Z,12.10
2018-01-18T01:59:22.897Z,7.47
2018-01-18T02:00:25.353Z,16.00
2018-01-18T02:01:27.824Z,7.37
2018-01-18T02:02:30.850Z,11.18
2018-01-18T02:03:33.390Z,8.57
2018-01-18T02:04:35.853Z,6.28
2018-01-18T02:05:38.311Z,7.37
2018-01-18T02:06:41.545Z,9.90
2018-01-18T02:07:44.791Z,5.93
2018-01-18T02:08:48.016Z,7.70
2018-01-18T02:09:50.553Z,7.55
2018-01-18T02:10:53.053Z,9.93
2018-01-18T02:11:55.541Z,9.95
2018-01-18T02:12:58.706Z,11.68
2018-01-18T02:14:01.164Z,8.52
2018-01-18T02:15:03.629Z,11.12
2018-01-18T02:16:06.109Z,7.35
2018-01-18T02:17:08.944Z,9.07
2018-01-18T02:18:11.423Z,8.90
2018-01-18T02:19:13.943Z,11.35
2018-01-18T02:20:16.453Z,7.10
2018-01-18T02:21:18.981Z,5.85
2018-01-18T02:22:21.436Z,8.10
2018-01-18T02:23:23.934Z,10.45
2018-01-18T02:24:27.203Z,5.80
2018-01-18T02:25:29.709Z,11.30
2018-01-18T02:26:32.178Z,7.05
2018-01-18T02:27:34.935Z,10.35
2018-01-18T02:28:38.177Z,6.97
2018-01-18T02:29:41.429Z,8.02
2018-01-18T02:30:44.691Z,9.20
2018-01-18T02:31:47.166Z,12.13
2018-01-18T02:32:49.617Z,9.20
2018-01-18T02:33:52.857Z,13.73
2018-01-18T02:34:56.123Z,12.75
2018-01-18T02:35:58.618Z,3.35
2018-01-18T02:37:01.842Z,8.85
2018-01-18T02:38:05.067Z,13.20
2018-01-18T02:39:07.556Z,9.80
2018-01-18T02:40:10.790Z,8.35
2018-01-18T02:41:13.273Z,7.90
2018-01-18T02:42:15.737Z,8.82
2018-01-18T02:43:18.280Z,10.80
2018-01-18T02:44:20.747Z,11.07
2018-01-18T02:45:23.214Z,10.82
2018-01-18T02:46:26.469Z,10.95
2018-01-18T02:47:28.981Z,12.82
2018-01-18T02:48:31.446Z,10.90
2018-01-18T02:49:33.913Z,10.13
2018-01-18T02:50:37.145Z,8.43
2018-01-18T02:51:39.705Z,11.50
2018-01-18T02:52:42.205Z,17.05
2018-01-18T02:53:44.690Z,12.23
2018-01-18T02:54:47.178Z,13.35
2018-01-18T02:55:50.569Z,8.27
2018-01-18T02:56:53.028Z,9.65
2018-01-18T02:57:55.577Z,11.60
2018-01-18T02:58:58.066Z,15.70
2018-01-18T03:00:00.526Z,9.25
2018-01-18T03:01:02.988Z,16.95
2018-01-18T03:02:05.455Z,8.45
2018-01-18T03:03:08.727Z,12.82
2018-01-18T03:04:11.204Z,22.77
2018-01-18T03:05:13.736Z,14.27
2018-01-18T03:06:16.687Z,10.23
2018-01-18T03:07:19.930Z,12.27
2018-01-18T03:08:23.194Z,15.30
2018-01-18T03:09:25.710Z,11.63
2018-01-18T03:10:28.942Z,15.13
2018-01-18T03:11:32.170Z,12.80
2018-01-18T03:12:35.395Z,14.70
2018-01-18T03:13:37.850Z,12.27
2018-01-18T03:14:41.117Z,17.35
2018-01-18T03:15:43.601Z,11.35
2018-01-18T03:16:46.066Z,11.00
2018-01-18T03:17:48.540Z,12.52
2018-01-18T03:18:51.006Z,9.88
2018-01-18T03:19:53.532Z,11.12
2018-01-18T03:20:55.986Z,18.15
2018-01-18T03:21:58.465Z,14.55
2018-01-18T03:23:01.714Z,12.63
2018-01-18T03:24:04.939Z,8.73
2018-01-18T03:25:08.220Z,11.30
2018-01-18T03:26:10.738Z,17.27
2018-01-18T03:27:13.183Z,8.40
2018-01-18T03:28:15.682Z,11.70
2018-01-18T03:29:18.159Z,18.10
2018-01-18T03:30:20.616Z,9.23
2018-01-18T03:31:23.859Z,11.40
2018-01-18T03:32:27.079Z,15.00
2018-01-18T03:33:29.639Z,14.50
2018-01-18T03:34:32.884Z,19.20
2018-01-18T03:35:36.230Z,14.85
2018-01-18T03:36:38.755Z,11.63
2018-01-18T03:37:41.281Z,20.30
2018-01-18T03:38:43.818Z,15.45
2018-01-18T03:39:46.290Z,10.00
2018-01-18T03:40:48.753Z,22.05
2018-01-18T03:41:51.992Z,13.88
2018-01-18T03:42:55.236Z,13.32
2018-01-18T03:43:58.453Z,18.75
2018-01-18T03:45:00.925Z,13.43
2018-01-18T03:46:03.429Z,9.52
2018-01-18T03:47:05.915Z,17.40
2018-01-18T03:48:08.390Z,16.45
2018-01-18T03:49:10.846Z,15.52
2018-01-18T03:50:13.341Z,14.80
2018-01-18T03:51:15.805Z,14.77
2018-01-18T03:52:18.257Z,18.58
2018-01-18T03:53:21.531Z,12.82
2018-01-18T03:54:24.009Z,15.80
2018-01-18T03:55:26.483Z,18.83
2018-01-18T03:56:28.945Z,16.45
2018-01-18T03:57:31.417Z,13.20
2018-01-18T03:58:34.767Z,15.57
2018-01-18T03:59:37.983Z,16.27
2018-01-18T04:00:41.209Z,15.15
2018-01-18T04:01:44.452Z,19.80
2018-01-18T04:02:46.917Z,14.00
2018-01-18T04:03:49.401Z,12.43
2018-01-18T04:04:51.894Z,12.13
2018-01-18T04:05:54.373Z,11.95
2018-01-18T04:06:57.589Z,12.57
2018-01-18T04:08:01.599Z,12.90
2018-01-18T04:09:04.049Z,14.57
2018-01-18T04:10:06.514Z,13.00
2018-01-18T04:11:08.982Z,20.62
2018-01-18T04:12:11.451Z,17.90
2018-01-18T04:13:14.732Z,13.55
2018-01-18T04:14:17.199Z,11.45
2018-01-18T04:15:19.691Z,11.30
2018-01-18T04:16:22.197Z,10.27
2018-01-18T04:17:25.422Z,10.82
2018-01-18T04:18:27.889Z,7.95
2018-01-18T04:19:30.345Z,8.02
2018-01-18T04:20:32.844Z,10.77
2018-01-18T04:21:35.294Z,13.05
2018-01-18T04:22:37.779Z,11.88
2018-01-18T04:23:40.291Z,13.60
2018-01-18T04:24:43.502Z,11.68
2018-01-18T04:25:45.996Z,7.82
2018-01-18T04:26:48.477Z,8.95
2018-01-18T04:27:51.705Z,9.75
2018-01-18T04:28:54.466Z,10.13
2018-01-18T04:29:56.921Z,17.10
2018-01-18T04:30:59.414Z,17.00
2018-01-18T04:32:02.636Z,10.00
2018-01-18T04:33:05.098Z,8.70
2018-01-18T04:34:07.574Z,10.25
2018-01-18T04:35:10.139Z,10.77
2018-01-18T04:36:12.619Z,11.60
2018-01-18T04:37:15.187Z,8.98
2018-01-18T04:38:17.695Z,15.73
2018-01-18T04:39:21.011Z,21.98
2018-01-18T04:40:23.475Z,10.48
2018-01-18T04:41:27.197Z,16.17
2018-01-18T04:42:29.672Z,18.37
2018-01-18T04:43:32.163Z,12.02
2018-01-18T04:44:35.380Z,13.07
2018-01-18T04:45:37.850Z,13.77
2018-01-18T04:46:40.317Z,12.95
2018-01-18T04:47:42.805Z,27.58
2018-01-18T04:48:45.320Z,12.93
2018-01-18T04:49:48.595Z,12.25
2018-01-18T04:50:52.732Z,10.65
2018-01-18T04:51:55.260Z,12.43
2018-01-18T04:52:57.785Z,12.60
2018-01-18T04:54:00.257Z,11.12
2018-01-18T04:55:02.730Z,18.08
2018-01-18T04:56:05.187Z,16.02
2018-01-18T04:57:07.678Z,17.25
2018-01-18T04:58:10.138Z,15.23
2018-01-18T04:59:12.595Z,19.67
2018-01-18T05:00:15.057Z,22.40
2018-01-18T05:01:18.306Z,15.75
2018-01-18T05:02:20.806Z,11.27
2018-01-18T05:03:24.082Z,17.10
2018-01-18T05:04:26.546Z,12.93
2018-01-18T05:05:29.014Z,11.75
2018-01-18T05:06:31.959Z,13.30
2018-01-18T05:07:34.468Z,13.95
2018-01-18T05:08:37.714Z,15.63
2018-01-18T05:09:40.178Z,14.82
2018-01-18T05:10:42.668Z,13.85
2018-01-18T05:11:45.146Z,13.73
2018-01-18T05:12:49.696Z,13.60
2018-01-18T05:13:52.185Z,11.15
2018-01-18T05:14:54.658Z,16.05
2018-01-18T05:15:57.301Z,8.57
2018-01-18T05:16:59.775Z,12.90
2018-01-18T05:18:02.598Z,9.65
2018-01-18T05:19:05.074Z,8.18
2018-01-18T05:20:07.525Z,18.27
2018-01-18T05:21:10.754Z,13.98
2018-01-18T05:22:13.245Z,14.43
2018-01-18T05:23:15.707Z,16.08
2018-01-18T05:24:18.173Z,14.05
2018-01-18T05:25:21.425Z,16.62
2018-01-18T05:26:23.881Z,19.05
2018-01-18T05:27:26.454Z,15.05
2018-01-18T05:28:28.930Z,14.85
2018-01-18T05:29:31.396Z,8.73
2018-01-18T05:30:34.657Z,14.27
2018-01-18T05:31:37.134Z,9.45
2018-01-18T05:32:39.695Z,14.15
2018-01-18T05:33:42.925Z,22.25
2018-01-18T05:34:46.150Z,17.58
2018-01-18T05:35:48.622Z,17.10
2018-01-18T05:36:51.128Z,19.70
2018-01-18T05:37:54.387Z,10.15
2018-01-18T05:38:57.602Z,15.82
2018-01-18T05:40:00.873Z,14.95
2018-01-18T05:41:03.333Z,17.12
2018-01-18T05:42:05.921Z,16.52
2018-01-18T05:43:08.391Z,17.15
2018-01-18T05:44:10.865Z,18.45
2018-01-18T05:45:13.337Z,15.45
2018-01-18T05:46:16.542Z,11.23
2018-01-18T05:47:19.162Z,15.00
2018-01-18T05:48:21.632Z,16.87
2018-01-18T05:49:24.089Z,16.17
2018-01-18T05:50:27.339Z,14.98
2018-01-18T05:51:30.579Z,16.15
2018-01-18T05:52:33.842Z,17.12
2018-01-18T05:53:36.315Z,19.67
2018-01-18T05:54:40.295Z,19.08
2018-01-18T05:55:42.746Z,29.75
2018-01-18T05:56:45.225Z,15.40
2018-01-18T05:57:49.233Z,16.55
2018-01-18T05:58:51.700Z,13.75
2018-01-18T05:59:54.161Z,18.77
2018-01-18T06:00:57.433Z,19.33
2018-01-18T06:01:59.889Z,16.45
2018-01-18T06:03:02.358Z,14.52
2018-01-18T06:04:05.580Z,17.17
2018-01-18T06:05:09.546Z,16.25
2018-01-18T06:06:12.797Z,12.05
2018-01-18T06:07:16.023Z,17.27
2018-01-18T06:08:18.480Z,17.70
2018-01-18T06:09:20.997Z,17.55
2018-01-18T06:10:24.211Z,25.50
2018-01-18T06:11:27.465Z,17.62
2018-01-18T06:12:30.777Z,19.35
2018-01-18T06:13:33.229Z,15.18
2018-01-18T06:14:36.502Z,15.43
2018-01-18T06:15:38.963Z,15.73
2018-01-18T06:16:41.479Z,14.05
2018-01-18T06:17:43.933Z,12.65
2018-01-18T06:18:46.398Z,19.30
2018-01-18T06:19:49.674Z,13.18
2018-01-18T06:20:52.165Z,16.73
2018-01-18T06:21:54.654Z,17.42
2018-01-18T06:22:57.112Z,19.95
2018-01-18T06:23:59.566Z,24.37
2018-01-18T06:25:02.031Z,23.75
2018-01-18T06:26:04.523Z,16.48
2018-01-18T06:27:07.011Z,17.48
2018-01-18T06:28:10.948Z,22.23
2018-01-18T06:29:13.412Z,16.77
2018-01-18T06:30:15.862Z,14.55
2018-01-18T06:31:19.261Z,15.93
2018-01-18T06:32:21.776Z,17.25
2018-01-18T06:33:25.002Z,15.85
2018-01-18T06:34:27.500Z,18.00
2018-01-18T06:35:29.957Z,16.20
2018-01-18T06:36:33.421Z,17.15
2018-01-18T06:37:36.687Z,14.20
2018-01-18T06:38:39.174Z,15.57
2018-01-18T06:39:41.849Z,15.50
2018-01-18T06:40:44.395Z,21.35
2018-01-18T06:41:46.854Z,18.92
2018-01-18T06:42:50.102Z,14.15
2018-01-18T06:43:53.479Z,17.08
2018-01-18T06:44:56.186Z,19.35
2018-01-18T06:45:59.541Z,9.90
2018-01-18T06:47:02.757Z,17.35
2018-01-18T06:48:05.973Z,15.30
2018-01-18T06:49:08.439Z,17.65
2018-01-18T06:50:11.720Z,11.65
2018-01-18T06:51:14.183Z,13.93
2018-01-18T06:52:16.661Z,19.70
2018-01-18T06:53:19.145Z,8.93
2018-01-18T06:54:22.381Z,10.73
2018-01-18T06:55:24.873Z,17.80
2018-01-18T06:56:27.361Z,17.50
2018-01-18T06:57:29.809Z,10.43
2018-01-18T06:58:32.318Z,12.82
2018-01-18T06:59:34.782Z,11.10
2018-01-18T07:00:37.269Z,13.70
2018-01-18T07:01:40.506Z,18.77
2018-01-18T07:02:42.955Z,14.95
2018-01-18T07:03:45.409Z,12.88
2018-01-18T07:04:48.646Z,18.55
2018-01-18T07:05:52.629Z,12.27
2018-01-18T07:06:55.882Z,17.85
2018-01-18T07:07:59.113Z,16.55
2018-01-18T07:09:02.341Z,22.58
2018-01-18T07:10:06.338Z,14.35
2018-01-18T07:11:08.786Z,15.07
2018-01-18T07:12:11.249Z,12.10
2018-01-18T07:13:15.248Z,14.50
2018-01-18T07:14:17.718Z,14.93
2018-01-18T07:15:20.182Z,8.80
2018-01-18T07:16:23.450Z,11.32
2018-01-18T07:17:25.925Z,12.43
2018-01-18T07:18:28.397Z,15.45
2018-01-18T07:19:30.958Z,14.13
2018-01-18T07:20:33.426Z,14.00
2018-01-18T07:21:36.803Z,16.98
2018-01-18T07:22:39.246Z,10.68
2018-01-18T07:23:41.740Z,20.17
2018-01-18T07:24:44.225Z,13.38
2018-01-18T07:25:46.681Z,12.70
2018-01-18T07:26:49.157Z,12.37
2018-01-18T07:27:52.110Z,10.27
2018-01-18T07:28:54.570Z,12.65
2018-01-18T07:29:57.135Z,19.08
2018-01-18T07:30:59.606Z,14.80
2018-01-18T07:32:02.842Z,12.30
2018-01-18T07:33:06.070Z,17.73
2018-01-18T07:34:08.538Z,16.75
2018-01-18T07:35:11.083Z,11.80
2018-01-18T07:36:13.530Z,16.83
2018-01-18T07:37:16.751Z,13.25
2018-01-18T07:38:19.230Z,25.33
2018-01-18T07:39:22.485Z,14.65
2018-01-18T07:40:24.953Z,16.87
2018-01-18T07:41:27.491Z,15.68
2018-01-18T07:42:30.069Z,12.37
2018-01-18T07:43:32.528Z,13.38
2018-01-18T07:44:35.002Z,9.95
2018-01-18T07:45:38.254Z,13.13
2018-01-18T07:46:40.778Z,11.60
2018-01-18T07:47:43.461Z,10.90
2018-01-18T07:48:45.910Z,15.02
2018-01-18T07:49:49.168Z,13.18
2018-01-18T07:50:52.419Z,12.45
2018-01-18T07:51:54.882Z,18.17
2018-01-18T07:52:57.373Z,19.25
2018-01-18T07:54:00.844Z,11.50
2018-01-18T07:55:03.316Z,7.78
2018-01-18T07:56:05.790Z,20.35
2018-01-18T07:57:13.980Z,9.18
2018-01-18T07:58:16.445Z,8.50
2018-01-18T07:59:18.921Z,23.48
2018-01-18T08:00:21.397Z,17.17
2018-01-18T08:01:23.876Z,10.88
2018-01-18T08:02:27.932Z,14.45
2018-01-18T08:05:05.063Z,11.02
2018-01-18T08:06:07.552Z,10.02
2018-01-18T08:07:10.020Z,14.15
2018-01-18T08:08:12.481Z,10.57
2018-01-18T08:09:14.946Z,15.32
2018-01-18T08:10:18.202Z,14.82
2018-01-18T08:11:21.410Z,12.48
2018-01-18T08:12:23.870Z,14.05
2018-01-18T08:13:27.108Z,16.65
2018-01-18T08:14:30.336Z,16.27
2018-01-18T08:15:33.578Z,13.00
2018-01-18T08:16:36.810Z,12.77
2018-01-18T08:17:39.392Z,10.95
2018-01-18T08:18:41.861Z,14.13
2018-01-18T08:19:44.420Z,11.85
2018-01-18T08:20:46.873Z,18.23
2018-01-18T08:21:49.418Z,12.63
2018-01-18T08:22:51.890Z,8.00
2018-01-18T08:23:55.134Z,11.48
2018-01-18T08:24:57.598Z,10.73
2018-01-18T08:26:00.061Z,11.75
2018-01-18T08:27:02.515Z,7.37
2018-01-18T08:28:04.966Z,12.05
2018-01-18T08:29:07.440Z,11.30
2018-01-18T08:30:10.657Z,14.40
2018-01-18T08:31:14.649Z,10.43
2018-01-18T08:32:17.875Z,13.62
2018-01-18T08:33:20.418Z,11.63
2018-01-18T08:34:23.642Z,12.00
2018-01-18T08:35:26.128Z,11.32
2018-01-18T08:36:28.625Z,10.73
2018-01-18T08:37:31.095Z,10.38
2018-01-18T08:38:33.554Z,10.30
2018-01-18T08:39:36.801Z,15.43
2018-01-18T08:40:40.062Z,8.95
2018-01-18T08:41:42.582Z,9.57
2018-01-18T08:42:45.065Z,12.18
2018-01-18T08:43:47.513Z,10.38
2018-01-18T08:44:50.747Z,8.82
2018-01-18T08:45:53.982Z,8.38
2018-01-18T08:46:56.550Z,17.05
2018-01-18T08:47:59.010Z,12.15
2018-01-18T08:49:01.470Z,12.45
2018-01-18T08:50:03.938Z,7.12
2018-01-18T08:51:06.422Z,6.78
2018-01-18T08:52:09.642Z,12.70
2018-01-18T08:53:12.514Z,9.02
2018-01-18T08:54:14.978Z,13.68
2018-01-18T08:55:17.436Z,6.25
2018-01-18T08:56:19.928Z,8.30
2018-01-18T08:57:22.415Z,8.07
2018-01-18T08:58:24.885Z,13.15
2018-01-18T08:59:27.865Z,9.70
2018-01-18T09:00:31.221Z,11.70
2018-01-18T09:01:33.725Z,13.23
2018-01-18T09:02:36.950Z,11.07
2018-01-18T09:03:39.404Z,9.75
2018-01-18T09:04:42.642Z,10.57
2018-01-18T09:05:45.869Z,12.60
2018-01-18T09:06:49.126Z,8.88
2018-01-18T09:07:52.355Z,9.20
2018-01-18T09:08:54.855Z,8.35
2018-01-18T09:09:57.313Z,9.57
2018-01-18T09:11:00.572Z,8.30
2018-01-18T09:12:03.031Z,12.02
2018-01-18T09:13:05.527Z,7.87
2018-01-18T09:14:07.993Z,8.02
2018-01-18T09:15:10.460Z,9.65
2018-01-18T09:16:13.687Z,8.02
2018-01-18T09:17:16.225Z,5.07
2018-01-18T09:18:19.450Z,7.47
2018-01-18T09:19:21.919Z,10.63
2018-01-18T09:21:33.259Z,8.90
2018-01-18T09:22:35.751Z,11.52
2018-01-18T09:23:38.225Z,11.55
2018-01-18T09:24:40.679Z,6.10
2018-01-18T09:25:43.171Z,13.93
2018-01-18T09:26:45.626Z,5.70
2018-01-18T09:27:48.658Z,12.95
2018-01-18T09:28:51.109Z,9.30
2018-01-18T09:29:53.578Z,4.95
2018-01-18T09:30:56.059Z,7.97
2018-01-18T09:31:58.509Z,11.32
2018-01-18T09:33:01.006Z,9.77
2018-01-18T09:34:03.567Z,5.97
2018-01-18T09:35:05.987Z,7.18
2018-01-18T09:36:08.453Z,11.18
2018-01-18T09:37:11.703Z,6.65
2018-01-18T09:38:14.275Z,5.65
2018-01-18T09:39:16.733Z,11.18
2018-01-18T09:40:19.998Z,13.27
2018-01-18T09:41:22.494Z,9.05
2018-01-18T09:42:24.987Z,9.80
2018-01-18T09:43:27.442Z,7.87
2018-01-18T09:44:29.904Z,4.43
2018-01-18T09:45:32.365Z,10.60
2018-01-18T09:46:34.867Z,7.32
2018-01-18T09:47:37.372Z,7.20
2018-01-18T09:48:40.595Z,7.45
2018-01-18T09:49:43.831Z,8.07
2018-01-18T09:50:47.197Z,9.88
2018-01-18T09:51:50.430Z,5.97
2018-01-18T09:52:53.682Z,5.15
2018-01-18T09:53:56.153Z,13.73
2018-01-18T09:54:58.680Z,7.22
2018-01-18T09:56:01.268Z,12.88
2018-01-18T09:57:03.733Z,4.53
2018-01-18T09:58:06.190Z,6.43
2018-01-18T09:59:09.444Z,7.28
2018-01-18T10:00:12.725Z,9.27
2018-01-18T10:01:15.190Z,3.60
2018-01-18T10:02:18.415Z,8.40
2018-01-18T10:03:20.887Z,7.97
2018-01-18T10:04:23.423Z,10.48
2018-01-18T10:05:25.874Z,4.60
2018-01-18T10:06:28.321Z,7.87
2018-01-18T10:07:30.782Z,12.32
2018-01-18T10:08:33.253Z,9.32
2018-01-18T10:09:35.832Z,7.28
2018-01-18T10:10:39.062Z,5.47
2018-01-18T10:11:42.288Z,5.05
2018-01-18T10:12:45.522Z,5.75
2018-01-18T10:13:47.994Z,3.85
2018-01-18T10:14:50.561Z,5.45
2018-01-18T10:15:53.021Z,4.18
2018-01-18T10:16:55.476Z,3.20
2018-01-18T10:17:57.973Z,3.75
2018-01-18T10:19:01.232Z,4.22
2018-01-18T10:20:03.696Z,4.95
2018-01-18T10:21:06.155Z,5.22
2018-01-18T10:22:08.605Z,5.80
2018-01-18T10:23:11.100Z,3.30
2018-01-18T10:24:13.586Z,9.75
2018-01-18T10:25:16.045Z,5.40
2018-01-18T10:26:18.620Z,5.28
2018-01-18T10:27:21.061Z,2.70
2018-01-18T10:28:23.573Z,4.55
2018-01-18T10:29:26.030Z,5.32
2018-01-18T10:30:28.511Z,3.08
2018-01-18T10:31:31.065Z,2.65
2018-01-18T10:32:33.530Z,3.33
2018-01-18T10:33:35.978Z,4.45
2018-01-18T10:34:38.556Z,7.72
2018-01-18T10:35:41.711Z,3.37
2018-01-18T10:36:45.000Z,4.20
2018-01-18T10:37:47.415Z,3.45
2018-01-18T10:38:49.879Z,2.95
2018-01-18T10:39:52.610Z,3.97
2018-01-18T10:40:55.070Z,3.20
2018-01-18T10:41:58.322Z,1.90
2018-01-18T10:43:01.629Z,3.85
2018-01-18T10:44:04.111Z,1.85
2018-01-18T10:45:06.738Z,3.40
2018-01-18T10:46:09.208Z,4.20
2018-01-18T10:47:11.670Z,2.35
2018-01-18T10:48:14.887Z,3.42
2018-01-18T10:49:17.549Z,5.00
2018-01-18T10:50:20.778Z,1.55
2018-01-18T10:51:24.033Z,3.72
2018-01-18T10:52:27.289Z,2.03
2018-01-18T10:53:29.766Z,5.10
2018-01-18T10:54:32.229Z,1.62
2018-01-18T10:55:34.677Z,1.60
2018-01-18T10:56:37.157Z,2.12
2018-01-18T10:57:40.386Z,4.62
2018-01-18T10:58:42.844Z,3.00
2018-01-18T10:59:45.298Z,2.62
2018-01-18T11:00:47.751Z,1.55
2018-01-18T11:01:50.256Z,1.55
2018-01-18T11:02:52.716Z,3.47
2018-01-18T11:03:55.174Z,3.12
2018-01-18T11:04:57.624Z,1.77
2018-01-18T11:06:00.070Z,1.48
2018-01-18T11:07:04.061Z,2.40
2018-01-18T11:08:07.287Z,1.70
2018-01-18T11:09:16.958Z,1.60
2018-01-18T11:10:19.438Z,1.95
2018-01-18T11:11:21.964Z,2.87
2018-01-18T11:12:24.541Z,1.60
2018-01-18T11:13:27.022Z,1.62
2018-01-18T11:14:29.512Z,1.50
2018-01-18T11:15:31.966Z,2.50
2018-01-18T11:16:34.417Z,1.60
2018-01-18T11:17:37.278Z,4.15
2018-01-18T11:18:39.750Z,2.90
2018-01-18T11:19:42.211Z,1.60
2018-01-18T11:20:44.695Z,2.03
2018-01-18T11:21:47.165Z,4.15
2018-01-18T11:22:49.630Z,1.67
2018-01-18T11:23:52.833Z,2.92
2018-01-18T11:24:55.297Z,1.58
2018-01-18T11:25:58.517Z,1.45
2018-01-18T11:27:01.074Z,1.85
2018-01-18T11:28:03.541Z,1.60
2018-01-18T11:29:06.015Z,1.27
2018-01-18T11:30:09.245Z,1.80
2018-01-18T11:31:12.527Z,1.70
2018-01-18T11:32:14.994Z,2.30
2018-01-18T11:33:17.457Z,1.60
2018-01-18T11:34:20.690Z,1.62
2018-01-18T11:35:23.946Z,1.77
2018-01-18T11:36:27.275Z,1.70
2018-01-18T11:37:29.770Z,1.90
2018-01-18T11:38:32.237Z,2.53
2018-01-18T11:39:34.729Z,1.73
2018-01-18T11:40:37.242Z,5.30
2018-01-18T11:41:39.699Z,3.72
2018-01-18T11:42:42.930Z,2.45
2018-01-18T11:43:45.388Z,2.10
2018-01-18T11:44:47.842Z,2.00
2018-01-18T11:45:50.389Z,3.05
2018-01-18T11:46:52.966Z,2.45
2018-01-18T11:47:55.813Z,3.15
2018-01-18T11:48:58.330Z,2.50
2018-01-18T11:51:10.523Z,4.57
2018-01-18T11:52:14.060Z,5.47
2018-01-18T11:53:19.192Z,3.97
2018-01-18T11:54:23.077Z,3.22
2018-01-18T11:55:25.600Z,4.30
2018-01-18T11:56:28.994Z,3.25
2018-01-18T11:57:32.804Z,3.75
2018-01-18T11:58:35.751Z,2.95
2018-01-18T11:59:38.420Z,3.50
2018-01-18T12:00:40.908Z,2.60
2018-01-18T12:01:44.008Z,3.70
2018-01-18T12:02:48.008Z,7.07
2018-01-18T12:03:51.137Z,2.78
2018-01-18T12:04:55.618Z,3.08
2018-01-18T12:05:58.511Z,3.17
2018-01-18T12:07:05.344Z,2.97
2018-01-18T12:08:08.025Z,3.33
2018-01-18T12:09:11.441Z,3.20
2018-01-18T12:10:14.015Z,4.37
2018-01-18T12:11:16.800Z,7.07
2018-01-18T12:12:19.779Z,4.32
2018-01-18T12:13:22.825Z,3.50
2018-01-18T12:14:25.505Z,6.60
2018-01-18T12:15:28.370Z,5.82
2018-01-18T12:16:32.554Z,4.10
2018-01-18T12:17:35.457Z,4.70
2018-01-18T12:18:38.034Z,4.05
2018-01-18T12:19:40.855Z,5.78
2018-01-18T12:20:43.706Z,2.83
2018-01-18T12:21:46.247Z,3.75
2018-01-18T12:22:49.729Z,2.65
2018-01-18T12:23:52.416Z,4.95
2018-01-18T12:24:54.970Z,4.65
2018-01-18T12:25:57.532Z,3.00
2018-01-18T12:27:01.243Z,3.25
2018-01-18T12:28:03.859Z,3.00
2018-01-18T12:29:06.449Z,4.35
2018-01-18T12:30:09.007Z,3.55
2018-01-18T12:31:11.826Z,4.00
2018-01-18T12:32:14.318Z,3.45
2018-01-18T12:33:16.940Z,2.10
2018-01-18T12:34:19.448Z,2.45
2018-01-18T12:35:21.987Z,3.08
2018-01-18T12:36:25.864Z,2.90
2018-01-18T12:37:28.439Z,2.30
2018-01-18T12:38:38.362Z,2.50
2018-01-18T12:39:40.935Z,1.98
2018-01-18T12:40:43.616Z,2.75
2018-01-18T12:41:47.213Z,2.03
2018-01-18T12:42:49.728Z,1.87
2018-01-18T12:43:52.896Z,5.00
2018-01-18T12:44:55.696Z,3.53
2018-01-18T12:45:58.882Z,1.90
2018-01-18T12:47:01.631Z,1.30
2018-01-18T12:48:04.197Z,2.50
2018-01-18T12:49:06.698Z,2.28
2018-01-18T12:50:10.077Z,1.70
2018-01-18T12:51:12.835Z,2.37
2018-01-18T12:52:15.682Z,1.98
2018-01-18T12:53:18.246Z,2.65
2018-01-18T12:54:20.951Z,2.03
2018-01-18T12:55:24.956Z,1.92
2018-01-18T12:56:27.616Z,2.58
2018-01-18T12:57:30.222Z,1.85
2018-01-18T12:58:33.030Z,2.85
2018-01-18T12:59:36.523Z,1.80
2018-01-18T13:00:39.180Z,1.87
2018-01-18T13:01:42.039Z,3.22
2018-01-18T13:02:44.840Z,1.70
2018-01-18T13:03:47.538Z,1.67
2018-01-18T13:04:50.440Z,5.72
2018-01-18T13:05:53.059Z,2.08
2018-01-18T13:06:55.716Z,1.65
2018-01-18T13:07:58.622Z,1.52
2018-01-18T13:09:03.965Z,3.42
2018-01-18T13:10:06.572Z,1.85
2018-01-18T13:11:09.030Z,1.75
2018-01-18T13:12:11.492Z,2.03
2018-01-18T13:13:14.737Z,2.37
2018-01-18T13:14:17.309Z,1.83
2018-01-18T13:15:20.267Z,2.03
2018-01-18T13:16:22.818Z,1.98
2018-01-18T13:17:26.135Z,2.40
2018-01-18T13:18:29.414Z,4.53
2018-01-18T13:19:31.947Z,1.75
2018-01-18T13:20:35.202Z,3.15
2018-01-18T13:21:38.658Z,4.12
2018-01-18T13:22:41.260Z,4.55
2018-01-18T13:23:43.779Z,1.75
2018-01-18T13:24:47.247Z,2.10
2018-01-18T13:25:50.132Z,2.00
2018-01-18T13:26:52.788Z,1.77
2018-01-18T13:27:56.005Z,2.58
2018-01-18T13:28:59.741Z,2.00
2018-01-18T13:30:02.249Z,1.80
2018-01-18T13:31:04.924Z,2.95
2018-01-18T13:32:08.561Z,1.60
2018-01-18T13:33:11.113Z,1.73
2018-01-18T13:34:13.662Z,1.70
2018-01-18T13:35:16.151Z,2.72
2018-01-18T13:36:19.422Z,2.95
2018-01-18T13:37:22.824Z,1.60
2018-01-18T13:38:25.479Z,1.30
2018-01-18T13:39:28.742Z,1.73
2018-01-18T13:40:31.247Z,2.25
2018-01-18T13:41:33.708Z,6.68
2018-01-18T13:42:36.201Z,4.93
2018-01-18T13:43:38.733Z,1.15
2018-01-18T13:44:41.190Z,1.48
2018-01-18T13:45:43.697Z,1.12