createdAt,value
2018-07-04T00:00:32.235Z,48.00
2018-07-04T00:03:11.783Z,47.80
2018-07-04T00:05:51.315Z,48.50
2018-07-04T00:08:30.809Z,48.60
2018-07-04T00:11:10.371Z,48.10
2018-07-04T00:13:49.884Z,48.10
2018-07-04T00:16:29.642Z,48.50
2018-07-04T00:19:09.644Z,49.00
2018-07-04T00:21:49.207Z,49.00
2018-07-04T00:24:28.737Z,48.60
2018-07-04T00:27:08.138Z,49.20
2018-07-04T00:32:22.308Z,50.00
2018-07-04T00:35:01.908Z,50.80
2018-07-04T00:37:41.274Z,50.20
2018-07-04T00:40:20.940Z,50.80
2018-07-04T00:43:00.629Z,50.40
2018-07-04T00:45:40.147Z,50.20
2018-07-04T00:48:19.920Z,51.00
2018-07-04T00:50:59.432Z,50.50
2018-07-04T00:53:39.140Z,50.60
2018-07-04T00:56:18.602Z,50.90
2018-07-04T00:58:58.174Z,50.40
2018-07-04T01:01:37.791Z,50.50
2018-07-04T01:04:17.586Z,51.20
2018-07-04T01:06:57.324Z,51.30
2018-07-04T01:09:36.928Z,51.20
2018-07-04T01:12:16.609Z,51.30
2018-07-04T01:14:56.224Z,51.10
2018-07-04T01:17:35.884Z,51.50
2018-07-04T01:20:15.640Z,51.80
2018-07-04T01:22:55.157Z,51.20
2018-07-04T01:25:34.587Z,51.20
2018-07-04T01:28:14.290Z,51.50
2018-07-04T01:30:53.875Z,52.00
2018-07-04T01:33:33.544Z,52.20
2018-07-04T01:36:13.315Z,51.80
2018-07-04T01:38:54.067Z,52.20
2018-07-04T01:41:33.718Z,52.30
2018-07-04T01:47:23.740Z,52.40
2018-07-04T01:50:03.267Z,52.30
2018-07-04T01:52:42.847Z,52.40
2018-07-04T01:55:22.534Z,53.00
2018-07-04T01:58:02.547Z,53.30
2018-07-04T02:00:43.162Z,53.20
2018-07-04T02:03:22.767Z,53.10
2018-07-04T02:06:02.200Z,53.00
2018-07-04T02:08:41.820Z,53.30
2018-07-04T02:13:54.796Z,53.20
2018-07-04T02:16:34.380Z,53.20
2018-07-04T02:19:13.926Z,53.40
2018-07-04T02:21:53.410Z,53.70
2018-07-04T02:24:32.999Z,53.80
2018-07-04T02:27:12.437Z,54.20
2018-07-04T02:29:51.931Z,54.30
2018-07-04T02:32:31.606Z,54.00
2018-07-04T02:35:11.863Z,53.90
2018-07-04T02:37:51.495Z,54.70
2018-07-04T02:40:31.203Z,54.60
2018-07-04T02:43:10.807Z,55.10
2018-07-04T02:45:50.594Z,55.10
2018-07-04T02:48:30.201Z,55.20
2018-07-04T02:51:09.919Z,54.90
2018-07-04T02:53:49.455Z,54.80
2018-07-04T02:56:29.020Z,54.90
2018-07-04T02:59:09.231Z,54.70
2018-07-04T03:01:49.232Z,55.20
2018-07-04T03:04:28.897Z,54.80
2018-07-04T03:07:08.481Z,54.80
2018-07-04T03:09:48.872Z,54.90
2018-07-04T03:12:28.399Z,55.20
2018-07-04T03:15:08.172Z,55.10
2018-07-04T03:17:47.815Z,55.70
2018-07-04T03:20:27.580Z,54.30
2018-07-04T03:23:07.238Z,54.40
2018-07-04T03:25:46.927Z,53.70
2018-07-04T03:28:26.621Z,53.60
2018-07-04T03:31:06.432Z,52.70
2018-07-04T03:33:46.133Z,52.40
2018-07-04T03:36:25.628Z,51.40
2018-07-04T03:41:38.983Z,50.20
2018-07-04T03:44:18.819Z,50.20
2018-07-04T03:46:58.556Z,49.60
2018-07-04T03:49:38.185Z,49.90
2018-07-04T03:52:17.905Z,50.20
2018-07-04T03:54:57.521Z,50.80
2018-07-04T03:57:36.907Z,50.40
2018-07-04T04:00:16.460Z,50.20
2018-07-04T04:02:56.072Z,50.10
2018-07-04T04:05:35.605Z,49.40
2018-07-04T04:08:15.220Z,50.40
2018-07-04T04:10:54.635Z,50.00
2018-07-04T04:13:34.364Z,49.60
2018-07-04T04:16:13.890Z,49.70
2018-07-04T04:18:53.627Z,50.30
2018-07-04T04:21:33.221Z,49.80
2018-07-04T04:24:12.821Z,49.40
2018-07-04T04:26:52.520Z,48.90
2018-07-04T04:29:32.190Z,49.10
2018-07-04T04:32:11.640Z,49.20
2018-07-04T04:34:51.292Z,49.00
2018-07-04T04:37:31.003Z,48.30
2018-07-04T04:40:10.354Z,48.10
2018-07-04T04:42:49.763Z,48.70
2018-07-04T04:45:29.427Z,48.80
2018-07-04T04:48:09.072Z,49.60
2018-07-04T04:50:49.644Z,49.40
2018-07-04T04:53:29.295Z,49.70
2018-07-04T04:56:08.879Z,49.30
2018-07-04T04:58:49.338Z,49.10
2018-07-04T05:01:28.935Z,49.20
2018-07-04T05:04:08.533Z,49.50
2018-07-04T05:06:48.089Z,48.90
2018-07-04T05:09:27.527Z,48.90
2018-07-04T05:14:40.703Z,49.20
2018-07-04T05:17:20.480Z,49.00
2018-07-04T05:20:00.236Z,49.00
2018-07-04T05:22:39.796Z,49.00
2018-07-04T05:25:19.487Z,49.40
2018-07-04T05:27:59.024Z,49.20
2018-07-04T05:30:38.654Z,49.00
2018-07-04T05:33:18.331Z,49.40
2018-07-04T05:35:58.068Z,49.40
2018-07-04T05:38:37.655Z,49.10
2018-07-04T05:41:21.038Z,48.60
2018-07-04T05:44:00.959Z,48.90
2018-07-04T05:46:41.016Z,48.90
2018-07-04T05:49:20.687Z,48.00
2018-07-04T05:52:00.389Z,48.30
2018-07-04T05:54:40.133Z,48.30
2018-07-04T05:57:19.743Z,47.80
2018-07-04T05:59:59.219Z,48.20
2018-07-04T06:02:38.942Z,48.10
2018-07-04T06:05:18.613Z,47.60
2018-07-04T06:07:58.258Z,48.20
2018-07-04T06:10:37.736Z,48.00
2018-07-04T06:13:17.403Z,47.10
2018-07-04T06:15:56.927Z,47.60
2018-07-04T06:18:36.716Z,47.00
2018-07-04T06:21:16.340Z,46.90
2018-07-04T06:23:55.919Z,47.90
2018-07-04T06:26:35.543Z,46.20
2018-07-04T06:31:49.255Z,46.40
2018-07-04T06:34:28.916Z,46.30
2018-07-04T06:37:08.547Z,46.00
2018-07-04T06:39:35.720Z,45.60
2018-07-04T06:42:03.011Z,45.80
2018-07-04T06:44:30.221Z,45.60
2018-07-04T06:46:57.467Z,44.80
2018-07-04T06:49:24.700Z,42.40
2018-07-04T06:51:51.854Z,39.70
2018-07-04T06:54:19.203Z,37.50
2018-07-04T06:56:47.351Z,36.00
2018-07-04T06:59:14.545Z,35.10
2018-07-04T07:01:41.759Z,34.90
2018-07-04T07:04:21.403Z,34.30
2018-07-04T07:07:01.479Z,33.00
2018-07-04T07:09:40.924Z,31.60
2018-07-04T07:12:20.544Z,30.00
2018-07-04T07:15:00.215Z,29.30
2018-07-04T07:17:39.793Z,28.70
2018-07-04T07:20:19.200Z,28.20
2018-07-04T07:22:58.859Z,27.30
2018-07-04T07:25:38.436Z,27.50
2018-07-04T07:28:18.028Z,26.80
2018-07-04T07:30:57.665Z,26.50
2018-07-04T07:33:37.081Z,26.00
2018-07-04T07:36:16.832Z,25.30
2018-07-04T07:38:56.656Z,25.00
2018-07-04T07:41:36.334Z,24.70
2018-07-04T07:44:15.933Z,24.60
2018-07-04T07:46:55.569Z,24.10
2018-07-04T07:49:35.134Z,24.00
2018-07-04T07:52:14.904Z,24.00
2018-07-04T07:54:54.552Z,23.70
2018-07-04T07:57:34.420Z,23.70
2018-07-04T08:00:14.108Z,24.30
2018-07-04T08:02:53.691Z,24.40
2018-07-04T08:05:33.061Z,24.20
2018-07-04T08:08:12.699Z,23.40
2018-07-04T08:10:52.159Z,24.50
2018-07-04T08:13:31.692Z,24.60
2018-07-04T08:16:11.186Z,25.10
2018-07-04T08:18:50.800Z,25.80
2018-07-04T08:21:30.247Z,26.40
2018-07-04T08:24:09.727Z,26.60
2018-07-04T08:26:49.797Z,27.70
2018-07-04T08:29:29.287Z,27.90
2018-07-04T08:32:08.929Z,29.20
2018-07-04T08:34:48.655Z,29.30
2018-07-04T08:37:28.267Z,29.80
2018-07-04T08:40:07.723Z,30.90
2018-07-04T08:42:47.219Z,31.50
2018-07-04T08:45:26.983Z,31.00
2018-07-04T08:48:06.843Z,32.30
2018-07-04T08:50:46.393Z,33.20
2018-07-04T08:53:25.865Z,34.40
2018-07-04T08:56:05.764Z,35.10
2018-07-04T08:58:45.490Z,34.50
2018-07-04T09:01:25.475Z,34.80
2018-07-04T09:04:04.797Z,35.50
2018-07-04T09:06:44.506Z,35.50
2018-07-04T09:09:24.024Z,34.90
2018-07-04T09:12:03.600Z,35.30
2018-07-04T09:14:43.165Z,35.70
2018-07-04T09:17:22.697Z,35.30
2018-07-04T09:20:02.359Z,36.60
2018-07-04T09:22:41.987Z,35.30
2018-07-04T09:25:21.539Z,36.10
2018-07-04T09:28:01.144Z,35.50
2018-07-04T09:30:40.699Z,34.10
2018-07-04T09:33:20.362Z,35.00
2018-07-04T09:36:00.127Z,35.50
2018-07-04T09:38:39.983Z,33.60
2018-07-04T09:41:19.504Z,32.70
2018-07-04T09:43:59.072Z,33.60
2018-07-04T09:46:38.759Z,33.40
2018-07-04T09:49:18.488Z,33.10
2018-07-04T09:51:58.215Z,32.80
2018-07-04T09:54:37.940Z,33.20
2018-07-04T09:57:17.648Z,33.40
2018-07-04T09:59:57.225Z,32.60
2018-07-04T10:02:36.854Z,33.00
2018-07-04T10:05:16.558Z,32.10
2018-07-04T10:07:56.281Z,31.30
2018-07-04T10:10:36.041Z,31.40
2018-07-04T10:13:15.647Z,31.50
2018-07-04T10:15:55.253Z,31.80
2018-07-04T10:18:34.896Z,32.30
2018-07-04T10:21:14.438Z,32.30
2018-07-04T10:23:54.174Z,31.60
2018-07-04T10:26:33.854Z,32.30
2018-07-04T10:29:13.335Z,32.10
2018-07-04T10:31:52.799Z,32.30
2018-07-04T10:34:32.553Z,32.00
2018-07-04T10:37:11.981Z,32.60
2018-07-04T10:39:51.443Z,32.50
2018-07-04T10:42:30.971Z,33.00
2018-07-04T10:45:10.659Z,32.60
2018-07-04T10:47:50.266Z,31.80
2018-07-04T10:50:30.054Z,31.90
2018-07-04T10:55:43.284Z,31.20
2018-07-04T10:58:22.797Z,30.80
2018-07-04T11:01:02.347Z,31.00
2018-07-04T11:03:41.896Z,29.30
2018-07-04T11:06:21.480Z,29.70
2018-07-04T11:09:01.003Z,28.60
2018-07-04T11:11:40.731Z,29.00
2018-07-04T11:14:20.653Z,29.00
2018-07-04T11:17:00.265Z,28.70
2018-07-04T11:19:39.698Z,28.20
2018-07-04T11:22:19.372Z,28.80
2018-07-04T11:24:59.071Z,29.00
2018-07-04T11:27:38.720Z,27.50
2018-07-04T11:32:51.898Z,29.10
2018-07-04T11:35:31.473Z,28.90
2018-07-04T11:38:11.095Z,29.20
2018-07-04T11:40:50.661Z,28.20
2018-07-04T11:43:30.026Z,27.40
2018-07-04T11:45:58.487Z,28.20
2018-07-04T11:48:25.725Z,28.60
2018-07-04T11:50:53.881Z,27.80
2018-07-04T11:53:21.089Z,28.30
2018-07-04T11:55:48.309Z,28.30
2018-07-04T11:58:16.281Z,28.10
2018-07-04T12:00:43.639Z,27.90
2018-07-04T12:03:16.867Z,27.80
2018-07-04T12:08:17.497Z,28.30
2018-07-04T12:10:44.675Z,28.40
2018-07-04T12:13:11.835Z,28.60
2018-07-04T12:15:39.016Z,28.90
2018-07-04T12:18:06.191Z,29.50
2018-07-04T12:20:33.363Z,29.50
2018-07-04T12:23:00.550Z,30.40
2018-07-04T12:25:27.745Z,31.10
2018-07-04T12:27:55.103Z,30.00
2018-07-04T12:30:22.308Z,31.30
2018-07-04T12:32:49.584Z,29.80
2018-07-04T12:35:16.771Z,28.30
2018-07-04T12:37:43.977Z,28.60
2018-07-04T12:40:12.148Z,29.10
2018-07-04T12:42:39.322Z,28.90
2018-07-04T12:45:07.330Z,29.30
2018-07-04T12:47:34.508Z,30.60
2018-07-04T12:50:01.701Z,29.30
2018-07-04T12:52:28.871Z,28.90
2018-07-04T12:55:11.087Z,30.00
2018-07-04T12:57:50.759Z,28.90
2018-07-04T13:00:30.401Z,30.00
2018-07-04T13:03:09.880Z,30.40
2018-07-04T13:05:50.296Z,30.10
2018-07-04T13:08:30.017Z,30.70
2018-07-04T13:11:09.523Z,30.70
2018-07-04T13:13:49.117Z,31.10
2018-07-04T13:16:28.845Z,31.70
2018-07-04T13:19:08.323Z,32.20
2018-07-04T13:21:48.850Z,33.20
2018-07-04T13:24:28.459Z,33.20
2018-07-04T13:27:08.015Z,32.70
2018-07-04T13:29:47.675Z,32.60
2018-07-04T13:35:00.897Z,32.90
2018-07-04T13:37:40.437Z,32.00
2018-07-04T13:40:20.090Z,32.20
2018-07-04T13:42:59.856Z,33.00
2018-07-04T13:45:39.468Z,33.30
2018-07-04T13:48:19.074Z,33.80
2018-07-04T13:50:58.674Z,33.90
2018-07-04T13:53:38.325Z,34.40
2018-07-04T13:56:17.984Z,33.80
2018-07-04T13:58:57.604Z,35.30
2018-07-04T14:01:37.210Z,33.70
2018-07-04T14:04:16.755Z,33.90
2018-07-04T14:06:56.166Z,34.10
2018-07-04T14:09:35.859Z,33.70
2018-07-04T14:12:15.560Z,33.80
2018-07-04T14:14:55.119Z,33.40
2018-07-04T14:17:34.575Z,33.00
2018-07-04T14:20:14.339Z,33.00
2018-07-04T14:22:53.981Z,33.80
2018-07-04T14:25:34.283Z,33.90
2018-07-04T14:28:14.497Z,33.60
2018-07-04T14:30:54.125Z,34.00
2018-07-04T14:33:33.801Z,35.00
2018-07-04T14:36:13.576Z,35.30
2018-07-04T14:38:54.228Z,35.70
2018-07-04T14:41:33.948Z,36.10
2018-07-04T14:44:13.595Z,35.20
2018-07-04T14:46:53.208Z,35.50
2018-07-04T14:49:33.300Z,35.50
2018-07-04T14:54:47.046Z,35.40
2018-07-04T14:57:26.772Z,35.80
2018-07-04T15:00:06.312Z,36.00
2018-07-04T15:02:45.862Z,36.90
2018-07-04T15:05:40.302Z,35.90
2018-07-04T15:08:20.096Z,36.10
2018-07-04T15:10:59.795Z,36.50
2018-07-04T15:13:39.436Z,36.50
2018-07-04T15:16:18.958Z,36.60
2018-07-04T15:18:58.455Z,37.00
2018-07-04T15:21:38.113Z,37.70
2018-07-04T15:24:17.644Z,37.80
2018-07-04T15:26:57.275Z,38.30
2018-07-04T15:29:36.828Z,38.40
2018-07-04T15:32:16.476Z,38.80
2018-07-04T15:34:56.112Z,39.00
2018-07-04T15:37:35.652Z,38.70
2018-07-04T15:40:15.309Z,38.80
2018-07-04T15:42:54.955Z,38.70
2018-07-04T15:45:34.484Z,38.70
2018-07-04T15:48:13.989Z,38.90
2018-07-04T15:50:53.549Z,39.00
2018-07-04T15:53:33.181Z,38.60
2018-07-04T15:56:12.848Z,39.30
2018-07-04T15:58:52.634Z,39.40
2018-07-04T16:01:32.139Z,40.10
2018-07-04T16:04:11.697Z,39.70
2018-07-04T16:06:51.083Z,40.00
2018-07-04T16:09:30.763Z,40.20
2018-07-04T16:12:10.399Z,40.10
2018-07-04T16:14:50.911Z,39.50
2018-07-04T16:17:30.503Z,39.30
2018-07-04T16:20:10.259Z,39.90
2018-07-04T16:22:50.755Z,41.10
2018-07-04T16:28:03.839Z,41.30
2018-07-04T16:30:43.497Z,41.40
2018-07-04T16:33:23.153Z,40.20
2018-07-04T16:36:02.591Z,40.40
2018-07-04T16:38:42.255Z,40.70
2018-07-04T16:41:21.977Z,40.90
2018-07-04T16:44:01.537Z,41.80
2018-07-04T16:46:41.139Z,41.00
2018-07-04T16:49:20.956Z,41.80
2018-07-04T16:52:00.828Z,41.30
2018-07-04T16:54:40.456Z,41.40
2018-07-04T16:57:20.266Z,41.40
2018-07-04T17:00:00.146Z,42.20
2018-07-04T17:02:40.014Z,42.80
2018-07-04T17:05:19.615Z,42.20
2018-07-04T17:10:32.972Z,42.30
2018-07-04T17:13:12.608Z,42.50
2018-07-04T17:15:52.036Z,43.40
2018-07-04T17:18:31.840Z,43.00
2018-07-04T17:21:11.430Z,44.50
2018-07-04T17:26:24.619Z,45.00
2018-07-04T17:29:04.296Z,44.30
2018-07-04T17:31:43.744Z,45.00
2018-07-04T17:34:23.495Z,44.00
2018-07-04T17:37:03.121Z,44.20
2018-07-04T17:39:42.818Z,43.70
2018-07-04T17:42:22.416Z,44.10
2018-07-04T17:45:01.986Z,44.00
2018-07-04T17:47:41.700Z,44.50
2018-07-04T17:50:21.277Z,45.50
2018-07-04T17:53:00.951Z,45.20
2018-07-04T17:55:40.785Z,45.40
2018-07-04T17:58:20.505Z,45.70
2018-07-04T18:01:00.108Z,46.40
2018-07-04T18:03:39.888Z,46.70
2018-07-04T18:06:19.641Z,46.70
2018-07-04T18:08:59.244Z,47.60
2018-07-04T18:11:38.938Z,47.60
2018-07-04T18:16:52.374Z,47.50
2018-07-04T18:19:31.871Z,47.90
2018-07-04T18:22:11.428Z,48.00
2018-07-04T18:24:51.156Z,48.00
2018-07-04T18:27:30.795Z,48.10
2018-07-04T18:30:10.369Z,48.20
2018-07-04T18:32:50.862Z,48.70
2018-07-04T18:35:30.545Z,48.90
2018-07-04T18:38:10.014Z,48.40
2018-07-04T18:40:49.704Z,48.30
2018-07-04T18:43:29.396Z,48.20
2018-07-04T18:46:09.120Z,48.70
2018-07-04T18:48:48.739Z,49.00
2018-07-04T18:54:02.026Z,49.50
2018-07-04T18:56:41.755Z,49.40
2018-07-04T18:59:21.299Z,49.70
2018-07-04T19:02:01.194Z,49.60
2018-07-04T19:04:40.697Z,50.30
2018-07-04T19:07:20.568Z,50.90
2018-07-04T19:10:00.045Z,51.10
2018-07-04T19:15:13.219Z,51.00
2018-07-04T19:17:53.053Z,51.60
2018-07-04T19:20:33.086Z,52.20
2018-07-04T19:23:13.082Z,52.20
2018-07-04T19:25:52.615Z,52.00
2018-07-04T19:28:32.243Z,52.30
2018-07-04T19:31:11.950Z,52.00
2018-07-04T19:33:51.722Z,52.10
2018-07-04T19:36:31.281Z,52.00
2018-07-04T19:39:10.739Z,52.40
2018-07-04T19:41:51.629Z,52.50
2018-07-04T19:44:31.153Z,52.70
2018-07-04T19:47:10.702Z,53.00
2018-07-04T19:49:50.995Z,53.40
2018-07-04T19:52:30.423Z,53.60
2018-07-04T19:55:09.952Z,53.60
2018-07-04T19:57:49.339Z,53.50
2018-07-04T20:00:28.859Z,53.90
2018-07-04T20:03:08.429Z,54.60
2018-07-04T20:05:48.091Z,54.70
2018-07-04T20:08:27.690Z,54.50
2018-07-04T20:11:07.341Z,54.60
2018-07-04T20:13:47.050Z,54.70
2018-07-04T20:16:26.816Z,55.00
2018-07-04T20:19:06.438Z,55.10
2018-07-04T20:21:46.154Z,55.70
2018-07-04T20:24:25.880Z,56.30
2018-07-04T20:27:05.396Z,56.20
2018-07-04T20:29:44.944Z,56.60
2018-07-04T20:32:24.744Z,56.40
2018-07-04T20:35:04.467Z,56.40
2018-07-04T20:37:44.347Z,56.60
2018-07-04T20:40:23.774Z,57.20
2018-07-04T20:43:03.400Z,57.20
2018-07-04T20:45:43.050Z,57.40
2018-07-04T20:48:22.745Z,57.60
2018-07-04T20:51:02.531Z,57.80
2018-07-04T20:53:42.015Z,57.90
2018-07-04T20:56:21.688Z,57.80
2018-07-04T20:59:01.500Z,58.00
2018-07-04T21:01:41.172Z,58.00
2018-07-04T21:04:20.765Z,58.40
2018-07-04T21:07:00.361Z,58.90
2018-07-04T21:09:39.936Z,58.70
2018-07-04T21:12:19.486Z,58.80
2018-07-04T21:14:59.215Z,58.50
2018-07-04T21:17:39.028Z,58.80
2018-07-04T21:20:18.623Z,59.10
2018-07-04T21:22:58.409Z,59.70
2018-07-04T21:25:38.004Z,59.30
2018-07-04T21:28:17.697Z,59.30
2018-07-04T21:30:57.252Z,59.80
2018-07-04T21:33:37.042Z,60.70
2018-07-04T21:36:16.737Z,60.00
2018-07-04T21:38:56.453Z,60.40
2018-07-04T21:41:36.043Z,61.50
2018-07-04T21:44:15.722Z,61.80
2018-07-04T21:46:55.558Z,62.30
2018-07-04T21:49:35.312Z,63.00
2018-07-04T21:52:15.130Z,63.40
2018-07-04T21:54:54.763Z,64.10
2018-07-04T21:57:34.373Z,64.40
2018-07-04T22:00:17.859Z,64.60
2018-07-04T22:02:57.346Z,65.10
2018-07-04T22:05:37.017Z,65.10
2018-07-04T22:10:50.805Z,66.90
2018-07-04T22:13:30.239Z,67.80
2018-07-04T22:16:09.844Z,69.10
2018-07-04T22:18:49.469Z,70.00
2018-07-04T22:21:29.107Z,71.10
2018-07-04T22:24:08.757Z,72.30
2018-07-04T22:26:48.377Z,73.50
2018-07-04T22:29:27.843Z,73.80
2018-07-04T22:32:07.499Z,73.90
2018-07-04T22:34:47.239Z,73.90
2018-07-04T22:37:27.000Z,74.30
2018-07-04T22:40:06.689Z,74.20
2018-07-04T22:42:46.461Z,74.80
2018-07-04T22:45:26.205Z,74.50
2018-07-04T22:48:05.868Z,74.60
2018-07-04T22:50:45.553Z,74.70
2018-07-04T22:53:25.215Z,75.10
2018-07-04T22:56:04.796Z,75.40
2018-07-04T22:58:44.415Z,75.40
2018-07-04T23:01:23.934Z,75.90
2018-07-04T23:04:03.640Z,76.30
2018-07-04T23:06:43.279Z,77.10
2018-07-04T23:09:23.081Z,77.80
2018-07-04T23:12:02.657Z,78.10
2018-07-04T23:14:42.287Z,78.70
2018-07-04T23:17:21.901Z,79.80
2018-07-04T23:20:01.473Z,80.50
2018-07-04T23:22:41.135Z,80.90
2018-07-04T23:25:20.702Z,81.20
2018-07-04T23:28:00.275Z,81.40
2018-07-04T23:30:39.728Z,82.20
2018-07-04T23:33:19.511Z,82.60
2018-07-04T23:35:59.253Z,82.70
2018-07-04T23:38:38.676Z,82.30
2018-07-04T23:41:18.327Z,82.20
2018-07-04T23:43:58.173Z,82.70
2018-07-04T23:46:37.947Z,83.20
2018-07-04T23:49:17.560Z,83.00
2018-07-04T23:51:57.215Z,83.00
2018-07-04T23:54:36.846Z,83.70
2018-07-04T23:57:16.512Z,83.70
2018-07-04T23:59:56.024Z,83.40
