createdAt,value
2018-03-08T00:00:25.962Z,84.23
2018-03-08T00:02:53.451Z,80.27
2018-03-08T00:05:20.942Z,76.47
2018-03-08T00:07:48.481Z,82.20
2018-03-08T00:10:16.013Z,80.67
2018-03-08T00:12:43.517Z,85.97
2018-03-08T00:15:11.053Z,80.40
2018-03-08T00:17:38.605Z,80.10
2018-03-08T00:20:06.213Z,75.33
2018-03-08T00:22:33.725Z,71.37
2018-03-08T00:25:01.228Z,71.57
2018-03-08T00:27:29.703Z,69.07
2018-03-08T00:29:57.216Z,67.40
2018-03-08T00:32:24.821Z,63.50
2018-03-08T00:34:52.376Z,61.13
2018-03-08T00:37:19.914Z,57.93
2018-03-08T00:39:47.434Z,52.80
2018-03-08T00:42:14.952Z,53.27
2018-03-08T00:44:42.519Z,50.80
2018-03-08T00:47:10.120Z,48.60
2018-03-08T00:49:37.648Z,48.67
2018-03-08T00:52:05.189Z,48.13
2018-03-08T00:54:32.705Z,46.37
2018-03-08T00:57:00.274Z,44.47
2018-03-08T00:59:27.870Z,42.97
2018-03-08T01:01:55.393Z,44.13
2018-03-08T01:04:22.940Z,41.30
2018-03-08T01:15:21.188Z,29.63
2018-03-08T01:17:48.733Z,29.13
2018-03-08T01:20:16.238Z,28.13
2018-03-08T01:22:43.839Z,24.00
2018-03-08T01:25:11.385Z,21.17
2018-03-08T01:27:38.903Z,19.13
2018-03-08T01:30:06.566Z,20.03
2018-03-08T01:32:34.097Z,16.67
2018-03-08T01:35:01.620Z,15.80
2018-03-08T01:37:29.219Z,14.10
2018-03-08T01:39:56.730Z,15.27
2018-03-08T01:42:24.587Z,15.17
2018-03-08T01:44:52.113Z,12.73
2018-03-08T01:47:19.607Z,14.23
2018-03-08T01:49:47.124Z,14.30
2018-03-08T01:52:14.627Z,13.80
2018-03-08T01:54:42.151Z,13.23
2018-03-08T01:57:09.731Z,13.47
2018-03-08T01:59:37.234Z,14.90
2018-03-08T02:02:05.101Z,14.67
2018-03-08T02:04:32.595Z,14.10
2018-03-08T02:07:00.291Z,15.40
2018-03-08T02:09:27.800Z,14.13
2018-03-08T02:11:55.287Z,14.00
2018-03-08T02:14:22.823Z,13.73
2018-03-08T02:16:50.324Z,14.23
2018-03-08T02:19:17.818Z,13.67
2018-03-08T02:21:45.345Z,14.63
2018-03-08T02:24:12.923Z,15.13
2018-03-08T02:26:40.509Z,13.57
2018-03-08T02:29:08.118Z,14.70
2018-03-08T02:31:35.632Z,14.17
2018-03-08T02:34:03.180Z,13.70
2018-03-08T02:36:30.759Z,14.27
2018-03-08T02:38:58.276Z,13.93
2018-03-08T02:41:25.812Z,13.73
2018-03-08T02:43:53.337Z,14.30
2018-03-08T02:46:20.954Z,13.60
2018-03-08T02:48:48.504Z,13.13
2018-03-08T02:51:16.000Z,12.67
2018-03-08T02:53:43.526Z,13.67
2018-03-08T02:56:11.080Z,12.87
2018-03-08T02:58:38.603Z,13.50
2018-03-08T03:01:06.339Z,13.63
2018-03-08T03:03:33.885Z,14.70
2018-03-08T03:06:01.397Z,13.90
2018-03-08T03:08:28.896Z,13.87
2018-03-08T03:10:56.408Z,14.83
2018-03-08T03:13:23.913Z,15.47
2018-03-08T03:15:51.426Z,15.07
2018-03-08T03:18:18.992Z,15.47
2018-03-08T03:20:46.535Z,15.57
2018-03-08T03:23:14.108Z,15.57
2018-03-08T03:25:41.613Z,15.57
2018-03-08T03:28:09.184Z,15.13
2018-03-08T03:30:36.694Z,15.13
2018-03-08T03:33:04.269Z,15.07
2018-03-08T03:35:31.893Z,15.63
2018-03-08T03:37:59.434Z,14.37
2018-03-08T03:40:26.909Z,14.33
2018-03-08T03:42:54.497Z,15.20
2018-03-08T03:45:22.015Z,14.37
2018-03-08T03:47:49.529Z,14.80
2018-03-08T03:50:17.023Z,15.10
2018-03-08T03:52:44.518Z,14.13
2018-03-08T03:55:12.010Z,15.23
2018-03-08T03:57:39.525Z,15.37
2018-03-08T04:00:07.144Z,14.63
2018-03-08T04:02:34.700Z,14.23
2018-03-08T04:05:02.230Z,16.13
2018-03-08T04:07:29.738Z,16.07
2018-03-08T04:09:57.224Z,16.97
2018-03-08T04:12:24.717Z,16.73
2018-03-08T04:14:52.190Z,15.83
2018-03-08T04:17:19.690Z,15.80
2018-03-08T04:19:47.255Z,16.87
2018-03-08T04:22:14.833Z,16.93
2018-03-08T04:24:42.342Z,16.50
2018-03-08T04:27:09.900Z,17.13
2018-03-08T04:29:37.524Z,16.30
2018-03-08T04:32:05.046Z,17.33
2018-03-08T04:34:32.624Z,16.37
2018-03-08T04:37:00.219Z,16.43
2018-03-08T04:39:27.782Z,16.93
2018-03-08T04:41:55.304Z,17.43
2018-03-08T04:44:22.849Z,16.27
2018-03-08T04:46:50.359Z,17.03
2018-03-08T04:49:17.886Z,16.80
2018-03-08T04:51:45.381Z,14.77
2018-03-08T04:54:12.893Z,14.10
2018-03-08T04:56:40.386Z,13.63
2018-03-08T04:59:07.926Z,12.53
2018-03-08T05:01:35.432Z,11.13
2018-03-08T05:04:02.991Z,9.43
2018-03-08T05:06:30.484Z,9.73
2018-03-08T05:08:57.996Z,10.27
2018-03-08T05:11:25.689Z,10.47
2018-03-08T05:13:53.228Z,9.90
2018-03-08T05:16:20.751Z,10.40
2018-03-08T05:18:48.265Z,10.63
2018-03-08T05:21:15.907Z,11.17
2018-03-08T05:23:43.517Z,11.80
2018-03-08T05:26:11.056Z,11.40
2018-03-08T05:28:38.633Z,12.23
2018-03-08T05:31:06.389Z,11.90
2018-03-08T05:33:33.948Z,12.43
2018-03-08T05:36:01.518Z,11.83
2018-03-08T05:38:29.022Z,11.67
2018-03-08T05:40:56.522Z,11.83
2018-03-08T05:43:24.053Z,11.47
2018-03-08T05:45:51.568Z,12.77
2018-03-08T05:48:19.073Z,10.20
2018-03-08T05:50:46.565Z,10.80
2018-03-08T05:53:14.088Z,10.00
2018-03-08T05:55:41.629Z,10.10
2018-03-08T05:58:09.163Z,9.60
2018-03-08T06:00:36.671Z,11.20
2018-03-08T06:03:04.201Z,11.30
2018-03-08T06:05:31.741Z,12.43
2018-03-08T06:08:00.332Z,12.27
2018-03-08T06:10:27.965Z,12.63
2018-03-08T06:12:55.488Z,12.37
2018-03-08T06:15:23.092Z,12.73
2018-03-08T06:17:50.590Z,13.87
2018-03-08T06:20:18.220Z,16.33
2018-03-08T06:22:45.707Z,14.93
2018-03-08T06:25:13.227Z,16.23
2018-03-08T06:27:40.748Z,16.73
2018-03-08T06:30:08.270Z,15.63
2018-03-08T06:32:35.822Z,17.50
2018-03-08T06:35:03.328Z,18.10
2018-03-08T06:37:30.846Z,18.60
2018-03-08T06:39:58.367Z,18.37
2018-03-08T06:42:25.927Z,18.30
2018-03-08T06:44:53.500Z,20.50
2018-03-08T06:47:21.016Z,19.47
2018-03-08T06:49:49.049Z,19.57
2018-03-08T06:52:16.882Z,20.40
2018-03-08T06:54:44.579Z,20.63
2018-03-08T06:57:12.070Z,23.83
2018-03-08T06:59:39.625Z,23.37
2018-03-08T07:02:07.181Z,23.63
2018-03-08T07:04:34.784Z,25.70
2018-03-08T07:07:02.344Z,28.07
2018-03-08T07:09:29.904Z,28.07
2018-03-08T07:11:57.385Z,29.77
2018-03-08T07:14:24.968Z,28.67
2018-03-08T07:16:52.487Z,30.67
2018-03-08T07:19:20.051Z,31.17
2018-03-08T07:21:47.682Z,31.27
2018-03-08T07:24:15.286Z,31.07
2018-03-08T07:26:42.849Z,32.97
2018-03-08T07:29:10.369Z,32.00
2018-03-08T07:31:37.930Z,32.60
2018-03-08T07:34:05.455Z,33.73
2018-03-08T07:36:32.986Z,32.87
2018-03-08T07:39:00.576Z,33.43
2018-03-08T07:41:28.110Z,33.70
2018-03-08T07:43:55.620Z,34.33
2018-03-08T07:46:23.122Z,32.10
2018-03-08T07:48:50.658Z,34.77
2018-03-08T07:51:18.164Z,35.60
2018-03-08T07:53:45.681Z,36.93
2018-03-08T07:56:13.162Z,35.17
2018-03-08T07:58:40.706Z,35.63
2018-03-08T08:01:08.259Z,34.47
2018-03-08T08:03:35.774Z,35.30
2018-03-08T08:06:15.074Z,35.10
2018-03-08T08:09:07.203Z,34.43
2018-03-08T08:11:34.706Z,33.63
2018-03-08T08:14:02.232Z,33.37
2018-03-08T08:16:29.724Z,33.10
2018-03-08T08:18:57.212Z,33.87
2018-03-08T08:21:24.743Z,34.13
2018-03-08T08:23:52.234Z,33.20
2018-03-08T08:26:19.729Z,34.80
2018-03-08T08:28:48.396Z,34.07
2018-03-08T08:31:16.060Z,33.90
2018-03-08T08:33:43.581Z,34.00
2018-03-08T08:36:11.055Z,33.40
2018-03-08T08:38:38.526Z,32.20
2018-03-08T08:41:06.026Z,32.40
2018-03-08T08:43:33.531Z,31.00
2018-03-08T08:46:01.067Z,30.17
2018-03-08T08:48:28.574Z,29.07
2018-03-08T08:50:56.087Z,27.23
2018-03-08T08:53:23.566Z,25.30
2018-03-08T08:55:51.079Z,26.20
2018-03-08T08:58:18.602Z,25.10
2018-03-08T09:00:46.176Z,24.47
2018-03-08T09:03:13.699Z,22.63
2018-03-08T09:05:41.231Z,22.20
2018-03-08T09:08:08.794Z,21.93
2018-03-08T09:10:36.284Z,18.60
2018-03-08T09:13:03.815Z,17.80
2018-03-08T09:15:31.319Z,18.20
2018-03-08T09:17:58.837Z,16.30
2018-03-08T09:20:26.329Z,17.17
2018-03-08T09:22:53.843Z,16.57
2018-03-08T09:25:21.346Z,15.97
2018-03-08T09:27:48.936Z,16.00
2018-03-08T09:30:16.438Z,17.03
2018-03-08T09:32:43.914Z,17.37
2018-03-08T09:35:11.410Z,16.10
2018-03-08T09:37:38.932Z,16.27
2018-03-08T09:40:06.596Z,15.30
2018-03-08T09:42:34.079Z,15.33
2018-03-08T09:45:01.584Z,13.40
2018-03-08T09:47:29.073Z,12.20
2018-03-08T09:49:56.583Z,13.03
2018-03-08T09:52:24.090Z,11.60
2018-03-08T09:54:51.578Z,12.37
2018-03-08T09:57:19.097Z,12.67
2018-03-08T09:59:46.619Z,11.87
2018-03-08T10:02:14.143Z,11.87
2018-03-08T10:04:41.650Z,11.37
2018-03-08T10:07:09.173Z,10.40
2018-03-08T10:09:36.668Z,11.50
2018-03-08T10:12:04.182Z,10.60
2018-03-08T10:14:31.710Z,9.67
2018-03-08T10:16:59.232Z,9.50
2018-03-08T10:19:26.809Z,8.50
2018-03-08T10:21:54.313Z,7.83
2018-03-08T10:24:21.808Z,9.33
2018-03-08T10:26:49.307Z,8.37
2018-03-08T10:29:16.793Z,8.77
2018-03-08T10:31:44.282Z,8.17
2018-03-08T10:34:11.783Z,7.80
2018-03-08T10:36:39.256Z,7.53
2018-03-08T10:44:01.917Z,8.20
2018-03-08T10:46:29.404Z,6.53
2018-03-08T10:51:24.454Z,7.37
2018-03-08T10:53:51.949Z,6.57
2018-03-08T10:56:19.437Z,5.77
2018-03-08T10:58:47.007Z,5.87
2018-03-08T11:01:20.112Z,6.43
2018-03-08T11:03:48.588Z,6.40
2018-03-08T11:06:20.949Z,5.57
2018-03-08T11:08:48.623Z,5.57
2018-03-08T11:11:16.242Z,5.47
2018-03-08T11:13:43.711Z,5.43
2018-03-08T11:16:11.220Z,5.93
2018-03-08T11:18:38.729Z,5.87
2018-03-08T11:21:06.218Z,5.87
2018-03-08T11:23:33.777Z,6.20
2018-03-08T11:26:01.582Z,5.80
2018-03-08T11:28:29.342Z,6.27
2018-03-08T11:30:56.856Z,5.97
2018-03-08T11:33:24.479Z,5.90
2018-03-08T11:35:52.060Z,6.60
2018-03-08T11:38:19.561Z,6.23
2018-03-08T11:40:47.069Z,6.33
2018-03-08T11:43:14.585Z,5.90
2018-03-08T11:45:42.074Z,5.53
2018-03-08T11:48:10.630Z,6.30
2018-03-08T11:50:37.157Z,5.87
2018-03-08T11:53:04.654Z,5.00
2018-03-08T11:55:32.195Z,4.80
2018-03-08T11:57:59.714Z,4.07
2018-03-08T12:00:27.214Z,4.70
2018-03-08T12:02:54.723Z,4.33
2018-03-08T12:05:22.204Z,3.57
2018-03-08T12:07:49.996Z,4.30
2018-03-08T12:10:17.584Z,3.50
2018-03-08T12:12:45.120Z,4.20
2018-03-08T12:15:12.788Z,3.60
2018-03-08T12:17:40.336Z,3.80
2018-03-08T12:20:07.911Z,3.40
2018-03-08T12:22:35.426Z,3.00
2018-03-08T12:25:02.951Z,2.80
2018-03-08T12:27:30.458Z,3.57
2018-03-08T12:29:57.975Z,3.47
2018-03-08T12:32:25.513Z,3.37
2018-03-08T12:34:53.016Z,3.53
2018-03-08T12:37:20.571Z,3.87
2018-03-08T12:39:48.070Z,3.60
2018-03-08T12:42:15.582Z,3.70
2018-03-08T12:44:43.075Z,3.83
2018-03-08T12:47:10.590Z,4.00
2018-03-08T12:49:38.102Z,3.87
2018-03-08T12:52:05.589Z,4.43
2018-03-08T12:54:33.132Z,4.47
2018-03-08T12:57:00.628Z,3.73
2018-03-08T12:59:28.159Z,3.87
2018-03-08T13:01:55.680Z,4.43
2018-03-08T13:04:23.219Z,3.83
2018-03-08T13:06:50.723Z,4.47
2018-03-08T13:09:18.232Z,4.00
2018-03-08T13:11:45.780Z,4.90
2018-03-08T13:14:13.325Z,4.63
2018-03-08T13:16:40.833Z,5.03
2018-03-08T13:19:08.349Z,5.03
2018-03-08T13:21:35.830Z,5.00
2018-03-08T13:24:03.406Z,4.83
2018-03-08T13:26:30.979Z,5.60
2018-03-08T13:28:58.489Z,5.17
2018-03-08T13:31:26.002Z,5.27
2018-03-08T13:33:53.509Z,5.50
2018-03-08T13:36:21.012Z,5.17
2018-03-08T13:38:48.526Z,5.63
2018-03-08T13:41:16.184Z,6.50
2018-03-08T13:43:43.724Z,5.40
2018-03-08T13:46:11.224Z,5.33
2018-03-08T13:48:38.742Z,5.13
2018-03-08T13:51:06.249Z,5.10
2018-03-08T13:53:33.788Z,5.60
2018-03-08T13:56:01.384Z,5.63
2018-03-08T13:58:28.926Z,5.13
2018-03-08T14:00:56.450Z,5.63
2018-03-08T14:03:24.217Z,4.67
2018-03-08T14:05:51.762Z,5.00
2018-03-08T14:08:19.370Z,5.47
2018-03-08T14:10:46.937Z,5.00
2018-03-08T14:13:14.560Z,5.00
2018-03-08T14:15:42.072Z,4.63
2018-03-08T14:18:09.578Z,4.30
2018-03-08T14:20:37.064Z,4.70
2018-03-08T14:23:04.614Z,4.80
2018-03-08T14:25:32.493Z,4.40
2018-03-08T14:27:59.966Z,4.50
2018-03-08T14:30:27.472Z,4.50
2018-03-08T14:32:55.858Z,4.10
2018-03-08T14:35:23.462Z,3.97
2018-03-08T14:37:51.250Z,3.77
2018-03-08T14:40:18.743Z,3.70
2018-03-08T14:42:46.247Z,3.87
2018-03-08T14:45:13.757Z,3.97
2018-03-08T14:47:41.260Z,3.43
2018-03-08T14:50:08.839Z,3.50
2018-03-08T14:52:36.376Z,3.17
2018-03-08T14:55:03.867Z,3.37
2018-03-08T14:57:31.725Z,3.57
2018-03-08T14:59:59.239Z,3.43
2018-03-08T15:02:26.798Z,3.20
2018-03-08T15:04:54.356Z,3.10
2018-03-08T15:07:21.829Z,3.20
2018-03-08T15:09:49.310Z,3.50
2018-03-08T15:12:16.911Z,3.57
2018-03-08T15:14:44.397Z,3.57
2018-03-08T15:17:12.188Z,3.50
2018-03-08T15:19:39.670Z,3.90
2018-03-08T15:22:07.174Z,3.73
2018-03-08T15:24:34.660Z,3.57
2018-03-08T15:27:02.138Z,3.47
2018-03-08T15:29:29.635Z,4.10
2018-03-08T15:31:57.135Z,3.93
2018-03-08T15:34:24.687Z,4.80
2018-03-08T15:36:52.199Z,4.23
2018-03-08T15:39:19.709Z,4.50
2018-03-08T15:41:47.189Z,4.67
2018-03-08T15:44:14.726Z,4.90
2018-03-08T15:46:42.234Z,4.90
2018-03-08T15:49:09.733Z,4.50
2018-03-08T15:51:37.221Z,5.07
2018-03-08T15:54:04.688Z,4.80
2018-03-08T15:56:32.230Z,4.47
2018-03-08T15:58:59.779Z,5.37
2018-03-08T16:01:27.276Z,5.23
2018-03-08T16:03:54.770Z,4.50
2018-03-08T16:09:38.610Z,4.80
2018-03-08T16:12:06.119Z,4.73
2018-03-08T16:14:33.607Z,5.50
2018-03-08T16:17:01.086Z,4.67
2018-03-08T16:19:28.620Z,4.50
2018-03-08T16:21:56.114Z,4.67
2018-03-08T16:24:23.624Z,4.70
2018-03-08T16:26:51.189Z,4.70
2018-03-08T16:29:18.788Z,4.83
2018-03-08T16:31:46.209Z,4.57
2018-03-08T16:34:13.713Z,4.97
2018-03-08T16:36:41.206Z,4.97
2018-03-08T16:39:08.693Z,4.47
2018-03-08T16:41:36.234Z,4.30
2018-03-08T16:44:03.769Z,4.80
2018-03-08T16:46:31.275Z,4.33
2018-03-08T16:48:58.794Z,4.13
2018-03-08T16:51:26.349Z,4.60
2018-03-08T16:53:53.834Z,4.77
2018-03-08T16:56:21.348Z,4.57
2018-03-08T16:58:48.845Z,4.70
2018-03-08T17:01:16.373Z,4.50
2018-03-08T17:03:43.906Z,4.13
2018-03-08T17:06:11.473Z,4.03
2018-03-08T17:08:38.987Z,4.17
2018-03-08T17:11:06.519Z,4.53
2018-03-08T17:13:34.012Z,4.40
2018-03-08T17:16:01.597Z,4.33
2018-03-08T17:18:29.074Z,3.97
2018-03-08T17:20:56.586Z,4.40
2018-03-08T17:23:24.134Z,4.40
2018-03-08T17:25:51.668Z,3.90
2018-03-08T17:28:19.234Z,3.77
2018-03-08T17:30:46.732Z,3.90
2018-03-08T17:33:14.206Z,4.70
2018-03-08T17:35:41.722Z,4.23
2018-03-08T17:38:09.276Z,4.00
2018-03-08T17:40:36.753Z,4.07
2018-03-08T17:43:05.776Z,4.07
2018-03-08T17:45:33.549Z,3.70
2018-03-08T17:48:01.040Z,4.60
2018-03-08T17:50:28.584Z,4.43
2018-03-08T17:52:56.079Z,4.37
2018-03-08T17:55:23.560Z,4.53
2018-03-08T17:57:51.114Z,4.27
2018-03-08T18:00:18.624Z,4.40
2018-03-08T18:02:46.147Z,4.90
2018-03-08T18:05:13.636Z,4.67
2018-03-08T18:07:41.125Z,4.90
2018-03-08T18:10:08.602Z,4.90
2018-03-08T18:12:36.207Z,4.63
2018-03-08T18:15:03.731Z,4.33
2018-03-08T18:17:31.267Z,5.17
2018-03-08T18:19:58.785Z,4.77
2018-03-08T18:22:26.306Z,4.83
2018-03-08T18:24:53.778Z,4.50
2018-03-08T18:27:21.907Z,5.07
2018-03-08T18:29:49.430Z,4.73
2018-03-08T18:32:16.973Z,4.40
2018-03-08T18:34:44.491Z,4.37
2018-03-08T18:37:12.559Z,4.53
2018-03-08T18:39:40.117Z,5.20
2018-03-08T18:42:07.860Z,4.43
2018-03-08T18:44:35.339Z,4.50
2018-03-08T18:47:02.863Z,4.63
2018-03-08T18:49:30.385Z,4.40
2018-03-08T18:51:57.878Z,4.80
2018-03-08T18:54:25.379Z,4.43
2018-03-08T18:56:52.885Z,4.20
2018-03-08T18:59:20.370Z,4.27
2018-03-08T19:01:47.872Z,4.13
2018-03-08T19:04:15.374Z,4.53
2018-03-08T19:09:45.190Z,3.90
2018-03-08T19:12:12.700Z,4.63
2018-03-08T19:14:40.163Z,4.10
2018-03-08T19:17:07.695Z,4.40
2018-03-08T19:19:35.169Z,4.33
2018-03-08T19:22:02.689Z,4.20
2018-03-08T19:24:30.195Z,3.97
2018-03-08T19:26:57.702Z,4.33
2018-03-08T19:32:17.794Z,3.90
2018-03-08T19:37:37.933Z,2.37
2018-03-08T19:40:05.408Z,2.40
2018-03-08T19:51:22.112Z,1.80
2018-03-08T19:53:49.668Z,1.70
2018-03-08T19:56:17.167Z,1.77
2018-03-08T19:58:44.634Z,1.50
2018-03-08T20:01:12.230Z,1.80
2018-03-08T20:03:39.774Z,2.37
2018-03-08T20:06:07.246Z,2.00
2018-03-08T20:08:34.729Z,1.80
2018-03-08T20:11:02.397Z,2.00
2018-03-08T20:13:29.897Z,1.77
2018-03-08T20:15:57.564Z,2.80
2018-03-08T20:18:25.355Z,2.87
2018-03-08T20:20:53.190Z,2.47
2018-03-08T20:23:20.677Z,2.70
2018-03-08T20:25:48.210Z,2.20
2018-03-08T20:28:15.759Z,2.00
2018-03-08T20:30:43.300Z,1.90
2018-03-08T20:33:10.857Z,1.70
2018-03-08T20:35:38.374Z,1.83
2018-03-08T20:38:05.899Z,1.80
2018-03-08T20:40:33.470Z,2.03
2018-03-08T20:43:00.956Z,1.60
2018-03-08T20:45:28.432Z,1.70
2018-03-08T20:47:55.914Z,1.80
2018-03-08T20:50:23.414Z,1.57
2018-03-08T20:52:50.914Z,1.60
2018-03-08T20:55:18.412Z,1.80
2018-03-08T20:57:45.876Z,1.77
2018-03-08T21:00:14.164Z,2.00
2018-03-08T21:02:41.635Z,2.00
2018-03-08T21:05:09.137Z,1.90
2018-03-08T21:07:36.877Z,1.90
2018-03-08T21:10:04.412Z,1.70
2018-03-08T21:12:31.888Z,1.63
2018-03-08T21:14:59.440Z,1.80
2018-03-08T21:17:26.921Z,2.03
2018-03-08T21:19:54.456Z,2.40
2018-03-08T21:22:22.057Z,2.63
2018-03-08T21:24:49.558Z,2.67
2018-03-08T21:27:17.028Z,3.07
2018-03-08T21:29:44.482Z,3.90
2018-03-08T21:32:11.943Z,3.80
2018-03-08T21:34:39.410Z,4.70
2018-03-08T21:37:06.858Z,6.07
2018-03-08T21:39:35.695Z,5.20
2018-03-08T21:42:03.974Z,4.40
2018-03-08T21:44:31.461Z,4.87
2018-03-08T21:46:58.936Z,3.67
2018-03-08T21:49:26.468Z,3.77
2018-03-08T21:51:54.008Z,3.60
2018-03-08T21:54:21.528Z,4.03
2018-03-08T21:56:48.990Z,3.90
2018-03-08T21:59:16.458Z,3.60
2018-03-08T22:01:44.928Z,4.00
2018-03-08T22:04:12.503Z,4.17
2018-03-08T22:06:39.965Z,4.57
2018-03-08T22:09:10.259Z,4.43
2018-03-08T22:11:37.768Z,4.60
2018-03-08T22:14:05.287Z,5.00
2018-03-08T22:16:32.801Z,4.23
2018-03-08T22:19:00.347Z,4.97
2018-03-08T22:21:27.902Z,4.43
2018-03-08T22:23:55.398Z,5.00
2018-03-08T22:26:22.883Z,6.07
2018-03-08T22:28:50.381Z,6.90
2018-03-08T22:31:25.648Z,6.33
2018-03-08T22:33:53.158Z,6.07
2018-03-08T22:36:20.635Z,6.77
2018-03-08T22:38:48.091Z,6.03
2018-03-08T22:41:15.599Z,5.90
2018-03-08T22:43:43.092Z,5.97
2018-03-08T22:46:10.607Z,6.20
2018-03-08T22:48:38.115Z,6.40
2018-03-08T22:51:05.594Z,5.90
2018-03-08T22:53:33.084Z,6.63
2018-03-08T22:56:00.539Z,6.80
2018-03-08T22:58:28.035Z,6.67
2018-03-08T23:00:55.503Z,6.57
2018-03-08T23:03:28.584Z,7.23
2018-03-08T23:05:56.072Z,6.67
2018-03-08T23:08:23.537Z,7.90
2018-03-08T23:10:51.026Z,7.73
2018-03-08T23:13:18.524Z,6.97
2018-03-08T23:15:46.023Z,7.87
2018-03-08T23:18:13.521Z,7.70
2018-03-08T23:20:40.977Z,7.37
2018-03-08T23:23:08.455Z,8.03
2018-03-08T23:25:38.008Z,7.67
2018-03-08T23:28:09.459Z,7.27
2018-03-08T23:30:37.162Z,7.73
2018-03-08T23:33:04.970Z,8.30
2018-03-08T23:35:37.551Z,7.40
2018-03-08T23:38:05.024Z,7.87
2018-03-08T23:40:32.506Z,7.90
2018-03-08T23:42:59.996Z,7.37
2018-03-08T23:45:27.520Z,7.80
2018-03-08T23:47:55.021Z,8.03
2018-03-08T23:50:22.497Z,7.77
2018-03-08T23:52:49.970Z,8.83
2018-03-08T23:55:17.457Z,8.40
2018-03-08T23:57:44.937Z,8.93
