createdAt,value
2018-06-16T00:00:38.508Z,17.50
2018-06-16T00:01:38.506Z,17.10
2018-06-16T00:02:38.505Z,15.70
2018-06-16T00:03:38.501Z,16.90
2018-06-16T00:04:38.500Z,16.00
2018-06-16T00:05:38.498Z,16.40
2018-06-16T00:06:38.498Z,16.90
2018-06-16T00:07:38.495Z,16.20
2018-06-16T00:08:38.495Z,17.00
2018-06-16T00:09:38.493Z,15.70
2018-06-16T00:10:38.493Z,15.80
2018-06-16T00:11:38.490Z,16.60
2018-06-16T00:12:38.489Z,16.10
2018-06-16T00:13:38.518Z,17.00
2018-06-16T00:14:38.486Z,16.50
2018-06-16T00:15:38.486Z,17.30
2018-06-16T00:16:38.485Z,14.80
2018-06-16T00:17:38.482Z,17.60
2018-06-16T00:18:38.481Z,15.20
2018-06-16T00:19:38.479Z,16.40
2018-06-16T00:20:38.478Z,16.70
2018-06-16T00:21:38.476Z,17.30
2018-06-16T00:22:38.477Z,17.00
2018-06-16T00:23:38.473Z,16.60
2018-06-16T00:24:38.473Z,17.10
2018-06-16T00:25:38.471Z,16.80
2018-06-16T00:26:38.473Z,17.00
2018-06-16T00:27:38.468Z,17.50
2018-06-16T00:28:38.467Z,16.20
2018-06-16T00:29:38.467Z,17.00
2018-06-16T00:30:38.466Z,17.20
2018-06-16T00:31:38.463Z,17.60
2018-06-16T00:32:38.460Z,15.60
2018-06-16T00:33:38.459Z,15.80
2018-06-16T00:34:38.458Z,15.10
2018-06-16T00:35:38.455Z,17.10
2018-06-16T00:36:38.455Z,16.10
2018-06-16T00:37:38.453Z,15.60
2018-06-16T00:38:38.454Z,15.10
2018-06-16T00:39:38.449Z,17.10
2018-06-16T00:40:38.450Z,16.70
2018-06-16T00:41:38.448Z,16.70
2018-06-16T00:42:38.446Z,17.40
2018-06-16T00:43:38.447Z,17.50
2018-06-16T00:44:38.443Z,17.10
2018-06-16T00:45:38.441Z,17.80
2018-06-16T00:46:38.441Z,17.40
2018-06-16T00:47:38.439Z,17.80
2018-06-16T00:48:38.436Z,17.90
2018-06-16T00:49:38.434Z,17.30
2018-06-16T00:50:38.435Z,17.70
2018-06-16T00:51:38.432Z,17.40
2018-06-16T00:52:38.429Z,17.30
2018-06-16T00:53:38.428Z,17.40
2018-06-16T00:54:38.427Z,18.00
2018-06-16T00:55:38.424Z,17.80
2018-06-16T00:56:38.423Z,17.70
2018-06-16T00:57:38.422Z,17.30
2018-06-16T00:58:38.422Z,17.50
2018-06-16T00:59:38.419Z,17.40
2018-06-16T01:00:38.417Z,18.00
2018-06-16T01:01:38.415Z,16.10
2018-06-16T01:02:38.414Z,17.40
2018-06-16T01:03:38.412Z,18.40
2018-06-16T01:04:38.410Z,17.10
2018-06-16T01:05:38.407Z,18.10
2018-06-16T01:06:38.407Z,16.30
2018-06-16T01:07:38.403Z,19.80
2018-06-16T01:08:38.402Z,17.60
2018-06-16T01:09:38.401Z,17.30
2018-06-16T01:10:38.403Z,17.80
2018-06-16T01:11:38.398Z,17.30
2018-06-16T01:12:38.394Z,18.00
2018-06-16T01:13:38.395Z,17.70
2018-06-16T01:14:38.392Z,17.10
2018-06-16T01:15:38.389Z,17.90
2018-06-16T01:16:38.389Z,18.30
2018-06-16T01:17:38.386Z,16.60
2018-06-16T01:18:38.385Z,17.50
2018-06-16T01:19:38.382Z,17.60
2018-06-16T01:20:38.382Z,17.20
2018-06-16T01:21:38.380Z,17.30
2018-06-16T01:22:38.377Z,15.20
2018-06-16T01:23:38.376Z,16.10
2018-06-16T01:24:38.373Z,15.90
2018-06-16T01:25:38.371Z,14.90
2018-06-16T01:26:38.370Z,15.90
2018-06-16T01:27:38.368Z,16.20
2018-06-16T01:28:38.366Z,15.00
2018-06-16T01:29:38.364Z,14.80
2018-06-16T01:30:38.362Z,16.70
2018-06-16T01:31:38.363Z,16.40
2018-06-16T01:32:38.358Z,15.40
2018-06-16T01:33:38.357Z,17.20
2018-06-16T01:34:38.355Z,17.80
2018-06-16T01:35:38.353Z,16.70
2018-06-16T01:36:38.353Z,15.80
2018-06-16T01:37:38.355Z,16.90
2018-06-16T01:38:38.349Z,17.30
2018-06-16T01:39:38.348Z,16.60
2018-06-16T01:40:38.345Z,17.10
2018-06-16T01:41:38.343Z,16.50
2018-06-16T01:42:38.342Z,17.10
2018-06-16T01:43:38.339Z,16.90
2018-06-16T01:44:38.337Z,16.40
2018-06-16T01:45:38.340Z,16.30
2018-06-16T01:46:38.333Z,17.50
2018-06-16T01:47:38.331Z,18.30
2018-06-16T01:48:38.330Z,17.20
2018-06-16T01:49:38.328Z,19.70
2018-06-16T01:50:38.326Z,17.50
2018-06-16T01:51:38.324Z,16.70
2018-06-16T01:52:38.324Z,16.70
2018-06-16T01:53:38.322Z,17.50
2018-06-16T01:54:38.320Z,16.90
2018-06-16T01:55:38.318Z,17.80
2018-06-16T01:56:38.315Z,18.60
2018-06-16T01:57:38.315Z,18.80
2018-06-16T01:58:38.312Z,18.40
2018-06-16T01:59:38.310Z,17.70
2018-06-16T02:00:38.308Z,18.60
2018-06-16T02:01:38.305Z,18.50
2018-06-16T02:02:38.304Z,17.90
2018-06-16T02:03:38.301Z,16.80
2018-06-16T02:04:38.299Z,17.70
2018-06-16T02:05:38.297Z,18.30
2018-06-16T02:06:38.296Z,18.70
2018-06-16T02:07:38.294Z,18.50
2018-06-16T02:08:38.292Z,18.50
2018-06-16T02:09:38.296Z,20.90
2018-06-16T02:10:38.289Z,17.90
2018-06-16T02:11:38.285Z,16.90
2018-06-16T02:12:38.287Z,17.60
2018-06-16T02:13:38.283Z,18.10
2018-06-16T02:14:38.281Z,17.40
2018-06-16T02:15:38.277Z,18.30
2018-06-16T02:16:38.277Z,18.20
2018-06-16T02:17:38.275Z,18.00
2018-06-16T02:18:38.276Z,17.30
2018-06-16T02:19:38.271Z,18.80
2018-06-16T02:20:38.269Z,17.30
2018-06-16T02:21:38.270Z,17.60
2018-06-16T02:22:38.264Z,17.40
2018-06-16T02:23:38.262Z,20.50
2018-06-16T02:24:38.259Z,16.80
2018-06-16T02:25:38.258Z,18.10
2018-06-16T02:26:38.255Z,18.10
2018-06-16T02:27:38.253Z,17.50
2018-06-16T02:28:38.252Z,17.50
2018-06-16T02:29:38.249Z,16.60
2018-06-16T02:30:38.248Z,17.70
2018-06-16T02:31:38.245Z,17.10
2018-06-16T02:32:38.244Z,18.40
2018-06-16T02:33:38.242Z,17.90
2018-06-16T02:34:38.247Z,18.40
2018-06-16T02:35:38.237Z,18.20
2018-06-16T02:36:38.235Z,18.70
2018-06-16T02:37:38.233Z,17.60
2018-06-16T02:38:38.233Z,17.50
2018-06-16T02:39:38.229Z,17.10
2018-06-16T02:40:38.240Z,17.00
2018-06-16T02:41:38.229Z,16.40
2018-06-16T02:42:38.222Z,18.70
2018-06-16T02:43:38.219Z,17.30
2018-06-16T02:44:38.218Z,17.60
2018-06-16T02:45:38.216Z,17.80
2018-06-16T02:46:38.214Z,17.60
2018-06-16T02:47:38.212Z,17.00
2018-06-16T02:48:38.211Z,18.80
2018-06-16T02:49:38.209Z,18.00
2018-06-16T02:50:38.215Z,17.30
2018-06-16T02:51:38.252Z,17.10
2018-06-16T02:52:38.202Z,18.10
2018-06-16T02:53:38.205Z,17.40
2018-06-16T02:54:38.199Z,18.00
2018-06-16T02:55:38.198Z,17.30
2018-06-16T02:56:38.192Z,18.00
2018-06-16T02:57:38.190Z,20.00
2018-06-16T02:58:38.184Z,18.70
2018-06-16T02:59:38.181Z,18.10
2018-06-16T03:00:38.179Z,18.60
2018-06-16T03:01:38.178Z,17.80
2018-06-16T03:02:38.180Z,17.60
2018-06-16T03:03:38.178Z,17.30
2018-06-16T03:04:38.176Z,17.80
2018-06-16T03:05:38.175Z,16.60
2018-06-16T03:06:38.167Z,16.70
2018-06-16T03:07:38.164Z,19.00
2018-06-16T03:08:38.167Z,18.80
2018-06-16T03:09:38.176Z,17.50
2018-06-16T03:10:38.159Z,16.80
2018-06-16T03:11:38.161Z,19.00
2018-06-16T03:12:38.154Z,18.70
2018-06-16T03:13:38.152Z,18.60
2018-06-16T03:14:38.157Z,17.70
2018-06-16T03:15:38.152Z,18.70
2018-06-16T03:16:38.151Z,18.80
2018-06-16T03:17:38.149Z,21.60
2018-06-16T03:18:38.142Z,20.50
2018-06-16T03:19:38.142Z,18.70
2018-06-16T03:20:38.137Z,18.10
2018-06-16T03:21:38.136Z,18.70
2018-06-16T03:22:38.137Z,20.50
2018-06-16T03:23:38.201Z,18.80
2018-06-16T03:24:38.128Z,20.20
2018-06-16T03:25:38.126Z,18.50
2018-06-16T03:26:38.129Z,18.30
2018-06-16T03:27:38.126Z,18.20
2018-06-16T03:28:38.125Z,18.20
2018-06-16T03:29:38.123Z,19.80
2018-06-16T03:30:38.116Z,17.60
2018-06-16T03:31:38.113Z,18.20
2018-06-16T03:32:38.111Z,18.10
2018-06-16T03:33:38.109Z,18.10
2018-06-16T03:34:38.114Z,18.20
2018-06-16T03:35:38.112Z,18.00
2018-06-16T03:36:38.108Z,17.80
2018-06-16T03:37:38.105Z,18.70
2018-06-16T03:38:38.098Z,18.60
2018-06-16T03:39:38.096Z,19.90
2018-06-16T03:40:38.098Z,17.90
2018-06-16T03:41:38.097Z,16.70
2018-06-16T03:42:38.090Z,18.50
2018-06-16T03:43:38.088Z,18.80
2018-06-16T03:44:38.086Z,16.90
2018-06-16T03:45:38.086Z,19.50
2018-06-16T03:46:38.088Z,17.70
2018-06-16T03:47:38.084Z,17.50
2018-06-16T03:48:38.085Z,21.30
2018-06-16T03:49:38.081Z,17.60
2018-06-16T03:50:38.075Z,18.90
2018-06-16T03:51:38.071Z,17.90
2018-06-16T03:52:38.069Z,18.60
2018-06-16T03:53:38.067Z,18.50
2018-06-16T03:54:38.070Z,19.60
2018-06-16T03:55:38.067Z,18.50
2018-06-16T03:56:38.063Z,18.70
2018-06-16T03:57:38.111Z,17.70
2018-06-16T03:58:38.062Z,17.30
2018-06-16T03:59:38.060Z,19.00
2018-06-16T04:00:38.059Z,16.70
2018-06-16T04:01:38.057Z,17.30
2018-06-16T04:02:38.051Z,21.30
2018-06-16T04:03:38.047Z,20.10
2018-06-16T04:04:38.046Z,17.90
2018-06-16T04:05:38.044Z,28.00
2018-06-16T04:06:38.048Z,18.90
2018-06-16T04:07:38.046Z,21.70
2018-06-16T04:08:38.043Z,18.60
2018-06-16T04:09:38.042Z,18.50
2018-06-16T04:10:38.035Z,20.90
2018-06-16T04:11:38.034Z,17.60
2018-06-16T04:12:38.037Z,20.00
2018-06-16T04:13:38.033Z,17.70
2018-06-16T04:14:38.028Z,16.80
2018-06-16T04:15:38.025Z,17.50
2018-06-16T04:16:38.024Z,18.10
2018-06-16T04:17:38.022Z,16.60
2018-06-16T04:18:38.026Z,16.40
2018-06-16T04:19:38.024Z,18.50
2018-06-16T04:20:38.022Z,16.50
2018-06-16T04:21:38.020Z,16.20
2018-06-16T04:22:38.014Z,15.80
2018-06-16T04:23:38.012Z,16.80
2018-06-16T04:24:38.010Z,22.00
2018-06-16T04:25:38.009Z,18.20
2018-06-16T04:26:38.017Z,18.80
2018-06-16T04:27:38.012Z,19.50
2018-06-16T04:28:38.005Z,18.90
2018-06-16T04:29:38.003Z,18.10
2018-06-16T04:30:38.007Z,17.20
2018-06-16T04:31:38.009Z,16.90
2018-06-16T04:32:38.005Z,16.90
2018-06-16T04:33:38.004Z,17.20
2018-06-16T04:34:37.997Z,16.80
2018-06-16T04:35:37.995Z,16.60
2018-06-16T04:36:37.993Z,17.10
2018-06-16T04:37:37.993Z,17.60
2018-06-16T04:38:37.998Z,17.60
2018-06-16T04:39:37.995Z,17.50
2018-06-16T04:40:37.994Z,17.30
2018-06-16T04:41:37.996Z,17.30
2018-06-16T04:42:37.987Z,17.20
2018-06-16T04:43:37.986Z,19.30
2018-06-16T04:44:37.990Z,18.20
2018-06-16T04:45:38.076Z,18.10
2018-06-16T04:46:37.984Z,18.20
2018-06-16T04:47:37.982Z,17.80
2018-06-16T04:48:37.982Z,18.70
2018-06-16T04:49:37.985Z,17.00
2018-06-16T04:50:37.984Z,22.30
2018-06-16T04:51:37.983Z,17.00
2018-06-16T04:52:37.985Z,19.50
2018-06-16T04:53:37.984Z,16.60
2018-06-16T04:54:37.984Z,18.30
2018-06-16T04:55:37.975Z,17.30
2018-06-16T04:56:37.975Z,22.70
2018-06-16T04:57:37.974Z,17.10
2018-06-16T04:58:37.979Z,21.60
2018-06-16T04:59:37.979Z,17.20
2018-06-16T05:00:37.971Z,17.90
2018-06-16T05:01:37.971Z,18.20
2018-06-16T05:02:37.975Z,19.60
2018-06-16T05:03:37.973Z,19.80
2018-06-16T05:04:37.974Z,16.60
2018-06-16T05:05:37.973Z,22.90
2018-06-16T05:06:37.970Z,19.00
2018-06-16T05:07:37.967Z,19.30
2018-06-16T05:08:38.015Z,17.80
2018-06-16T05:09:37.967Z,20.10
2018-06-16T05:10:37.971Z,18.40
2018-06-16T05:11:37.969Z,17.30
2018-06-16T05:12:37.968Z,17.80
2018-06-16T05:13:37.967Z,21.60
2018-06-16T05:14:37.963Z,18.50
2018-06-16T05:15:37.962Z,19.40
2018-06-16T05:16:37.966Z,18.60
2018-06-16T05:17:37.966Z,19.20
2018-06-16T05:18:37.961Z,18.80
2018-06-16T05:19:37.962Z,21.40
2018-06-16T05:20:37.960Z,18.80
2018-06-16T05:21:37.960Z,19.70
2018-06-16T05:22:37.964Z,18.70
2018-06-16T05:23:37.964Z,20.70
2018-06-16T05:24:37.963Z,20.80
2018-06-16T05:25:37.966Z,19.00
2018-06-16T05:26:37.960Z,19.30
2018-06-16T05:27:37.960Z,21.50
2018-06-16T05:28:37.960Z,22.90
2018-06-16T05:29:37.962Z,22.80
2018-06-16T05:30:37.965Z,27.60
2018-06-16T05:31:37.966Z,24.60
2018-06-16T05:32:37.962Z,25.50
2018-06-16T05:33:37.963Z,23.50
2018-06-16T05:34:37.968Z,23.90
2018-06-16T05:35:37.970Z,24.70
2018-06-16T05:36:37.970Z,33.80
2018-06-16T05:37:37.971Z,24.00
2018-06-16T05:38:37.968Z,25.10
2018-06-16T05:39:37.969Z,28.60
2018-06-16T05:40:37.972Z,24.00
2018-06-16T05:41:37.972Z,25.50
2018-06-16T05:42:37.979Z,21.50
2018-06-16T05:43:37.978Z,24.70
2018-06-16T05:44:37.980Z,26.90
2018-06-16T05:45:37.983Z,25.00
2018-06-16T05:46:37.981Z,28.80
2018-06-16T05:47:37.981Z,26.80
2018-06-16T05:48:37.987Z,26.00
2018-06-16T05:49:37.990Z,24.60
2018-06-16T05:50:37.987Z,23.00
2018-06-16T05:51:37.990Z,26.80
2018-06-16T05:52:37.991Z,25.40
2018-06-16T05:53:37.993Z,26.40
2018-06-16T05:54:38.000Z,26.10
2018-06-16T05:55:38.002Z,30.40
2018-06-16T05:56:38.006Z,28.60
2018-06-16T05:57:38.008Z,27.20
2018-06-16T05:58:38.006Z,31.60
2018-06-16T05:59:38.012Z,33.80
2018-06-16T06:00:38.011Z,28.10
2018-06-16T06:01:38.014Z,26.70
2018-06-16T06:02:38.022Z,29.90
2018-06-16T06:03:38.024Z,36.50
2018-06-16T06:04:38.022Z,33.70
2018-06-16T06:05:38.024Z,32.80
2018-06-16T06:06:38.032Z,29.50
2018-06-16T06:07:38.033Z,35.60
2018-06-16T06:08:38.036Z,31.70
2018-06-16T06:09:38.040Z,31.40
2018-06-16T06:10:38.156Z,33.50
2018-06-16T06:11:38.040Z,32.30
2018-06-16T06:12:38.043Z,32.20
2018-06-16T06:13:38.048Z,32.40
2018-06-16T06:14:38.054Z,32.00
2018-06-16T06:15:38.057Z,28.80
2018-06-16T06:16:38.060Z,30.00
2018-06-16T06:17:38.064Z,35.60
2018-06-16T06:18:38.061Z,29.40
2018-06-16T06:19:38.065Z,31.30
2018-06-16T06:20:38.073Z,35.20
2018-06-16T06:21:38.075Z,36.70
2018-06-16T06:22:38.075Z,34.70
2018-06-16T06:23:38.077Z,35.40
2018-06-16T06:24:38.081Z,38.10
2018-06-16T06:25:38.090Z,39.60
2018-06-16T06:26:38.099Z,36.50
2018-06-16T06:27:38.096Z,41.40
2018-06-16T06:28:38.099Z,35.30
2018-06-16T06:29:38.103Z,37.20
2018-06-16T06:30:38.101Z,44.10
2018-06-16T06:31:38.104Z,40.40
2018-06-16T06:32:38.107Z,35.90
2018-06-16T06:33:38.111Z,38.60
2018-06-16T06:34:38.119Z,36.00
2018-06-16T06:35:38.122Z,42.60
2018-06-16T06:36:38.120Z,38.00
2018-06-16T06:37:38.125Z,32.00
2018-06-16T06:38:38.132Z,33.80
2018-06-16T06:39:38.138Z,34.30
2018-06-16T06:40:38.139Z,36.10
2018-06-16T06:41:38.145Z,34.20
2018-06-16T06:42:38.140Z,35.60
2018-06-16T06:43:38.143Z,35.60
2018-06-16T06:44:38.147Z,32.20
2018-06-16T06:45:38.150Z,37.00
2018-06-16T06:46:38.160Z,35.00
2018-06-16T06:47:38.161Z,32.90
2018-06-16T06:48:38.164Z,30.00
2018-06-16T06:49:38.169Z,30.70
2018-06-16T06:50:38.169Z,27.10
2018-06-16T06:51:38.230Z,32.40
2018-06-16T06:52:38.179Z,35.60
2018-06-16T06:53:38.184Z,34.50
2018-06-16T06:54:38.184Z,28.40
2018-06-16T06:55:38.187Z,29.40
2018-06-16T06:56:38.192Z,28.30
2018-06-16T06:57:38.197Z,25.20
2018-06-16T06:58:38.208Z,31.80
2018-06-16T06:59:38.212Z,25.90
2018-06-16T07:00:38.217Z,25.50
2018-06-16T07:01:38.223Z,28.10
2018-06-16T07:02:38.225Z,21.30
2018-06-16T07:03:38.229Z,24.40
2018-06-16T07:04:38.234Z,26.60
2018-06-16T07:05:38.242Z,23.80
2018-06-16T07:06:38.252Z,22.90
2018-06-16T07:07:38.262Z,25.30
2018-06-16T07:08:38.260Z,27.20
2018-06-16T07:09:38.267Z,20.10
2018-06-16T07:10:38.339Z,18.20
2018-06-16T07:11:38.287Z,21.60
2018-06-16T07:12:38.293Z,25.60
2018-06-16T07:13:38.302Z,25.60
2018-06-16T07:14:38.304Z,25.60
2018-06-16T07:15:38.315Z,22.70
2018-06-16T07:16:38.320Z,23.70
2018-06-16T07:17:38.327Z,24.10
2018-06-16T07:18:38.343Z,23.10
2018-06-16T07:19:38.348Z,21.30
2018-06-16T07:20:38.357Z,23.30
2018-06-16T07:21:38.365Z,20.30
2018-06-16T07:22:38.370Z,20.00
2018-06-16T07:23:38.466Z,19.30
2018-06-16T07:24:38.395Z,19.60
2018-06-16T07:25:38.403Z,20.20
2018-06-16T07:26:38.415Z,19.00
2018-06-16T07:27:38.420Z,18.70
2018-06-16T07:28:38.429Z,20.10
2018-06-16T07:29:38.444Z,22.00
2018-06-16T07:30:38.455Z,19.90
2018-06-16T07:31:38.466Z,19.10
2018-06-16T07:32:38.476Z,20.40
2018-06-16T07:33:38.487Z,17.00
2018-06-16T07:34:38.494Z,19.80
2018-06-16T07:35:38.505Z,19.80
2018-06-16T07:36:38.516Z,20.10
2018-06-16T07:37:38.528Z,19.40
2018-06-16T07:38:38.544Z,23.40
2018-06-16T07:39:38.557Z,21.30
2018-06-16T07:40:38.560Z,21.10
2018-06-16T07:41:38.573Z,21.60
2018-06-16T07:42:38.589Z,26.10
2018-06-16T07:43:38.598Z,24.70
2018-06-16T07:44:38.608Z,28.60
2018-06-16T07:45:38.624Z,27.40
2018-06-16T07:46:38.626Z,34.10
2018-06-16T07:47:38.635Z,27.10
2018-06-16T07:48:38.645Z,27.30
2018-06-16T07:49:38.655Z,24.30
2018-06-16T07:50:38.669Z,25.10
2018-06-16T07:51:38.678Z,26.00
2018-06-16T07:52:38.688Z,30.20
2018-06-16T07:53:38.697Z,28.90
2018-06-16T07:54:38.701Z,25.60
2018-06-16T07:55:38.710Z,30.70
2018-06-16T07:56:38.757Z,30.90
2018-06-16T07:57:38.732Z,23.20
2018-06-16T07:58:38.738Z,27.60
2018-06-16T07:59:38.743Z,24.40
2018-06-16T08:00:38.754Z,24.00
2018-06-16T08:01:38.760Z,24.70
2018-06-16T08:02:38.773Z,25.70
2018-06-16T08:03:38.781Z,26.40
2018-06-16T08:04:38.791Z,24.00
2018-06-16T08:05:38.797Z,26.10
2018-06-16T08:06:38.802Z,22.10
2018-06-16T08:07:38.810Z,22.90
2018-06-16T08:08:38.819Z,21.10
2018-06-16T08:09:38.828Z,23.40
2018-06-16T08:10:38.846Z,23.90
2018-06-16T08:11:38.852Z,20.30
2018-06-16T08:12:38.854Z,22.00
2018-06-16T08:13:38.862Z,23.10
2018-06-16T08:14:38.875Z,21.20
2018-06-16T08:15:38.886Z,24.10
2018-06-16T08:16:38.891Z,25.80
2018-06-16T08:17:38.905Z,25.20
2018-06-16T08:18:38.904Z,27.00
2018-06-16T08:19:38.913Z,24.40
2018-06-16T08:20:38.920Z,23.50
2018-06-16T08:21:38.939Z,25.30
2018-06-16T08:22:38.942Z,22.00
2018-06-16T08:23:38.948Z,23.40
2018-06-16T08:24:38.999Z,29.20
2018-06-16T08:25:38.967Z,29.80
2018-06-16T08:26:38.969Z,22.00
2018-06-16T08:27:38.977Z,26.70
2018-06-16T08:28:38.989Z,23.00
2018-06-16T08:29:38.999Z,21.00
2018-06-16T08:30:39.001Z,21.60
2018-06-16T08:31:39.010Z,21.70
2018-06-16T08:32:39.017Z,21.00
2018-06-16T08:33:39.025Z,21.70
2018-06-16T08:34:39.066Z,19.80
2018-06-16T08:35:39.046Z,22.10
2018-06-16T08:36:39.056Z,22.00
2018-06-16T08:37:39.065Z,19.20
2018-06-16T08:38:39.067Z,20.40
2018-06-16T08:39:39.075Z,20.10
2018-06-16T08:40:39.084Z,17.90
2018-06-16T08:41:39.095Z,17.70
2018-06-16T08:42:39.109Z,22.90
2018-06-16T08:43:39.114Z,18.10
2018-06-16T08:44:39.120Z,17.40
2018-06-16T08:45:39.130Z,19.70
2018-06-16T08:46:39.144Z,17.40
2018-06-16T08:47:39.152Z,21.40
2018-06-16T08:48:39.213Z,21.10
2018-06-16T08:49:39.174Z,20.40
2018-06-16T08:50:39.178Z,17.60
2018-06-16T08:51:39.188Z,17.20
2018-06-16T08:52:39.198Z,16.50
2018-06-16T08:53:39.209Z,20.40
2018-06-16T08:54:39.224Z,14.70
2018-06-16T08:55:39.424Z,13.20
2018-06-16T08:56:39.274Z,16.20
2018-06-16T08:57:39.257Z,12.30
2018-06-16T08:58:39.265Z,13.30
2018-06-16T08:59:39.276Z,15.00
2018-06-16T09:00:39.293Z,14.90
2018-06-16T09:01:39.306Z,13.00
2018-06-16T09:02:39.315Z,10.70
2018-06-16T09:03:39.327Z,11.60
2018-06-16T09:04:39.341Z,8.90
2018-06-16T09:05:39.355Z,11.90
2018-06-16T09:06:39.376Z,10.30
2018-06-16T09:07:39.394Z,11.10
2018-06-16T09:08:39.404Z,11.80
2018-06-16T09:09:39.417Z,15.20
2018-06-16T09:10:39.429Z,14.80
2018-06-16T09:11:39.445Z,13.10
2018-06-16T09:12:39.459Z,16.60
2018-06-16T09:13:39.469Z,15.60
2018-06-16T09:14:39.488Z,16.90
2018-06-16T09:15:39.502Z,18.40
2018-06-16T09:16:39.512Z,23.60
2018-06-16T09:17:39.525Z,15.80
2018-06-16T09:18:39.542Z,14.50
2018-06-16T09:19:39.556Z,14.50
2018-06-16T09:20:39.569Z,16.60
2018-06-16T09:21:39.583Z,14.00
2018-06-16T09:22:39.606Z,14.20
2018-06-16T09:23:39.604Z,16.80
2018-06-16T09:24:39.620Z,16.60
2018-06-16T09:25:39.631Z,19.10
2018-06-16T09:26:39.648Z,18.20
2018-06-16T09:27:39.662Z,21.10
2018-06-16T09:28:39.672Z,14.70
2018-06-16T09:29:39.685Z,13.90
2018-06-16T09:30:39.696Z,18.10
2018-06-16T09:31:39.745Z,11.90
2018-06-16T09:32:39.724Z,11.90
2018-06-16T09:33:39.736Z,11.40
2018-06-16T09:34:39.746Z,11.50
2018-06-16T09:35:39.757Z,10.60
2018-06-16T09:36:39.771Z,9.40
2018-06-16T09:37:39.785Z,8.90
2018-06-16T09:38:39.804Z,13.20
2018-06-16T09:39:39.819Z,13.20
2018-06-16T09:40:39.828Z,8.90
2018-06-16T09:41:39.842Z,15.70
2018-06-16T09:42:39.850Z,11.00
2018-06-16T09:43:39.867Z,11.70
2018-06-16T09:44:39.889Z,9.20
2018-06-16T09:45:39.893Z,8.20
2018-06-16T09:46:39.912Z,8.30
2018-06-16T09:47:39.925Z,9.90
2018-06-16T09:48:39.934Z,8.20
2018-06-16T09:49:39.949Z,8.80
2018-06-16T09:50:39.973Z,8.90
2018-06-16T09:51:39.982Z,11.10
2018-06-16T09:52:39.995Z,14.60
2018-06-16T09:53:40.012Z,8.90
2018-06-16T09:54:40.023Z,10.00
2018-06-16T09:55:40.040Z,7.80
2018-06-16T09:56:40.053Z,8.70
2018-06-16T09:57:40.068Z,8.90
2018-06-16T09:58:40.088Z,11.80
2018-06-16T09:59:40.991Z,8.10
2018-06-16T10:00:40.532Z,6.70
2018-06-16T10:01:40.569Z,6.70
2018-06-16T10:02:40.574Z,6.20
2018-06-16T10:03:40.601Z,6.10
2018-06-16T10:04:40.186Z,6.20
2018-06-16T10:05:40.199Z,7.50
2018-06-16T10:06:40.211Z,7.10
2018-06-16T10:07:40.227Z,7.60
2018-06-16T10:08:40.245Z,8.40
2018-06-16T10:09:40.263Z,6.50
2018-06-16T10:10:40.282Z,6.00
2018-06-16T10:11:40.301Z,6.30
2018-06-16T10:12:40.315Z,10.20
2018-06-16T10:13:40.333Z,6.70
2018-06-16T10:14:40.345Z,7.00
2018-06-16T10:15:40.360Z,8.70
2018-06-16T10:16:40.381Z,8.40
2018-06-16T10:17:40.393Z,8.80
2018-06-16T10:18:40.414Z,11.70
2018-06-16T10:19:40.429Z,9.20
2018-06-16T10:20:40.439Z,13.30
2018-06-16T10:21:40.456Z,11.10
2018-06-16T10:22:40.477Z,8.30
2018-06-16T10:23:40.494Z,10.10
2018-06-16T10:24:40.506Z,8.90
2018-06-16T10:25:40.521Z,9.70
2018-06-16T10:26:40.532Z,9.00
2018-06-16T10:27:40.547Z,7.90
2018-06-16T10:28:40.565Z,8.20
2018-06-16T10:29:40.585Z,7.70
2018-06-16T10:30:40.598Z,6.90
2018-06-16T10:31:40.611Z,9.80
2018-06-16T10:32:40.627Z,9.70
2018-06-16T10:33:40.642Z,10.10
2018-06-16T10:34:40.652Z,11.20
2018-06-16T10:35:40.665Z,9.90
2018-06-16T10:36:40.685Z,11.00
2018-06-16T10:37:40.699Z,9.50
2018-06-16T10:38:40.712Z,10.30
2018-06-16T10:39:40.723Z,8.80
2018-06-16T10:40:40.736Z,7.40
2018-06-16T10:41:40.754Z,7.80
2018-06-16T10:42:40.768Z,9.30
2018-06-16T10:43:40.781Z,8.00
2018-06-16T10:44:40.797Z,8.40
2018-06-16T10:45:40.809Z,11.00
2018-06-16T10:46:40.823Z,8.70
2018-06-16T10:47:40.832Z,9.50
2018-06-16T10:48:40.847Z,16.30
2018-06-16T10:49:40.859Z,10.80
2018-06-16T10:50:40.878Z,9.40
2018-06-16T10:51:40.892Z,9.50
2018-06-16T10:52:40.902Z,9.20
2018-06-16T10:53:40.913Z,10.60
2018-06-16T10:54:40.931Z,9.30
2018-06-16T10:55:40.943Z,10.60
2018-06-16T10:56:40.959Z,10.80
2018-06-16T10:57:40.975Z,8.90
2018-06-16T10:58:40.978Z,11.80
2018-06-16T10:59:40.989Z,9.90
2018-06-16T11:00:41.002Z,9.40
2018-06-16T11:01:41.014Z,10.20
2018-06-16T11:02:41.031Z,9.30
2018-06-16T11:03:41.043Z,13.10
2018-06-16T11:04:41.054Z,12.90
2018-06-16T11:05:41.064Z,11.60
2018-06-16T11:06:41.072Z,10.80
2018-06-16T11:07:41.082Z,10.70
2018-06-16T11:08:41.097Z,10.20
2018-06-16T11:09:41.108Z,10.60
2018-06-16T11:10:41.115Z,10.40
2018-06-16T11:11:41.126Z,11.20
2018-06-16T11:12:41.135Z,9.80
2018-06-16T11:13:41.146Z,12.60
2018-06-16T11:14:41.212Z,11.90
2018-06-16T11:15:41.170Z,10.70
2018-06-16T11:16:41.183Z,10.30
2018-06-16T11:17:41.191Z,14.80
2018-06-16T11:18:41.201Z,9.60
2018-06-16T11:19:41.207Z,15.40
2018-06-16T11:20:41.218Z,10.60
2018-06-16T11:21:41.227Z,9.70
2018-06-16T11:22:41.244Z,9.60
2018-06-16T11:23:41.252Z,9.70
2018-06-16T11:24:41.258Z,9.40
2018-06-16T11:25:41.268Z,12.70
2018-06-16T11:26:41.283Z,18.40
2018-06-16T11:27:41.291Z,11.00
2018-06-16T11:28:41.304Z,11.00
2018-06-16T11:29:41.313Z,11.70
2018-06-16T11:30:41.319Z,17.00
2018-06-16T11:31:41.327Z,11.20
2018-06-16T11:32:41.337Z,12.10
2018-06-16T11:33:41.347Z,13.40
2018-06-16T11:34:41.361Z,11.10
2018-06-16T11:35:41.369Z,11.30
2018-06-16T11:36:41.378Z,14.80
2018-06-16T11:37:41.387Z,12.50
2018-06-16T11:38:41.391Z,11.00
2018-06-16T11:39:41.399Z,12.30
2018-06-16T11:40:41.413Z,11.40
2018-06-16T11:41:41.421Z,12.30
2018-06-16T11:42:41.425Z,13.60
2018-06-16T11:43:41.436Z,14.70
2018-06-16T11:44:41.441Z,11.10
2018-06-16T11:45:41.451Z,13.50
2018-06-16T11:46:41.463Z,11.00
2018-06-16T11:47:41.471Z,11.00
2018-06-16T11:48:41.537Z,13.40
2018-06-16T11:49:41.487Z,11.50
2018-06-16T11:50:41.491Z,12.40
2018-06-16T11:51:41.497Z,11.60
2018-06-16T11:52:41.505Z,12.00
2018-06-16T11:53:41.513Z,12.70
2018-06-16T11:54:41.529Z,13.10
2018-06-16T11:55:41.533Z,11.40
2018-06-16T11:56:41.535Z,12.20
2018-06-16T11:57:41.611Z,12.10
2018-06-16T11:58:41.556Z,12.50
2018-06-16T11:59:41.562Z,12.40
2018-06-16T12:00:41.570Z,12.20
2018-06-16T12:01:41.577Z,12.90
2018-06-16T12:02:41.579Z,13.60
2018-06-16T12:03:41.585Z,12.70
2018-06-16T12:04:41.592Z,13.70
2018-06-16T12:05:41.599Z,13.00
2018-06-16T12:06:41.609Z,13.80
2018-06-16T12:07:41.616Z,13.10
2018-06-16T12:08:41.621Z,13.10
2018-06-16T12:09:41.630Z,13.10
2018-06-16T12:10:41.631Z,15.20
2018-06-16T12:11:41.636Z,12.90
2018-06-16T12:12:41.646Z,13.30
2018-06-16T12:13:41.653Z,17.00
2018-06-16T12:14:41.654Z,13.30
2018-06-16T12:15:41.659Z,14.40
2018-06-16T12:16:41.664Z,12.90
2018-06-16T12:17:41.670Z,13.40
2018-06-16T12:18:41.685Z,16.20
2018-06-16T12:19:41.685Z,14.30
2018-06-16T12:20:41.691Z,13.80
2018-06-16T12:21:41.695Z,14.90
2018-06-16T12:22:41.696Z,17.30
2018-06-16T12:23:41.703Z,14.50
2018-06-16T12:24:41.707Z,15.10
2018-06-16T12:25:41.711Z,18.00
2018-06-16T12:26:41.723Z,15.50
2018-06-16T12:27:41.729Z,16.40
2018-06-16T12:28:41.725Z,14.10
2018-06-16T12:29:41.746Z,15.10
2018-06-16T12:30:41.739Z,16.50
2018-06-16T12:31:41.744Z,14.40
2018-06-16T12:32:41.748Z,13.80
2018-06-16T12:33:41.753Z,21.20
2018-06-16T12:34:41.752Z,14.60
2018-06-16T12:35:41.757Z,17.70
2018-06-16T12:36:41.760Z,14.90
2018-06-16T12:37:41.765Z,15.50
2018-06-16T12:38:41.775Z,15.00
2018-06-16T12:39:41.778Z,13.30
2018-06-16T12:40:41.785Z,14.70
2018-06-16T12:41:41.791Z,14.10
2018-06-16T12:42:41.788Z,13.80
2018-06-16T12:43:41.792Z,13.80
2018-06-16T12:44:41.872Z,19.00
2018-06-16T12:45:41.807Z,14.30
2018-06-16T12:46:41.807Z,14.00
2018-06-16T12:47:41.811Z,13.30
2018-06-16T12:48:41.820Z,13.40
2018-06-16T12:49:41.824Z,13.90
2018-06-16T12:50:41.830Z,13.40
2018-06-16T12:51:41.835Z,13.20
2018-06-16T12:52:41.840Z,19.40
2018-06-16T12:53:41.845Z,13.80
2018-06-16T12:54:41.846Z,15.80