createdAt,value
2019-02-10T00:00:09.936Z,81.50
2019-02-10T00:00:47.542Z,81.46
2019-02-10T00:01:25.972Z,81.41
2019-02-10T00:02:02.235Z,81.35
2019-02-10T00:02:38.588Z,81.28
2019-02-10T00:03:14.706Z,81.24
2019-02-10T00:03:50.714Z,81.14
2019-02-10T00:04:26.879Z,81.13
2019-02-10T00:05:03.063Z,81.07
2019-02-10T00:05:39.238Z,80.99
2019-02-10T00:06:15.376Z,80.98
2019-02-10T00:06:51.512Z,80.94
2019-02-10T00:07:27.623Z,80.88
2019-02-10T00:08:03.749Z,80.81
2019-02-10T00:08:39.853Z,80.76
2019-02-10T00:09:15.842Z,80.73
2019-02-10T00:09:52.067Z,80.63
2019-02-10T00:10:28.174Z,80.59
2019-02-10T00:11:04.453Z,80.49
2019-02-10T00:11:40.769Z,80.41
2019-02-10T00:12:17.092Z,80.20
2019-02-10T00:13:28.976Z,80.08
2019-02-10T00:14:05.126Z,79.98
2019-02-10T00:14:41.363Z,79.63
2019-02-10T00:15:17.521Z,79.25
2019-02-10T00:15:53.785Z,78.97
2019-02-10T00:16:29.956Z,78.93
2019-02-10T00:17:05.955Z,78.76
2019-02-10T00:17:42.117Z,78.69
2019-02-10T00:18:18.247Z,78.65
2019-02-10T00:18:54.495Z,78.60
2019-02-10T00:19:30.615Z,78.57
2019-02-10T00:20:06.783Z,78.52
2019-02-10T00:20:42.947Z,78.47
2019-02-10T00:21:19.397Z,78.42
2019-02-10T00:21:55.649Z,78.33
2019-02-10T00:22:31.827Z,78.28
2019-02-10T00:23:08.065Z,77.98
2019-02-10T00:23:44.244Z,77.98
2019-02-10T00:24:20.551Z,78.06
2019-02-10T00:24:56.594Z,78.01
2019-02-10T00:25:32.604Z,77.96
2019-02-10T00:26:08.739Z,77.85
2019-02-10T00:26:44.866Z,77.69
2019-02-10T00:27:20.977Z,77.56
2019-02-10T00:27:57.211Z,77.49
2019-02-10T00:28:33.281Z,77.24
2019-02-10T00:29:09.373Z,77.24
2019-02-10T00:29:45.543Z,76.76
2019-02-10T00:30:21.749Z,76.76
2019-02-10T00:30:57.834Z,76.36
2019-02-10T00:31:33.910Z,76.29
2019-02-10T00:32:10.042Z,76.29
2019-02-10T00:32:46.209Z,76.24
2019-02-10T00:33:22.292Z,75.88
2019-02-10T00:33:58.513Z,75.88
2019-02-10T00:34:34.597Z,76.10
2019-02-10T00:35:10.768Z,76.04
2019-02-10T00:35:46.877Z,75.98
2019-02-10T00:36:23.143Z,75.09
2019-02-10T00:36:59.422Z,75.09
2019-02-10T00:37:35.601Z,75.41
2019-02-10T00:38:11.650Z,75.41
2019-02-10T00:38:47.866Z,74.46
2019-02-10T00:39:24.028Z,74.46
2019-02-10T00:40:00.255Z,74.80
2019-02-10T00:40:36.468Z,74.71
2019-02-10T00:41:12.755Z,74.66
2019-02-10T00:41:48.944Z,74.62
2019-02-10T00:42:25.038Z,74.52
2019-02-10T00:43:01.341Z,74.53
2019-02-10T00:43:37.606Z,74.53
2019-02-10T00:44:13.847Z,74.28
2019-02-10T00:44:50.095Z,74.09
2019-02-10T00:45:26.189Z,73.54
2019-02-10T00:46:02.372Z,73.54
2019-02-10T00:46:38.571Z,73.06
2019-02-10T00:47:14.832Z,73.95
2019-02-10T00:47:50.979Z,73.95
2019-02-10T00:48:27.237Z,73.97
2019-02-10T00:49:03.576Z,73.97
2019-02-10T00:49:39.635Z,73.18
2019-02-10T00:50:15.789Z,73.12
2019-02-10T00:50:51.916Z,73.05
2019-02-10T00:51:27.999Z,72.75
2019-02-10T00:52:04.171Z,72.71
2019-02-10T00:52:40.243Z,72.74
2019-02-10T00:53:16.324Z,72.50
2019-02-10T00:53:52.406Z,72.50
2019-02-10T00:54:28.532Z,72.96
2019-02-10T00:55:04.707Z,72.21
2019-02-10T00:55:40.891Z,72.21
2019-02-10T00:56:17.006Z,72.55
2019-02-10T00:56:53.153Z,72.44
2019-02-10T00:57:29.227Z,71.91
2019-02-10T00:58:05.434Z,71.91
2019-02-10T00:58:41.562Z,72.08
2019-02-10T00:59:17.832Z,71.97
2019-02-10T00:59:53.891Z,71.34
2019-02-10T01:00:30.117Z,71.33
2019-02-10T01:01:06.319Z,71.25
2019-02-10T01:01:42.424Z,71.25
2019-02-10T01:02:18.706Z,71.28
2019-02-10T01:02:54.864Z,71.28
2019-02-10T01:03:31.163Z,71.28
2019-02-10T01:04:07.615Z,71.29
2019-02-10T01:04:43.948Z,71.29
2019-02-10T01:05:20.208Z,71.04
2019-02-10T01:05:56.474Z,70.99
2019-02-10T01:06:40.940Z,70.83
2019-02-10T01:07:10.628Z,70.77
2019-02-10T01:07:46.792Z,70.58
2019-02-10T01:08:23.121Z,70.42
2019-02-10T01:08:59.587Z,70.42
2019-02-10T01:09:35.725Z,70.28
2019-02-10T01:10:12.059Z,70.08
2019-02-10T01:10:48.282Z,69.94
2019-02-10T01:11:24.474Z,69.89
2019-02-10T01:12:00.771Z,69.82
2019-02-10T01:12:36.983Z,69.78
2019-02-10T01:13:13.148Z,69.72
2019-02-10T01:13:49.261Z,69.68
2019-02-10T01:14:25.407Z,69.62
2019-02-10T01:15:01.665Z,69.58
2019-02-10T01:15:37.868Z,69.52
2019-02-10T01:16:14.088Z,69.42
2019-02-10T01:16:50.242Z,69.36
2019-02-10T01:17:26.566Z,69.33
2019-02-10T01:18:02.779Z,69.26
2019-02-10T01:18:38.951Z,69.19
2019-02-10T01:19:15.113Z,69.11
2019-02-10T01:19:51.445Z,69.06
2019-02-10T01:20:27.791Z,69.01
2019-02-10T01:21:04.217Z,68.90
2019-02-10T01:21:41.744Z,68.76
2019-02-10T01:22:17.975Z,68.65
2019-02-10T01:22:54.414Z,68.56
2019-02-10T01:23:30.716Z,68.43
2019-02-10T01:24:07.086Z,68.34
2019-02-10T01:24:43.234Z,68.17
2019-02-10T01:25:19.650Z,68.06
2019-02-10T01:25:55.739Z,67.90
2019-02-10T01:26:31.875Z,67.77
2019-02-10T01:27:08.362Z,67.59
2019-02-10T01:27:44.679Z,67.50
2019-02-10T01:28:20.840Z,67.32
2019-02-10T01:28:57.004Z,67.26
2019-02-10T01:29:33.107Z,67.26
2019-02-10T01:30:11.372Z,67.09
2019-02-10T01:30:47.689Z,67.06
2019-02-10T01:31:23.903Z,67.08
2019-02-10T01:32:00.129Z,67.09
2019-02-10T01:32:36.274Z,67.11
2019-02-10T01:33:12.485Z,67.19
2019-02-10T01:33:48.668Z,67.15
2019-02-10T01:34:24.916Z,66.99
2019-02-10T01:35:01.044Z,66.85
2019-02-10T01:35:37.521Z,66.77
2019-02-10T01:36:13.977Z,66.71
2019-02-10T01:36:50.188Z,66.63
2019-02-10T01:37:26.470Z,66.55
2019-02-10T01:38:02.596Z,66.15
2019-02-10T01:38:38.880Z,66.00
2019-02-10T01:39:22.548Z,65.86
2019-02-10T01:39:58.745Z,65.85
2019-02-10T01:40:34.838Z,65.67
2019-02-10T01:41:10.841Z,65.48
2019-02-10T01:41:47.024Z,65.35
2019-02-10T01:42:23.115Z,65.22
2019-02-10T01:42:59.356Z,65.10
2019-02-10T01:43:35.761Z,65.02
2019-02-10T01:44:11.877Z,64.97
2019-02-10T01:44:48.026Z,64.85
2019-02-10T01:45:24.426Z,64.72
2019-02-10T01:46:00.569Z,64.49
2019-02-10T01:46:36.742Z,64.07
2019-02-10T01:47:12.825Z,63.92
2019-02-10T01:47:48.964Z,63.24
2019-02-10T01:48:25.086Z,63.03
2019-02-10T01:49:01.295Z,62.90
2019-02-10T01:49:37.548Z,62.90
2019-02-10T01:50:14.057Z,62.74
2019-02-10T01:50:50.311Z,62.75
2019-02-10T01:51:26.522Z,62.78
2019-02-10T01:52:02.611Z,62.61
2019-02-10T01:52:38.882Z,62.32
2019-02-10T01:53:15.010Z,62.08
2019-02-10T01:53:51.037Z,62.09
2019-02-10T01:54:27.107Z,62.16
2019-02-10T01:55:03.285Z,62.48
2019-02-10T01:55:39.340Z,62.45
2019-02-10T01:56:15.385Z,62.33
2019-02-10T01:56:51.675Z,61.98
2019-02-10T01:57:27.904Z,62.21
2019-02-10T01:58:04.022Z,62.14
2019-02-10T01:58:40.184Z,62.04
2019-02-10T01:59:16.299Z,61.94
2019-02-10T01:59:52.531Z,61.65
2019-02-10T02:00:28.709Z,61.40
2019-02-10T02:01:04.789Z,61.17
2019-02-10T02:01:41.054Z,60.92
2019-02-10T02:02:17.225Z,60.76
2019-02-10T02:02:53.351Z,60.69
2019-02-10T02:03:29.518Z,60.55
2019-02-10T02:04:05.623Z,60.56
2019-02-10T02:04:41.796Z,60.65
2019-02-10T02:05:17.959Z,60.56
2019-02-10T02:05:54.334Z,60.23
2019-02-10T02:06:30.370Z,59.90
2019-02-10T02:07:06.622Z,59.85
2019-02-10T02:07:42.947Z,59.69
2019-02-10T02:08:19.102Z,59.51
2019-02-10T02:08:55.169Z,59.51
2019-02-10T02:09:31.472Z,59.71
2019-02-10T02:10:08.559Z,59.71
2019-02-10T02:10:44.650Z,59.75
2019-02-10T02:11:20.753Z,59.69
2019-02-10T02:11:56.882Z,59.54
2019-02-10T02:12:33.121Z,59.17
2019-02-10T02:13:09.233Z,59.06
2019-02-10T02:13:45.364Z,58.94
2019-02-10T02:14:21.485Z,58.84
2019-02-10T02:14:57.896Z,58.31
2019-02-10T02:15:34.181Z,58.03
2019-02-10T02:16:10.417Z,58.05
2019-02-10T02:16:46.604Z,58.04
2019-02-10T02:17:22.910Z,57.99
2019-02-10T02:17:59.131Z,57.79
2019-02-10T02:18:35.611Z,57.62
2019-02-10T02:19:11.712Z,57.47
2019-02-10T02:19:48.104Z,57.38
2019-02-10T02:20:24.144Z,57.06
2019-02-10T02:21:00.408Z,57.03
2019-02-10T02:21:36.489Z,57.15
2019-02-10T02:22:12.762Z,57.20
2019-02-10T02:22:49.023Z,57.20
2019-02-10T02:23:25.362Z,57.03
2019-02-10T02:24:01.476Z,56.87
2019-02-10T02:24:37.617Z,56.97
2019-02-10T02:25:14.514Z,57.05
2019-02-10T02:25:50.529Z,56.98
2019-02-10T02:26:26.656Z,56.95
2019-02-10T02:27:02.856Z,56.96
2019-02-10T02:27:39.292Z,56.59
2019-02-10T02:28:15.506Z,56.54
2019-02-10T02:28:51.558Z,56.53
2019-02-10T02:29:27.750Z,56.48
2019-02-10T02:30:03.983Z,56.41
2019-02-10T02:30:40.687Z,56.58
2019-02-10T02:31:16.861Z,56.11
2019-02-10T02:31:53.147Z,55.58
2019-02-10T02:32:29.410Z,55.68
2019-02-10T02:33:06.886Z,55.39
2019-02-10T02:33:43.132Z,55.28
2019-02-10T02:34:19.325Z,55.44
2019-02-10T02:34:55.430Z,55.77
2019-02-10T02:35:31.525Z,55.77
2019-02-10T02:36:07.634Z,55.71
2019-02-10T02:36:43.777Z,55.58
2019-02-10T02:37:20.074Z,55.30
2019-02-10T02:37:56.349Z,55.38
2019-02-10T02:38:32.469Z,55.52
2019-02-10T02:39:08.855Z,55.62
2019-02-10T02:39:45.025Z,55.69
2019-02-10T02:40:21.317Z,55.80
2019-02-10T02:40:57.532Z,55.79
2019-02-10T02:41:33.809Z,55.65
2019-02-10T02:42:09.939Z,55.50
2019-02-10T02:42:46.060Z,55.58
2019-02-10T02:43:22.379Z,55.44
2019-02-10T02:43:58.648Z,55.12
2019-02-10T02:44:35.402Z,54.78
2019-02-10T02:45:12.873Z,54.71
2019-02-10T02:45:48.988Z,54.86
2019-02-10T02:46:25.140Z,54.70
2019-02-10T02:47:01.231Z,54.49
2019-02-10T02:47:37.459Z,54.70
2019-02-10T02:48:13.503Z,54.92
2019-02-10T02:48:49.570Z,54.92
2019-02-10T02:49:25.841Z,54.84
2019-02-10T02:50:02.187Z,55.08
2019-02-10T02:50:38.333Z,55.19
2019-02-10T02:51:14.509Z,55.26
2019-02-10T02:51:50.848Z,55.33
2019-02-10T02:52:27.074Z,55.31
2019-02-10T02:53:03.246Z,55.05
2019-02-10T02:53:39.369Z,54.91
2019-02-10T02:54:15.557Z,54.97
2019-02-10T02:54:51.757Z,54.65
2019-02-10T02:55:28.001Z,54.53
2019-02-10T02:56:04.158Z,54.50
2019-02-10T02:56:40.401Z,54.54
2019-02-10T02:57:16.547Z,54.42
2019-02-10T02:57:52.729Z,54.35
2019-02-10T02:58:28.978Z,54.31
2019-02-10T02:59:05.173Z,54.53
2019-02-10T02:59:41.430Z,54.47
2019-02-10T03:00:17.703Z,54.44
2019-02-10T03:00:53.978Z,54.21
2019-02-10T03:01:30.108Z,54.11
2019-02-10T03:02:06.413Z,54.01
2019-02-10T03:02:42.612Z,54.04
2019-02-10T03:03:18.692Z,53.94
2019-02-10T03:03:54.785Z,53.83
2019-02-10T03:04:31.027Z,53.80
2019-02-10T03:05:07.902Z,53.62
2019-02-10T03:05:43.954Z,53.60
2019-02-10T03:06:20.072Z,53.70
2019-02-10T03:06:56.129Z,53.68
2019-02-10T03:07:32.349Z,53.62
2019-02-10T03:08:08.459Z,53.48
2019-02-10T03:08:44.814Z,53.38
2019-02-10T03:09:20.989Z,53.42
2019-02-10T03:09:57.192Z,53.49
2019-02-10T03:10:33.262Z,53.56
2019-02-10T03:11:09.511Z,53.44
2019-02-10T03:11:45.784Z,53.38
2019-02-10T03:12:21.897Z,53.38
2019-02-10T03:12:58.134Z,53.50
2019-02-10T03:13:34.345Z,53.48
2019-02-10T03:14:10.534Z,53.47
2019-02-10T03:14:46.865Z,53.57
2019-02-10T03:15:22.895Z,53.63
2019-02-10T03:15:59.237Z,53.55
2019-02-10T03:16:35.349Z,53.40
2019-02-10T03:17:11.599Z,53.05
2019-02-10T03:17:47.879Z,53.14
2019-02-10T03:18:24.060Z,53.00
2019-02-10T03:19:00.291Z,52.96
2019-02-10T03:19:36.378Z,52.76
2019-02-10T03:20:12.748Z,52.51
2019-02-10T03:20:48.960Z,52.34
2019-02-10T03:21:25.122Z,52.39
2019-02-10T03:22:01.212Z,52.48
2019-02-10T03:22:37.515Z,52.74
2019-02-10T03:23:13.622Z,53.02
2019-02-10T03:23:49.746Z,52.69
2019-02-10T03:24:25.971Z,52.57
2019-02-10T03:25:02.211Z,52.58
2019-02-10T03:25:38.440Z,52.59
2019-02-10T03:26:14.614Z,52.69
2019-02-10T03:26:50.896Z,52.79
2019-02-10T03:27:27.050Z,52.82
2019-02-10T03:28:03.254Z,52.73
2019-02-10T03:28:39.427Z,52.65
2019-02-10T03:29:15.700Z,52.64
2019-02-10T03:29:51.864Z,52.93
2019-02-10T03:30:28.149Z,52.81
2019-02-10T03:31:04.411Z,52.57
2019-02-10T03:31:40.759Z,52.45
2019-02-10T03:32:16.997Z,52.55
2019-02-10T03:32:53.192Z,52.63
2019-02-10T03:33:29.438Z,52.63
2019-02-10T03:34:05.573Z,52.60
2019-02-10T03:34:41.935Z,52.60
2019-02-10T03:35:20.788Z,52.37
2019-02-10T03:35:57.027Z,52.18
2019-02-10T03:36:33.275Z,52.12
2019-02-10T03:37:09.540Z,52.14
2019-02-10T03:37:45.723Z,52.07
2019-02-10T03:38:21.791Z,52.07
2019-02-10T03:38:57.818Z,52.03
2019-02-10T03:39:34.053Z,52.11
2019-02-10T03:40:10.464Z,52.03
2019-02-10T03:40:46.618Z,52.02
2019-02-10T03:41:22.822Z,51.93
2019-02-10T03:41:58.935Z,51.82
2019-02-10T03:42:35.001Z,51.80
2019-02-10T03:43:11.199Z,51.94
2019-02-10T03:43:47.346Z,52.21
2019-02-10T03:44:23.674Z,51.92
2019-02-10T03:44:59.755Z,51.33
2019-02-10T03:45:36.045Z,51.30
2019-02-10T03:46:12.150Z,51.52
2019-02-10T03:46:48.333Z,51.42
2019-02-10T03:47:24.483Z,51.32
2019-02-10T03:48:00.631Z,51.35
2019-02-10T03:48:36.710Z,51.70
2019-02-10T03:49:12.943Z,51.79
2019-02-10T03:49:49.121Z,51.57
2019-02-10T03:50:25.202Z,51.51
2019-02-10T03:51:01.400Z,51.47
2019-02-10T03:51:37.551Z,51.38
2019-02-10T03:52:13.598Z,51.37
2019-02-10T03:52:49.673Z,50.85
2019-02-10T03:53:25.933Z,50.42
2019-02-10T03:54:02.078Z,50.22
2019-02-10T03:54:38.271Z,50.53
2019-02-10T03:55:14.452Z,50.99
2019-02-10T03:55:50.552Z,51.01
2019-02-10T03:56:26.667Z,50.93
2019-02-10T03:57:02.772Z,50.88
2019-02-10T03:57:38.859Z,50.78
2019-02-10T03:58:14.945Z,50.75
2019-02-10T03:58:51.167Z,50.76
2019-02-10T03:59:27.255Z,50.76
2019-02-10T04:00:03.365Z,50.75
2019-02-10T04:00:39.738Z,50.73
2019-02-10T04:01:15.862Z,50.55
2019-02-10T04:01:52.037Z,50.60
2019-02-10T04:02:28.201Z,50.97
2019-02-10T04:03:04.385Z,50.84
2019-02-10T04:03:40.519Z,50.56
2019-02-10T04:04:16.789Z,50.40
2019-02-10T04:04:52.975Z,49.96
2019-02-10T04:05:29.122Z,50.02
2019-02-10T04:06:05.327Z,49.92
2019-02-10T04:06:41.373Z,49.74
2019-02-10T04:07:17.546Z,49.83
2019-02-10T04:07:53.672Z,50.05
2019-02-10T04:08:29.983Z,49.98
2019-02-10T04:09:07.153Z,50.13
2019-02-10T04:09:43.418Z,50.35
2019-02-10T04:10:19.577Z,50.45
2019-02-10T04:10:55.646Z,50.27
2019-02-10T04:11:31.640Z,50.23
2019-02-10T04:12:07.933Z,50.51
2019-02-10T04:12:44.122Z,50.40
2019-02-10T04:13:20.417Z,50.35
2019-02-10T04:13:56.630Z,50.42
2019-02-10T04:14:32.689Z,50.51
2019-02-10T04:15:09.251Z,50.37
2019-02-10T04:15:45.329Z,50.22
2019-02-10T04:16:21.465Z,50.14
2019-02-10T04:16:57.609Z,50.07
2019-02-10T04:17:33.745Z,50.21
2019-02-10T04:18:09.862Z,50.42
2019-02-10T04:18:45.992Z,50.31
2019-02-10T04:19:22.261Z,50.27
2019-02-10T04:19:58.562Z,50.16
2019-02-10T04:20:34.780Z,49.93
2019-02-10T04:21:10.931Z,49.88
2019-02-10T04:21:47.125Z,49.98
2019-02-10T04:22:23.159Z,50.18
2019-02-10T04:22:59.205Z,49.57
2019-02-10T04:23:35.331Z,49.34
2019-02-10T04:24:11.434Z,49.33
2019-02-10T04:24:47.529Z,49.26
2019-02-10T04:25:23.855Z,49.40
2019-02-10T04:26:00.167Z,49.57
2019-02-10T04:26:36.199Z,49.76
2019-02-10T04:27:12.377Z,49.71
2019-02-10T04:27:48.569Z,49.62
2019-02-10T04:28:24.682Z,49.75
2019-02-10T04:29:01.016Z,49.61
2019-02-10T04:29:37.249Z,49.63
2019-02-10T04:30:13.570Z,49.68
2019-02-10T04:30:50.032Z,49.78
2019-02-10T04:31:26.223Z,49.68
2019-02-10T04:32:02.501Z,49.76
2019-02-10T04:32:38.718Z,49.98
2019-02-10T04:33:14.851Z,49.54
2019-02-10T04:33:51.049Z,49.89
2019-02-10T04:34:27.153Z,49.91
2019-02-10T04:35:03.390Z,49.93
2019-02-10T04:35:39.670Z,49.91
2019-02-10T04:36:15.805Z,49.86
2019-02-10T04:36:51.908Z,49.82
2019-02-10T04:37:27.952Z,49.91
2019-02-10T04:38:03.966Z,49.82
2019-02-10T04:38:40.132Z,49.78
2019-02-10T04:39:16.233Z,49.79
2019-02-10T04:39:52.422Z,49.77
2019-02-10T04:40:28.673Z,49.82
2019-02-10T04:41:04.794Z,49.80
2019-02-10T04:41:40.937Z,49.75
2019-02-10T04:42:16.989Z,49.93
2019-02-10T04:42:53.015Z,50.24
2019-02-10T04:43:29.291Z,49.91
2019-02-10T04:44:05.459Z,49.74
2019-02-10T04:44:41.609Z,49.60
2019-02-10T04:45:17.814Z,49.56
2019-02-10T04:45:53.957Z,49.71
2019-02-10T04:46:30.174Z,49.74
2019-02-10T04:47:06.343Z,49.66
2019-02-10T04:47:42.557Z,49.51
2019-02-10T04:48:18.689Z,49.60
2019-02-10T04:48:54.905Z,49.61
2019-02-10T04:49:31.027Z,49.66
2019-02-10T04:50:07.144Z,49.53
2019-02-10T04:50:43.273Z,49.54
2019-02-10T04:51:19.405Z,49.47
2019-02-10T04:51:55.729Z,49.29
2019-02-10T04:52:31.883Z,49.06
2019-02-10T04:53:08.084Z,48.89
2019-02-10T04:53:44.103Z,48.81
2019-02-10T04:54:20.277Z,48.65
2019-02-10T04:54:56.543Z,48.50
2019-02-10T04:55:32.789Z,48.38
2019-02-10T04:56:13.463Z,48.25
2019-02-10T04:56:49.740Z,48.04
2019-02-10T04:57:25.807Z,48.05
2019-02-10T04:58:01.899Z,48.28
2019-02-10T04:58:38.015Z,48.71
2019-02-10T04:59:14.116Z,48.77
2019-02-10T04:59:50.263Z,48.78
2019-02-10T05:00:26.458Z,48.77
2019-02-10T05:01:02.730Z,48.75
2019-02-10T05:01:38.982Z,48.73
2019-02-10T05:02:15.176Z,48.68
2019-02-10T05:02:51.327Z,48.58
2019-02-10T05:03:27.373Z,48.77
2019-02-10T05:04:03.509Z,48.76
2019-02-10T05:04:39.915Z,48.61
2019-02-10T05:05:15.980Z,48.09
2019-02-10T05:05:52.085Z,47.87
2019-02-10T05:06:28.360Z,47.72
2019-02-10T05:07:04.443Z,47.83
2019-02-10T05:07:40.490Z,48.15
2019-02-10T05:08:16.597Z,48.27
2019-02-10T05:08:52.737Z,48.15
2019-02-10T05:09:29.012Z,48.02
2019-02-10T05:10:05.244Z,47.80
2019-02-10T05:10:41.448Z,47.56
2019-02-10T05:11:17.659Z,47.63
2019-02-10T05:11:53.821Z,47.89
2019-02-10T05:12:29.917Z,47.81
2019-02-10T05:13:06.153Z,47.75
2019-02-10T05:13:42.239Z,47.83
2019-02-10T05:14:18.321Z,47.82
2019-02-10T05:14:54.417Z,47.84
2019-02-10T05:15:30.722Z,48.09
2019-02-10T05:16:06.784Z,48.08
2019-02-10T05:16:44.895Z,48.09
2019-02-10T05:17:20.856Z,47.98
2019-02-10T05:17:57.001Z,47.90
2019-02-10T05:18:33.130Z,48.03
2019-02-10T05:19:09.243Z,48.24
2019-02-10T05:19:45.501Z,47.99
2019-02-10T05:20:21.771Z,47.91
2019-02-10T05:20:57.941Z,47.80
2019-02-10T05:21:33.948Z,47.64
2019-02-10T05:22:10.082Z,47.59
2019-02-10T05:22:46.239Z,47.65
2019-02-10T05:23:22.457Z,47.68
2019-02-10T05:24:03.689Z,47.65
2019-02-10T05:24:36.575Z,47.73
2019-02-10T05:25:12.757Z,48.13
2019-02-10T05:25:48.847Z,48.37
2019-02-10T05:26:25.122Z,48.39
2019-02-10T05:27:01.348Z,48.15
2019-02-10T05:27:37.575Z,48.24
2019-02-10T05:28:13.726Z,48.16
2019-02-10T05:28:49.987Z,47.84
2019-02-10T05:29:25.978Z,47.85
2019-02-10T05:30:02.180Z,48.00
2019-02-10T05:30:38.469Z,47.92
2019-02-10T05:31:14.923Z,47.96
2019-02-10T05:31:51.246Z,48.04
2019-02-10T05:32:27.422Z,48.05
2019-02-10T05:33:03.520Z,48.62
2019-02-10T05:33:39.756Z,48.68
2019-02-10T05:34:15.951Z,48.83
2019-02-10T05:34:52.023Z,49.05
2019-02-10T05:35:28.127Z,48.86
2019-02-10T05:36:04.364Z,48.65
2019-02-10T05:36:40.422Z,48.62
2019-02-10T05:37:16.680Z,48.50
2019-02-10T05:37:52.959Z,48.29
2019-02-10T05:38:29.072Z,48.43
2019-02-10T05:39:06.314Z,48.52
2019-02-10T05:39:42.404Z,48.68
2019-02-10T05:40:18.524Z,49.06
2019-02-10T05:40:54.820Z,48.95
2019-02-10T05:41:31.071Z,48.83
2019-02-10T05:42:07.180Z,48.57
2019-02-10T05:42:43.272Z,48.53
2019-02-10T05:43:19.514Z,48.23
2019-02-10T05:43:55.765Z,48.32
2019-02-10T05:44:31.865Z,48.36
2019-02-10T05:45:08.523Z,48.42
2019-02-10T05:45:44.664Z,48.34
2019-02-10T05:46:20.782Z,48.15
2019-02-10T05:46:56.863Z,48.10
2019-02-10T05:47:32.928Z,48.12
2019-02-10T05:48:09.061Z,48.43
2019-02-10T05:48:45.381Z,48.44
2019-02-10T05:49:21.502Z,48.42
2019-02-10T05:49:57.744Z,48.46
2019-02-10T05:50:33.936Z,48.58
2019-02-10T05:51:09.957Z,48.46
2019-02-10T05:51:46.142Z,48.49
2019-02-10T05:52:22.413Z,48.80
2019-02-10T05:52:58.553Z,49.22
2019-02-10T05:53:34.808Z,49.29
2019-02-10T05:54:10.912Z,49.11
2019-02-10T05:54:47.092Z,49.04
2019-02-10T05:55:23.212Z,48.98
2019-02-10T05:55:59.325Z,49.24
2019-02-10T05:56:35.562Z,49.43
2019-02-10T05:57:11.773Z,49.19
2019-02-10T05:57:47.844Z,48.91
2019-02-10T05:58:23.895Z,48.77
2019-02-10T05:59:00.254Z,48.80
2019-02-10T05:59:36.481Z,49.16
2019-02-10T06:00:12.691Z,48.90
2019-02-10T06:00:49.030Z,49.15
2019-02-10T06:02:32.452Z,48.83
2019-02-10T06:03:08.720Z,48.68
2019-02-10T06:03:44.812Z,48.55
2019-02-10T06:04:20.986Z,48.60
2019-02-10T06:04:58.286Z,48.50
2019-02-10T06:05:34.845Z,48.38
2019-02-10T06:06:10.977Z,48.18
2019-02-10T06:06:47.284Z,48.12
2019-02-10T06:07:23.572Z,47.91
2019-02-10T06:07:59.828Z,47.62
2019-02-10T06:08:35.936Z,47.31
2019-02-10T06:09:12.085Z,47.19
2019-02-10T06:09:48.354Z,47.23
2019-02-10T06:10:24.527Z,47.66
2019-02-10T06:11:00.771Z,47.65
2019-02-10T06:11:36.946Z,48.39
2019-02-10T06:12:13.035Z,48.71
2019-02-10T06:12:49.147Z,48.30
2019-02-10T06:13:25.308Z,48.21
2019-02-10T06:14:01.628Z,48.13
2019-02-10T06:14:37.670Z,48.07
2019-02-10T06:15:13.705Z,48.19
2019-02-10T06:15:49.783Z,48.24
2019-02-10T06:16:25.899Z,48.25
2019-02-10T06:17:02.124Z,48.17
2019-02-10T06:17:38.371Z,48.21
2019-02-10T06:18:14.639Z,48.20
2019-02-10T06:18:50.725Z,48.49
2019-02-10T06:19:26.906Z,48.69
2019-02-10T06:20:03.218Z,48.63
2019-02-10T06:20:39.259Z,48.25
2019-02-10T06:21:15.497Z,48.13
2019-02-10T06:21:51.652Z,48.37
2019-02-10T06:22:27.873Z,48.28
2019-02-10T06:23:03.996Z,48.22
2019-02-10T06:23:40.138Z,48.25
2019-02-10T06:24:16.699Z,48.17
2019-02-10T06:24:52.862Z,47.89
2019-02-10T06:25:29.098Z,47.70
2019-02-10T06:26:05.271Z,47.46
2019-02-10T06:26:41.512Z,47.54
2019-02-10T06:27:17.625Z,47.78
2019-02-10T06:27:53.934Z,47.80
2019-02-10T06:28:30.243Z,47.75
2019-02-10T06:29:06.334Z,48.01
2019-02-10T06:29:42.567Z,48.20
2019-02-10T06:30:18.738Z,48.10
2019-02-10T06:30:54.901Z,48.17
2019-02-10T06:31:30.925Z,48.37
2019-02-10T06:32:07.232Z,48.50
2019-02-10T06:32:43.453Z,48.30
2019-02-10T06:33:19.579Z,48.07
2019-02-10T06:33:55.621Z,47.90
2019-02-10T06:34:31.910Z,47.74
2019-02-10T06:35:08.460Z,47.36
2019-02-10T06:35:44.570Z,46.69
2019-02-10T06:36:20.707Z,46.63
2019-02-10T06:36:56.878Z,46.95
2019-02-10T06:37:33.216Z,47.15
2019-02-10T06:38:09.329Z,47.16
2019-02-10T06:38:45.426Z,47.39
2019-02-10T06:39:21.612Z,47.85
2019-02-10T06:39:57.828Z,48.12
2019-02-10T06:40:33.951Z,48.44
2019-02-10T06:41:10.130Z,48.64
2019-02-10T06:41:46.261Z,48.11
2019-02-10T06:42:22.516Z,48.00
2019-02-10T06:42:58.713Z,47.64
2019-02-10T06:43:35.014Z,47.42
2019-02-10T06:44:11.172Z,47.09
2019-02-10T06:44:47.317Z,47.11
2019-02-10T06:45:23.393Z,47.28
2019-02-10T06:45:59.442Z,47.98
2019-02-10T06:46:35.509Z,48.18
2019-02-10T06:47:11.662Z,48.27
2019-02-10T06:47:47.886Z,48.27
2019-02-10T06:48:24.183Z,48.49
2019-02-10T06:49:00.289Z,48.31
2019-02-10T06:49:36.369Z,48.33
2019-02-10T06:50:13.230Z,48.49
2019-02-10T06:50:49.344Z,48.43
2019-02-10T06:51:25.515Z,48.69
2019-02-10T06:52:01.563Z,48.64
2019-02-10T06:52:37.618Z,48.51
2019-02-10T06:53:13.916Z,48.31
2019-02-10T06:53:52.835Z,48.03
2019-02-10T06:54:29.110Z,47.96
2019-02-10T06:55:05.444Z,47.94
2019-02-10T06:55:41.547Z,48.00
2019-02-10T06:56:20.446Z,47.93
2019-02-10T06:56:56.722Z,47.91
2019-02-10T06:57:32.847Z,48.08
2019-02-10T06:58:08.923Z,48.39
2019-02-10T06:58:45.044Z,48.45
2019-02-10T06:59:35.991Z,48.36
2019-02-10T07:00:31.036Z,48.44
2019-02-10T07:01:15.530Z,48.70
2019-02-10T07:01:56.533Z,48.64
2019-02-10T07:02:39.574Z,48.67
2019-02-10T07:03:58.056Z,48.68
2019-02-10T07:04:34.185Z,48.74
2019-02-10T07:05:11.674Z,48.89
2019-02-10T07:05:47.856Z,49.00
2019-02-10T07:06:23.951Z,49.17
2019-02-10T07:07:00.208Z,49.19
2019-02-10T07:07:36.305Z,49.26
2019-02-10T07:08:12.543Z,49.30
2019-02-10T07:08:48.645Z,49.16
2019-02-10T07:09:27.391Z,48.95
2019-02-10T07:10:03.665Z,48.87
2019-02-10T07:10:39.803Z,48.77
2019-02-10T07:11:15.893Z,48.72
2019-02-10T07:11:52.013Z,48.95
2019-02-10T07:12:50.344Z,48.97
2019-02-10T07:13:35.306Z,49.06
2019-02-10T07:14:29.380Z,49.12
2019-02-10T07:15:06.612Z,49.05
2019-02-10T07:16:16.908Z,48.74
2019-02-10T07:17:31.774Z,48.79
2019-02-10T07:18:48.094Z,48.90
2019-02-10T07:20:16.497Z,48.61
2019-02-10T07:20:52.745Z,48.52
2019-02-10T07:21:37.985Z,47.97
2019-02-10T07:23:02.008Z,47.94
2019-02-10T07:24:25.091Z,48.12
2019-02-10T07:25:52.763Z,48.73
2019-02-10T07:27:03.709Z,49.53
2019-02-10T07:27:39.732Z,48.76
2019-02-10T07:28:43.613Z,48.60
2019-02-10T07:30:17.622Z,48.78
2019-02-10T07:30:54.021Z,49.30
2019-02-10T07:31:40.047Z,49.37
2019-02-10T07:32:30.430Z,49.24
2019-02-10T07:33:10.316Z,49.31
2019-02-10T07:34:08.063Z,49.16
2019-02-10T07:35:12.057Z,49.12
2019-02-10T07:36:19.892Z,49.09
2019-02-10T07:37:19.589Z,49.34
2019-02-10T07:38:38.686Z,49.31
2019-02-10T07:39:47.823Z,49.55
2019-02-10T07:41:18.981Z,49.87
2019-02-10T07:42:30.799Z,50.07
2019-02-10T07:43:15.328Z,50.18
2019-02-10T07:44:38.834Z,49.63
2019-02-10T07:45:41.876Z,49.56
2019-02-10T07:46:40.907Z,50.16
2019-02-10T07:47:33.456Z,48.85
2019-02-10T07:48:27.902Z,49.54
2019-02-10T07:49:47.226Z,49.91
2019-02-10T07:51:12.675Z,49.32
2019-02-10T07:52:27.078Z,49.02
2019-02-10T07:53:37.063Z,48.75
2019-02-10T07:54:53.471Z,49.24
2019-02-10T07:56:02.443Z,49.07
2019-02-10T07:57:06.169Z,49.10
2019-02-10T07:58:25.457Z,48.70
2019-02-10T07:59:32.233Z,48.71
2019-02-10T08:00:50.587Z,49.01
2019-02-10T08:02:09.816Z,49.48
2019-02-10T08:03:10.878Z,49.96
2019-02-10T08:04:13.668Z,49.94
2019-02-10T08:05:15.247Z,50.19
2019-02-10T08:06:15.580Z,50.22
2019-02-10T08:07:09.264Z,49.72
2019-02-10T08:08:05.366Z,49.65
2019-02-10T08:09:32.875Z,49.66
2019-02-10T08:10:58.272Z,49.90
2019-02-10T08:12:05.357Z,49.36
2019-02-10T08:13:01.606Z,50.00
2019-02-10T08:14:14.881Z,49.84
2019-02-10T08:14:57.143Z,50.33
2019-02-10T08:16:12.986Z,50.07
2019-02-10T08:17:02.238Z,49.79
2019-02-10T08:18:32.860Z,49.62
2019-02-10T08:19:41.231Z,49.12
2019-02-10T08:20:43.940Z,49.23