createdAt,value
2018-11-21T00:00:30.900Z,0.00
2018-11-21T00:01:30.895Z,0.00
2018-11-21T00:02:30.902Z,0.00
2018-11-21T00:03:30.954Z,0.00
2018-11-21T00:04:30.969Z,0.00
2018-11-21T00:05:31.005Z,0.00
2018-11-21T00:06:31.067Z,0.00
2018-11-21T00:07:31.099Z,0.00
2018-11-21T00:08:31.153Z,0.00
2018-11-21T00:09:31.167Z,0.00
2018-11-21T00:10:31.232Z,0.00
2018-11-21T00:11:31.260Z,0.00
2018-11-21T00:12:31.324Z,0.00
2018-11-21T00:13:31.347Z,0.00
2018-11-21T00:14:31.384Z,0.00
2018-11-21T00:15:31.447Z,0.00
2018-11-21T00:16:31.499Z,0.00
2018-11-21T00:17:31.529Z,0.00
2018-11-21T00:18:31.621Z,0.00
2018-11-21T00:19:31.592Z,0.00
2018-11-21T00:20:31.656Z,0.00
2018-11-21T00:21:31.705Z,0.00
2018-11-21T00:22:31.769Z,0.00
2018-11-21T00:23:31.778Z,0.00
2018-11-21T00:24:31.825Z,0.00
2018-11-21T00:25:31.851Z,0.00
2018-11-21T00:26:31.896Z,0.00
2018-11-21T00:27:31.960Z,0.00
2018-11-21T00:28:31.973Z,0.00
2018-11-21T00:29:32.047Z,0.00
2018-11-21T00:30:32.096Z,0.00
2018-11-21T00:31:32.112Z,0.00
2018-11-21T00:32:32.175Z,0.00
2018-11-21T00:33:32.219Z,0.00
2018-11-21T00:34:32.287Z,0.00
2018-11-21T00:35:32.303Z,0.00
2018-11-21T00:36:32.323Z,0.00
2018-11-21T00:37:32.395Z,0.00
2018-11-21T00:38:32.402Z,0.00
2018-11-21T00:39:32.437Z,0.00
2018-11-21T00:40:32.507Z,0.00
2018-11-21T00:41:32.555Z,0.00
2018-11-21T00:42:32.567Z,0.00
2018-11-21T00:43:32.617Z,0.00
2018-11-21T00:44:32.676Z,0.00
2018-11-21T00:45:32.709Z,0.00
2018-11-21T00:46:32.748Z,0.00
2018-11-21T00:47:32.786Z,0.00
2018-11-21T00:48:32.858Z,0.00
2018-11-21T00:49:32.871Z,0.00
2018-11-21T00:50:32.906Z,0.00
2018-11-21T00:51:32.944Z,0.00
2018-11-21T00:52:32.983Z,0.00
2018-11-21T00:53:33.039Z,0.00
2018-11-21T00:54:33.074Z,0.00
2018-11-21T00:55:33.134Z,0.00
2018-11-21T00:56:33.209Z,0.00
2018-11-21T00:57:33.277Z,0.00
2018-11-21T00:58:33.250Z,0.00
2018-11-21T00:59:33.276Z,0.00
2018-11-21T01:00:33.353Z,0.00
2018-11-21T01:01:33.383Z,0.00
2018-11-21T01:02:33.432Z,0.00
2018-11-21T01:03:33.463Z,0.00
2018-11-21T01:04:33.555Z,0.00
2018-11-21T01:05:33.547Z,0.00
2018-11-21T01:06:33.579Z,0.00
2018-11-21T01:07:33.664Z,0.00
2018-11-21T01:08:33.726Z,0.00
2018-11-21T01:09:33.720Z,0.00
2018-11-21T01:10:33.732Z,0.00
2018-11-21T01:11:33.805Z,0.00
2018-11-21T01:12:33.868Z,0.00
2018-11-21T01:13:33.876Z,0.00
2018-11-21T01:14:33.936Z,0.00
2018-11-21T01:15:33.961Z,0.00
2018-11-21T01:16:34.010Z,0.00
2018-11-21T01:17:34.068Z,0.00
2018-11-21T01:18:34.093Z,0.00
2018-11-21T01:19:34.194Z,0.00
2018-11-21T01:20:34.192Z,0.00
2018-11-21T01:21:34.233Z,0.00
2018-11-21T01:22:34.254Z,0.00
2018-11-21T01:23:34.333Z,0.00
2018-11-21T01:24:34.362Z,0.00
2018-11-21T01:25:34.436Z,0.00
2018-11-21T01:26:34.440Z,0.00
2018-11-21T01:27:34.516Z,0.00
2018-11-21T01:28:34.518Z,0.00
2018-11-21T01:29:34.576Z,0.00
2018-11-21T01:30:34.597Z,0.00
2018-11-21T01:31:34.649Z,0.00
2018-11-21T01:32:34.746Z,0.00
2018-11-21T01:33:34.728Z,0.00
2018-11-21T01:34:34.750Z,0.00
2018-11-21T01:35:34.817Z,0.00
2018-11-21T01:36:34.853Z,0.00
2018-11-21T01:37:34.893Z,0.00
2018-11-21T01:38:34.931Z,0.00
2018-11-21T01:39:34.970Z,0.00
2018-11-21T01:40:35.019Z,0.00
2018-11-21T01:41:35.086Z,0.00
2018-11-21T01:42:35.110Z,0.00
2018-11-21T01:43:35.144Z,0.00
2018-11-21T01:44:35.191Z,0.00
2018-11-21T01:45:35.219Z,0.00
2018-11-21T01:46:35.295Z,0.00
2018-11-21T01:47:35.350Z,0.00
2018-11-21T01:48:35.353Z,0.00
2018-11-21T01:49:35.401Z,0.00
2018-11-21T01:50:35.451Z,0.00
2018-11-21T01:51:35.480Z,0.00
2018-11-21T01:52:35.526Z,0.00
2018-11-21T01:53:35.602Z,0.00
2018-11-21T01:54:35.605Z,0.00
2018-11-21T01:55:35.709Z,0.00
2018-11-21T01:56:35.708Z,0.00
2018-11-21T01:57:35.766Z,0.00
2018-11-21T01:58:35.787Z,0.00
2018-11-21T01:59:35.836Z,0.00
2018-11-21T02:00:35.861Z,0.00
2018-11-21T02:01:35.968Z,0.00
2018-11-21T02:02:35.976Z,0.00
2018-11-21T02:03:36.041Z,0.00
2018-11-21T02:04:36.033Z,0.00
2018-11-21T02:05:36.134Z,0.00
2018-11-21T02:06:36.519Z,0.00
2018-11-21T02:07:36.219Z,0.00
2018-11-21T02:08:36.192Z,0.00
2018-11-21T02:09:36.248Z,0.00
2018-11-21T02:10:36.318Z,0.00
2018-11-21T02:11:36.445Z,0.00
2018-11-21T02:12:36.419Z,0.00
2018-11-21T02:13:36.478Z,0.00
2018-11-21T02:14:36.463Z,0.00
2018-11-21T02:15:36.495Z,0.00
2018-11-21T02:16:36.598Z,0.00
2018-11-21T02:17:37.050Z,0.00
2018-11-21T02:18:36.765Z,0.00
2018-11-21T02:19:36.763Z,0.00
2018-11-21T02:20:36.787Z,0.00
2018-11-21T02:21:36.803Z,0.00
2018-11-21T02:22:36.832Z,0.00
2018-11-21T02:23:36.967Z,0.00
2018-11-21T02:24:36.938Z,0.00
2018-11-21T02:25:36.974Z,0.00
2018-11-21T02:26:37.025Z,0.00
2018-11-21T02:27:37.014Z,0.00
2018-11-21T02:28:37.052Z,0.00
2018-11-21T02:29:37.205Z,0.00
2018-11-21T02:30:37.243Z,0.00
2018-11-21T02:31:37.241Z,0.00
2018-11-21T02:32:37.227Z,0.00
2018-11-21T02:33:37.328Z,0.00
2018-11-21T02:34:37.375Z,0.00
2018-11-21T02:35:37.563Z,0.00
2018-11-21T02:36:37.449Z,0.00
2018-11-21T02:37:37.432Z,0.00
2018-11-21T02:38:37.486Z,0.00
2018-11-21T02:39:37.587Z,0.00
2018-11-21T02:40:37.628Z,0.00
2018-11-21T02:41:37.664Z,0.00
2018-11-21T02:42:37.658Z,0.00
2018-11-21T02:43:37.737Z,0.00
2018-11-21T02:44:37.740Z,0.00
2018-11-21T02:45:37.789Z,0.00
2018-11-21T02:46:37.816Z,0.00
2018-11-21T02:47:37.852Z,0.00
2018-11-21T02:48:37.894Z,0.00
2018-11-21T02:49:37.934Z,0.00
2018-11-21T02:50:37.997Z,0.00
2018-11-21T02:51:38.045Z,0.00
2018-11-21T02:52:38.111Z,0.00
2018-11-21T02:53:38.160Z,0.00
2018-11-21T02:54:38.214Z,0.00
2018-11-21T02:55:38.222Z,0.00
2018-11-21T02:56:38.253Z,0.00
2018-11-21T02:57:38.291Z,0.00
2018-11-21T02:58:38.345Z,0.00
2018-11-21T02:59:38.354Z,0.00
2018-11-21T03:00:38.400Z,0.00
2018-11-21T03:01:38.450Z,0.00
2018-11-21T03:02:38.515Z,0.00
2018-11-21T03:03:38.575Z,0.00
2018-11-21T03:04:38.572Z,0.00
2018-11-21T03:05:38.681Z,0.00
2018-11-21T03:06:38.659Z,0.00
2018-11-21T03:07:38.716Z,0.00
2018-11-21T03:08:38.736Z,0.00
2018-11-21T03:09:38.790Z,0.00
2018-11-21T03:10:38.841Z,0.00
2018-11-21T03:11:38.853Z,0.00
2018-11-21T03:12:38.927Z,0.00
2018-11-21T03:13:38.976Z,0.00
2018-11-21T03:14:38.996Z,0.00
2018-11-21T03:15:39.066Z,0.00
2018-11-21T03:16:39.102Z,0.00
2018-11-21T03:17:39.136Z,0.00
2018-11-21T03:18:39.165Z,0.00
2018-11-21T03:19:39.220Z,0.00
2018-11-21T03:20:39.270Z,0.00
2018-11-21T03:21:39.348Z,0.00
2018-11-21T03:22:39.357Z,0.00
2018-11-21T03:23:39.439Z,0.00
2018-11-21T03:24:39.434Z,0.00
2018-11-21T03:25:39.473Z,0.00
2018-11-21T03:26:39.525Z,0.00
2018-11-21T03:27:39.604Z,0.00
2018-11-21T03:28:39.604Z,0.00
2018-11-21T03:29:39.641Z,0.00
2018-11-21T03:30:39.724Z,0.00
2018-11-21T03:31:39.746Z,0.00
2018-11-21T03:32:39.779Z,0.00
2018-11-21T03:33:39.853Z,0.00
2018-11-21T03:34:39.861Z,0.00
2018-11-21T03:35:39.907Z,0.00
2018-11-21T03:36:40.229Z,0.00
2018-11-21T03:37:39.988Z,0.00
2018-11-21T03:38:40.041Z,0.00
2018-11-21T03:39:40.073Z,0.00
2018-11-21T03:40:40.107Z,0.00
2018-11-21T03:41:40.135Z,0.00
2018-11-21T03:42:40.200Z,0.00
2018-11-21T03:43:40.237Z,0.00
2018-11-21T03:44:40.285Z,0.00
2018-11-21T03:45:40.314Z,0.00
2018-11-21T03:46:40.374Z,0.00
2018-11-21T03:47:40.409Z,0.00
2018-11-21T03:48:40.449Z,0.00
2018-11-21T03:49:40.539Z,0.00
2018-11-21T03:50:40.544Z,0.00
2018-11-21T03:51:40.569Z,0.00
2018-11-21T03:52:40.626Z,0.00
2018-11-21T03:53:40.674Z,0.00
2018-11-21T03:54:40.712Z,0.00
2018-11-21T03:55:40.804Z,0.00
2018-11-21T03:56:40.780Z,0.00
2018-11-21T03:57:40.816Z,0.00
2018-11-21T03:58:40.896Z,0.00
2018-11-21T03:59:40.909Z,0.00
2018-11-21T04:00:40.979Z,0.00
2018-11-21T04:01:41.055Z,0.00
2018-11-21T04:02:41.040Z,0.00
2018-11-21T04:03:41.103Z,0.00
2018-11-21T04:04:41.140Z,0.00
2018-11-21T04:05:41.183Z,0.00
2018-11-21T04:06:41.231Z,0.00
2018-11-21T04:07:41.275Z,0.00
2018-11-21T04:08:42.690Z,0.00
2018-11-21T04:09:41.351Z,0.00
2018-11-21T04:10:41.386Z,0.00
2018-11-21T04:11:41.442Z,0.00
2018-11-21T04:12:41.482Z,0.00
2018-11-21T04:13:41.512Z,0.00
2018-11-21T04:14:41.540Z,0.00
2018-11-21T04:15:41.621Z,0.00
2018-11-21T04:16:41.630Z,0.00
2018-11-21T04:17:41.673Z,0.00
2018-11-21T04:18:41.729Z,0.00
2018-11-21T04:19:41.767Z,0.00
2018-11-21T04:20:41.792Z,0.00
2018-11-21T04:21:41.869Z,0.00
2018-11-21T04:22:41.900Z,0.00
2018-11-21T04:23:41.924Z,0.00
2018-11-21T04:24:41.985Z,0.00
2018-11-21T04:25:42.040Z,0.00
2018-11-21T04:26:42.063Z,0.00
2018-11-21T04:27:42.104Z,0.00
2018-11-21T04:28:42.153Z,0.00
2018-11-21T04:29:42.177Z,0.00
2018-11-21T04:30:42.255Z,0.00
2018-11-21T04:31:42.287Z,0.00
2018-11-21T04:32:42.627Z,0.00
2018-11-21T04:33:42.371Z,0.00
2018-11-21T04:34:42.424Z,0.00
2018-11-21T04:35:42.469Z,0.00
2018-11-21T04:36:42.495Z,0.00
2018-11-21T04:37:42.556Z,0.00
2018-11-21T04:38:42.591Z,0.00
2018-11-21T04:39:42.630Z,0.00
2018-11-21T04:40:42.657Z,0.00
2018-11-21T04:41:42.714Z,0.00
2018-11-21T04:42:42.725Z,0.00
2018-11-21T04:43:43.092Z,0.00
2018-11-21T04:44:42.846Z,0.00
2018-11-21T04:45:42.870Z,0.00
2018-11-21T04:46:42.918Z,0.00
2018-11-21T04:47:42.976Z,0.00
2018-11-21T04:48:43.014Z,0.00
2018-11-21T04:49:43.102Z,0.00
2018-11-21T04:50:43.089Z,0.00
2018-11-21T04:51:43.144Z,0.00
2018-11-21T04:52:43.176Z,0.00
2018-11-21T04:53:43.229Z,0.00
2018-11-21T04:54:43.285Z,0.00
2018-11-21T04:55:43.316Z,0.00
2018-11-21T04:56:43.349Z,0.00
2018-11-21T04:57:43.402Z,0.00
2018-11-21T04:58:43.450Z,0.00
2018-11-21T04:59:43.495Z,0.00
2018-11-21T05:00:43.761Z,0.00
2018-11-21T05:01:43.555Z,0.00
2018-11-21T05:02:43.599Z,0.00
2018-11-21T05:03:43.698Z,0.00
2018-11-21T05:04:43.707Z,0.00
2018-11-21T05:05:43.722Z,0.00
2018-11-21T05:06:43.795Z,0.00
2018-11-21T05:07:43.808Z,0.00
2018-11-21T05:08:43.860Z,0.00
2018-11-21T05:09:43.889Z,0.00
2018-11-21T05:10:43.935Z,0.00
2018-11-21T05:11:43.998Z,0.00
2018-11-21T05:12:44.272Z,0.00
2018-11-21T05:13:44.068Z,0.00
2018-11-21T05:14:44.121Z,0.00
2018-11-21T05:15:44.135Z,0.00
2018-11-21T05:16:44.198Z,0.00
2018-11-21T05:17:44.246Z,0.00
2018-11-21T05:18:44.287Z,0.00
2018-11-21T05:19:44.321Z,0.00
2018-11-21T05:20:44.367Z,0.00
2018-11-21T05:21:44.426Z,0.00
2018-11-21T05:22:44.454Z,0.00
2018-11-21T05:23:44.504Z,0.00
2018-11-21T05:24:44.552Z,0.00
2018-11-21T05:25:44.593Z,0.00
2018-11-21T05:26:44.646Z,0.00
2018-11-21T05:27:44.673Z,0.00
2018-11-21T05:28:44.735Z,0.00
2018-11-21T05:29:44.772Z,0.00
2018-11-21T05:30:44.824Z,0.00
2018-11-21T05:31:44.846Z,0.00
2018-11-21T05:32:44.879Z,0.00
2018-11-21T05:33:44.948Z,0.00
2018-11-21T05:34:44.975Z,0.00
2018-11-21T05:35:45.054Z,0.00
2018-11-21T05:36:45.047Z,0.00
2018-11-21T05:37:45.120Z,0.00
2018-11-21T05:38:45.160Z,0.00
2018-11-21T05:39:45.200Z,0.00
2018-11-21T05:40:45.225Z,0.00
2018-11-21T05:41:45.277Z,0.00
2018-11-21T05:42:45.307Z,0.00
2018-11-21T05:43:45.366Z,0.00
2018-11-21T05:44:45.394Z,0.00
2018-11-21T05:45:45.469Z,0.00
2018-11-21T05:46:45.476Z,0.00
2018-11-21T05:47:45.521Z,0.00
2018-11-21T05:48:45.587Z,0.00
2018-11-21T05:49:45.617Z,0.00
2018-11-21T05:50:45.662Z,0.00
2018-11-21T05:51:45.740Z,0.00
2018-11-21T05:52:45.732Z,0.00
2018-11-21T05:53:45.785Z,0.00
2018-11-21T05:54:45.868Z,0.00
2018-11-21T05:55:45.852Z,0.00
2018-11-21T05:56:45.907Z,0.00
2018-11-21T05:57:45.956Z,0.00
2018-11-21T05:58:46.006Z,0.00
2018-11-21T05:59:46.041Z,0.00
2018-11-21T06:00:49.199Z,0.00
2018-11-21T06:01:46.123Z,0.00
2018-11-21T06:02:46.166Z,0.00
2018-11-21T06:03:46.202Z,0.00
2018-11-21T06:04:46.503Z,0.00
2018-11-21T06:05:46.296Z,0.00
2018-11-21T06:06:46.333Z,0.00
2018-11-21T06:07:46.381Z,0.00
2018-11-21T06:08:46.421Z,0.00
2018-11-21T06:09:46.458Z,0.00
2018-11-21T06:10:46.524Z,0.00
2018-11-21T06:11:46.536Z,0.00
2018-11-21T06:12:46.600Z,0.00
2018-11-21T06:13:46.651Z,0.00
2018-11-21T06:14:46.687Z,0.00
2018-11-21T06:15:46.722Z,0.00
2018-11-21T06:16:46.758Z,0.00
2018-11-21T06:17:48.306Z,0.00
2018-11-21T06:18:46.828Z,0.00
2018-11-21T06:19:46.914Z,0.00
2018-11-21T06:20:46.916Z,0.00
2018-11-21T06:21:46.971Z,0.00
2018-11-21T06:22:47.014Z,0.00
2018-11-21T06:23:47.064Z,0.00
2018-11-21T06:24:47.150Z,0.00
2018-11-21T06:25:47.400Z,0.00
2018-11-21T06:26:47.196Z,0.00
2018-11-21T06:27:47.236Z,0.00
2018-11-21T06:28:47.272Z,0.00
2018-11-21T06:29:47.364Z,0.00
2018-11-21T06:30:47.360Z,0.00
2018-11-21T06:31:47.394Z,0.00
2018-11-21T06:32:47.443Z,0.00
2018-11-21T06:33:47.482Z,0.00
2018-11-21T06:34:47.512Z,0.00
2018-11-21T06:35:47.559Z,0.00
2018-11-21T06:36:47.635Z,0.00
2018-11-21T06:37:47.936Z,0.00
2018-11-21T06:38:47.679Z,0.00
2018-11-21T06:39:47.762Z,0.00
2018-11-21T06:40:47.786Z,0.00
2018-11-21T06:41:47.867Z,0.00
2018-11-21T06:42:47.880Z,0.00
2018-11-21T06:43:47.922Z,0.00
2018-11-21T06:44:47.950Z,0.00
2018-11-21T06:45:47.994Z,0.00
2018-11-21T06:46:48.074Z,0.00
2018-11-21T06:47:48.084Z,0.00
2018-11-21T06:48:48.115Z,0.00
2018-11-21T06:49:48.153Z,0.00
2018-11-21T06:50:48.246Z,0.00
2018-11-21T06:51:48.250Z,0.00
2018-11-21T06:52:48.350Z,0.00
2018-11-21T06:53:48.347Z,0.00
2018-11-21T06:54:48.464Z,0.00
2018-11-21T06:55:48.429Z,0.00
2018-11-21T06:56:48.497Z,0.00
2018-11-21T06:57:48.571Z,0.00
2018-11-21T06:58:48.638Z,0.00
2018-11-21T06:59:48.679Z,0.00
2018-11-21T07:00:48.651Z,0.00
2018-11-21T07:01:48.919Z,0.00
2018-11-21T07:02:48.728Z,0.00
2018-11-21T07:03:48.761Z,0.00
2018-11-21T07:04:48.854Z,0.00
2018-11-21T07:05:48.854Z,0.00
2018-11-21T07:06:48.887Z,0.00
2018-11-21T07:07:48.919Z,0.00
2018-11-21T07:08:48.968Z,0.00
2018-11-21T07:09:49.003Z,0.00
2018-11-21T07:10:49.068Z,0.00
2018-11-21T07:11:49.114Z,0.00
2018-11-21T07:12:49.152Z,0.00
2018-11-21T07:13:49.175Z,0.00
2018-11-21T07:14:49.212Z,0.00
2018-11-21T07:15:49.292Z,0.00
2018-11-21T07:16:49.317Z,0.00
2018-11-21T07:17:49.361Z,0.00
2018-11-21T07:18:49.410Z,0.00
2018-11-21T07:19:49.483Z,0.00
2018-11-21T07:20:49.753Z,0.00
2018-11-21T07:21:49.529Z,0.00
2018-11-21T07:22:49.561Z,0.00
2018-11-21T07:23:49.613Z,0.00
2018-11-21T07:24:49.645Z,0.00
2018-11-21T07:25:49.682Z,0.00
2018-11-21T07:26:49.747Z,0.00
2018-11-21T07:27:49.789Z,0.00
2018-11-21T07:28:49.810Z,0.00
2018-11-21T07:29:49.886Z,0.00
2018-11-21T07:30:49.907Z,0.00
2018-11-21T07:31:49.985Z,0.00
2018-11-21T07:32:49.995Z,0.00
2018-11-21T07:33:50.057Z,0.00
2018-11-21T07:34:50.088Z,0.00
2018-11-21T07:35:50.106Z,0.00
2018-11-21T07:36:50.157Z,0.00
2018-11-21T07:37:50.217Z,0.00
2018-11-21T07:38:50.267Z,0.00
2018-11-21T07:39:50.304Z,0.00
2018-11-21T07:40:50.362Z,0.00
2018-11-21T07:41:50.370Z,0.00
2018-11-21T07:42:50.411Z,0.00
2018-11-21T07:43:50.476Z,0.00
2018-11-21T07:44:50.515Z,0.00
2018-11-21T07:45:50.561Z,0.00
2018-11-21T07:46:50.590Z,0.00
2018-11-21T07:47:50.627Z,0.00
2018-11-21T07:48:50.668Z,4.00
2018-11-21T07:49:50.714Z,0.00
2018-11-21T07:50:50.761Z,0.00
2018-11-21T07:51:50.789Z,0.00
2018-11-21T07:52:50.839Z,4.00
2018-11-21T07:53:50.896Z,0.00
2018-11-21T07:54:50.938Z,4.00
2018-11-21T07:55:50.971Z,4.00
2018-11-21T07:56:51.017Z,8.00
2018-11-21T07:57:51.053Z,8.00
2018-11-21T07:58:51.398Z,8.00
2018-11-21T07:59:54.510Z,12.00
2018-11-21T08:00:51.182Z,24.00
2018-11-21T08:01:51.235Z,32.00
2018-11-21T08:02:51.264Z,44.00
2018-11-21T08:03:51.315Z,44.00
2018-11-21T08:04:51.337Z,48.00
2018-11-21T08:05:51.407Z,56.00
2018-11-21T08:06:51.476Z,68.00
2018-11-21T08:07:51.486Z,88.00
2018-11-21T08:08:51.524Z,92.00
2018-11-21T08:09:51.573Z,100.00
2018-11-21T08:10:51.640Z,128.00
2018-11-21T08:11:51.661Z,156.00
2018-11-21T08:12:51.748Z,180.00
2018-11-21T08:13:51.724Z,176.00
2018-11-21T08:14:51.781Z,164.00
2018-11-21T08:15:51.831Z,180.00
2018-11-21T08:16:51.915Z,188.00
2018-11-21T08:17:51.898Z,212.00
2018-11-21T08:18:51.957Z,236.00
2018-11-21T08:19:51.977Z,272.00
2018-11-21T08:20:52.025Z,324.00
2018-11-21T08:21:52.057Z,344.00
2018-11-21T08:22:52.112Z,324.00
2018-11-21T08:23:55.724Z,336.00
2018-11-21T08:24:52.180Z,360.00
2018-11-21T08:25:52.296Z,392.00
2018-11-21T08:26:52.290Z,436.00
2018-11-21T08:27:52.589Z,512.00
2018-11-21T08:28:52.369Z,584.00
2018-11-21T08:29:52.424Z,688.00
2018-11-21T08:30:52.472Z,728.00
2018-11-21T08:31:52.518Z,792.00
2018-11-21T08:32:52.562Z,940.00
2018-11-21T08:33:52.585Z,988.00
2018-11-21T08:34:52.638Z,1028.00
2018-11-21T08:35:52.674Z,1152.00
2018-11-21T08:36:52.707Z,1144.00
2018-11-21T08:37:52.740Z,1232.00
2018-11-21T08:38:52.797Z,1296.00
2018-11-21T08:39:52.844Z,1268.00
2018-11-21T08:40:52.890Z,1328.00
2018-11-21T08:41:52.926Z,1460.00
2018-11-21T08:42:52.950Z,1604.00
2018-11-21T08:43:53.019Z,1532.00
2018-11-21T08:44:53.057Z,1456.00
2018-11-21T08:45:53.132Z,1448.00
2018-11-21T08:46:53.142Z,1584.00
2018-11-21T08:47:53.195Z,1808.00
2018-11-21T08:48:53.246Z,1772.00
2018-11-21T08:49:53.285Z,1828.00
2018-11-21T08:50:53.297Z,2100.00
2018-11-21T08:51:53.366Z,2296.00
2018-11-21T08:52:53.396Z,2732.00
2018-11-21T08:53:53.450Z,3304.00
2018-11-21T08:54:53.482Z,3480.00
2018-11-21T08:55:53.544Z,3884.00
2018-11-21T08:56:53.567Z,3908.00
2018-11-21T08:57:53.598Z,3484.00
2018-11-21T08:58:53.660Z,3328.00
2018-11-21T08:59:53.717Z,3408.00
2018-11-21T09:00:53.747Z,3100.00
2018-11-21T09:01:53.806Z,3068.00
2018-11-21T09:02:53.816Z,3216.00
2018-11-21T09:03:53.855Z,3384.00
2018-11-21T09:04:53.900Z,3104.00
2018-11-21T09:05:53.965Z,2756.00
2018-11-21T09:06:54.308Z,3308.00
2018-11-21T09:07:54.040Z,4224.00
2018-11-21T09:08:54.090Z,4052.00
2018-11-21T09:09:54.124Z,3328.00
2018-11-21T09:10:54.156Z,3348.00
2018-11-21T09:11:54.194Z,3304.00
2018-11-21T09:12:54.250Z,3028.00
2018-11-21T09:13:54.341Z,3100.00
2018-11-21T09:14:54.350Z,3448.00
2018-11-21T09:15:54.375Z,3456.00
2018-11-21T09:16:54.427Z,3304.00
2018-11-21T09:17:54.499Z,3692.00
2018-11-21T09:18:54.508Z,5108.00
2018-11-21T09:19:54.567Z,6156.00
2018-11-21T09:20:54.610Z,6460.00
2018-11-21T09:21:54.648Z,6780.00
2018-11-21T09:22:54.687Z,6436.00
2018-11-21T09:23:54.726Z,6652.00
2018-11-21T09:24:54.748Z,6044.00
2018-11-21T09:25:54.823Z,6036.00
2018-11-21T09:26:54.865Z,5948.00
2018-11-21T09:27:54.904Z,6424.00
2018-11-21T09:28:54.930Z,5876.00
2018-11-21T09:29:54.969Z,5116.00
2018-11-21T09:30:55.030Z,5172.00
2018-11-21T09:31:55.069Z,5420.00
2018-11-21T09:32:55.122Z,5824.00
2018-11-21T09:33:55.177Z,8512.00
2018-11-21T09:34:55.196Z,10076.00
2018-11-21T09:35:55.285Z,9956.00
2018-11-21T09:36:55.303Z,11812.00
2018-11-21T09:37:55.341Z,12128.00
2018-11-21T09:38:55.377Z,13040.00
2018-11-21T09:39:55.476Z,14500.00
2018-11-21T09:40:55.477Z,14592.00
2018-11-21T09:41:55.518Z,14808.00
2018-11-21T09:42:55.578Z,12816.00
2018-11-21T09:43:55.619Z,11744.00
2018-11-21T09:44:55.655Z,11708.00
2018-11-21T09:45:55.695Z,15336.00
2018-11-21T09:46:55.729Z,16876.00
2018-11-21T09:47:55.778Z,17632.00
2018-11-21T09:48:55.855Z,15608.00
2018-11-21T09:49:55.886Z,13832.00
2018-11-21T09:50:55.909Z,16348.00
2018-11-21T09:51:55.975Z,15516.00
2018-11-21T09:52:56.313Z,15380.00
2018-11-21T09:53:56.060Z,14884.00
2018-11-21T09:54:56.098Z,13932.00
2018-11-21T09:55:56.146Z,13056.00
2018-11-21T09:56:56.172Z,14544.00
2018-11-21T09:57:56.232Z,15836.00
2018-11-21T09:58:56.284Z,15120.00
2018-11-21T09:59:56.316Z,15588.00
2018-11-21T10:00:56.423Z,18144.00
2018-11-21T10:01:56.417Z,18752.00
2018-11-21T10:02:56.462Z,22080.00
2018-11-21T10:04:00.944Z,21664.00
2018-11-21T10:04:56.549Z,20416.00
2018-11-21T10:05:56.578Z,19328.00
2018-11-21T10:06:56.625Z,21248.00
2018-11-21T10:07:56.689Z,19968.00
2018-11-21T10:08:56.715Z,18592.00
2018-11-21T10:09:56.779Z,17664.00
2018-11-21T10:10:56.823Z,18464.00
2018-11-21T10:11:56.858Z,20256.00
2018-11-21T10:12:56.907Z,21856.00
2018-11-21T10:13:56.951Z,20832.00
2018-11-21T10:14:57.047Z,26080.00
2018-11-21T10:16:00.995Z,25024.00
2018-11-21T10:16:57.090Z,25504.00
2018-11-21T10:17:57.130Z,25952.00
2018-11-21T10:18:57.201Z,27232.00
2018-11-21T10:19:57.228Z,28864.00
2018-11-21T10:20:57.260Z,26720.00
2018-11-21T10:21:57.300Z,29152.00
2018-11-21T10:22:57.364Z,25056.00
2018-11-21T10:23:57.408Z,21920.00
2018-11-21T10:24:57.459Z,23744.00
2018-11-21T10:25:57.505Z,28352.00
2018-11-21T10:26:57.555Z,30240.00
2018-11-21T10:27:57.605Z,30144.00
2018-11-21T10:28:57.631Z,30240.00
2018-11-21T10:29:57.695Z,29600.00
2018-11-21T10:30:57.741Z,29216.00
2018-11-21T10:31:57.784Z,25696.00
2018-11-21T10:32:57.832Z,24512.00
2018-11-21T10:33:57.904Z,24992.00
2018-11-21T10:34:57.955Z,26336.00
2018-11-21T10:35:57.981Z,23616.00
2018-11-21T10:36:58.016Z,20192.00
2018-11-21T10:37:58.078Z,21440.00
2018-11-21T10:38:58.141Z,24160.00
2018-11-21T10:39:58.167Z,30304.00
2018-11-21T10:40:58.207Z,35488.00
2018-11-21T10:41:58.232Z,32256.00
2018-11-21T10:42:58.300Z,26848.00
2018-11-21T10:43:58.352Z,24448.00
2018-11-21T10:44:58.402Z,22400.00
2018-11-21T10:45:58.444Z,21248.00
2018-11-21T10:46:58.531Z,22368.00
2018-11-21T10:47:58.544Z,24128.00
2018-11-21T10:48:58.587Z,27520.00
2018-11-21T10:49:58.647Z,30688.00
2018-11-21T10:50:58.696Z,28672.00
2018-11-21T10:51:58.776Z,22048.00
2018-11-21T10:52:58.782Z,19104.00
2018-11-21T10:53:58.810Z,19360.00
2018-11-21T10:54:58.860Z,18560.00
2018-11-21T10:55:58.929Z,20128.00
2018-11-21T10:56:58.957Z,21504.00
2018-11-21T10:57:59.001Z,23104.00
2018-11-21T10:58:59.048Z,25728.00
2018-11-21T10:59:59.096Z,27776.00
2018-11-21T11:00:59.138Z,22496.00
2018-11-21T11:01:59.234Z,21184.00
2018-11-21T11:02:59.254Z,21184.00
2018-11-21T11:03:59.284Z,22752.00
2018-11-21T11:04:59.342Z,25952.00
2018-11-21T11:05:59.374Z,27040.00
2018-11-21T11:06:59.455Z,25696.00
2018-11-21T11:07:59.468Z,25472.00
2018-11-21T11:08:59.516Z,25600.00
2018-11-21T11:10:00.194Z,27200.00
2018-11-21T11:10:59.631Z,28096.00
2018-11-21T11:11:59.712Z,30912.00
2018-11-21T11:13:00.023Z,33824.00
2018-11-21T11:13:59.760Z,30816.00
2018-11-21T11:14:59.823Z,27264.00
2018-11-21T11:15:59.863Z,25504.00
2018-11-21T11:16:59.909Z,24640.00
2018-11-21T11:17:59.935Z,24416.00
2018-11-21T11:18:59.979Z,25184.00
2018-11-21T11:20:00.082Z,28768.00
2018-11-21T11:21:00.094Z,30720.00
2018-11-21T11:22:00.114Z,30304.00
2018-11-21T11:23:00.223Z,30624.00
2018-11-21T11:24:00.243Z,31040.00
2018-11-21T11:25:00.266Z,29376.00
2018-11-21T11:26:00.347Z,27360.00
2018-11-21T11:27:00.417Z,26720.00
2018-11-21T11:28:00.435Z,27104.00
2018-11-21T11:29:00.514Z,27040.00
2018-11-21T11:30:00.524Z,27136.00
2018-11-21T11:31:00.567Z,26976.00
2018-11-21T11:32:00.627Z,27168.00
2018-11-21T11:33:00.660Z,27808.00
2018-11-21T11:34:00.704Z,28736.00
2018-11-21T11:35:00.814Z,27936.00
2018-11-21T11:36:00.804Z,28608.00
2018-11-21T11:37:00.846Z,25376.00
2018-11-21T11:38:00.912Z,22176.00
2018-11-21T11:39:00.987Z,20224.00
2018-11-21T11:40:01.034Z,19168.00
2018-11-21T11:41:01.047Z,18112.00
2018-11-21T11:42:01.124Z,18912.00
2018-11-21T11:43:01.151Z,19968.00
2018-11-21T11:44:01.184Z,22112.00
2018-11-21T11:45:01.249Z,24288.00
2018-11-21T11:46:01.354Z,26624.00
2018-11-21T11:47:01.342Z,27232.00
2018-11-21T11:48:01.373Z,27520.00
2018-11-21T11:49:01.428Z,31072.00
2018-11-21T11:50:01.482Z,35776.00
2018-11-21T11:51:01.521Z,39808.00
2018-11-21T11:52:01.565Z,37056.00
2018-11-21T11:53:01.627Z,33664.00
2018-11-21T11:54:01.669Z,36224.00
2018-11-21T11:55:01.711Z,38816.00
2018-11-21T11:56:01.773Z,40256.00
2018-11-21T11:57:01.793Z,37920.00
2018-11-21T11:58:01.866Z,35296.00
2018-11-21T11:59:01.896Z,32768.00
2018-11-21T12:00:01.968Z,32832.00
2018-11-21T12:01:02.005Z,33984.00
2018-11-21T12:02:02.037Z,32992.00
2018-11-21T12:03:02.098Z,32512.00
2018-11-21T12:04:02.168Z,33376.00
2018-11-21T12:05:02.211Z,33696.00
2018-11-21T12:06:02.241Z,34816.00
2018-11-21T12:07:02.523Z,34624.00
2018-11-21T12:08:02.355Z,34752.00
2018-11-21T12:09:02.407Z,37696.00
2018-11-21T12:10:02.492Z,34048.00
2018-11-21T12:11:02.500Z,33792.00
2018-11-21T12:12:04.932Z,30400.00
2018-11-21T12:13:02.579Z,27488.00
2018-11-21T12:14:02.642Z,25504.00
2018-11-21T12:15:02.701Z,22784.00
2018-11-21T12:16:02.725Z,21024.00
2018-11-21T12:17:02.784Z,21408.00
2018-11-21T12:18:02.829Z,20928.00
2018-11-21T12:19:02.882Z,20448.00
2018-11-21T12:20:02.928Z,21696.00
2018-11-21T12:21:02.977Z,23232.00
2018-11-21T12:22:03.028Z,23360.00
2018-11-21T12:23:03.078Z,22208.00
2018-11-21T12:24:03.134Z,20864.00
2018-11-21T12:25:03.170Z,20960.00
2018-11-21T12:26:06.742Z,21664.00
2018-11-21T12:27:03.273Z,22816.00
2018-11-21T12:28:03.324Z,24480.00
2018-11-21T12:29:03.358Z,24832.00
2018-11-21T12:30:03.396Z,23488.00
2018-11-21T12:31:03.445Z,22912.00
2018-11-21T12:32:03.521Z,23616.00
2018-11-21T12:33:03.530Z,26688.00
2018-11-21T12:34:03.594Z,29312.00
2018-11-21T12:35:03.655Z,28640.00
2018-11-21T12:36:03.701Z,26816.00
2018-11-21T12:37:03.733Z,24992.00
2018-11-21T12:38:03.798Z,23904.00
2018-11-21T12:39:03.840Z,25504.00
2018-11-21T12:40:03.898Z,28704.00
2018-11-21T12:41:03.956Z,28160.00
2018-11-21T12:42:03.992Z,24832.00
2018-11-21T12:43:04.021Z,22432.00
2018-11-21T12:44:04.096Z,22368.00
2018-11-21T12:45:04.122Z,26048.00