createdAt,value
2019-01-23T00:00:45.870Z,64.05
2019-01-23T00:05:47.338Z,78.25
2019-01-23T00:10:48.747Z,69.07
2019-01-23T00:15:50.095Z,64.35
2019-01-23T00:20:51.432Z,60.88
2019-01-23T00:25:52.786Z,110.88
2019-01-23T00:30:54.115Z,53.10
2019-01-23T00:35:55.461Z,57.78
2019-01-23T00:40:56.819Z,73.57
2019-01-23T00:45:58.175Z,62.73
2019-01-23T00:50:59.548Z,63.42
2019-01-23T00:56:02.856Z,73.60
2019-01-23T01:01:04.151Z,70.67
2019-01-23T01:06:05.529Z,63.73
2019-01-23T01:11:08.587Z,80.22
2019-01-23T01:16:10.045Z,58.87
2019-01-23T01:21:11.504Z,57.25
2019-01-23T01:26:13.055Z,56.50
2019-01-23T01:31:14.441Z,57.33
2019-01-23T01:36:15.778Z,54.60
2019-01-23T01:41:17.183Z,57.53
2019-01-23T01:46:18.579Z,54.95
2019-01-23T01:51:19.970Z,55.17
2019-01-23T01:56:21.407Z,56.98
2019-01-23T02:01:22.802Z,55.83
2019-01-23T02:06:24.451Z,57.83
2019-01-23T02:11:25.851Z,51.77
2019-01-23T02:16:27.275Z,53.00
2019-01-23T02:21:28.852Z,56.55
2019-01-23T02:26:30.346Z,52.25
2019-01-23T02:31:31.793Z,56.90
2019-01-23T02:36:33.156Z,54.25
2019-01-23T02:41:34.582Z,49.00
2019-01-23T02:46:35.938Z,50.30
2019-01-23T02:51:37.462Z,56.18
2019-01-23T02:56:57.199Z,52.73
2019-01-23T03:01:58.515Z,55.65
2019-01-23T03:06:59.899Z,55.40
2019-01-23T03:12:01.309Z,58.70
2019-01-23T03:17:02.837Z,63.65
2019-01-23T03:22:04.346Z,56.68
2019-01-23T03:27:05.645Z,60.90
2019-01-23T03:32:07.295Z,61.48
2019-01-23T03:37:08.714Z,62.88
2019-01-23T03:42:10.197Z,64.27
2019-01-23T03:47:11.627Z,65.57
2019-01-23T03:52:12.991Z,64.37
2019-01-23T03:57:14.460Z,64.12
2019-01-23T04:02:15.784Z,60.10
2019-01-23T04:07:17.265Z,62.58
2019-01-23T04:12:18.614Z,64.20
2019-01-23T04:17:19.868Z,68.00
2019-01-23T04:22:21.240Z,65.97
2019-01-23T04:27:22.544Z,69.75
2019-01-23T04:32:23.889Z,67.80
2019-01-23T04:37:25.157Z,66.28
2019-01-23T04:42:26.476Z,66.53
2019-01-23T04:47:27.847Z,64.15
2019-01-23T04:52:37.310Z,68.62
2019-01-23T04:57:38.648Z,73.15
2019-01-23T05:02:40.891Z,72.95
2019-01-23T05:07:42.824Z,69.60
2019-01-23T05:12:44.289Z,74.22
2019-01-23T05:17:45.579Z,74.92
2019-01-23T05:22:46.890Z,67.50
2019-01-23T05:27:48.346Z,72.08
2019-01-23T05:32:49.664Z,76.80
2019-01-23T05:37:51.069Z,79.03
2019-01-23T05:42:52.504Z,79.90
2019-01-23T05:47:53.977Z,78.00
2019-01-23T05:52:55.276Z,83.17
2019-01-23T05:57:56.605Z,78.72
2019-01-23T06:02:58.029Z,77.70
2019-01-23T06:07:59.312Z,85.77
2019-01-23T06:13:00.921Z,77.00
2019-01-23T06:18:02.441Z,81.95
2019-01-23T06:23:03.761Z,95.80
2019-01-23T06:28:05.145Z,85.55
2019-01-23T06:33:07.145Z,87.85
2019-01-23T06:38:08.775Z,93.10
2019-01-23T06:43:10.671Z,81.75
2019-01-23T06:48:11.995Z,83.95
2019-01-23T06:53:14.132Z,87.72
2019-01-23T06:58:15.643Z,82.30
2019-01-23T07:03:16.976Z,83.97
2019-01-23T07:08:18.319Z,90.15
2019-01-23T07:13:19.676Z,87.95
2019-01-23T07:18:20.969Z,91.78
2019-01-23T07:23:22.312Z,93.47
2019-01-23T07:28:23.711Z,92.82
2019-01-23T07:33:25.112Z,93.52
2019-01-23T07:38:26.459Z,87.85
2019-01-23T07:43:27.771Z,99.25
2019-01-23T07:48:30.826Z,88.42
2019-01-23T07:53:32.102Z,95.38
2019-01-23T07:58:33.487Z,99.07
2019-01-23T08:03:34.775Z,98.95
2019-01-23T08:08:36.299Z,96.17
2019-01-23T08:13:37.800Z,96.37
2019-01-23T08:18:39.098Z,102.62
2019-01-23T08:23:40.502Z,100.10
2019-01-23T08:28:43.892Z,94.72
2019-01-23T08:33:45.307Z,101.95
2019-01-23T08:38:46.642Z,101.62
2019-01-23T08:43:49.979Z,100.00
2019-01-23T08:48:51.368Z,100.97
2019-01-23T08:53:53.123Z,104.20
2019-01-23T08:58:56.496Z,103.22
2019-01-23T09:03:57.815Z,99.47
2019-01-23T09:08:59.276Z,95.38
2019-01-23T09:14:00.781Z,97.97
2019-01-23T09:19:02.200Z,97.45
2019-01-23T09:24:03.529Z,95.22
2019-01-23T09:29:04.870Z,98.58
2019-01-23T09:34:11.966Z,96.42
2019-01-23T09:39:45.126Z,89.03
2019-01-23T09:45:13.234Z,96.20
2019-01-23T09:50:37.940Z,97.97
2019-01-23T09:55:39.284Z,98.15
2019-01-23T10:00:40.694Z,100.75
2019-01-23T10:05:41.991Z,83.12
2019-01-23T10:10:43.313Z,85.72
2019-01-23T10:15:46.900Z,93.37
2019-01-23T10:20:48.236Z,91.65
2019-01-23T10:25:49.507Z,90.92
2019-01-23T10:30:50.850Z,92.80
2019-01-23T10:35:52.304Z,98.82
2019-01-23T10:40:53.783Z,87.17
2019-01-23T10:45:55.111Z,87.08
2019-01-23T10:50:56.602Z,80.22
2019-01-23T10:55:57.893Z,83.75
2019-01-23T11:00:59.655Z,74.12
2019-01-23T11:06:00.994Z,75.85
2019-01-23T11:11:07.354Z,84.62
2019-01-23T11:16:08.786Z,94.60
2019-01-23T11:21:10.187Z,81.53
2019-01-23T11:26:11.590Z,84.62
2019-01-23T11:31:13.022Z,82.40
2019-01-23T11:36:14.473Z,84.72
2019-01-23T11:41:16.072Z,80.65
2019-01-23T11:46:17.396Z,76.47
2019-01-23T11:51:18.737Z,79.45
2019-01-23T11:56:20.170Z,82.53
2019-01-23T12:01:27.474Z,78.60
2019-01-23T12:06:24.679Z,74.47
2019-01-23T12:11:25.989Z,78.95
2019-01-23T12:16:27.513Z,80.22
2019-01-23T12:21:28.928Z,84.40
2019-01-23T12:26:30.483Z,80.70
2019-01-23T12:31:35.117Z,76.10
2019-01-23T12:36:35.173Z,81.45
2019-01-23T12:41:54.720Z,86.97
2019-01-23T12:46:56.101Z,75.05
2019-01-23T12:51:57.386Z,82.12
2019-01-23T12:56:58.805Z,74.90
2019-01-23T13:02:00.171Z,86.20
2019-01-23T13:07:01.564Z,81.50
2019-01-23T13:12:02.877Z,80.90
2019-01-23T13:17:04.178Z,77.90
2019-01-23T13:22:05.490Z,84.58
2019-01-23T13:27:06.946Z,76.50
2019-01-23T13:32:08.369Z,78.33
2019-01-23T13:37:09.668Z,82.12
2019-01-23T13:42:11.006Z,80.85
2019-01-23T13:47:12.271Z,80.97
2019-01-23T13:52:13.625Z,74.42
2019-01-23T13:57:14.944Z,83.17
2019-01-23T14:02:16.226Z,85.07
2019-01-23T14:07:17.593Z,86.50
2019-01-23T14:12:19.253Z,78.75
2019-01-23T14:17:20.579Z,80.70
2019-01-23T14:22:21.913Z,75.45
2019-01-23T14:27:23.232Z,69.97
2019-01-23T14:32:24.584Z,75.10
2019-01-23T14:37:25.929Z,73.12
2019-01-23T14:42:27.359Z,79.35
2019-01-23T14:47:28.684Z,69.25
2019-01-23T14:52:29.974Z,77.45
2019-01-23T14:57:31.300Z,78.47
2019-01-23T15:02:32.631Z,79.05
2019-01-23T15:07:33.931Z,73.02
2019-01-23T15:12:35.416Z,74.35
2019-01-23T15:17:36.801Z,75.90
2019-01-23T15:22:38.129Z,79.07
2019-01-23T15:27:39.505Z,88.00
2019-01-23T15:32:40.846Z,77.03
2019-01-23T15:37:42.302Z,87.15
2019-01-23T15:42:43.601Z,79.25
2019-01-23T15:47:44.904Z,80.40
2019-01-23T15:52:47.174Z,69.32
2019-01-23T15:57:48.503Z,71.92
2019-01-23T16:02:49.795Z,70.62
2019-01-23T16:07:51.141Z,76.10
2019-01-23T16:12:52.408Z,70.30
2019-01-23T16:17:53.724Z,72.12
2019-01-23T16:22:55.029Z,69.62
2019-01-23T16:27:56.350Z,65.05
2019-01-23T16:32:57.664Z,69.10
2019-01-23T16:37:59.001Z,74.87
2019-01-23T16:43:00.372Z,59.27
2019-01-23T16:48:01.824Z,69.95
2019-01-23T16:53:03.338Z,67.60
2019-01-23T16:58:05.159Z,69.80
2019-01-23T17:03:06.691Z,63.30
2019-01-23T17:08:08.188Z,76.15
2019-01-23T17:13:09.514Z,69.62
2019-01-23T17:18:10.890Z,67.35
2019-01-23T17:23:12.195Z,68.10
2019-01-23T17:28:13.532Z,68.80
2019-01-23T17:33:14.922Z,64.65
2019-01-23T17:38:16.262Z,69.82
2019-01-23T17:43:18.230Z,70.40
2019-01-23T17:48:19.609Z,68.70
2019-01-23T17:53:21.141Z,66.28
2019-01-23T17:58:24.354Z,68.42
2019-01-23T18:03:25.682Z,61.85
2019-01-23T18:08:27.003Z,68.35
2019-01-23T18:13:28.354Z,64.80
2019-01-23T18:18:29.643Z,64.40
2019-01-23T18:23:30.976Z,73.97
2019-01-23T18:28:32.251Z,68.15
2019-01-23T18:33:45.190Z,75.85
2019-01-23T18:38:54.925Z,60.25
2019-01-23T18:44:26.283Z,64.92
2019-01-23T18:49:50.800Z,64.75
2019-01-23T18:54:52.080Z,64.40
2019-01-23T18:59:59.167Z,70.35
2019-01-23T19:04:56.932Z,67.87
2019-01-23T19:09:58.207Z,73.15
2019-01-23T19:14:59.531Z,71.42
2019-01-23T19:20:00.828Z,74.35
2019-01-23T19:25:03.026Z,71.75
2019-01-23T19:30:12.693Z,69.82
2019-01-23T19:35:14.140Z,69.42
2019-01-23T19:40:15.465Z,66.62
2019-01-23T19:45:20.012Z,73.20
2019-01-23T19:50:21.302Z,71.12
2019-01-23T19:55:22.623Z,68.45
2019-01-23T20:00:24.001Z,74.32
2019-01-23T20:05:25.649Z,76.25
2019-01-23T20:10:27.040Z,74.82
2019-01-23T20:15:28.470Z,74.90
2019-01-23T20:20:29.785Z,75.03
2019-01-23T20:25:31.472Z,63.17
2019-01-23T20:30:35.027Z,66.05
2019-01-23T20:35:36.330Z,68.72
2019-01-23T20:40:37.894Z,75.28
2019-01-23T20:45:39.207Z,74.25
2019-01-23T20:50:40.515Z,77.17
2019-01-23T20:55:42.183Z,77.58
2019-01-23T21:00:44.089Z,79.55
2019-01-23T21:05:45.418Z,70.15
2019-01-23T21:10:46.758Z,77.25
2019-01-23T21:15:48.162Z,81.22
2019-01-23T21:20:49.580Z,77.30
2019-01-23T21:25:50.892Z,80.45
2019-01-23T21:30:52.212Z,81.82
2019-01-23T21:35:53.509Z,83.03
2019-01-23T21:40:55.048Z,84.03
2019-01-23T21:45:56.363Z,82.45
2019-01-23T21:50:57.768Z,81.78
2019-01-23T21:55:59.106Z,80.67
2019-01-23T22:01:00.429Z,87.78
2019-01-23T22:06:01.807Z,87.20
2019-01-23T22:11:03.216Z,83.93
2019-01-23T22:16:06.003Z,92.72
2019-01-23T22:21:07.661Z,91.22
2019-01-23T22:26:27.841Z,86.02
2019-01-23T22:31:29.280Z,90.90
2019-01-23T22:36:30.636Z,88.65
2019-01-23T22:41:33.668Z,85.07
2019-01-23T22:46:34.977Z,88.82
2019-01-23T22:51:36.294Z,96.28
2019-01-23T22:56:37.605Z,87.65
2019-01-23T23:01:39.244Z,88.33
2019-01-23T23:06:40.546Z,91.63
2019-01-23T23:11:41.895Z,91.10
2019-01-23T23:16:43.188Z,90.35
2019-01-23T23:21:44.555Z,92.40
2019-01-23T23:26:46.052Z,100.33
2019-01-23T23:31:47.567Z,84.80
2019-01-23T23:36:48.845Z,94.07
2019-01-23T23:41:50.197Z,96.95
2019-01-23T23:46:51.522Z,96.35
2019-01-23T23:51:52.820Z,99.55
2019-01-23T23:56:54.136Z,90.50
