createdAt,value
2024-05-09T00:00:47.000Z,85.3
2024-05-09T00:02:04.000Z,85.5
2024-05-09T00:03:20.000Z,85.6
2024-05-09T00:04:36.000Z,85.6
2024-05-09T00:05:51.000Z,85.9
2024-05-09T00:07:07.857Z,86
2024-05-09T00:08:24.000Z,86.2
2024-05-09T00:09:40.000Z,85.9
2024-05-09T00:10:56.000Z,85.8
2024-05-09T00:12:12.000Z,85.9
2024-05-09T00:13:28.000Z,85.8
2024-05-09T00:14:45.000Z,86
2024-05-09T00:16:01.000Z,86
2024-05-09T00:17:17.000Z,85.9
2024-05-09T00:18:33.000Z,86
2024-05-09T00:19:49.812Z,85.8
2024-05-09T00:21:06.000Z,86
2024-05-09T00:22:21.000Z,86
2024-05-09T00:23:37.000Z,85.9
2024-05-09T00:24:53.000Z,85.7
2024-05-09T00:26:09.000Z,85.7
2024-05-09T00:27:26.000Z,85.7
2024-05-09T00:28:42.000Z,85.8
2024-05-09T00:29:58.000Z,86.1
2024-05-09T00:31:14.587Z,86.1
2024-05-09T00:32:30.783Z,86.2
2024-05-09T00:33:46.000Z,86.2
2024-05-09T00:35:03.000Z,86.2
2024-05-09T00:36:19.369Z,86.3
2024-05-09T00:37:35.000Z,86.3
2024-05-09T00:38:50.000Z,86.4
2024-05-09T00:40:06.000Z,86.7
2024-05-09T00:41:23.000Z,87
2024-05-09T00:42:39.000Z,87
2024-05-09T00:43:55.000Z,86.9
2024-05-09T00:45:11.752Z,86.9
2024-05-09T00:46:27.949Z,86.8
2024-05-09T00:47:44.000Z,86.7
2024-05-09T00:49:00.000Z,86.6
2024-05-09T00:50:16.000Z,86.7
2024-05-09T00:51:32.000Z,86.6
2024-05-09T00:52:48.000Z,86.6
2024-05-09T00:54:05.000Z,86.5
2024-05-09T00:55:20.000Z,86.5
2024-05-09T00:56:36.000Z,86.3
2024-05-09T00:57:52.723Z,86.2
2024-05-09T00:59:08.000Z,86
2024-05-09T01:00:25.000Z,86
2024-05-09T01:01:41.000Z,86
2024-05-09T01:02:57.000Z,85.9
2024-05-09T01:04:13.000Z,85.8
2024-05-09T01:05:29.000Z,85.9
2024-05-09T01:06:46.000Z,86.1
2024-05-09T01:08:02.000Z,86.2
2024-05-09T01:09:18.000Z,86.3
2024-05-09T01:10:34.000Z,86.4
2024-05-09T01:11:49.000Z,86.8
2024-05-09T01:13:06.000Z,86.9
2024-05-09T01:14:22.000Z,87
2024-05-09T01:15:38.000Z,86.8
2024-05-09T01:16:54.672Z,86.7
2024-05-09T01:18:10.000Z,86.8
2024-05-09T01:19:27.000Z,87
2024-05-09T01:20:43.000Z,87
2024-05-09T01:21:59.000Z,86.9
2024-05-09T01:23:15.649Z,86.7
2024-05-09T01:24:31.000Z,86.8
2024-05-09T01:25:48.000Z,86.9
2024-05-09T01:27:04.000Z,87
2024-05-09T01:28:19.000Z,86.9
2024-05-09T01:29:35.000Z,87.1
2024-05-09T01:30:51.000Z,87.1
2024-05-09T01:32:08.000Z,87.1
2024-05-09T01:33:24.000Z,87.1
2024-05-09T01:34:40.000Z,87.3
2024-05-09T01:35:56.620Z,87.5
2024-05-09T01:37:12.000Z,87.5
2024-05-09T01:38:29.000Z,87.6
2024-05-09T01:39:45.000Z,87.7
2024-05-09T01:41:01.000Z,87.8
2024-05-09T01:42:17.000Z,87.7
2024-05-09T01:43:33.000Z,87.4
2024-05-09T01:44:49.000Z,87.4
2024-05-09T01:46:05.000Z,87.4
2024-05-09T01:47:21.000Z,87.3
2024-05-09T01:48:37.591Z,87.6
2024-05-09T01:49:53.000Z,87.7
2024-05-09T01:51:09.000Z,87.7
2024-05-09T01:52:26.000Z,87.6
2024-05-09T01:53:42.000Z,87.7
2024-05-09T01:54:58.000Z,87.9
2024-05-09T01:56:14.000Z,87.8
2024-05-09T01:57:30.000Z,87.9
2024-05-09T01:58:47.000Z,88
2024-05-09T02:00:03.000Z,88
2024-05-09T02:01:18.561Z,87.9
2024-05-09T02:02:34.000Z,87.7
2024-05-09T02:03:50.000Z,87.7
2024-05-09T02:05:07.148Z,87.7
2024-05-09T02:06:23.000Z,87.7
2024-05-09T02:07:39.000Z,87.6
2024-05-09T02:08:55.735Z,87.5
2024-05-09T02:10:11.000Z,87.4
2024-05-09T02:11:28.000Z,87.3
2024-05-09T02:12:44.000Z,87.2
2024-05-09T02:14:00.518Z,87.2
2024-05-09T02:15:16.000Z,87.2
2024-05-09T02:16:32.908Z,87.4
2024-05-09T02:17:48.000Z,87.3
2024-05-09T02:19:04.000Z,87.4
2024-05-09T02:20:20.000Z,87.4
2024-05-09T02:21:36.000Z,87.4
2024-05-09T02:22:52.000Z,87.4
2024-05-09T02:24:09.000Z,87.3
2024-05-09T02:25:25.000Z,87.4
2024-05-09T02:26:41.000Z,87.3
2024-05-09T02:27:57.688Z,87.2
2024-05-09T02:29:13.000Z,87
2024-05-09T02:30:30.000Z,87.1
2024-05-09T02:31:46.000Z,87
2024-05-09T02:33:02.000Z,86.8
2024-05-09T02:34:17.000Z,86.8
2024-05-09T02:35:33.000Z,87.1
2024-05-09T02:36:50.000Z,87.1
2024-05-09T02:38:06.000Z,87.2
2024-05-09T02:39:22.465Z,87.1
2024-05-09T02:40:38.000Z,87
2024-05-09T02:41:53.000Z,87
2024-05-09T02:43:10.000Z,87
2024-05-09T02:44:26.000Z,86.9
2024-05-09T02:45:42.000Z,87
2024-05-09T02:46:58.660Z,86.8
2024-05-09T02:48:14.000Z,86.8
2024-05-09T02:49:31.000Z,86.8
2024-05-09T02:50:47.000Z,86.8
2024-05-09T02:52:03.442Z,87
2024-05-09T02:53:19.000Z,87.1
2024-05-09T02:54:35.000Z,87.1
2024-05-09T02:55:52.000Z,87.1
2024-05-09T02:57:08.000Z,87.2
2024-05-09T02:58:23.000Z,87.2
2024-05-09T02:59:39.000Z,87.3
2024-05-09T03:00:55.000Z,87.2
2024-05-09T03:02:12.000Z,87.1
2024-05-09T03:03:28.000Z,87.3
2024-05-09T03:04:44.416Z,87.4
2024-05-09T03:06:00.000Z,87.4
2024-05-09T03:07:16.000Z,87.4
2024-05-09T03:08:33.000Z,87.4
2024-05-09T03:09:49.199Z,87.6
2024-05-09T03:11:05.000Z,87.8
2024-05-09T03:12:21.000Z,87.7
2024-05-09T03:13:37.000Z,87.8
2024-05-09T03:14:53.000Z,87.5
2024-05-09T03:16:09.000Z,87.4
2024-05-09T03:17:25.389Z,87.3
2024-05-09T03:18:41.000Z,87.4
2024-05-09T03:19:57.000Z,87.1
2024-05-09T03:21:13.000Z,87.2
2024-05-09T03:22:30.000Z,87.1
2024-05-09T03:23:46.000Z,87
2024-05-09T03:25:02.000Z,87
2024-05-09T03:26:18.000Z,86.8
2024-05-09T03:27:34.000Z,86.6
2024-05-09T03:28:51.000Z,86.8
2024-05-09T03:30:07.345Z,86.7
2024-05-09T03:31:22.000Z,86.6
2024-05-09T03:32:38.000Z,86.5
2024-05-09T03:33:54.000Z,86.5
2024-05-09T03:35:11.000Z,86.6
2024-05-09T03:36:27.000Z,86.6
2024-05-09T03:37:43.000Z,86.6
2024-05-09T03:38:59.000Z,86.5
2024-05-09T03:41:32.000Z,86.3
2024-05-09T03:42:48.319Z,86.3
2024-05-09T03:44:04.000Z,86.2
2024-05-09T03:45:20.711Z,86.3
2024-05-09T03:46:36.000Z,86.2
2024-05-09T03:47:52.000Z,86.2
2024-05-09T03:49:08.000Z,85.9
2024-05-09T03:50:24.000Z,85.9
2024-05-09T03:51:40.000Z,86
2024-05-09T03:52:56.000Z,86.1
2024-05-09T03:54:13.000Z,86
2024-05-09T03:55:29.000Z,85.8
2024-05-09T03:56:45.000Z,85.9
2024-05-09T03:58:01.686Z,86
2024-05-09T03:59:17.000Z,86
2024-05-09T04:00:34.000Z,85.9
2024-05-09T04:01:50.000Z,85.9
2024-05-09T04:03:06.000Z,85.9
2024-05-09T04:04:21.000Z,85.8
2024-05-09T04:05:37.000Z,85.6
2024-05-09T04:06:54.000Z,85.7
2024-05-09T04:08:10.268Z,85.6
2024-05-09T04:09:26.000Z,85.6
2024-05-09T04:10:42.000Z,85.7
2024-05-09T04:11:58.000Z,85.6
2024-05-09T04:13:15.000Z,85.6
2024-05-09T04:14:31.000Z,85.5
2024-05-09T04:15:47.000Z,85.3
2024-05-09T04:17:03.000Z,85.3
2024-05-09T04:18:19.000Z,85.2
2024-05-09T04:19:36.000Z,85.1
2024-05-09T04:20:51.244Z,85
2024-05-09T04:22:07.000Z,84.9
2024-05-09T04:23:23.000Z,84.9
2024-05-09T04:24:39.832Z,84.9
2024-05-09T04:25:56.000Z,84.8
2024-05-09T04:27:12.000Z,84.9
2024-05-09T04:28:28.000Z,85
2024-05-09T04:29:44.613Z,84.9
2024-05-09T04:31:00.000Z,84.7
2024-05-09T04:32:17.000Z,84.5
2024-05-09T04:33:33.000Z,84.5
2024-05-09T04:34:49.395Z,84.7
2024-05-09T04:36:05.000Z,84.5
2024-05-09T04:37:20.000Z,84.5
2024-05-09T04:38:36.998Z,84.3
2024-05-09T04:39:53.000Z,84.2
2024-05-09T04:41:09.000Z,84.1
2024-05-09T04:42:25.000Z,84
2024-05-09T04:43:41.000Z,83.9
2024-05-09T04:44:57.000Z,84
2024-05-09T04:46:14.171Z,83.9
2024-05-09T04:47:30.000Z,83.9
2024-05-09T04:48:46.000Z,83.7
2024-05-09T04:50:02.000Z,83.6
2024-05-09T04:51:18.000Z,83.6
2024-05-09T04:52:35.000Z,83.6
2024-05-09T04:53:50.000Z,83.5
2024-05-09T04:55:06.000Z,83.3
2024-05-09T04:56:22.000Z,83.4
2024-05-09T04:57:38.000Z,83.2
2024-05-09T04:58:55.146Z,83.2
2024-05-09T05:00:11.000Z,83.3
2024-05-09T05:01:27.000Z,83
2024-05-09T05:02:43.000Z,82.8
2024-05-09T05:03:59.000Z,82.6
2024-05-09T05:05:16.000Z,82.3
2024-05-09T05:06:32.000Z,82
2024-05-09T05:07:48.517Z,81.8
2024-05-09T05:09:04.000Z,81.3
2024-05-09T05:10:19.000Z,80.7
2024-05-09T05:11:36.120Z,80.3
2024-05-09T05:12:52.000Z,80
2024-05-09T05:14:08.000Z,79.5
2024-05-09T05:15:24.000Z,79
2024-05-09T05:16:40.000Z,78.8
2024-05-09T05:17:57.000Z,78.5
2024-05-09T05:19:13.000Z,78.3
2024-05-09T05:20:29.000Z,78
2024-05-09T05:21:45.000Z,77.1
2024-05-09T05:23:01.000Z,76.6
2024-05-09T05:24:18.076Z,76.3
2024-05-09T05:25:34.000Z,75.8
2024-05-09T05:26:49.000Z,74.9
2024-05-09T05:28:05.000Z,74
2024-05-09T05:29:21.000Z,72.8
2024-05-09T05:30:38.000Z,71.7
2024-05-09T05:31:54.000Z,71
2024-05-09T05:33:10.000Z,69.5
2024-05-09T05:34:26.000Z,67.7
2024-05-09T05:35:42.854Z,66.3
2024-05-09T05:36:59.050Z,65.1
2024-05-09T05:38:15.000Z,63.8
2024-05-09T05:39:31.000Z,62.7
2024-05-09T05:40:47.000Z,61.8
2024-05-09T05:42:03.000Z,61.1
2024-05-09T05:43:19.000Z,60.3
2024-05-09T05:44:35.000Z,59
2024-05-09T05:45:51.000Z,58.4
2024-05-09T05:47:07.000Z,58
2024-05-09T05:48:23.000Z,57.5
2024-05-09T05:49:40.024Z,57.2
2024-05-09T05:50:56.000Z,56.7
2024-05-09T05:52:12.000Z,56.3
2024-05-09T05:53:28.000Z,56.2
2024-05-09T05:54:44.807Z,55.6
2024-05-09T05:56:01.000Z,55.1
2024-05-09T05:57:17.000Z,54.7
2024-05-09T05:58:33.000Z,53.9
2024-05-09T05:59:48.000Z,53.7
2024-05-09T06:01:04.000Z,53.4
2024-05-09T06:02:20.000Z,52.8
2024-05-09T06:03:37.000Z,52.1
2024-05-09T06:04:53.000Z,51.8
2024-05-09T06:06:09.000Z,51.8
2024-05-09T06:07:25.000Z,51.3
2024-05-09T06:08:41.000Z,50.7
2024-05-09T06:09:58.000Z,49.9
2024-05-09T06:11:14.000Z,49.6
2024-05-09T06:12:30.000Z,49.5
2024-05-09T06:13:46.000Z,49.7
2024-05-09T06:15:02.964Z,49.3
2024-05-09T06:16:19.000Z,48.7
2024-05-09T06:17:35.000Z,48.2
2024-05-09T06:18:51.000Z,48
2024-05-09T06:20:07.000Z,47.4
2024-05-09T06:21:24.000Z,46.5
2024-05-09T06:22:40.000Z,46.7
2024-05-09T06:23:56.465Z,47.1
2024-05-09T06:25:12.000Z,47.3
2024-05-09T06:26:28.860Z,47.1
2024-05-09T06:27:45.000Z,46.9
2024-05-09T06:29:01.000Z,47
2024-05-09T06:30:17.000Z,47.4
2024-05-09T06:31:33.650Z,46.9
2024-05-09T06:32:49.000Z,47
2024-05-09T06:34:05.000Z,46.5
2024-05-09T06:35:21.000Z,46.3
2024-05-09T06:36:37.000Z,46.1
2024-05-09T06:37:53.000Z,45.5
2024-05-09T06:39:09.000Z,45.3
2024-05-09T06:40:26.051Z,45.4
2024-05-09T06:41:42.000Z,45.2
2024-05-09T06:42:58.000Z,45.3
2024-05-09T06:44:14.000Z,45.1
2024-05-09T06:45:30.000Z,44.6
2024-05-09T06:46:47.000Z,44
2024-05-09T06:48:03.000Z,43.5
2024-05-09T06:49:19.000Z,43
2024-05-09T06:50:34.000Z,43.7
2024-05-09T06:51:50.000Z,44
2024-05-09T06:53:07.049Z,43.7
2024-05-09T06:54:23.000Z,43.7
2024-05-09T06:55:39.000Z,43.1
2024-05-09T06:56:54.000Z,42.7
2024-05-09T06:58:10.000Z,42.9
2024-05-09T06:59:27.000Z,42.4
2024-05-09T07:00:43.000Z,41.8
2024-05-09T07:01:59.000Z,41.3
2024-05-09T07:03:15.000Z,41.5
2024-05-09T07:04:31.000Z,40.8
2024-05-09T07:05:48.058Z,40.1
2024-05-09T07:07:04.000Z,39.9
2024-05-09T07:08:20.000Z,40
2024-05-09T07:09:36.000Z,40.1
2024-05-09T07:10:52.000Z,39.9
2024-05-09T07:12:09.000Z,39.1
2024-05-09T07:13:24.000Z,39.2
2024-05-09T07:14:40.000Z,38.5
2024-05-09T07:15:56.000Z,39
2024-05-09T07:17:12.000Z,39.5
2024-05-09T07:18:29.000Z,39.8
2024-05-09T07:19:45.000Z,39.5
2024-05-09T07:21:01.000Z,40.1
2024-05-09T07:22:17.000Z,40.7
2024-05-09T07:23:33.000Z,40.2
2024-05-09T07:24:50.034Z,39.6
2024-05-09T07:26:06.000Z,38.8
2024-05-09T07:27:22.000Z,39
2024-05-09T07:28:38.000Z,39.4
2024-05-09T07:29:53.000Z,39.4
2024-05-09T07:31:10.037Z,39.2
2024-05-09T07:32:26.000Z,39
2024-05-09T07:33:42.000Z,38.6
2024-05-09T07:34:58.000Z,37.4
2024-05-09T07:36:14.000Z,37.4
2024-05-09T07:37:31.000Z,37.4
2024-05-09T07:38:47.000Z,37.4
2024-05-09T07:40:03.000Z,37
2024-05-09T07:41:19.000Z,36.3
2024-05-09T07:42:35.000Z,36
2024-05-09T07:43:52.008Z,35.5
2024-05-09T07:45:08.000Z,35.2
2024-05-09T07:46:23.000Z,34.7
2024-05-09T07:47:39.000Z,34.8
2024-05-09T07:48:55.000Z,34.7
2024-05-09T07:50:12.000Z,34.7
2024-05-09T07:51:28.000Z,34.9
2024-05-09T07:52:44.000Z,34.7
2024-05-09T07:54:00.000Z,34.5
2024-05-09T07:55:16.000Z,34.1
2024-05-09T07:56:32.998Z,34
2024-05-09T07:57:49.000Z,33.7
2024-05-09T07:59:05.000Z,34.3
2024-05-09T08:00:21.000Z,33.9
2024-05-09T08:01:37.000Z,33.8
2024-05-09T08:02:53.000Z,33.9
2024-05-09T08:04:09.000Z,32.6
2024-05-09T08:05:25.000Z,32.3
2024-05-09T08:06:41.000Z,32.1
2024-05-09T08:07:57.000Z,32
2024-05-09T08:09:13.989Z,32.1
2024-05-09T08:10:30.000Z,32.3
2024-05-09T08:11:46.000Z,32.2
2024-05-09T08:13:02.000Z,32.2
2024-05-09T08:14:18.000Z,32.4
2024-05-09T08:15:34.000Z,32.4
2024-05-09T08:16:51.000Z,32.6
2024-05-09T08:18:07.371Z,32.2
2024-05-09T08:19:22.000Z,32.6
2024-05-09T08:20:38.000Z,32.7
2024-05-09T08:21:54.979Z,32.8
2024-05-09T08:23:11.177Z,32.8
2024-05-09T08:24:27.000Z,32.7
2024-05-09T08:25:43.000Z,33.1
2024-05-09T08:26:59.000Z,33.8
2024-05-09T08:28:15.964Z,34.1
2024-05-09T08:29:32.000Z,34.1
2024-05-09T08:30:48.000Z,34.7
2024-05-09T08:32:04.000Z,35.3
2024-05-09T08:33:20.000Z,35.8
2024-05-09T08:34:36.942Z,36
2024-05-09T08:35:52.000Z,36.8
2024-05-09T08:37:08.000Z,37.6
2024-05-09T08:38:24.000Z,38.6
2024-05-09T08:39:40.000Z,38.2
2024-05-09T08:40:56.000Z,39.1
2024-05-09T08:42:13.000Z,39
2024-05-09T08:43:29.000Z,39.2
2024-05-09T08:44:45.000Z,38.9
2024-05-09T08:46:01.000Z,39.1
2024-05-09T08:47:17.906Z,39
2024-05-09T08:48:34.000Z,39.4
2024-05-09T08:49:50.000Z,39.5
2024-05-09T08:51:06.000Z,39.5
2024-05-09T08:52:22.000Z,39.5
2024-05-09T08:53:39.000Z,39.9
2024-05-09T08:54:55.195Z,40.6
2024-05-09T08:56:11.000Z,40.3
2024-05-09T08:57:27.000Z,40.3
2024-05-09T08:58:43.000Z,40.9
2024-05-09T08:59:59.972Z,42.4
2024-05-09T09:01:16.000Z,43.1
2024-05-09T09:02:32.000Z,42.5
2024-05-09T09:03:48.000Z,41.8
2024-05-09T09:05:04.000Z,41.6
2024-05-09T09:06:20.000Z,42.2
2024-05-09T09:07:37.000Z,42.5
2024-05-09T09:08:52.000Z,42.2
2024-05-09T09:10:08.540Z,42.2
2024-05-09T09:11:24.000Z,42.2
2024-05-09T09:12:40.000Z,41.8
2024-05-09T09:13:57.000Z,41
2024-05-09T09:15:13.000Z,41.3
2024-05-09T09:16:29.000Z,41
2024-05-09T09:17:45.000Z,40.5
2024-05-09T09:19:01.000Z,40.9
2024-05-09T09:20:18.000Z,40.6
2024-05-09T09:21:34.285Z,40.8
2024-05-09T09:22:50.000Z,40.7
2024-05-09T09:24:06.000Z,40.9
2024-05-09T09:25:21.882Z,41
2024-05-09T09:26:38.076Z,40.8
2024-05-09T09:27:54.000Z,40.9
2024-05-09T09:29:10.000Z,41.4
2024-05-09T09:30:26.000Z,41.1
2024-05-09T09:31:42.000Z,41.2
2024-05-09T09:32:59.000Z,41.1
2024-05-09T09:34:15.000Z,40.9
2024-05-09T09:35:31.000Z,41.8
2024-05-09T09:36:47.000Z,42.6
2024-05-09T09:38:03.821Z,43.1
2024-05-09T09:39:20.000Z,43.1
2024-05-09T09:40:36.000Z,42.6
2024-05-09T09:41:51.000Z,42
2024-05-09T09:43:07.000Z,42
2024-05-09T09:44:23.000Z,42.5
2024-05-09T09:45:40.000Z,42.6
2024-05-09T09:46:56.000Z,42.6
2024-05-09T09:48:12.000Z,41.9
2024-05-09T09:49:28.000Z,41.7
2024-05-09T09:50:44.775Z,42
2024-05-09T09:52:00.000Z,42
2024-05-09T09:53:17.162Z,42.3
2024-05-09T09:54:33.000Z,43
2024-05-09T09:55:49.000Z,43
2024-05-09T09:57:05.000Z,42.9
2024-05-09T09:58:20.000Z,42.8
2024-05-09T09:59:37.000Z,42.7
2024-05-09T10:00:53.000Z,42.8
2024-05-09T10:02:09.000Z,42.5
2024-05-09T10:03:25.729Z,42.3
2024-05-09T10:04:41.000Z,41.9
2024-05-09T10:05:58.000Z,41.4
2024-05-09T10:07:14.000Z,41.5
2024-05-09T10:08:30.000Z,41.9
2024-05-09T10:09:46.000Z,42.1
2024-05-09T10:11:02.000Z,42.3
2024-05-09T10:12:19.000Z,43
2024-05-09T10:13:35.000Z,43.2
2024-05-09T10:14:50.000Z,42.9
2024-05-09T10:16:06.683Z,43.3
2024-05-09T10:17:22.000Z,43.1
2024-05-09T10:18:39.000Z,42.8
2024-05-09T10:19:55.264Z,42.6
2024-05-09T10:21:11.000Z,42.7
2024-05-09T10:22:27.000Z,42.8
2024-05-09T10:23:43.000Z,42.9
2024-05-09T10:25:00.038Z,44.3
2024-05-09T10:26:16.000Z,45.5
2024-05-09T10:27:32.000Z,45.4
2024-05-09T10:28:48.620Z,45.6
2024-05-09T10:30:04.000Z,45.8
2024-05-09T10:31:20.000Z,45.8
2024-05-09T10:32:36.000Z,45.8
2024-05-09T10:33:52.000Z,45.7
2024-05-09T10:35:08.000Z,45.8
2024-05-09T10:36:24.798Z,45.3
2024-05-09T10:37:40.000Z,45.3
2024-05-09T10:38:57.000Z,45.3
2024-05-09T10:40:13.000Z,45.3
2024-05-09T10:41:29.573Z,45.4
2024-05-09T10:42:45.000Z,45.5
2024-05-09T10:44:01.000Z,45.1
2024-05-09T10:45:18.000Z,45.1
2024-05-09T10:46:34.000Z,44.8
2024-05-09T10:47:49.000Z,45.3
2024-05-09T10:49:05.000Z,45.8
2024-05-09T10:50:21.000Z,46.2
2024-05-09T10:51:38.000Z,46.6
2024-05-09T10:52:54.000Z,46.5
2024-05-09T10:54:10.526Z,46.7
2024-05-09T10:55:26.000Z,46.6
2024-05-09T10:56:42.000Z,46.5
2024-05-09T10:57:59.000Z,46.4
2024-05-09T10:59:15.000Z,46.5
2024-05-09T11:00:31.000Z,46.4
2024-05-09T11:03:03.000Z,47.4
2024-05-09T11:04:20.000Z,48
2024-05-09T11:05:35.000Z,48.4
2024-05-09T11:06:51.478Z,48.6
2024-05-09T11:08:07.000Z,48.3
2024-05-09T11:09:23.000Z,47.5
2024-05-09T11:11:56.000Z,47.5
2024-05-09T11:13:11.000Z,46
2024-05-09T11:14:27.663Z,45.7
2024-05-09T11:15:43.000Z,46.2
2024-05-09T11:17:00.000Z,46.8
2024-05-09T11:18:16.000Z,46.8
2024-05-09T11:19:32.000Z,46.7
2024-05-09T11:20:48.000Z,46.8
2024-05-09T11:22:04.000Z,46.6
2024-05-09T11:23:21.000Z,46.2
2024-05-09T11:24:37.000Z,45.8
2024-05-09T11:25:53.000Z,46.1
2024-05-09T11:27:09.000Z,45.9
2024-05-09T11:28:25.000Z,45.4
2024-05-09T11:29:41.000Z,45.6
2024-05-09T11:30:57.000Z,45.5
2024-05-09T11:32:13.390Z,45.6
2024-05-09T11:33:29.000Z,45.4
2024-05-09T11:34:45.000Z,45.5
2024-05-09T11:36:01.971Z,45.2
2024-05-09T11:37:18.000Z,44.9
2024-05-09T11:38:34.000Z,45.1
2024-05-09T11:39:50.000Z,45
2024-05-09T11:41:06.000Z,44.8
2024-05-09T11:42:22.000Z,44.7
2024-05-09T11:43:39.000Z,44.7
2024-05-09T11:44:55.327Z,43.9
2024-05-09T11:46:10.000Z,43
2024-05-09T11:47:26.000Z,42.5
2024-05-09T11:48:42.000Z,42.5
2024-05-09T11:49:59.000Z,42.7
2024-05-09T11:51:15.000Z,42
2024-05-09T11:52:31.000Z,42
2024-05-09T11:53:47.000Z,42.1
2024-05-09T11:55:03.000Z,43.5
2024-05-09T11:56:20.000Z,45.3
2024-05-09T11:57:36.278Z,45.9
2024-05-09T11:58:52.000Z,46.2
2024-05-09T12:00:08.000Z,46.2
2024-05-09T12:01:24.000Z,46
2024-05-09T12:02:40.000Z,46.3
2024-05-09T12:03:56.000Z,46.7
2024-05-09T12:05:12.000Z,46.6
2024-05-09T12:06:28.000Z,46.5
2024-05-09T12:07:44.000Z,46.7
2024-05-09T12:09:01.000Z,46.4
2024-05-09T12:10:17.232Z,46.9
2024-05-09T12:11:33.000Z,46.9
2024-05-09T12:12:49.000Z,46.5
2024-05-09T12:14:05.000Z,46
2024-05-09T12:15:22.000Z,46.1
2024-05-09T12:16:38.000Z,46
2024-05-09T12:17:54.000Z,46.2
2024-05-09T12:19:09.000Z,46.4
2024-05-09T12:20:25.000Z,46.4
2024-05-09T12:21:41.991Z,46.1
2024-05-09T12:22:58.184Z,45.9
2024-05-09T12:24:14.000Z,45.7
2024-05-09T12:25:30.000Z,45.5
2024-05-09T12:26:46.000Z,45.1
2024-05-09T12:28:02.000Z,45.1
2024-05-09T12:29:19.000Z,45
2024-05-09T12:30:35.000Z,44.8
2024-05-09T12:31:51.000Z,44.7
2024-05-09T12:33:07.000Z,45
2024-05-09T12:34:23.000Z,44.7
2024-05-09T12:35:39.136Z,44.8
2024-05-09T12:36:55.000Z,44.7
2024-05-09T12:38:11.000Z,44.5
2024-05-09T12:39:27.000Z,44.1
2024-05-09T12:40:43.000Z,44.4
2024-05-09T12:42:00.000Z,44.5
2024-05-09T12:43:16.000Z,44.9
2024-05-09T12:44:32.000Z,44.3
2024-05-09T12:45:48.000Z,44.3
2024-05-09T12:47:04.000Z,44
2024-05-09T12:48:21.000Z,44.2
2024-05-09T12:49:37.000Z,44.1
2024-05-09T12:50:53.000Z,43.7
2024-05-09T12:52:08.000Z,43.4
2024-05-09T12:53:24.000Z,43.2
2024-05-09T12:54:41.000Z,43.6
2024-05-09T12:55:57.251Z,43.1
2024-05-09T12:57:13.000Z,42.9
2024-05-09T12:58:29.000Z,42.7
2024-05-09T12:59:45.832Z,43.1
2024-05-09T13:01:02.000Z,43.3
2024-05-09T13:02:18.000Z,43.6
2024-05-09T13:03:34.000Z,42.9
2024-05-09T13:04:50.000Z,43
2024-05-09T13:06:06.000Z,42.8
2024-05-09T13:07:22.000Z,42.5
2024-05-09T13:08:38.000Z,42.6
2024-05-09T13:09:54.000Z,42.3
2024-05-09T13:11:10.000Z,42.1
2024-05-09T13:12:26.000Z,42.5
2024-05-09T13:13:42.978Z,42.6
2024-05-09T13:14:59.000Z,41.7
2024-05-09T13:16:15.000Z,41.4
2024-05-09T13:18:47.000Z,41.6
2024-05-09T13:20:03.000Z,41.8
2024-05-09T13:21:20.000Z,42.1
2024-05-09T13:22:36.000Z,42.8
2024-05-09T13:23:52.000Z,42.9
2024-05-09T13:25:07.000Z,42.7
2024-05-09T13:26:23.932Z,42.6
2024-05-09T13:27:40.000Z,42.4
2024-05-09T13:28:56.000Z,42.1
2024-05-09T13:30:12.000Z,42
2024-05-09T13:31:28.000Z,42.2
2024-05-09T13:32:44.000Z,42.4
2024-05-09T13:34:01.000Z,43.9
2024-05-09T13:35:17.000Z,44.4
2024-05-09T13:36:33.000Z,44.6
2024-05-09T13:37:49.000Z,44.3
2024-05-09T13:39:05.867Z,44
2024-05-09T13:40:22.000Z,44.4
2024-05-09T13:41:37.000Z,44.3
2024-05-09T13:42:53.000Z,44
2024-05-09T13:44:09.000Z,43.4
2024-05-09T13:45:25.000Z,43.1
2024-05-09T13:46:42.000Z,43.6
2024-05-09T13:47:58.000Z,43.9
2024-05-09T13:49:14.000Z,44.1
2024-05-09T13:50:30.000Z,44.2
2024-05-09T13:51:46.820Z,44
2024-05-09T13:53:03.000Z,43.9
2024-05-09T13:54:19.000Z,44.1
2024-05-09T13:55:35.000Z,44.1
2024-05-09T13:56:51.000Z,44.4
2024-05-09T13:58:06.000Z,44.6
2024-05-09T13:59:23.000Z,44.4
2024-05-09T14:00:39.000Z,44.1
2024-05-09T14:01:55.000Z,43.3
2024-05-09T14:03:11.000Z,43.5
2024-05-09T14:04:27.772Z,43.8
2024-05-09T14:05:43.000Z,44
2024-05-09T14:07:00.000Z,43.8
2024-05-09T14:08:16.000Z,43.8
2024-05-09T14:09:32.000Z,43.7
2024-05-09T14:10:48.000Z,43.7
2024-05-09T14:12:04.000Z,43.4
2024-05-09T14:13:21.000Z,42.9
2024-05-09T14:14:36.000Z,42.6
2024-05-09T14:15:52.000Z,42.7
2024-05-09T14:17:08.726Z,42.8
2024-05-09T14:18:24.919Z,42.5
2024-05-09T14:19:41.000Z,42.1
2024-05-09T14:20:57.000Z,42.2
2024-05-09T14:22:13.000Z,42.6
2024-05-09T14:23:29.000Z,42.5
2024-05-09T14:24:45.887Z,42.2
2024-05-09T14:26:02.000Z,41.9
2024-05-09T14:27:18.000Z,41.9
2024-05-09T14:28:34.000Z,42
2024-05-09T14:29:50.663Z,42.2
2024-05-09T14:31:05.000Z,42.6
2024-05-09T14:32:22.000Z,42.7
2024-05-09T14:33:38.000Z,42.8
2024-05-09T14:34:54.000Z,42.9
2024-05-09T14:36:10.000Z,42.7
2024-05-09T14:37:26.000Z,42.5
2024-05-09T14:38:43.000Z,42.7
2024-05-09T14:39:59.000Z,43.3
2024-05-09T14:41:15.000Z,43.4
2024-05-09T14:42:31.000Z,43.4
2024-05-09T14:43:47.000Z,42.8
2024-05-09T14:45:04.000Z,42.9
2024-05-09T14:47:36.000Z,43.2
2024-05-09T14:48:51.000Z,43.3
2024-05-09T14:50:07.000Z,43.3
2024-05-09T14:51:23.000Z,43.3
2024-05-09T14:52:40.180Z,42.9
2024-05-09T14:53:56.000Z,43.9
2024-05-09T14:55:12.000Z,44.6
2024-05-09T14:56:28.000Z,44.7
2024-05-09T14:57:44.000Z,44.9
2024-05-09T14:59:01.000Z,44.8
2024-05-09T15:00:17.000Z,44.6
2024-05-09T15:01:33.000Z,45.1
2024-05-09T15:02:49.000Z,45.1
2024-05-09T15:04:05.000Z,45.1
2024-05-09T15:05:21.000Z,44.9
2024-05-09T15:06:37.000Z,44.9
2024-05-09T15:07:53.520Z,44.8
2024-05-09T15:09:09.000Z,44.7
2024-05-09T15:10:25.000Z,44.4
2024-05-09T15:11:42.000Z,44.5
2024-05-09T15:12:58.000Z,43.9
2024-05-09T15:14:14.000Z,43.8
2024-05-09T15:15:30.000Z,43.7
2024-05-09T15:16:46.000Z,43.8
2024-05-09T15:18:03.067Z,44.2
2024-05-09T15:19:19.260Z,44.3
2024-05-09T15:20:35.000Z,44.3
2024-05-09T15:21:50.000Z,44.2
2024-05-09T15:23:06.000Z,44.3
2024-05-09T15:24:23.000Z,44.2
2024-05-09T15:25:39.000Z,44
2024-05-09T15:26:55.000Z,44.1
2024-05-09T15:28:10.000Z,44.5
2024-05-09T15:29:26.000Z,44.9
2024-05-09T15:30:43.000Z,45.1
2024-05-09T15:31:59.000Z,45.4
2024-05-09T15:33:15.000Z,45.4
2024-05-09T15:34:31.000Z,45.1
2024-05-09T15:35:47.000Z,44.8
2024-05-09T15:37:04.000Z,44.5
2024-05-09T15:38:20.000Z,44.8
2024-05-09T15:39:36.000Z,44.8
2024-05-09T15:40:52.000Z,44.6
2024-05-09T15:42:08.000Z,44.6
2024-05-09T15:43:24.000Z,44.7
2024-05-09T15:44:40.000Z,44.6
2024-05-09T15:45:56.378Z,44.7
2024-05-09T15:47:12.572Z,44.7
2024-05-09T15:48:28.000Z,44.8
2024-05-09T15:49:44.000Z,44.4
2024-05-09T15:51:01.000Z,44.7
2024-05-09T15:52:17.000Z,44.8
2024-05-09T15:53:33.000Z,44.8
2024-05-09T15:54:49.000Z,44.8
2024-05-09T15:56:05.000Z,45.1
2024-05-09T15:57:22.000Z,45
2024-05-09T15:58:38.314Z,44.8
2024-05-09T15:59:54.000Z,44.5
2024-05-09T16:01:10.000Z,44.6
2024-05-09T16:02:25.000Z,45
2024-05-09T16:03:42.000Z,45
2024-05-09T16:04:58.000Z,45.3
2024-05-09T16:06:14.000Z,45.7
2024-05-09T16:07:30.000Z,46.1
2024-05-09T16:08:46.000Z,46.2
2024-05-09T16:10:03.000Z,46.2
2024-05-09T16:11:19.000Z,46.3
2024-05-09T16:12:35.000Z,46.4
2024-05-09T16:13:51.000Z,46.6
2024-05-09T16:15:07.000Z,46.5
2024-05-09T16:16:24.000Z,46.4
2024-05-09T16:17:40.000Z,46.6
2024-05-09T16:18:55.000Z,46.4
2024-05-09T16:20:11.000Z,46.5
2024-05-09T16:21:27.000Z,46.3
2024-05-09T16:22:44.000Z,46.5
2024-05-09T16:24:00.216Z,46.4
2024-05-09T16:25:16.000Z,46.1
2024-05-09T16:26:32.000Z,46.3
2024-05-09T16:27:48.000Z,46.3
2024-05-09T16:29:05.000Z,46.1
2024-05-09T16:30:21.000Z,46.2
2024-05-09T16:31:37.000Z,46.2
2024-05-09T16:32:53.572Z,46.2
2024-05-09T16:34:09.000Z,46.5
2024-05-09T16:35:24.000Z,46.5
2024-05-09T16:36:41.168Z,46.4
2024-05-09T16:37:57.000Z,46.4
2024-05-09T16:39:13.000Z,46.4
2024-05-09T16:40:29.000Z,46.5
2024-05-09T16:41:45.942Z,46.6
2024-05-09T16:43:02.000Z,46.6
2024-05-09T16:44:18.329Z,46.8
2024-05-09T16:45:34.000Z,47.1
2024-05-09T16:46:50.000Z,47.2
2024-05-09T16:48:06.000Z,47.1
2024-05-09T16:49:23.108Z,47.5
2024-05-09T16:50:39.000Z,47.4
2024-05-09T16:51:54.000Z,47.6
2024-05-09T16:53:10.000Z,47.4
2024-05-09T16:54:26.000Z,47.5
2024-05-09T16:55:43.000Z,47.7
2024-05-09T16:56:59.000Z,48
2024-05-09T16:58:15.000Z,48.4
2024-05-09T16:59:31.000Z,48.5
2024-05-09T17:00:47.000Z,48.6
2024-05-09T17:02:04.071Z,48.4
2024-05-09T17:03:20.000Z,48.6
2024-05-09T17:04:36.000Z,48.6
2024-05-09T17:05:52.000Z,48.8
2024-05-09T17:07:08.000Z,48.7