createdAt,value
2017-09-13T00:01:14.663Z,11.30
2017-09-13T00:03:42.182Z,11.20
2017-09-13T00:06:10.524Z,11.10
2017-09-13T00:08:38.041Z,11.10
2017-09-13T00:11:05.572Z,11.10
2017-09-13T00:13:33.149Z,11.10
2017-09-13T00:16:01.444Z,11.10
2017-09-13T00:18:28.960Z,11.10
2017-09-13T00:20:56.525Z,11.00
2017-09-13T00:23:24.864Z,11.10
2017-09-13T00:25:52.378Z,11.00
2017-09-13T00:28:19.945Z,11.10
2017-09-13T00:30:47.483Z,10.90
2017-09-13T00:33:15.072Z,11.00
2017-09-13T00:35:42.621Z,11.10
2017-09-13T00:38:10.165Z,11.10
2017-09-13T00:40:37.711Z,11.10
2017-09-13T00:43:06.032Z,11.00
2017-09-13T00:45:34.348Z,11.00
2017-09-13T00:48:01.865Z,10.90
2017-09-13T00:50:30.289Z,11.00
2017-09-13T00:52:58.606Z,10.90
2017-09-13T00:55:26.157Z,10.80
2017-09-13T00:57:53.716Z,10.90
2017-09-13T01:00:21.286Z,10.90
2017-09-13T01:02:48.864Z,10.90
2017-09-13T01:05:16.387Z,10.90
2017-09-13T01:07:43.937Z,11.00
2017-09-13T01:10:11.492Z,11.00
2017-09-13T01:12:39.024Z,10.80
2017-09-13T01:15:06.576Z,10.90
2017-09-13T01:17:34.096Z,10.70
2017-09-13T01:20:02.421Z,10.60
2017-09-13T01:22:29.947Z,10.60
2017-09-13T01:24:57.512Z,10.50
2017-09-13T01:27:25.093Z,10.40
2017-09-13T01:29:52.650Z,10.50
2017-09-13T01:32:20.216Z,10.40
2017-09-13T01:34:48.540Z,10.50
2017-09-13T01:37:16.824Z,10.60
2017-09-13T01:39:44.387Z,10.60
2017-09-13T01:42:11.900Z,10.60
2017-09-13T01:44:40.216Z,10.50
2017-09-13T01:47:07.820Z,10.40
2017-09-13T01:49:36.121Z,10.50
2017-09-13T01:52:03.640Z,10.50
2017-09-13T01:54:31.200Z,10.50
2017-09-13T01:56:59.603Z,10.60
2017-09-13T01:59:27.893Z,10.60
2017-09-13T02:01:55.443Z,10.60
2017-09-13T02:04:23.007Z,10.60
2017-09-13T02:06:50.599Z,10.60
2017-09-13T02:09:18.134Z,10.40
2017-09-13T02:11:46.488Z,10.40
2017-09-13T02:14:14.024Z,10.40
2017-09-13T02:16:41.576Z,10.50
2017-09-13T02:19:09.145Z,10.60
2017-09-13T02:21:36.690Z,10.70
2017-09-13T02:24:04.240Z,10.70
2017-09-13T02:26:31.808Z,10.70
2017-09-13T02:28:59.785Z,10.60
2017-09-13T02:31:28.178Z,10.80
2017-09-13T02:33:55.765Z,10.70
2017-09-13T02:36:23.328Z,10.80
2017-09-13T02:38:50.875Z,10.90
2017-09-13T02:41:18.394Z,10.80
2017-09-13T02:43:45.928Z,10.80
2017-09-13T02:46:13.481Z,10.70
2017-09-13T02:48:41.001Z,10.80
2017-09-13T02:51:08.523Z,10.90
2017-09-13T02:53:36.085Z,10.90
2017-09-13T02:56:04.385Z,10.90
2017-09-13T02:58:31.953Z,10.80
2017-09-13T03:00:59.502Z,10.90
2017-09-13T03:03:27.059Z,10.90
2017-09-13T03:05:54.612Z,10.80
2017-09-13T03:08:22.423Z,10.70
2017-09-13T03:10:50.012Z,10.90
2017-09-13T03:13:18.290Z,10.80
2017-09-13T03:15:46.596Z,10.70
2017-09-13T03:18:14.155Z,10.70
2017-09-13T03:20:41.667Z,10.60
2017-09-13T03:23:09.220Z,10.50
2017-09-13T03:25:36.807Z,10.50
2017-09-13T03:28:04.335Z,10.50
2017-09-13T03:30:31.849Z,10.40
2017-09-13T03:32:59.457Z,10.30
2017-09-13T03:35:26.975Z,10.10
2017-09-13T03:37:54.506Z,10.20
2017-09-13T03:40:22.847Z,10.20
2017-09-13T03:42:50.368Z,10.10
2017-09-13T03:45:17.887Z,10.20
2017-09-13T03:47:46.214Z,10.00
2017-09-13T03:50:13.760Z,9.90
2017-09-13T03:52:41.267Z,9.80
2017-09-13T03:55:08.817Z,9.90
2017-09-13T03:57:36.335Z,10.00
2017-09-13T04:00:03.902Z,9.90
2017-09-13T04:02:31.459Z,9.80
2017-09-13T04:04:59.012Z,9.80
2017-09-13T04:07:26.872Z,9.60
2017-09-13T04:09:54.383Z,9.60
2017-09-13T04:12:22.727Z,9.20
2017-09-13T04:14:50.273Z,9.20
2017-09-13T04:17:17.784Z,9.30
2017-09-13T04:19:45.327Z,9.10
2017-09-13T04:22:12.874Z,9.00
2017-09-13T04:24:40.399Z,9.00
2017-09-13T04:27:07.963Z,9.00
2017-09-13T04:29:35.473Z,8.90
2017-09-13T04:32:02.984Z,8.90
2017-09-13T04:34:30.531Z,8.90
2017-09-13T04:36:58.043Z,8.80
2017-09-13T04:39:26.352Z,8.80
2017-09-13T04:41:53.907Z,8.70
2017-09-13T04:44:21.416Z,8.70
2017-09-13T04:46:48.963Z,8.70
2017-09-13T04:49:16.477Z,8.90
2017-09-13T04:51:44.033Z,9.00
2017-09-13T04:54:11.561Z,8.90
2017-09-13T04:56:39.940Z,8.70
2017-09-13T04:59:08.264Z,8.70
2017-09-13T05:01:35.785Z,8.60
2017-09-13T05:04:03.292Z,8.70
2017-09-13T05:06:30.844Z,8.80
2017-09-13T05:09:17.611Z,8.80
2017-09-13T05:11:45.174Z,8.70
2017-09-13T05:14:12.701Z,8.70
2017-09-13T05:16:40.232Z,8.70
2017-09-13T05:19:07.780Z,8.70
2017-09-13T05:21:35.332Z,8.70
2017-09-13T05:24:02.856Z,8.70
2017-09-13T05:26:30.360Z,8.80
2017-09-13T05:28:57.924Z,8.80
2017-09-13T05:31:25.468Z,8.80
2017-09-13T05:33:53.021Z,8.80
2017-09-13T05:36:21.043Z,8.90
2017-09-13T05:38:48.588Z,8.90
2017-09-13T05:41:16.104Z,9.00
2017-09-13T05:43:43.726Z,9.10
2017-09-13T05:46:11.270Z,9.20
2017-09-13T05:48:39.620Z,9.50
2017-09-13T05:51:07.164Z,9.50
2017-09-13T05:53:34.679Z,9.60
2017-09-13T05:56:02.216Z,9.60
2017-09-13T05:58:30.506Z,9.60
2017-09-13T06:00:58.811Z,9.80
2017-09-13T06:03:26.329Z,9.70
2017-09-13T06:05:54.647Z,10.10
2017-09-13T06:08:22.168Z,10.10
2017-09-13T06:10:50.448Z,10.00
2017-09-13T06:13:18.017Z,9.90
2017-09-13T06:15:45.575Z,9.80
2017-09-13T06:18:13.130Z,9.50
2017-09-13T06:20:40.680Z,9.60
2017-09-13T06:23:08.993Z,9.50
2017-09-13T06:25:36.576Z,9.50
2017-09-13T06:28:04.096Z,9.60
2017-09-13T06:30:31.653Z,9.50
2017-09-13T06:32:59.195Z,9.60
2017-09-13T06:35:26.717Z,9.50
2017-09-13T06:37:54.248Z,9.60
2017-09-13T06:40:21.793Z,9.70
2017-09-13T06:42:49.342Z,9.80
2017-09-13T06:45:16.865Z,9.70
2017-09-13T06:47:45.180Z,10.10
2017-09-13T06:50:12.716Z,10.10
2017-09-13T06:52:40.272Z,10.50
2017-09-13T06:55:07.799Z,10.80
2017-09-13T06:57:35.338Z,10.90
2017-09-13T07:00:02.919Z,11.10
2017-09-13T07:02:30.435Z,11.10
2017-09-13T07:04:57.979Z,11.30
2017-09-13T07:07:25.528Z,11.30
2017-09-13T07:09:53.104Z,11.20
2017-09-13T07:12:20.650Z,11.10
2017-09-13T07:14:48.176Z,11.20
2017-09-13T07:17:16.483Z,11.30
2017-09-13T07:19:44.023Z,11.20
2017-09-13T07:22:11.553Z,11.50
2017-09-13T07:24:39.900Z,11.60
2017-09-13T07:27:07.425Z,11.60
2017-09-13T07:29:34.994Z,11.70
2017-09-13T07:32:02.513Z,11.70
2017-09-13T07:34:30.800Z,12.00
2017-09-13T07:36:59.166Z,12.00
2017-09-13T07:39:26.688Z,12.00
2017-09-13T07:41:54.204Z,12.10
2017-09-13T07:44:21.756Z,12.20
2017-09-13T07:46:49.294Z,12.20
2017-09-13T07:49:17.627Z,12.40
2017-09-13T07:51:45.148Z,12.40
2017-09-13T07:54:12.695Z,12.40
2017-09-13T07:56:41.000Z,12.30
2017-09-13T07:59:08.543Z,12.20
2017-09-13T08:01:36.071Z,12.40
2017-09-13T08:04:03.583Z,12.40
2017-09-13T08:06:31.141Z,12.50
2017-09-13T08:08:58.692Z,12.60
2017-09-13T08:11:26.252Z,12.60
2017-09-13T08:13:53.772Z,12.60
2017-09-13T08:16:21.283Z,12.70
2017-09-13T08:18:48.824Z,12.80
2017-09-13T08:21:16.371Z,12.90
2017-09-13T08:23:43.901Z,12.80
2017-09-13T08:26:12.186Z,13.00
2017-09-13T08:28:40.511Z,13.00
2017-09-13T08:31:08.049Z,13.00
2017-09-13T08:33:35.552Z,13.10
2017-09-13T08:36:03.125Z,13.20
2017-09-13T08:38:31.458Z,13.50
2017-09-13T08:40:58.983Z,13.40
2017-09-13T08:43:26.504Z,13.50
2017-09-13T08:45:54.056Z,13.60
2017-09-13T08:48:21.579Z,13.60
2017-09-13T08:50:49.114Z,13.60
2017-09-13T08:53:16.669Z,13.60
2017-09-13T08:55:44.205Z,13.70
2017-09-13T08:58:12.491Z,13.70
2017-09-13T09:00:40.804Z,13.50
2017-09-13T09:03:08.332Z,13.50
2017-09-13T09:05:36.246Z,13.60
2017-09-13T09:08:03.795Z,13.80
2017-09-13T09:10:31.329Z,13.70
2017-09-13T09:12:58.878Z,13.90
2017-09-13T09:15:26.429Z,14.00
2017-09-13T09:17:53.955Z,14.10
2017-09-13T09:20:22.357Z,14.40
2017-09-13T09:22:49.880Z,14.30
2017-09-13T09:25:17.392Z,14.50
2017-09-13T09:27:45.704Z,15.00
2017-09-13T09:30:13.212Z,14.90
2017-09-13T09:32:40.788Z,15.00
2017-09-13T09:35:08.332Z,15.30
2017-09-13T09:37:35.851Z,15.40
2017-09-13T09:40:03.409Z,15.40
2017-09-13T09:42:30.972Z,15.70
2017-09-13T09:44:59.276Z,15.80
2017-09-13T09:47:26.831Z,15.70
2017-09-13T09:49:54.351Z,16.00
2017-09-13T09:52:21.905Z,16.00
2017-09-13T09:54:49.429Z,16.20
2017-09-13T09:57:16.953Z,16.20
2017-09-13T09:59:44.528Z,16.20
2017-09-13T10:02:12.064Z,16.30
2017-09-13T10:04:40.348Z,16.60
2017-09-13T10:07:07.903Z,16.50
2017-09-13T10:09:36.185Z,17.00
2017-09-13T10:12:03.727Z,16.90
2017-09-13T10:14:32.044Z,17.20
2017-09-13T10:16:59.562Z,17.10
2017-09-13T10:19:27.108Z,17.20
2017-09-13T10:21:54.633Z,17.20
2017-09-13T10:24:22.200Z,17.20
2017-09-13T10:26:49.728Z,17.20
2017-09-13T10:29:17.243Z,17.00
2017-09-13T10:31:45.655Z,17.00
2017-09-13T10:34:13.175Z,16.80
2017-09-13T10:36:40.727Z,16.80
2017-09-13T10:39:08.249Z,16.80
2017-09-13T10:41:35.796Z,16.80
2017-09-13T10:44:03.353Z,16.80
2017-09-13T10:46:30.876Z,16.90
2017-09-13T10:48:59.209Z,16.80
2017-09-13T10:51:26.743Z,16.70
2017-09-13T10:53:54.267Z,16.60
2017-09-13T10:56:21.815Z,16.80
2017-09-13T10:58:50.152Z,16.70
2017-09-13T11:01:17.691Z,16.60
2017-09-13T11:03:45.225Z,16.60
2017-09-13T11:06:12.783Z,16.60
2017-09-13T11:08:40.325Z,16.60
2017-09-13T11:11:08.621Z,16.50
2017-09-13T11:13:36.173Z,16.50
2017-09-13T11:16:03.699Z,16.50
2017-09-13T11:18:31.491Z,16.60
2017-09-13T11:20:59.020Z,16.80
2017-09-13T11:23:26.576Z,16.80
2017-09-13T11:25:54.104Z,16.70
2017-09-13T11:28:21.621Z,16.90
2017-09-13T11:30:49.171Z,17.10
2017-09-13T11:33:16.695Z,17.50
2017-09-13T11:35:44.270Z,17.60
2017-09-13T11:38:11.792Z,17.60
2017-09-13T11:40:39.325Z,17.60
2017-09-13T11:43:06.892Z,17.60
2017-09-13T11:45:34.411Z,17.60
2017-09-13T11:48:02.692Z,17.50
2017-09-13T11:50:30.252Z,17.40
2017-09-13T11:52:58.541Z,17.50
2017-09-13T11:55:26.115Z,17.50
2017-09-13T11:57:53.628Z,17.60
2017-09-13T12:00:21.153Z,17.70
2017-09-13T12:02:48.756Z,17.70
2017-09-13T12:05:17.040Z,17.90
2017-09-13T12:07:45.361Z,18.00
2017-09-13T12:10:12.898Z,18.00
2017-09-13T12:12:40.456Z,18.00
2017-09-13T12:15:08.003Z,18.00
2017-09-13T12:17:35.524Z,18.10
2017-09-13T12:20:03.083Z,18.10
2017-09-13T12:22:30.631Z,18.20
2017-09-13T12:24:58.164Z,18.40
2017-09-13T12:27:25.721Z,18.60
2017-09-13T12:29:53.243Z,18.80
2017-09-13T12:32:20.804Z,19.00
2017-09-13T12:34:48.353Z,19.20
2017-09-13T12:37:16.687Z,19.50
2017-09-13T12:39:44.216Z,19.50
2017-09-13T12:42:11.732Z,19.70
2017-09-13T12:44:40.047Z,19.80
2017-09-13T12:47:08.775Z,19.70
2017-09-13T12:49:36.341Z,20.00
2017-09-13T12:52:04.627Z,19.60
2017-09-13T12:54:32.916Z,19.60
2017-09-13T12:57:00.516Z,19.50
2017-09-13T12:59:28.139Z,19.50
2017-09-13T13:01:55.675Z,19.50
2017-09-13T13:04:23.994Z,19.60
2017-09-13T13:06:51.509Z,19.60
2017-09-13T13:09:19.842Z,19.40
2017-09-13T13:11:47.362Z,19.40
2017-09-13T13:14:14.924Z,19.20
2017-09-13T13:16:42.462Z,19.10
2017-09-13T13:19:10.748Z,18.90
2017-09-13T13:21:39.087Z,18.80
2017-09-13T13:24:06.611Z,18.70
2017-09-13T13:26:34.902Z,18.50
2017-09-13T13:29:02.445Z,18.50
2017-09-13T13:31:29.977Z,18.40
2017-09-13T13:33:57.553Z,18.30
2017-09-13T13:36:25.118Z,18.40
2017-09-13T13:38:52.641Z,18.40
2017-09-13T13:41:20.176Z,18.30
2017-09-13T13:43:47.736Z,18.30
2017-09-13T13:46:15.318Z,18.40
2017-09-13T13:48:42.889Z,18.40
2017-09-13T13:51:10.425Z,18.40
2017-09-13T13:53:38.744Z,18.30
2017-09-13T13:56:06.255Z,18.20
2017-09-13T13:58:34.589Z,18.50
2017-09-13T14:01:02.112Z,18.40
2017-09-13T14:03:29.674Z,18.50
2017-09-13T14:05:57.236Z,18.60
2017-09-13T14:08:24.798Z,18.60
2017-09-13T14:10:52.376Z,18.50
2017-09-13T14:13:19.925Z,18.60
2017-09-13T14:15:47.509Z,18.60
2017-09-13T14:18:15.048Z,18.70
2017-09-13T14:20:42.576Z,18.80
2017-09-13T14:23:10.256Z,18.90
2017-09-13T14:25:37.788Z,18.90
2017-09-13T14:28:06.085Z,18.80
2017-09-13T14:30:33.636Z,18.70
2017-09-13T14:33:01.221Z,18.80
2017-09-13T14:35:28.836Z,18.70
2017-09-13T14:37:56.383Z,18.60
2017-09-13T14:40:24.830Z,18.60
2017-09-13T14:42:52.399Z,18.50
2017-09-13T14:45:19.956Z,18.50
2017-09-13T14:47:47.599Z,18.40
2017-09-13T14:50:15.188Z,18.30
2017-09-13T14:52:42.874Z,18.20
2017-09-13T14:55:10.544Z,18.20
2017-09-13T14:57:39.931Z,18.20
2017-09-13T15:00:07.496Z,18.00
2017-09-13T15:02:35.027Z,17.80
2017-09-13T15:05:02.692Z,17.70
2017-09-13T15:07:30.243Z,17.80
2017-09-13T15:09:57.814Z,17.80
2017-09-13T15:12:25.361Z,17.60
2017-09-13T15:14:53.193Z,17.60
2017-09-13T15:17:20.786Z,17.60
2017-09-13T15:19:48.344Z,17.60
2017-09-13T15:22:16.728Z,17.50
2017-09-13T15:24:45.019Z,17.40
2017-09-13T15:27:12.553Z,17.30
2017-09-13T15:29:40.255Z,17.30
2017-09-13T15:32:07.815Z,17.20
2017-09-13T15:34:35.418Z,17.10
2017-09-13T15:37:02.974Z,17.10
2017-09-13T15:39:30.501Z,17.10
2017-09-13T15:41:58.096Z,17.10
2017-09-13T15:44:25.754Z,17.10
2017-09-13T15:46:54.076Z,17.10
2017-09-13T15:49:21.645Z,17.00
2017-09-13T15:51:49.377Z,17.10
2017-09-13T15:54:16.932Z,17.10
2017-09-13T15:56:44.531Z,17.10
2017-09-13T15:59:12.232Z,17.10
2017-09-13T16:01:39.777Z,17.00
2017-09-13T16:04:07.313Z,17.00
2017-09-13T16:06:34.872Z,17.10
2017-09-13T16:09:02.417Z,17.10
2017-09-13T16:11:29.977Z,17.10
2017-09-13T16:13:57.506Z,17.10
2017-09-13T16:16:25.241Z,17.10
2017-09-13T16:18:53.577Z,17.10
2017-09-13T16:21:21.155Z,17.00
2017-09-13T16:23:48.712Z,17.10
2017-09-13T16:26:16.831Z,17.00
2017-09-13T16:28:44.563Z,17.00
2017-09-13T16:31:13.004Z,17.10
2017-09-13T16:33:40.548Z,17.00
2017-09-13T16:36:08.105Z,17.00
2017-09-13T16:38:35.818Z,17.00
2017-09-13T16:41:04.266Z,17.00
2017-09-13T16:43:31.829Z,16.90
2017-09-13T16:46:00.190Z,17.10
2017-09-13T16:48:27.800Z,17.00
2017-09-13T16:50:56.301Z,17.20
2017-09-13T16:53:24.044Z,17.10
2017-09-13T16:55:52.393Z,17.30
2017-09-13T16:58:20.075Z,17.20
2017-09-13T17:00:48.412Z,17.20
2017-09-13T17:03:15.961Z,17.20
2017-09-13T17:05:43.493Z,17.20
2017-09-13T17:08:11.832Z,17.20
2017-09-13T17:10:39.349Z,17.20
2017-09-13T17:13:07.065Z,17.20
2017-09-13T17:15:35.376Z,17.20
2017-09-13T17:18:03.660Z,17.30
2017-09-13T17:20:31.235Z,17.30
2017-09-13T17:22:58.814Z,17.30
2017-09-13T17:25:26.372Z,17.40
2017-09-13T17:27:53.879Z,17.30
2017-09-13T17:30:21.397Z,17.40
2017-09-13T17:32:48.980Z,17.40
2017-09-13T17:35:17.279Z,17.50
2017-09-13T17:37:44.805Z,17.40
2017-09-13T17:40:12.380Z,17.50
2017-09-13T17:42:40.705Z,17.60
2017-09-13T17:45:08.424Z,17.50
2017-09-13T17:47:36.041Z,17.50
2017-09-13T17:50:03.764Z,17.50
2017-09-13T17:52:31.334Z,17.30
2017-09-13T17:54:59.027Z,17.30
2017-09-13T17:57:27.534Z,17.40
2017-09-13T17:59:55.104Z,17.40
2017-09-13T18:02:23.384Z,17.50
2017-09-13T18:04:51.003Z,17.40
2017-09-13T18:07:18.524Z,17.50
2017-09-13T18:09:46.040Z,17.40
2017-09-13T18:12:14.348Z,17.40
2017-09-13T18:14:41.880Z,17.30
2017-09-13T18:17:10.370Z,17.40
2017-09-13T18:19:37.964Z,17.40
2017-09-13T18:22:05.723Z,17.50
2017-09-13T18:24:33.999Z,17.40
2017-09-13T18:27:01.890Z,17.30
2017-09-13T18:29:30.233Z,17.30
2017-09-13T18:31:57.915Z,17.30
2017-09-13T18:34:25.500Z,17.20
2017-09-13T18:36:53.040Z,17.10
2017-09-13T18:39:20.572Z,17.10
2017-09-13T18:41:48.144Z,17.20
2017-09-13T18:44:16.139Z,17.20
2017-09-13T18:46:45.335Z,17.20
2017-09-13T18:49:13.853Z,17.20
2017-09-13T18:51:41.855Z,17.10
2017-09-13T18:54:09.409Z,17.20
2017-09-13T18:56:36.928Z,17.30
2017-09-13T18:59:04.636Z,17.20
2017-09-13T19:01:32.239Z,17.10
2017-09-13T19:03:59.825Z,17.20
2017-09-13T19:06:28.161Z,17.20
2017-09-13T19:08:56.467Z,17.30
2017-09-13T19:11:24.070Z,17.20
2017-09-13T19:13:51.604Z,17.30
2017-09-13T19:16:20.068Z,17.50
2017-09-13T19:18:47.645Z,17.40
2017-09-13T19:21:15.350Z,17.50
2017-09-13T19:23:43.117Z,17.50
2017-09-13T19:26:10.680Z,17.50
2017-09-13T19:28:38.978Z,17.60
2017-09-13T19:31:06.550Z,17.60
2017-09-13T19:33:34.074Z,17.60
2017-09-13T19:36:02.378Z,17.80
2017-09-13T19:38:29.932Z,17.70
2017-09-13T19:40:57.496Z,17.80
2017-09-13T19:43:25.024Z,17.80
2017-09-13T19:45:53.326Z,17.90
2017-09-13T19:48:20.884Z,17.90
2017-09-13T19:50:48.467Z,18.00
2017-09-13T19:53:16.017Z,18.10
2017-09-13T19:55:43.546Z,18.00
2017-09-13T19:58:11.122Z,18.10
2017-09-13T20:00:38.641Z,18.10
2017-09-13T20:03:06.204Z,18.10
2017-09-13T20:05:34.501Z,18.20
2017-09-13T20:08:02.257Z,18.20
2017-09-13T20:10:29.820Z,18.20
2017-09-13T20:12:57.350Z,18.30
2017-09-13T20:15:25.692Z,18.30
2017-09-13T20:17:53.204Z,18.20
2017-09-13T20:20:21.498Z,18.40
2017-09-13T20:22:49.057Z,18.30
2017-09-13T20:25:16.596Z,18.40
2017-09-13T20:27:44.912Z,18.30
2017-09-13T20:30:13.399Z,18.30
2017-09-13T20:32:41.205Z,18.40
2017-09-13T20:35:09.505Z,18.40
2017-09-13T20:37:37.024Z,18.30
2017-09-13T20:40:04.584Z,18.50
2017-09-13T20:42:32.108Z,18.50
2017-09-13T20:44:59.700Z,18.40
2017-09-13T20:47:27.220Z,18.40
2017-09-13T20:49:54.735Z,18.50
2017-09-13T20:52:22.323Z,18.50
2017-09-13T20:54:49.841Z,18.50
2017-09-13T20:57:18.136Z,18.50
2017-09-13T20:59:45.695Z,18.50
2017-09-13T21:02:13.273Z,18.50
2017-09-13T21:04:40.793Z,18.50
2017-09-13T21:07:09.080Z,18.50
2017-09-13T21:09:36.645Z,18.40
2017-09-13T21:12:04.166Z,18.50
2017-09-13T21:14:31.704Z,18.60
2017-09-13T21:16:59.273Z,18.30
2017-09-13T21:19:26.824Z,18.20
2017-09-13T21:21:54.377Z,18.10
2017-09-13T21:24:21.892Z,18.10
2017-09-13T21:26:49.464Z,18.00
2017-09-13T21:29:17.337Z,17.80
2017-09-13T21:31:44.892Z,17.80
2017-09-13T21:34:12.459Z,17.80
2017-09-13T21:36:40.009Z,17.90
2017-09-13T21:39:07.557Z,17.80
2017-09-13T21:41:35.132Z,17.80
2017-09-13T21:44:02.639Z,17.90
2017-09-13T21:46:30.189Z,17.90
2017-09-13T21:48:57.705Z,17.80
2017-09-13T21:51:25.256Z,17.80
2017-09-13T21:53:52.772Z,17.80
2017-09-13T21:56:20.333Z,17.80
2017-09-13T21:58:48.616Z,17.90
2017-09-13T22:01:16.913Z,17.80
2017-09-13T22:03:44.467Z,17.80
2017-09-13T22:06:11.983Z,17.80
2017-09-13T22:08:39.537Z,17.70
2017-09-13T22:11:07.046Z,17.60
2017-09-13T22:13:35.356Z,17.50
2017-09-13T22:16:02.897Z,17.50
2017-09-13T22:18:30.416Z,17.50
2017-09-13T22:20:58.047Z,17.50
2017-09-13T22:23:26.364Z,17.40
2017-09-13T22:25:53.880Z,17.40
2017-09-13T22:28:21.432Z,17.40
2017-09-13T22:30:49.745Z,17.50
2017-09-13T22:33:17.288Z,17.40
2017-09-13T22:35:45.572Z,17.50
2017-09-13T22:38:13.888Z,17.50
2017-09-13T22:40:41.436Z,17.40
2017-09-13T22:43:08.964Z,17.30
2017-09-13T22:45:37.285Z,17.30
2017-09-13T22:48:04.803Z,17.20
2017-09-13T22:50:32.371Z,17.30
2017-09-13T22:52:59.888Z,17.20
2017-09-13T22:55:27.413Z,17.20
2017-09-13T22:57:54.969Z,17.10
2017-09-13T23:00:22.484Z,17.10
2017-09-13T23:02:50.045Z,17.00
2017-09-13T23:05:18.324Z,17.00
2017-09-13T23:07:45.881Z,16.90
2017-09-13T23:10:13.404Z,16.70
2017-09-13T23:12:40.971Z,16.70
2017-09-13T23:15:08.491Z,16.50
2017-09-13T23:17:36.004Z,16.60
2017-09-13T23:20:03.576Z,16.60
2017-09-13T23:22:31.140Z,16.60
2017-09-13T23:24:58.668Z,16.50
2017-09-13T23:27:26.965Z,16.40
2017-09-13T23:29:54.517Z,16.30
2017-09-13T23:32:22.040Z,16.40
2017-09-13T23:34:49.620Z,16.30
2017-09-13T23:37:17.896Z,16.30
2017-09-13T23:39:46.181Z,16.20
2017-09-13T23:42:14.496Z,16.20
2017-09-13T23:44:42.069Z,16.10
2017-09-13T23:47:09.588Z,16.20
2017-09-13T23:49:37.111Z,16.20
2017-09-13T23:52:05.440Z,16.20
2017-09-13T23:54:32.951Z,16.10
2017-09-13T23:57:01.239Z,16.00
2017-09-13T23:59:29.597Z,16.00
