createdAt,value
2018-05-13T00:00:50.739Z,0.00
2018-05-13T00:01:50.722Z,0.00
2018-05-13T00:02:50.656Z,0.00
2018-05-13T00:03:50.684Z,0.00
2018-05-13T00:04:50.588Z,0.00
2018-05-13T00:05:50.571Z,0.00
2018-05-13T00:06:50.516Z,0.00
2018-05-13T00:07:50.503Z,0.00
2018-05-13T00:08:50.440Z,0.00
2018-05-13T00:09:50.416Z,0.00
2018-05-13T00:10:50.382Z,0.00
2018-05-13T00:11:50.342Z,0.00
2018-05-13T00:12:50.305Z,0.00
2018-05-13T00:13:50.279Z,0.00
2018-05-13T00:14:50.238Z,0.00
2018-05-13T00:15:50.217Z,0.00
2018-05-13T00:16:50.164Z,0.00
2018-05-13T00:17:50.140Z,0.00
2018-05-13T00:18:50.112Z,0.00
2018-05-13T00:19:50.055Z,0.00
2018-05-13T00:20:50.069Z,0.00
2018-05-13T00:21:50.027Z,0.00
2018-05-13T00:24:22.283Z,0.00
2018-05-13T00:25:22.182Z,0.00
2018-05-13T00:26:22.169Z,0.00
2018-05-13T00:27:22.183Z,0.00
2018-05-13T00:28:22.084Z,0.00
2018-05-13T00:29:22.074Z,0.00
2018-05-13T00:30:22.092Z,0.00
2018-05-13T00:31:21.970Z,0.00
2018-05-13T00:32:49.594Z,0.00
2018-05-13T00:33:21.890Z,0.00
2018-05-13T00:34:21.884Z,0.00
2018-05-13T00:35:21.831Z,0.00
2018-05-13T00:36:21.781Z,0.00
2018-05-13T00:37:21.733Z,0.00
2018-05-13T00:38:21.711Z,0.00
2018-05-13T00:39:21.685Z,0.00
2018-05-13T00:40:21.662Z,0.00
2018-05-13T00:41:21.599Z,0.00
2018-05-13T00:44:05.786Z,0.00
2018-05-13T00:45:05.521Z,0.00
2018-05-13T00:47:00.169Z,0.00
2018-05-13T00:48:00.028Z,0.00
2018-05-13T00:48:59.984Z,0.00
2018-05-13T00:49:59.956Z,0.00
2018-05-13T00:50:59.906Z,0.00
2018-05-13T00:51:59.891Z,0.00
2018-05-13T00:53:15.327Z,0.00
2018-05-13T00:53:59.804Z,0.00
2018-05-13T00:54:59.748Z,0.00
2018-05-13T00:55:59.732Z,0.00
2018-05-13T00:56:59.698Z,0.00
2018-05-13T00:57:59.650Z,0.00
2018-05-13T00:58:59.664Z,0.00
2018-05-13T00:59:59.568Z,0.00
2018-05-13T01:00:59.531Z,0.00
2018-05-13T01:01:59.510Z,0.00
2018-05-13T01:02:59.480Z,0.00
2018-05-13T01:03:59.447Z,0.00
2018-05-13T01:04:59.413Z,0.00
2018-05-13T01:05:59.390Z,0.00
2018-05-13T01:06:59.351Z,0.00
2018-05-13T01:07:59.284Z,0.00
2018-05-13T01:08:59.278Z,0.00
2018-05-13T01:09:59.208Z,0.00
2018-05-13T01:10:59.174Z,0.00
2018-05-13T01:11:59.145Z,0.00
2018-05-13T01:12:59.109Z,0.00
2018-05-13T01:13:59.074Z,0.00
2018-05-13T01:14:59.149Z,0.00
2018-05-13T01:15:59.005Z,0.00
2018-05-13T01:16:59.002Z,0.00
2018-05-13T01:17:58.914Z,0.00
2018-05-13T01:18:58.890Z,0.00
2018-05-13T01:19:58.842Z,0.00
2018-05-13T01:20:58.836Z,0.00
2018-05-13T01:21:58.783Z,0.00
2018-05-13T01:22:58.757Z,0.00
2018-05-13T01:23:58.715Z,0.00
2018-05-13T01:24:58.667Z,0.00
2018-05-13T01:25:58.633Z,0.00
2018-05-13T01:26:58.594Z,0.00
2018-05-13T01:27:58.574Z,0.00
2018-05-13T01:28:58.537Z,0.00
2018-05-13T01:29:58.495Z,0.00
2018-05-13T01:30:58.447Z,0.00
2018-05-13T01:31:58.415Z,0.00
2018-05-13T01:32:58.364Z,0.00
2018-05-13T01:33:58.344Z,0.00
2018-05-13T01:34:58.290Z,0.00
2018-05-13T01:35:58.287Z,0.00
2018-05-13T01:36:58.218Z,0.00
2018-05-13T01:37:58.200Z,0.00
2018-05-13T01:38:58.152Z,0.00
2018-05-13T01:39:58.112Z,0.00
2018-05-13T01:40:58.077Z,0.00
2018-05-13T01:41:58.076Z,0.00
2018-05-13T01:42:58.013Z,0.00
2018-05-13T01:43:58.845Z,0.00
2018-05-13T01:44:57.981Z,0.00
2018-05-13T01:45:57.897Z,0.00
2018-05-13T01:46:57.856Z,0.00
2018-05-13T01:47:57.839Z,0.00
2018-05-13T01:48:57.770Z,0.00
2018-05-13T01:49:57.753Z,0.00
2018-05-13T01:50:57.710Z,0.00
2018-05-13T01:51:57.696Z,0.00
2018-05-13T01:52:57.664Z,0.00
2018-05-13T01:53:57.598Z,0.00
2018-05-13T01:54:57.574Z,0.00
2018-05-13T01:55:57.554Z,0.00
2018-05-13T01:56:57.482Z,0.00
2018-05-13T01:57:57.466Z,0.00
2018-05-13T01:58:57.425Z,0.00
2018-05-13T01:59:57.387Z,0.00
2018-05-13T02:00:57.352Z,0.00
2018-05-13T02:01:57.315Z,0.00
2018-05-13T02:02:57.261Z,0.00
2018-05-13T02:03:57.237Z,0.00
2018-05-13T02:04:57.194Z,0.00
2018-05-13T02:05:57.164Z,0.00
2018-05-13T02:06:57.114Z,0.00
2018-05-13T02:07:57.106Z,0.00
2018-05-13T02:08:57.056Z,0.00
2018-05-13T02:09:57.015Z,0.00
2018-05-13T02:10:56.985Z,0.00
2018-05-13T02:11:56.936Z,0.00
2018-05-13T02:12:56.897Z,0.00
2018-05-13T02:13:56.858Z,0.00
2018-05-13T02:14:56.844Z,0.00
2018-05-13T02:15:56.791Z,0.00
2018-05-13T02:16:56.757Z,0.00
2018-05-13T02:17:56.717Z,0.00
2018-05-13T02:18:56.670Z,0.00
2018-05-13T02:19:56.646Z,0.00
2018-05-13T02:20:56.625Z,0.00
2018-05-13T02:21:56.587Z,0.00
2018-05-13T02:22:56.540Z,0.00
2018-05-13T02:23:56.520Z,0.00
2018-05-13T02:24:56.448Z,0.00
2018-05-13T02:25:56.450Z,0.00
2018-05-13T02:26:56.395Z,0.00
2018-05-13T02:27:56.353Z,0.00
2018-05-13T02:28:56.307Z,0.00
2018-05-13T02:29:56.291Z,0.00
2018-05-13T02:30:56.242Z,0.00
2018-05-13T02:31:56.211Z,0.00
2018-05-13T02:32:56.162Z,0.00
2018-05-13T02:33:56.128Z,0.00
2018-05-13T02:34:56.102Z,0.00
2018-05-13T02:35:56.043Z,0.00
2018-05-13T02:36:56.030Z,0.00
2018-05-13T02:37:55.977Z,0.00
2018-05-13T02:38:55.971Z,0.00
2018-05-13T02:39:55.901Z,0.00
2018-05-13T02:40:55.876Z,0.00
2018-05-13T02:41:55.830Z,0.00
2018-05-13T02:42:55.777Z,0.00
2018-05-13T02:43:55.745Z,4.00
2018-05-13T02:44:55.693Z,4.00
2018-05-13T02:45:55.687Z,0.00
2018-05-13T02:46:55.630Z,4.00
2018-05-13T02:47:55.592Z,4.00
2018-05-13T02:48:55.561Z,4.00
2018-05-13T02:49:55.524Z,4.00
2018-05-13T02:50:55.499Z,8.00
2018-05-13T02:51:55.487Z,4.00
2018-05-13T02:52:55.440Z,4.00
2018-05-13T02:53:55.477Z,8.00
2018-05-13T02:54:55.359Z,12.00
2018-05-13T02:55:55.323Z,12.00
2018-05-13T02:56:55.264Z,12.00
2018-05-13T02:57:55.242Z,16.00
2018-05-13T02:58:55.212Z,20.00
2018-05-13T02:59:55.164Z,20.00
2018-05-13T03:00:55.119Z,24.00
2018-05-13T03:01:55.067Z,24.00
2018-05-13T03:02:55.039Z,32.00
2018-05-13T03:03:55.002Z,36.00
2018-05-13T03:04:54.958Z,40.00
2018-05-13T03:05:54.936Z,44.00
2018-05-13T03:06:54.897Z,52.00
2018-05-13T03:07:54.853Z,60.00
2018-05-13T03:08:54.812Z,68.00
2018-05-13T03:09:54.804Z,80.00
2018-05-13T03:10:54.736Z,88.00
2018-05-13T03:11:54.711Z,100.00
2018-05-13T03:12:54.661Z,112.00
2018-05-13T03:13:54.661Z,128.00
2018-05-13T03:14:54.595Z,144.00
2018-05-13T03:15:54.599Z,160.00
2018-05-13T03:16:54.525Z,184.00
2018-05-13T03:17:54.494Z,204.00
2018-05-13T03:18:54.458Z,224.00
2018-05-13T03:19:54.437Z,252.00
2018-05-13T03:20:54.391Z,280.00
2018-05-13T03:21:54.341Z,304.00
2018-05-13T03:22:54.320Z,340.00
2018-05-13T03:23:54.253Z,376.00
2018-05-13T03:24:54.212Z,412.00
2018-05-13T03:25:54.184Z,452.00
2018-05-13T03:26:54.142Z,492.00
2018-05-13T03:27:54.109Z,540.00
2018-05-13T03:28:54.078Z,584.00
2018-05-13T03:29:54.027Z,632.00
2018-05-13T03:30:53.993Z,684.00
2018-05-13T03:31:53.965Z,740.00
2018-05-13T03:32:53.948Z,800.00
2018-05-13T03:33:53.886Z,856.00
2018-05-13T03:34:53.854Z,920.00
2018-05-13T03:35:53.810Z,984.00
2018-05-13T03:36:53.771Z,1056.00
2018-05-13T03:37:53.733Z,1124.00
2018-05-13T03:38:53.726Z,1196.00
2018-05-13T03:39:53.704Z,1272.00
2018-05-13T03:40:53.631Z,1348.00
2018-05-13T03:41:53.616Z,1436.00
2018-05-13T03:42:53.557Z,1524.00
2018-05-13T03:43:53.526Z,1608.00
2018-05-13T03:44:53.492Z,1700.00
2018-05-13T03:45:53.437Z,1800.00
2018-05-13T03:46:53.425Z,1900.00
2018-05-13T03:47:53.368Z,1996.00
2018-05-13T03:48:53.354Z,2100.00
2018-05-13T03:49:53.319Z,2208.00
2018-05-13T03:50:53.258Z,2320.00
2018-05-13T03:51:53.207Z,2424.00
2018-05-13T03:52:53.171Z,2536.00
2018-05-13T03:53:53.145Z,2648.00
2018-05-13T03:54:53.086Z,2768.00
2018-05-13T03:55:53.056Z,2892.00
2018-05-13T03:56:53.039Z,3016.00
2018-05-13T03:57:52.987Z,3140.00
2018-05-13T03:58:52.935Z,3260.00
2018-05-13T03:59:52.901Z,3388.00
2018-05-13T04:00:52.904Z,3516.00
2018-05-13T04:01:52.841Z,3648.00
2018-05-13T04:02:52.847Z,3780.00
2018-05-13T04:03:52.777Z,3908.00
2018-05-13T04:04:52.729Z,4040.00
2018-05-13T04:05:52.711Z,4176.00
2018-05-13T04:06:52.648Z,4316.00
2018-05-13T04:07:52.615Z,4456.00
2018-05-13T04:08:52.599Z,4592.00
2018-05-13T04:09:52.523Z,4724.00
2018-05-13T04:10:52.512Z,4872.00
2018-05-13T04:11:52.468Z,5028.00
2018-05-13T04:12:52.439Z,5176.00
2018-05-13T04:13:52.387Z,5324.00
2018-05-13T04:14:52.344Z,5476.00
2018-05-13T04:15:52.317Z,5640.00
2018-05-13T04:16:52.263Z,5840.00
2018-05-13T04:17:52.238Z,6000.00
2018-05-13T04:18:52.206Z,6176.00
2018-05-13T04:19:52.203Z,6328.00
2018-05-13T04:20:52.185Z,6444.00
2018-05-13T04:21:52.095Z,6568.00
2018-05-13T04:22:52.069Z,6692.00
2018-05-13T04:23:52.031Z,6832.00
2018-05-13T04:24:51.992Z,6980.00
2018-05-13T04:25:51.959Z,7116.00
2018-05-13T04:26:51.902Z,7232.00
2018-05-13T04:27:51.887Z,7372.00
2018-05-13T04:28:51.839Z,7524.00
2018-05-13T04:29:51.804Z,7676.00
2018-05-13T04:30:51.771Z,7832.00
2018-05-13T04:31:51.726Z,7968.00
2018-05-13T04:32:51.683Z,8128.00
2018-05-13T04:33:51.645Z,8284.00
2018-05-13T04:34:51.628Z,8432.00
2018-05-13T04:35:51.599Z,8576.00
2018-05-13T04:36:51.542Z,8696.00
2018-05-13T04:37:51.524Z,8824.00
2018-05-13T04:38:51.495Z,8936.00
2018-05-13T04:39:51.427Z,9044.00
2018-05-13T04:40:51.403Z,9164.00
2018-05-13T04:41:51.360Z,9300.00
2018-05-13T04:42:51.312Z,9468.00
2018-05-13T04:43:51.332Z,9656.00
2018-05-13T04:44:51.279Z,9848.00
2018-05-13T04:45:51.230Z,9888.00
2018-05-13T04:46:51.197Z,10000.00
2018-05-13T04:47:51.181Z,10188.00
2018-05-13T04:48:51.114Z,10372.00
2018-05-13T04:49:51.083Z,10400.00
2018-05-13T04:50:51.037Z,10724.00
2018-05-13T04:51:51.004Z,11072.00
2018-05-13T04:52:50.941Z,11172.00
2018-05-13T04:53:50.957Z,11236.00
2018-05-13T04:54:50.908Z,11420.00
2018-05-13T04:55:50.869Z,11856.00
2018-05-13T04:56:50.835Z,12580.00
2018-05-13T04:57:50.784Z,13208.00
2018-05-13T04:58:50.783Z,13204.00
2018-05-13T04:59:50.696Z,12840.00
2018-05-13T05:00:50.678Z,13128.00
2018-05-13T05:01:50.642Z,15804.00
2018-05-13T05:02:50.597Z,17984.00
2018-05-13T05:03:50.570Z,17728.00
2018-05-13T05:04:50.541Z,18336.00
2018-05-13T05:05:50.531Z,19520.00
2018-05-13T05:06:50.466Z,20384.00
2018-05-13T05:07:50.420Z,22304.00
2018-05-13T05:08:50.388Z,23968.00
2018-05-13T05:09:50.354Z,23232.00
2018-05-13T05:10:50.341Z,22688.00
2018-05-13T05:11:50.321Z,22240.00
2018-05-13T05:12:50.246Z,22752.00
2018-05-13T05:13:50.241Z,24352.00
2018-05-13T05:14:50.216Z,25568.00
2018-05-13T05:15:50.162Z,25632.00
2018-05-13T05:16:50.103Z,24480.00
2018-05-13T05:17:50.077Z,19936.00
2018-05-13T05:18:50.098Z,16064.00
2018-05-13T05:19:50.018Z,14692.00
2018-05-13T05:20:50.035Z,14252.00
2018-05-13T05:21:49.947Z,14024.00
2018-05-13T05:22:49.930Z,13180.00
2018-05-13T05:23:49.897Z,13180.00
2018-05-13T05:24:49.850Z,13676.00
2018-05-13T05:25:49.830Z,14420.00
2018-05-13T05:26:49.805Z,14420.00
2018-05-13T05:27:49.791Z,15240.00
2018-05-13T05:28:49.747Z,17752.00
2018-05-13T05:29:49.709Z,17160.00
2018-05-13T05:30:49.685Z,14856.00
2018-05-13T05:31:49.669Z,14424.00
2018-05-13T05:32:49.621Z,15792.00
2018-05-13T05:33:49.574Z,16336.00
2018-05-13T05:34:49.565Z,15644.00
2018-05-13T05:35:49.551Z,15472.00
2018-05-13T05:36:49.544Z,15120.00
2018-05-13T05:37:49.475Z,15748.00
2018-05-13T05:38:49.407Z,15564.00
2018-05-13T05:39:49.412Z,14908.00
2018-05-13T05:40:49.370Z,15012.00
2018-05-13T05:41:49.330Z,15172.00
2018-05-13T05:42:49.282Z,16252.00
2018-05-13T05:43:49.254Z,17108.00
2018-05-13T05:44:49.228Z,16376.00
2018-05-13T05:45:49.194Z,16736.00
2018-05-13T05:46:49.149Z,16836.00
2018-05-13T05:47:49.101Z,16208.00
2018-05-13T05:48:49.080Z,15760.00
2018-05-13T05:49:49.069Z,15796.00
2018-05-13T05:50:49.024Z,15920.00
2018-05-13T05:51:49.029Z,16052.00
2018-05-13T05:52:48.950Z,17024.00
2018-05-13T05:53:48.920Z,18836.00
2018-05-13T05:54:48.895Z,18268.00
2018-05-13T05:55:48.852Z,16720.00
2018-05-13T05:56:48.826Z,16552.00
2018-05-13T05:57:48.786Z,16812.00
2018-05-13T05:58:48.764Z,17212.00
2018-05-13T05:59:48.733Z,17152.00
2018-05-13T06:00:48.765Z,17008.00
2018-05-13T06:01:48.673Z,17072.00
2018-05-13T06:02:48.651Z,17292.00
2018-05-13T06:03:48.621Z,17808.00
2018-05-13T06:04:48.569Z,18036.00
2018-05-13T06:05:48.540Z,17580.00
2018-05-13T06:06:48.517Z,17420.00
2018-05-13T06:07:48.468Z,17672.00
2018-05-13T06:08:48.451Z,18428.00
2018-05-13T06:09:48.424Z,18840.00
2018-05-13T06:10:48.389Z,18932.00
2018-05-13T06:11:48.361Z,21184.00
2018-05-13T06:12:48.305Z,21856.00
2018-05-13T06:13:48.293Z,18920.00
2018-05-13T06:14:48.244Z,17844.00
2018-05-13T06:15:48.227Z,17728.00
2018-05-13T06:16:48.198Z,17976.00
2018-05-13T06:17:48.185Z,18040.00
2018-05-13T06:18:48.120Z,18000.00
2018-05-13T06:19:48.120Z,18328.00
2018-05-13T06:20:48.065Z,18516.00
2018-05-13T06:21:48.049Z,18412.00
2018-05-13T06:22:48.008Z,18264.00
2018-05-13T06:23:47.964Z,18224.00
2018-05-13T06:24:47.940Z,18336.00
2018-05-13T06:25:47.911Z,18432.00
2018-05-13T06:26:47.880Z,18336.00
2018-05-13T06:27:47.853Z,18472.00
2018-05-13T06:28:47.841Z,18536.00
2018-05-13T06:29:47.784Z,18576.00
2018-05-13T06:30:47.770Z,18572.00
2018-05-13T06:31:47.775Z,18580.00
2018-05-13T06:32:47.711Z,18672.00
2018-05-13T06:33:47.667Z,18768.00
2018-05-13T06:34:47.631Z,18884.00
2018-05-13T06:35:47.618Z,19032.00
2018-05-13T06:36:47.574Z,19208.00
2018-05-13T06:37:47.547Z,19384.00
2018-05-13T06:38:47.540Z,19400.00
2018-05-13T06:39:47.488Z,19460.00
2018-05-13T06:40:47.457Z,19620.00
2018-05-13T06:41:47.414Z,19856.00
2018-05-13T06:42:47.402Z,20896.00
2018-05-13T06:43:47.374Z,21312.00
2018-05-13T06:44:47.324Z,22784.00
2018-05-13T06:45:47.299Z,29088.00
2018-05-13T06:46:47.273Z,40960.00
2018-05-13T06:47:47.241Z,48864.00
2018-05-13T06:48:47.210Z,52064.00
2018-05-13T06:49:47.172Z,60064.00
2018-05-13T06:50:47.159Z,58944.00
2018-05-13T06:51:47.122Z,60480.00
2018-05-13T06:52:47.072Z,61184.00
2018-05-13T06:53:47.046Z,60352.00
2018-05-13T06:54:47.038Z,62080.00
2018-05-13T06:55:46.993Z,62944.00
2018-05-13T06:56:46.973Z,61856.00
2018-05-13T06:57:46.975Z,60160.00
2018-05-13T06:58:46.915Z,58912.00
2018-05-13T06:59:46.892Z,60256.00
2018-05-13T07:00:46.893Z,64096.00
2018-05-13T07:01:46.832Z,65600.00
2018-05-13T07:02:46.812Z,65120.00
2018-05-13T07:03:46.774Z,63424.00
2018-05-13T07:04:46.814Z,64160.00
2018-05-13T07:05:46.733Z,64448.00
2018-05-13T07:06:46.720Z,63232.00
2018-05-13T07:07:46.705Z,63168.00
2018-05-13T07:08:46.687Z,63808.00
2018-05-13T07:09:46.645Z,65344.00
2018-05-13T07:10:46.632Z,67200.00
2018-05-13T07:11:46.585Z,68096.00
2018-05-13T07:12:46.565Z,67488.00
2018-05-13T07:13:46.546Z,67520.00
2018-05-13T07:14:46.529Z,66560.00
2018-05-13T07:15:46.523Z,66944.00
2018-05-13T07:16:46.472Z,66720.00
2018-05-13T07:17:46.463Z,66048.00
2018-05-13T07:18:46.439Z,69472.00
2018-05-13T07:19:46.411Z,75488.00
2018-05-13T07:20:46.393Z,76416.00
2018-05-13T07:21:46.383Z,74656.00
2018-05-13T07:22:46.353Z,75232.00
2018-05-13T07:23:46.319Z,78880.00
2018-05-13T07:24:46.328Z,77184.00
2018-05-13T07:25:46.306Z,75072.00
2018-05-13T07:26:46.286Z,73696.00
2018-05-13T07:27:46.273Z,73568.00
2018-05-13T07:28:46.269Z,73248.00
2018-05-13T07:29:46.252Z,71136.00
2018-05-13T07:30:46.197Z,69248.00
2018-05-13T07:31:46.185Z,68864.00
2018-05-13T07:32:46.156Z,71200.00
2018-05-13T07:33:46.136Z,74016.00
2018-05-13T07:34:46.120Z,78880.00
2018-05-13T07:35:46.122Z,82752.00
2018-05-13T07:36:46.087Z,81312.00
2018-05-13T07:37:46.069Z,82560.00
2018-05-13T07:38:46.040Z,84608.00
2018-05-13T07:39:46.020Z,86688.00
2018-05-13T07:40:46.015Z,88736.00
2018-05-13T07:41:45.992Z,88672.00
2018-05-13T07:42:45.972Z,87872.00
2018-05-13T07:43:45.965Z,86720.00
2018-05-13T07:44:45.930Z,84192.00
2018-05-13T07:45:45.902Z,80032.00
2018-05-13T07:46:45.909Z,76864.00
2018-05-13T07:47:45.873Z,76192.00
2018-05-13T07:48:45.877Z,76672.00
2018-05-13T07:49:45.861Z,80832.00
2018-05-13T07:50:45.818Z,87680.00
2018-05-13T07:51:45.813Z,87584.00
2018-05-13T07:52:45.789Z,81632.00
2018-05-13T07:53:45.777Z,81152.00
2018-05-13T07:54:45.743Z,85600.00
2018-05-13T07:55:45.731Z,86816.00
2018-05-13T07:56:45.727Z,84576.00
2018-05-13T07:57:45.689Z,81728.00
2018-05-13T07:58:45.688Z,83520.00
2018-05-13T07:59:45.675Z,87968.00
2018-05-13T08:00:45.642Z,87744.00
2018-05-13T08:01:45.611Z,81472.00
2018-05-13T08:02:45.600Z,76416.00
2018-05-13T08:03:45.580Z,76704.00
2018-05-13T08:04:45.587Z,78784.00
2018-05-13T08:05:45.559Z,79744.00
2018-05-13T08:06:45.542Z,84000.00
2018-05-13T08:07:45.524Z,89600.00
2018-05-13T08:08:45.526Z,90112.00
2018-05-13T08:09:46.004Z,88544.00
2018-05-13T08:10:45.473Z,91680.00
2018-05-13T08:11:45.450Z,94144.00
2018-05-13T08:12:45.427Z,89088.00
2018-05-13T08:13:45.430Z,87776.00
2018-05-13T08:14:45.399Z,85472.00
2018-05-13T08:15:45.376Z,82368.00
2018-05-13T08:16:45.365Z,82176.00
2018-05-13T08:17:45.341Z,86368.00
2018-05-13T08:18:45.332Z,85888.00
2018-05-13T08:19:45.322Z,74880.00
2018-05-13T08:20:45.325Z,68512.00
2018-05-13T08:21:45.293Z,66784.00
2018-05-13T08:22:45.266Z,70464.00
2018-05-13T08:23:45.258Z,80864.00
2018-05-13T08:24:45.223Z,91616.00
2018-05-13T08:25:45.228Z,96128.00
2018-05-13T08:26:45.218Z,95968.00
2018-05-13T08:27:45.177Z,93664.00
2018-05-13T08:28:45.150Z,89888.00
2018-05-13T08:29:45.129Z,88448.00
2018-05-13T08:30:45.127Z,93408.00
2018-05-13T08:31:45.107Z,97088.00
2018-05-13T08:32:45.087Z,90560.00
2018-05-13T08:33:45.072Z,86208.00
2018-05-13T08:34:45.068Z,86976.00
2018-05-13T08:35:45.047Z,84736.00
2018-05-13T08:36:45.075Z,84928.00
2018-05-13T08:37:45.012Z,91808.00
2018-05-13T08:38:45.013Z,93856.00
2018-05-13T08:39:44.983Z,94144.00
2018-05-13T08:40:44.972Z,93696.00
2018-05-13T08:41:44.937Z,91872.00
2018-05-13T08:42:44.942Z,92480.00
2018-05-13T08:43:44.908Z,97792.00
2018-05-13T08:44:44.882Z,98432.00
2018-05-13T08:45:44.866Z,92480.00
2018-05-13T08:46:44.848Z,90176.00
2018-05-13T08:47:45.512Z,90304.00
2018-05-13T08:48:44.817Z,99456.00
2018-05-13T08:49:44.822Z,105408.00
2018-05-13T08:50:44.795Z,106080.00
2018-05-13T08:51:44.752Z,103552.00
2018-05-13T08:52:44.761Z,93600.00
2018-05-13T08:53:44.767Z,92352.00
2018-05-13T08:54:44.708Z,97728.00
2018-05-13T08:55:45.490Z,101664.00
2018-05-13T08:56:44.685Z,98528.00
2018-05-13T08:57:44.649Z,95296.00
2018-05-13T08:58:45.498Z,96704.00
2018-05-13T08:59:44.643Z,96768.00
2018-05-13T09:00:44.653Z,97792.00
2018-05-13T09:01:44.627Z,98016.00
2018-05-13T09:02:44.575Z,101664.00
2018-05-13T09:03:44.578Z,101088.00
2018-05-13T09:04:45.514Z,96352.00
2018-05-13T09:05:44.535Z,90528.00
2018-05-13T09:06:44.532Z,88544.00
2018-05-13T09:07:44.512Z,94624.00
2018-05-13T09:08:44.526Z,103296.00
2018-05-13T09:09:44.478Z,102368.00
2018-05-13T09:10:44.474Z,76704.00
2018-05-13T09:11:44.437Z,107424.00
2018-05-13T09:12:44.417Z,109728.00
2018-05-13T09:13:44.394Z,104896.00
2018-05-13T09:14:44.386Z,104128.00
2018-05-13T09:15:44.358Z,103008.00
2018-05-13T09:16:44.368Z,104128.00
2018-05-13T09:17:44.344Z,110720.00
2018-05-13T09:18:45.017Z,34624.00
2018-05-13T09:19:45.016Z,47520.00
2018-05-13T09:20:44.310Z,106464.00
2018-05-13T09:21:44.282Z,107584.00
2018-05-13T09:22:44.257Z,108800.00
2018-05-13T09:23:44.257Z,107200.00
2018-05-13T09:24:44.209Z,42752.00
2018-05-13T09:25:44.228Z,36960.00
2018-05-13T09:26:44.252Z,94240.00
2018-05-13T09:27:44.174Z,38176.00
2018-05-13T09:28:44.155Z,39744.00
2018-05-13T09:29:44.132Z,38752.00
2018-05-13T09:30:44.104Z,84064.00
2018-05-13T09:31:44.103Z,109952.00
2018-05-13T09:32:44.093Z,121184.00
2018-05-13T09:33:44.088Z,120320.00
2018-05-13T09:34:44.068Z,112768.00
2018-05-13T09:35:44.061Z,109088.00
2018-05-13T09:36:44.021Z,109472.00
2018-05-13T09:37:43.990Z,108032.00
2018-05-13T09:38:43.983Z,95008.00
2018-05-13T09:39:43.955Z,115456.00
2018-05-13T09:40:43.963Z,120160.00
2018-05-13T09:41:43.919Z,57248.00
2018-05-13T09:42:43.917Z,71744.00
2018-05-13T09:43:43.878Z,111872.00
2018-05-13T09:44:43.870Z,62112.00
2018-05-13T09:45:43.942Z,110048.00
2018-05-13T09:46:43.829Z,87968.00
2018-05-13T09:47:43.830Z,72384.00
2018-05-13T09:48:44.535Z,104640.00
2018-05-13T09:49:43.783Z,41792.00
2018-05-13T09:50:43.791Z,43520.00
2018-05-13T09:51:43.776Z,114720.00
2018-05-13T09:52:43.733Z,123456.00
2018-05-13T09:53:43.733Z,48320.00
2018-05-13T09:54:43.715Z,118912.00
2018-05-13T09:55:43.697Z,117120.00
2018-05-13T09:56:43.696Z,112640.00
2018-05-13T09:57:43.723Z,112576.00
2018-05-13T09:58:43.648Z,110240.00
2018-05-13T09:59:43.626Z,101248.00
2018-05-13T10:00:43.594Z,104672.00
2018-05-13T10:01:43.586Z,103456.00
2018-05-13T10:02:43.565Z,62944.00
2018-05-13T10:03:43.548Z,85952.00
2018-05-13T10:04:43.510Z,126624.00
2018-05-13T10:05:43.505Z,82880.00
2018-05-13T10:06:43.490Z,91872.00
2018-05-13T10:07:43.483Z,66848.00
2018-05-13T10:08:43.470Z,66208.00
2018-05-13T10:09:43.435Z,60768.00
2018-05-13T10:10:43.415Z,88448.00
2018-05-13T10:11:43.400Z,60672.00
2018-05-13T10:12:43.389Z,121760.00
2018-05-13T10:13:43.360Z,104448.00
2018-05-13T10:14:43.361Z,55168.00
2018-05-13T10:15:43.348Z,54240.00
2018-05-13T10:16:43.310Z,47040.00
2018-05-13T10:17:43.290Z,44704.00
2018-05-13T10:18:43.287Z,42976.00
2018-05-13T10:19:43.266Z,42688.00
2018-05-13T10:20:44.036Z,43424.00
2018-05-13T10:21:44.042Z,47776.00
2018-05-13T10:22:43.191Z,63808.00
2018-05-13T10:23:43.203Z,55232.00
2018-05-13T10:24:43.160Z,67392.00
2018-05-13T10:26:36.861Z,64128.00
2018-05-13T10:27:36.754Z,62240.00
2018-05-13T10:28:36.754Z,54464.00
2018-05-13T10:29:36.732Z,121568.00
2018-05-13T10:30:36.712Z,43520.00
2018-05-13T10:31:36.678Z,44736.00
2018-05-13T10:32:36.662Z,47360.00
2018-05-13T10:33:36.672Z,51232.00
2018-05-13T10:34:36.657Z,79904.00
2018-05-13T10:35:36.691Z,69376.00
2018-05-13T10:36:36.591Z,42176.00
2018-05-13T10:37:36.558Z,37536.00
2018-05-13T10:38:36.534Z,41120.00
2018-05-13T10:39:36.527Z,136096.00
2018-05-13T10:40:36.514Z,126688.00
2018-05-13T10:41:36.495Z,131072.00
2018-05-13T10:42:36.467Z,125248.00
2018-05-13T10:43:36.462Z,105216.00
2018-05-13T10:44:36.419Z,38272.00
2018-05-13T10:45:36.436Z,32960.00
2018-05-13T10:46:36.388Z,33056.00
2018-05-13T10:47:36.362Z,32096.00
2018-05-13T10:48:36.359Z,31072.00
2018-05-13T10:49:36.336Z,29952.00
2018-05-13T10:50:36.313Z,30624.00
2018-05-13T10:51:36.273Z,41408.00
2018-05-13T10:52:36.263Z,121440.00
2018-05-13T10:53:36.272Z,96864.00
2018-05-13T10:54:36.220Z,43424.00
2018-05-13T10:55:36.209Z,41824.00
2018-05-13T10:56:36.173Z,36992.00
2018-05-13T10:57:36.158Z,34176.00
2018-05-13T10:58:36.146Z,125760.00
2018-05-13T10:59:36.118Z,127744.00
2018-05-13T11:00:36.146Z,133312.00
2018-05-13T11:01:37.003Z,130432.00
2018-05-13T11:02:36.091Z,121312.00
2018-05-13T11:03:36.022Z,125408.00
2018-05-13T11:04:35.994Z,125984.00
2018-05-13T11:05:35.990Z,134496.00
2018-05-13T11:06:35.957Z,131232.00
2018-05-13T11:07:35.939Z,32512.00
2018-05-13T11:08:35.914Z,100736.00
2018-05-13T11:09:35.876Z,133472.00
2018-05-13T11:10:35.865Z,131520.00
2018-05-13T11:11:35.846Z,37824.00
2018-05-13T11:12:35.847Z,92736.00
2018-05-13T11:13:35.812Z,29568.00
2018-05-13T11:14:35.781Z,29664.00
2018-05-13T11:15:35.785Z,33760.00
2018-05-13T11:16:35.764Z,83872.00
2018-05-13T11:17:35.752Z,96704.00
2018-05-13T11:18:35.721Z,113248.00
2018-05-13T11:19:35.702Z,121216.00
2018-05-13T11:20:35.691Z,127296.00
2018-05-13T11:21:35.691Z,115520.00
2018-05-13T11:22:35.622Z,99232.00
2018-05-13T11:23:35.614Z,76960.00
2018-05-13T11:24:35.601Z,31808.00
2018-05-13T11:25:35.557Z,109504.00
2018-05-13T11:26:35.575Z,114432.00
2018-05-13T11:27:35.539Z,115168.00
2018-05-13T11:28:35.573Z,28736.00
2018-05-13T11:29:35.518Z,25216.00
2018-05-13T11:30:36.022Z,26080.00
2018-05-13T11:31:35.447Z,125504.00
2018-05-13T11:32:35.452Z,108576.00
2018-05-13T11:33:36.035Z,105216.00
2018-05-13T11:34:35.410Z,112352.00
2018-05-13T11:35:35.363Z,106976.00
2018-05-13T11:36:35.343Z,108480.00
2018-05-13T11:37:35.351Z,112832.00
2018-05-13T11:38:36.043Z,137536.00
2018-05-13T11:39:35.304Z,30176.00
2018-05-13T11:40:35.256Z,119488.00
2018-05-13T11:41:35.250Z,27904.00
2018-05-13T11:42:35.232Z,125952.00
2018-05-13T11:43:35.223Z,121696.00
2018-05-13T11:44:35.212Z,78112.00
2018-05-13T11:45:35.190Z,62880.00
2018-05-13T11:46:35.154Z,61376.00
2018-05-13T11:47:35.140Z,61664.00
2018-05-13T11:48:35.115Z,55744.00
2018-05-13T11:49:35.125Z,38848.00
2018-05-13T11:50:35.068Z,34368.00
2018-05-13T11:51:35.067Z,28768.00
2018-05-13T11:52:35.062Z,57632.00
2018-05-13T11:53:35.017Z,61408.00
2018-05-13T11:54:34.997Z,63136.00
2018-05-13T11:55:34.965Z,59552.00
2018-05-13T11:56:35.064Z,58080.00
2018-05-13T11:57:34.945Z,67488.00
2018-05-13T11:58:34.901Z,71712.00
2018-05-13T11:59:34.895Z,70080.00
2018-05-13T12:00:34.892Z,78400.00
2018-05-13T12:01:34.858Z,81888.00
2018-05-13T12:02:34.868Z,75968.00
2018-05-13T12:03:34.856Z,71072.00
2018-05-13T12:04:34.776Z,80672.00
2018-05-13T12:05:34.842Z,88352.00
2018-05-13T12:06:34.744Z,82592.00
2018-05-13T12:07:34.751Z,88928.00
2018-05-13T12:08:34.709Z,84512.00
2018-05-13T12:09:34.696Z,83296.00
2018-05-13T12:10:34.702Z,96544.00
2018-05-13T12:11:34.656Z,113184.00
2018-05-13T12:12:34.656Z,112480.00