createdAt,value
2019-01-05T00:00:53.462Z,0.00
2019-01-05T00:01:53.429Z,0.00
2019-01-05T00:02:53.445Z,0.00
2019-01-05T00:03:53.410Z,0.00
2019-01-05T00:04:53.399Z,0.00
2019-01-05T00:05:53.387Z,0.00
2019-01-05T00:06:53.401Z,0.00
2019-01-05T00:07:53.367Z,0.00
2019-01-05T00:08:53.372Z,0.00
2019-01-05T00:09:53.360Z,0.00
2019-01-05T00:10:53.349Z,0.00
2019-01-05T00:11:53.359Z,0.00
2019-01-05T00:12:53.332Z,0.00
2019-01-05T00:13:53.302Z,0.00
2019-01-05T00:14:53.292Z,0.00
2019-01-05T00:15:53.281Z,0.00
2019-01-05T00:16:53.271Z,0.00
2019-01-05T00:17:53.272Z,0.00
2019-01-05T00:18:53.268Z,0.00
2019-01-05T00:19:53.240Z,0.00
2019-01-05T00:20:53.228Z,0.00
2019-01-05T00:21:53.218Z,0.00
2019-01-05T00:22:53.206Z,0.00
2019-01-05T00:23:53.212Z,0.00
2019-01-05T00:24:53.211Z,0.00
2019-01-05T00:25:53.228Z,0.00
2019-01-05T00:26:53.164Z,0.00
2019-01-05T00:27:53.158Z,0.00
2019-01-05T00:28:53.160Z,0.00
2019-01-05T00:29:53.149Z,0.00
2019-01-05T00:30:53.141Z,0.00
2019-01-05T00:31:53.112Z,0.00
2019-01-05T00:32:53.113Z,0.00
2019-01-05T00:33:53.128Z,0.00
2019-01-05T00:34:53.082Z,0.00
2019-01-05T00:35:53.090Z,0.00
2019-01-05T00:36:53.091Z,0.00
2019-01-05T00:37:53.050Z,0.00
2019-01-05T00:38:53.039Z,0.00
2019-01-05T00:39:53.099Z,0.00
2019-01-05T00:40:53.019Z,0.00
2019-01-05T00:41:53.028Z,0.00
2019-01-05T00:42:53.018Z,0.00
2019-01-05T00:43:52.988Z,0.00
2019-01-05T00:44:52.978Z,0.00
2019-01-05T00:45:52.966Z,0.00
2019-01-05T00:46:53.003Z,0.00
2019-01-05T00:47:52.958Z,0.00
2019-01-05T00:48:52.951Z,0.00
2019-01-05T00:49:52.930Z,0.00
2019-01-05T00:50:52.922Z,0.00
2019-01-05T00:51:52.904Z,0.00
2019-01-05T00:52:52.892Z,0.00
2019-01-05T00:53:52.901Z,0.00
2019-01-05T00:54:52.886Z,0.00
2019-01-05T00:55:52.879Z,0.00
2019-01-05T00:56:52.858Z,0.00
2019-01-05T00:57:52.848Z,0.00
2019-01-05T00:58:52.838Z,0.00
2019-01-05T00:59:52.847Z,0.00
2019-01-05T01:00:52.824Z,0.00
2019-01-05T01:01:52.809Z,0.00
2019-01-05T01:02:52.791Z,0.00
2019-01-05T01:03:52.889Z,0.00
2019-01-05T01:04:52.769Z,0.00
2019-01-05T01:05:52.792Z,0.00
2019-01-05T01:06:52.749Z,0.00
2019-01-05T01:07:52.952Z,0.00
2019-01-05T01:08:52.727Z,0.00
2019-01-05T01:09:52.715Z,0.00
2019-01-05T01:10:52.719Z,0.00
2019-01-05T01:11:52.722Z,0.00
2019-01-05T01:12:52.687Z,0.00
2019-01-05T01:13:52.679Z,0.00
2019-01-05T01:14:52.671Z,0.00
2019-01-05T01:15:52.674Z,0.00
2019-01-05T01:16:52.653Z,0.00
2019-01-05T01:17:52.666Z,0.00
2019-01-05T01:18:52.623Z,0.00
2019-01-05T01:19:52.612Z,0.00
2019-01-05T01:20:52.615Z,0.00
2019-01-05T01:21:52.595Z,0.00
2019-01-05T01:22:52.585Z,0.00
2019-01-05T01:23:52.612Z,0.00
2019-01-05T01:24:52.563Z,0.00
2019-01-05T01:25:52.568Z,0.00
2019-01-05T01:26:52.552Z,0.00
2019-01-05T01:27:52.538Z,0.00
2019-01-05T01:28:52.740Z,0.00
2019-01-05T01:29:52.519Z,0.00
2019-01-05T01:30:52.512Z,0.00
2019-01-05T01:31:52.489Z,0.00
2019-01-05T01:32:52.500Z,0.00
2019-01-05T01:33:52.515Z,0.00
2019-01-05T01:34:52.460Z,0.00
2019-01-05T01:35:52.499Z,0.00
2019-01-05T01:36:52.435Z,0.00
2019-01-05T01:37:52.426Z,0.00
2019-01-05T01:38:52.416Z,0.00
2019-01-05T01:39:52.411Z,0.00
2019-01-05T01:40:52.427Z,0.00
2019-01-05T01:41:52.434Z,0.00
2019-01-05T01:42:52.374Z,0.00
2019-01-05T01:43:52.361Z,0.00
2019-01-05T01:44:52.354Z,0.00
2019-01-05T01:45:52.350Z,0.00
2019-01-05T01:46:52.368Z,0.00
2019-01-05T01:47:52.369Z,0.00
2019-01-05T01:48:52.307Z,0.00
2019-01-05T01:49:52.301Z,0.00
2019-01-05T01:50:52.292Z,0.00
2019-01-05T01:51:52.282Z,0.00
2019-01-05T01:52:52.285Z,0.00
2019-01-05T01:53:52.312Z,0.00
2019-01-05T01:54:52.248Z,0.00
2019-01-05T01:55:52.234Z,0.00
2019-01-05T01:56:52.241Z,0.00
2019-01-05T01:57:52.219Z,0.00
2019-01-05T01:58:52.204Z,0.00
2019-01-05T01:59:52.235Z,0.00
2019-01-05T02:00:52.187Z,0.00
2019-01-05T02:01:52.198Z,0.00
2019-01-05T02:02:52.187Z,0.00
2019-01-05T02:03:52.157Z,0.00
2019-01-05T02:04:52.147Z,0.00
2019-01-05T02:05:52.170Z,0.00
2019-01-05T02:06:52.136Z,0.00
2019-01-05T02:07:52.109Z,0.00
2019-01-05T02:08:52.105Z,0.00
2019-01-05T02:09:52.124Z,0.00
2019-01-05T02:10:52.078Z,0.00
2019-01-05T02:11:52.133Z,0.00
2019-01-05T02:12:52.061Z,0.00
2019-01-05T02:13:52.056Z,0.00
2019-01-05T02:14:52.036Z,0.00
2019-01-05T02:15:52.052Z,0.00
2019-01-05T02:16:52.022Z,0.00
2019-01-05T02:17:52.018Z,0.00
2019-01-05T02:18:52.044Z,0.00
2019-01-05T02:19:51.981Z,0.00
2019-01-05T02:20:52.030Z,0.00
2019-01-05T02:21:51.970Z,0.00
2019-01-05T02:22:51.958Z,0.00
2019-01-05T02:23:51.958Z,0.00
2019-01-05T02:24:51.946Z,0.00
2019-01-05T02:25:51.918Z,0.00
2019-01-05T02:26:51.929Z,0.00
2019-01-05T02:27:51.903Z,0.00
2019-01-05T02:28:51.885Z,0.00
2019-01-05T02:29:51.874Z,0.00
2019-01-05T02:30:51.895Z,0.00
2019-01-05T02:31:52.206Z,0.00
2019-01-05T02:32:51.845Z,0.00
2019-01-05T02:33:51.836Z,0.00
2019-01-05T02:34:51.825Z,0.00
2019-01-05T02:35:51.826Z,0.00
2019-01-05T02:36:51.843Z,0.00
2019-01-05T02:37:51.797Z,0.00
2019-01-05T02:38:51.786Z,0.00
2019-01-05T02:39:51.804Z,0.00
2019-01-05T02:40:51.766Z,0.00
2019-01-05T02:41:51.768Z,0.00
2019-01-05T02:42:51.767Z,0.00
2019-01-05T02:43:51.727Z,0.00
2019-01-05T02:44:51.733Z,0.00
2019-01-05T02:45:51.707Z,0.00
2019-01-05T02:46:51.718Z,0.00
2019-01-05T02:47:51.719Z,0.00
2019-01-05T02:48:51.686Z,0.00
2019-01-05T02:49:51.666Z,0.00
2019-01-05T02:50:51.656Z,0.00
2019-01-05T02:51:51.660Z,0.00
2019-01-05T02:52:51.638Z,0.00
2019-01-05T02:53:51.647Z,0.00
2019-01-05T02:54:51.615Z,0.00
2019-01-05T02:55:51.630Z,0.00
2019-01-05T02:56:51.591Z,0.00
2019-01-05T02:57:51.593Z,0.00
2019-01-05T02:58:51.565Z,0.00
2019-01-05T02:59:51.587Z,0.00
2019-01-05T03:00:51.564Z,0.00
2019-01-05T03:01:51.550Z,0.00
2019-01-05T03:02:51.523Z,0.00
2019-01-05T03:03:51.542Z,0.00
2019-01-05T03:04:51.508Z,0.00
2019-01-05T03:05:51.523Z,0.00
2019-01-05T03:06:51.488Z,0.00
2019-01-05T03:07:51.485Z,0.00
2019-01-05T03:08:51.462Z,0.00
2019-01-05T03:09:51.451Z,0.00
2019-01-05T03:10:51.436Z,0.00
2019-01-05T03:11:51.451Z,0.00
2019-01-05T03:12:51.438Z,0.00
2019-01-05T03:13:51.625Z,0.00
2019-01-05T03:14:51.394Z,0.00
2019-01-05T03:15:51.393Z,0.00
2019-01-05T03:16:51.373Z,0.00
2019-01-05T03:17:51.404Z,0.00
2019-01-05T03:18:51.380Z,0.00
2019-01-05T03:19:51.345Z,0.00
2019-01-05T03:20:51.369Z,0.00
2019-01-05T03:21:51.336Z,0.00
2019-01-05T03:22:51.312Z,0.00
2019-01-05T03:23:51.324Z,0.00
2019-01-05T03:24:51.299Z,0.00
2019-01-05T03:25:51.276Z,0.00
2019-01-05T03:26:51.278Z,0.00
2019-01-05T03:27:51.266Z,0.00
2019-01-05T03:28:51.242Z,0.00
2019-01-05T03:29:51.307Z,0.00
2019-01-05T03:30:51.236Z,0.00
2019-01-05T03:31:51.255Z,0.00
2019-01-05T03:32:51.220Z,0.00
2019-01-05T03:33:51.189Z,0.00
2019-01-05T03:34:51.179Z,0.00
2019-01-05T03:35:51.197Z,0.00
2019-01-05T03:36:51.164Z,0.00
2019-01-05T03:37:51.143Z,0.00
2019-01-05T03:38:51.148Z,0.00
2019-01-05T03:39:51.120Z,0.00
2019-01-05T03:40:51.112Z,0.00
2019-01-05T03:41:51.131Z,0.00
2019-01-05T03:42:51.091Z,0.00
2019-01-05T03:43:51.077Z,0.00
2019-01-05T03:44:51.121Z,0.00
2019-01-05T03:45:51.059Z,0.00
2019-01-05T03:46:51.048Z,0.00
2019-01-05T03:47:51.063Z,0.00
2019-01-05T03:48:51.030Z,0.00
2019-01-05T03:49:51.018Z,0.00
2019-01-05T03:50:51.022Z,0.00
2019-01-05T03:51:50.989Z,0.00
2019-01-05T03:52:50.982Z,0.00
2019-01-05T03:53:50.988Z,0.00
2019-01-05T03:54:50.961Z,0.00
2019-01-05T03:55:51.175Z,0.00
2019-01-05T03:56:50.952Z,0.00
2019-01-05T03:57:50.943Z,0.00
2019-01-05T03:58:50.914Z,0.00
2019-01-05T03:59:50.943Z,0.00
2019-01-05T04:00:50.893Z,0.00
2019-01-05T04:01:50.885Z,0.00
2019-01-05T04:02:50.892Z,0.00
2019-01-05T04:03:50.868Z,0.00
2019-01-05T04:04:50.859Z,0.00
2019-01-05T04:05:50.881Z,0.00
2019-01-05T04:06:50.829Z,0.00
2019-01-05T04:07:50.820Z,0.00
2019-01-05T04:08:50.825Z,0.00
2019-01-05T04:09:50.798Z,0.00
2019-01-05T04:10:50.789Z,0.00
2019-01-05T04:11:50.774Z,0.00
2019-01-05T04:12:50.785Z,0.00
2019-01-05T04:13:50.771Z,0.00
2019-01-05T04:14:50.746Z,0.00
2019-01-05T04:15:50.741Z,0.00
2019-01-05T04:16:50.938Z,0.00
2019-01-05T04:17:50.708Z,0.00
2019-01-05T04:18:50.734Z,0.00
2019-01-05T04:19:50.706Z,0.00
2019-01-05T04:20:50.677Z,0.00
2019-01-05T04:21:50.673Z,0.00
2019-01-05T04:22:50.653Z,0.00
2019-01-05T04:23:50.647Z,0.00
2019-01-05T04:24:50.655Z,0.00
2019-01-05T04:25:50.639Z,0.00
2019-01-05T04:26:50.611Z,0.00
2019-01-05T04:27:50.602Z,0.00
2019-01-05T04:28:50.588Z,0.00
2019-01-05T04:29:50.586Z,0.00
2019-01-05T04:30:50.600Z,0.00
2019-01-05T04:31:50.584Z,0.00
2019-01-05T04:32:50.547Z,0.00
2019-01-05T04:33:50.556Z,0.00
2019-01-05T04:34:50.526Z,0.00
2019-01-05T04:35:50.515Z,0.00
2019-01-05T04:36:50.543Z,0.00
2019-01-05T04:37:50.559Z,0.00
2019-01-05T04:38:50.499Z,0.00
2019-01-05T04:39:50.472Z,0.00
2019-01-05T04:40:50.457Z,0.00
2019-01-05T04:41:50.447Z,0.00
2019-01-05T04:42:50.480Z,0.00
2019-01-05T04:43:50.448Z,0.00
2019-01-05T04:44:50.413Z,0.00
2019-01-05T04:45:50.401Z,0.00
2019-01-05T04:46:50.410Z,0.00
2019-01-05T04:47:50.390Z,0.00
2019-01-05T04:48:50.412Z,0.00
2019-01-05T04:49:50.357Z,0.00
2019-01-05T04:50:50.347Z,0.00
2019-01-05T04:51:50.359Z,0.00
2019-01-05T04:52:50.327Z,0.00
2019-01-05T04:53:50.316Z,0.00
2019-01-05T04:54:50.366Z,0.00
2019-01-05T04:55:50.297Z,0.00
2019-01-05T04:56:50.306Z,0.00
2019-01-05T04:57:50.277Z,0.00
2019-01-05T04:58:50.469Z,0.00
2019-01-05T04:59:50.248Z,0.00
2019-01-05T05:00:50.267Z,0.00
2019-01-05T05:01:50.255Z,0.00
2019-01-05T05:02:50.223Z,0.00
2019-01-05T05:03:50.209Z,0.00
2019-01-05T05:04:50.201Z,0.00
2019-01-05T05:05:50.189Z,0.00
2019-01-05T05:06:50.225Z,0.00
2019-01-05T05:07:50.170Z,0.00
2019-01-05T05:08:50.151Z,0.00
2019-01-05T05:09:50.146Z,0.00
2019-01-05T05:10:50.136Z,0.00
2019-01-05T05:11:50.118Z,0.00
2019-01-05T05:12:50.171Z,0.00
2019-01-05T05:13:50.099Z,0.00
2019-01-05T05:14:50.089Z,0.00
2019-01-05T05:15:50.079Z,0.00
2019-01-05T05:16:50.076Z,0.00
2019-01-05T05:17:50.068Z,0.00
2019-01-05T05:18:50.100Z,0.00
2019-01-05T05:19:50.211Z,0.00
2019-01-05T05:20:50.028Z,0.00
2019-01-05T05:21:50.011Z,0.00
2019-01-05T05:22:50.002Z,0.00
2019-01-05T05:23:49.993Z,0.00
2019-01-05T05:24:50.024Z,0.00
2019-01-05T05:25:49.970Z,0.00
2019-01-05T05:26:49.958Z,0.00
2019-01-05T05:27:49.979Z,0.00
2019-01-05T05:28:49.945Z,0.00
2019-01-05T05:29:49.931Z,0.00
2019-01-05T05:30:49.986Z,0.00
2019-01-05T05:31:49.905Z,0.00
2019-01-05T05:32:49.910Z,0.00
2019-01-05T05:33:49.887Z,0.00
2019-01-05T05:34:49.877Z,0.00
2019-01-05T05:35:50.929Z,0.00
2019-01-05T05:36:49.879Z,0.00
2019-01-05T05:37:49.861Z,0.00
2019-01-05T05:38:49.830Z,0.00
2019-01-05T05:39:49.819Z,0.00
2019-01-05T05:40:49.830Z,0.00
2019-01-05T05:41:50.047Z,0.00
2019-01-05T05:42:49.794Z,0.00
2019-01-05T05:43:49.793Z,0.00
2019-01-05T05:44:49.771Z,0.00
2019-01-05T05:45:49.755Z,0.00
2019-01-05T05:46:49.747Z,0.00
2019-01-05T05:47:49.798Z,0.00
2019-01-05T05:48:49.730Z,0.00
2019-01-05T05:49:49.714Z,0.00
2019-01-05T05:50:49.703Z,0.00
2019-01-05T05:51:49.692Z,0.00
2019-01-05T05:52:49.699Z,0.00
2019-01-05T05:53:49.775Z,0.00
2019-01-05T05:54:49.664Z,0.00
2019-01-05T05:55:49.657Z,0.00
2019-01-05T05:56:49.637Z,0.00
2019-01-05T05:57:49.640Z,0.00
2019-01-05T05:58:49.624Z,0.00
2019-01-05T05:59:49.624Z,0.00
2019-01-05T06:00:49.597Z,0.00
2019-01-05T06:01:49.588Z,0.00
2019-01-05T06:02:49.643Z,0.00
2019-01-05T06:03:49.563Z,0.00
2019-01-05T06:04:49.556Z,0.00
2019-01-05T06:05:49.569Z,0.00
2019-01-05T06:06:49.538Z,0.00
2019-01-05T06:07:49.523Z,0.00
2019-01-05T06:08:49.543Z,0.00
2019-01-05T06:09:49.498Z,0.00
2019-01-05T06:10:49.487Z,0.00
2019-01-05T06:11:49.519Z,0.00
2019-01-05T06:12:49.469Z,0.00
2019-01-05T06:13:49.457Z,0.00
2019-01-05T06:14:49.461Z,0.00
2019-01-05T06:15:49.435Z,0.00
2019-01-05T06:16:49.429Z,0.00
2019-01-05T06:17:49.434Z,0.00
2019-01-05T06:18:49.423Z,0.00
2019-01-05T06:19:49.395Z,0.00
2019-01-05T06:20:49.386Z,0.00
2019-01-05T06:21:49.371Z,0.00
2019-01-05T06:22:49.363Z,0.00
2019-01-05T06:23:49.460Z,0.00
2019-01-05T06:24:49.344Z,0.00
2019-01-05T06:25:49.331Z,0.00
2019-01-05T06:26:49.324Z,0.00
2019-01-05T06:27:49.321Z,0.00
2019-01-05T06:28:49.311Z,0.00
2019-01-05T06:29:49.331Z,0.00
2019-01-05T06:30:49.359Z,0.00
2019-01-05T06:31:49.263Z,0.00
2019-01-05T06:32:49.264Z,0.00
2019-01-05T06:33:49.314Z,0.00
2019-01-05T06:34:49.247Z,0.00
2019-01-05T06:35:49.255Z,0.00
2019-01-05T06:36:49.211Z,0.00
2019-01-05T06:37:49.202Z,0.00
2019-01-05T06:38:49.221Z,0.00
2019-01-05T06:39:49.180Z,0.00
2019-01-05T06:40:49.173Z,0.00
2019-01-05T06:41:49.250Z,0.00
2019-01-05T06:42:49.211Z,0.00
2019-01-05T06:43:49.210Z,0.00
2019-01-05T06:44:49.127Z,0.00
2019-01-05T06:45:49.186Z,0.00
2019-01-05T06:46:49.261Z,0.00
2019-01-05T06:47:49.220Z,0.00
2019-01-05T06:48:49.112Z,0.00
2019-01-05T06:49:49.109Z,0.00
2019-01-05T06:50:49.105Z,0.00
2019-01-05T06:51:49.071Z,0.00
2019-01-05T06:52:49.107Z,0.00
2019-01-05T06:53:49.176Z,0.00
2019-01-05T06:54:49.019Z,0.00
2019-01-05T06:55:49.009Z,0.00
2019-01-05T06:56:49.079Z,0.00
2019-01-05T06:57:49.055Z,0.00
2019-01-05T06:58:49.052Z,0.00
2019-01-05T06:59:49.148Z,0.00
2019-01-05T07:00:48.978Z,0.00
2019-01-05T07:01:49.116Z,0.00
2019-01-05T07:02:48.952Z,0.00
2019-01-05T07:03:48.931Z,0.00
2019-01-05T07:04:48.931Z,0.00
2019-01-05T07:05:48.904Z,0.00
2019-01-05T07:06:48.972Z,0.00
2019-01-05T07:07:49.017Z,0.00
2019-01-05T07:08:48.870Z,0.00
2019-01-05T07:09:48.863Z,0.00
2019-01-05T07:10:48.853Z,0.00
2019-01-05T07:11:48.838Z,0.00
2019-01-05T07:12:48.869Z,0.00
2019-01-05T07:13:48.818Z,0.00
2019-01-05T07:14:48.804Z,0.00
2019-01-05T07:15:48.798Z,0.00
2019-01-05T07:16:48.784Z,0.00
2019-01-05T07:17:48.790Z,0.00
2019-01-05T07:18:48.783Z,0.00
2019-01-05T07:19:48.818Z,0.00
2019-01-05T07:20:48.779Z,0.00
2019-01-05T07:21:48.737Z,0.00
2019-01-05T07:22:48.848Z,0.00
2019-01-05T07:23:48.764Z,0.00
2019-01-05T07:24:48.710Z,0.00
2019-01-05T07:25:48.738Z,0.00
2019-01-05T07:26:48.744Z,0.00
2019-01-05T07:27:48.795Z,0.00
2019-01-05T07:28:48.723Z,0.00
2019-01-05T07:29:48.678Z,0.00
2019-01-05T07:30:48.657Z,0.00
2019-01-05T07:31:48.629Z,0.00
2019-01-05T07:32:48.632Z,0.00
2019-01-05T07:33:48.601Z,0.00
2019-01-05T07:34:48.596Z,0.00
2019-01-05T07:35:48.639Z,0.00
2019-01-05T07:36:48.575Z,0.00
2019-01-05T07:37:48.587Z,0.00
2019-01-05T07:38:48.550Z,0.00
2019-01-05T07:39:48.536Z,0.00
2019-01-05T07:40:48.525Z,0.00
2019-01-05T07:41:48.558Z,0.00
2019-01-05T07:42:48.527Z,0.00
2019-01-05T07:43:48.494Z,0.00
2019-01-05T07:44:48.488Z,0.00
2019-01-05T07:45:48.480Z,0.00
2019-01-05T07:46:48.463Z,0.00
2019-01-05T07:47:48.500Z,0.00
2019-01-05T07:48:48.449Z,0.00
2019-01-05T07:49:48.429Z,0.00
2019-01-05T07:50:48.424Z,0.00
2019-01-05T07:51:48.407Z,0.00
2019-01-05T07:52:48.413Z,0.00
2019-01-05T07:53:48.397Z,0.00
2019-01-05T07:54:48.386Z,0.00
2019-01-05T07:55:48.389Z,0.00
2019-01-05T07:56:48.377Z,0.00
2019-01-05T07:57:48.369Z,0.00
2019-01-05T07:58:48.341Z,0.00
2019-01-05T07:59:48.330Z,0.00
2019-01-05T08:00:48.323Z,0.00
2019-01-05T08:01:48.303Z,0.00
2019-01-05T08:02:48.324Z,0.00
2019-01-05T08:03:48.319Z,5.62
2019-01-05T08:04:48.283Z,0.00
2019-01-05T08:05:48.282Z,0.00
2019-01-05T08:06:48.247Z,0.00
2019-01-05T08:07:48.255Z,5.62
2019-01-05T08:08:48.239Z,5.62
2019-01-05T08:09:48.223Z,5.62
2019-01-05T08:10:48.219Z,5.62
2019-01-05T08:11:48.250Z,5.62
2019-01-05T08:12:48.202Z,5.62
2019-01-05T08:13:48.190Z,5.62
2019-01-05T08:14:48.173Z,5.62
2019-01-05T08:15:48.167Z,5.62
2019-01-05T08:16:48.144Z,5.62
2019-01-05T08:17:48.131Z,5.62
2019-01-05T08:18:48.144Z,5.62
2019-01-05T08:19:48.132Z,5.62
2019-01-05T08:20:48.101Z,5.62
2019-01-05T08:21:48.085Z,5.62
2019-01-05T08:22:48.078Z,11.25
2019-01-05T08:23:48.108Z,11.25
2019-01-05T08:24:48.057Z,11.25
2019-01-05T08:25:48.068Z,11.25
2019-01-05T08:26:48.067Z,11.25
2019-01-05T08:27:48.031Z,11.25
2019-01-05T08:28:48.011Z,11.25
2019-01-05T08:29:48.140Z,11.25
2019-01-05T08:30:48.011Z,11.25
2019-01-05T08:31:48.039Z,11.25
2019-01-05T08:32:48.002Z,11.25
2019-01-05T08:33:47.994Z,11.25
2019-01-05T08:34:47.969Z,11.25
2019-01-05T08:35:48.055Z,11.25
2019-01-05T08:36:47.941Z,11.25
2019-01-05T08:37:47.979Z,11.25
2019-01-05T08:38:47.952Z,11.25
2019-01-05T08:39:47.893Z,16.88
2019-01-05T08:40:47.884Z,11.25
2019-01-05T08:41:47.883Z,11.25
2019-01-05T08:42:47.975Z,16.88
2019-01-05T08:43:47.888Z,11.25
2019-01-05T08:44:47.847Z,11.25
2019-01-05T08:45:47.838Z,11.25
2019-01-05T08:46:47.855Z,16.88
2019-01-05T08:47:47.812Z,11.25
2019-01-05T08:48:47.830Z,11.25
2019-01-05T08:49:47.816Z,11.25
2019-01-05T08:50:47.861Z,16.88
2019-01-05T08:51:47.762Z,11.25
2019-01-05T08:52:47.765Z,11.25
2019-01-05T08:53:47.758Z,16.88
2019-01-05T08:54:47.734Z,11.25
2019-01-05T08:55:47.757Z,11.25
2019-01-05T08:56:47.725Z,11.25
2019-01-05T08:57:47.745Z,11.25
2019-01-05T08:58:47.757Z,11.25
2019-01-05T08:59:47.694Z,11.25
2019-01-05T09:00:47.667Z,11.25
2019-01-05T09:01:47.688Z,11.25
2019-01-05T09:02:47.676Z,11.25
2019-01-05T09:03:47.650Z,11.25
2019-01-05T09:04:47.692Z,11.25
2019-01-05T09:05:47.612Z,11.25
2019-01-05T09:06:47.639Z,16.88
2019-01-05T09:07:47.617Z,16.88
2019-01-05T09:08:47.586Z,16.88
2019-01-05T09:09:47.593Z,16.88
2019-01-05T09:10:47.568Z,16.88
2019-01-05T09:11:47.550Z,16.88
2019-01-05T09:12:47.541Z,16.88
2019-01-05T09:13:47.569Z,16.88
2019-01-05T09:14:47.536Z,16.88
2019-01-05T09:15:47.516Z,16.88
2019-01-05T09:16:47.508Z,16.88
2019-01-05T09:17:47.483Z,16.88
2019-01-05T09:18:47.478Z,16.88
2019-01-05T09:19:48.362Z,22.50
2019-01-05T09:20:47.470Z,28.12
2019-01-05T09:21:47.453Z,22.50
2019-01-05T09:22:47.442Z,22.50
2019-01-05T09:23:47.422Z,22.50
2019-01-05T09:24:47.513Z,22.50
2019-01-05T09:25:47.465Z,22.50
2019-01-05T09:26:47.388Z,22.50
2019-01-05T09:27:47.386Z,22.50
2019-01-05T09:28:47.363Z,22.50
2019-01-05T09:29:47.388Z,16.88
2019-01-05T09:30:47.341Z,22.50
2019-01-05T09:31:47.352Z,22.50
2019-01-05T09:32:47.352Z,22.50
2019-01-05T09:33:47.368Z,28.12
2019-01-05T09:34:47.304Z,28.12
2019-01-05T09:35:47.331Z,28.12
2019-01-05T09:36:47.291Z,28.12
2019-01-05T09:37:47.328Z,28.12
2019-01-05T09:38:47.262Z,28.12
2019-01-05T09:39:47.246Z,28.12
2019-01-05T09:40:47.235Z,28.12
2019-01-05T09:41:47.244Z,33.75
2019-01-05T09:42:47.219Z,33.75
2019-01-05T09:43:47.233Z,28.12
2019-01-05T09:44:47.237Z,33.75
2019-01-05T09:45:47.182Z,28.12
2019-01-05T09:46:47.184Z,33.75
2019-01-05T09:47:47.167Z,33.75
2019-01-05T09:48:47.156Z,33.75
2019-01-05T09:49:47.174Z,39.38
2019-01-05T09:50:47.136Z,33.75
2019-01-05T09:51:47.149Z,39.38
2019-01-05T09:52:47.111Z,33.75
2019-01-05T09:53:47.101Z,33.75
2019-01-05T09:54:47.083Z,28.12
2019-01-05T09:55:47.126Z,33.75
2019-01-05T09:56:47.088Z,33.75
2019-01-05T09:57:47.056Z,39.38
2019-01-05T09:58:47.117Z,39.38
2019-01-05T09:59:47.034Z,45.00
2019-01-05T10:00:47.043Z,39.38
2019-01-05T10:01:47.324Z,45.00
2019-01-05T10:02:47.003Z,39.38
2019-01-05T10:03:46.993Z,33.75
2019-01-05T10:04:46.986Z,39.38
2019-01-05T10:05:46.964Z,33.75
2019-01-05T10:06:46.994Z,28.12
2019-01-05T10:07:46.975Z,28.12
2019-01-05T10:08:47.004Z,28.12
2019-01-05T10:09:46.942Z,28.12
2019-01-05T10:10:46.914Z,28.12
2019-01-05T10:11:46.917Z,33.75
2019-01-05T10:12:46.895Z,39.38
2019-01-05T10:13:46.961Z,22.50
2019-01-05T10:14:46.875Z,22.50
2019-01-05T10:15:46.861Z,22.50
2019-01-05T10:16:46.863Z,33.75
2019-01-05T10:17:46.841Z,28.12
2019-01-05T10:18:46.843Z,28.12
2019-01-05T10:19:46.815Z,33.75
2019-01-05T10:20:46.821Z,28.12
2019-01-05T10:21:46.818Z,33.75
2019-01-05T10:22:46.789Z,39.38
2019-01-05T10:23:46.796Z,33.75
2019-01-05T10:24:46.788Z,33.75
2019-01-05T10:25:46.759Z,33.75
2019-01-05T10:26:46.740Z,33.75
2019-01-05T10:27:46.760Z,28.12
2019-01-05T10:28:46.747Z,28.12
2019-01-05T10:29:46.723Z,33.75
2019-01-05T10:30:46.698Z,33.75
2019-01-05T10:31:46.698Z,33.75
2019-01-05T10:32:46.718Z,28.12
2019-01-05T10:33:46.676Z,28.12
2019-01-05T10:34:46.676Z,33.75
2019-01-05T10:35:46.644Z,28.12
2019-01-05T10:36:46.633Z,28.12
2019-01-05T10:37:46.622Z,33.75
2019-01-05T10:38:46.645Z,33.75
2019-01-05T10:39:46.602Z,28.12
2019-01-05T10:40:46.617Z,39.38
2019-01-05T10:41:46.582Z,39.38
2019-01-05T10:42:46.571Z,39.38
2019-01-05T10:43:46.571Z,33.75
2019-01-05T10:44:46.576Z,39.38
2019-01-05T10:45:46.555Z,39.38
2019-01-05T10:46:46.552Z,39.38
2019-01-05T10:47:46.524Z,39.38
2019-01-05T10:48:46.509Z,39.38
2019-01-05T10:49:46.569Z,39.38
2019-01-05T10:50:46.485Z,33.75
2019-01-05T10:51:46.477Z,39.38
2019-01-05T10:52:46.479Z,45.00
2019-01-05T10:53:46.482Z,50.62
2019-01-05T10:54:46.450Z,45.00
2019-01-05T10:55:46.435Z,50.62
2019-01-05T10:56:46.444Z,45.00
2019-01-05T10:57:46.407Z,45.00
2019-01-05T10:58:46.416Z,50.62
2019-01-05T10:59:46.393Z,50.62
2019-01-05T11:00:46.396Z,56.25
2019-01-05T11:01:46.366Z,45.00
2019-01-05T11:02:46.403Z,45.00
2019-01-05T11:03:46.342Z,45.00
2019-01-05T11:04:46.395Z,33.75
2019-01-05T11:05:46.324Z,45.00
2019-01-05T11:06:46.323Z,39.38
2019-01-05T11:07:46.347Z,45.00
2019-01-05T11:08:46.317Z,39.38
2019-01-05T11:09:46.280Z,50.62
2019-01-05T11:10:46.301Z,45.00
2019-01-05T11:11:46.275Z,39.38
2019-01-05T11:12:46.259Z,45.00
2019-01-05T11:13:46.267Z,45.00
2019-01-05T11:14:46.229Z,50.62
2019-01-05T11:15:46.219Z,50.62
2019-01-05T11:16:46.221Z,56.25
2019-01-05T11:17:46.224Z,50.62
2019-01-05T11:18:46.214Z,56.25
2019-01-05T11:19:46.176Z,45.00
2019-01-05T11:20:46.241Z,50.62
2019-01-05T11:21:46.150Z,56.25
2019-01-05T11:22:46.163Z,56.25
2019-01-05T11:23:46.165Z,56.25
2019-01-05T11:24:46.128Z,50.62
2019-01-05T11:25:46.111Z,50.62
2019-01-05T11:26:46.107Z,50.62
2019-01-05T11:27:46.089Z,50.62
2019-01-05T11:28:46.119Z,50.62
2019-01-05T11:29:46.065Z,50.62
2019-01-05T11:30:46.081Z,45.00
2019-01-05T11:31:46.045Z,50.62
2019-01-05T11:32:46.059Z,39.38
2019-01-05T11:33:46.055Z,45.00
2019-01-05T11:34:46.058Z,39.38
2019-01-05T11:35:46.008Z,39.38
2019-01-05T11:36:46.012Z,33.75
2019-01-05T11:37:45.989Z,39.38
2019-01-05T11:38:45.982Z,33.75
2019-01-05T11:39:45.958Z,33.75
2019-01-05T11:40:45.963Z,33.75
2019-01-05T11:41:45.987Z,33.75
2019-01-05T11:42:45.938Z,39.38
2019-01-05T11:43:45.925Z,39.38
2019-01-05T11:44:45.922Z,39.38
2019-01-05T11:45:45.910Z,33.75
2019-01-05T11:46:45.921Z,39.38
2019-01-05T11:47:45.875Z,39.38
2019-01-05T11:48:45.929Z,39.38
2019-01-05T11:49:45.858Z,39.38
2019-01-05T11:50:45.843Z,39.38
2019-01-05T11:51:45.876Z,39.38
2019-01-05T11:52:45.859Z,33.75
2019-01-05T11:53:45.820Z,39.38
2019-01-05T11:54:45.824Z,39.38
2019-01-05T11:55:45.788Z,45.00
2019-01-05T11:56:45.845Z,45.00
2019-01-05T11:57:45.785Z,45.00
2019-01-05T11:58:45.791Z,45.00
2019-01-05T11:59:45.740Z,50.62
2019-01-05T12:00:45.789Z,39.38
2019-01-05T12:01:45.737Z,45.00
2019-01-05T12:02:45.713Z,45.00
2019-01-05T12:03:45.766Z,45.00
2019-01-05T12:04:45.742Z,45.00
2019-01-05T12:05:45.719Z,45.00
2019-01-05T12:06:45.722Z,45.00
2019-01-05T12:07:45.659Z,39.38
2019-01-05T12:08:45.661Z,39.38
2019-01-05T12:09:45.639Z,50.62
2019-01-05T12:10:45.658Z,50.62
2019-01-05T12:11:46.562Z,50.62
2019-01-05T12:12:45.709Z,50.62
2019-01-05T12:13:45.640Z,45.00
2019-01-05T12:14:45.587Z,45.00
2019-01-05T12:15:45.571Z,45.00
2019-01-05T12:16:45.574Z,50.62
2019-01-05T12:17:45.555Z,45.00
2019-01-05T12:18:45.538Z,45.00
2019-01-05T12:19:45.558Z,45.00
2019-01-05T12:20:45.526Z,45.00
2019-01-05T12:21:45.520Z,39.38
2019-01-05T12:22:45.524Z,33.75
2019-01-05T12:23:46.466Z,33.75
2019-01-05T12:24:45.646Z,33.75
2019-01-05T12:25:45.461Z,28.12
2019-01-05T12:26:45.467Z,28.12
2019-01-05T12:27:45.460Z,28.12
2019-01-05T12:28:45.468Z,28.12
2019-01-05T12:29:45.419Z,28.12
2019-01-05T12:30:45.429Z,28.12
2019-01-05T12:31:45.399Z,33.75
2019-01-05T12:32:45.395Z,33.75
2019-01-05T12:33:45.378Z,33.75
2019-01-05T12:34:45.387Z,33.75
2019-01-05T12:35:45.367Z,39.38
2019-01-05T12:36:45.347Z,33.75
2019-01-05T12:37:45.357Z,39.38
2019-01-05T12:38:45.334Z,39.38
2019-01-05T12:39:45.357Z,45.00
2019-01-05T12:40:45.341Z,39.38
2019-01-05T12:41:45.303Z,33.75
2019-01-05T12:42:45.296Z,33.75
2019-01-05T12:43:45.302Z,33.75
2019-01-05T12:44:45.262Z,39.38
2019-01-05T12:45:45.258Z,33.75
2019-01-05T12:46:47.385Z,33.75
2019-01-05T12:47:45.246Z,33.75
2019-01-05T12:48:45.221Z,28.12
2019-01-05T12:49:45.217Z,28.12
2019-01-05T12:50:45.220Z,39.38
2019-01-05T12:51:45.197Z,39.38
2019-01-05T12:52:45.192Z,45.00
2019-01-05T12:53:45.175Z,39.38
2019-01-05T12:54:45.181Z,39.38
2019-01-05T12:55:45.146Z,45.00
2019-01-05T12:56:45.137Z,50.62
2019-01-05T12:57:45.128Z,50.62
2019-01-05T12:58:45.123Z,50.62
2019-01-05T12:59:45.105Z,45.00
2019-01-05T13:00:45.106Z,39.38
2019-01-05T13:01:45.095Z,45.00
2019-01-05T13:02:45.081Z,45.00
2019-01-05T13:03:45.058Z,45.00
2019-01-05T13:04:45.063Z,56.25
2019-01-05T13:05:45.041Z,45.00
2019-01-05T13:06:45.078Z,45.00
2019-01-05T13:07:45.038Z,45.00
2019-01-05T13:08:45.030Z,45.00