createdAt,value
2018-08-03T00:02:16.782Z,6.12
2018-08-03T00:07:11.471Z,6.78
2018-08-03T00:12:06.181Z,6.75
2018-08-03T00:17:00.804Z,8.43
2018-08-03T00:21:55.919Z,6.70
2018-08-03T00:26:50.555Z,6.75
2018-08-03T00:31:45.139Z,7.25
2018-08-03T00:36:39.762Z,7.42
2018-08-03T00:41:34.372Z,6.65
2018-08-03T00:46:29.010Z,7.00
2018-08-03T00:51:23.615Z,6.40
2018-08-03T00:56:18.291Z,7.08
2018-08-03T01:01:12.967Z,7.03
2018-08-03T01:06:08.434Z,6.45
2018-08-03T01:11:03.355Z,6.35
2018-08-03T01:15:57.969Z,7.12
2018-08-03T01:20:52.611Z,6.60
2018-08-03T01:25:47.184Z,6.70
2018-08-03T01:30:42.775Z,8.28
2018-08-03T01:35:37.418Z,8.35
2018-08-03T01:40:32.119Z,7.67
2018-08-03T01:45:26.787Z,7.25
2018-08-03T01:50:21.431Z,7.33
2018-08-03T01:55:16.522Z,7.65
2018-08-03T02:00:11.211Z,8.13
2018-08-03T02:05:05.892Z,8.43
2018-08-03T02:10:00.525Z,8.05
2018-08-03T02:14:55.274Z,7.62
2018-08-03T02:19:49.904Z,8.00
2018-08-03T02:24:44.542Z,8.55
2018-08-03T02:29:39.221Z,8.10
2018-08-03T02:34:33.890Z,9.05
2018-08-03T02:39:28.550Z,10.75
2018-08-03T02:44:23.111Z,8.95
2018-08-03T02:49:17.726Z,9.58
2018-08-03T02:54:12.322Z,9.63
2018-08-03T02:59:06.947Z,8.65
2018-08-03T03:04:01.539Z,8.18
2018-08-03T03:08:56.109Z,9.98
2018-08-03T03:13:51.001Z,9.63
2018-08-03T03:18:45.588Z,9.03
2018-08-03T03:23:40.198Z,13.35
2018-08-03T03:28:34.803Z,10.45
2018-08-03T03:33:29.390Z,9.53
2018-08-03T03:38:24.012Z,9.63
2018-08-03T03:43:18.719Z,12.33
2018-08-03T03:48:13.797Z,10.78
2018-08-03T03:53:08.353Z,9.53
2018-08-03T03:58:02.947Z,9.90
2018-08-03T04:02:57.548Z,11.48
2018-08-03T04:07:52.095Z,9.40
2018-08-03T04:12:46.671Z,9.47
2018-08-03T04:17:41.296Z,12.27
2018-08-03T04:22:35.964Z,11.23
2018-08-03T04:27:30.528Z,10.30
2018-08-03T04:32:25.161Z,13.68
2018-08-03T04:37:19.829Z,10.60
2018-08-03T04:42:15.252Z,11.30
2018-08-03T04:47:09.759Z,14.33
2018-08-03T04:52:04.441Z,13.08
2018-08-03T04:56:59.011Z,10.95
2018-08-03T05:01:53.684Z,11.53
2018-08-03T05:06:48.401Z,10.18
2018-08-03T05:11:43.957Z,11.68
2018-08-03T05:16:38.860Z,15.05
2018-08-03T05:21:33.496Z,10.98
2018-08-03T05:26:27.922Z,12.63
2018-08-03T05:31:22.592Z,11.43
2018-08-03T05:36:17.749Z,10.40
2018-08-03T05:41:12.375Z,10.60
2018-08-03T05:46:07.346Z,10.93
2018-08-03T05:51:01.882Z,12.70
2018-08-03T05:55:56.518Z,11.55
2018-08-03T06:00:51.101Z,13.28
2018-08-03T06:05:45.785Z,12.35
2018-08-03T06:10:40.453Z,12.68
2018-08-03T06:15:35.063Z,12.63
2018-08-03T06:20:29.687Z,10.88
2018-08-03T06:25:24.265Z,14.13
2018-08-03T06:30:18.922Z,10.53
2018-08-03T06:35:13.561Z,9.40
2018-08-03T06:40:08.253Z,9.73
2018-08-03T06:45:02.943Z,10.60
2018-08-03T06:49:57.539Z,12.03
2018-08-03T06:54:52.201Z,9.93
2018-08-03T06:59:46.808Z,10.45
2018-08-03T07:04:41.472Z,10.53
2018-08-03T07:09:36.068Z,12.75
2018-08-03T07:14:30.728Z,11.48
2018-08-03T07:19:25.278Z,11.43
2018-08-03T07:24:19.956Z,9.05
2018-08-03T07:29:14.552Z,10.23
2018-08-03T07:34:09.214Z,10.78
2018-08-03T07:39:03.996Z,10.70
2018-08-03T07:43:58.636Z,10.72
2018-08-03T07:48:53.684Z,10.15
2018-08-03T07:53:48.323Z,10.43
2018-08-03T07:58:42.899Z,12.47
2018-08-03T08:04:05.154Z,10.43
2018-08-03T08:08:59.893Z,11.65
2018-08-03T08:13:54.578Z,11.10
2018-08-03T08:18:49.164Z,10.35
2018-08-03T08:23:43.754Z,12.73
2018-08-03T08:28:38.403Z,11.22
2018-08-03T08:33:33.498Z,11.65
2018-08-03T08:38:28.091Z,10.78
2018-08-03T08:43:22.719Z,11.70
2018-08-03T08:48:17.331Z,12.65
2018-08-03T08:53:11.984Z,10.53
2018-08-03T08:58:06.639Z,13.10
2018-08-03T09:03:01.104Z,12.28
2018-08-03T09:07:55.884Z,13.55
2018-08-03T09:12:50.421Z,11.60
2018-08-03T09:17:45.014Z,14.58
2018-08-03T09:22:39.605Z,14.23
2018-08-03T09:27:34.176Z,13.15
2018-08-03T09:32:28.846Z,11.00
2018-08-03T09:37:23.539Z,13.40
2018-08-03T09:42:18.186Z,11.10
2018-08-03T09:47:13.575Z,10.48
2018-08-03T09:52:08.485Z,11.25
2018-08-03T09:57:04.198Z,12.47
2018-08-03T10:01:59.035Z,11.70
2018-08-03T10:06:53.658Z,12.78
2018-08-03T10:11:48.241Z,13.78
2018-08-03T10:16:42.868Z,11.33
2018-08-03T10:21:37.548Z,12.85
2018-08-03T10:26:32.305Z,11.78
2018-08-03T10:31:26.968Z,12.85
2018-08-03T10:36:21.580Z,11.33
2018-08-03T10:41:16.168Z,11.20
2018-08-03T10:46:11.005Z,11.53
2018-08-03T10:51:06.097Z,10.25
2018-08-03T10:56:00.721Z,11.18
2018-08-03T11:00:55.357Z,12.90
2018-08-03T11:05:49.979Z,14.23
2018-08-03T11:10:44.578Z,11.08
2018-08-03T11:15:39.207Z,10.43
2018-08-03T11:20:33.792Z,11.70
2018-08-03T11:25:28.479Z,10.68
2018-08-03T11:30:23.098Z,13.25
2018-08-03T11:35:17.749Z,12.05
2018-08-03T11:40:12.373Z,11.53
2018-08-03T11:45:09.040Z,9.93
2018-08-03T11:50:03.983Z,10.72
2018-08-03T11:54:58.658Z,10.90
2018-08-03T11:59:53.251Z,9.95
2018-08-03T12:04:47.846Z,11.03
2018-08-03T12:09:42.489Z,10.60
2018-08-03T12:14:36.851Z,9.30
2018-08-03T12:19:31.439Z,11.75
2018-08-03T12:24:26.073Z,9.68
2018-08-03T12:29:20.692Z,11.85
2018-08-03T12:34:15.315Z,9.75
2018-08-03T12:51:59.682Z,10.28
2018-08-03T12:56:54.597Z,10.95
2018-08-03T13:01:49.195Z,9.40
2018-08-03T13:06:43.856Z,8.93
2018-08-03T13:11:38.471Z,10.48
2018-08-03T13:16:33.153Z,9.38
2018-08-03T13:21:37.871Z,11.38
2018-08-03T13:26:32.618Z,8.28
2018-08-03T13:31:28.123Z,9.30
2018-08-03T13:36:23.960Z,8.00
2018-08-03T13:41:18.581Z,8.68
2018-08-03T13:46:13.384Z,9.58
2018-08-03T13:51:08.023Z,9.70
2018-08-03T13:56:02.671Z,8.03
2018-08-03T14:01:14.209Z,8.13
2018-08-03T14:06:08.799Z,9.68
2018-08-03T14:11:03.400Z,10.08
2018-08-03T14:15:58.084Z,8.63
2018-08-03T14:20:52.796Z,8.15
2018-08-03T14:25:47.443Z,8.23
2018-08-03T14:30:42.049Z,8.38
2018-08-03T14:35:36.700Z,9.73
2018-08-03T14:40:31.327Z,8.13
2018-08-03T14:45:25.974Z,8.68
2018-08-03T14:50:20.683Z,8.23
2018-08-03T14:55:15.260Z,8.30
2018-08-03T15:00:09.958Z,11.55
2018-08-03T15:05:04.671Z,7.90
2018-08-03T15:10:00.180Z,9.68
2018-08-03T15:14:54.819Z,9.65
2018-08-03T15:19:49.463Z,9.73
2018-08-03T15:24:44.100Z,8.98
2018-08-03T15:29:39.331Z,10.08
2018-08-03T15:34:33.984Z,10.10
2018-08-03T15:39:28.665Z,10.38
2018-08-03T15:44:23.241Z,9.25
2018-08-03T15:49:17.896Z,10.50
2018-08-03T15:54:12.485Z,13.32
2018-08-03T15:59:08.287Z,10.93
2018-08-03T16:04:02.959Z,10.32
2018-08-03T16:08:57.660Z,10.53
2018-08-03T16:13:52.288Z,9.70
2018-08-03T16:18:46.903Z,9.13
2018-08-03T16:23:42.593Z,10.80
2018-08-03T16:28:37.197Z,10.18
2018-08-03T16:33:31.815Z,10.13
2018-08-03T16:38:26.400Z,9.58
2018-08-03T16:43:21.103Z,10.35
2018-08-03T16:48:15.832Z,9.88
2018-08-03T16:53:10.482Z,12.20
2018-08-03T16:58:05.127Z,12.13
2018-08-03T17:02:59.775Z,9.13
2018-08-03T17:07:54.369Z,10.18
2018-08-03T17:12:48.948Z,12.60
2018-08-03T17:17:43.551Z,9.43
2018-08-03T17:22:38.397Z,10.35
2018-08-03T17:27:33.036Z,10.60
2018-08-03T17:32:27.663Z,11.88
2018-08-03T17:37:22.291Z,10.03
2018-08-03T17:42:17.381Z,9.63
2018-08-03T17:47:12.000Z,12.25
2018-08-03T17:52:06.699Z,11.68
2018-08-03T17:57:01.451Z,12.28
2018-08-03T18:01:56.572Z,14.43
2018-08-03T18:06:51.290Z,13.00
2018-08-03T18:11:45.999Z,10.23
2018-08-03T18:16:40.897Z,9.58
2018-08-03T18:21:36.822Z,13.45
2018-08-03T18:26:32.007Z,10.72
2018-08-03T18:31:26.598Z,10.93
2018-08-03T18:36:21.308Z,13.83
2018-08-03T18:41:16.816Z,10.75
2018-08-03T18:46:11.837Z,11.48
2018-08-03T18:51:07.084Z,10.60
2018-08-03T18:56:01.796Z,10.10
2018-08-03T19:00:56.575Z,11.40
2018-08-03T19:05:52.171Z,11.80
2018-08-03T19:10:46.790Z,10.78
2018-08-03T19:15:41.420Z,10.75
2018-08-03T19:20:36.122Z,10.40
2018-08-03T19:25:31.437Z,13.90
2018-08-03T19:30:26.307Z,12.47
2018-08-03T19:35:21.112Z,12.85
2018-08-03T19:40:15.885Z,11.08
2018-08-03T19:45:10.850Z,11.75
2018-08-03T19:50:06.197Z,10.70
2018-08-03T19:55:01.212Z,10.70
2018-08-03T19:59:56.910Z,11.55
2018-08-03T20:04:51.599Z,11.33
2018-08-03T20:09:46.268Z,13.68
2018-08-03T20:14:41.940Z,10.03
2018-08-03T20:19:36.604Z,10.23
2018-08-03T20:24:31.264Z,9.83
2018-08-03T20:29:25.845Z,9.88
2018-08-03T20:34:20.436Z,10.20
2018-08-03T20:39:15.095Z,10.93
2018-08-03T20:44:09.699Z,11.40
2018-08-03T20:49:04.347Z,11.55
2018-08-03T20:53:59.221Z,12.43
2018-08-03T20:58:53.905Z,11.38
2018-08-03T21:03:48.578Z,11.40
2018-08-03T21:08:44.207Z,13.08
2018-08-03T21:13:38.849Z,11.05
2018-08-03T21:18:33.675Z,15.70
2018-08-03T21:23:28.376Z,13.03
2018-08-03T21:28:22.964Z,12.03
2018-08-03T21:33:17.587Z,11.75
2018-08-03T21:38:12.158Z,13.48
2018-08-03T21:43:06.796Z,11.83
2018-08-03T21:48:01.413Z,14.43
2018-08-03T21:52:56.034Z,11.38
2018-08-03T21:57:50.692Z,12.63
2018-08-03T22:02:44.992Z,12.55
2018-08-03T22:07:39.687Z,12.20
2018-08-03T22:12:34.314Z,12.93
2018-08-03T22:17:28.934Z,11.33
2018-08-03T22:22:23.649Z,11.55
2018-08-03T22:27:18.263Z,11.00
2018-08-03T22:32:12.912Z,10.20
2018-08-03T22:41:56.663Z,11.60
2018-08-03T22:46:51.332Z,13.03
2018-08-03T22:51:46.618Z,11.38
2018-08-03T22:56:41.217Z,11.20
2018-08-03T23:01:35.935Z,12.25
2018-08-03T23:06:30.620Z,12.93
2018-08-03T23:11:25.247Z,12.43
2018-08-03T23:16:19.908Z,13.15
2018-08-03T23:21:14.544Z,11.70
2018-08-03T23:26:09.152Z,11.90
2018-08-03T23:31:03.824Z,13.93
2018-08-03T23:35:58.480Z,11.73
2018-08-03T23:40:53.142Z,11.33
2018-08-03T23:45:47.813Z,11.65
2018-08-03T23:50:42.495Z,11.90
2018-08-03T23:55:37.137Z,13.43
