createdAt,value
2019-04-27T00:00:14.818Z,87.84
2019-04-27T00:02:47.892Z,87.93
2019-04-27T00:05:19.062Z,87.76
2019-04-27T00:07:56.222Z,87.96
2019-04-27T00:10:27.009Z,88.16
2019-04-27T00:12:53.025Z,88.21
2019-04-27T00:15:28.169Z,88.20
2019-04-27T00:17:58.538Z,88.17
2019-04-27T00:20:29.885Z,88.08
2019-04-27T00:22:57.839Z,88.09
2019-04-27T00:25:26.914Z,88.00
2019-04-27T00:27:53.547Z,88.51
2019-04-27T00:30:20.075Z,88.67
2019-04-27T00:32:46.408Z,88.64
2019-04-27T00:35:15.826Z,88.70
2019-04-27T00:37:47.594Z,88.70
2019-04-27T00:40:16.223Z,88.61
2019-04-27T00:42:44.079Z,88.29
2019-04-27T00:45:13.511Z,88.33
2019-04-27T00:47:39.983Z,88.31
2019-04-27T00:50:06.904Z,88.15
2019-04-27T00:52:34.831Z,88.29
2019-04-27T00:55:03.034Z,88.41
2019-04-27T00:57:34.486Z,88.17
2019-04-27T01:00:05.643Z,88.36
2019-04-27T01:02:39.838Z,88.39
2019-04-27T01:05:08.418Z,88.36
2019-04-27T01:07:34.595Z,88.40
2019-04-27T01:10:05.335Z,88.48
2019-04-27T01:12:33.373Z,88.49
2019-04-27T01:14:59.989Z,88.14
2019-04-27T01:17:26.169Z,88.42
2019-04-27T01:19:53.639Z,88.30
2019-04-27T01:22:20.036Z,88.23
2019-04-27T01:24:46.253Z,88.28
2019-04-27T01:27:20.350Z,88.36
2019-04-27T01:29:46.540Z,88.40
2019-04-27T01:32:14.839Z,88.47
2019-04-27T01:34:41.101Z,88.21
2019-04-27T01:37:07.311Z,88.39
2019-04-27T01:39:33.647Z,88.32
2019-04-27T01:42:00.076Z,88.20
2019-04-27T01:44:26.441Z,87.91
2019-04-27T01:46:52.692Z,88.02
2019-04-27T01:49:19.448Z,87.93
2019-04-27T01:51:45.836Z,87.84
2019-04-27T01:54:14.113Z,87.94
2019-04-27T01:56:40.293Z,87.92
2019-04-27T01:59:06.561Z,87.54
2019-04-27T02:01:40.561Z,87.77
2019-04-27T02:04:25.120Z,87.82
2019-04-27T02:06:53.337Z,87.80
2019-04-27T02:09:20.271Z,87.71
2019-04-27T02:11:46.880Z,87.83
2019-04-27T02:14:13.108Z,87.86
2019-04-27T02:16:39.471Z,87.72
2019-04-27T02:19:05.633Z,87.58
2019-04-27T02:21:31.784Z,87.48
2019-04-27T02:23:59.670Z,87.62
2019-04-27T02:26:45.365Z,87.56
2019-04-27T02:29:31.978Z,87.63
2019-04-27T02:32:05.878Z,87.67
2019-04-27T02:34:33.973Z,87.60
2019-04-27T02:37:02.624Z,87.61
2019-04-27T02:39:29.830Z,87.58
2019-04-27T02:41:56.205Z,87.60
2019-04-27T02:44:24.582Z,87.38
2019-04-27T02:46:50.969Z,87.49
2019-04-27T02:49:17.334Z,87.42
2019-04-27T02:51:59.408Z,87.21
2019-04-27T02:54:25.438Z,87.27
2019-04-27T02:56:52.793Z,87.38
2019-04-27T02:59:19.873Z,87.22
2019-04-27T03:01:54.463Z,87.23
2019-04-27T03:04:20.604Z,87.07
2019-04-27T03:06:46.844Z,86.67
2019-04-27T03:09:13.246Z,86.68
2019-04-27T03:11:39.747Z,86.86
2019-04-27T03:14:32.628Z,86.92
2019-04-27T03:17:00.897Z,87.02
2019-04-27T03:19:35.066Z,86.99
2019-04-27T03:22:12.212Z,86.90
2019-04-27T03:25:00.041Z,86.80
2019-04-27T03:27:30.356Z,86.95
2019-04-27T03:29:56.747Z,86.98
2019-04-27T03:32:23.482Z,86.80
2019-04-27T03:34:52.261Z,86.98
2019-04-27T03:37:20.290Z,86.95
2019-04-27T03:39:46.415Z,86.78
2019-04-27T03:42:13.575Z,86.89
2019-04-27T03:44:40.054Z,87.01
2019-04-27T03:47:06.474Z,87.20
2019-04-27T03:49:37.715Z,87.09
2019-04-27T03:52:20.138Z,87.42
2019-04-27T03:55:00.782Z,87.07
2019-04-27T03:57:49.692Z,87.13
2019-04-27T04:00:19.932Z,87.18
2019-04-27T04:02:45.971Z,87.19
2019-04-27T04:05:12.446Z,86.89
2019-04-27T04:07:40.257Z,87.02
2019-04-27T04:10:06.743Z,87.35
2019-04-27T04:12:43.905Z,87.42
2019-04-27T04:15:12.350Z,87.49
2019-04-27T04:17:40.222Z,87.55
2019-04-27T04:20:07.050Z,87.62
2019-04-27T04:22:33.160Z,87.58
2019-04-27T04:25:00.047Z,87.70
2019-04-27T04:27:26.396Z,87.63
2019-04-27T04:29:52.587Z,87.59
2019-04-27T04:32:19.421Z,87.57
2019-04-27T04:34:45.734Z,87.41
2019-04-27T04:37:12.979Z,87.31
2019-04-27T04:39:40.307Z,87.36
2019-04-27T04:42:19.712Z,87.29
2019-04-27T04:44:50.596Z,87.17
2019-04-27T04:47:33.778Z,87.00
2019-04-27T04:50:11.217Z,87.00
2019-04-27T04:52:29.465Z,87.22
2019-04-27T04:54:55.971Z,87.09
2019-04-27T04:57:22.230Z,87.09
2019-04-27T04:59:51.069Z,86.82
2019-04-27T05:02:16.600Z,86.94
2019-04-27T05:04:42.709Z,86.93
2019-04-27T05:07:09.281Z,86.96
2019-04-27T05:09:35.494Z,86.78
2019-04-27T05:12:01.777Z,86.83
2019-04-27T05:14:28.931Z,86.73
2019-04-27T05:16:55.299Z,86.88
2019-04-27T05:19:21.902Z,86.75
2019-04-27T05:21:49.121Z,86.72
2019-04-27T05:24:15.489Z,86.48
2019-04-27T05:26:41.602Z,86.47
2019-04-27T05:29:09.137Z,86.41
2019-04-27T05:31:35.472Z,86.35
2019-04-27T05:34:01.710Z,86.02
2019-04-27T05:36:29.603Z,85.91
2019-04-27T05:38:55.890Z,85.94
2019-04-27T05:41:22.042Z,85.92
2019-04-27T05:43:56.224Z,85.80
2019-04-27T05:46:31.264Z,85.64
2019-04-27T05:48:55.159Z,85.50
2019-04-27T05:51:21.374Z,85.53
2019-04-27T05:53:47.539Z,85.62
2019-04-27T05:56:13.880Z,85.34
2019-04-27T05:58:40.330Z,85.18
2019-04-27T06:01:06.713Z,85.09
2019-04-27T06:03:32.953Z,85.15
2019-04-27T06:06:01.670Z,85.04
2019-04-27T06:08:29.150Z,84.68
2019-04-27T06:10:55.460Z,84.82
2019-04-27T06:13:21.816Z,84.67
2019-04-27T06:15:49.594Z,84.68
2019-04-27T06:18:16.381Z,84.21
2019-04-27T06:20:51.243Z,84.22
2019-04-27T06:23:10.789Z,84.06
2019-04-27T06:25:36.893Z,84.06
2019-04-27T06:28:03.284Z,83.84
2019-04-27T06:30:29.664Z,83.95
2019-04-27T06:32:56.061Z,83.76
2019-04-27T06:35:22.539Z,83.34
2019-04-27T06:37:49.234Z,83.63
2019-04-27T06:40:15.803Z,83.75
2019-04-27T06:42:41.913Z,83.71
2019-04-27T06:45:09.945Z,83.75
2019-04-27T06:47:39.083Z,83.48
2019-04-27T06:50:05.010Z,83.28
2019-04-27T06:52:31.114Z,83.15
2019-04-27T06:54:57.503Z,83.08
2019-04-27T06:57:23.892Z,82.73
2019-04-27T06:59:50.652Z,82.61
2019-04-27T07:02:16.889Z,82.97
2019-04-27T07:04:43.082Z,82.78
2019-04-27T07:07:09.764Z,82.49
2019-04-27T07:09:36.758Z,82.11
2019-04-27T07:12:03.298Z,81.87
2019-04-27T07:14:29.634Z,81.76
2019-04-27T07:16:55.959Z,81.70
2019-04-27T07:19:22.265Z,82.25
2019-04-27T07:21:49.774Z,81.99
2019-04-27T07:24:16.390Z,82.41
2019-04-27T07:26:42.712Z,82.32
2019-04-27T07:29:09.803Z,82.46
2019-04-27T07:31:36.104Z,82.20
2019-04-27T07:34:02.784Z,81.78
2019-04-27T07:36:29.177Z,81.74
2019-04-27T07:38:55.387Z,81.58
2019-04-27T07:41:21.468Z,80.78
2019-04-27T07:43:55.623Z,80.93
2019-04-27T07:46:21.789Z,81.09
2019-04-27T07:48:49.212Z,81.09
2019-04-27T07:51:29.590Z,80.46
2019-04-27T07:53:44.878Z,80.51
2019-04-27T07:56:11.114Z,79.59
2019-04-27T07:58:37.374Z,78.47
2019-04-27T08:01:03.678Z,78.39
2019-04-27T08:03:29.804Z,77.00
2019-04-27T08:05:58.741Z,77.05
2019-04-27T08:08:25.098Z,77.93
2019-04-27T08:10:51.615Z,76.98
2019-04-27T08:13:19.504Z,76.23
2019-04-27T08:15:46.731Z,76.69
2019-04-27T08:18:13.060Z,76.46
2019-04-27T08:20:39.210Z,75.32
2019-04-27T08:23:05.413Z,75.30
2019-04-27T08:25:31.570Z,74.92
2019-04-27T08:28:10.470Z,74.69
2019-04-27T08:30:48.915Z,74.76
2019-04-27T08:33:16.037Z,74.39
2019-04-27T08:35:42.357Z,74.87
2019-04-27T08:38:09.048Z,74.88
2019-04-27T08:40:35.492Z,73.93
2019-04-27T08:43:01.949Z,73.56
2019-04-27T08:45:29.308Z,72.38
2019-04-27T08:47:56.035Z,72.82
2019-04-27T08:50:22.321Z,72.33
2019-04-27T08:52:50.114Z,72.00
2019-04-27T08:55:16.740Z,71.75
2019-04-27T08:57:43.064Z,72.26
2019-04-27T09:00:09.855Z,72.35
2019-04-27T09:02:44.028Z,70.25
2019-04-27T09:05:04.552Z,70.92
2019-04-27T09:07:35.373Z,69.91
2019-04-27T09:10:12.489Z,70.22
2019-04-27T09:12:43.705Z,69.23
2019-04-27T09:15:19.239Z,69.64
2019-04-27T09:17:50.625Z,68.94
2019-04-27T09:20:18.740Z,67.98
2019-04-27T09:22:45.164Z,68.35
2019-04-27T09:25:11.400Z,66.73
2019-04-27T09:27:39.053Z,65.65
2019-04-27T09:30:08.378Z,65.89
2019-04-27T09:32:35.156Z,66.06
2019-04-27T09:35:01.529Z,65.31
2019-04-27T09:37:27.861Z,63.86
2019-04-27T09:39:56.007Z,63.17
2019-04-27T09:42:22.293Z,62.24
2019-04-27T09:44:48.413Z,61.61
2019-04-27T09:47:16.334Z,63.04
2019-04-27T09:49:42.613Z,63.61
2019-04-27T09:52:08.831Z,63.40
2019-04-27T09:54:36.600Z,62.32
2019-04-27T09:57:03.188Z,62.52
2019-04-27T09:59:30.394Z,60.47
2019-04-27T10:01:57.633Z,61.61
2019-04-27T10:04:24.101Z,60.90
2019-04-27T10:06:50.478Z,60.56
2019-04-27T10:09:16.729Z,60.06
2019-04-27T10:11:42.976Z,58.81
2019-04-27T10:14:09.203Z,60.31
2019-04-27T10:16:36.633Z,59.80
2019-04-27T10:19:03.335Z,58.66
2019-04-27T10:21:29.649Z,58.47
2019-04-27T10:23:56.784Z,58.14
2019-04-27T10:26:23.139Z,57.94
2019-04-27T10:28:49.299Z,57.41
2019-04-27T10:31:15.600Z,55.89
2019-04-27T10:33:41.710Z,55.58
2019-04-27T10:36:08.957Z,55.86
2019-04-27T10:38:35.966Z,56.59
2019-04-27T10:41:02.400Z,55.86
2019-04-27T10:43:28.615Z,55.59
2019-04-27T10:45:56.440Z,55.08
2019-04-27T10:48:23.491Z,55.14
2019-04-27T10:50:49.691Z,53.25
2019-04-27T10:53:16.906Z,53.25
2019-04-27T10:55:43.240Z,53.02
2019-04-27T10:58:09.471Z,52.29
2019-04-27T11:00:44.080Z,49.29
2019-04-27T11:03:11.360Z,51.02
2019-04-27T11:05:48.446Z,50.06
2019-04-27T11:08:16.595Z,50.12
2019-04-27T11:10:42.842Z,50.46
2019-04-27T11:13:09.059Z,49.00
2019-04-27T11:15:37.117Z,47.39
2019-04-27T11:18:03.947Z,43.74
2019-04-27T11:20:30.116Z,41.87
2019-04-27T11:23:06.691Z,37.98
2019-04-27T11:25:26.246Z,38.55
2019-04-27T11:27:52.462Z,33.89
2019-04-27T11:30:19.221Z,33.43
2019-04-27T11:32:45.388Z,34.01
2019-04-27T11:35:20.203Z,34.13
2019-04-27T11:37:46.519Z,33.73
2019-04-27T11:40:13.564Z,31.22
2019-04-27T11:42:39.995Z,33.32
2019-04-27T11:45:07.196Z,31.81
2019-04-27T11:47:33.469Z,29.97
2019-04-27T11:50:00.797Z,29.02
2019-04-27T11:52:26.910Z,28.95
2019-04-27T11:54:53.247Z,29.85
2019-04-27T11:57:19.665Z,29.19
2019-04-27T11:59:45.941Z,30.14
2019-04-27T12:02:12.154Z,28.73
2019-04-27T12:04:38.386Z,26.74
2019-04-27T12:07:06.452Z,27.30
2019-04-27T12:09:32.807Z,27.24
2019-04-27T12:12:12.450Z,25.40
2019-04-27T12:14:27.103Z,25.90
2019-04-27T12:16:53.501Z,28.27
2019-04-27T12:19:19.799Z,29.79
2019-04-27T12:21:46.417Z,31.14
2019-04-27T12:24:12.837Z,32.13
2019-04-27T12:29:19.114Z,32.97
2019-04-27T12:31:48.746Z,31.98
2019-04-27T12:34:13.716Z,30.93
2019-04-27T12:36:39.919Z,27.69
2019-04-27T12:39:12.315Z,30.28
2019-04-27T12:41:39.399Z,29.95
2019-04-27T12:44:07.160Z,30.59
2019-04-27T12:46:33.623Z,29.65
2019-04-27T12:48:59.836Z,29.53
2019-04-27T12:51:26.351Z,28.39
2019-04-27T12:53:57.304Z,28.17
2019-04-27T12:56:41.983Z,28.47
2019-04-27T12:59:10.016Z,28.63
2019-04-27T13:01:37.441Z,28.29
2019-04-27T13:04:03.604Z,27.76
2019-04-27T13:06:29.809Z,26.46
2019-04-27T13:08:56.079Z,27.51
2019-04-27T13:11:22.987Z,29.33
2019-04-27T13:13:49.404Z,30.26
2019-04-27T13:16:16.632Z,31.97
2019-04-27T13:18:43.008Z,29.63
2019-04-27T13:21:09.358Z,30.09
2019-04-27T13:23:37.151Z,30.57
2019-04-27T13:26:06.273Z,29.60
2019-04-27T13:28:32.602Z,28.50
2019-04-27T13:30:58.910Z,28.78
2019-04-27T13:33:26.312Z,27.92
2019-04-27T13:35:52.637Z,29.83
2019-04-27T13:38:18.873Z,30.05
2019-04-27T13:40:47.094Z,30.22
2019-04-27T13:43:27.470Z,28.62
2019-04-27T13:45:55.703Z,29.71
2019-04-27T13:48:27.951Z,29.63
2019-04-27T13:51:11.522Z,30.25
2019-04-27T13:53:37.889Z,28.88
2019-04-27T13:56:17.314Z,28.45
2019-04-27T13:58:44.358Z,29.87
2019-04-27T14:01:11.785Z,29.63
2019-04-27T14:03:39.205Z,30.49
2019-04-27T14:06:05.406Z,28.77
2019-04-27T14:08:31.705Z,29.62
2019-04-27T14:10:58.829Z,27.74
2019-04-27T14:13:25.916Z,28.46
2019-04-27T14:15:52.034Z,28.74
2019-04-27T14:18:18.933Z,30.60
2019-04-27T14:20:45.539Z,31.07
2019-04-27T14:23:13.660Z,32.23
2019-04-27T14:25:39.842Z,33.23
2019-04-27T14:28:06.119Z,33.98
2019-04-27T14:30:32.383Z,34.11
2019-04-27T14:32:59.788Z,33.53
2019-04-27T14:35:26.034Z,32.52
2019-04-27T14:37:53.212Z,32.52
2019-04-27T14:40:19.529Z,31.28
2019-04-27T14:42:45.735Z,31.40
2019-04-27T14:45:12.150Z,31.06
2019-04-27T14:47:39.950Z,29.67
2019-04-27T14:50:08.853Z,30.25
2019-04-27T14:52:35.281Z,27.10
2019-04-27T14:55:01.813Z,26.70
2019-04-27T14:57:29.165Z,28.65
2019-04-27T14:59:55.594Z,29.52
2019-04-27T15:02:21.822Z,30.21
2019-04-27T15:04:48.088Z,31.17
2019-04-27T15:07:15.232Z,31.67
2019-04-27T15:09:41.546Z,29.68
2019-04-27T15:12:07.807Z,30.35
2019-04-27T15:14:34.409Z,30.09
2019-04-27T15:17:01.521Z,31.52
2019-04-27T15:19:35.596Z,33.38
2019-04-27T15:22:02.013Z,34.87
2019-04-27T15:24:28.249Z,35.73
2019-04-27T15:26:58.489Z,36.20
2019-04-27T15:29:25.201Z,36.07
2019-04-27T15:32:01.416Z,36.21
2019-04-27T15:34:29.079Z,37.85
2019-04-27T15:36:58.382Z,38.55
2019-04-27T15:39:30.612Z,38.00
2019-04-27T15:42:08.154Z,38.49
2019-04-27T15:44:36.544Z,39.29
2019-04-27T15:47:03.576Z,39.49
2019-04-27T15:49:29.160Z,39.94
2019-04-27T15:51:56.262Z,40.23
2019-04-27T15:54:29.137Z,41.36
2019-04-27T15:56:51.602Z,41.97
2019-04-27T15:59:19.783Z,42.21
2019-04-27T16:01:48.618Z,42.71
2019-04-27T16:04:14.886Z,43.02
2019-04-27T16:06:42.945Z,43.91
2019-04-27T16:09:11.500Z,44.28
2019-04-27T16:11:37.846Z,44.76
2019-04-27T16:14:06.740Z,44.95
2019-04-27T16:16:33.722Z,44.73
2019-04-27T16:19:03.589Z,45.19
2019-04-27T16:21:31.349Z,45.80
2019-04-27T16:23:58.170Z,46.05
2019-04-27T16:26:24.547Z,46.11
2019-04-27T16:28:53.439Z,46.56
2019-04-27T16:31:20.418Z,47.02
2019-04-27T16:33:48.065Z,47.76
2019-04-27T16:36:15.254Z,48.04
2019-04-27T16:38:43.883Z,48.58
2019-04-27T16:41:10.318Z,48.80
2019-04-27T16:43:38.532Z,49.26
2019-04-27T16:46:05.484Z,49.54
2019-04-27T16:48:34.715Z,49.78
2019-04-27T16:51:01.950Z,50.29
2019-04-27T16:53:30.189Z,50.82
2019-04-27T16:56:06.189Z,50.88
2019-04-27T16:58:35.075Z,51.33
2019-04-27T17:01:06.788Z,51.93
2019-04-27T17:03:31.649Z,51.91
2019-04-27T17:05:59.363Z,52.03
2019-04-27T17:08:29.097Z,52.36
2019-04-27T17:10:59.294Z,52.52
2019-04-27T17:13:24.280Z,52.79
2019-04-27T17:15:53.844Z,53.13
2019-04-27T17:18:30.909Z,53.50
2019-04-27T17:21:00.899Z,53.42
2019-04-27T17:23:31.266Z,53.55
2019-04-27T17:26:02.178Z,53.98
2019-04-27T17:28:27.590Z,54.24
2019-04-27T17:30:54.536Z,54.21
2019-04-27T17:33:31.459Z,54.20
2019-04-27T17:35:59.567Z,54.23
2019-04-27T17:38:25.805Z,54.38
2019-04-27T17:40:52.708Z,54.79
2019-04-27T17:43:19.299Z,54.93
2019-04-27T17:45:45.677Z,55.11
2019-04-27T17:48:14.175Z,55.62
2019-04-27T17:50:40.119Z,55.63
2019-04-27T17:53:07.974Z,55.48
2019-04-27T17:55:34.237Z,55.60
2019-04-27T17:58:05.086Z,56.06
2019-04-27T18:00:32.989Z,56.27
2019-04-27T18:02:57.989Z,56.66
2019-04-27T18:05:24.337Z,56.83
2019-04-27T18:07:51.280Z,56.82
2019-04-27T18:10:23.898Z,56.78
2019-04-27T18:12:48.827Z,57.02
2019-04-27T18:15:16.362Z,57.47
2019-04-27T18:17:48.234Z,57.88
2019-04-27T18:20:18.411Z,57.99
2019-04-27T18:22:46.655Z,58.08
2019-04-27T18:25:13.066Z,58.28
2019-04-27T18:27:48.216Z,58.08
2019-04-27T18:30:20.342Z,58.35
2019-04-27T18:32:48.604Z,58.82
2019-04-27T18:35:20.029Z,59.06
2019-04-27T18:37:44.161Z,59.32
2019-04-27T18:40:10.414Z,59.12
2019-04-27T18:42:38.441Z,60.00
2019-04-27T18:45:07.041Z,61.07
2019-04-27T18:47:35.368Z,61.54
2019-04-27T18:50:11.154Z,62.11
2019-04-27T18:52:47.466Z,61.96
2019-04-27T18:55:16.870Z,62.17
2019-04-27T18:57:39.544Z,62.85
2019-04-27T19:00:08.670Z,63.91
2019-04-27T19:02:35.980Z,64.42
2019-04-27T19:05:03.886Z,64.38
2019-04-27T19:07:31.568Z,64.49
2019-04-27T19:09:59.151Z,64.98
2019-04-27T19:12:25.555Z,65.37
2019-04-27T19:14:51.733Z,65.85
2019-04-27T19:17:19.745Z,66.02
2019-04-27T19:19:46.006Z,65.84
2019-04-27T19:22:12.219Z,66.39
2019-04-27T19:24:38.405Z,66.68
2019-04-27T19:27:16.247Z,66.85
2019-04-27T19:29:38.165Z,66.66
2019-04-27T19:32:04.844Z,66.15
2019-04-27T19:34:31.064Z,66.91
2019-04-27T19:36:59.091Z,66.37
2019-04-27T19:39:25.848Z,66.76
2019-04-27T19:42:00.453Z,66.13
2019-04-27T19:44:20.666Z,66.51
2019-04-27T19:46:49.074Z,66.39
2019-04-27T19:49:15.104Z,66.35
2019-04-27T19:51:41.478Z,66.34
2019-04-27T19:54:09.030Z,65.95
2019-04-27T19:56:38.249Z,66.02
2019-04-27T19:59:06.182Z,66.53
2019-04-27T20:01:34.355Z,66.05
2019-04-27T20:04:11.519Z,66.96
2019-04-27T20:06:38.464Z,67.52
2019-04-27T20:09:23.827Z,67.69
2019-04-27T20:11:50.141Z,68.55
2019-04-27T20:14:16.272Z,69.50
2019-04-27T20:16:42.457Z,69.98
2019-04-27T20:19:08.658Z,70.60
2019-04-27T20:21:34.868Z,71.87
2019-04-27T20:24:01.729Z,72.46
2019-04-27T20:26:28.150Z,73.05
2019-04-27T20:28:54.267Z,73.26
2019-04-27T20:31:20.531Z,73.50
2019-04-27T20:33:46.647Z,73.57
2019-04-27T20:36:13.977Z,74.12
2019-04-27T20:38:41.447Z,74.09
2019-04-27T20:41:08.178Z,73.96
2019-04-27T20:43:34.268Z,73.40
2019-04-27T20:46:00.936Z,73.79
2019-04-27T20:48:27.191Z,73.91
2019-04-27T20:50:53.458Z,74.04
2019-04-27T20:53:21.738Z,73.92
2019-04-27T20:55:47.884Z,74.00
2019-04-27T20:58:14.077Z,73.67
2019-04-27T21:00:41.863Z,74.04
2019-04-27T21:03:11.951Z,73.78
2019-04-27T21:05:46.010Z,73.70
2019-04-27T21:08:14.410Z,73.63
2019-04-27T21:10:41.397Z,73.75
2019-04-27T21:13:07.661Z,74.24
2019-04-27T21:15:33.889Z,74.15
2019-04-27T21:18:01.276Z,74.28
2019-04-27T21:20:27.978Z,74.80
2019-04-27T21:22:54.183Z,74.72
2019-04-27T21:25:21.691Z,74.48
2019-04-27T21:27:48.526Z,74.46
2019-04-27T21:30:14.732Z,74.32
2019-04-27T21:32:40.946Z,73.93
2019-04-27T21:35:07.984Z,73.71
2019-04-27T21:37:34.271Z,73.32
2019-04-27T21:40:21.396Z,73.75
2019-04-27T21:42:47.990Z,73.61
2019-04-27T21:45:15.615Z,73.69
2019-04-27T21:47:43.164Z,73.95
2019-04-27T21:50:12.061Z,73.70
2019-04-27T21:52:43.293Z,73.04
2019-04-27T21:55:12.619Z,72.98
2019-04-27T21:57:38.893Z,73.60
2019-04-27T22:00:10.978Z,73.49
2019-04-27T22:02:40.982Z,73.26
2019-04-27T22:05:07.624Z,72.84
2019-04-27T22:07:34.078Z,73.04
2019-04-27T22:10:02.012Z,72.70
2019-04-27T22:12:28.757Z,72.89
2019-04-27T22:14:55.086Z,72.71
2019-04-27T22:17:22.303Z,73.16
2019-04-27T22:19:48.695Z,72.93
2019-04-27T22:22:16.855Z,73.01
2019-04-27T22:24:43.173Z,72.83
2019-04-27T22:27:09.475Z,72.67
2019-04-27T22:29:35.661Z,72.91
2019-04-27T22:32:01.823Z,72.79
2019-04-27T22:34:27.992Z,72.67
2019-04-27T22:36:55.209Z,72.74
2019-04-27T22:39:23.457Z,72.34
2019-04-27T22:41:54.151Z,72.18
2019-04-27T22:44:22.343Z,72.03
2019-04-27T22:46:53.364Z,72.40
2019-04-27T22:49:21.106Z,72.25
2019-04-27T22:51:47.355Z,72.73
2019-04-27T22:54:13.772Z,71.86
2019-04-27T22:56:42.234Z,71.91
2019-04-27T22:59:11.435Z,71.81
2019-04-27T23:01:46.905Z,71.88
2019-04-27T23:04:15.026Z,71.30
2019-04-27T23:06:41.837Z,71.59
2019-04-27T23:09:08.425Z,71.48
2019-04-27T23:11:36.446Z,71.27
2019-04-27T23:14:02.948Z,71.07
2019-04-27T23:16:30.953Z,70.86
2019-04-27T23:18:58.250Z,70.72
2019-04-27T23:21:24.352Z,71.13
2019-04-27T23:23:51.725Z,71.53
2019-04-27T23:26:17.964Z,71.26
2019-04-27T23:28:44.284Z,71.54
2019-04-27T23:31:15.261Z,71.45
2019-04-27T23:33:43.417Z,70.89
2019-04-27T23:36:11.391Z,70.89
2019-04-27T23:38:37.860Z,70.71
2019-04-27T23:41:04.068Z,70.79
2019-04-27T23:43:30.270Z,70.61
2019-04-27T23:45:57.791Z,70.57
2019-04-27T23:48:24.998Z,70.66
2019-04-27T23:50:53.239Z,70.75
2019-04-27T23:53:21.925Z,70.76
2019-04-27T23:55:48.266Z,70.49
2019-04-27T23:58:14.463Z,70.83
