createdAt,value
2023-01-04T00:00:44.247Z,0.00
2023-01-04T00:01:44.278Z,0.00
2023-01-04T00:02:44.235Z,0.00
2023-01-04T00:03:44.299Z,0.00
2023-01-04T00:04:44.224Z,0.00
2023-01-04T00:05:44.148Z,0.00
2023-01-04T00:06:44.061Z,0.00
2023-01-04T00:07:44.122Z,0.00
2023-01-04T00:08:44.118Z,0.00
2023-01-04T00:09:44.005Z,0.00
2023-01-04T00:10:44.096Z,0.00
2023-01-04T00:11:44.035Z,0.00
2023-01-04T00:12:43.991Z,0.00
2023-01-04T00:13:44.124Z,0.00
2023-01-04T00:14:44.057Z,0.00
2023-01-04T00:15:44.084Z,0.00
2023-01-04T00:16:44.192Z,0.00
2023-01-04T00:17:44.067Z,0.00
2023-01-04T00:18:44.123Z,0.00
2023-01-04T00:19:43.942Z,0.00
2023-01-04T00:20:43.899Z,0.00
2023-01-04T00:21:43.960Z,0.00
2023-01-04T00:22:43.956Z,0.00
2023-01-04T00:23:44.019Z,0.00
2023-01-04T00:24:43.934Z,0.00
2023-01-04T00:25:44.015Z,0.00
2023-01-04T00:26:43.983Z,0.00
2023-01-04T00:27:43.943Z,0.00
2023-01-04T00:28:48.417Z,0.00
2023-01-04T00:29:44.003Z,0.00
2023-01-04T00:30:44.002Z,0.00
2023-01-04T00:31:43.901Z,0.00
2023-01-04T00:32:43.861Z,0.00
2023-01-04T00:33:43.857Z,0.00
2023-01-04T00:34:43.955Z,0.00
2023-01-04T00:35:46.399Z,0.00
2023-01-04T00:36:43.871Z,0.00
2023-01-04T00:37:49.898Z,0.00
2023-01-04T00:38:43.841Z,0.00
2023-01-04T00:39:43.899Z,0.00
2023-01-04T00:40:43.887Z,0.00
2023-01-04T00:42:00.642Z,0.00
2023-01-04T00:42:43.783Z,0.00
2023-01-04T00:43:43.806Z,0.00
2023-01-04T00:44:43.784Z,0.00
2023-01-04T00:45:43.795Z,0.00
2023-01-04T00:46:43.671Z,0.00
2023-01-04T00:47:43.695Z,0.00
2023-01-04T00:48:48.826Z,0.00
2023-01-04T00:49:43.687Z,0.00
2023-01-04T00:50:43.689Z,0.00
2023-01-04T00:51:43.761Z,0.00
2023-01-04T00:52:43.680Z,0.00
2023-01-04T00:53:43.669Z,0.00
2023-01-04T00:54:43.666Z,0.00
2023-01-04T00:55:43.657Z,0.00
2023-01-04T00:56:43.646Z,0.00
2023-01-04T00:57:43.645Z,0.00
2023-01-04T00:58:43.565Z,0.00
2023-01-04T00:59:43.580Z,0.00
2023-01-04T01:00:43.536Z,0.00
2023-01-04T01:01:43.691Z,0.00
2023-01-04T01:02:43.832Z,0.00
2023-01-04T01:03:43.483Z,0.00
2023-01-04T01:04:43.336Z,0.00
2023-01-04T01:05:43.400Z,0.00
2023-01-04T01:06:43.509Z,0.00
2023-01-04T01:07:43.526Z,0.00
2023-01-04T01:08:43.551Z,0.00
2023-01-04T01:09:43.442Z,0.00
2023-01-04T01:10:43.441Z,0.00
2023-01-04T01:11:43.380Z,0.00
2023-01-04T01:12:43.379Z,0.00
2023-01-04T01:13:43.275Z,0.00
2023-01-04T01:14:43.345Z,0.00
2023-01-04T01:15:43.383Z,0.00
2023-01-04T01:16:59.091Z,0.00
2023-01-04T01:17:43.356Z,0.00
2023-01-04T01:18:43.340Z,0.00
2023-01-04T01:19:43.398Z,0.00
2023-01-04T01:20:43.302Z,0.00
2023-01-04T01:21:43.292Z,0.00
2023-01-04T01:22:43.371Z,0.00
2023-01-04T01:23:43.282Z,0.00
2023-01-04T01:24:43.348Z,0.00
2023-01-04T01:25:43.254Z,0.00
2023-01-04T01:26:43.251Z,0.00
2023-01-04T01:27:43.307Z,0.00
2023-01-04T01:28:43.218Z,0.00
2023-01-04T01:29:43.217Z,0.00
2023-01-04T01:30:43.291Z,0.00
2023-01-04T01:31:43.226Z,0.00
2023-01-04T01:32:43.139Z,0.00
2023-01-04T01:33:43.275Z,0.00
2023-01-04T01:34:43.137Z,0.00
2023-01-04T01:35:43.122Z,0.00
2023-01-04T01:36:43.120Z,0.00
2023-01-04T01:37:43.105Z,0.00
2023-01-04T01:38:43.177Z,0.00
2023-01-04T01:39:43.167Z,0.00
2023-01-04T01:40:43.157Z,0.00
2023-01-04T01:41:43.074Z,0.00
2023-01-04T01:42:43.070Z,0.00
2023-01-04T01:43:43.151Z,0.00
2023-01-04T01:44:43.073Z,0.00
2023-01-04T01:45:43.071Z,0.00
2023-01-04T01:46:43.251Z,0.00
2023-01-04T01:47:43.071Z,0.00
2023-01-04T01:48:43.059Z,0.00
2023-01-04T01:49:43.069Z,0.00
2023-01-04T01:50:43.050Z,0.00
2023-01-04T01:51:43.034Z,0.00
2023-01-04T01:52:43.092Z,0.00
2023-01-04T01:53:42.996Z,0.00
2023-01-04T01:54:42.987Z,0.00
2023-01-04T01:55:42.969Z,0.00
2023-01-04T01:56:42.954Z,0.00
2023-01-04T01:57:43.019Z,0.00
2023-01-04T01:58:42.937Z,0.00
2023-01-04T01:59:42.901Z,0.00
2023-01-04T02:00:42.934Z,0.00
2023-01-04T02:01:43.062Z,0.00
2023-01-04T02:02:43.028Z,0.00
2023-01-04T02:03:42.954Z,0.00
2023-01-04T02:04:42.820Z,0.00
2023-01-04T02:05:42.854Z,0.00
2023-01-04T02:06:42.868Z,0.00
2023-01-04T02:07:42.957Z,0.00
2023-01-04T02:08:42.798Z,0.00
2023-01-04T02:09:42.896Z,0.00
2023-01-04T02:10:42.827Z,0.00
2023-01-04T02:11:42.832Z,0.00
2023-01-04T02:12:42.776Z,0.00
2023-01-04T02:13:42.858Z,0.00
2023-01-04T02:14:42.786Z,0.00
2023-01-04T02:15:42.758Z,0.00
2023-01-04T02:16:42.765Z,0.00
2023-01-04T02:17:42.755Z,0.00
2023-01-04T02:18:42.761Z,0.00
2023-01-04T02:19:42.755Z,0.00
2023-01-04T02:20:42.606Z,0.00
2023-01-04T02:21:42.614Z,0.00
2023-01-04T02:22:42.626Z,0.00
2023-01-04T02:23:42.650Z,0.00
2023-01-04T02:24:42.645Z,0.00
2023-01-04T02:25:42.644Z,0.00
2023-01-04T02:26:42.649Z,0.00
2023-01-04T02:27:42.666Z,0.00
2023-01-04T02:28:42.556Z,0.00
2023-01-04T02:29:42.558Z,0.00
2023-01-04T02:30:42.497Z,0.00
2023-01-04T02:31:42.635Z,0.00
2023-01-04T02:32:42.601Z,0.00
2023-01-04T02:33:42.620Z,0.00
2023-01-04T02:34:42.560Z,0.00
2023-01-04T02:35:42.480Z,0.00
2023-01-04T02:36:42.493Z,0.00
2023-01-04T02:37:42.488Z,0.00
2023-01-04T02:38:42.494Z,0.00
2023-01-04T02:39:42.423Z,0.00
2023-01-04T02:40:42.522Z,0.00
2023-01-04T02:41:42.527Z,0.00
2023-01-04T02:42:42.446Z,0.00
2023-01-04T02:43:42.444Z,0.00
2023-01-04T02:44:42.442Z,0.00
2023-01-04T02:45:42.531Z,0.00
2023-01-04T02:46:42.494Z,0.00
2023-01-04T02:47:42.395Z,0.00
2023-01-04T02:48:42.399Z,0.00
2023-01-04T02:49:42.282Z,0.00
2023-01-04T02:50:42.285Z,0.00
2023-01-04T02:51:42.362Z,0.00
2023-01-04T02:52:42.260Z,0.00
2023-01-04T02:53:42.263Z,0.00
2023-01-04T02:54:42.239Z,0.00
2023-01-04T02:55:42.222Z,0.00
2023-01-04T02:56:42.214Z,0.00
2023-01-04T02:57:42.260Z,0.00
2023-01-04T02:58:42.181Z,0.00
2023-01-04T02:59:42.152Z,0.00
2023-01-04T03:00:42.145Z,0.00
2023-01-04T03:01:42.225Z,0.00
2023-01-04T03:02:42.367Z,0.00
2023-01-04T03:03:42.234Z,0.00
2023-01-04T03:04:42.116Z,0.00
2023-01-04T03:05:42.111Z,0.00
2023-01-04T03:06:42.223Z,0.00
2023-01-04T03:07:42.237Z,0.00
2023-01-04T03:08:42.088Z,0.00
2023-01-04T03:09:42.098Z,0.00
2023-01-04T03:10:42.145Z,0.00
2023-01-04T03:11:42.037Z,0.00
2023-01-04T03:12:42.015Z,0.00
2023-01-04T03:13:42.016Z,0.00
2023-01-04T03:14:42.164Z,0.00
2023-01-04T03:15:42.121Z,0.00
2023-01-04T03:16:42.131Z,0.00
2023-01-04T03:17:42.051Z,0.00
2023-01-04T03:18:41.980Z,0.00
2023-01-04T03:19:42.065Z,0.00
2023-01-04T03:20:42.074Z,0.00
2023-01-04T03:21:42.007Z,0.00
2023-01-04T03:22:41.938Z,0.00
2023-01-04T03:23:41.956Z,0.00
2023-01-04T03:24:41.971Z,0.00
2023-01-04T03:25:41.982Z,0.00
2023-01-04T03:26:41.901Z,0.00
2023-01-04T03:27:41.989Z,0.00
2023-01-04T03:28:41.938Z,0.00
2023-01-04T03:29:42.017Z,0.00
2023-01-04T03:30:42.034Z,0.00
2023-01-04T03:31:41.987Z,0.00
2023-01-04T03:32:41.924Z,0.00
2023-01-04T03:33:41.939Z,0.00
2023-01-04T03:34:41.874Z,0.00
2023-01-04T03:35:41.883Z,0.00
2023-01-04T03:36:41.969Z,0.00
2023-01-04T03:37:41.902Z,0.00
2023-01-04T03:38:41.828Z,0.00
2023-01-04T03:39:41.854Z,0.00
2023-01-04T03:40:41.860Z,0.00
2023-01-04T03:41:41.801Z,0.00
2023-01-04T03:42:41.784Z,0.00
2023-01-04T03:43:41.792Z,0.00
2023-01-04T03:44:41.758Z,0.00
2023-01-04T03:45:41.773Z,0.00
2023-01-04T03:46:41.879Z,0.00
2023-01-04T03:47:41.766Z,0.00
2023-01-04T03:48:41.789Z,0.00
2023-01-04T03:49:41.722Z,0.00
2023-01-04T03:50:41.776Z,0.00
2023-01-04T03:51:41.716Z,0.00
2023-01-04T03:52:41.734Z,0.00
2023-01-04T03:53:41.738Z,0.00
2023-01-04T03:54:41.744Z,0.00
2023-01-04T03:55:41.605Z,0.00
2023-01-04T03:56:41.595Z,0.00
2023-01-04T03:57:41.591Z,0.00
2023-01-04T03:58:41.562Z,0.00
2023-01-04T03:59:41.715Z,0.00
2023-01-04T04:00:41.774Z,0.00
2023-01-04T04:01:41.772Z,0.00
2023-01-04T04:02:41.575Z,0.00
2023-01-04T04:03:41.666Z,0.00
2023-01-04T04:04:41.610Z,0.00
2023-01-04T04:05:41.597Z,0.00
2023-01-04T04:06:41.558Z,0.00
2023-01-04T04:07:41.550Z,0.00
2023-01-04T04:08:41.542Z,0.00
2023-01-04T04:09:41.646Z,0.00
2023-01-04T04:10:41.461Z,0.00
2023-01-04T04:11:41.458Z,0.00
2023-01-04T04:12:41.462Z,0.00
2023-01-04T04:13:41.475Z,0.00
2023-01-04T04:14:41.479Z,0.00
2023-01-04T04:15:41.496Z,0.00
2023-01-04T04:16:41.400Z,0.00
2023-01-04T04:17:41.351Z,0.00
2023-01-04T04:18:41.357Z,0.00
2023-01-04T04:19:41.352Z,0.00
2023-01-04T04:20:41.507Z,0.00
2023-01-04T04:21:41.355Z,0.00
2023-01-04T04:22:41.354Z,0.00
2023-01-04T04:23:41.156Z,0.00
2023-01-04T04:24:41.370Z,0.00
2023-01-04T04:25:41.383Z,0.00
2023-01-04T04:26:41.286Z,0.00
2023-01-04T04:27:41.295Z,0.00
2023-01-04T04:28:41.254Z,0.00
2023-01-04T04:29:41.265Z,0.00
2023-01-04T04:30:41.129Z,0.00
2023-01-04T04:31:41.323Z,0.00
2023-01-04T04:32:41.199Z,0.00
2023-01-04T04:33:41.229Z,0.00
2023-01-04T04:34:41.161Z,0.00
2023-01-04T04:35:41.184Z,0.00
2023-01-04T04:36:41.289Z,0.00
2023-01-04T04:37:41.247Z,0.00
2023-01-04T04:38:41.184Z,0.00
2023-01-04T04:39:41.201Z,0.00
2023-01-04T04:40:41.143Z,0.00
2023-01-04T04:41:41.419Z,0.00
2023-01-04T04:42:41.118Z,0.00
2023-01-04T04:43:41.130Z,0.00
2023-01-04T04:44:41.105Z,0.00
2023-01-04T04:45:41.176Z,0.00
2023-01-04T04:46:41.141Z,0.00
2023-01-04T04:47:41.170Z,0.00
2023-01-04T04:48:41.067Z,0.00
2023-01-04T04:49:41.092Z,0.00
2023-01-04T04:50:41.031Z,0.00
2023-01-04T04:51:41.057Z,0.00
2023-01-04T04:52:41.075Z,0.00
2023-01-04T04:53:41.104Z,0.00
2023-01-04T04:54:40.831Z,0.00
2023-01-04T04:55:41.022Z,0.00
2023-01-04T04:56:40.945Z,0.00
2023-01-04T04:57:40.963Z,0.00
2023-01-04T04:58:40.893Z,0.00
2023-01-04T04:59:40.958Z,0.00
2023-01-04T05:00:40.761Z,0.00
2023-01-04T05:01:41.080Z,0.00
2023-01-04T05:02:41.103Z,0.00
2023-01-04T05:03:40.934Z,1.00
2023-01-04T05:04:40.794Z,0.00
2023-01-04T05:05:40.929Z,0.00
2023-01-04T05:06:40.889Z,0.00
2023-01-04T05:07:40.974Z,0.00
2023-01-04T05:08:40.894Z,0.00
2023-01-04T05:09:40.746Z,0.00
2023-01-04T05:10:40.746Z,0.00
2023-01-04T05:11:40.684Z,0.00
2023-01-04T05:12:40.776Z,0.00
2023-01-04T05:13:40.786Z,0.00
2023-01-04T05:14:40.790Z,0.00
2023-01-04T05:15:40.775Z,1.00
2023-01-04T05:16:40.906Z,0.00
2023-01-04T05:17:40.773Z,0.00
2023-01-04T05:18:40.757Z,0.00
2023-01-04T05:19:40.764Z,0.00
2023-01-04T05:20:40.761Z,0.00
2023-01-04T05:21:40.643Z,0.00
2023-01-04T05:22:40.561Z,0.00
2023-01-04T05:23:40.663Z,0.00
2023-01-04T05:24:40.683Z,0.00
2023-01-04T05:25:40.707Z,0.00
2023-01-04T05:26:40.650Z,0.00
2023-01-04T05:27:40.595Z,0.00
2023-01-04T05:28:40.611Z,0.00
2023-01-04T05:29:40.625Z,0.00
2023-01-04T05:30:40.644Z,0.00
2023-01-04T05:31:40.633Z,0.00
2023-01-04T05:32:40.682Z,0.00
2023-01-04T05:33:40.552Z,0.00
2023-01-04T05:34:40.594Z,0.00
2023-01-04T05:35:40.533Z,0.00
2023-01-04T05:36:40.565Z,0.00
2023-01-04T05:37:40.524Z,0.00
2023-01-04T05:38:40.740Z,0.00
2023-01-04T05:39:40.518Z,0.00
2023-01-04T05:40:40.291Z,0.00
2023-01-04T05:41:40.506Z,0.00
2023-01-04T05:42:40.452Z,0.00
2023-01-04T05:43:40.567Z,0.00
2023-01-04T05:44:40.363Z,0.00
2023-01-04T05:45:40.415Z,0.00
2023-01-04T05:46:40.415Z,0.00
2023-01-04T05:47:40.426Z,0.00
2023-01-04T05:48:40.430Z,0.00
2023-01-04T05:49:40.335Z,0.00
2023-01-04T05:50:40.358Z,0.00
2023-01-04T05:51:40.177Z,0.00
2023-01-04T05:52:40.492Z,0.00
2023-01-04T05:53:40.287Z,0.00
2023-01-04T05:54:40.320Z,0.00
2023-01-04T05:55:40.330Z,0.00
2023-01-04T05:56:40.346Z,0.00
2023-01-04T05:57:40.200Z,1.00
2023-01-04T05:58:40.296Z,0.00
2023-01-04T05:59:42.069Z,1.00
2023-01-04T06:00:40.127Z,0.00
2023-01-04T06:01:40.327Z,0.00
2023-01-04T06:02:40.263Z,0.00
2023-01-04T06:03:40.328Z,0.00
2023-01-04T06:04:40.038Z,0.00
2023-01-04T06:05:40.229Z,0.00
2023-01-04T06:06:40.005Z,0.00
2023-01-04T06:07:40.223Z,0.00
2023-01-04T06:08:40.271Z,0.00
2023-01-04T06:09:40.167Z,0.00
2023-01-04T06:10:40.158Z,0.00
2023-01-04T06:11:40.166Z,0.00
2023-01-04T06:12:40.111Z,0.00
2023-01-04T06:13:40.186Z,0.00
2023-01-04T06:14:40.150Z,0.00
2023-01-04T06:15:43.224Z,0.00
2023-01-04T06:16:40.040Z,0.00
2023-01-04T06:17:40.099Z,0.00
2023-01-04T06:18:40.033Z,0.00
2023-01-04T06:19:40.119Z,0.00
2023-01-04T06:20:40.038Z,0.00
2023-01-04T06:21:40.039Z,0.00
2023-01-04T06:22:40.044Z,0.00
2023-01-04T06:23:40.059Z,0.00
2023-01-04T06:24:40.068Z,0.00
2023-01-04T06:25:40.008Z,0.00
2023-01-04T06:26:40.023Z,0.00
2023-01-04T06:27:39.803Z,0.00
2023-01-04T06:28:41.145Z,0.00
2023-01-04T06:29:39.982Z,0.00
2023-01-04T06:30:39.958Z,0.00
2023-01-04T06:31:39.940Z,0.00
2023-01-04T06:32:40.047Z,0.00
2023-01-04T06:33:39.941Z,0.00
2023-01-04T06:34:40.021Z,0.00
2023-01-04T06:35:39.889Z,0.00
2023-01-04T06:36:39.696Z,0.00
2023-01-04T06:37:39.734Z,0.00
2023-01-04T06:38:39.733Z,0.00
2023-01-04T06:39:39.687Z,0.00
2023-01-04T06:40:39.676Z,0.00
2023-01-04T06:41:39.813Z,0.00
2023-01-04T06:42:39.628Z,0.00
2023-01-04T06:43:39.624Z,0.00
2023-01-04T06:44:39.661Z,0.00
2023-01-04T06:45:39.629Z,0.00
2023-01-04T06:46:39.593Z,1.00
2023-01-04T06:47:39.760Z,0.00
2023-01-04T06:48:39.814Z,0.00
2023-01-04T06:49:39.704Z,0.00
2023-01-04T06:50:39.717Z,0.00
2023-01-04T06:51:39.760Z,0.00
2023-01-04T06:52:39.733Z,0.00
2023-01-04T06:53:39.679Z,0.00
2023-01-04T06:54:39.799Z,0.00
2023-01-04T06:55:39.763Z,0.00
2023-01-04T06:56:39.720Z,0.00
2023-01-04T06:57:39.608Z,1.00
2023-01-04T06:58:39.664Z,1.00
2023-01-04T06:59:39.681Z,1.00
2023-01-04T07:00:39.600Z,1.00
2023-01-04T07:01:39.627Z,1.00
2023-01-04T07:02:39.689Z,1.00
2023-01-04T07:03:39.571Z,1.00
2023-01-04T07:04:39.708Z,1.00
2023-01-04T07:05:39.564Z,2.00
2023-01-04T07:06:39.568Z,2.00
2023-01-04T07:07:39.491Z,2.00
2023-01-04T07:08:39.504Z,2.00
2023-01-04T07:09:39.551Z,3.00
2023-01-04T07:10:39.548Z,3.00
2023-01-04T07:11:39.415Z,4.00
2023-01-04T07:12:39.440Z,4.00
2023-01-04T07:13:39.465Z,9.00
2023-01-04T07:14:39.378Z,5.00
2023-01-04T07:15:40.981Z,10.00
2023-01-04T07:16:39.588Z,10.00
2023-01-04T07:17:39.349Z,11.00
2023-01-04T07:18:39.352Z,15.00
2023-01-04T07:19:39.369Z,15.00
2023-01-04T07:20:39.373Z,15.00
2023-01-04T07:21:39.388Z,15.00
2023-01-04T07:22:39.319Z,14.00
2023-01-04T07:23:39.337Z,19.00
2023-01-04T07:24:39.258Z,26.00
2023-01-04T07:25:39.267Z,30.00
2023-01-04T07:26:39.291Z,33.00
2023-01-04T07:27:39.379Z,34.00
2023-01-04T07:28:39.318Z,33.00
2023-01-04T07:29:39.264Z,34.00
2023-01-04T07:30:39.318Z,35.00
2023-01-04T07:31:39.365Z,35.00
2023-01-04T07:32:39.240Z,44.00
2023-01-04T07:33:39.340Z,52.00
2023-01-04T07:34:39.269Z,52.00
2023-01-04T07:35:39.189Z,56.00
2023-01-04T07:36:39.213Z,60.00
2023-01-04T07:37:39.260Z,66.00
2023-01-04T07:38:39.174Z,59.00
2023-01-04T07:39:39.266Z,64.00
2023-01-04T07:40:56.481Z,69.00
2023-01-04T07:41:39.153Z,73.00
2023-01-04T07:42:39.142Z,79.00
2023-01-04T07:43:39.128Z,78.00
2023-01-04T07:44:39.110Z,77.00
2023-01-04T07:45:39.185Z,95.00
2023-01-04T07:46:39.190Z,117.00
2023-01-04T07:47:39.083Z,121.00
2023-01-04T07:48:39.089Z,116.00
2023-01-04T07:49:39.184Z,104.00
2023-01-04T07:50:39.102Z,147.00
2023-01-04T07:51:39.015Z,150.00
2023-01-04T07:52:38.857Z,150.00
2023-01-04T07:53:39.090Z,153.00
2023-01-04T07:54:38.994Z,161.00
2023-01-04T07:55:38.861Z,175.00
2023-01-04T07:56:39.016Z,171.00
2023-01-04T07:57:39.002Z,169.00
2023-01-04T07:58:39.085Z,182.00
2023-01-04T07:59:39.011Z,181.00
2023-01-04T08:00:38.942Z,180.00
2023-01-04T08:01:39.078Z,186.00
2023-01-04T08:02:39.230Z,181.00
2023-01-04T08:03:39.033Z,180.00
2023-01-04T08:04:38.918Z,187.00
2023-01-04T08:05:38.840Z,169.00
2023-01-04T08:06:39.018Z,168.00
2023-01-04T08:07:38.701Z,169.00
2023-01-04T08:08:38.837Z,163.00
2023-01-04T08:09:38.836Z,171.00
2023-01-04T08:10:38.826Z,179.00
2023-01-04T08:11:38.822Z,194.00
2023-01-04T08:12:38.796Z,183.00
2023-01-04T08:13:38.781Z,214.00
2023-01-04T08:14:38.765Z,213.00
2023-01-04T08:15:38.771Z,235.00
2023-01-04T08:16:38.926Z,300.00
2023-01-04T08:17:38.746Z,278.00
2023-01-04T08:18:38.747Z,227.00
2023-01-04T08:19:38.727Z,279.00
2023-01-04T08:20:38.708Z,263.00
2023-01-04T08:21:38.686Z,231.00
2023-01-04T08:22:38.820Z,196.00
2023-01-04T08:23:38.676Z,161.00
2023-01-04T08:24:38.624Z,153.00
2023-01-04T08:25:38.535Z,137.00
2023-01-04T08:26:38.601Z,180.00
2023-01-04T08:27:38.727Z,153.00
2023-01-04T08:28:38.696Z,186.00
2023-01-04T08:29:38.677Z,203.00
2023-01-04T08:30:38.639Z,223.00
2023-01-04T08:31:38.659Z,233.00
2023-01-04T08:32:38.605Z,222.00
2023-01-04T08:33:38.704Z,216.00
2023-01-04T08:34:38.658Z,232.00
2023-01-04T08:35:38.556Z,231.00
2023-01-04T08:36:38.609Z,244.00
2023-01-04T08:37:38.587Z,254.00
2023-01-04T08:39:38.367Z,226.00
2023-01-04T08:40:58.831Z,263.00
2023-01-04T08:41:57.381Z,371.00
2023-01-04T08:42:38.550Z,378.00
2023-01-04T08:43:38.531Z,339.00
2023-01-04T08:44:38.591Z,445.00
2023-01-04T08:45:38.495Z,481.00
2023-01-04T08:46:38.516Z,523.00
2023-01-04T08:47:38.479Z,472.00
2023-01-04T08:48:38.436Z,552.00
2023-01-04T08:49:38.489Z,667.00
2023-01-04T08:50:38.454Z,673.00
2023-01-04T08:51:38.431Z,597.00
2023-01-04T08:52:38.401Z,446.00
2023-01-04T08:53:38.371Z,619.00
2023-01-04T08:54:38.419Z,824.00
2023-01-04T08:55:38.454Z,781.00
2023-01-04T08:56:38.412Z,716.00
2023-01-04T08:57:38.375Z,632.00
2023-01-04T08:58:38.345Z,934.00
2023-01-04T08:59:38.330Z,945.00
2023-01-04T09:00:38.403Z,900.00
2023-01-04T09:01:38.388Z,851.00
2023-01-04T09:02:38.335Z,688.00
2023-01-04T09:03:38.306Z,982.00
2023-01-04T09:04:38.299Z,936.00
2023-01-04T09:05:38.225Z,879.00
2023-01-04T09:06:38.348Z,818.00
2023-01-04T09:07:38.286Z,806.00
2023-01-04T09:08:38.182Z,879.00
2023-01-04T09:09:38.257Z,828.00
2023-01-04T09:10:38.253Z,912.00
2023-01-04T09:11:38.255Z,828.00
2023-01-04T09:12:38.301Z,1056.00
2023-01-04T09:13:38.192Z,980.00
2023-01-04T09:14:38.168Z,826.00
2023-01-04T09:15:38.223Z,1150.00
2023-01-04T09:16:38.480Z,1080.00
2023-01-04T09:17:51.813Z,1172.00
2023-01-04T09:18:38.201Z,1441.00
2023-01-04T09:19:38.124Z,1202.00
2023-01-04T09:20:37.895Z,1467.00
2023-01-04T09:21:38.024Z,1370.00
2023-01-04T09:22:37.884Z,1536.00
2023-01-04T09:23:37.914Z,1441.00
2023-01-04T09:24:37.896Z,1267.00
2023-01-04T09:25:37.883Z,1171.00
2023-01-04T09:26:38.139Z,992.00
2023-01-04T09:27:37.884Z,1096.00
2023-01-04T09:28:38.142Z,1134.00
2023-01-04T09:29:37.982Z,1146.00
2023-01-04T09:30:38.049Z,1324.00
2023-01-04T09:31:38.129Z,1451.00
2023-01-04T09:32:37.984Z,1354.00
2023-01-04T09:34:12.184Z,1242.00
2023-01-04T09:34:38.046Z,1268.00
2023-01-04T09:35:37.975Z,1128.00
2023-01-04T09:36:37.987Z,921.00
2023-01-04T09:37:37.988Z,673.00
2023-01-04T09:38:37.962Z,981.00
2023-01-04T09:39:38.054Z,1162.00
2023-01-04T09:40:37.757Z,1067.00
2023-01-04T09:41:37.705Z,1019.00
2023-01-04T09:42:37.878Z,1028.00
2023-01-04T09:43:37.907Z,908.00
2023-01-04T09:45:37.871Z,963.00
2023-01-04T09:46:37.931Z,830.00
2023-01-04T09:47:37.879Z,684.00
2023-01-04T09:48:37.860Z,890.00
2023-01-04T09:49:37.850Z,763.00
2023-01-04T09:50:37.921Z,671.00
2023-01-04T09:51:37.685Z,700.00
2023-01-04T09:52:37.571Z,594.00
2023-01-04T09:53:37.606Z,525.00
2023-01-04T09:54:37.579Z,835.00
2023-01-04T09:55:40.726Z,885.00
2023-01-04T09:56:37.583Z,755.00
2023-01-04T09:57:37.756Z,838.00
2023-01-04T09:58:37.748Z,772.00
2023-01-04T09:59:37.819Z,714.00
2023-01-04T10:00:43.576Z,571.00
2023-01-04T10:01:37.854Z,789.00
2023-01-04T10:02:37.919Z,689.00
2023-01-04T10:03:37.707Z,697.00
2023-01-04T10:04:37.706Z,958.00
2023-01-04T10:05:37.736Z,1946.00
2023-01-04T10:06:37.654Z,1910.00
2023-01-04T10:07:37.612Z,1543.00
2023-01-04T10:08:37.562Z,1214.00
2023-01-04T10:09:37.591Z,939.00
2023-01-04T10:10:37.594Z,704.00
2023-01-04T10:11:37.614Z,602.00
2023-01-04T10:12:37.537Z,610.00
2023-01-04T10:13:37.624Z,858.00
2023-01-04T10:14:37.554Z,1076.00
2023-01-04T10:15:37.329Z,1038.00
2023-01-04T10:17:10.924Z,896.00
2023-01-04T10:18:34.068Z,745.00
2023-01-04T10:21:38.671Z,751.00
2023-01-04T10:22:38.638Z,894.00
2023-01-04T10:23:38.545Z,1217.00
2023-01-04T10:24:38.485Z,1279.00
2023-01-04T10:25:38.475Z,1111.00
2023-01-04T10:26:38.483Z,890.00
2023-01-04T10:27:42.695Z,776.00
2023-01-04T10:28:38.423Z,637.00
2023-01-04T10:29:38.495Z,481.00
2023-01-04T10:30:38.408Z,363.00
2023-01-04T10:31:41.654Z,283.00
2023-01-04T10:32:38.477Z,232.00
2023-01-04T10:33:38.458Z,207.00
2023-01-04T10:34:38.417Z,218.00
2023-01-04T10:35:38.357Z,228.00
2023-01-04T10:36:38.404Z,292.00
2023-01-04T10:37:38.362Z,453.00
2023-01-04T10:38:38.257Z,512.00
2023-01-04T10:39:38.452Z,556.00
2023-01-04T10:40:38.335Z,615.00
2023-01-04T10:41:38.352Z,700.00
2023-01-04T10:42:38.240Z,819.00
2023-01-04T10:44:11.128Z,895.00
2023-01-04T10:44:38.251Z,1033.00
2023-01-04T10:45:38.353Z,1102.00
2023-01-04T10:46:38.344Z,1035.00
2023-01-04T10:47:38.226Z,917.00
2023-01-04T10:48:38.227Z,762.00
2023-01-04T10:49:38.244Z,710.00
2023-01-04T10:50:38.349Z,723.00
2023-01-04T10:51:38.131Z,697.00
2023-01-04T10:52:38.212Z,636.00
2023-01-04T10:53:38.319Z,599.00
2023-01-04T10:54:38.202Z,594.00
2023-01-04T10:55:38.135Z,641.00
2023-01-04T10:56:37.973Z,689.00
2023-01-04T10:57:38.047Z,757.00
2023-01-04T10:58:38.159Z,1022.00
2023-01-04T10:59:37.938Z,1013.00
2023-01-04T11:00:38.123Z,937.00
2023-01-04T11:01:38.273Z,998.00
2023-01-04T11:02:38.149Z,1163.00
2023-01-04T11:03:37.945Z,1309.00
2023-01-04T11:04:37.912Z,1352.00
2023-01-04T11:05:38.189Z,1250.00
2023-01-04T11:06:38.040Z,1188.00
2023-01-04T11:07:37.868Z,1073.00
2023-01-04T11:08:38.154Z,1305.00
2023-01-04T11:09:38.000Z,1052.00
2023-01-04T11:10:38.014Z,1541.00
2023-01-04T11:11:37.999Z,1783.00
2023-01-04T11:12:38.088Z,1664.00
2023-01-04T11:13:38.078Z,1625.00
2023-01-04T11:14:38.009Z,1347.00
2023-01-04T11:15:37.938Z,1240.00
2023-01-04T11:16:38.036Z,1017.00
2023-01-04T11:17:38.025Z,965.00
2023-01-04T11:18:37.952Z,1162.00
2023-01-04T11:19:37.972Z,1052.00
2023-01-04T11:20:38.444Z,1105.00
2023-01-04T11:21:37.914Z,1206.00
2023-01-04T11:22:38.046Z,1549.00
2023-01-04T11:23:37.889Z,1452.00
2023-01-04T11:24:38.938Z,1233.00
2023-01-04T11:25:37.876Z,1496.00
2023-01-04T11:26:37.883Z,1390.00
2023-01-04T11:27:37.689Z,1265.00
2023-01-04T11:28:37.858Z,976.00
2023-01-04T11:29:37.941Z,876.00
2023-01-04T11:30:37.842Z,1032.00
2023-01-04T11:31:37.778Z,1188.00
2023-01-04T11:32:37.784Z,1061.00
2023-01-04T11:33:37.789Z,1014.00
2023-01-04T11:34:37.879Z,1167.00
2023-01-04T11:35:42.249Z,1109.00
2023-01-04T11:36:37.806Z,922.00
2023-01-04T11:37:37.630Z,1087.00
2023-01-04T11:38:37.772Z,1563.00
2023-01-04T11:39:37.826Z,1497.00
2023-01-04T11:40:37.735Z,1425.00
2023-01-04T11:41:37.568Z,1467.00
2023-01-04T11:42:37.707Z,1439.00
2023-01-04T11:43:37.764Z,1429.00
2023-01-04T11:44:37.658Z,1176.00
2023-01-04T11:45:37.752Z,1736.00
2023-01-04T11:46:37.639Z,1560.00
2023-01-04T11:47:37.711Z,1588.00
2023-01-04T11:48:37.628Z,1591.00
2023-01-04T11:49:37.650Z,1544.00
2023-01-04T11:50:37.596Z,1596.00
2023-01-04T11:51:37.665Z,1433.00
2023-01-04T11:52:37.601Z,1210.00
2023-01-04T11:53:37.354Z,1576.00
2023-01-04T11:54:37.376Z,1556.00
2023-01-04T11:55:37.635Z,1348.00
2023-01-04T11:56:37.538Z,1533.00
2023-01-04T11:57:37.601Z,2003.00
2023-01-04T11:58:37.528Z,1724.00
2023-01-04T11:59:37.518Z,1911.00
2023-01-04T12:00:37.522Z,1692.00
2023-01-04T12:01:37.456Z,1475.00
2023-01-04T12:03:37.313Z,1232.00
2023-01-04T12:04:37.321Z,1141.00
2023-01-04T12:05:37.289Z,1140.00
2023-01-04T12:06:37.206Z,1196.00
2023-01-04T12:07:37.455Z,1062.00
2023-01-04T12:08:37.411Z,1462.00
2023-01-04T12:09:37.196Z,1306.00
2023-01-04T12:10:37.198Z,1078.00
2023-01-04T12:11:37.363Z,893.00
2023-01-04T12:12:37.298Z,780.00
2023-01-04T12:13:37.375Z,662.00
2023-01-04T12:14:37.386Z,657.00
2023-01-04T12:15:37.318Z,822.00
2023-01-04T12:16:37.341Z,1133.00
2023-01-04T12:17:41.365Z,967.00
2023-01-04T12:18:37.134Z,811.00
2023-01-04T12:19:37.302Z,915.00
2023-01-04T12:20:37.321Z,792.00
2023-01-04T12:21:37.256Z,732.00
2023-01-04T12:22:37.356Z,571.00
2023-01-04T12:23:37.357Z,792.00
2023-01-04T12:24:37.273Z,887.00
2023-01-04T12:25:37.218Z,1011.00
2023-01-04T12:26:37.207Z,982.00
2023-01-04T12:27:37.224Z,1114.00
2023-01-04T12:28:37.328Z,1040.00
2023-01-04T12:29:37.235Z,1013.00
2023-01-04T12:30:37.168Z,1027.00
2023-01-04T12:31:37.193Z,1056.00
2023-01-04T12:32:37.132Z,1098.00
2023-01-04T12:33:37.164Z,995.00
2023-01-04T12:34:37.181Z,967.00
2023-01-04T12:35:37.083Z,932.00
2023-01-04T12:36:37.068Z,929.00
2023-01-04T12:37:37.117Z,791.00
2023-01-04T12:38:37.063Z,1095.00
2023-01-04T12:39:37.209Z,1143.00
2023-01-04T12:40:37.048Z,1153.00
2023-01-04T12:41:37.046Z,1088.00
2023-01-04T12:42:37.074Z,919.00
2023-01-04T12:43:39.181Z,970.00
2023-01-04T12:44:36.964Z,1059.00
2023-01-04T12:45:37.126Z,975.00
2023-01-04T12:46:37.192Z,1000.00
2023-01-04T12:47:36.997Z,1134.00
2023-01-04T12:48:36.974Z,988.00
2023-01-04T12:49:36.983Z,1054.00
2023-01-04T12:50:41.281Z,891.00
2023-01-04T12:51:46.841Z,866.00
2023-01-04T12:52:54.716Z,1076.00
2023-01-04T12:53:36.925Z,992.00
2023-01-04T12:54:36.934Z,1289.00
2023-01-04T12:55:42.083Z,1440.00
2023-01-04T12:56:36.843Z,1370.00
2023-01-04T12:57:37.889Z,1293.00
2023-01-04T12:59:24.321Z,1106.00