createdAt,value
2023-02-25T00:00:48.747Z,13.45
2023-02-25T00:03:19.501Z,12.85
2023-02-25T00:05:47.769Z,12.50
2023-02-25T00:08:16.430Z,13.20
2023-02-25T00:10:44.117Z,12.00
2023-02-25T00:13:18.208Z,11.95
2023-02-25T00:15:46.280Z,12.80
2023-02-25T00:18:13.624Z,14.52
2023-02-25T00:20:41.290Z,14.60
2023-02-25T00:23:08.973Z,12.37
2023-02-25T00:25:36.574Z,12.70
2023-02-25T00:28:06.244Z,13.32
2023-02-25T00:30:34.960Z,12.63
2023-02-25T00:33:02.467Z,12.25
2023-02-25T00:35:29.949Z,11.50
2023-02-25T00:38:13.715Z,12.57
2023-02-25T00:40:43.330Z,12.07
2023-02-25T00:43:11.151Z,13.15
2023-02-25T00:45:40.500Z,12.27
2023-02-25T00:48:08.476Z,12.30
2023-02-25T00:50:39.581Z,12.48
2023-02-25T00:53:06.949Z,11.50
2023-02-25T00:55:34.463Z,13.10
2023-02-25T00:58:02.486Z,11.23
2023-02-25T01:00:31.551Z,11.95
2023-02-25T01:03:01.973Z,11.38
2023-02-25T01:05:32.221Z,11.65
2023-02-25T01:07:59.838Z,10.68
2023-02-25T01:10:28.250Z,11.70
2023-02-25T01:12:55.642Z,11.95
2023-02-25T01:15:23.031Z,11.10
2023-02-25T01:17:50.810Z,10.68
2023-02-25T01:20:19.926Z,10.93
2023-02-25T01:22:47.402Z,10.75
2023-02-25T01:25:17.537Z,10.43
2023-02-25T01:27:44.868Z,10.63
2023-02-25T01:30:12.588Z,11.43
2023-02-25T01:32:40.435Z,10.93
2023-02-25T01:35:08.601Z,10.73
2023-02-25T01:37:36.211Z,11.55
2023-02-25T01:40:06.096Z,9.93
2023-02-25T01:42:35.047Z,10.23
2023-02-25T01:45:20.309Z,11.18
2023-02-25T01:48:12.455Z,11.00
2023-02-25T01:50:47.476Z,10.63
2023-02-25T01:53:16.191Z,11.70
2023-02-25T01:55:43.840Z,11.50
2023-02-25T01:58:12.375Z,10.35
2023-02-25T02:00:40.613Z,11.43
2023-02-25T02:03:16.140Z,10.05
2023-02-25T02:06:07.654Z,11.45
2023-02-25T02:08:36.034Z,10.55
2023-02-25T02:11:04.048Z,11.80
2023-02-25T02:13:34.457Z,10.98
2023-02-25T02:16:36.463Z,10.65
2023-02-25T02:19:22.470Z,10.50
2023-02-25T02:22:00.532Z,11.07
2023-02-25T02:24:40.359Z,12.10
2023-02-25T02:27:28.942Z,11.32
2023-02-25T02:30:27.021Z,11.35
2023-02-25T02:33:19.746Z,10.55
2023-02-25T02:36:12.330Z,10.25
2023-02-25T02:38:49.835Z,10.77
2023-02-25T02:41:35.169Z,10.80
2023-02-25T02:44:10.064Z,10.68
2023-02-25T02:46:45.284Z,10.90
2023-02-25T02:49:18.132Z,11.77
2023-02-25T02:51:49.973Z,10.70
2023-02-25T02:54:18.314Z,11.33
2023-02-25T02:56:48.070Z,12.52
2023-02-25T02:59:21.464Z,10.20
2023-02-25T03:01:52.846Z,11.35
2023-02-25T03:04:24.889Z,10.60
2023-02-25T03:06:56.514Z,10.40
2023-02-25T03:09:32.881Z,11.10
2023-02-25T03:12:00.698Z,10.70
2023-02-25T03:14:28.196Z,10.68
2023-02-25T03:17:07.747Z,9.98
2023-02-25T03:19:53.166Z,10.60
2023-02-25T03:22:27.736Z,10.55
2023-02-25T03:25:15.259Z,10.10
2023-02-25T03:27:44.963Z,10.80
2023-02-25T03:30:17.551Z,9.27
2023-02-25T03:33:08.258Z,9.45
2023-02-25T03:35:37.650Z,9.45
2023-02-25T03:38:08.696Z,9.55
2023-02-25T03:40:37.980Z,10.15
2023-02-25T03:43:10.500Z,9.63
2023-02-25T03:45:40.003Z,9.80
2023-02-25T03:48:08.085Z,11.10
2023-02-25T03:50:39.055Z,12.52
2023-02-25T03:53:07.259Z,12.00
2023-02-25T03:55:39.010Z,13.02
2023-02-25T03:58:09.805Z,11.73
2023-02-25T04:00:38.873Z,10.35
2023-02-25T04:03:06.675Z,10.40
2023-02-25T04:05:35.987Z,10.35
2023-02-25T04:08:03.645Z,9.75
2023-02-25T04:10:31.989Z,9.20
2023-02-25T04:13:00.393Z,10.45
2023-02-25T04:15:28.975Z,12.57
2023-02-25T04:17:56.729Z,10.73
2023-02-25T04:20:24.184Z,10.55
2023-02-25T04:22:51.633Z,9.10
2023-02-25T04:25:19.278Z,10.23
2023-02-25T04:27:46.717Z,9.80
2023-02-25T04:30:17.017Z,9.45
2023-02-25T04:32:44.757Z,9.95
2023-02-25T04:35:12.264Z,8.65
2023-02-25T04:37:41.231Z,11.25
2023-02-25T04:40:14.450Z,9.95
2023-02-25T04:42:42.677Z,9.77
2023-02-25T04:45:11.570Z,9.85
2023-02-25T04:47:39.324Z,10.18
2023-02-25T04:50:08.358Z,9.77
2023-02-25T04:52:36.517Z,11.18
2023-02-25T04:55:04.794Z,9.40
2023-02-25T04:57:32.201Z,10.38
2023-02-25T04:59:59.836Z,10.63
2023-02-25T05:02:27.231Z,10.40
2023-02-25T05:04:54.631Z,10.25
2023-02-25T05:07:23.138Z,10.20
2023-02-25T05:09:51.848Z,7.78
2023-02-25T05:12:19.238Z,7.85
2023-02-25T05:14:47.585Z,5.95
2023-02-25T05:17:15.852Z,5.85
2023-02-25T05:19:43.325Z,5.45
2023-02-25T05:22:10.999Z,6.90
2023-02-25T05:24:39.089Z,4.75
2023-02-25T05:27:06.646Z,5.00
2023-02-25T05:29:35.972Z,5.25
2023-02-25T05:32:03.646Z,5.93
2023-02-25T05:34:31.181Z,6.03
2023-02-25T05:36:58.863Z,5.00
2023-02-25T05:39:26.281Z,5.03
2023-02-25T05:41:54.755Z,4.72
2023-02-25T05:44:22.381Z,4.60
2023-02-25T05:46:49.960Z,4.25
2023-02-25T05:49:17.369Z,3.30
2023-02-25T05:51:45.043Z,3.60
2023-02-25T05:54:12.423Z,3.62
2023-02-25T05:56:39.754Z,3.62
2023-02-25T05:59:07.457Z,2.85
2023-02-25T06:01:34.792Z,2.75
2023-02-25T06:04:02.431Z,2.85
2023-02-25T06:06:31.828Z,2.35
2023-02-25T06:08:59.209Z,1.90
2023-02-25T06:11:29.473Z,1.65
2023-02-25T06:13:58.064Z,1.80
2023-02-25T06:16:32.660Z,1.40
2023-02-25T06:19:01.693Z,1.30
2023-02-25T06:21:29.882Z,1.58
2023-02-25T06:23:57.226Z,1.40
2023-02-25T06:26:25.148Z,1.20
2023-02-25T06:28:53.566Z,1.48
2023-02-25T06:31:23.264Z,1.55
2023-02-25T06:33:51.553Z,1.70
2023-02-25T06:36:21.505Z,1.25
2023-02-25T06:38:49.429Z,1.60
2023-02-25T06:41:20.650Z,1.80
2023-02-25T06:43:52.066Z,1.83
2023-02-25T06:46:22.932Z,2.05
2023-02-25T06:48:50.583Z,2.53
2023-02-25T06:51:17.946Z,2.37
2023-02-25T06:53:47.417Z,2.70
2023-02-25T06:56:15.803Z,2.80
2023-02-25T06:58:43.405Z,2.75
2023-02-25T07:01:14.002Z,2.87
2023-02-25T07:03:43.502Z,2.90
2023-02-25T07:06:11.902Z,2.40
2023-02-25T07:08:39.540Z,2.22
2023-02-25T07:11:15.157Z,2.15
2023-02-25T07:13:43.944Z,2.03
2023-02-25T07:16:12.809Z,2.30
2023-02-25T07:18:41.528Z,2.17
2023-02-25T07:21:09.495Z,2.45
2023-02-25T07:23:36.953Z,2.28
2023-02-25T07:26:05.518Z,2.87
2023-02-25T07:28:33.513Z,3.40
2023-02-25T07:31:02.210Z,3.30
2023-02-25T07:33:30.404Z,3.17
2023-02-25T07:35:58.322Z,2.78
2023-02-25T07:38:25.660Z,2.25
2023-02-25T07:40:53.227Z,2.45
2023-02-25T07:43:20.913Z,2.37
2023-02-25T07:45:51.081Z,2.00
2023-02-25T07:48:18.479Z,2.25
2023-02-25T07:50:46.322Z,2.30
2023-02-25T07:53:13.725Z,1.80
2023-02-25T07:55:44.975Z,1.20
2023-02-25T07:58:13.788Z,1.33
2023-02-25T08:00:41.328Z,1.10
2023-02-25T08:03:08.979Z,1.05
2023-02-25T08:05:37.101Z,0.90
2023-02-25T08:08:05.376Z,1.30
2023-02-25T08:10:33.106Z,1.60
2023-02-25T08:13:00.588Z,2.17
2023-02-25T08:15:27.987Z,2.20
2023-02-25T08:17:55.848Z,2.40
2023-02-25T08:20:23.386Z,2.28
2023-02-25T08:22:50.812Z,2.60
2023-02-25T08:25:18.425Z,2.62
2023-02-25T08:27:45.817Z,3.20
2023-02-25T08:30:13.313Z,2.50
2023-02-25T08:32:41.943Z,2.80
2023-02-25T08:35:09.930Z,3.40
2023-02-25T08:37:37.376Z,2.20
2023-02-25T08:40:10.277Z,2.40
2023-02-25T08:42:37.995Z,2.47
2023-02-25T08:45:06.058Z,2.80
2023-02-25T08:47:33.616Z,2.37
2023-02-25T08:50:01.131Z,1.83
2023-02-25T08:52:33.734Z,1.50
2023-02-25T08:55:01.986Z,1.60
2023-02-25T08:57:29.986Z,1.60
2023-02-25T08:59:57.413Z,1.60
2023-02-25T09:02:24.777Z,1.33
2023-02-25T09:04:52.493Z,1.30
2023-02-25T09:07:20.420Z,1.10
2023-02-25T09:09:47.867Z,1.10
2023-02-25T09:12:15.588Z,1.00
2023-02-25T09:14:43.278Z,1.35
2023-02-25T09:17:10.676Z,1.50
2023-02-25T09:19:38.910Z,1.00
2023-02-25T09:22:07.271Z,1.15
2023-02-25T09:24:35.130Z,1.30
2023-02-25T09:27:07.982Z,1.02
2023-02-25T09:29:36.591Z,1.87
2023-02-25T09:32:05.327Z,0.95
2023-02-25T09:34:35.969Z,1.15
2023-02-25T09:37:04.700Z,0.95
2023-02-25T09:39:32.181Z,1.15
2023-02-25T09:42:09.296Z,2.35
2023-02-25T09:44:40.817Z,2.45
2023-02-25T09:47:27.012Z,5.35
2023-02-25T09:49:58.549Z,1.50
2023-02-25T09:52:28.883Z,1.77
2023-02-25T09:55:00.759Z,1.60
2023-02-25T09:57:29.674Z,2.20
2023-02-25T09:59:57.395Z,3.20
2023-02-25T10:02:40.973Z,3.83
2023-02-25T10:05:39.327Z,3.35
2023-02-25T10:08:20.933Z,2.00
2023-02-25T10:11:13.521Z,1.80
2023-02-25T10:13:48.818Z,1.70
2023-02-25T10:16:50.704Z,2.03
2023-02-25T10:19:43.032Z,2.40
2023-02-25T10:22:29.435Z,1.23
2023-02-25T10:25:18.872Z,0.80
2023-02-25T10:28:16.425Z,1.70
2023-02-25T10:31:05.699Z,1.25
2023-02-25T10:33:40.417Z,1.42
2023-02-25T10:36:10.354Z,1.02
2023-02-25T10:38:52.177Z,0.80
2023-02-25T10:41:26.638Z,1.37
2023-02-25T10:43:55.313Z,0.73
2023-02-25T10:46:41.606Z,1.15
2023-02-25T10:49:16.734Z,1.10
2023-02-25T10:52:04.327Z,0.80
2023-02-25T10:54:46.203Z,1.50
2023-02-25T10:57:28.299Z,2.50
2023-02-25T11:00:01.848Z,2.25
2023-02-25T11:02:31.446Z,1.70
2023-02-25T11:04:59.241Z,1.75
2023-02-25T11:07:38.637Z,2.10
2023-02-25T11:10:17.952Z,1.65
2023-02-25T11:12:45.339Z,2.60
2023-02-25T11:15:44.300Z,1.20
2023-02-25T11:18:12.207Z,1.20
2023-02-25T11:20:40.122Z,0.90
2023-02-25T11:23:20.614Z,0.75
2023-02-25T11:25:48.322Z,0.60
2023-02-25T11:28:37.118Z,0.55
2023-02-25T11:31:26.497Z,0.73
2023-02-25T11:33:59.142Z,0.70
2023-02-25T11:39:14.989Z,0.70
2023-02-25T11:41:44.722Z,0.73
2023-02-25T11:44:31.617Z,0.80
2023-02-25T11:47:05.431Z,0.70
2023-02-25T11:50:05.055Z,0.50
2023-02-25T11:52:41.164Z,0.50
2023-02-25T11:55:17.997Z,0.65
2023-02-25T11:58:24.942Z,0.82
2023-02-25T12:01:16.051Z,0.50
2023-02-25T12:04:07.105Z,0.62
2023-02-25T12:06:41.146Z,0.60
2023-02-25T12:09:30.411Z,0.90
2023-02-25T12:12:18.932Z,0.65
2023-02-25T12:15:24.156Z,0.98
2023-02-25T12:18:23.995Z,1.73
2023-02-25T12:21:15.609Z,1.12
2023-02-25T12:23:46.026Z,0.80
2023-02-25T12:26:28.113Z,1.20
2023-02-25T12:29:13.757Z,1.10
2023-02-25T12:32:19.085Z,0.73
2023-02-25T12:34:52.434Z,0.95
2023-02-25T12:37:32.067Z,1.00
2023-02-25T12:40:08.156Z,0.77
2023-02-25T12:42:54.343Z,1.00
2023-02-25T12:45:43.381Z,1.00
2023-02-25T12:48:46.714Z,1.15
2023-02-25T12:54:11.416Z,0.40
2023-02-25T12:57:03.422Z,1.00
2023-02-25T12:59:40.749Z,0.50
2023-02-25T13:02:26.335Z,0.82
2023-02-25T13:05:07.954Z,0.50
2023-02-25T13:08:03.682Z,0.43
2023-02-25T13:10:45.191Z,0.57
2023-02-25T13:13:21.915Z,0.82
2023-02-25T13:16:04.817Z,1.15
2023-02-25T13:21:33.921Z,0.73
2023-02-25T13:24:28.428Z,0.70
2023-02-25T13:26:58.980Z,0.70
2023-02-25T13:29:28.975Z,0.65
2023-02-25T13:32:17.870Z,0.80
2023-02-25T13:35:23.117Z,0.45
2023-02-25T13:38:00.022Z,0.77
2023-02-25T13:41:08.919Z,0.30
2023-02-25T13:43:55.373Z,0.50
2023-02-25T13:46:37.594Z,0.55
2023-02-25T13:52:07.116Z,0.55
2023-02-25T13:55:13.812Z,0.40
2023-02-25T13:57:47.100Z,0.52
2023-02-25T14:00:52.152Z,0.70
2023-02-25T14:03:46.780Z,0.50
2023-02-25T14:06:23.418Z,0.50
2023-02-25T14:09:04.529Z,0.40
2023-02-25T14:11:36.957Z,1.10
2023-02-25T14:14:19.843Z,0.80
2023-02-25T14:20:00.737Z,0.70
2023-02-25T14:22:36.193Z,1.27
2023-02-25T14:25:19.601Z,1.10
2023-02-25T14:28:06.784Z,0.73
2023-02-25T14:30:50.149Z,0.60
2023-02-25T14:33:46.100Z,0.95
2023-02-25T14:36:51.231Z,0.80
2023-02-25T14:39:33.564Z,1.58
2023-02-25T14:44:58.409Z,1.48
2023-02-25T14:47:35.455Z,0.93
2023-02-25T14:50:16.115Z,0.90
2023-02-25T14:53:12.936Z,1.87
2023-02-25T14:55:49.016Z,1.10
2023-02-25T14:58:35.705Z,1.95
2023-02-25T15:01:26.950Z,2.60
2023-02-25T15:04:00.326Z,1.80
2023-02-25T15:06:58.878Z,2.45
2023-02-25T15:10:08.670Z,1.55
2023-02-25T15:12:48.618Z,1.20
2023-02-25T15:15:25.028Z,1.87
2023-02-25T15:18:13.731Z,1.95
2023-02-25T15:20:43.901Z,1.40
2023-02-25T15:23:45.076Z,1.40
2023-02-25T15:26:19.057Z,1.37
2023-02-25T15:28:48.278Z,1.65
2023-02-25T15:31:28.516Z,2.00
2023-02-25T15:34:20.898Z,0.90
2023-02-25T15:36:50.168Z,1.27
2023-02-25T15:39:42.682Z,1.00
2023-02-25T15:44:41.338Z,1.40
2023-02-25T15:47:23.913Z,1.30
2023-02-25T15:49:52.587Z,1.17
2023-02-25T15:52:55.389Z,1.20
2023-02-25T15:57:59.505Z,0.98
2023-02-25T16:00:45.738Z,0.80
2023-02-25T16:03:31.594Z,1.30
2023-02-25T16:06:01.391Z,1.42
2023-02-25T16:08:49.458Z,2.30
2023-02-25T16:11:25.480Z,1.85
2023-02-25T16:13:53.635Z,1.70
2023-02-25T16:16:23.007Z,1.60
2023-02-25T16:18:52.129Z,1.40
2023-02-25T16:21:40.180Z,1.70
2023-02-25T16:24:11.806Z,1.20
2023-02-25T16:27:00.135Z,1.27
2023-02-25T16:29:33.715Z,1.25
2023-02-25T16:32:20.903Z,1.62
2023-02-25T16:34:57.285Z,1.15
2023-02-25T16:37:43.788Z,1.12
2023-02-25T16:40:37.715Z,1.40
2023-02-25T16:43:06.226Z,1.75
2023-02-25T16:45:38.009Z,1.98
2023-02-25T16:48:16.788Z,1.92
2023-02-25T16:50:48.769Z,1.95
2023-02-25T16:53:20.196Z,1.73
2023-02-25T16:55:47.763Z,1.65
2023-02-25T16:58:15.037Z,2.12
2023-02-25T17:01:03.845Z,2.47
2023-02-25T17:03:41.857Z,2.37
2023-02-25T17:06:20.282Z,3.22
2023-02-25T17:08:50.247Z,2.92
2023-02-25T17:11:25.069Z,2.40
2023-02-25T17:13:55.969Z,2.08
2023-02-25T17:16:31.724Z,2.00
2023-02-25T17:19:03.980Z,3.30
2023-02-25T17:21:36.796Z,3.35
2023-02-25T17:26:43.084Z,3.03
2023-02-25T17:29:12.637Z,3.17
2023-02-25T17:31:46.108Z,3.67
2023-02-25T17:34:16.685Z,3.67
2023-02-25T17:36:45.135Z,1.90
2023-02-25T17:39:16.417Z,2.15
2023-02-25T17:41:45.277Z,1.80
2023-02-25T17:44:42.538Z,1.77
2023-02-25T17:47:12.760Z,2.17
2023-02-25T17:49:40.202Z,2.17
2023-02-25T17:52:18.405Z,2.45
2023-02-25T17:54:48.881Z,2.60
2023-02-25T17:57:18.797Z,2.20
2023-02-25T17:59:52.494Z,2.53
2023-02-25T18:02:23.075Z,1.65
2023-02-25T18:04:53.948Z,2.03
2023-02-25T18:07:24.143Z,1.70
2023-02-25T18:09:51.810Z,1.67
2023-02-25T18:12:31.637Z,2.10
2023-02-25T18:15:22.754Z,2.20
2023-02-25T18:17:54.630Z,2.15
2023-02-25T18:20:37.033Z,1.90
2023-02-25T18:23:13.700Z,2.87
2023-02-25T18:25:43.102Z,2.80
2023-02-25T18:28:18.782Z,2.97
2023-02-25T18:30:46.546Z,2.85
2023-02-25T18:33:13.965Z,2.10
2023-02-25T18:35:44.044Z,2.42
2023-02-25T18:38:18.706Z,2.00
2023-02-25T18:40:47.194Z,2.37
2023-02-25T18:43:20.974Z,2.58
2023-02-25T18:45:48.786Z,3.33
2023-02-25T18:48:16.445Z,4.40
2023-02-25T18:50:46.756Z,5.57
2023-02-25T18:53:15.647Z,5.78
2023-02-25T18:55:43.470Z,4.32
2023-02-25T18:58:14.813Z,3.40
2023-02-25T19:00:44.092Z,2.90
2023-02-25T19:03:15.645Z,2.53
2023-02-25T19:05:43.859Z,1.62
2023-02-25T19:08:14.457Z,1.40
2023-02-25T19:10:43.625Z,1.30
2023-02-25T19:13:20.586Z,1.02
2023-02-25T19:15:48.236Z,1.25
2023-02-25T19:18:16.827Z,1.35
2023-02-25T19:20:44.617Z,1.02
2023-02-25T19:23:14.858Z,1.12
2023-02-25T19:25:43.712Z,1.33
2023-02-25T19:28:11.427Z,1.12
2023-02-25T19:30:41.693Z,1.00
2023-02-25T19:33:11.067Z,1.15
2023-02-25T19:35:41.090Z,1.10
2023-02-25T19:38:11.624Z,1.65
2023-02-25T19:40:39.424Z,1.73
2023-02-25T19:43:06.805Z,1.65
2023-02-25T19:45:34.366Z,1.58
2023-02-25T19:48:02.391Z,2.22
2023-02-25T19:50:32.220Z,2.00
2023-02-25T19:53:00.694Z,1.70
2023-02-25T19:55:28.764Z,2.47
2023-02-25T19:57:56.387Z,1.98
2023-02-25T20:00:25.366Z,2.90
2023-02-25T20:02:53.880Z,2.70
2023-02-25T20:05:22.486Z,2.60
2023-02-25T20:07:50.662Z,2.70
2023-02-25T20:10:18.981Z,2.20
2023-02-25T20:12:47.464Z,1.70
2023-02-25T20:15:15.520Z,1.60
2023-02-25T20:17:44.724Z,1.67
2023-02-25T20:20:13.897Z,1.95
2023-02-25T20:22:41.753Z,1.58
2023-02-25T20:25:10.522Z,2.03
2023-02-25T20:27:39.701Z,1.55
2023-02-25T20:30:08.042Z,1.90
2023-02-25T20:32:35.916Z,2.12
2023-02-25T20:35:03.838Z,1.92
2023-02-25T20:37:37.285Z,2.03
2023-02-25T20:40:11.878Z,1.75
2023-02-25T20:42:39.281Z,1.92
2023-02-25T20:45:07.683Z,2.22
2023-02-25T20:47:36.448Z,2.20
2023-02-25T20:50:05.587Z,1.80
2023-02-25T20:52:33.463Z,2.33
2023-02-25T20:55:01.101Z,1.90
2023-02-25T20:57:28.841Z,2.55
2023-02-25T20:59:56.514Z,2.92
2023-02-25T21:02:23.990Z,2.70
2023-02-25T21:04:52.005Z,2.78
2023-02-25T21:07:19.805Z,2.90
2023-02-25T21:09:47.402Z,2.65
2023-02-25T21:12:14.826Z,3.53
2023-02-25T21:14:42.585Z,2.92
2023-02-25T21:17:13.559Z,2.20
2023-02-25T21:19:41.267Z,2.67
2023-02-25T21:22:09.067Z,3.42
2023-02-25T21:24:36.996Z,3.08
2023-02-25T21:27:04.467Z,3.03
2023-02-25T21:29:32.492Z,2.78
2023-02-25T21:32:00.122Z,2.60
2023-02-25T21:34:27.675Z,2.30
2023-02-25T21:36:57.517Z,2.22
2023-02-25T21:39:25.995Z,2.53
2023-02-25T21:41:53.621Z,2.33
2023-02-25T21:44:21.345Z,2.55
2023-02-25T21:46:48.813Z,2.35
2023-02-25T21:49:16.264Z,2.17
2023-02-25T21:51:43.933Z,2.28
2023-02-25T21:54:12.125Z,3.10
2023-02-25T21:56:40.555Z,2.65
2023-02-25T21:59:08.284Z,3.00
2023-02-25T22:01:38.642Z,3.75
2023-02-25T22:04:08.596Z,3.10
2023-02-25T22:06:36.119Z,2.20
2023-02-25T22:09:03.820Z,2.50
2023-02-25T22:11:33.885Z,2.97
2023-02-25T22:14:02.943Z,2.47
2023-02-25T22:16:30.602Z,1.85
2023-02-25T22:18:58.736Z,1.55
2023-02-25T22:21:29.073Z,1.60
2023-02-25T22:23:58.601Z,1.45
2023-02-25T22:26:31.656Z,2.05
2023-02-25T22:29:01.839Z,2.00
2023-02-25T22:31:29.824Z,1.90
2023-02-25T22:33:57.591Z,2.12
2023-02-25T22:36:25.910Z,2.12
2023-02-25T22:38:53.763Z,1.85
2023-02-25T22:41:28.188Z,2.33
2023-02-25T22:43:57.296Z,1.90
2023-02-25T22:46:29.940Z,2.00
2023-02-25T22:48:57.718Z,1.90
2023-02-25T22:51:33.877Z,2.00
2023-02-25T22:54:02.046Z,1.85
2023-02-25T22:56:29.453Z,1.90
2023-02-25T22:58:56.863Z,2.30
2023-02-25T23:01:24.911Z,1.70
2023-02-25T23:03:53.615Z,1.90
2023-02-25T23:06:34.256Z,2.10
2023-02-25T23:09:09.724Z,1.90
2023-02-25T23:11:40.143Z,1.85
2023-02-25T23:14:07.760Z,1.70
2023-02-25T23:16:40.424Z,1.67
2023-02-25T23:21:38.713Z,1.48
2023-02-25T23:24:07.611Z,1.75
2023-02-25T23:26:40.916Z,2.03
2023-02-25T23:29:09.931Z,2.00
2023-02-25T23:31:41.689Z,2.53
2023-02-25T23:34:12.869Z,1.90
2023-02-25T23:36:42.989Z,1.87
2023-02-25T23:39:11.969Z,1.83
2023-02-25T23:41:39.804Z,1.95
2023-02-25T23:44:10.877Z,1.80
2023-02-25T23:46:39.551Z,1.85
2023-02-25T23:49:07.410Z,1.85
2023-02-25T23:51:35.811Z,1.80
2023-02-25T23:54:05.845Z,1.70
2023-02-25T23:56:34.212Z,1.87
2023-02-25T23:59:01.832Z,1.70
