createdAt,value
2018-11-12T00:00:01.816Z,0.00
2018-11-12T00:01:01.827Z,0.00
2018-11-12T00:02:01.839Z,0.00
2018-11-12T00:03:01.853Z,0.00
2018-11-12T00:04:01.889Z,0.00
2018-11-12T00:05:01.894Z,0.00
2018-11-12T00:06:01.906Z,0.00
2018-11-12T00:07:01.921Z,0.00
2018-11-12T00:08:01.932Z,0.00
2018-11-12T00:09:01.961Z,0.00
2018-11-12T00:10:01.972Z,0.00
2018-11-12T00:11:01.986Z,0.00
2018-11-12T00:12:02.007Z,0.00
2018-11-12T00:13:02.029Z,0.00
2018-11-12T00:14:02.038Z,0.00
2018-11-12T00:15:02.057Z,0.00
2018-11-12T00:16:02.066Z,0.00
2018-11-12T00:17:02.080Z,0.00
2018-11-12T00:18:02.092Z,0.00
2018-11-12T00:19:02.118Z,0.00
2018-11-12T00:20:02.132Z,0.00
2018-11-12T00:21:02.148Z,0.00
2018-11-12T00:22:02.260Z,0.00
2018-11-12T00:23:02.176Z,0.00
2018-11-12T00:24:02.198Z,0.00
2018-11-12T00:25:02.214Z,0.00
2018-11-12T00:26:02.226Z,0.00
2018-11-12T00:27:02.242Z,0.00
2018-11-12T00:28:02.266Z,0.00
2018-11-12T00:29:02.279Z,0.00
2018-11-12T00:30:02.297Z,0.00
2018-11-12T00:31:02.307Z,0.00
2018-11-12T00:32:02.328Z,0.00
2018-11-12T00:33:02.346Z,0.00
2018-11-12T00:34:02.359Z,0.00
2018-11-12T00:35:02.372Z,0.00
2018-11-12T00:36:02.387Z,0.00
2018-11-12T00:37:02.412Z,0.00
2018-11-12T00:38:02.426Z,0.00
2018-11-12T00:39:02.439Z,0.00
2018-11-12T00:40:02.453Z,0.00
2018-11-12T00:41:02.467Z,0.00
2018-11-12T00:42:02.492Z,0.00
2018-11-12T00:43:02.506Z,0.00
2018-11-12T00:44:02.518Z,0.00
2018-11-12T00:45:02.539Z,0.00
2018-11-12T00:46:02.549Z,0.00
2018-11-12T00:47:02.571Z,0.00
2018-11-12T00:48:02.586Z,0.00
2018-11-12T00:49:02.631Z,0.00
2018-11-12T00:50:02.614Z,0.00
2018-11-12T00:51:02.627Z,0.00
2018-11-12T00:52:02.653Z,0.00
2018-11-12T00:53:02.667Z,0.00
2018-11-12T00:54:02.693Z,0.00
2018-11-12T00:55:02.694Z,0.00
2018-11-12T00:56:02.719Z,0.00
2018-11-12T00:57:02.733Z,0.00
2018-11-12T00:58:02.746Z,0.00
2018-11-12T00:59:02.759Z,0.00
2018-11-12T01:00:02.784Z,0.00
2018-11-12T01:01:02.801Z,0.00
2018-11-12T01:02:02.825Z,0.00
2018-11-12T01:03:02.827Z,0.00
2018-11-12T01:04:02.874Z,0.00
2018-11-12T01:05:02.866Z,0.00
2018-11-12T01:06:02.879Z,0.00
2018-11-12T01:07:02.893Z,0.00
2018-11-12T01:08:02.907Z,0.00
2018-11-12T01:09:02.921Z,0.00
2018-11-12T01:10:02.947Z,0.00
2018-11-12T01:11:02.962Z,0.00
2018-11-12T01:12:02.973Z,0.00
2018-11-12T01:13:02.991Z,0.00
2018-11-12T01:14:03.014Z,0.00
2018-11-12T01:15:03.026Z,0.00
2018-11-12T01:16:03.099Z,0.00
2018-11-12T01:17:03.053Z,0.00
2018-11-12T01:18:03.079Z,0.00
2018-11-12T01:19:03.093Z,0.00
2018-11-12T01:20:03.106Z,0.00
2018-11-12T01:21:03.122Z,0.00
2018-11-12T01:22:03.133Z,0.00
2018-11-12T01:23:03.159Z,0.00
2018-11-12T01:24:03.172Z,0.00
2018-11-12T01:25:03.186Z,0.00
2018-11-12T01:26:03.200Z,0.00
2018-11-12T01:27:03.226Z,0.00
2018-11-12T01:28:03.239Z,0.00
2018-11-12T01:29:03.253Z,0.00
2018-11-12T01:30:03.269Z,0.00
2018-11-12T01:31:03.292Z,0.00
2018-11-12T01:32:03.306Z,0.00
2018-11-12T01:33:03.319Z,0.00
2018-11-12T01:34:03.335Z,0.00
2018-11-12T01:35:03.347Z,0.00
2018-11-12T01:36:03.371Z,0.00
2018-11-12T01:37:03.387Z,0.00
2018-11-12T01:38:03.400Z,0.00
2018-11-12T01:39:03.414Z,0.00
2018-11-12T01:40:03.444Z,0.00
2018-11-12T01:41:03.452Z,0.00
2018-11-12T01:42:03.562Z,0.00
2018-11-12T01:43:03.479Z,0.00
2018-11-12T01:44:03.512Z,0.00
2018-11-12T01:45:03.520Z,0.00
2018-11-12T01:46:03.538Z,0.00
2018-11-12T01:47:03.546Z,0.00
2018-11-12T01:48:03.573Z,0.00
2018-11-12T01:49:03.587Z,0.00
2018-11-12T01:50:03.601Z,0.00
2018-11-12T01:51:03.612Z,0.00
2018-11-12T01:52:03.632Z,0.00
2018-11-12T01:53:03.655Z,0.00
2018-11-12T01:54:03.678Z,0.00
2018-11-12T01:55:03.684Z,0.00
2018-11-12T01:56:03.693Z,0.00
2018-11-12T01:57:03.718Z,0.00
2018-11-12T01:58:03.734Z,0.00
2018-11-12T01:59:03.745Z,0.00
2018-11-12T02:00:03.765Z,0.00
2018-11-12T02:01:03.774Z,0.00
2018-11-12T02:02:03.854Z,0.00
2018-11-12T02:03:03.814Z,0.00
2018-11-12T02:04:03.825Z,0.00
2018-11-12T02:05:03.955Z,0.00
2018-11-12T02:06:03.865Z,0.00
2018-11-12T02:07:03.879Z,0.00
2018-11-12T02:08:03.892Z,0.00
2018-11-12T02:09:04.011Z,0.00
2018-11-12T02:10:03.922Z,0.00
2018-11-12T02:11:03.946Z,0.00
2018-11-12T02:12:03.958Z,0.00
2018-11-12T02:13:03.973Z,0.00
2018-11-12T02:14:03.986Z,0.00
2018-11-12T02:15:04.014Z,0.00
2018-11-12T02:16:04.027Z,0.00
2018-11-12T02:17:04.039Z,0.00
2018-11-12T02:18:04.054Z,0.00
2018-11-12T02:19:04.066Z,0.00
2018-11-12T02:20:04.092Z,0.00
2018-11-12T02:21:04.106Z,0.00
2018-11-12T02:22:04.119Z,0.00
2018-11-12T02:23:04.133Z,0.00
2018-11-12T02:24:04.160Z,0.00
2018-11-12T02:25:04.175Z,0.00
2018-11-12T02:26:04.187Z,0.00
2018-11-12T02:27:04.212Z,0.00
2018-11-12T02:28:04.213Z,0.00
2018-11-12T02:29:04.240Z,0.00
2018-11-12T02:30:04.253Z,0.00
2018-11-12T02:31:04.267Z,0.00
2018-11-12T02:32:04.280Z,0.00
2018-11-12T02:33:04.342Z,0.00
2018-11-12T02:34:04.320Z,0.00
2018-11-12T02:35:04.346Z,0.00
2018-11-12T02:36:04.352Z,0.00
2018-11-12T02:37:04.365Z,0.00
2018-11-12T02:38:04.387Z,0.00
2018-11-12T02:39:04.400Z,0.00
2018-11-12T02:40:04.417Z,0.00
2018-11-12T02:41:04.433Z,0.00
2018-11-12T02:42:04.453Z,0.00
2018-11-12T02:43:04.465Z,0.00
2018-11-12T02:44:04.480Z,0.00
2018-11-12T02:45:04.493Z,0.00
2018-11-12T02:46:04.507Z,0.00
2018-11-12T02:47:04.533Z,0.00
2018-11-12T02:48:04.547Z,0.00
2018-11-12T02:49:04.566Z,0.00
2018-11-12T02:50:04.593Z,0.00
2018-11-12T02:51:04.599Z,0.00
2018-11-12T02:52:04.614Z,0.00
2018-11-12T02:53:04.626Z,0.00
2018-11-12T02:54:04.640Z,0.00
2018-11-12T02:55:04.654Z,0.00
2018-11-12T02:56:04.680Z,0.00
2018-11-12T02:57:04.694Z,0.00
2018-11-12T02:58:04.706Z,0.00
2018-11-12T02:59:04.720Z,0.00
2018-11-12T03:00:04.733Z,0.00
2018-11-12T03:01:04.758Z,0.00
2018-11-12T03:02:04.773Z,0.00
2018-11-12T03:03:04.788Z,0.00
2018-11-12T03:04:04.800Z,0.00
2018-11-12T03:05:04.814Z,0.00
2018-11-12T03:06:04.840Z,0.00
2018-11-12T03:07:04.856Z,0.00
2018-11-12T03:08:04.880Z,0.00
2018-11-12T03:09:04.881Z,0.00
2018-11-12T03:10:04.894Z,0.00
2018-11-12T03:11:04.920Z,0.00
2018-11-12T03:12:04.934Z,0.00
2018-11-12T03:13:04.946Z,0.00
2018-11-12T03:14:04.961Z,0.00
2018-11-12T03:15:04.974Z,0.00
2018-11-12T03:16:05.012Z,0.00
2018-11-12T03:17:05.014Z,0.00
2018-11-12T03:18:05.026Z,0.00
2018-11-12T03:19:05.041Z,0.00
2018-11-12T03:20:05.069Z,0.00
2018-11-12T03:21:05.080Z,0.00
2018-11-12T03:22:05.097Z,0.00
2018-11-12T03:23:05.107Z,0.00
2018-11-12T03:24:05.120Z,0.00
2018-11-12T03:25:05.148Z,0.00
2018-11-12T03:26:05.164Z,0.00
2018-11-12T03:27:05.174Z,0.00
2018-11-12T03:28:05.186Z,0.00
2018-11-12T03:29:05.201Z,0.00
2018-11-12T03:30:05.230Z,0.00
2018-11-12T03:31:05.240Z,0.00
2018-11-12T03:32:05.255Z,0.00
2018-11-12T03:33:05.267Z,0.00
2018-11-12T03:34:05.282Z,0.00
2018-11-12T03:35:05.307Z,0.00
2018-11-12T03:36:05.376Z,0.00
2018-11-12T03:37:05.336Z,0.00
2018-11-12T03:38:05.350Z,0.00
2018-11-12T03:39:05.365Z,0.00
2018-11-12T03:40:05.388Z,0.00
2018-11-12T03:41:05.400Z,0.00
2018-11-12T03:42:05.415Z,0.00
2018-11-12T03:43:05.428Z,0.00
2018-11-12T03:44:05.453Z,0.00
2018-11-12T03:45:05.470Z,0.00
2018-11-12T03:46:05.486Z,0.00
2018-11-12T03:47:05.496Z,0.00
2018-11-12T03:48:05.507Z,0.00
2018-11-12T03:49:05.546Z,0.00
2018-11-12T03:50:05.548Z,0.00
2018-11-12T03:51:05.567Z,0.00
2018-11-12T03:52:05.574Z,0.00
2018-11-12T03:53:05.588Z,0.00
2018-11-12T03:54:05.613Z,0.00
2018-11-12T03:55:05.627Z,0.00
2018-11-12T03:56:05.640Z,0.00
2018-11-12T03:57:05.654Z,0.00
2018-11-12T03:58:05.672Z,0.00
2018-11-12T03:59:05.693Z,0.00
2018-11-12T04:00:05.766Z,0.00
2018-11-12T04:01:05.721Z,0.00
2018-11-12T04:02:05.737Z,0.00
2018-11-12T04:03:05.748Z,0.00
2018-11-12T04:04:05.774Z,0.00
2018-11-12T04:05:05.791Z,0.00
2018-11-12T04:06:05.801Z,0.00
2018-11-12T04:07:05.816Z,0.00
2018-11-12T04:08:05.829Z,0.00
2018-11-12T04:09:05.867Z,0.00
2018-11-12T04:10:05.868Z,0.00
2018-11-12T04:11:05.880Z,0.00
2018-11-12T04:12:05.895Z,0.00
2018-11-12T04:13:05.922Z,0.00
2018-11-12T04:14:05.934Z,0.00
2018-11-12T04:15:05.948Z,0.00
2018-11-12T04:16:05.963Z,0.00
2018-11-12T04:17:05.978Z,0.00
2018-11-12T04:18:06.002Z,0.00
2018-11-12T04:19:06.014Z,0.00
2018-11-12T04:20:06.028Z,0.00
2018-11-12T04:21:06.041Z,0.00
2018-11-12T04:22:06.055Z,0.00
2018-11-12T04:23:06.085Z,0.00
2018-11-12T04:24:06.096Z,0.00
2018-11-12T04:25:06.108Z,0.00
2018-11-12T04:26:06.126Z,0.00
2018-11-12T04:27:06.147Z,0.00
2018-11-12T04:28:06.162Z,0.00
2018-11-12T04:29:06.174Z,0.00
2018-11-12T04:30:06.191Z,0.00
2018-11-12T04:31:06.215Z,0.00
2018-11-12T04:32:06.227Z,0.00
2018-11-12T04:33:06.241Z,0.00
2018-11-12T04:34:06.255Z,0.00
2018-11-12T04:35:06.270Z,0.00
2018-11-12T04:36:06.284Z,0.00
2018-11-12T04:37:06.309Z,0.00
2018-11-12T04:38:06.322Z,0.00
2018-11-12T04:39:06.335Z,0.00
2018-11-12T04:40:06.350Z,0.00
2018-11-12T04:41:06.375Z,0.00
2018-11-12T04:42:06.388Z,0.00
2018-11-12T04:43:06.402Z,0.00
2018-11-12T04:44:06.416Z,0.00
2018-11-12T04:45:06.431Z,0.00
2018-11-12T04:46:06.456Z,0.00
2018-11-12T04:47:06.468Z,0.00
2018-11-12T04:48:06.482Z,0.00
2018-11-12T04:49:06.495Z,0.00
2018-11-12T04:50:06.509Z,0.00
2018-11-12T04:51:06.535Z,0.00
2018-11-12T04:52:06.551Z,0.00
2018-11-12T04:53:06.562Z,0.00
2018-11-12T04:54:06.574Z,0.00
2018-11-12T04:55:06.605Z,0.00
2018-11-12T04:56:06.614Z,0.00
2018-11-12T04:57:06.627Z,0.00
2018-11-12T04:58:06.645Z,0.00
2018-11-12T04:59:06.668Z,0.00
2018-11-12T05:00:06.681Z,0.00
2018-11-12T05:01:06.696Z,0.00
2018-11-12T05:02:06.813Z,0.00
2018-11-12T05:03:06.722Z,0.00
2018-11-12T05:04:06.748Z,0.00
2018-11-12T05:05:06.764Z,0.00
2018-11-12T05:06:06.775Z,0.00
2018-11-12T05:07:06.788Z,0.00
2018-11-12T05:08:06.802Z,0.00
2018-11-12T05:09:06.828Z,0.00
2018-11-12T05:10:06.841Z,0.00
2018-11-12T05:11:06.856Z,0.00
2018-11-12T05:12:06.870Z,0.00
2018-11-12T05:13:06.883Z,0.00
2018-11-12T05:14:06.912Z,0.00
2018-11-12T05:15:06.928Z,0.00
2018-11-12T05:16:06.939Z,0.00
2018-11-12T05:17:06.949Z,0.00
2018-11-12T05:18:06.976Z,0.00
2018-11-12T05:19:06.990Z,0.00
2018-11-12T05:20:07.016Z,0.00
2018-11-12T05:21:07.015Z,0.00
2018-11-12T05:22:07.029Z,0.00
2018-11-12T05:23:07.044Z,0.00
2018-11-12T05:24:07.069Z,0.00
2018-11-12T05:25:07.097Z,0.00
2018-11-12T05:26:07.096Z,0.00
2018-11-12T05:27:07.112Z,0.00
2018-11-12T05:28:07.123Z,0.00
2018-11-12T05:29:07.149Z,0.00
2018-11-12T05:30:07.162Z,0.00
2018-11-12T05:31:07.176Z,0.00
2018-11-12T05:32:07.202Z,0.00
2018-11-12T05:33:07.204Z,0.00
2018-11-12T05:34:07.229Z,0.00
2018-11-12T05:35:07.241Z,0.00
2018-11-12T05:36:07.256Z,0.00
2018-11-12T05:37:07.269Z,0.00
2018-11-12T05:38:07.298Z,0.00
2018-11-12T05:39:07.310Z,0.00
2018-11-12T05:40:07.321Z,0.00
2018-11-12T05:41:07.336Z,0.00
2018-11-12T05:42:07.350Z,0.00
2018-11-12T05:43:07.363Z,0.00
2018-11-12T05:44:07.390Z,0.00
2018-11-12T05:45:07.459Z,4.00
2018-11-12T05:46:07.416Z,4.00
2018-11-12T05:47:07.429Z,0.00
2018-11-12T05:48:07.444Z,0.00
2018-11-12T05:49:07.473Z,4.00
2018-11-12T05:50:07.482Z,0.00
2018-11-12T05:51:07.497Z,4.00
2018-11-12T05:52:07.511Z,4.00
2018-11-12T05:53:07.524Z,8.00
2018-11-12T05:54:07.551Z,8.00
2018-11-12T05:55:07.563Z,8.00
2018-11-12T05:56:07.576Z,12.00
2018-11-12T05:57:07.590Z,12.00
2018-11-12T05:58:07.606Z,12.00
2018-11-12T05:59:07.743Z,16.00
2018-11-12T06:00:07.642Z,20.00
2018-11-12T06:01:07.657Z,28.00
2018-11-12T06:02:07.670Z,28.00
2018-11-12T06:03:07.684Z,32.00
2018-11-12T06:04:07.709Z,36.00
2018-11-12T06:05:07.736Z,44.00
2018-11-12T06:06:07.736Z,48.00
2018-11-12T06:07:07.749Z,56.00
2018-11-12T06:08:07.766Z,64.00
2018-11-12T06:09:07.791Z,76.00
2018-11-12T06:10:07.803Z,84.00
2018-11-12T06:11:07.818Z,92.00
2018-11-12T06:12:07.830Z,104.00
2018-11-12T06:13:07.849Z,120.00
2018-11-12T06:14:07.858Z,136.00
2018-11-12T06:15:07.883Z,148.00
2018-11-12T06:16:07.901Z,168.00
2018-11-12T06:17:07.910Z,184.00
2018-11-12T06:18:07.927Z,204.00
2018-11-12T06:19:07.939Z,224.00
2018-11-12T06:20:07.963Z,252.00
2018-11-12T06:21:07.977Z,276.00
2018-11-12T06:22:07.992Z,300.00
2018-11-12T06:23:08.005Z,324.00
2018-11-12T06:24:08.023Z,348.00
2018-11-12T06:25:08.043Z,376.00
2018-11-12T06:26:08.065Z,404.00
2018-11-12T06:27:08.073Z,436.00
2018-11-12T06:28:08.085Z,468.00
2018-11-12T06:29:08.099Z,512.00
2018-11-12T06:30:08.124Z,564.00
2018-11-12T06:31:08.147Z,612.00
2018-11-12T06:32:08.153Z,660.00
2018-11-12T06:33:08.169Z,708.00
2018-11-12T06:34:08.178Z,756.00
2018-11-12T06:35:08.204Z,808.00
2018-11-12T06:36:08.218Z,864.00
2018-11-12T06:37:08.230Z,916.00
2018-11-12T06:38:08.245Z,968.00
2018-11-12T06:39:08.258Z,1012.00
2018-11-12T06:40:08.285Z,1056.00
2018-11-12T06:41:08.299Z,1108.00
2018-11-12T06:42:08.314Z,1164.00
2018-11-12T06:43:08.379Z,1228.00
2018-11-12T06:44:08.339Z,1324.00
2018-11-12T06:45:08.367Z,1448.00
2018-11-12T06:46:08.378Z,1564.00
2018-11-12T06:47:08.404Z,1668.00
2018-11-12T06:48:08.406Z,1756.00
2018-11-12T06:49:08.435Z,1864.00
2018-11-12T06:50:08.485Z,2036.00
2018-11-12T06:51:08.459Z,2256.00
2018-11-12T06:52:08.472Z,2472.00
2018-11-12T06:53:08.563Z,2636.00
2018-11-12T06:54:08.500Z,2748.00
2018-11-12T06:55:08.524Z,2788.00
2018-11-12T06:56:08.539Z,2744.00
2018-11-12T06:57:08.551Z,2688.00
2018-11-12T06:58:08.565Z,2640.00
2018-11-12T06:59:08.592Z,2628.00
2018-11-12T07:00:08.604Z,2652.00
2018-11-12T07:01:08.619Z,2684.00
2018-11-12T07:02:08.633Z,2684.00
2018-11-12T07:03:08.646Z,2672.00
2018-11-12T07:04:08.673Z,2692.00
2018-11-12T07:05:08.685Z,2780.00
2018-11-12T07:06:08.699Z,2920.00
2018-11-12T07:07:08.726Z,3064.00
2018-11-12T07:08:08.739Z,3152.00
2018-11-12T07:09:08.752Z,3176.00
2018-11-12T07:10:08.765Z,3152.00
2018-11-12T07:11:08.779Z,3124.00
2018-11-12T07:12:08.795Z,3160.00
2018-11-12T07:13:08.844Z,3248.00
2018-11-12T07:14:08.833Z,3388.00
2018-11-12T07:15:08.846Z,3564.00
2018-11-12T07:16:08.859Z,3756.00
2018-11-12T07:17:08.886Z,3924.00
2018-11-12T07:18:08.898Z,4036.00
2018-11-12T07:19:08.912Z,4124.00
2018-11-12T07:20:08.926Z,4176.00
2018-11-12T07:21:08.956Z,4156.00
2018-11-12T07:22:08.966Z,4088.00
2018-11-12T07:23:08.978Z,4004.00
2018-11-12T07:24:08.993Z,3872.00
2018-11-12T07:25:09.053Z,3784.00
2018-11-12T07:26:09.032Z,3716.00
2018-11-12T07:27:09.048Z,3668.00
2018-11-12T07:28:09.071Z,3672.00
2018-11-12T07:29:09.073Z,3696.00
2018-11-12T07:30:09.102Z,3744.00
2018-11-12T07:31:09.144Z,3772.00
2018-11-12T07:32:09.129Z,3836.00
2018-11-12T07:33:09.139Z,3924.00
2018-11-12T07:34:09.165Z,3956.00
2018-11-12T07:35:09.180Z,3996.00
2018-11-12T07:36:09.205Z,4060.00
2018-11-12T07:37:09.207Z,4156.00
2018-11-12T07:38:09.233Z,4256.00
2018-11-12T07:39:09.245Z,4340.00
2018-11-12T07:40:09.260Z,4384.00
2018-11-12T07:41:09.293Z,4372.00
2018-11-12T07:42:09.363Z,4316.00
2018-11-12T07:43:09.314Z,4232.00
2018-11-12T07:44:09.325Z,4132.00
2018-11-12T07:45:09.351Z,4020.00
2018-11-12T07:46:09.366Z,3920.00
2018-11-12T07:47:09.378Z,3812.00
2018-11-12T07:48:09.403Z,3724.00
2018-11-12T07:49:09.422Z,3680.00
2018-11-12T07:50:09.444Z,3652.00
2018-11-12T07:51:09.466Z,3680.00
2018-11-12T07:52:09.472Z,3740.00
2018-11-12T07:53:09.487Z,3868.00
2018-11-12T07:54:09.498Z,4036.00
2018-11-12T07:55:09.524Z,4248.00
2018-11-12T07:56:09.562Z,4496.00
2018-11-12T07:57:09.551Z,4744.00
2018-11-12T07:58:09.565Z,4960.00
2018-11-12T07:59:09.591Z,5132.00
2018-11-12T08:00:09.605Z,5244.00
2018-11-12T08:01:09.618Z,5280.00
2018-11-12T08:02:09.644Z,5200.00
2018-11-12T08:03:09.724Z,5040.00
2018-11-12T08:04:09.671Z,4844.00
2018-11-12T08:05:09.696Z,4648.00
2018-11-12T08:06:09.711Z,4492.00
2018-11-12T08:07:09.724Z,4404.00
2018-11-12T08:08:09.750Z,4392.00
2018-11-12T08:09:09.858Z,4432.00
2018-11-12T08:10:09.777Z,4448.00
2018-11-12T08:11:09.803Z,4476.00
2018-11-12T08:12:09.817Z,4496.00
2018-11-12T08:13:09.829Z,4484.00
2018-11-12T08:14:09.843Z,4420.00
2018-11-12T08:15:09.871Z,4288.00
2018-11-12T08:16:09.882Z,4088.00
2018-11-12T08:17:09.908Z,3880.00
2018-11-12T08:18:09.924Z,3684.00
2018-11-12T08:19:09.936Z,3508.00
2018-11-12T08:20:09.961Z,3352.00
2018-11-12T08:21:09.976Z,3216.00
2018-11-12T08:22:09.988Z,3092.00
2018-11-12T08:23:10.018Z,2988.00
2018-11-12T08:24:10.095Z,2900.00
2018-11-12T08:25:10.041Z,2852.00
2018-11-12T08:26:10.067Z,2860.00
2018-11-12T08:27:10.088Z,2924.00
2018-11-12T08:28:10.095Z,3024.00
2018-11-12T08:29:10.121Z,3176.00
2018-11-12T08:30:10.165Z,3368.00
2018-11-12T08:31:10.160Z,3588.00
2018-11-12T08:32:10.178Z,3812.00
2018-11-12T08:33:10.195Z,4000.00
2018-11-12T08:34:10.201Z,4156.00
2018-11-12T08:35:10.227Z,4276.00
2018-11-12T08:36:10.267Z,4372.00
2018-11-12T08:37:10.255Z,4392.00
2018-11-12T08:38:10.279Z,4304.00
2018-11-12T08:39:10.312Z,4156.00
2018-11-12T08:40:10.429Z,4000.00
2018-11-12T08:41:10.370Z,3856.00
2018-11-12T08:42:10.347Z,3732.00
2018-11-12T08:43:10.359Z,3632.00
2018-11-12T08:44:10.385Z,3556.00
2018-11-12T08:45:10.398Z,3492.00
2018-11-12T08:46:10.440Z,3420.00
2018-11-12T08:47:10.438Z,3336.00
2018-11-12T08:48:10.453Z,3308.00
2018-11-12T08:49:10.740Z,3364.00
2018-11-12T08:50:10.596Z,3480.00
2018-11-12T08:51:10.506Z,3636.00
2018-11-12T08:52:10.549Z,3844.00
2018-11-12T08:53:10.545Z,4160.00
2018-11-12T08:54:10.558Z,4616.00
2018-11-12T08:55:10.683Z,5180.00
2018-11-12T08:56:10.597Z,5664.00
2018-11-12T08:57:10.612Z,5964.00
2018-11-12T08:58:11.175Z,6068.00
2018-11-12T08:59:10.721Z,6052.00
2018-11-12T09:00:10.664Z,6112.00
2018-11-12T09:01:10.691Z,6312.00
2018-11-12T09:02:10.705Z,6644.00
2018-11-12T09:03:10.717Z,7028.00
2018-11-12T09:04:10.806Z,7324.00
2018-11-12T09:05:10.755Z,7440.00
2018-11-12T09:06:10.781Z,7420.00
2018-11-12T09:07:10.882Z,7288.00
2018-11-12T09:08:10.811Z,7124.00
2018-11-12T09:09:10.841Z,7020.00
2018-11-12T09:10:10.872Z,6984.00
2018-11-12T09:11:10.862Z,7064.00
2018-11-12T09:12:10.887Z,7284.00
2018-11-12T09:13:10.901Z,7604.00
2018-11-12T09:14:10.922Z,7792.00
2018-11-12T09:15:10.940Z,7908.00
2018-11-12T09:16:10.955Z,8044.00
2018-11-12T09:17:10.980Z,8084.00
2018-11-12T09:18:10.993Z,7936.00
2018-11-12T09:19:11.010Z,7724.00
2018-11-12T09:20:11.036Z,7528.00
2018-11-12T09:21:11.046Z,7396.00
2018-11-12T09:22:11.072Z,7340.00
2018-11-12T09:23:11.087Z,7304.00
2018-11-12T09:24:11.104Z,7208.00
2018-11-12T09:25:11.125Z,6912.00
2018-11-12T09:26:11.139Z,6544.00
2018-11-12T09:27:11.165Z,6252.00
2018-11-12T09:28:11.191Z,6164.00
2018-11-12T09:29:11.204Z,6204.00
2018-11-12T09:30:11.218Z,6284.00
2018-11-12T09:31:12.415Z,6340.00
2018-11-12T09:32:11.256Z,6364.00
2018-11-12T09:33:11.271Z,6424.00
2018-11-12T09:34:11.299Z,6680.00
2018-11-12T09:35:11.309Z,7112.00
2018-11-12T09:36:11.324Z,7712.00
2018-11-12T09:37:11.389Z,8436.00
2018-11-12T09:38:11.419Z,8988.00
2018-11-12T09:39:11.388Z,9332.00
2018-11-12T09:40:11.402Z,9528.00
2018-11-12T09:41:11.468Z,9504.00
2018-11-12T09:42:11.441Z,9208.00
2018-11-12T09:43:11.467Z,9040.00
2018-11-12T09:44:11.535Z,9368.00
2018-11-12T09:45:11.494Z,10044.00
2018-11-12T09:46:11.539Z,10248.00
2018-11-12T09:47:11.534Z,9876.00
2018-11-12T09:48:11.560Z,9768.00
2018-11-12T09:49:11.577Z,10064.00
2018-11-12T09:50:11.598Z,10464.00
2018-11-12T09:51:11.613Z,10472.00
2018-11-12T09:52:11.627Z,9976.00
2018-11-12T09:53:11.652Z,9492.00
2018-11-12T09:54:11.692Z,9156.00
2018-11-12T09:55:11.692Z,9036.00
2018-11-12T09:56:11.705Z,9016.00
2018-11-12T09:57:11.730Z,9020.00
2018-11-12T09:58:11.745Z,9032.00
2018-11-12T09:59:11.784Z,9004.00
2018-11-12T10:00:11.840Z,8808.00
2018-11-12T10:01:11.916Z,8632.00
2018-11-12T10:02:12.344Z,8636.00
2018-11-12T10:03:13.118Z,8820.00
2018-11-12T10:04:12.734Z,9124.00
2018-11-12T10:05:12.994Z,9452.00
2018-11-12T10:06:13.448Z,9528.00
2018-11-12T10:07:12.862Z,9596.00
2018-11-12T10:08:13.714Z,9680.00
2018-11-12T10:09:13.764Z,9676.00
2018-11-12T10:10:14.838Z,9680.00
2018-11-12T10:11:14.902Z,9804.00
2018-11-12T10:12:14.881Z,9932.00
2018-11-12T10:13:13.585Z,9880.00
2018-11-12T10:14:13.751Z,9688.00
2018-11-12T10:15:14.189Z,9188.00
2018-11-12T10:16:15.086Z,8556.00
2018-11-12T10:17:15.363Z,7940.00
2018-11-12T10:19:12.151Z,7136.00
2018-11-12T10:20:12.182Z,6928.00
2018-11-12T10:21:12.191Z,6428.00
2018-11-12T10:22:12.219Z,5708.00
2018-11-12T10:23:12.233Z,5012.00
2018-11-12T10:24:12.269Z,4684.00
2018-11-12T10:25:12.270Z,4740.00
2018-11-12T10:26:12.295Z,4936.00
2018-11-12T10:27:12.314Z,5088.00
2018-11-12T10:28:12.334Z,5144.00
2018-11-12T10:29:12.349Z,5204.00
2018-11-12T10:30:12.375Z,5244.00
2018-11-12T10:31:12.413Z,5192.00
2018-11-12T10:32:12.427Z,5176.00
2018-11-12T10:33:12.432Z,5232.00
2018-11-12T10:34:12.505Z,5436.00
2018-11-12T10:35:12.466Z,5692.00
2018-11-12T10:36:12.492Z,5804.00
2018-11-12T10:37:12.506Z,5676.00
2018-11-12T10:38:12.522Z,5628.00
2018-11-12T10:39:12.557Z,5756.00
2018-11-12T10:40:12.573Z,6076.00
2018-11-12T10:41:12.605Z,6280.00
2018-11-12T10:42:12.599Z,6216.00
2018-11-12T10:43:12.624Z,5876.00
2018-11-12T10:44:12.638Z,5568.00
2018-11-12T10:45:12.665Z,5592.00
2018-11-12T10:46:12.676Z,5692.00
2018-11-12T10:47:12.715Z,5532.00
2018-11-12T10:48:12.735Z,5256.00
2018-11-12T10:49:12.742Z,5068.00
2018-11-12T10:50:12.756Z,4892.00
2018-11-12T10:51:12.830Z,4692.00
2018-11-12T10:52:12.796Z,4464.00
2018-11-12T10:53:12.821Z,4240.00
2018-11-12T10:54:12.974Z,4120.00
2018-11-12T10:55:12.977Z,3964.00
2018-11-12T10:56:12.917Z,3808.00
2018-11-12T10:57:12.901Z,3852.00
2018-11-12T10:58:12.917Z,3776.00
2018-11-12T10:59:12.930Z,3556.00
2018-11-12T11:00:13.003Z,3404.00
2018-11-12T11:01:12.966Z,3452.00
2018-11-12T11:02:12.991Z,3684.00
2018-11-12T11:03:13.006Z,3704.00
2018-11-12T11:04:13.032Z,3380.00
2018-11-12T11:05:13.045Z,3180.00
2018-11-12T11:06:13.070Z,3352.00
2018-11-12T11:07:13.084Z,3892.00
2018-11-12T11:08:13.192Z,4172.00
2018-11-12T11:09:13.135Z,3640.00
2018-11-12T11:10:13.152Z,2788.00
2018-11-12T11:11:13.164Z,2108.00
2018-11-12T11:12:13.189Z,1968.00
2018-11-12T11:13:13.201Z,2324.00
2018-11-12T11:14:13.216Z,2736.00
2018-11-12T11:15:13.255Z,3020.00
2018-11-12T11:16:13.254Z,3400.00
2018-11-12T11:17:13.296Z,4272.00
2018-11-12T11:18:13.294Z,5620.00
2018-11-12T11:19:13.320Z,7096.00
2018-11-12T11:20:13.337Z,8472.00
2018-11-12T11:21:13.394Z,9656.00
2018-11-12T11:22:13.373Z,10528.00
2018-11-12T11:23:13.385Z,10984.00
2018-11-12T11:24:13.424Z,11016.00
2018-11-12T11:25:13.426Z,10700.00
2018-11-12T11:26:13.452Z,10092.00
2018-11-12T11:27:13.466Z,9624.00
2018-11-12T11:28:13.490Z,9020.00
2018-11-12T11:29:13.505Z,8324.00
2018-11-12T11:30:13.531Z,7364.00
2018-11-12T11:31:13.544Z,6324.00
2018-11-12T11:32:13.571Z,6268.00
2018-11-12T11:33:13.583Z,6736.00
2018-11-12T11:34:13.610Z,7528.00
2018-11-12T11:35:13.623Z,8128.00
2018-11-12T11:36:13.648Z,8780.00
2018-11-12T11:37:14.031Z,9424.00
2018-11-12T11:38:13.688Z,9856.00
2018-11-12T11:39:13.713Z,10136.00
2018-11-12T11:40:13.750Z,10456.00
2018-11-12T11:41:13.741Z,10924.00
2018-11-12T11:42:13.771Z,11140.00
2018-11-12T11:43:13.779Z,10952.00
2018-11-12T11:44:13.805Z,10728.00
2018-11-12T11:45:13.819Z,10712.00
2018-11-12T11:46:13.846Z,10756.00
2018-11-12T11:47:13.908Z,10784.00
2018-11-12T11:48:13.995Z,10808.00
2018-11-12T11:49:13.898Z,10728.00
2018-11-12T11:50:13.994Z,10792.00
2018-11-12T11:51:13.937Z,10968.00
2018-11-12T11:52:13.963Z,11024.00
2018-11-12T11:53:13.976Z,11176.00
2018-11-12T11:54:14.004Z,11320.00
2018-11-12T11:55:14.015Z,11516.00
2018-11-12T11:56:14.052Z,11740.00
2018-11-12T11:57:14.100Z,11988.00
2018-11-12T11:58:14.081Z,12160.00
2018-11-12T11:59:14.095Z,12288.00
2018-11-12T12:00:14.120Z,12252.00
2018-11-12T12:01:14.160Z,12124.00
2018-11-12T12:02:14.180Z,11992.00
2018-11-12T12:03:14.186Z,11884.00
2018-11-12T12:04:14.199Z,11752.00
2018-11-12T12:05:14.225Z,11620.00
2018-11-12T12:06:14.241Z,11604.00
2018-11-12T12:07:14.265Z,11556.00
2018-11-12T12:08:14.290Z,11444.00
2018-11-12T12:09:14.374Z,11292.00
2018-11-12T12:10:14.330Z,11216.00
2018-11-12T12:11:14.344Z,11272.00
2018-11-12T12:12:14.369Z,11412.00
2018-11-12T12:13:14.408Z,11548.00
2018-11-12T12:14:14.408Z,11628.00
2018-11-12T12:15:14.447Z,11824.00
2018-11-12T12:16:14.447Z,12148.00
2018-11-12T12:17:14.474Z,12416.00
2018-11-12T12:18:14.495Z,12368.00
2018-11-12T12:19:14.551Z,12100.00
2018-11-12T12:20:14.540Z,11612.00
2018-11-12T12:21:14.553Z,10896.00
2018-11-12T12:22:14.579Z,10064.00
2018-11-12T12:23:14.591Z,9336.00
2018-11-12T12:24:14.653Z,8880.00
2018-11-12T12:25:14.790Z,8496.00
2018-11-12T12:26:14.657Z,8236.00
2018-11-12T12:27:14.683Z,8036.00
2018-11-12T12:28:14.696Z,7944.00
2018-11-12T12:29:14.722Z,7952.00
2018-11-12T12:30:14.736Z,7904.00
2018-11-12T12:31:14.763Z,7884.00
2018-11-12T12:32:14.790Z,7852.00
2018-11-12T12:33:14.801Z,7872.00
2018-11-12T12:34:14.856Z,7840.00
2018-11-12T12:35:14.841Z,7780.00
2018-11-12T12:36:14.989Z,7676.00
2018-11-12T12:37:14.880Z,7656.00
2018-11-12T12:38:14.905Z,7756.00
2018-11-12T12:39:14.931Z,8020.00