createdAt,value
2019-06-26T00:00:01.203Z,32.7
2019-06-26T00:05:01.362Z,32.2
2019-06-26T00:15:01.265Z,33.0
2019-06-26T00:20:01.330Z,33.9
2019-06-26T00:25:01.266Z,34.3
2019-06-26T00:30:01.274Z,35.3
2019-06-26T00:35:01.209Z,34.8
2019-06-26T00:40:01.383Z,33.7
2019-06-26T00:45:01.222Z,33.2
2019-06-26T00:50:01.440Z,33.4
2019-06-26T00:55:01.293Z,32.7
2019-06-26T01:00:01.446Z,33.4
2019-06-26T01:05:01.225Z,33.5
2019-06-26T01:10:01.291Z,33.5
2019-06-26T01:15:01.266Z,33.6
2019-06-26T01:20:01.377Z,33.6
2019-06-26T01:25:01.317Z,33.6
2019-06-26T01:30:01.512Z,34.1
2019-06-26T01:35:01.441Z,35.2
2019-06-26T01:40:06.331Z,35.5
2019-06-26T01:45:06.256Z,36.4
2019-06-26T01:50:01.338Z,36.5
2019-06-26T01:55:06.263Z,36.9
2019-06-26T02:00:06.291Z,35.9
2019-06-26T02:05:06.268Z,35.9
2019-06-26T02:10:01.384Z,35.4
2019-06-26T02:16:01.240Z,35.4
2019-06-26T02:21:01.310Z,34.8
2019-06-26T02:26:01.251Z,35.6
2019-06-26T02:31:06.394Z,36.0
2019-06-26T02:36:01.253Z,35.7
2019-06-26T02:41:01.330Z,35.8
2019-06-26T02:46:01.244Z,36.6
2019-06-26T03:01:01.264Z,36.5
2019-06-26T03:06:01.269Z,36.2
2019-06-26T03:11:01.340Z,36.3
2019-06-26T03:16:01.240Z,36.9
2019-06-26T03:21:01.252Z,37.4
2019-06-26T03:26:01.248Z,38.3
2019-06-26T03:31:01.392Z,39.1
2019-06-26T03:36:01.253Z,38.9
2019-06-26T03:41:01.382Z,38.6
2019-06-26T03:46:01.318Z,38.4
2019-06-26T03:51:01.310Z,38.6
2019-06-26T03:56:01.244Z,38.4
2019-06-26T04:01:01.243Z,38.8
2019-06-26T04:06:06.251Z,38.9
2019-06-26T04:16:06.326Z,38.4
2019-06-26T04:21:01.481Z,38.3
2019-06-26T04:26:01.287Z,37.5
2019-06-26T04:31:01.381Z,37.3
2019-06-26T04:36:01.254Z,37.2
2019-06-26T04:41:01.342Z,37.0
2019-06-26T04:47:01.255Z,37.1
2019-06-26T04:52:01.382Z,37.5
2019-06-26T04:57:01.312Z,38.6
2019-06-26T05:02:01.443Z,39.2
2019-06-26T05:07:06.262Z,40.4
2019-06-26T05:12:01.318Z,41.2
2019-06-26T05:17:01.256Z,42.4
2019-06-26T05:22:01.373Z,42.4
2019-06-26T05:27:01.244Z,43.2
2019-06-26T05:32:01.378Z,43.6
2019-06-26T05:37:01.250Z,44.0
2019-06-26T05:42:01.326Z,44.4
2019-06-26T05:47:01.251Z,44.4
2019-06-26T05:52:07.286Z,44.0
2019-06-26T05:57:06.253Z,43.7
2019-06-26T06:02:06.402Z,43.1
2019-06-26T06:07:06.266Z,42.5
2019-06-26T06:12:01.349Z,42.3
2019-06-26T06:17:01.226Z,42.2
2019-06-26T06:22:01.386Z,42.4
2019-06-26T06:27:01.267Z,42.1
2019-06-26T06:32:01.280Z,42.4
2019-06-26T06:37:06.261Z,43.0
2019-06-26T06:42:01.469Z,43.2
2019-06-26T06:47:06.662Z,42.9
2019-06-26T06:52:01.210Z,43.5
2019-06-26T06:57:01.243Z,43.5
2019-06-26T07:02:01.418Z,42.5
2019-06-26T07:07:01.248Z,41.8
2019-06-26T07:12:01.315Z,41.1
2019-06-26T07:17:01.833Z,40.3
2019-06-26T07:22:01.413Z,39.6
2019-06-26T07:32:01.308Z,40.4
2019-06-26T07:37:01.260Z,40.4
2019-06-26T07:42:01.806Z,42.0
2019-06-26T07:47:01.211Z,41.8
2019-06-26T07:52:01.241Z,41.4
2019-06-26T07:57:06.255Z,40.4
2019-06-26T08:02:01.499Z,40.4
2019-06-26T08:07:06.257Z,38.2
2019-06-26T08:12:01.417Z,37.2
2019-06-26T08:17:01.281Z,35.8
2019-06-26T08:22:06.261Z,35.0
2019-06-26T08:27:01.267Z,34.3
2019-06-26T08:32:01.654Z,34.1
2019-06-26T08:37:01.279Z,34.3
2019-06-26T08:42:01.351Z,34.0
2019-06-26T08:47:01.352Z,33.3
2019-06-26T08:52:01.339Z,31.4
2019-06-26T08:57:01.242Z,29.1
2019-06-26T09:02:01.305Z,26.2
2019-06-26T09:07:06.305Z,23.8
2019-06-26T09:12:01.346Z,22.1
2019-06-26T09:17:01.399Z,21.0
2019-06-26T09:22:06.325Z,20.0
2019-06-26T09:27:01.292Z,19.6
2019-06-26T09:32:01.410Z,19.5
2019-06-26T09:37:01.334Z,18.8
2019-06-26T09:42:06.321Z,18.0
2019-06-26T09:47:06.253Z,17.4
2019-06-26T09:52:06.423Z,17.1
2019-06-26T09:57:06.261Z,17.0
2019-06-26T10:02:01.539Z,16.6
2019-06-26T10:07:01.283Z,16.4
2019-06-26T10:12:01.386Z,16.3
2019-06-26T10:17:01.251Z,16.7
2019-06-26T10:22:01.437Z,16.6
2019-06-26T10:27:01.245Z,17.2
2019-06-26T10:32:06.610Z,16.7
2019-06-26T10:37:01.217Z,16.2
2019-06-26T10:42:01.314Z,15.4
2019-06-26T10:47:01.253Z,15.0
2019-06-26T10:52:01.304Z,14.4
2019-06-26T11:02:01.374Z,14.4
2019-06-26T11:07:02.271Z,14.6
2019-06-26T11:12:01.354Z,14.4
2019-06-26T11:22:01.257Z,14.4
2019-06-26T11:27:01.210Z,15.3
2019-06-26T11:32:02.273Z,15.6
2019-06-26T11:37:10.475Z,15.2
2019-06-26T11:42:01.322Z,15.4
2019-06-26T11:47:01.334Z,15.5
2019-06-26T11:52:01.314Z,14.7
2019-06-26T11:57:01.316Z,13.8
2019-06-26T12:02:01.459Z,13.6
2019-06-26T12:07:01.244Z,13.2
2019-06-26T12:12:01.385Z,12.6
2019-06-26T12:17:06.268Z,12.9
2019-06-26T12:22:01.360Z,13.2
2019-06-26T12:27:06.483Z,12.8
2019-06-26T12:32:06.374Z,12.7
2019-06-26T12:37:01.271Z,12.0
2019-06-26T12:42:01.417Z,11.0
2019-06-26T12:47:06.256Z,10.5
2019-06-26T12:52:01.387Z,10.4
2019-06-26T13:02:01.253Z,11.0
2019-06-26T13:07:01.253Z,11.7
2019-06-26T13:12:01.315Z,12.0
2019-06-26T13:17:01.315Z,12.5
2019-06-26T13:22:01.444Z,12.7
2019-06-26T13:32:06.391Z,12.8
2019-06-26T13:37:01.266Z,12.6
2019-06-26T13:47:06.443Z,12.2
2019-06-26T13:52:06.354Z,11.6
2019-06-26T13:57:06.258Z,10.9
2019-06-26T14:02:01.351Z,10.6
2019-06-26T14:07:01.292Z,10.0
2019-06-26T14:12:02.318Z,10.4
2019-06-26T14:17:01.372Z,10.9
2019-06-26T14:22:01.428Z,11.6
2019-06-26T14:28:01.346Z,13.2
2019-06-26T14:33:01.308Z,13.9
2019-06-26T14:38:06.264Z,14.2
2019-06-26T14:43:01.416Z,14.6
2019-06-26T14:48:01.289Z,15.1
2019-06-26T14:53:01.340Z,14.8
2019-06-26T14:58:01.211Z,15.1
2019-06-26T15:03:01.311Z,15.8
2019-06-26T15:08:01.227Z,16.5
2019-06-26T15:13:01.376Z,16.1
2019-06-26T15:18:01.262Z,16.4
2019-06-26T15:23:01.332Z,16.4
2019-06-26T15:28:01.264Z,15.7
2019-06-26T15:33:01.322Z,15.2
2019-06-26T15:44:01.415Z,14.7
2019-06-26T15:49:06.407Z,14.2
2019-06-26T15:54:06.263Z,13.5
2019-06-26T15:59:06.415Z,12.4
2019-06-26T16:04:06.253Z,11.2
2019-06-26T16:09:01.312Z,9.9
2019-06-26T16:14:01.248Z,8.4
2019-06-26T16:19:01.294Z,7.5
2019-06-26T16:24:01.296Z,6.8
2019-06-26T16:29:01.339Z,6.3
2019-06-26T16:34:01.293Z,6.1
2019-06-26T16:39:01.288Z,6.2
2019-06-26T16:44:01.290Z,6.8
2019-06-26T16:49:01.289Z,7.2
2019-06-26T16:54:01.292Z,7.4
2019-06-26T16:59:01.353Z,8.5
2019-06-26T17:04:01.315Z,9.2
2019-06-26T17:09:01.349Z,9.3
2019-06-26T17:14:01.246Z,9.7
2019-06-26T17:19:01.323Z,10.2
2019-06-26T17:24:01.248Z,10.0
2019-06-26T17:29:01.376Z,11.0
2019-06-26T17:34:01.253Z,11.8
2019-06-26T17:39:01.338Z,12.8
2019-06-26T17:44:01.380Z,13.1
2019-06-26T17:54:01.369Z,12.1
2019-06-26T17:59:01.250Z,11.4
2019-06-26T18:04:01.253Z,10.2
2019-06-26T18:09:01.405Z,9.2
2019-06-26T18:14:01.258Z,8.5
2019-06-26T18:19:01.325Z,8.1
2019-06-26T18:24:01.242Z,7.5
2019-06-26T18:29:01.407Z,7.0
2019-06-26T18:34:01.255Z,7.0
2019-06-26T18:39:01.384Z,7.2
2019-06-26T18:44:01.251Z,7.8
2019-06-26T18:49:01.327Z,7.9
2019-06-26T18:59:01.473Z,8.4
2019-06-26T19:10:06.342Z,7.9
2019-06-26T19:15:06.259Z,7.8
2019-06-26T19:20:01.370Z,7.6
2019-06-26T19:30:01.371Z,7.6
2019-06-26T19:40:01.277Z,7.4
2019-06-26T19:45:01.513Z,7.6
2019-06-26T19:50:01.365Z,7.7
2019-06-26T19:55:01.244Z,8.0
2019-06-26T20:00:01.392Z,8.0
2019-06-26T20:05:01.289Z,9.1
2019-06-26T20:15:01.265Z,8.6
2019-06-26T20:20:01.317Z,8.2
2019-06-26T20:25:01.245Z,7.9
2019-06-26T20:30:01.401Z,7.0
2019-06-26T20:35:01.255Z,7.2
2019-06-26T20:40:01.374Z,7.6
2019-06-26T20:45:01.243Z,7.8
2019-06-26T20:50:01.418Z,7.9
2019-06-26T20:55:03.012Z,8.6
2019-06-26T21:00:01.406Z,8.8
2019-06-26T21:06:01.249Z,8.4
2019-06-26T21:11:01.374Z,8.4
2019-06-26T21:21:01.376Z,7.8
2019-06-26T21:26:01.257Z,7.2
2019-06-26T21:31:01.444Z,7.4
2019-06-26T21:36:01.266Z,7.0
2019-06-26T21:51:01.373Z,7.6
2019-06-26T21:56:01.250Z,7.4
2019-06-26T22:01:01.318Z,8.0
2019-06-26T22:06:01.254Z,7.9
2019-06-26T22:11:01.376Z,7.8
2019-06-26T22:16:01.271Z,7.5
2019-06-26T22:21:01.338Z,7.7
2019-06-26T22:36:01.315Z,7.8
2019-06-26T22:41:01.319Z,8.4
2019-06-26T22:46:01.243Z,8.7
2019-06-26T22:56:08.322Z,8.3
2019-06-26T23:01:01.442Z,8.0
2019-06-26T23:06:01.320Z,8.2
2019-06-26T23:11:01.316Z,8.3
2019-06-26T23:16:01.239Z,8.1
2019-06-26T23:21:01.317Z,8.1
2019-06-26T23:26:01.245Z,8.3
2019-06-26T23:31:01.314Z,8.0
2019-06-26T23:36:01.264Z,7.2
2019-06-26T23:41:01.382Z,7.8
2019-06-26T23:52:01.455Z,7.9
2019-06-26T23:57:01.238Z,7.4
