createdAt,value
2019-03-17T00:01:28.259Z,971.97
2019-03-17T00:02:28.048Z,971.96
2019-03-17T00:04:31.442Z,971.97
2019-03-17T00:05:25.470Z,971.94
2019-03-17T00:07:18.582Z,971.97
2019-03-17T00:08:19.042Z,971.91
2019-03-17T00:10:12.169Z,971.89
2019-03-17T00:11:12.137Z,971.89
2019-03-17T00:13:05.652Z,971.84
2019-03-17T00:14:05.072Z,971.85
2019-03-17T00:15:56.946Z,971.80
2019-03-17T00:16:57.364Z,971.78
2019-03-17T00:19:07.048Z,971.75
2019-03-17T00:20:05.916Z,971.72
2019-03-17T00:21:59.953Z,971.67
2019-03-17T00:23:00.577Z,971.70
2019-03-17T00:25:10.268Z,971.63
2019-03-17T00:26:08.444Z,971.67
2019-03-17T00:27:08.992Z,971.68
2019-03-17T00:28:09.536Z,971.66
2019-03-17T00:29:08.421Z,971.66
2019-03-17T00:30:08.929Z,971.62
2019-03-17T00:31:08.679Z,971.61
2019-03-17T00:32:07.432Z,971.58
2019-03-17T00:33:07.281Z,971.59
2019-03-17T00:34:07.360Z,971.59
2019-03-17T00:35:07.258Z,971.56
2019-03-17T00:36:07.270Z,971.59
2019-03-17T00:37:07.313Z,971.55
2019-03-17T00:38:07.115Z,971.56
2019-03-17T00:39:07.044Z,971.56
2019-03-17T00:40:07.097Z,971.49
2019-03-17T00:41:07.027Z,971.48
2019-03-17T00:42:07.048Z,971.56
2019-03-17T00:43:06.892Z,971.48
2019-03-17T00:44:06.846Z,971.48
2019-03-17T00:45:06.794Z,971.51
2019-03-17T00:46:06.790Z,971.52
2019-03-17T00:47:06.872Z,971.47
2019-03-17T00:48:06.715Z,971.45
2019-03-17T00:49:06.635Z,971.45
2019-03-17T00:50:06.605Z,971.43
2019-03-17T00:51:06.589Z,971.46
2019-03-17T00:52:06.572Z,971.42
2019-03-17T00:53:06.573Z,971.47
2019-03-17T00:54:06.533Z,971.39
2019-03-17T00:55:06.469Z,971.40
2019-03-17T00:56:06.401Z,971.39
2019-03-17T00:57:06.372Z,971.28
2019-03-17T00:58:06.294Z,971.34
2019-03-17T00:59:06.737Z,971.27
2019-03-17T01:00:06.284Z,971.29
2019-03-17T01:01:06.213Z,971.21
2019-03-17T01:02:06.175Z,971.27
2019-03-17T01:03:06.110Z,971.25
2019-03-17T01:04:06.198Z,971.26
2019-03-17T01:05:06.155Z,971.27
2019-03-17T01:06:06.063Z,971.21
2019-03-17T01:07:06.126Z,971.21
2019-03-17T01:09:02.630Z,971.22
2019-03-17T01:10:02.707Z,971.21
2019-03-17T01:11:55.604Z,971.17
2019-03-17T01:12:54.957Z,971.16
2019-03-17T01:14:48.500Z,971.13
2019-03-17T01:15:48.890Z,971.14
2019-03-17T01:17:42.023Z,971.16
2019-03-17T01:18:40.838Z,971.08
2019-03-17T01:20:34.634Z,971.04
2019-03-17T01:21:34.138Z,971.01
2019-03-17T01:23:27.974Z,970.99
2019-03-17T01:24:27.602Z,970.91
2019-03-17T01:26:20.313Z,970.86
2019-03-17T01:27:20.958Z,970.83
2019-03-17T01:29:13.931Z,970.79
2019-03-17T01:30:13.540Z,970.80
2019-03-17T01:32:10.210Z,970.73
2019-03-17T01:33:09.974Z,970.72
2019-03-17T01:35:08.961Z,970.66
2019-03-17T01:36:02.020Z,970.64
2019-03-17T01:37:57.091Z,970.66
2019-03-17T01:38:55.795Z,970.67
2019-03-17T01:40:48.283Z,970.63
2019-03-17T01:41:49.074Z,970.64
2019-03-17T01:43:42.650Z,970.54
2019-03-17T01:44:40.877Z,970.52
2019-03-17T01:46:37.089Z,970.52
2019-03-17T01:47:37.000Z,970.57
2019-03-17T01:49:30.369Z,970.46
2019-03-17T01:50:28.888Z,970.50
2019-03-17T01:52:23.179Z,970.46
2019-03-17T01:53:21.946Z,970.47
2019-03-17T01:55:15.893Z,970.42
2019-03-17T01:56:16.155Z,970.48
2019-03-17T01:58:09.029Z,970.43
2019-03-17T01:59:08.652Z,970.45
2019-03-17T02:01:02.082Z,970.44
2019-03-17T02:02:01.857Z,970.46
2019-03-17T02:03:57.640Z,970.34
2019-03-17T02:04:56.694Z,970.35
2019-03-17T02:06:52.070Z,970.32
2019-03-17T02:07:52.233Z,970.30
2019-03-17T02:09:45.305Z,970.30
2019-03-17T02:10:45.300Z,970.27
2019-03-17T02:12:38.765Z,970.18
2019-03-17T02:13:38.469Z,970.18
2019-03-17T02:15:31.184Z,970.22
2019-03-17T02:16:29.551Z,970.14
2019-03-17T02:18:25.708Z,970.15
2019-03-17T02:19:25.684Z,970.20
2019-03-17T02:21:17.543Z,970.16
2019-03-17T02:22:18.656Z,970.10
2019-03-17T02:24:11.313Z,970.06
2019-03-17T02:25:11.527Z,970.05
2019-03-17T02:27:06.755Z,969.98
2019-03-17T02:28:06.550Z,970.01
2019-03-17T02:29:59.267Z,969.95
2019-03-17T02:30:59.578Z,969.95
2019-03-17T02:32:52.213Z,969.91
2019-03-17T02:33:51.359Z,969.83
2019-03-17T02:35:45.162Z,969.86
2019-03-17T02:36:44.290Z,969.83
2019-03-17T02:38:38.163Z,969.85
2019-03-17T02:39:37.743Z,969.76
2019-03-17T02:41:32.357Z,969.76
2019-03-17T02:42:31.103Z,969.78
2019-03-17T02:44:25.514Z,969.75
2019-03-17T02:45:24.218Z,969.73
2019-03-17T02:47:20.659Z,969.70
2019-03-17T02:48:21.009Z,969.76
2019-03-17T02:50:14.982Z,969.72
2019-03-17T02:51:13.579Z,969.68
2019-03-17T02:53:09.185Z,969.65
2019-03-17T02:54:07.594Z,969.69
2019-03-17T02:56:17.140Z,969.64
2019-03-17T02:57:15.202Z,969.62
2019-03-17T02:59:09.999Z,969.55
2019-03-17T03:00:08.229Z,969.55
2019-03-17T03:02:04.269Z,969.50
2019-03-17T03:04:59.935Z,969.52
2019-03-17T03:05:59.168Z,969.48
2019-03-17T03:07:53.325Z,969.54
2019-03-17T03:08:52.110Z,969.53
2019-03-17T03:10:46.383Z,969.50
2019-03-17T03:11:44.645Z,969.56
2019-03-17T03:13:38.909Z,969.58
2019-03-17T03:14:38.876Z,969.58
2019-03-17T03:16:32.248Z,969.54
2019-03-17T03:17:32.040Z,969.55
2019-03-17T03:19:44.450Z,969.54
2019-03-17T03:20:44.475Z,969.52
2019-03-17T03:22:41.185Z,969.54
2019-03-17T03:23:41.833Z,969.52
2019-03-17T03:25:35.423Z,969.52
2019-03-17T03:26:33.590Z,969.53
2019-03-17T03:28:28.348Z,969.51
2019-03-17T03:29:27.470Z,969.48
2019-03-17T03:31:22.896Z,969.51
2019-03-17T03:32:22.787Z,969.51
2019-03-17T03:34:16.318Z,969.48
2019-03-17T03:35:15.473Z,969.53
2019-03-17T03:37:11.904Z,969.51
2019-03-17T03:40:08.041Z,969.45
2019-03-17T03:41:08.613Z,969.42
2019-03-17T03:43:01.689Z,969.39
2019-03-17T03:44:00.503Z,969.35
2019-03-17T03:45:55.221Z,969.33
2019-03-17T03:46:55.126Z,969.34
2019-03-17T03:48:47.031Z,969.38
2019-03-17T03:49:47.976Z,969.38
2019-03-17T03:51:41.582Z,969.31
2019-03-17T03:52:39.803Z,969.32
2019-03-17T03:54:37.276Z,969.27
2019-03-17T03:55:36.707Z,969.27
2019-03-17T03:57:36.067Z,969.27
2019-03-17T03:58:35.047Z,969.31
2019-03-17T04:00:32.562Z,969.21
2019-03-17T04:01:33.513Z,969.21
2019-03-17T04:03:28.187Z,969.19
2019-03-17T04:04:28.242Z,969.15
2019-03-17T04:06:26.369Z,969.20
2019-03-17T04:07:20.301Z,969.18
2019-03-17T04:09:15.025Z,969.11
2019-03-17T04:10:13.305Z,969.18
2019-03-17T04:12:08.431Z,969.23
2019-03-17T04:13:08.515Z,969.22
2019-03-17T04:15:00.857Z,969.14
2019-03-17T04:16:01.447Z,969.11
2019-03-17T04:17:53.790Z,969.09
2019-03-17T04:18:53.989Z,969.06
2019-03-17T04:19:52.579Z,969.08
2019-03-17T04:20:53.511Z,969.04
2019-03-17T04:21:52.378Z,968.99
2019-03-17T04:22:52.037Z,969.07
2019-03-17T04:23:52.083Z,969.04
2019-03-17T04:24:51.965Z,969.04
2019-03-17T04:25:52.090Z,969.03
2019-03-17T04:26:52.014Z,969.02
2019-03-17T04:27:51.843Z,968.98
2019-03-17T04:28:51.804Z,968.98
2019-03-17T04:29:51.924Z,968.92
2019-03-17T04:30:51.717Z,968.89
2019-03-17T04:31:51.725Z,968.95
2019-03-17T04:32:51.656Z,968.98
2019-03-17T04:33:51.642Z,968.89
2019-03-17T04:34:51.623Z,968.84
2019-03-17T04:35:51.613Z,968.81
2019-03-17T04:36:51.506Z,968.80
2019-03-17T04:37:51.589Z,968.79
2019-03-17T04:38:51.435Z,968.75
2019-03-17T04:39:51.458Z,968.75
2019-03-17T04:40:51.379Z,968.72
2019-03-17T04:41:51.371Z,968.68
2019-03-17T04:42:51.281Z,968.67
2019-03-17T04:43:51.192Z,968.62
2019-03-17T04:44:51.329Z,968.60
2019-03-17T04:45:51.160Z,968.60
2019-03-17T04:46:51.144Z,968.57
2019-03-17T04:47:51.154Z,968.53
2019-03-17T04:48:51.167Z,968.59
2019-03-17T04:49:50.965Z,968.58
2019-03-17T04:50:50.940Z,968.53
2019-03-17T04:51:50.923Z,968.55
2019-03-17T04:52:50.833Z,968.55
2019-03-17T04:53:50.918Z,968.50
2019-03-17T04:54:50.888Z,968.54
2019-03-17T04:55:50.825Z,968.54
2019-03-17T04:56:50.770Z,968.47
2019-03-17T04:57:50.707Z,968.49
2019-03-17T04:58:50.615Z,968.43
2019-03-17T04:59:50.607Z,968.43
2019-03-17T05:00:50.557Z,968.43
2019-03-17T05:01:50.508Z,968.37
2019-03-17T05:02:50.552Z,968.44
2019-03-17T05:03:50.588Z,968.43
2019-03-17T05:05:45.960Z,968.37
2019-03-17T05:06:52.484Z,968.45
2019-03-17T05:08:40.185Z,968.46
2019-03-17T05:09:39.163Z,968.43
2019-03-17T05:11:33.172Z,968.40
2019-03-17T05:12:33.103Z,968.37
2019-03-17T05:14:24.914Z,968.35
2019-03-17T05:15:24.781Z,968.35
2019-03-17T05:17:20.479Z,968.33
2019-03-17T05:18:19.819Z,968.44
2019-03-17T05:20:14.933Z,968.38
2019-03-17T05:21:15.086Z,968.31
2019-03-17T05:23:07.371Z,968.32
2019-03-17T05:24:06.737Z,968.33
2019-03-17T05:26:01.341Z,968.41
2019-03-17T05:27:02.514Z,968.42
2019-03-17T05:28:54.861Z,968.43
2019-03-17T05:29:54.126Z,968.37
2019-03-17T05:31:48.837Z,968.41
2019-03-17T05:32:48.267Z,968.45
2019-03-17T05:34:42.806Z,968.47
2019-03-17T05:35:42.819Z,968.43
2019-03-17T05:37:36.432Z,968.44
2019-03-17T05:38:36.258Z,968.50
2019-03-17T05:40:29.823Z,968.46
2019-03-17T05:41:29.220Z,968.52
2019-03-17T05:43:23.285Z,968.45
2019-03-17T05:44:23.180Z,968.52
2019-03-17T05:46:16.934Z,968.46
2019-03-17T05:47:15.842Z,968.46
2019-03-17T05:49:10.268Z,968.43
2019-03-17T05:50:10.194Z,968.42
2019-03-17T05:52:03.775Z,968.34
2019-03-17T05:53:03.581Z,968.37
2019-03-17T05:54:56.838Z,968.44
2019-03-17T05:55:56.532Z,968.37
2019-03-17T05:57:51.264Z,968.45
2019-03-17T05:58:49.970Z,968.44
2019-03-17T06:00:44.126Z,968.44
2019-03-17T06:01:44.168Z,968.39
2019-03-17T06:03:36.722Z,968.36
2019-03-17T06:04:35.323Z,968.38
2019-03-17T06:06:30.568Z,968.37
2019-03-17T06:07:30.556Z,968.38
2019-03-17T06:09:28.391Z,968.32
2019-03-17T06:11:39.979Z,968.31
2019-03-17T06:12:39.940Z,968.35
2019-03-17T06:14:35.599Z,968.38
2019-03-17T06:15:34.428Z,968.43
2019-03-17T06:17:29.598Z,968.41
2019-03-17T06:18:29.198Z,968.44
2019-03-17T06:20:23.520Z,968.47
2019-03-17T06:21:21.855Z,968.41
2019-03-17T06:23:15.559Z,968.34
2019-03-17T06:24:15.996Z,968.40
2019-03-17T06:26:09.255Z,968.40
2019-03-17T06:27:08.543Z,968.40
2019-03-17T06:29:02.119Z,968.42
2019-03-17T06:30:02.413Z,968.36
2019-03-17T06:31:55.858Z,968.36
2019-03-17T06:32:56.957Z,968.39
2019-03-17T06:34:51.420Z,968.43
2019-03-17T06:35:51.870Z,968.44
2019-03-17T06:37:49.128Z,968.43
2019-03-17T06:38:48.657Z,968.41
2019-03-17T06:40:43.525Z,968.43
2019-03-17T06:41:43.530Z,968.41
2019-03-17T06:43:37.144Z,968.55
2019-03-17T06:44:36.440Z,968.51
2019-03-17T06:46:31.244Z,968.62
2019-03-17T06:47:31.271Z,968.61
2019-03-17T06:49:24.663Z,968.47
2019-03-17T06:50:24.497Z,968.51
2019-03-17T06:52:18.209Z,968.52
2019-03-17T06:53:17.864Z,968.47
2019-03-17T06:55:12.122Z,968.56
2019-03-17T06:56:10.838Z,968.63
2019-03-17T06:58:06.671Z,968.53
2019-03-17T06:59:06.246Z,968.56
2019-03-17T07:00:59.613Z,968.53
2019-03-17T07:02:00.289Z,968.53
2019-03-17T07:03:54.180Z,968.59
2019-03-17T07:04:54.247Z,968.53
2019-03-17T07:06:47.099Z,968.55
2019-03-17T07:07:47.016Z,968.56
2019-03-17T07:09:40.130Z,968.52
2019-03-17T07:10:40.102Z,968.51
2019-03-17T07:12:33.697Z,968.57
2019-03-17T07:13:32.438Z,968.65
2019-03-17T07:15:31.240Z,968.62
2019-03-17T07:16:31.081Z,968.61
2019-03-17T07:18:28.769Z,968.62
2019-03-17T07:19:28.777Z,968.64
2019-03-17T07:21:22.338Z,968.63
2019-03-17T07:22:22.330Z,968.63
2019-03-17T07:24:15.637Z,968.58
2019-03-17T07:25:13.575Z,968.63
2019-03-17T07:27:07.836Z,968.71
2019-03-17T07:28:08.387Z,968.62
2019-03-17T07:30:01.855Z,968.58
2019-03-17T07:31:01.133Z,968.53
2019-03-17T07:32:55.365Z,968.62
2019-03-17T07:33:55.118Z,968.45
2019-03-17T07:35:49.516Z,968.57
2019-03-17T07:36:49.551Z,968.58
2019-03-17T07:38:42.771Z,968.58
2019-03-17T07:39:42.103Z,968.61
2019-03-17T07:41:36.787Z,968.56
2019-03-17T07:42:35.274Z,968.58
2019-03-17T07:44:30.358Z,968.56
2019-03-17T07:45:28.239Z,968.53
2019-03-17T07:47:26.733Z,968.56
2019-03-17T07:48:25.164Z,968.57
2019-03-17T07:50:20.447Z,968.60
2019-03-17T07:51:19.072Z,968.59
2019-03-17T07:53:13.366Z,968.63
2019-03-17T07:54:12.140Z,968.67
2019-03-17T07:56:07.413Z,968.58
2019-03-17T07:57:05.262Z,968.60
2019-03-17T07:59:04.847Z,968.66
2019-03-17T08:00:02.961Z,968.74
2019-03-17T08:01:58.251Z,968.68
2019-03-17T08:02:58.118Z,968.64
2019-03-17T08:04:51.322Z,968.58
2019-03-17T08:05:51.594Z,968.63
2019-03-17T08:07:44.662Z,968.71
2019-03-17T08:08:46.715Z,968.72
2019-03-17T08:10:38.939Z,968.70
2019-03-17T08:11:37.630Z,968.69
2019-03-17T08:13:31.817Z,968.78
2019-03-17T08:14:30.889Z,968.87
2019-03-17T08:16:26.471Z,968.93
2019-03-17T08:17:25.873Z,969.03
2019-03-17T08:19:23.846Z,969.08
2019-03-17T08:20:23.601Z,969.07
2019-03-17T08:22:19.913Z,969.04
2019-03-17T08:23:19.935Z,968.94
2019-03-17T08:25:12.678Z,969.08
2019-03-17T08:26:11.138Z,968.99
2019-03-17T08:28:06.118Z,969.17
2019-03-17T08:29:06.051Z,969.09
2019-03-17T08:30:58.690Z,969.10
2019-03-17T08:31:57.053Z,969.23
2019-03-17T08:33:52.248Z,969.33
2019-03-17T08:34:50.509Z,969.27
2019-03-17T08:36:45.338Z,969.26
2019-03-17T08:37:44.121Z,969.35
2019-03-17T08:39:39.356Z,969.24
2019-03-17T08:40:38.195Z,969.07
2019-03-17T08:42:32.841Z,969.25
2019-03-17T08:43:32.869Z,969.32
2019-03-17T08:45:24.364Z,969.21
2019-03-17T08:46:24.289Z,969.25
2019-03-17T08:48:18.596Z,969.29
2019-03-17T08:49:17.352Z,969.28
2019-03-17T08:51:11.682Z,969.35
2019-03-17T08:52:11.148Z,969.26
2019-03-17T08:54:05.384Z,969.31
2019-03-17T08:55:04.210Z,969.24
2019-03-17T08:56:59.275Z,969.46
2019-03-17T08:57:59.272Z,969.44
2019-03-17T08:59:52.282Z,969.42
2019-03-17T09:00:50.789Z,969.35
2019-03-17T09:02:46.207Z,969.38
2019-03-17T09:03:44.266Z,969.43
2019-03-17T09:05:39.126Z,969.47
2019-03-17T09:06:39.903Z,969.44
2019-03-17T09:08:35.358Z,969.35
2019-03-17T09:09:32.499Z,969.26
2019-03-17T09:10:33.397Z,969.36
2019-03-17T09:11:32.616Z,969.37
2019-03-17T09:12:32.503Z,969.44
2019-03-17T09:13:32.558Z,969.52
2019-03-17T09:14:33.901Z,969.54
2019-03-17T09:15:34.191Z,969.45
2019-03-17T09:16:34.146Z,969.52
2019-03-17T09:17:33.952Z,969.53
2019-03-17T09:18:34.393Z,969.50
2019-03-17T09:19:33.921Z,969.51
2019-03-17T09:20:33.204Z,969.64
2019-03-17T09:21:33.897Z,969.61
2019-03-17T09:22:33.844Z,969.57
2019-03-17T09:23:31.994Z,969.71
2019-03-17T09:24:33.839Z,969.61
2019-03-17T09:25:33.974Z,969.56
2019-03-17T09:26:33.828Z,969.47
2019-03-17T09:27:33.902Z,969.60
2019-03-17T09:28:32.153Z,969.59
2019-03-17T09:29:32.713Z,969.48
2019-03-17T09:30:33.872Z,969.59
2019-03-17T09:31:33.808Z,969.55
2019-03-17T09:32:32.665Z,969.59
2019-03-17T09:33:31.682Z,969.58
2019-03-17T09:34:35.539Z,969.37
2019-03-17T09:35:34.697Z,969.57
2019-03-17T09:36:34.804Z,969.56
2019-03-17T09:37:33.402Z,969.53
2019-03-17T09:38:31.641Z,969.52
2019-03-17T09:39:31.558Z,969.55
2019-03-17T09:40:31.465Z,969.51
2019-03-17T09:41:31.529Z,969.58
2019-03-17T09:42:31.454Z,969.55
2019-03-17T09:43:31.395Z,969.40
2019-03-17T09:44:31.417Z,969.50
2019-03-17T09:45:31.362Z,969.50
2019-03-17T09:46:31.321Z,969.44
2019-03-17T09:47:31.332Z,969.49
2019-03-17T09:48:31.282Z,969.42
2019-03-17T09:49:31.263Z,969.48
2019-03-17T09:50:31.245Z,969.54
2019-03-17T09:51:31.216Z,969.40
2019-03-17T09:52:31.376Z,969.33
2019-03-17T09:53:31.160Z,969.44
2019-03-17T09:54:31.144Z,969.39
2019-03-17T09:55:31.412Z,969.49
2019-03-17T09:56:31.121Z,969.41
2019-03-17T09:57:31.117Z,969.43
2019-03-17T09:58:31.085Z,969.45
2019-03-17T09:59:31.012Z,969.46
2019-03-17T10:00:31.001Z,969.34
2019-03-17T10:01:30.984Z,969.38
2019-03-17T10:02:30.979Z,969.38
2019-03-17T10:03:30.977Z,969.34
2019-03-17T10:04:30.935Z,969.39
2019-03-17T10:05:30.885Z,969.34
2019-03-17T10:06:30.852Z,969.31
2019-03-17T10:07:30.852Z,969.44
2019-03-17T10:08:30.822Z,969.50
2019-03-17T10:09:30.793Z,969.38
2019-03-17T10:10:30.770Z,969.32
2019-03-17T10:11:30.749Z,969.31
2019-03-17T10:12:30.876Z,969.45
2019-03-17T10:13:30.687Z,969.28
2019-03-17T10:14:30.673Z,969.33
2019-03-17T10:15:30.675Z,969.22
2019-03-17T10:16:30.679Z,969.33
2019-03-17T10:17:30.614Z,969.32
2019-03-17T10:18:30.601Z,969.28
2019-03-17T10:19:30.643Z,969.37
2019-03-17T10:20:30.709Z,969.29
2019-03-17T10:21:30.600Z,969.28
2019-03-17T10:22:30.523Z,969.30
2019-03-17T10:23:30.526Z,969.37
2019-03-17T10:24:30.452Z,969.42
2019-03-17T10:25:30.454Z,969.45
2019-03-17T10:26:30.425Z,969.47
2019-03-17T10:27:30.402Z,969.48
2019-03-17T10:28:30.361Z,969.38
2019-03-17T10:29:30.376Z,969.47
2019-03-17T10:30:30.951Z,969.33
2019-03-17T10:31:30.294Z,969.35
2019-03-17T10:32:30.263Z,969.40
2019-03-17T10:33:30.281Z,969.39
2019-03-17T10:34:30.220Z,969.33
2019-03-17T10:35:30.233Z,969.42
2019-03-17T10:36:30.960Z,969.45
2019-03-17T10:37:30.164Z,969.43
2019-03-17T10:38:30.256Z,969.41
2019-03-17T10:39:30.148Z,969.47
2019-03-17T10:40:30.072Z,969.38
2019-03-17T10:41:30.073Z,969.44
2019-03-17T10:42:30.053Z,969.45
2019-03-17T10:43:29.999Z,969.50
2019-03-17T10:44:29.977Z,969.54
2019-03-17T10:45:29.968Z,969.44
2019-03-17T10:46:29.952Z,969.57
2019-03-17T10:47:29.925Z,969.54
2019-03-17T10:48:29.870Z,969.56
2019-03-17T10:49:29.831Z,969.51
2019-03-17T10:50:29.817Z,969.48
2019-03-17T10:51:29.794Z,969.47
2019-03-17T10:52:29.768Z,969.48
2019-03-17T10:53:29.822Z,969.36
2019-03-17T10:54:29.697Z,969.46
2019-03-17T10:55:29.717Z,969.45
2019-03-17T10:56:29.665Z,969.47
2019-03-17T10:57:29.621Z,969.40
2019-03-17T10:58:29.588Z,969.38
2019-03-17T10:59:29.567Z,969.36
2019-03-17T11:00:29.564Z,969.41
2019-03-17T11:01:29.505Z,969.29
2019-03-17T11:02:29.477Z,969.27
2019-03-17T11:03:29.615Z,969.27
2019-03-17T11:04:29.414Z,969.35
2019-03-17T11:05:29.457Z,969.28
2019-03-17T11:06:29.340Z,969.33
2019-03-17T11:07:29.310Z,969.36
2019-03-17T11:08:29.300Z,969.38
2019-03-17T11:09:29.266Z,969.35
2019-03-17T11:10:29.232Z,969.41
2019-03-17T11:11:29.212Z,969.37
2019-03-17T11:12:29.180Z,969.35
2019-03-17T11:13:29.169Z,969.33
2019-03-17T11:14:29.141Z,968.99
2019-03-17T11:15:29.120Z,969.21
2019-03-17T11:16:29.046Z,969.25
2019-03-17T11:17:29.001Z,969.22
2019-03-17T11:18:28.984Z,969.05
2019-03-17T11:19:28.961Z,969.20
2019-03-17T11:20:28.912Z,969.28
2019-03-17T11:21:28.884Z,969.19
2019-03-17T11:22:28.858Z,969.15
2019-03-17T11:23:28.854Z,969.37
2019-03-17T11:24:28.807Z,969.24
2019-03-17T11:25:28.782Z,969.24
2019-03-17T11:26:28.724Z,969.26
2019-03-17T11:27:28.718Z,969.21
2019-03-17T11:28:28.712Z,969.10
2019-03-17T11:29:28.730Z,969.12
2019-03-17T11:30:28.632Z,969.10
2019-03-17T11:31:28.654Z,969.06
2019-03-17T11:32:28.581Z,969.18
2019-03-17T11:33:28.555Z,968.97
2019-03-17T11:34:28.528Z,969.06
2019-03-17T11:35:28.663Z,969.14
2019-03-17T11:36:28.437Z,969.05
2019-03-17T11:37:28.387Z,969.21
2019-03-17T11:38:30.020Z,969.04
2019-03-17T11:39:37.119Z,969.09
2019-03-17T11:40:28.344Z,969.11
2019-03-17T11:41:28.425Z,969.07
2019-03-17T11:42:28.297Z,969.01
2019-03-17T11:43:28.219Z,968.94
2019-03-17T11:44:28.190Z,969.08
2019-03-17T11:45:28.142Z,968.98
2019-03-17T11:46:28.133Z,968.97
2019-03-17T11:47:28.146Z,969.06
2019-03-17T11:48:28.093Z,969.06
2019-03-17T11:49:28.049Z,969.12
2019-03-17T11:50:28.017Z,968.97
2019-03-17T11:51:27.959Z,969.03
2019-03-17T11:52:27.974Z,968.96
2019-03-17T11:53:27.918Z,969.02
2019-03-17T11:54:27.890Z,968.98
2019-03-17T11:55:27.850Z,969.02
2019-03-17T11:56:27.862Z,968.93
2019-03-17T11:57:27.792Z,968.98
2019-03-17T11:58:27.747Z,968.96
2019-03-17T11:59:27.736Z,968.90
2019-03-17T12:00:27.682Z,968.96
2019-03-17T12:01:27.725Z,968.86
2019-03-17T12:02:27.630Z,968.96
2019-03-17T12:03:27.664Z,968.95
2019-03-17T12:04:27.557Z,968.88
2019-03-17T12:05:27.518Z,968.99
2019-03-17T12:06:27.530Z,968.91
2019-03-17T12:07:27.514Z,968.80
2019-03-17T12:08:27.457Z,968.93
2019-03-17T12:09:29.435Z,968.87
2019-03-17T12:10:27.382Z,968.94
2019-03-17T12:11:27.342Z,968.84
2019-03-17T12:12:27.457Z,968.91
2019-03-17T12:13:27.278Z,968.95
2019-03-17T12:14:27.363Z,969.01
2019-03-17T12:15:27.212Z,969.02
2019-03-17T12:16:27.183Z,968.99
2019-03-17T12:17:27.155Z,969.05
2019-03-17T12:18:27.120Z,969.04
2019-03-17T12:19:27.120Z,968.97
2019-03-17T12:20:27.093Z,969.28
2019-03-17T12:21:27.106Z,969.13
2019-03-17T12:22:27.022Z,969.02
2019-03-17T12:23:26.997Z,969.11
2019-03-17T12:24:26.937Z,969.06
2019-03-17T12:25:26.912Z,969.20
2019-03-17T12:26:26.953Z,969.15
2019-03-17T12:27:26.844Z,969.04
2019-03-17T12:28:26.796Z,969.01
2019-03-17T12:29:26.767Z,969.08
2019-03-17T12:30:26.859Z,969.15
2019-03-17T12:31:26.726Z,969.33
2019-03-17T12:32:26.687Z,969.23
2019-03-17T12:33:26.657Z,969.14
2019-03-17T12:34:28.575Z,969.21
2019-03-17T12:35:26.669Z,969.11
2019-03-17T12:36:26.579Z,969.27
2019-03-17T12:37:26.540Z,969.07
2019-03-17T12:38:26.540Z,969.04
2019-03-17T12:39:26.481Z,969.00
2019-03-17T12:40:26.456Z,968.95
2019-03-17T12:41:26.406Z,969.08
2019-03-17T12:42:26.368Z,969.05
2019-03-17T12:43:26.374Z,969.00
2019-03-17T12:44:26.344Z,969.02
2019-03-17T12:45:26.265Z,969.07
2019-03-17T12:46:26.253Z,969.07
2019-03-17T12:47:26.241Z,969.13
2019-03-17T12:48:26.175Z,969.01
2019-03-17T12:49:26.158Z,968.99
2019-03-17T12:50:26.113Z,969.05
2019-03-17T12:51:26.106Z,969.07
2019-03-17T12:52:26.069Z,969.15
2019-03-17T12:53:26.021Z,969.15
2019-03-17T12:54:26.032Z,969.07
2019-03-17T12:55:26.040Z,969.10
2019-03-17T12:56:25.921Z,969.23
2019-03-17T12:57:25.909Z,969.26
2019-03-17T12:58:25.866Z,969.29
2019-03-17T12:59:25.839Z,969.12
2019-03-17T13:00:25.816Z,969.16
2019-03-17T13:01:25.769Z,969.26
2019-03-17T13:02:25.768Z,969.27
2019-03-17T13:03:25.696Z,969.26
2019-03-17T13:04:25.697Z,969.18
2019-03-17T13:05:25.642Z,969.23
2019-03-17T13:06:25.607Z,969.25
2019-03-17T13:07:25.605Z,969.20
2019-03-17T13:08:25.555Z,969.27
2019-03-17T13:09:25.516Z,969.15
2019-03-17T13:10:25.472Z,969.12
2019-03-17T13:11:25.453Z,969.18
2019-03-17T13:12:25.436Z,969.12
2019-03-17T13:13:25.395Z,969.13
2019-03-17T13:14:25.355Z,969.26
2019-03-17T13:15:25.338Z,969.22
2019-03-17T13:16:25.460Z,969.28
2019-03-17T13:17:25.250Z,969.14
2019-03-17T13:18:25.229Z,969.14
2019-03-17T13:19:25.240Z,969.17
2019-03-17T13:20:25.195Z,969.11
2019-03-17T13:21:25.135Z,969.13
2019-03-17T13:22:25.112Z,969.09
2019-03-17T13:23:25.094Z,969.09
2019-03-17T13:24:25.061Z,969.08
2019-03-17T13:25:25.005Z,969.11
2019-03-17T13:26:24.964Z,969.21
2019-03-17T13:27:24.961Z,969.12
2019-03-17T13:28:24.913Z,969.22
2019-03-17T13:29:24.888Z,969.00
2019-03-17T13:30:24.935Z,969.19
2019-03-17T13:31:24.807Z,969.17
2019-03-17T13:32:24.801Z,969.22
2019-03-17T13:33:24.843Z,969.22
2019-03-17T13:34:24.735Z,969.19
2019-03-17T13:35:24.671Z,969.16
2019-03-17T13:36:24.636Z,969.25
2019-03-17T13:37:24.609Z,969.30
2019-03-17T13:38:24.611Z,969.23
2019-03-17T13:39:24.544Z,969.24
2019-03-17T13:40:29.513Z,969.27
2019-03-17T13:41:25.031Z,969.35
2019-03-17T13:42:24.460Z,969.35
2019-03-17T13:43:24.449Z,969.34
2019-03-17T13:44:24.348Z,969.32
2019-03-17T13:45:24.333Z,969.34
2019-03-17T13:46:24.294Z,969.40
2019-03-17T13:47:24.261Z,969.48
2019-03-17T13:48:24.234Z,969.49
2019-03-17T13:49:24.198Z,969.53
2019-03-17T13:50:24.154Z,969.52
2019-03-17T13:51:24.150Z,969.66
2019-03-17T13:52:24.093Z,969.70
2019-03-17T13:53:24.070Z,969.80
2019-03-17T13:54:24.061Z,969.78
2019-03-17T13:55:23.991Z,969.78
2019-03-17T13:56:23.952Z,969.84
2019-03-17T13:57:23.979Z,969.98
2019-03-17T13:58:23.875Z,970.04
2019-03-17T13:59:23.858Z,970.09
2019-03-17T14:00:23.834Z,970.11
2019-03-17T14:01:23.844Z,970.20
2019-03-17T14:02:23.750Z,970.23
2019-03-17T14:03:23.695Z,970.33
2019-03-17T14:04:23.670Z,970.38
2019-03-17T14:05:23.640Z,970.50
2019-03-17T14:06:23.608Z,970.47
2019-03-17T14:07:23.585Z,970.51
2019-03-17T14:08:23.530Z,970.55
2019-03-17T14:09:23.504Z,970.54
2019-03-17T14:10:23.474Z,970.63
2019-03-17T14:11:23.481Z,970.77
2019-03-17T14:12:23.399Z,970.86
2019-03-17T14:13:23.356Z,971.08
2019-03-17T14:14:23.360Z,971.01
2019-03-17T14:15:23.281Z,971.01
2019-03-17T14:16:23.248Z,971.09
2019-03-17T14:17:23.211Z,971.23
2019-03-17T14:18:24.067Z,971.11
2019-03-17T14:19:24.368Z,971.13
2019-03-17T14:20:23.131Z,971.24
2019-03-17T14:21:24.551Z,971.14
2019-03-17T14:22:23.176Z,971.25
2019-03-17T14:23:23.172Z,971.25
2019-03-17T14:24:23.087Z,971.32
2019-03-17T14:25:23.164Z,971.32
2019-03-17T14:26:22.992Z,971.36
2019-03-17T14:27:23.522Z,971.34
2019-03-17T14:28:26.072Z,971.34
2019-03-17T14:29:22.804Z,971.41
2019-03-17T14:30:22.776Z,971.49
2019-03-17T14:31:23.009Z,971.49
2019-03-17T14:32:22.676Z,971.58
2019-03-17T14:33:22.843Z,971.63
2019-03-17T14:34:22.607Z,971.67
2019-03-17T14:35:22.749Z,971.78
2019-03-17T14:36:22.510Z,971.84
2019-03-17T14:37:22.499Z,971.86
2019-03-17T14:38:22.430Z,972.01
2019-03-17T14:39:22.422Z,971.86
2019-03-17T14:40:22.401Z,972.01
2019-03-17T14:41:22.329Z,972.06
2019-03-17T14:42:22.322Z,972.04
2019-03-17T14:43:22.252Z,972.09
2019-03-17T14:44:22.297Z,972.19
2019-03-17T14:45:22.214Z,972.20
2019-03-17T14:46:22.248Z,972.26
2019-03-17T14:47:22.193Z,972.32
2019-03-17T14:48:22.089Z,972.25
2019-03-17T14:49:22.086Z,972.23
2019-03-17T14:50:21.993Z,972.24
2019-03-17T14:51:22.121Z,972.19
2019-03-17T14:52:22.095Z,972.22
2019-03-17T14:53:22.115Z,972.22
2019-03-17T14:54:21.958Z,972.25
2019-03-17T14:55:21.881Z,972.21