createdAt,value
2018-04-11T00:00:52.266Z,8.46
2018-04-11T00:03:19.935Z,8.36
2018-04-11T00:05:47.598Z,8.41
2018-04-11T00:08:15.357Z,8.43
2018-04-11T00:10:42.987Z,8.43
2018-04-11T00:13:09.878Z,8.42
2018-04-11T00:15:36.801Z,8.41
2018-04-11T00:18:03.692Z,8.29
2018-04-11T00:20:30.590Z,8.29
2018-04-11T00:22:57.859Z,8.34
2018-04-11T00:25:24.790Z,8.27
2018-04-11T00:27:51.656Z,8.30
2018-04-11T00:30:19.609Z,8.31
2018-04-11T00:32:47.265Z,8.29
2018-04-11T00:35:14.141Z,8.28
2018-04-11T00:37:41.382Z,8.25
2018-04-11T00:40:09.005Z,8.26
2018-04-11T00:42:35.969Z,8.25
2018-04-11T00:45:03.240Z,8.23
2018-04-11T00:47:30.857Z,8.19
2018-04-11T00:49:57.733Z,8.19
2018-04-11T00:52:25.132Z,8.18
2018-04-11T00:54:52.003Z,8.17
2018-04-11T00:57:18.894Z,8.15
2018-04-11T00:59:46.794Z,8.13
2018-04-11T01:02:13.672Z,8.18
2018-04-11T01:04:40.553Z,8.19
2018-04-11T01:07:08.422Z,8.15
2018-04-11T01:09:36.141Z,8.11
2018-04-11T01:12:03.172Z,8.06
2018-04-11T01:14:30.079Z,8.09
2018-04-11T01:16:57.697Z,8.02
2018-04-11T01:19:24.570Z,8.04
2018-04-11T01:21:51.492Z,8.00
2018-04-11T01:24:18.409Z,8.00
2018-04-11T01:26:45.345Z,7.97
2018-04-11T01:29:12.618Z,7.93
2018-04-11T01:31:39.533Z,7.91
2018-04-11T01:34:07.198Z,7.88
2018-04-11T01:36:34.137Z,7.82
2018-04-11T01:39:01.030Z,7.81
2018-04-11T01:41:27.911Z,7.83
2018-04-11T01:43:55.820Z,7.76
2018-04-11T01:46:22.741Z,7.79
2018-04-11T01:48:50.399Z,7.80
2018-04-11T01:51:18.118Z,7.79
2018-04-11T01:53:45.039Z,7.80
2018-04-11T01:56:11.907Z,7.78
2018-04-11T01:58:38.834Z,7.77
2018-04-11T02:01:05.933Z,7.72
2018-04-11T02:03:33.003Z,7.74
2018-04-11T02:06:00.628Z,7.68
2018-04-11T02:08:27.546Z,7.68
2018-04-11T02:10:54.612Z,7.70
2018-04-11T02:13:21.489Z,7.70
2018-04-11T02:15:48.698Z,7.65
2018-04-11T02:18:15.613Z,7.66
2018-04-11T02:20:43.225Z,7.65
2018-04-11T02:23:10.192Z,7.65
2018-04-11T02:25:37.064Z,7.63
2018-04-11T02:28:05.029Z,7.60
2018-04-11T02:30:32.649Z,7.60
2018-04-11T02:32:59.529Z,7.62
2018-04-11T02:35:27.503Z,7.60
2018-04-11T02:37:55.133Z,7.62
2018-04-11T02:40:22.005Z,7.54
2018-04-11T02:42:49.315Z,7.57
2018-04-11T02:45:16.188Z,7.61
2018-04-11T02:47:43.078Z,7.60
2018-04-11T02:50:10.067Z,7.60
2018-04-11T02:52:36.958Z,7.58
2018-04-11T02:55:04.595Z,7.59
2018-04-11T02:57:32.524Z,7.59
2018-04-11T02:59:59.438Z,7.58
2018-04-11T03:02:26.362Z,7.57
2018-04-11T03:04:53.295Z,7.59
2018-04-11T03:07:20.177Z,7.61
2018-04-11T03:09:47.808Z,7.56
2018-04-11T03:12:15.298Z,7.58
2018-04-11T03:14:51.114Z,7.60
2018-04-11T03:17:18.543Z,7.57
2018-04-11T03:19:45.409Z,7.57
2018-04-11T03:22:12.293Z,7.58
2018-04-11T03:24:40.252Z,7.56
2018-04-11T03:27:07.162Z,7.56
2018-04-11T03:29:34.054Z,7.57
2018-04-11T03:32:02.023Z,7.55
2018-04-11T03:34:29.684Z,7.58
2018-04-11T03:36:57.314Z,7.55
2018-04-11T03:39:24.599Z,7.55
2018-04-11T03:41:52.250Z,7.55
2018-04-11T03:44:19.130Z,7.53
2018-04-11T03:46:46.062Z,7.49
2018-04-11T03:49:13.758Z,7.48
2018-04-11T03:51:41.014Z,7.45
2018-04-11T03:54:07.894Z,7.45
2018-04-11T03:56:34.780Z,7.43
2018-04-11T03:59:02.016Z,7.43
2018-04-11T04:01:29.647Z,7.46
2018-04-11T04:03:56.574Z,7.49
2018-04-11T04:06:23.773Z,7.49
2018-04-11T04:08:50.685Z,7.51
2018-04-11T04:11:17.585Z,7.54
2018-04-11T04:14:03.735Z,7.60
2018-04-11T04:16:49.052Z,7.56
2018-04-11T04:19:34.932Z,7.64
2018-04-11T04:22:02.584Z,7.69
2018-04-11T04:24:30.266Z,7.69
2018-04-11T04:26:58.121Z,7.68
2018-04-11T04:29:25.034Z,7.71
2018-04-11T04:31:51.920Z,7.77
2018-04-11T04:34:18.890Z,7.82
2018-04-11T04:36:45.776Z,7.82
2018-04-11T04:39:12.642Z,7.87
2018-04-11T04:41:39.906Z,7.93
2018-04-11T04:44:07.576Z,7.99
2018-04-11T04:46:35.293Z,7.97
2018-04-11T04:49:02.266Z,8.04
2018-04-11T04:51:29.197Z,8.07
2018-04-11T04:53:56.069Z,8.12
2018-04-11T04:56:23.031Z,8.14
2018-04-11T04:58:50.680Z,8.20
2018-04-11T05:01:18.350Z,8.28
2018-04-11T05:03:46.311Z,8.30
2018-04-11T05:06:13.177Z,8.33
2018-04-11T05:08:40.831Z,8.37
2018-04-11T05:11:08.817Z,8.45
2018-04-11T05:13:36.086Z,8.52
2018-04-11T05:16:03.147Z,8.61
2018-04-11T05:18:30.351Z,8.68
2018-04-11T05:20:57.268Z,8.68
2018-04-11T05:23:24.491Z,8.76
2018-04-11T05:25:51.476Z,8.77
2018-04-11T05:28:18.405Z,8.81
2018-04-11T05:30:45.275Z,8.79
2018-04-11T05:33:12.434Z,8.87
2018-04-11T05:35:39.369Z,8.94
2018-04-11T05:38:06.290Z,8.95
2018-04-11T05:40:33.538Z,9.02
2018-04-11T05:43:00.416Z,8.99
2018-04-11T05:45:27.300Z,8.99
2018-04-11T05:47:54.308Z,9.11
2018-04-11T05:50:21.232Z,9.22
2018-04-11T05:52:48.148Z,9.18
2018-04-11T05:55:15.018Z,9.27
2018-04-11T05:57:41.907Z,9.47
2018-04-11T06:00:09.893Z,9.48
2018-04-11T06:02:37.529Z,9.59
2018-04-11T06:05:04.483Z,9.55
2018-04-11T06:07:31.653Z,9.42
2018-04-11T06:09:59.262Z,9.27
2018-04-11T06:12:26.171Z,9.40
2018-04-11T06:14:53.402Z,9.42
2018-04-11T06:17:21.119Z,9.58
2018-04-11T06:19:47.999Z,9.72
2018-04-11T06:22:14.915Z,9.90
2018-04-11T06:24:41.801Z,9.79
2018-04-11T06:27:09.421Z,9.73
2018-04-11T06:29:36.538Z,9.66
2018-04-11T06:32:03.517Z,9.79
2018-04-11T06:34:30.393Z,9.90
2018-04-11T06:36:57.653Z,9.98
2018-04-11T06:39:24.525Z,10.06
2018-04-11T06:41:51.446Z,9.82
2018-04-11T06:44:19.133Z,9.81
2018-04-11T06:46:46.026Z,9.98
2018-04-11T06:49:13.214Z,10.22
2018-04-11T06:51:40.835Z,10.36
2018-04-11T06:54:07.738Z,10.35
2018-04-11T06:56:35.010Z,10.50
2018-04-11T06:59:01.894Z,10.22
2018-04-11T07:01:28.811Z,10.36
2018-04-11T07:03:56.016Z,10.46
2018-04-11T07:06:23.625Z,10.41
2018-04-11T07:08:50.521Z,10.23
2018-04-11T07:11:18.457Z,10.25
2018-04-11T07:13:46.220Z,10.32
2018-04-11T07:16:13.096Z,10.39
2018-04-11T07:18:40.458Z,10.29
2018-04-11T07:21:07.370Z,10.18
2018-04-11T07:23:34.240Z,10.22
2018-04-11T07:26:01.266Z,10.50
2018-04-11T07:28:28.121Z,10.79
2018-04-11T07:30:55.042Z,10.67
2018-04-11T07:33:21.925Z,10.56
2018-04-11T07:35:49.092Z,10.70
2018-04-11T07:38:17.066Z,10.74
2018-04-11T07:40:44.698Z,10.72
2018-04-11T07:43:11.623Z,11.05
2018-04-11T07:45:38.768Z,11.20
2018-04-11T07:48:05.687Z,10.99
2018-04-11T07:50:32.582Z,10.75
2018-04-11T07:52:59.752Z,10.53
2018-04-11T07:55:26.626Z,10.63
2018-04-11T07:57:53.540Z,10.77
2018-04-11T08:00:20.592Z,10.88
2018-04-11T08:02:47.478Z,11.09
2018-04-11T08:05:14.414Z,11.30
2018-04-11T08:07:41.330Z,11.20
2018-04-11T08:10:09.022Z,11.03
2018-04-11T08:12:36.263Z,10.91
2018-04-11T08:15:03.975Z,10.86
2018-04-11T08:17:30.864Z,10.86
2018-04-11T08:19:58.888Z,10.76
2018-04-11T08:22:26.497Z,10.65
2018-04-11T08:24:54.159Z,10.63
2018-04-11T08:27:21.861Z,10.68
2018-04-11T08:29:48.814Z,10.77
2018-04-11T08:32:15.736Z,10.70
2018-04-11T08:34:42.656Z,10.73
2018-04-11T08:37:09.554Z,10.79
2018-04-11T08:39:36.583Z,10.68
2018-04-11T08:42:04.642Z,10.70
2018-04-11T08:44:32.262Z,10.54
2018-04-11T08:46:59.144Z,10.60
2018-04-11T08:49:27.097Z,10.58
2018-04-11T08:51:54.010Z,10.72
2018-04-11T08:54:20.903Z,10.83
2018-04-11T08:56:48.564Z,10.83
2018-04-11T08:59:16.206Z,10.82
2018-04-11T09:01:43.250Z,10.83
2018-04-11T09:04:10.174Z,10.84
2018-04-11T09:06:37.078Z,10.86
2018-04-11T09:09:05.086Z,10.93
2018-04-11T09:11:31.977Z,11.04
2018-04-11T09:13:58.929Z,10.97
2018-04-11T09:16:25.901Z,11.17
2018-04-11T09:18:52.805Z,11.21
2018-04-11T09:21:19.851Z,11.07
2018-04-11T09:23:46.832Z,11.17
2018-04-11T09:26:14.500Z,11.22
2018-04-11T09:28:42.128Z,11.13
2018-04-11T09:31:09.503Z,11.04
2018-04-11T09:33:37.245Z,10.95
2018-04-11T09:36:04.180Z,11.08
2018-04-11T09:38:31.411Z,11.26
2018-04-11T09:40:58.302Z,11.45
2018-04-11T09:43:25.232Z,11.42
2018-04-11T09:45:52.522Z,11.22
2018-04-11T09:48:20.163Z,11.29
2018-04-11T09:50:47.057Z,11.36
2018-04-11T09:53:14.303Z,11.41
2018-04-11T09:55:41.274Z,11.64
2018-04-11T09:58:08.178Z,11.93
2018-04-11T10:00:35.990Z,12.00
2018-04-11T10:03:04.844Z,11.99
2018-04-11T10:05:32.498Z,11.98
2018-04-11T10:08:01.212Z,12.32
2018-04-11T10:10:28.137Z,12.49
2018-04-11T10:12:55.798Z,12.52
2018-04-11T10:15:23.558Z,12.80
2018-04-11T10:17:51.160Z,12.78
2018-04-11T10:20:18.039Z,12.86
2018-04-11T10:22:45.343Z,12.88
2018-04-11T10:25:12.256Z,12.98
2018-04-11T10:27:39.133Z,13.22
2018-04-11T10:30:07.270Z,12.93
2018-04-11T10:32:34.150Z,13.06
2018-04-11T10:35:01.073Z,13.15
2018-04-11T10:37:28.822Z,13.17
2018-04-11T10:39:55.683Z,13.03
2018-04-11T10:42:23.306Z,13.40
2018-04-11T10:44:50.228Z,13.31
2018-04-11T10:47:17.113Z,13.49
2018-04-11T10:49:43.989Z,13.40
2018-04-11T10:52:11.734Z,13.22
2018-04-11T10:54:38.628Z,13.27
2018-04-11T10:57:05.519Z,13.28
2018-04-11T10:59:32.628Z,12.88
2018-04-11T11:01:59.595Z,12.80
2018-04-11T11:04:26.504Z,12.69
2018-04-11T11:06:53.537Z,12.88
2018-04-11T11:09:21.177Z,13.23
2018-04-11T11:11:48.046Z,13.56
2018-04-11T11:14:15.017Z,13.41
2018-04-11T11:16:41.896Z,13.21
2018-04-11T11:19:08.781Z,13.23
2018-04-11T11:21:36.637Z,13.44
2018-04-11T11:24:04.318Z,13.72
2018-04-11T11:26:31.976Z,13.89
2018-04-11T11:28:59.650Z,14.06
2018-04-11T11:31:26.521Z,14.27
2018-04-11T11:33:53.400Z,14.17
2018-04-11T11:36:20.320Z,14.27
2018-04-11T11:38:47.255Z,14.45
2018-04-11T11:41:14.209Z,14.44
2018-04-11T11:43:41.350Z,14.20
2018-04-11T11:46:08.280Z,14.10
2018-04-11T11:48:35.153Z,14.29
2018-04-11T11:51:02.202Z,14.27
2018-04-11T11:53:29.073Z,14.52
2018-04-11T11:55:55.984Z,14.66
2018-04-11T11:58:23.088Z,14.63
2018-04-11T12:00:49.961Z,14.76
2018-04-11T12:03:16.852Z,14.66
2018-04-11T12:05:43.881Z,14.81
2018-04-11T12:08:10.799Z,14.96
2018-04-11T12:10:38.408Z,15.15
2018-04-11T12:13:05.414Z,15.16
2018-04-11T12:15:32.326Z,15.20
2018-04-11T12:17:59.203Z,15.28
2018-04-11T12:20:26.122Z,15.37
2018-04-11T12:22:53.004Z,15.38
2018-04-11T12:25:19.875Z,15.44
2018-04-11T12:27:46.848Z,15.54
2018-04-11T12:30:13.719Z,15.66
2018-04-11T12:32:41.330Z,15.65
2018-04-11T12:35:08.418Z,15.73
2018-04-11T12:37:35.366Z,15.88
2018-04-11T12:40:03.044Z,15.81
2018-04-11T12:42:30.884Z,15.79
2018-04-11T12:44:57.800Z,15.81
2018-04-11T12:47:24.660Z,15.78
2018-04-11T12:49:51.760Z,15.95
2018-04-11T12:52:18.638Z,16.16
2018-04-11T12:54:45.550Z,15.98
2018-04-11T12:57:12.671Z,16.04
2018-04-11T12:59:39.594Z,15.98
2018-04-11T13:02:06.486Z,15.91
2018-04-11T13:04:34.245Z,15.98
2018-04-11T13:07:01.858Z,15.89
2018-04-11T13:09:28.737Z,16.02
2018-04-11T13:11:55.693Z,16.12
2018-04-11T13:14:22.669Z,16.35
2018-04-11T13:16:49.536Z,16.24
2018-04-11T13:19:16.564Z,16.18
2018-04-11T13:21:43.531Z,16.06
2018-04-11T13:24:10.439Z,16.11
2018-04-11T13:26:38.179Z,16.13
2018-04-11T13:29:05.052Z,16.06
2018-04-11T13:31:31.921Z,15.85
2018-04-11T13:33:59.109Z,16.04
2018-04-11T13:36:25.959Z,16.19
2018-04-11T13:38:52.876Z,16.13
2018-04-11T13:41:20.024Z,16.17
2018-04-11T13:43:47.084Z,16.23
2018-04-11T13:46:14.062Z,16.23
2018-04-11T13:48:40.980Z,16.36
2018-04-11T13:51:07.853Z,16.17
2018-04-11T13:53:34.775Z,15.93
2018-04-11T13:56:02.005Z,16.13
2018-04-11T13:58:28.892Z,15.93
2018-04-11T14:00:55.806Z,15.92
2018-04-11T14:03:22.742Z,15.85
2018-04-11T14:05:49.659Z,15.75
2018-04-11T14:08:17.299Z,15.71
2018-04-11T14:10:44.278Z,15.75
2018-04-11T14:13:11.193Z,15.75
2018-04-11T14:15:38.864Z,15.82
2018-04-11T14:18:05.838Z,15.65
2018-04-11T14:20:32.713Z,15.54
2018-04-11T14:22:59.590Z,15.67
2018-04-11T14:25:26.606Z,15.53
2018-04-11T14:27:53.470Z,15.40
2018-04-11T14:30:20.385Z,15.22
2018-04-11T14:32:47.420Z,15.30
2018-04-11T14:35:14.341Z,15.24
2018-04-11T14:37:42.345Z,15.36
2018-04-11T14:40:09.302Z,15.38
2018-04-11T14:42:36.250Z,15.31
2018-04-11T14:45:03.332Z,15.47
2018-04-11T14:47:30.295Z,15.43
2018-04-11T14:49:57.919Z,15.40
2018-04-11T14:52:24.780Z,15.38
2018-04-11T14:54:51.792Z,15.36
2018-04-11T14:57:18.682Z,15.36
2018-04-11T14:59:45.548Z,15.25
2018-04-11T15:02:13.302Z,15.15
2018-04-11T15:04:40.178Z,14.78
2018-04-11T15:07:07.085Z,14.46
2018-04-11T15:09:34.178Z,14.44
2018-04-11T15:12:01.072Z,14.21
2018-04-11T15:14:28.021Z,14.16
2018-04-11T15:16:55.227Z,14.15
2018-04-11T15:19:22.083Z,13.99
2018-04-11T15:21:48.987Z,14.06
2018-04-11T15:24:16.649Z,13.97
2018-04-11T15:26:44.251Z,13.88
2018-04-11T15:29:11.128Z,13.95
2018-04-11T15:31:38.097Z,13.87
2018-04-11T15:34:05.733Z,13.70
2018-04-11T15:36:32.610Z,13.71
2018-04-11T15:39:00.478Z,13.72
2018-04-11T15:41:28.097Z,13.78
2018-04-11T15:43:54.961Z,13.60
2018-04-11T15:46:37.269Z,13.60
2018-04-11T15:49:04.165Z,13.33
2018-04-11T15:51:31.067Z,13.16
2018-04-11T15:53:58.230Z,13.10
2018-04-11T15:56:25.897Z,13.10
2018-04-11T15:58:52.824Z,13.09
2018-04-11T16:01:19.875Z,12.92
2018-04-11T16:03:46.804Z,12.63
2018-04-11T16:06:13.681Z,12.70
2018-04-11T16:08:41.348Z,12.70
2018-04-11T16:11:08.998Z,12.61
2018-04-11T16:13:36.665Z,12.54
2018-04-11T16:16:04.675Z,12.47
2018-04-11T16:18:31.536Z,12.54
2018-04-11T16:20:58.481Z,12.24
2018-04-11T16:23:25.427Z,12.11
2018-04-11T16:25:52.300Z,12.09
2018-04-11T16:28:19.236Z,12.05
2018-04-11T16:30:46.211Z,12.07
2018-04-11T16:33:13.900Z,12.02
2018-04-11T16:35:40.764Z,12.03
2018-04-11T16:38:07.773Z,11.91
2018-04-11T16:40:35.457Z,11.86
2018-04-11T16:43:02.326Z,11.75
2018-04-11T16:45:29.574Z,11.63
2018-04-11T16:47:56.528Z,11.56
2018-04-11T16:50:23.469Z,11.34
2018-04-11T16:52:50.685Z,11.43
2018-04-11T16:55:18.345Z,11.32
2018-04-11T16:57:45.973Z,11.27
2018-04-11T17:00:12.989Z,11.25
2018-04-11T17:02:39.911Z,11.20
2018-04-11T17:05:07.544Z,10.92
2018-04-11T17:07:34.709Z,11.00
2018-04-11T17:10:02.426Z,10.93
2018-04-11T17:12:29.387Z,10.88
2018-04-11T17:15:00.387Z,10.85
2018-04-11T17:17:27.312Z,10.84
2018-04-11T17:19:54.981Z,10.82
2018-04-11T17:22:41.326Z,10.82
2018-04-11T17:25:26.735Z,10.71
2018-04-11T17:28:12.134Z,10.70
2018-04-11T17:30:58.211Z,10.56
2018-04-11T17:33:25.160Z,10.57
2018-04-11T17:38:25.528Z,10.43
2018-04-11T17:40:53.179Z,10.44
2018-04-11T17:43:20.046Z,10.44
2018-04-11T17:45:47.804Z,10.40
2018-04-11T17:48:15.481Z,10.34
2018-04-11T17:50:42.421Z,10.34
2018-04-11T17:53:10.247Z,10.29
2018-04-11T17:55:37.137Z,10.26
2018-04-11T17:58:04.804Z,10.25
2018-04-11T18:00:31.717Z,10.19
2018-04-11T18:02:58.594Z,10.17
2018-04-11T18:05:25.477Z,10.16
2018-04-11T18:07:52.670Z,10.15
2018-04-11T18:10:19.544Z,10.08
2018-04-11T18:12:46.425Z,10.07
2018-04-11T18:15:13.510Z,9.99
2018-04-11T18:17:40.386Z,9.97
2018-04-11T18:20:07.266Z,9.97
2018-04-11T18:22:34.290Z,9.92
2018-04-11T18:25:01.200Z,9.89
2018-04-11T18:27:28.815Z,9.82
2018-04-11T18:29:55.925Z,9.75
2018-04-11T18:32:22.832Z,9.72
2018-04-11T18:34:49.722Z,9.71
2018-04-11T18:37:17.008Z,9.68
2018-04-11T18:39:43.946Z,9.64
2018-04-11T18:42:10.837Z,9.60
2018-04-11T18:44:38.534Z,9.54
2018-04-11T18:47:06.143Z,9.52
2018-04-11T18:49:33.036Z,9.47
2018-04-11T18:51:59.980Z,9.45
2018-04-11T18:54:27.592Z,9.43
2018-04-11T18:56:54.461Z,9.42
2018-04-11T18:59:21.367Z,9.38
2018-04-11T19:01:48.257Z,9.36
2018-04-11T19:04:15.137Z,9.32
2018-04-11T19:06:42.195Z,9.28
2018-04-11T19:09:09.067Z,9.21
2018-04-11T19:11:37.412Z,9.21
2018-04-11T19:14:04.353Z,9.20
2018-04-11T19:16:31.288Z,9.23
2018-04-11T19:18:58.213Z,9.15
2018-04-11T19:21:25.252Z,9.17
2018-04-11T19:23:52.133Z,9.16
2018-04-11T19:26:19.745Z,9.14
2018-04-11T19:28:47.238Z,9.12
2018-04-11T19:31:14.920Z,9.09
2018-04-11T19:33:41.830Z,9.10
2018-04-11T19:36:08.894Z,9.08
2018-04-11T19:38:36.546Z,9.07
2018-04-11T19:41:03.505Z,8.97
2018-04-11T19:43:31.334Z,9.01
2018-04-11T19:45:58.258Z,8.97
2018-04-11T19:48:25.173Z,8.96
2018-04-11T19:50:52.977Z,8.94
2018-04-11T19:53:19.853Z,8.93
2018-04-11T19:55:46.753Z,8.81
2018-04-11T19:58:13.880Z,8.78
2018-04-11T20:00:41.488Z,8.81
2018-04-11T20:03:08.377Z,8.80
2018-04-11T20:05:35.281Z,8.81
2018-04-11T20:08:02.200Z,8.81
2018-04-11T20:10:29.074Z,8.82
2018-04-11T20:12:56.279Z,8.83
2018-04-11T20:15:23.984Z,8.86
2018-04-11T20:17:50.955Z,8.89
2018-04-11T20:20:17.921Z,8.85
2018-04-11T20:22:44.805Z,8.84
2018-04-11T20:25:11.745Z,8.89
2018-04-11T20:27:38.654Z,8.91
2018-04-11T20:30:05.624Z,8.94
2018-04-11T20:32:33.253Z,8.91
2018-04-11T20:35:00.312Z,8.95
2018-04-11T20:37:27.182Z,8.95
2018-04-11T20:39:54.805Z,8.99
2018-04-11T20:42:21.865Z,9.03
2018-04-11T20:44:52.669Z,9.01
2018-04-11T20:47:19.583Z,9.05
2018-04-11T20:49:46.856Z,9.07
2018-04-11T20:52:13.784Z,9.03
2018-04-11T20:54:40.657Z,8.94
2018-04-11T20:57:07.669Z,9.00
2018-04-11T20:59:35.280Z,9.00
2018-04-11T21:02:02.211Z,9.01
2018-04-11T21:04:29.170Z,9.06
2018-04-11T21:06:56.090Z,9.04
2018-04-11T21:09:22.965Z,8.97
2018-04-11T21:11:49.971Z,9.00
2018-04-11T21:14:16.918Z,8.90
2018-04-11T21:16:43.845Z,8.84
2018-04-11T21:19:11.577Z,8.76
2018-04-11T21:21:38.462Z,8.75
2018-04-11T21:24:06.074Z,8.71
2018-04-11T21:26:33.216Z,8.73
2018-04-11T21:29:00.088Z,8.70
2018-04-11T21:31:26.990Z,8.73
2018-04-11T21:33:54.026Z,8.72
2018-04-11T21:36:20.947Z,8.73
2018-04-11T21:38:48.566Z,8.73
2018-04-11T21:41:15.504Z,8.74
2018-04-11T21:43:42.382Z,8.76
2018-04-11T21:46:09.264Z,8.74
2018-04-11T21:48:37.021Z,8.70
2018-04-11T21:51:04.648Z,8.68
2018-04-11T21:53:31.964Z,8.67
2018-04-11T21:55:59.066Z,8.67
2018-04-11T21:58:25.982Z,8.65
2018-04-11T22:00:52.871Z,8.67
2018-04-11T22:03:20.713Z,8.67
2018-04-11T22:05:47.594Z,8.63
2018-04-11T22:08:15.209Z,8.59
2018-04-11T22:10:42.106Z,8.51
2018-04-11T22:13:09.715Z,8.50
2018-04-11T22:15:36.641Z,8.56
2018-04-11T22:18:03.694Z,8.56
2018-04-11T22:20:30.615Z,8.56
2018-04-11T22:22:57.506Z,8.57
2018-04-11T22:25:24.449Z,8.60
2018-04-11T22:27:51.342Z,8.58
2018-04-11T22:30:18.971Z,8.59
2018-04-11T22:32:45.925Z,8.64
2018-04-11T22:35:12.834Z,8.59
2018-04-11T22:37:39.702Z,8.63
2018-04-11T22:40:06.886Z,8.62
2018-04-11T22:42:34.547Z,8.66
2018-04-11T22:45:01.417Z,8.69
2018-04-11T22:47:28.539Z,8.71
2018-04-11T22:49:55.454Z,8.69
2018-04-11T22:52:22.341Z,8.67
2018-04-11T22:54:50.121Z,8.68
2018-04-11T22:57:17.060Z,8.68
2018-04-11T22:59:43.969Z,8.68
2018-04-11T23:02:10.982Z,8.67
2018-04-11T23:04:37.892Z,8.64
2018-04-11T23:07:05.583Z,8.67
2018-04-11T23:09:32.618Z,8.65
2018-04-11T23:11:59.540Z,8.60
2018-04-11T23:14:26.506Z,8.59
2018-04-11T23:16:53.668Z,8.50
2018-04-11T23:19:20.576Z,8.49
2018-04-11T23:21:47.446Z,8.48
2018-04-11T23:24:15.235Z,8.47
2018-04-11T23:26:42.096Z,8.41
2018-04-11T23:29:08.963Z,8.37
2018-04-11T23:31:36.747Z,8.39
2018-04-11T23:34:03.610Z,8.33
2018-04-11T23:36:31.237Z,8.29
2018-04-11T23:38:58.216Z,8.29
2018-04-11T23:41:25.863Z,8.28
2018-04-11T23:43:52.779Z,8.28
2018-04-11T23:46:20.443Z,8.27
2018-04-11T23:48:47.359Z,8.28
2018-04-11T23:51:14.271Z,8.28
2018-04-11T23:53:41.181Z,8.25
2018-04-11T23:56:08.111Z,8.25
2018-04-11T23:58:35.070Z,8.27
