createdAt,value
2018-11-07T00:00:27.261Z,988.71
2018-11-07T00:01:27.299Z,988.70
2018-11-07T00:02:27.343Z,988.63
2018-11-07T00:03:27.373Z,988.62
2018-11-07T00:04:27.414Z,988.62
2018-11-07T00:05:27.446Z,988.65
2018-11-07T00:06:27.487Z,988.68
2018-11-07T00:07:27.522Z,988.65
2018-11-07T00:08:27.631Z,988.68
2018-11-07T00:09:27.597Z,988.69
2018-11-07T00:10:27.637Z,988.68
2018-11-07T00:11:27.683Z,988.66
2018-11-07T00:12:27.712Z,988.67
2018-11-07T00:13:27.747Z,988.71
2018-11-07T00:14:27.785Z,988.70
2018-11-07T00:15:27.825Z,988.66
2018-11-07T00:16:27.863Z,988.64
2018-11-07T00:17:27.970Z,988.64
2018-11-07T00:18:27.935Z,988.65
2018-11-07T00:19:27.994Z,988.66
2018-11-07T00:20:28.012Z,988.67
2018-11-07T00:21:28.060Z,988.69
2018-11-07T00:22:28.094Z,988.74
2018-11-07T00:23:28.125Z,988.80
2018-11-07T00:24:28.161Z,988.78
2018-11-07T00:25:28.199Z,988.80
2018-11-07T00:26:28.289Z,988.79
2018-11-07T00:27:28.274Z,988.80
2018-11-07T00:28:28.313Z,988.82
2018-11-07T00:29:28.347Z,988.84
2018-11-07T00:30:28.387Z,988.85
2018-11-07T00:31:28.431Z,988.92
2018-11-07T00:32:28.460Z,988.97
2018-11-07T00:33:28.503Z,988.99
2018-11-07T00:34:28.539Z,988.99
2018-11-07T00:35:28.577Z,989.01
2018-11-07T00:36:28.611Z,989.02
2018-11-07T00:37:28.652Z,989.01
2018-11-07T00:38:28.686Z,989.00
2018-11-07T00:39:28.723Z,989.00
2018-11-07T00:40:28.761Z,988.95
2018-11-07T00:41:28.798Z,988.95
2018-11-07T00:42:28.985Z,988.95
2018-11-07T00:43:28.873Z,988.88
2018-11-07T00:44:28.911Z,988.85
2018-11-07T00:45:28.974Z,988.85
2018-11-07T00:46:28.984Z,988.88
2018-11-07T00:47:29.227Z,988.87
2018-11-07T00:48:29.069Z,988.83
2018-11-07T00:49:29.104Z,988.79
2018-11-07T00:50:29.136Z,988.77
2018-11-07T00:51:29.174Z,988.75
2018-11-07T00:52:29.212Z,988.71
2018-11-07T00:53:29.247Z,988.68
2018-11-07T00:54:29.286Z,988.66
2018-11-07T00:55:29.323Z,988.65
2018-11-07T00:56:29.359Z,988.66
2018-11-07T00:57:29.395Z,988.65
2018-11-07T00:58:29.433Z,988.70
2018-11-07T00:59:29.472Z,988.73
2018-11-07T01:00:29.508Z,988.75
2018-11-07T01:01:29.548Z,988.71
2018-11-07T01:02:29.583Z,988.74
2018-11-07T01:03:29.620Z,988.76
2018-11-07T01:04:29.657Z,988.74
2018-11-07T01:05:29.695Z,988.76
2018-11-07T01:06:29.733Z,988.77
2018-11-07T01:07:29.772Z,988.72
2018-11-07T01:08:29.806Z,988.69
2018-11-07T01:09:29.859Z,988.76
2018-11-07T01:10:29.883Z,988.77
2018-11-07T01:11:29.918Z,988.78
2018-11-07T01:12:29.957Z,988.71
2018-11-07T01:13:29.992Z,988.73
2018-11-07T01:14:30.034Z,988.73
2018-11-07T01:15:30.067Z,988.73
2018-11-07T01:16:30.151Z,988.74
2018-11-07T01:17:30.141Z,988.72
2018-11-07T01:18:30.208Z,988.75
2018-11-07T01:19:30.225Z,988.81
2018-11-07T01:20:30.254Z,988.80
2018-11-07T01:21:30.290Z,988.80
2018-11-07T01:22:30.332Z,988.77
2018-11-07T01:23:30.365Z,988.84
2018-11-07T01:24:30.403Z,988.81
2018-11-07T01:25:30.440Z,988.79
2018-11-07T01:26:30.477Z,988.77
2018-11-07T01:27:30.516Z,988.78
2018-11-07T01:28:30.553Z,988.79
2018-11-07T01:29:30.590Z,988.78
2018-11-07T01:30:30.627Z,988.74
2018-11-07T01:31:30.664Z,988.76
2018-11-07T01:32:30.710Z,988.76
2018-11-07T01:33:30.742Z,988.82
2018-11-07T01:34:30.825Z,988.86
2018-11-07T01:35:30.828Z,988.86
2018-11-07T01:36:30.852Z,988.85
2018-11-07T01:37:30.888Z,988.81
2018-11-07T01:38:31.008Z,988.81
2018-11-07T01:39:30.964Z,988.76
2018-11-07T01:40:31.001Z,988.73
2018-11-07T01:41:31.035Z,988.72
2018-11-07T01:42:31.076Z,988.75
2018-11-07T01:43:31.111Z,988.78
2018-11-07T01:44:31.158Z,988.80
2018-11-07T01:45:31.188Z,988.75
2018-11-07T01:46:31.224Z,988.73
2018-11-07T01:47:31.262Z,988.69
2018-11-07T01:48:31.297Z,988.70
2018-11-07T01:49:31.334Z,988.76
2018-11-07T01:50:31.371Z,988.72
2018-11-07T01:51:31.408Z,988.77
2018-11-07T01:52:31.454Z,988.76
2018-11-07T01:53:31.483Z,988.76
2018-11-07T01:54:31.527Z,988.78
2018-11-07T01:55:31.557Z,988.78
2018-11-07T01:56:31.596Z,988.80
2018-11-07T01:57:31.632Z,988.80
2018-11-07T01:58:31.671Z,988.81
2018-11-07T01:59:31.707Z,988.89
2018-11-07T02:00:31.745Z,988.89
2018-11-07T02:01:31.780Z,988.90
2018-11-07T02:02:31.819Z,988.89
2018-11-07T02:03:31.859Z,988.85
2018-11-07T02:04:31.892Z,988.80
2018-11-07T02:05:31.930Z,988.76
2018-11-07T02:06:31.966Z,988.71
2018-11-07T02:07:32.005Z,988.69
2018-11-07T02:08:32.114Z,988.61
2018-11-07T02:09:32.079Z,988.66
2018-11-07T02:10:32.115Z,988.60
2018-11-07T02:11:32.153Z,988.59
2018-11-07T02:12:32.192Z,988.60
2018-11-07T02:13:32.278Z,988.55
2018-11-07T02:14:32.268Z,988.54
2018-11-07T02:15:32.301Z,988.54
2018-11-07T02:16:32.338Z,988.56
2018-11-07T02:17:32.381Z,988.61
2018-11-07T02:18:32.428Z,988.64
2018-11-07T02:19:32.451Z,988.69
2018-11-07T02:20:32.587Z,988.72
2018-11-07T02:21:32.523Z,988.72
2018-11-07T02:22:32.559Z,988.67
2018-11-07T02:23:32.598Z,988.73
2018-11-07T02:24:32.635Z,988.70
2018-11-07T02:25:32.674Z,988.73
2018-11-07T02:26:32.773Z,988.73
2018-11-07T02:27:32.751Z,988.74
2018-11-07T02:28:32.782Z,988.73
2018-11-07T02:29:32.822Z,988.70
2018-11-07T02:30:32.859Z,988.75
2018-11-07T02:31:32.899Z,988.76
2018-11-07T02:32:32.972Z,988.76
2018-11-07T02:33:32.969Z,988.73
2018-11-07T02:34:33.006Z,988.70
2018-11-07T02:35:33.042Z,988.65
2018-11-07T02:36:33.082Z,988.66
2018-11-07T02:37:33.117Z,988.67
2018-11-07T02:38:33.154Z,988.67
2018-11-07T02:39:33.192Z,988.65
2018-11-07T02:40:33.228Z,988.65
2018-11-07T02:41:33.328Z,988.66
2018-11-07T02:42:33.307Z,988.67
2018-11-07T02:43:33.345Z,988.66
2018-11-07T02:44:33.395Z,988.71
2018-11-07T02:45:33.415Z,988.71
2018-11-07T02:46:33.459Z,988.74
2018-11-07T02:47:33.500Z,988.79
2018-11-07T02:48:33.526Z,988.80
2018-11-07T02:49:33.565Z,988.81
2018-11-07T02:50:33.607Z,988.85
2018-11-07T02:51:33.737Z,988.83
2018-11-07T02:52:33.675Z,988.81
2018-11-07T02:53:33.801Z,988.87
2018-11-07T02:54:33.750Z,988.86
2018-11-07T02:55:33.786Z,988.85
2018-11-07T02:56:33.823Z,988.83
2018-11-07T02:57:33.860Z,988.86
2018-11-07T02:58:33.897Z,988.86
2018-11-07T02:59:33.934Z,988.84
2018-11-07T03:00:33.971Z,988.85
2018-11-07T03:01:34.010Z,988.86
2018-11-07T03:02:34.045Z,988.89
2018-11-07T03:03:34.084Z,988.92
2018-11-07T03:04:34.121Z,988.89
2018-11-07T03:05:34.157Z,988.87
2018-11-07T03:06:34.195Z,988.87
2018-11-07T03:07:34.233Z,988.88
2018-11-07T03:08:34.270Z,988.89
2018-11-07T03:09:34.311Z,988.86
2018-11-07T03:10:34.429Z,988.88
2018-11-07T03:11:34.382Z,988.86
2018-11-07T03:12:34.426Z,988.88
2018-11-07T03:13:34.456Z,988.87
2018-11-07T03:14:34.495Z,988.90
2018-11-07T03:15:34.530Z,988.85
2018-11-07T03:16:34.568Z,988.83
2018-11-07T03:17:34.704Z,988.84
2018-11-07T03:18:34.641Z,988.86
2018-11-07T03:19:34.680Z,988.85
2018-11-07T03:20:34.716Z,988.89
2018-11-07T03:21:34.754Z,988.88
2018-11-07T03:22:34.789Z,988.93
2018-11-07T03:23:34.834Z,988.92
2018-11-07T03:24:34.865Z,988.94
2018-11-07T03:25:34.901Z,989.00
2018-11-07T03:26:34.938Z,989.00
2018-11-07T03:27:34.977Z,989.05
2018-11-07T03:28:35.016Z,989.03
2018-11-07T03:29:35.050Z,989.03
2018-11-07T03:30:35.089Z,989.05
2018-11-07T03:31:35.131Z,989.00
2018-11-07T03:32:35.163Z,989.00
2018-11-07T03:33:35.201Z,989.01
2018-11-07T03:34:35.235Z,989.01
2018-11-07T03:35:35.274Z,989.00
2018-11-07T03:36:35.312Z,989.05
2018-11-07T03:37:35.350Z,989.00
2018-11-07T03:38:35.385Z,989.01
2018-11-07T03:39:35.448Z,989.01
2018-11-07T03:40:35.460Z,989.05
2018-11-07T03:41:35.497Z,989.07
2018-11-07T03:42:35.534Z,989.11
2018-11-07T03:43:35.572Z,989.08
2018-11-07T03:44:35.609Z,989.05
2018-11-07T03:45:35.672Z,989.07
2018-11-07T03:46:35.982Z,989.03
2018-11-07T03:47:35.723Z,988.97
2018-11-07T03:48:35.762Z,988.99
2018-11-07T03:49:35.796Z,988.97
2018-11-07T03:50:35.831Z,988.98
2018-11-07T03:51:35.873Z,988.97
2018-11-07T03:52:35.907Z,988.94
2018-11-07T03:53:35.944Z,989.02
2018-11-07T03:54:35.992Z,989.02
2018-11-07T03:55:36.023Z,989.03
2018-11-07T03:56:36.055Z,989.06
2018-11-07T03:57:36.095Z,989.09
2018-11-07T03:58:36.129Z,989.07
2018-11-07T03:59:36.167Z,989.11
2018-11-07T04:00:36.204Z,989.09
2018-11-07T04:01:36.241Z,989.14
2018-11-07T04:02:36.287Z,989.10
2018-11-07T04:03:36.315Z,989.10
2018-11-07T04:04:36.356Z,989.08
2018-11-07T04:05:36.390Z,989.06
2018-11-07T04:06:36.427Z,989.04
2018-11-07T04:07:36.466Z,989.02
2018-11-07T04:08:36.508Z,989.03
2018-11-07T04:09:36.539Z,989.05
2018-11-07T04:10:36.576Z,989.05
2018-11-07T04:11:36.614Z,989.08
2018-11-07T04:12:36.656Z,989.05
2018-11-07T04:13:36.687Z,989.09
2018-11-07T04:14:36.726Z,989.13
2018-11-07T04:15:36.762Z,989.15
2018-11-07T04:16:36.801Z,989.14
2018-11-07T04:17:36.837Z,989.19
2018-11-07T04:18:36.882Z,989.18
2018-11-07T04:19:36.912Z,989.16
2018-11-07T04:20:36.950Z,989.20
2018-11-07T04:21:36.993Z,989.21
2018-11-07T04:22:37.025Z,989.22
2018-11-07T04:23:37.062Z,989.24
2018-11-07T04:24:37.100Z,989.26
2018-11-07T04:25:37.135Z,989.25
2018-11-07T04:26:37.172Z,989.29
2018-11-07T04:27:37.212Z,989.25
2018-11-07T04:28:37.255Z,989.24
2018-11-07T04:29:37.284Z,989.22
2018-11-07T04:30:37.323Z,989.20
2018-11-07T04:31:37.360Z,989.19
2018-11-07T04:32:37.397Z,989.17
2018-11-07T04:33:37.433Z,989.18
2018-11-07T04:34:37.471Z,989.17
2018-11-07T04:35:37.509Z,989.17
2018-11-07T04:36:37.545Z,989.15
2018-11-07T04:37:37.595Z,989.14
2018-11-07T04:38:37.619Z,989.16
2018-11-07T04:39:37.974Z,989.11
2018-11-07T04:40:37.695Z,989.11
2018-11-07T04:41:37.732Z,989.14
2018-11-07T04:42:37.770Z,989.18
2018-11-07T04:43:37.807Z,989.19
2018-11-07T04:44:37.845Z,989.20
2018-11-07T04:45:37.886Z,989.21
2018-11-07T04:46:37.918Z,989.22
2018-11-07T04:47:37.955Z,989.23
2018-11-07T04:48:37.994Z,989.24
2018-11-07T04:49:38.031Z,989.26
2018-11-07T04:50:38.067Z,989.28
2018-11-07T04:51:38.111Z,989.20
2018-11-07T04:52:38.148Z,989.24
2018-11-07T04:53:38.179Z,989.23
2018-11-07T04:54:38.220Z,989.24
2018-11-07T04:55:38.258Z,989.21
2018-11-07T04:56:38.296Z,989.24
2018-11-07T04:57:38.329Z,989.25
2018-11-07T04:58:38.367Z,989.24
2018-11-07T04:59:38.404Z,989.28
2018-11-07T05:00:38.443Z,989.30
2018-11-07T05:01:38.480Z,989.32
2018-11-07T05:02:38.516Z,989.29
2018-11-07T05:03:38.582Z,989.27
2018-11-07T05:04:38.589Z,989.27
2018-11-07T05:05:38.628Z,989.26
2018-11-07T05:06:38.667Z,989.22
2018-11-07T05:07:38.702Z,989.27
2018-11-07T05:08:38.765Z,989.27
2018-11-07T05:09:38.779Z,989.30
2018-11-07T05:10:38.815Z,989.34
2018-11-07T05:11:38.855Z,989.38
2018-11-07T05:12:38.890Z,989.38
2018-11-07T05:13:38.927Z,989.40
2018-11-07T05:14:38.964Z,989.40
2018-11-07T05:15:39.003Z,989.42
2018-11-07T05:16:39.143Z,989.42
2018-11-07T05:17:39.081Z,989.43
2018-11-07T05:18:39.113Z,989.41
2018-11-07T05:19:39.208Z,989.41
2018-11-07T05:20:39.193Z,989.39
2018-11-07T05:21:39.228Z,989.43
2018-11-07T05:22:39.268Z,989.41
2018-11-07T05:23:39.318Z,989.41
2018-11-07T05:24:39.340Z,989.46
2018-11-07T05:25:39.379Z,989.46
2018-11-07T05:26:39.416Z,989.46
2018-11-07T05:27:39.453Z,989.46
2018-11-07T05:28:39.493Z,989.49
2018-11-07T05:29:39.525Z,989.50
2018-11-07T05:30:39.563Z,989.54
2018-11-07T05:31:39.601Z,989.57
2018-11-07T05:32:39.640Z,989.58
2018-11-07T05:33:39.678Z,989.58
2018-11-07T05:34:39.712Z,989.55
2018-11-07T05:35:39.753Z,989.56
2018-11-07T05:36:39.789Z,989.60
2018-11-07T05:37:39.824Z,989.60
2018-11-07T05:38:39.863Z,989.63
2018-11-07T05:39:39.901Z,989.61
2018-11-07T05:40:39.938Z,989.64
2018-11-07T05:41:39.973Z,989.60
2018-11-07T05:42:40.011Z,989.58
2018-11-07T05:43:40.051Z,989.53
2018-11-07T05:44:40.086Z,989.50
2018-11-07T05:45:40.128Z,989.53
2018-11-07T05:46:40.161Z,989.55
2018-11-07T05:47:40.303Z,989.53
2018-11-07T05:48:40.236Z,989.57
2018-11-07T05:49:40.274Z,989.55
2018-11-07T05:50:40.311Z,989.57
2018-11-07T05:51:40.353Z,989.53
2018-11-07T05:52:40.384Z,989.57
2018-11-07T05:53:40.421Z,989.57
2018-11-07T05:54:40.458Z,989.53
2018-11-07T05:55:40.500Z,989.50
2018-11-07T05:56:40.535Z,989.59
2018-11-07T05:57:40.571Z,989.57
2018-11-07T05:58:40.617Z,989.53
2018-11-07T05:59:40.647Z,989.52
2018-11-07T06:00:40.687Z,989.57
2018-11-07T06:01:40.729Z,989.62
2018-11-07T06:02:40.759Z,989.65
2018-11-07T06:03:40.798Z,989.63
2018-11-07T06:04:40.838Z,989.66
2018-11-07T06:05:40.871Z,989.64
2018-11-07T06:06:40.907Z,989.65
2018-11-07T06:07:40.943Z,989.65
2018-11-07T06:08:40.981Z,989.62
2018-11-07T06:09:41.031Z,989.61
2018-11-07T06:10:41.055Z,989.58
2018-11-07T06:11:41.093Z,989.59
2018-11-07T06:12:41.131Z,989.59
2018-11-07T06:13:41.166Z,989.58
2018-11-07T06:14:41.260Z,989.67
2018-11-07T06:15:41.246Z,989.71
2018-11-07T06:16:41.305Z,989.71
2018-11-07T06:17:41.319Z,989.73
2018-11-07T06:18:41.354Z,989.72
2018-11-07T06:19:41.397Z,989.74
2018-11-07T06:20:41.428Z,989.77
2018-11-07T06:21:41.470Z,989.83
2018-11-07T06:22:41.503Z,989.80
2018-11-07T06:23:41.544Z,989.85
2018-11-07T06:24:41.589Z,989.83
2018-11-07T06:25:41.614Z,989.85
2018-11-07T06:26:41.658Z,989.85
2018-11-07T06:27:41.690Z,989.83
2018-11-07T06:28:41.727Z,989.86
2018-11-07T06:29:41.771Z,989.85
2018-11-07T06:30:41.802Z,989.85
2018-11-07T06:31:41.838Z,989.88
2018-11-07T06:32:41.877Z,989.92
2018-11-07T06:33:41.924Z,989.91
2018-11-07T06:34:41.949Z,989.92
2018-11-07T06:35:41.988Z,989.88
2018-11-07T06:36:42.025Z,989.92
2018-11-07T06:37:42.061Z,989.90
2018-11-07T06:38:42.097Z,989.96
2018-11-07T06:39:42.185Z,989.96
2018-11-07T06:40:42.173Z,989.98
2018-11-07T06:41:42.209Z,990.00
2018-11-07T06:42:42.248Z,990.01
2018-11-07T06:43:42.285Z,990.04
2018-11-07T06:44:42.321Z,990.05
2018-11-07T06:45:42.359Z,990.04
2018-11-07T06:46:42.402Z,990.03
2018-11-07T06:47:42.433Z,990.03
2018-11-07T06:48:42.472Z,990.01
2018-11-07T06:49:42.672Z,990.04
2018-11-07T06:50:42.558Z,990.04
2018-11-07T06:51:42.585Z,990.02
2018-11-07T06:52:42.642Z,990.04
2018-11-07T06:53:42.668Z,990.06
2018-11-07T06:54:42.694Z,990.07
2018-11-07T06:55:42.792Z,990.08
2018-11-07T06:56:42.771Z,990.04
2018-11-07T06:57:42.808Z,990.10
2018-11-07T06:58:42.844Z,990.11
2018-11-07T06:59:42.880Z,990.13
2018-11-07T07:00:42.919Z,990.12
2018-11-07T07:01:42.959Z,990.12
2018-11-07T07:02:42.992Z,990.10
2018-11-07T07:03:43.032Z,990.08
2018-11-07T07:04:43.078Z,990.07
2018-11-07T07:05:43.129Z,990.03
2018-11-07T07:06:43.144Z,990.04
2018-11-07T07:07:43.181Z,990.06
2018-11-07T07:08:43.220Z,990.13
2018-11-07T07:09:43.255Z,990.12
2018-11-07T07:10:43.291Z,990.13
2018-11-07T07:11:43.327Z,990.13
2018-11-07T07:12:43.371Z,990.15
2018-11-07T07:13:43.402Z,990.11
2018-11-07T07:14:43.440Z,990.07
2018-11-07T07:15:43.488Z,990.06
2018-11-07T07:16:43.517Z,990.09
2018-11-07T07:17:43.708Z,990.05
2018-11-07T07:18:43.592Z,990.07
2018-11-07T07:19:43.628Z,990.09
2018-11-07T07:20:43.666Z,990.11
2018-11-07T07:21:43.700Z,990.08
2018-11-07T07:22:43.737Z,990.12
2018-11-07T07:23:43.776Z,990.05
2018-11-07T07:24:43.812Z,990.13
2018-11-07T07:25:43.897Z,990.09
2018-11-07T07:26:43.886Z,990.09
2018-11-07T07:27:43.930Z,990.12
2018-11-07T07:28:43.996Z,990.15
2018-11-07T07:29:44.158Z,990.20
2018-11-07T07:30:44.038Z,990.17
2018-11-07T07:31:44.074Z,990.21
2018-11-07T07:32:44.112Z,990.26
2018-11-07T07:33:44.191Z,990.24
2018-11-07T07:34:44.187Z,990.26
2018-11-07T07:35:44.232Z,990.29
2018-11-07T07:36:44.265Z,990.23
2018-11-07T07:37:44.296Z,990.25
2018-11-07T07:38:44.346Z,990.29
2018-11-07T07:39:44.422Z,990.30
2018-11-07T07:40:44.410Z,990.33
2018-11-07T07:41:44.449Z,990.36
2018-11-07T07:42:44.483Z,990.46
2018-11-07T07:43:44.521Z,990.48
2018-11-07T07:44:44.563Z,990.44
2018-11-07T07:45:44.676Z,990.43
2018-11-07T07:46:44.633Z,990.42
2018-11-07T07:47:44.669Z,990.45
2018-11-07T07:48:44.708Z,990.42
2018-11-07T07:49:44.744Z,990.48
2018-11-07T07:50:44.783Z,990.41
2018-11-07T07:51:44.820Z,990.43
2018-11-07T07:52:44.894Z,990.44
2018-11-07T07:53:44.904Z,990.47
2018-11-07T07:54:44.932Z,990.50
2018-11-07T07:55:44.969Z,990.46
2018-11-07T07:56:45.062Z,990.50
2018-11-07T07:57:45.107Z,990.49
2018-11-07T07:58:45.089Z,990.48
2018-11-07T07:59:45.119Z,990.49
2018-11-07T08:00:45.157Z,990.48
2018-11-07T08:01:45.199Z,990.44
2018-11-07T08:02:45.231Z,990.44
2018-11-07T08:03:45.271Z,990.48
2018-11-07T08:04:45.307Z,990.52
2018-11-07T08:05:45.344Z,990.56
2018-11-07T08:06:45.426Z,990.61
2018-11-07T08:07:45.419Z,990.61
2018-11-07T08:08:45.458Z,990.59
2018-11-07T08:09:45.497Z,990.57
2018-11-07T08:10:45.533Z,990.56
2018-11-07T08:11:45.570Z,990.57
2018-11-07T08:12:45.608Z,990.58
2018-11-07T08:13:45.652Z,990.60
2018-11-07T08:14:45.682Z,990.60
2018-11-07T08:15:45.723Z,990.67
2018-11-07T08:16:45.758Z,990.69
2018-11-07T08:17:45.793Z,990.72
2018-11-07T08:18:45.831Z,990.68
2018-11-07T08:19:45.868Z,990.68
2018-11-07T08:20:45.906Z,990.68
2018-11-07T08:21:45.944Z,990.68
2018-11-07T08:22:45.987Z,990.60
2018-11-07T08:23:46.020Z,990.60
2018-11-07T08:24:46.059Z,990.59
2018-11-07T08:25:46.094Z,990.60
2018-11-07T08:26:46.135Z,990.61
2018-11-07T08:27:46.185Z,990.63
2018-11-07T08:28:46.209Z,990.66
2018-11-07T08:29:46.245Z,990.62
2018-11-07T08:30:46.350Z,990.61
2018-11-07T08:31:46.320Z,990.60
2018-11-07T08:32:46.360Z,990.53
2018-11-07T08:33:46.398Z,990.49
2018-11-07T08:34:46.461Z,990.51
2018-11-07T08:35:46.473Z,990.56
2018-11-07T08:36:46.511Z,990.55
2018-11-07T08:37:46.551Z,990.56
2018-11-07T08:38:46.585Z,990.54
2018-11-07T08:39:46.633Z,990.49
2018-11-07T08:40:46.661Z,990.54
2018-11-07T08:41:46.699Z,990.56
2018-11-07T08:42:46.734Z,990.59
2018-11-07T08:43:46.777Z,990.60
2018-11-07T08:44:46.812Z,990.62
2018-11-07T08:45:46.861Z,990.59
2018-11-07T08:46:46.886Z,990.59
2018-11-07T08:47:46.925Z,990.59
2018-11-07T08:48:46.965Z,990.55
2018-11-07T08:49:47.013Z,990.54
2018-11-07T08:50:47.041Z,990.48
2018-11-07T08:51:47.075Z,990.45
2018-11-07T08:52:47.127Z,990.44
2018-11-07T08:53:47.151Z,990.46
2018-11-07T08:54:47.208Z,990.50
2018-11-07T08:55:47.230Z,990.47
2018-11-07T08:56:47.269Z,990.49
2018-11-07T08:57:47.303Z,990.50
2018-11-07T08:58:47.377Z,990.52
2018-11-07T08:59:47.385Z,990.51
2018-11-07T09:00:47.426Z,990.49
2018-11-07T09:01:47.461Z,990.53
2018-11-07T09:02:47.493Z,990.52
2018-11-07T09:03:47.541Z,990.57
2018-11-07T09:04:47.576Z,990.58
2018-11-07T09:05:47.607Z,990.60
2018-11-07T09:06:47.656Z,990.59
2018-11-07T09:07:47.702Z,990.63
2018-11-07T09:08:47.737Z,990.62
2018-11-07T09:09:47.757Z,990.64
2018-11-07T09:10:47.795Z,990.62
2018-11-07T09:11:47.834Z,990.62
2018-11-07T09:12:47.885Z,990.64
2018-11-07T09:13:47.910Z,990.67
2018-11-07T09:14:47.953Z,990.69
2018-11-07T09:15:47.991Z,990.75
2018-11-07T09:16:48.024Z,990.80
2018-11-07T09:17:48.061Z,990.83
2018-11-07T09:18:48.101Z,990.81
2018-11-07T09:19:48.166Z,990.76
2018-11-07T09:20:48.184Z,990.69
2018-11-07T09:21:48.214Z,990.69
2018-11-07T09:22:48.253Z,990.68
2018-11-07T09:23:48.290Z,990.71
2018-11-07T09:24:48.337Z,990.65
2018-11-07T09:25:48.365Z,990.64
2018-11-07T09:26:48.404Z,990.67
2018-11-07T09:27:48.444Z,990.63
2018-11-07T09:28:48.483Z,990.59
2018-11-07T09:29:48.520Z,990.60
2018-11-07T09:30:48.556Z,990.62
2018-11-07T09:31:48.595Z,990.62
2018-11-07T09:32:48.634Z,990.61
2018-11-07T09:33:48.808Z,990.62
2018-11-07T09:34:48.714Z,990.59
2018-11-07T09:35:48.760Z,990.59
2018-11-07T09:36:48.796Z,990.59
2018-11-07T09:37:48.825Z,990.55
2018-11-07T09:38:48.887Z,990.58
2018-11-07T09:39:49.035Z,990.55
2018-11-07T09:40:48.941Z,990.51
2018-11-07T09:41:48.983Z,990.51
2018-11-07T09:42:49.021Z,990.53
2018-11-07T09:43:49.053Z,990.51
2018-11-07T09:44:49.091Z,990.51
2018-11-07T09:45:49.156Z,990.53
2018-11-07T09:46:49.167Z,990.53
2018-11-07T09:47:49.258Z,990.54
2018-11-07T09:48:49.398Z,990.55
2018-11-07T09:49:49.284Z,990.56
2018-11-07T09:50:49.321Z,990.53
2018-11-07T09:51:49.360Z,990.51
2018-11-07T09:52:49.402Z,990.55
2018-11-07T09:53:49.509Z,990.53
2018-11-07T09:54:49.476Z,990.54
2018-11-07T09:55:49.513Z,990.52
2018-11-07T09:56:49.549Z,990.50
2018-11-07T09:57:49.589Z,990.55
2018-11-07T09:58:49.628Z,990.57
2018-11-07T09:59:49.666Z,990.60
2018-11-07T10:00:49.706Z,990.58
2018-11-07T10:01:49.744Z,990.60
2018-11-07T10:02:49.782Z,990.59
2018-11-07T10:03:49.819Z,990.53
2018-11-07T10:04:49.859Z,990.52
2018-11-07T10:05:49.896Z,990.56
2018-11-07T10:06:49.948Z,990.55
2018-11-07T10:07:50.000Z,990.54
2018-11-07T10:08:50.018Z,990.55
2018-11-07T10:09:50.048Z,990.60
2018-11-07T10:10:50.090Z,990.56
2018-11-07T10:11:50.142Z,990.55
2018-11-07T10:12:50.166Z,990.53
2018-11-07T10:13:50.204Z,990.51
2018-11-07T10:14:50.241Z,990.45
2018-11-07T10:15:50.280Z,990.49
2018-11-07T10:16:50.318Z,990.41
2018-11-07T10:17:50.362Z,990.43
2018-11-07T10:18:50.401Z,990.45
2018-11-07T10:19:50.435Z,990.42
2018-11-07T10:20:50.475Z,990.44
2018-11-07T10:21:50.512Z,990.45
2018-11-07T10:22:50.567Z,990.43
2018-11-07T10:23:50.588Z,990.47
2018-11-07T10:24:50.629Z,990.46
2018-11-07T10:25:50.681Z,990.45
2018-11-07T10:26:50.868Z,990.48
2018-11-07T10:27:51.098Z,990.50
2018-11-07T10:28:50.930Z,990.44
2018-11-07T10:29:51.285Z,990.44
2018-11-07T10:30:50.861Z,990.43
2018-11-07T10:31:50.899Z,990.43
2018-11-07T10:32:50.938Z,990.44
2018-11-07T10:33:50.975Z,990.45
2018-11-07T10:34:51.024Z,990.42
2018-11-07T10:35:51.167Z,990.40
2018-11-07T10:36:51.093Z,990.39
2018-11-07T10:37:51.224Z,990.46
2018-11-07T10:38:51.198Z,990.38
2018-11-07T10:39:51.354Z,990.41
2018-11-07T10:40:51.249Z,990.35
2018-11-07T10:41:51.286Z,990.34
2018-11-07T10:42:51.334Z,990.34
2018-11-07T10:43:51.420Z,990.31
2018-11-07T10:44:51.405Z,990.30
2018-11-07T10:45:51.451Z,990.31
2018-11-07T10:46:51.485Z,990.28
2018-11-07T10:47:51.522Z,990.28
2018-11-07T10:48:51.572Z,990.28
2018-11-07T10:49:51.611Z,990.28
2018-11-07T10:50:51.749Z,990.27
2018-11-07T10:51:51.801Z,990.23
2018-11-07T10:52:51.722Z,990.23
2018-11-07T10:53:51.755Z,990.24
2018-11-07T10:54:51.797Z,990.22
2018-11-07T10:55:51.835Z,990.25
2018-11-07T10:56:51.875Z,990.21
2018-11-07T10:57:51.914Z,990.22
2018-11-07T10:58:51.957Z,990.22
2018-11-07T10:59:51.991Z,990.20
2018-11-07T11:00:52.032Z,990.19
2018-11-07T11:01:52.070Z,990.14
2018-11-07T11:02:52.110Z,990.18
2018-11-07T11:03:52.148Z,990.09
2018-11-07T11:04:52.229Z,990.09
2018-11-07T11:05:52.237Z,990.10
2018-11-07T11:06:52.280Z,990.12
2018-11-07T11:07:52.313Z,990.13
2018-11-07T11:08:52.357Z,990.14
2018-11-07T11:09:52.386Z,990.15
2018-11-07T11:10:52.476Z,990.09
2018-11-07T11:11:52.466Z,990.13
2018-11-07T11:12:52.521Z,990.10
2018-11-07T11:13:52.546Z,990.10
2018-11-07T11:14:52.589Z,990.07
2018-11-07T11:15:52.624Z,990.07
2018-11-07T11:16:52.754Z,990.08
2018-11-07T11:17:52.704Z,990.04
2018-11-07T11:18:52.745Z,990.03
2018-11-07T11:19:52.788Z,990.01
2018-11-07T11:20:52.973Z,990.02
2018-11-07T11:21:52.879Z,990.04
2018-11-07T11:22:52.901Z,990.02
2018-11-07T11:23:52.940Z,990.05
2018-11-07T11:24:52.982Z,990.06
2018-11-07T11:25:53.058Z,990.08
2018-11-07T11:26:53.064Z,989.99
2018-11-07T11:27:53.110Z,990.03
2018-11-07T11:28:53.149Z,990.03
2018-11-07T11:29:53.179Z,990.04
2018-11-07T11:30:53.221Z,990.02
2018-11-07T11:31:53.263Z,990.00
2018-11-07T11:32:53.304Z,990.02
2018-11-07T11:33:53.399Z,990.02
2018-11-07T11:34:53.568Z,989.99
2018-11-07T11:35:53.451Z,989.98
2018-11-07T11:36:53.477Z,990.00
2018-11-07T11:37:53.506Z,989.98
2018-11-07T11:38:53.540Z,989.94
2018-11-07T11:39:53.584Z,989.96
2018-11-07T11:40:53.664Z,989.97
2018-11-07T11:41:53.660Z,989.96
2018-11-07T11:42:53.701Z,989.92
2018-11-07T11:43:53.790Z,989.91
2018-11-07T11:44:53.791Z,989.95
2018-11-07T11:45:53.824Z,989.90
2018-11-07T11:46:53.863Z,989.84
2018-11-07T11:47:53.905Z,989.83
2018-11-07T11:48:53.989Z,989.80
2018-11-07T11:49:53.984Z,989.80
2018-11-07T11:50:54.024Z,989.84
2018-11-07T11:51:54.068Z,989.83
2018-11-07T11:52:54.107Z,989.80
2018-11-07T11:53:54.153Z,989.81
2018-11-07T11:54:54.194Z,989.79
2018-11-07T11:55:54.230Z,989.76
2018-11-07T11:56:54.270Z,989.77
2018-11-07T11:57:54.305Z,989.81
2018-11-07T11:58:54.463Z,989.80
2018-11-07T11:59:54.754Z,989.78
2018-11-07T12:00:54.429Z,989.79
2018-11-07T12:01:54.469Z,989.76
2018-11-07T12:02:54.508Z,989.78
2018-11-07T12:03:54.550Z,989.72
2018-11-07T12:04:54.601Z,989.72
2018-11-07T12:05:54.630Z,989.73
2018-11-07T12:06:55.275Z,989.69
2018-11-07T12:07:54.777Z,989.73
2018-11-07T12:08:54.856Z,989.75
2018-11-07T12:09:54.836Z,989.72
2018-11-07T12:10:54.832Z,989.70
2018-11-07T12:11:54.927Z,989.69
2018-11-07T12:12:54.923Z,989.69
2018-11-07T12:13:54.958Z,989.71
2018-11-07T12:14:54.998Z,989.73
2018-11-07T12:15:55.040Z,989.74
2018-11-07T12:16:55.080Z,989.74
2018-11-07T12:17:55.119Z,989.78
2018-11-07T12:18:55.166Z,989.74
2018-11-07T12:19:55.202Z,989.76
2018-11-07T12:20:55.244Z,989.77
2018-11-07T12:21:55.284Z,989.75
2018-11-07T12:22:55.322Z,989.74
2018-11-07T12:23:55.364Z,989.79
2018-11-07T12:24:55.405Z,989.74
2018-11-07T12:25:55.451Z,989.72
2018-11-07T12:26:55.555Z,989.74
2018-11-07T12:27:55.528Z,989.71
2018-11-07T12:28:55.571Z,989.74