createdAt,value
2019-02-17T00:02:18.157Z,68.90
2019-02-17T00:04:45.822Z,70.00
2019-02-17T00:07:13.606Z,70.70
2019-02-17T00:09:41.407Z,71.50
2019-02-17T00:12:09.082Z,73.90
2019-02-17T00:14:36.914Z,72.90
2019-02-17T00:17:04.645Z,74.20
2019-02-17T00:19:32.375Z,76.80
2019-02-17T00:22:00.226Z,77.00
2019-02-17T00:24:28.080Z,78.50
2019-02-17T00:26:56.078Z,77.80
2019-02-17T00:29:23.880Z,77.90
2019-02-17T00:31:51.594Z,79.10
2019-02-17T00:34:19.441Z,79.90
2019-02-17T00:36:50.988Z,81.90
2019-02-17T00:39:18.831Z,80.10
2019-02-17T00:41:46.606Z,82.60
2019-02-17T00:44:14.378Z,82.00
2019-02-17T00:46:42.475Z,82.60
2019-02-17T00:49:10.597Z,83.00
2019-02-17T00:51:38.537Z,85.40
2019-02-17T00:54:06.256Z,85.60
2019-02-17T00:56:34.173Z,84.30
2019-02-17T00:59:09.715Z,83.70
2019-02-17T01:01:32.071Z,85.90
2019-02-17T01:03:59.995Z,84.70
2019-02-17T01:06:27.797Z,86.40
2019-02-17T01:08:55.653Z,84.40
2019-02-17T01:11:23.508Z,86.80
2019-02-17T01:13:51.323Z,87.60
2019-02-17T01:16:19.112Z,86.90
2019-02-17T01:18:47.080Z,87.20
2019-02-17T01:21:14.970Z,87.70
2019-02-17T01:23:44.119Z,88.50
2019-02-17T01:26:12.092Z,85.80
2019-02-17T01:28:39.969Z,88.20
2019-02-17T01:31:08.498Z,85.60
2019-02-17T01:33:36.432Z,85.60
2019-02-17T01:36:04.463Z,85.20
2019-02-17T01:38:32.225Z,85.20
2019-02-17T01:41:00.001Z,87.40
2019-02-17T01:43:27.854Z,87.00
2019-02-17T01:45:56.830Z,86.60
2019-02-17T01:48:25.109Z,88.20
2019-02-17T01:50:53.131Z,87.90
2019-02-17T01:53:20.949Z,86.80
2019-02-17T01:55:49.033Z,86.30
2019-02-17T01:58:16.979Z,85.40
2019-02-17T02:00:45.082Z,87.60
2019-02-17T02:03:12.995Z,87.60
2019-02-17T02:05:40.881Z,86.20
2019-02-17T02:08:08.994Z,87.80
2019-02-17T02:10:36.877Z,87.80
2019-02-17T02:13:04.648Z,86.80
2019-02-17T02:15:32.642Z,87.00
2019-02-17T02:18:00.561Z,86.80
2019-02-17T02:20:29.282Z,89.60
2019-02-17T02:22:57.145Z,88.20
2019-02-17T02:25:24.962Z,91.20
2019-02-17T02:27:52.954Z,91.40
2019-02-17T02:30:20.845Z,88.30
2019-02-17T02:32:48.646Z,88.30
2019-02-17T02:35:16.757Z,89.90
2019-02-17T02:37:45.819Z,89.70
2019-02-17T02:40:13.836Z,89.50
2019-02-17T02:42:41.779Z,90.50
2019-02-17T02:45:10.144Z,89.20
2019-02-17T02:47:38.059Z,91.30
2019-02-17T02:50:07.226Z,90.00
2019-02-17T02:52:35.184Z,90.90
2019-02-17T02:55:03.373Z,92.00
2019-02-17T02:57:31.281Z,91.50
2019-02-17T02:59:59.305Z,91.50
2019-02-17T03:02:27.233Z,89.50
2019-02-17T03:04:55.325Z,89.60
2019-02-17T03:07:24.607Z,89.30
2019-02-17T03:09:52.499Z,91.10
2019-02-17T03:12:20.376Z,88.90
2019-02-17T03:14:48.310Z,89.40
2019-02-17T03:19:44.467Z,89.00
2019-02-17T03:22:12.412Z,90.80
2019-02-17T03:24:40.573Z,89.60
2019-02-17T03:27:08.431Z,90.70
2019-02-17T03:29:36.446Z,91.60
2019-02-17T03:32:04.688Z,90.10
2019-02-17T03:34:32.572Z,89.30
2019-02-17T03:37:00.497Z,88.90
2019-02-17T03:39:28.379Z,89.10
2019-02-17T03:41:56.350Z,91.30
2019-02-17T03:44:24.168Z,89.40
2019-02-17T03:46:52.146Z,89.50
2019-02-17T03:49:20.200Z,89.30
2019-02-17T03:51:48.160Z,89.00
2019-02-17T03:54:16.093Z,89.60
2019-02-17T03:56:43.936Z,89.40
2019-02-17T03:59:12.007Z,91.20
2019-02-17T04:01:39.993Z,90.90
2019-02-17T04:04:07.927Z,91.20
2019-02-17T04:06:36.148Z,92.10
2019-02-17T04:09:06.066Z,91.60
2019-02-17T04:11:34.008Z,91.70
2019-02-17T04:14:01.931Z,93.30
2019-02-17T04:16:29.889Z,93.60
2019-02-17T04:18:57.777Z,92.40
2019-02-17T04:21:25.488Z,93.00
2019-02-17T04:23:53.514Z,95.50
2019-02-17T04:26:21.598Z,97.50
2019-02-17T04:28:49.598Z,95.50
2019-02-17T04:31:17.807Z,93.40
2019-02-17T04:33:45.646Z,93.30
2019-02-17T04:36:13.581Z,92.50
2019-02-17T04:38:41.663Z,92.60
2019-02-17T04:41:09.715Z,92.30
2019-02-17T04:43:37.739Z,92.40
2019-02-17T04:46:05.919Z,91.90
2019-02-17T04:48:33.864Z,92.10
2019-02-17T04:51:01.869Z,94.40
2019-02-17T04:53:29.782Z,92.10
2019-02-17T04:55:57.658Z,91.50
2019-02-17T04:58:25.839Z,92.10
2019-02-17T05:00:53.754Z,94.20
2019-02-17T05:03:21.745Z,94.00
2019-02-17T05:05:49.716Z,93.10
2019-02-17T05:08:17.787Z,94.40
2019-02-17T05:10:46.241Z,94.90
2019-02-17T05:13:14.433Z,95.40
2019-02-17T05:15:42.445Z,96.10
2019-02-17T05:18:10.454Z,96.80
2019-02-17T05:20:38.384Z,98.40
2019-02-17T05:23:06.183Z,96.50
2019-02-17T05:25:34.217Z,96.50
2019-02-17T05:28:02.249Z,96.60
2019-02-17T05:30:30.230Z,97.70
2019-02-17T05:32:58.264Z,97.20
2019-02-17T05:35:26.091Z,95.90
2019-02-17T05:37:54.087Z,96.00
2019-02-17T05:40:21.988Z,97.20
2019-02-17T05:42:50.808Z,96.50
2019-02-17T05:45:18.835Z,97.80
2019-02-17T05:47:46.680Z,94.80
2019-02-17T05:50:14.646Z,97.30
2019-02-17T05:52:42.717Z,99.30
2019-02-17T05:55:10.488Z,97.80
2019-02-17T05:57:38.557Z,95.80
2019-02-17T06:00:07.328Z,96.00
2019-02-17T06:02:35.207Z,96.20
2019-02-17T06:05:03.219Z,98.30
2019-02-17T06:07:30.954Z,99.00
2019-02-17T06:09:59.887Z,98.10
2019-02-17T06:12:27.669Z,96.70
2019-02-17T06:14:55.309Z,97.00
2019-02-17T06:17:23.149Z,96.90
2019-02-17T06:19:50.940Z,98.40
2019-02-17T06:22:18.607Z,98.90
2019-02-17T06:24:46.296Z,97.10
2019-02-17T06:27:14.018Z,97.10
2019-02-17T06:29:41.681Z,96.40
2019-02-17T06:32:09.445Z,96.50
2019-02-17T06:34:37.134Z,96.50
2019-02-17T06:37:04.772Z,96.70
2019-02-17T06:39:32.382Z,93.70
2019-02-17T06:42:00.232Z,95.80
2019-02-17T06:44:27.832Z,96.00
2019-02-17T06:46:58.757Z,94.70
2019-02-17T06:49:27.563Z,94.20
2019-02-17T06:52:00.559Z,91.80
2019-02-17T06:54:29.427Z,90.20
2019-02-17T06:57:14.466Z,87.50
2019-02-17T06:59:43.632Z,87.50
2019-02-17T07:02:12.806Z,88.40
2019-02-17T07:05:21.443Z,87.20
2019-02-17T07:07:50.340Z,87.30
2019-02-17T07:10:19.086Z,86.40
2019-02-17T07:12:46.783Z,87.50
2019-02-17T07:15:17.432Z,86.90
2019-02-17T07:17:47.219Z,85.90
2019-02-17T07:20:15.054Z,86.30
2019-02-17T07:22:42.964Z,85.20
2019-02-17T07:25:11.560Z,87.30
2019-02-17T07:27:39.274Z,85.50
2019-02-17T07:30:06.996Z,83.10
2019-02-17T07:32:34.724Z,83.60
2019-02-17T07:35:06.003Z,85.10
2019-02-17T07:37:34.044Z,81.80
2019-02-17T07:40:01.733Z,80.00
2019-02-17T07:42:29.426Z,80.40
2019-02-17T07:44:57.067Z,79.00
2019-02-17T07:47:24.742Z,80.50
2019-02-17T07:49:52.364Z,79.40
2019-02-17T07:52:20.170Z,78.50
2019-02-17T07:54:47.751Z,77.20
2019-02-17T07:57:22.615Z,76.10
2019-02-17T07:59:50.351Z,73.10
2019-02-17T08:02:18.091Z,72.60
2019-02-17T08:04:45.754Z,73.60
2019-02-17T08:07:13.445Z,72.80
2019-02-17T08:09:41.203Z,72.80
2019-02-17T08:12:08.759Z,72.20
2019-02-17T08:14:36.535Z,70.60
2019-02-17T08:17:04.180Z,69.40
2019-02-17T08:19:31.808Z,68.70
2019-02-17T08:21:59.403Z,69.00
2019-02-17T08:24:27.069Z,66.10
2019-02-17T08:26:54.703Z,65.70
2019-02-17T08:29:22.291Z,66.30
2019-02-17T08:31:55.791Z,66.70
2019-02-17T08:34:21.487Z,65.70
2019-02-17T08:36:49.980Z,64.30
2019-02-17T08:39:17.695Z,65.80
2019-02-17T08:41:45.288Z,65.10
2019-02-17T08:44:12.942Z,64.80
2019-02-17T08:46:40.527Z,63.70
2019-02-17T08:49:08.273Z,62.40
2019-02-17T08:51:35.991Z,61.60
2019-02-17T08:54:03.547Z,60.80
2019-02-17T08:56:31.265Z,60.20
2019-02-17T08:58:59.007Z,61.20
2019-02-17T09:01:26.691Z,60.60
2019-02-17T09:03:54.347Z,60.30
2019-02-17T09:06:22.007Z,59.50
2019-02-17T09:08:49.751Z,59.50
2019-02-17T09:11:17.428Z,59.10
2019-02-17T09:13:45.305Z,59.60
2019-02-17T09:16:12.899Z,57.40
2019-02-17T09:18:40.618Z,58.90
2019-02-17T09:21:08.624Z,57.60
2019-02-17T09:23:36.336Z,57.90
2019-02-17T09:26:06.917Z,58.30
2019-02-17T09:28:34.544Z,58.50
2019-02-17T09:31:02.197Z,57.90
2019-02-17T09:33:29.838Z,58.60
2019-02-17T09:35:57.522Z,56.50
2019-02-17T09:38:25.346Z,57.40
2019-02-17T09:40:54.133Z,57.10
2019-02-17T09:43:21.875Z,56.70
2019-02-17T09:45:49.693Z,56.20
2019-02-17T09:48:17.429Z,55.90
2019-02-17T09:50:45.128Z,55.40
2019-02-17T09:53:12.838Z,54.50
2019-02-17T09:55:40.593Z,53.50
2019-02-17T09:58:08.266Z,53.50
2019-02-17T10:00:36.142Z,54.00
2019-02-17T10:03:03.788Z,53.20
2019-02-17T10:05:31.424Z,52.90
2019-02-17T10:07:59.128Z,51.80
2019-02-17T10:10:26.881Z,50.80
2019-02-17T10:12:54.654Z,51.60
2019-02-17T10:15:22.260Z,51.50
2019-02-17T10:17:49.928Z,49.20
2019-02-17T10:20:17.648Z,48.50
2019-02-17T10:22:45.254Z,47.80
2019-02-17T10:25:12.882Z,48.40
2019-02-17T10:27:40.605Z,47.30
2019-02-17T10:30:10.206Z,49.30
2019-02-17T10:32:39.251Z,47.10
2019-02-17T10:35:07.492Z,47.40
2019-02-17T10:37:35.074Z,49.20
2019-02-17T10:40:02.880Z,43.60
2019-02-17T10:42:30.467Z,42.40
2019-02-17T10:44:58.201Z,42.50
2019-02-17T10:47:25.792Z,43.00
2019-02-17T10:49:53.450Z,43.20
2019-02-17T10:52:21.069Z,43.00
2019-02-17T10:54:48.691Z,42.00
2019-02-17T10:57:16.314Z,43.30
2019-02-17T10:59:43.999Z,42.90
2019-02-17T11:02:12.049Z,42.50
2019-02-17T11:04:39.633Z,42.00
2019-02-17T11:07:07.344Z,41.40
2019-02-17T11:09:35.037Z,41.50
2019-02-17T11:12:02.738Z,41.70
2019-02-17T11:14:30.404Z,39.80
2019-02-17T11:16:58.146Z,41.50
2019-02-17T11:19:25.700Z,41.60
2019-02-17T11:21:53.284Z,40.50
2019-02-17T11:24:22.382Z,40.20
2019-02-17T11:26:50.003Z,40.00
2019-02-17T11:29:17.716Z,40.10
2019-02-17T11:31:45.493Z,40.40
2019-02-17T11:34:13.189Z,40.80
2019-02-17T11:36:41.007Z,40.90
2019-02-17T11:39:15.969Z,40.60
2019-02-17T11:41:43.618Z,39.70
2019-02-17T11:44:11.228Z,40.60
2019-02-17T11:46:38.821Z,39.20
2019-02-17T11:49:06.761Z,39.40
2019-02-17T11:51:34.440Z,40.50
2019-02-17T11:54:02.024Z,39.30
2019-02-17T11:56:29.671Z,39.10
2019-02-17T11:58:57.434Z,38.60
2019-02-17T12:01:25.104Z,39.70
2019-02-17T12:03:52.848Z,41.10
2019-02-17T14:52:55.297Z,34.40
2019-02-17T14:55:23.493Z,34.10
2019-02-17T14:57:52.752Z,34.00
2019-02-17T15:00:20.461Z,34.60
2019-02-17T15:02:48.150Z,35.60
2019-02-17T15:05:15.726Z,34.70
2019-02-17T15:07:43.500Z,35.40
2019-02-17T15:10:11.211Z,36.10
2019-02-17T15:12:38.780Z,35.00
2019-02-17T15:15:07.168Z,34.80
2019-02-17T15:17:34.861Z,34.90
2019-02-17T15:20:02.430Z,35.20
2019-02-17T15:22:29.978Z,35.20
2019-02-17T15:24:57.626Z,35.10
2019-02-17T15:27:25.246Z,35.10
2019-02-17T15:29:52.881Z,34.60
2019-02-17T15:32:20.548Z,34.20
2019-02-17T15:34:48.170Z,34.40
2019-02-17T15:37:15.741Z,35.00
2019-02-17T15:39:43.387Z,35.00
2019-02-17T15:42:10.985Z,35.30
2019-02-17T15:44:38.579Z,34.80
2019-02-17T15:47:06.379Z,34.70
2019-02-17T15:49:34.042Z,35.10
2019-02-17T15:52:01.609Z,34.80
2019-02-17T15:54:29.213Z,34.70
2019-02-17T15:56:56.918Z,34.70
2019-02-17T15:59:24.492Z,34.40
2019-02-17T16:01:52.086Z,34.50
2019-02-17T16:04:28.147Z,34.80
2019-02-17T16:06:49.219Z,35.20
2019-02-17T16:09:19.646Z,35.50
2019-02-17T16:11:47.215Z,36.10
2019-02-17T16:14:14.865Z,36.80
2019-02-17T16:16:42.573Z,38.10
2019-02-17T16:19:10.105Z,38.70
2019-02-17T16:21:37.739Z,39.20
2019-02-17T16:24:05.401Z,39.70
2019-02-17T16:26:35.135Z,40.50
2019-02-17T16:29:03.964Z,41.70
2019-02-17T16:31:31.550Z,42.90
2019-02-17T16:34:03.070Z,43.30
2019-02-17T16:36:30.719Z,44.30
2019-02-17T16:38:58.338Z,44.70
2019-02-17T16:41:25.921Z,45.90
2019-02-17T16:43:53.543Z,46.10
2019-02-17T16:46:21.229Z,46.30
2019-02-17T16:48:48.878Z,47.50
2019-02-17T16:51:16.565Z,48.40
2019-02-17T16:53:44.234Z,49.10
2019-02-17T16:56:11.922Z,50.40
2019-02-17T16:58:39.574Z,50.10
2019-02-17T17:01:07.315Z,51.10
2019-02-17T17:03:34.885Z,51.60
2019-02-17T17:06:02.505Z,52.40
2019-02-17T17:08:30.226Z,52.60
2019-02-17T17:10:57.788Z,52.30
2019-02-17T17:13:25.469Z,54.00
2019-02-17T17:15:53.114Z,54.20
2019-02-17T17:18:20.781Z,54.40
2019-02-17T17:20:48.393Z,55.50
2019-02-17T17:23:15.967Z,56.30
2019-02-17T17:25:43.628Z,55.90
2019-02-17T17:28:11.268Z,56.00
2019-02-17T17:30:38.849Z,56.50
2019-02-17T17:33:06.499Z,56.60
2019-02-17T17:35:34.121Z,57.40
2019-02-17T17:38:01.778Z,59.10
2019-02-17T17:40:29.370Z,58.60
2019-02-17T17:42:57.332Z,59.00
2019-02-17T17:45:24.927Z,59.40
2019-02-17T17:47:52.524Z,59.40
2019-02-17T17:50:20.120Z,60.30
2019-02-17T17:52:48.070Z,62.70
2019-02-17T17:55:15.679Z,61.40
2019-02-17T17:57:43.361Z,61.60
2019-02-17T18:00:12.708Z,61.70
2019-02-17T18:02:40.351Z,61.50
2019-02-17T18:05:09.444Z,62.90
2019-02-17T18:07:37.289Z,62.20
2019-02-17T18:10:05.713Z,62.40
2019-02-17T18:12:33.295Z,61.80
2019-02-17T18:15:01.069Z,62.90
2019-02-17T18:17:28.743Z,64.60
2019-02-17T18:19:56.312Z,63.50
2019-02-17T18:22:23.894Z,64.40
2019-02-17T18:24:51.624Z,65.30
2019-02-17T18:27:19.171Z,64.70
2019-02-17T18:29:46.849Z,63.80
2019-02-17T18:32:14.556Z,64.10
2019-02-17T18:34:42.104Z,65.50
2019-02-17T18:37:09.772Z,66.10
2019-02-17T18:39:37.431Z,65.90
2019-02-17T18:42:05.059Z,66.50
2019-02-17T18:44:32.792Z,66.80
2019-02-17T18:47:00.375Z,66.70
2019-02-17T18:49:28.032Z,67.10
2019-02-17T18:51:55.682Z,66.90
2019-02-17T18:54:23.299Z,67.20
2019-02-17T18:56:51.097Z,67.00
2019-02-17T18:59:18.679Z,66.80
2019-02-17T19:01:46.318Z,67.60
2019-02-17T19:04:13.896Z,67.80
2019-02-17T19:06:41.576Z,68.20
2019-02-17T19:09:09.280Z,69.10
2019-02-17T19:11:36.967Z,69.10
2019-02-17T19:14:12.331Z,69.00
2019-02-17T19:16:40.019Z,69.20
2019-02-17T19:19:07.709Z,69.80
2019-02-17T19:21:35.309Z,70.60
2019-02-17T19:24:02.988Z,70.10
2019-02-17T19:26:30.677Z,70.00
2019-02-17T19:28:58.328Z,70.90
2019-02-17T19:31:25.965Z,70.30
2019-02-17T19:33:53.613Z,71.20
2019-02-17T19:36:21.329Z,70.40
2019-02-17T19:38:48.905Z,70.60
2019-02-17T19:41:16.546Z,71.20
2019-02-17T19:43:44.322Z,71.00
2019-02-17T19:46:11.978Z,71.10
2019-02-17T19:48:39.521Z,72.20
2019-02-17T19:51:07.372Z,71.40
2019-02-17T19:53:34.976Z,72.00
2019-02-17T19:56:02.612Z,71.70
2019-02-17T19:58:30.275Z,71.80
2019-02-17T20:00:57.929Z,71.90
2019-02-17T20:03:57.124Z,72.10
2019-02-17T20:06:25.701Z,72.90
2019-02-17T20:08:53.262Z,72.50
2019-02-17T20:11:20.896Z,73.10
2019-02-17T20:13:48.624Z,73.10
2019-02-17T20:16:16.268Z,72.60
2019-02-17T20:18:43.901Z,73.20
2019-02-17T20:21:11.575Z,73.40
2019-02-17T20:23:39.254Z,74.90
2019-02-17T20:26:06.867Z,74.10
2019-02-17T20:28:43.069Z,73.80
2019-02-17T20:31:03.962Z,75.00
2019-02-17T20:33:31.504Z,75.50
2019-02-17T20:36:02.854Z,74.50
2019-02-17T20:38:28.553Z,74.70
2019-02-17T20:40:56.117Z,75.30
2019-02-17T20:43:23.724Z,76.60
2019-02-17T20:45:51.337Z,75.50
2019-02-17T20:48:18.933Z,74.90
2019-02-17T20:50:46.463Z,75.80
2019-02-17T20:53:14.161Z,76.50
2019-02-17T20:55:41.707Z,76.50
2019-02-17T20:58:09.597Z,77.90
2019-02-17T22:20:52.865Z,76.70
2019-02-17T22:23:20.552Z,76.70
2019-02-17T22:25:48.191Z,77.80
2019-02-17T22:28:15.853Z,76.80
2019-02-17T22:30:43.440Z,76.60
2019-02-17T22:33:11.065Z,77.30
2019-02-17T22:35:38.641Z,76.00
2019-02-17T22:38:07.678Z,75.70
2019-02-17T22:40:35.259Z,74.50
2019-02-17T22:43:02.839Z,74.70
2019-02-17T22:45:30.480Z,74.80
2019-02-17T22:47:58.114Z,75.10
2019-02-17T22:50:25.757Z,77.10
2019-02-17T22:52:53.321Z,75.90
2019-02-17T22:55:20.903Z,76.10
2019-02-17T22:57:48.454Z,75.80
2019-02-17T23:00:31.248Z,75.80
2019-02-17T23:02:58.885Z,75.70
2019-02-17T23:05:26.621Z,75.40
2019-02-17T23:07:54.252Z,75.60
2019-02-17T23:10:21.874Z,77.60
2019-02-17T23:12:49.553Z,76.50
2019-02-17T23:15:17.337Z,75.70
2019-02-17T23:17:45.003Z,74.80
2019-02-17T23:20:12.872Z,76.10
2019-02-17T23:22:40.410Z,74.00
2019-02-17T23:25:08.917Z,75.00
2019-02-17T23:27:36.553Z,73.40
2019-02-17T23:30:04.528Z,72.70
2019-02-17T23:32:32.065Z,73.50
2019-02-17T23:34:59.695Z,73.10
2019-02-17T23:37:27.519Z,74.00
2019-02-17T23:39:55.132Z,76.00
2019-02-17T23:42:22.874Z,74.20
2019-02-17T23:44:50.509Z,75.00
2019-02-17T23:47:18.153Z,76.80
2019-02-17T23:49:45.793Z,75.80
2019-02-17T23:52:13.419Z,74.70
2019-02-17T23:54:41.029Z,76.70
2019-02-17T23:57:08.683Z,75.50
2019-02-17T23:59:36.376Z,75.60
