createdAt,value
2023-10-15T00:02:06.205Z,40.20
2023-10-15T00:04:36.480Z,40.70
2023-10-15T00:07:07.306Z,39.80
2023-10-15T00:09:36.382Z,40.10
2023-10-15T00:12:07.344Z,40.20
2023-10-15T00:14:36.714Z,40.50
2023-10-15T00:17:06.742Z,40.30
2023-10-15T00:19:36.325Z,40.00
2023-10-15T00:22:08.658Z,40.00
2023-10-15T00:24:39.072Z,40.30
2023-10-15T00:27:09.279Z,40.20
2023-10-15T00:29:39.054Z,40.00
2023-10-15T00:32:08.640Z,40.00
2023-10-15T00:34:37.893Z,39.70
2023-10-15T00:37:07.746Z,39.70
2023-10-15T00:39:42.877Z,39.40
2023-10-15T00:42:13.159Z,39.90
2023-10-15T00:44:42.311Z,39.80
2023-10-15T00:47:17.041Z,40.10
2023-10-15T00:49:46.998Z,39.80
2023-10-15T00:52:17.038Z,39.90
2023-10-15T00:54:46.722Z,40.00
2023-10-15T00:57:28.147Z,40.40
2023-10-15T01:00:00.333Z,40.20
2023-10-15T01:02:31.483Z,39.60
2023-10-15T01:05:01.932Z,39.90
2023-10-15T01:07:43.225Z,40.30
2023-10-15T01:10:28.312Z,40.40
2023-10-15T01:13:06.250Z,40.30
2023-10-15T01:15:42.828Z,40.30
2023-10-15T01:18:12.336Z,40.40
2023-10-15T01:20:43.635Z,40.10
2023-10-15T01:23:29.770Z,40.00
2023-10-15T01:26:02.170Z,40.20
2023-10-15T01:28:38.238Z,40.10
2023-10-15T01:31:08.102Z,39.90
2023-10-15T01:33:47.502Z,39.90
2023-10-15T01:36:19.720Z,40.10
2023-10-15T01:38:51.938Z,40.10
2023-10-15T01:41:26.501Z,40.70
2023-10-15T01:43:58.322Z,39.90
2023-10-15T01:46:42.471Z,40.20
2023-10-15T01:49:11.561Z,40.30
2023-10-15T01:51:41.573Z,40.10
2023-10-15T01:54:11.336Z,40.10
2023-10-15T01:56:41.952Z,40.10
2023-10-15T01:59:10.758Z,40.30
2023-10-15T02:01:45.068Z,39.80
2023-10-15T02:04:18.403Z,40.00
2023-10-15T02:06:47.482Z,40.10
2023-10-15T02:09:22.491Z,39.90
2023-10-15T02:11:55.690Z,40.00
2023-10-15T02:14:28.749Z,39.90
2023-10-15T02:17:01.305Z,39.90
2023-10-15T02:19:36.225Z,39.70
2023-10-15T02:22:08.146Z,39.30
2023-10-15T02:24:37.217Z,39.80
2023-10-15T02:27:07.657Z,39.70
2023-10-15T02:29:43.244Z,39.60
2023-10-15T02:32:22.582Z,39.40
2023-10-15T02:34:52.704Z,39.70
2023-10-15T02:37:25.234Z,39.50
2023-10-15T02:39:54.336Z,39.40
2023-10-15T02:42:32.145Z,39.60
2023-10-15T02:45:02.102Z,39.60
2023-10-15T02:47:42.721Z,39.20
2023-10-15T02:50:17.562Z,39.30
2023-10-15T02:52:49.920Z,39.70
2023-10-15T02:55:28.575Z,39.80
2023-10-15T02:58:04.087Z,39.40
2023-10-15T03:00:34.103Z,39.50
2023-10-15T03:03:09.160Z,39.00
2023-10-15T03:05:42.264Z,39.20
2023-10-15T03:08:19.586Z,39.50
2023-10-15T03:10:57.517Z,39.10
2023-10-15T03:13:28.781Z,39.30
2023-10-15T03:15:59.431Z,38.90
2023-10-15T03:18:30.395Z,39.40
2023-10-15T03:21:10.904Z,39.50
2023-10-15T03:23:41.183Z,39.30
2023-10-15T03:26:18.699Z,39.30
2023-10-15T03:28:53.095Z,39.40
2023-10-15T03:31:26.775Z,39.50
2023-10-15T03:34:11.533Z,39.40
2023-10-15T03:36:49.048Z,39.10
2023-10-15T03:39:26.009Z,39.00
2023-10-15T03:41:56.139Z,39.40
2023-10-15T03:44:32.361Z,39.50
2023-10-15T03:47:06.309Z,39.20
2023-10-15T03:49:37.445Z,39.20
2023-10-15T03:52:10.169Z,39.50
2023-10-15T03:54:39.581Z,39.50
2023-10-15T03:57:08.783Z,39.50
2023-10-15T03:59:45.230Z,39.40
2023-10-15T04:02:24.015Z,39.10
2023-10-15T04:05:02.620Z,39.60
2023-10-15T04:07:33.561Z,39.50
2023-10-15T04:10:05.654Z,39.60
2023-10-15T04:12:35.936Z,39.40
2023-10-15T04:15:15.790Z,39.40
2023-10-15T04:17:49.685Z,39.50
2023-10-15T04:20:28.079Z,39.50
2023-10-15T04:22:56.936Z,39.60
2023-10-15T04:25:28.325Z,39.60
2023-10-15T04:27:57.722Z,39.50
2023-10-15T04:30:28.237Z,39.40
2023-10-15T04:32:58.508Z,39.10
2023-10-15T04:35:31.223Z,39.00
2023-10-15T04:38:00.883Z,39.20
2023-10-15T04:40:30.154Z,39.30
2023-10-15T04:43:01.514Z,39.60
2023-10-15T04:45:43.049Z,39.50
2023-10-15T04:48:16.002Z,39.40
2023-10-15T04:50:46.602Z,39.30
2023-10-15T04:53:18.489Z,39.40
2023-10-15T04:55:50.649Z,39.20
2023-10-15T04:58:19.914Z,39.50
2023-10-15T05:00:51.362Z,39.40
2023-10-15T05:03:20.329Z,39.40
2023-10-15T05:05:49.685Z,39.50
2023-10-15T05:08:18.954Z,39.50
2023-10-15T05:10:51.889Z,39.10
2023-10-15T05:13:22.410Z,39.10
2023-10-15T05:15:53.598Z,39.40
2023-10-15T05:18:22.639Z,39.50
2023-10-15T05:20:52.844Z,39.30
2023-10-15T05:23:22.083Z,39.40
2023-10-15T05:25:51.829Z,39.10
2023-10-15T05:28:20.955Z,39.30
2023-10-15T05:30:50.582Z,39.40
2023-10-15T05:33:21.844Z,39.50
2023-10-15T05:35:51.616Z,39.40
2023-10-15T05:38:20.596Z,39.30
2023-10-15T05:40:52.259Z,39.40
2023-10-15T05:43:21.111Z,39.40
2023-10-15T05:45:50.240Z,39.70
2023-10-15T05:48:20.425Z,39.40
2023-10-15T05:50:51.889Z,39.50
2023-10-15T05:53:21.064Z,39.60
2023-10-15T05:55:50.207Z,39.20
2023-10-15T05:58:19.020Z,39.40
2023-10-15T06:00:48.101Z,39.80
2023-10-15T06:03:17.126Z,39.40
2023-10-15T06:05:48.334Z,39.90
2023-10-15T06:08:17.165Z,39.60
2023-10-15T06:10:46.248Z,39.40
2023-10-15T06:13:15.184Z,39.20
2023-10-15T06:15:44.444Z,39.30
2023-10-15T06:18:13.309Z,39.60
2023-10-15T06:20:42.517Z,39.70
2023-10-15T06:23:14.945Z,39.60
2023-10-15T06:25:44.204Z,39.60
2023-10-15T06:28:15.393Z,39.60
2023-10-15T06:30:45.133Z,39.40
2023-10-15T06:33:14.806Z,39.20
2023-10-15T06:35:44.295Z,39.20
2023-10-15T06:38:18.860Z,39.30
2023-10-15T06:40:48.076Z,39.30
2023-10-15T06:43:17.251Z,39.20
2023-10-15T06:45:46.351Z,39.40
2023-10-15T06:48:15.343Z,39.20
2023-10-15T06:50:44.924Z,39.10
2023-10-15T06:53:15.256Z,39.10
2023-10-15T06:55:47.306Z,39.40
2023-10-15T06:58:16.326Z,39.40
2023-10-15T07:00:46.385Z,39.70
2023-10-15T07:03:16.640Z,39.30
2023-10-15T07:05:46.448Z,39.70
2023-10-15T07:08:16.753Z,39.30
2023-10-15T07:10:47.004Z,38.60
2023-10-15T07:13:18.325Z,39.10
2023-10-15T07:15:48.083Z,38.70
2023-10-15T07:18:16.999Z,39.00
2023-10-15T07:20:46.390Z,39.30
2023-10-15T07:23:16.744Z,39.20
2023-10-15T07:25:46.932Z,38.90
2023-10-15T07:28:15.825Z,39.00
2023-10-15T07:30:45.002Z,38.80
2023-10-15T07:33:14.332Z,38.50
2023-10-15T07:35:43.597Z,38.40
2023-10-15T07:38:13.478Z,39.00
2023-10-15T07:40:44.824Z,38.80
2023-10-15T07:43:13.811Z,38.30
2023-10-15T07:45:42.965Z,38.10
2023-10-15T07:48:12.522Z,38.20
2023-10-15T07:50:44.511Z,38.00
2023-10-15T07:53:14.308Z,37.60
2023-10-15T07:55:44.944Z,37.40
2023-10-15T07:58:13.759Z,37.40
2023-10-15T08:00:42.927Z,37.30
2023-10-15T08:03:12.165Z,37.30
2023-10-15T08:05:41.956Z,36.90
2023-10-15T08:08:12.700Z,37.30
2023-10-15T08:10:42.862Z,37.00
2023-10-15T08:13:14.123Z,37.50
2023-10-15T08:15:43.903Z,37.30
2023-10-15T08:18:13.725Z,36.90
2023-10-15T08:20:42.829Z,37.30
2023-10-15T08:23:12.221Z,37.10
2023-10-15T08:25:41.605Z,36.40
2023-10-15T08:28:11.707Z,36.90
2023-10-15T08:30:42.854Z,36.00
2023-10-15T08:33:13.698Z,36.50
2023-10-15T08:35:43.091Z,36.30
2023-10-15T08:38:13.945Z,37.20
2023-10-15T08:40:47.582Z,36.50
2023-10-15T08:43:25.698Z,36.50
2023-10-15T08:45:58.154Z,36.60
2023-10-15T08:48:30.463Z,36.20
2023-10-15T08:51:03.299Z,35.70
2023-10-15T08:53:33.969Z,36.10
2023-10-15T08:56:03.739Z,35.60
2023-10-15T08:58:34.427Z,35.60
2023-10-15T09:01:07.185Z,35.60
2023-10-15T09:03:39.675Z,35.20
2023-10-15T09:06:09.798Z,35.30
2023-10-15T09:08:42.390Z,35.60
2023-10-15T09:11:12.474Z,35.10
2023-10-15T09:13:41.576Z,35.20
2023-10-15T09:16:12.220Z,35.50
2023-10-15T09:18:41.129Z,35.70
2023-10-15T09:21:10.378Z,35.30
2023-10-15T09:23:42.045Z,35.50
2023-10-15T09:26:11.659Z,35.60
2023-10-15T09:28:41.472Z,35.30
2023-10-15T09:31:13.703Z,35.70
2023-10-15T09:33:42.752Z,35.80
2023-10-15T09:36:12.962Z,35.50
2023-10-15T09:38:41.795Z,35.80
2023-10-15T09:41:11.686Z,35.80
2023-10-15T09:43:40.591Z,35.60
2023-10-15T09:46:11.229Z,35.50
2023-10-15T09:48:41.169Z,35.70
2023-10-15T09:51:14.479Z,36.10
2023-10-15T09:53:44.734Z,35.80
2023-10-15T09:56:16.685Z,36.40
2023-10-15T09:58:45.819Z,36.20
2023-10-15T10:01:28.293Z,36.20
2023-10-15T10:04:43.995Z,35.70
2023-10-15T10:07:52.314Z,35.80
2023-10-15T10:11:01.383Z,36.00
2023-10-15T10:14:08.986Z,36.20
2023-10-15T10:16:43.331Z,35.70
2023-10-15T10:19:13.145Z,35.90
2023-10-15T10:21:47.732Z,36.30
2023-10-15T10:24:19.359Z,35.70
2023-10-15T10:26:56.855Z,35.50
2023-10-15T10:29:28.037Z,35.60
2023-10-15T10:32:02.066Z,35.20
2023-10-15T10:34:32.659Z,35.60
2023-10-15T10:37:01.484Z,35.90
2023-10-15T10:39:45.857Z,35.80
2023-10-15T10:42:24.984Z,35.80
2023-10-15T10:44:54.706Z,35.60
2023-10-15T10:47:26.468Z,34.70
2023-10-15T10:50:00.455Z,34.60
2023-10-15T10:52:36.872Z,34.90
2023-10-15T10:55:35.181Z,34.80
2023-10-15T10:58:10.673Z,35.20
2023-10-15T11:00:39.853Z,35.20
2023-10-15T11:03:10.339Z,35.80
2023-10-15T11:05:39.791Z,35.20
2023-10-15T11:08:19.604Z,35.00
2023-10-15T11:10:49.338Z,35.60
2023-10-15T11:13:19.257Z,35.40
2023-10-15T11:15:52.039Z,35.40
2023-10-15T11:18:26.026Z,34.80
2023-10-15T11:20:55.363Z,35.20
2023-10-15T11:23:25.670Z,34.50
2023-10-15T11:25:56.778Z,34.50
2023-10-15T11:28:26.570Z,34.40
2023-10-15T11:30:57.197Z,35.20
2023-10-15T11:33:29.849Z,35.30
2023-10-15T11:36:00.964Z,34.60
2023-10-15T11:38:35.564Z,34.60
2023-10-15T11:41:05.508Z,34.20
2023-10-15T11:43:34.617Z,34.30
2023-10-15T11:46:11.341Z,34.70
2023-10-15T11:48:42.521Z,35.10
2023-10-15T11:51:11.742Z,35.30
2023-10-15T11:53:43.586Z,35.00
2023-10-15T11:56:18.239Z,34.20
2023-10-15T11:58:47.352Z,34.40
2023-10-15T12:01:16.917Z,34.60
2023-10-15T12:03:47.698Z,34.10
2023-10-15T12:06:17.783Z,34.90
2023-10-15T12:08:46.684Z,34.60
2023-10-15T12:11:16.924Z,34.80
2023-10-15T12:13:45.895Z,34.30
2023-10-15T12:16:14.972Z,34.50
2023-10-15T12:18:43.862Z,34.80
2023-10-15T12:21:15.333Z,34.70
2023-10-15T12:23:44.874Z,34.50
2023-10-15T12:26:13.994Z,34.70
2023-10-15T12:28:46.117Z,34.80
2023-10-15T12:31:15.729Z,34.90
2023-10-15T12:33:44.576Z,35.30
2023-10-15T12:36:15.106Z,35.80
2023-10-15T12:38:44.801Z,35.20
2023-10-15T12:41:14.320Z,35.20
2023-10-15T12:43:44.046Z,35.30
2023-10-15T12:46:13.390Z,35.10
2023-10-15T12:48:42.393Z,34.70
2023-10-15T12:51:13.106Z,34.70
2023-10-15T12:53:43.539Z,34.90
2023-10-15T12:56:13.130Z,34.90
2023-10-15T12:58:42.031Z,34.80
2023-10-15T13:01:11.332Z,34.50
2023-10-15T13:03:40.155Z,34.40
2023-10-15T13:06:09.376Z,34.40
2023-10-15T13:08:39.102Z,34.30
2023-10-15T13:11:12.662Z,34.60
2023-10-15T13:13:41.751Z,34.90
2023-10-15T13:16:10.906Z,35.00
2023-10-15T13:18:41.054Z,34.60
2023-10-15T13:21:10.540Z,35.00
2023-10-15T13:23:39.606Z,35.20
2023-10-15T13:26:10.691Z,34.60
2023-10-15T13:28:40.818Z,34.40
2023-10-15T13:31:10.836Z,34.30
2023-10-15T13:33:41.528Z,34.50
2023-10-15T13:36:14.667Z,34.90
2023-10-15T13:38:43.789Z,35.00
2023-10-15T13:41:14.523Z,34.20
2023-10-15T13:43:43.358Z,34.00
2023-10-15T13:46:12.731Z,34.40
2023-10-15T13:48:41.685Z,34.30
2023-10-15T13:51:11.507Z,34.60
2023-10-15T13:53:40.355Z,34.40
2023-10-15T13:56:10.085Z,35.00
2023-10-15T13:58:40.336Z,34.90
2023-10-15T14:01:09.462Z,34.80
2023-10-15T14:03:39.608Z,34.60
2023-10-15T14:06:09.607Z,35.10
2023-10-15T14:08:38.576Z,35.00
2023-10-15T14:11:08.884Z,34.80
2023-10-15T14:13:39.204Z,35.10
2023-10-15T14:16:09.130Z,34.90
2023-10-15T14:18:37.930Z,35.20
2023-10-15T14:21:07.579Z,35.10
2023-10-15T14:23:38.210Z,35.20
2023-10-15T14:26:07.463Z,34.70
2023-10-15T14:28:36.317Z,34.90
2023-10-15T14:31:07.131Z,34.40
2023-10-15T14:33:36.309Z,34.40
2023-10-15T14:36:08.395Z,34.80
2023-10-15T14:38:37.306Z,34.60
2023-10-15T14:41:06.745Z,34.70
2023-10-15T14:43:35.605Z,34.80
2023-10-15T14:46:07.899Z,34.80
2023-10-15T14:48:36.781Z,35.50
2023-10-15T14:51:06.197Z,35.10
2023-10-15T14:53:35.657Z,34.80
2023-10-15T14:56:05.703Z,34.50
2023-10-15T14:58:34.716Z,34.60
2023-10-15T15:01:04.726Z,34.70
2023-10-15T15:03:35.113Z,34.80
2023-10-15T15:06:10.539Z,34.90
2023-10-15T15:08:40.838Z,34.50
2023-10-15T15:11:10.294Z,34.60
2023-10-15T15:13:39.868Z,34.60
2023-10-15T15:16:10.147Z,34.90
2023-10-15T15:18:40.525Z,34.50
2023-10-15T15:21:09.661Z,34.20
2023-10-15T15:23:38.578Z,34.20
2023-10-15T15:26:08.429Z,34.40
2023-10-15T15:28:38.621Z,34.10
2023-10-15T15:31:08.894Z,34.20
2023-10-15T15:33:39.107Z,34.30
2023-10-15T15:36:08.840Z,34.40
2023-10-15T15:38:37.739Z,33.70
2023-10-15T15:41:08.796Z,33.70
2023-10-15T15:43:38.054Z,33.90
2023-10-15T15:46:13.358Z,33.10
2023-10-15T15:48:43.942Z,33.80
2023-10-15T15:51:13.980Z,33.70
2023-10-15T15:53:43.026Z,34.10
2023-10-15T15:56:12.369Z,33.90
2023-10-15T15:58:41.298Z,34.20
2023-10-15T16:01:10.425Z,34.10
2023-10-15T16:03:50.820Z,34.10
2023-10-15T16:06:22.924Z,34.30
2023-10-15T16:08:52.075Z,34.10
2023-10-15T16:11:21.517Z,34.40
2023-10-15T16:13:50.849Z,34.60
2023-10-15T16:16:20.052Z,34.70
2023-10-15T16:18:49.005Z,34.70
2023-10-15T16:21:18.130Z,34.70
2023-10-15T16:23:48.337Z,34.60
2023-10-15T16:26:17.545Z,35.00
2023-10-15T16:28:46.482Z,35.10
2023-10-15T16:31:16.168Z,35.00
2023-10-15T16:33:45.184Z,35.20
2023-10-15T16:36:14.474Z,35.40
2023-10-15T16:38:43.328Z,35.40
2023-10-15T16:41:15.103Z,35.80
2023-10-15T16:43:44.041Z,35.60
2023-10-15T16:46:13.330Z,35.70
2023-10-15T16:48:42.155Z,35.60
2023-10-15T16:51:22.530Z,35.80
2023-10-15T16:53:54.966Z,36.30
2023-10-15T16:56:26.123Z,35.70
2023-10-15T16:58:55.271Z,35.70
2023-10-15T17:01:24.607Z,35.60
2023-10-15T17:03:53.416Z,35.70
2023-10-15T17:06:22.515Z,35.50
2023-10-15T17:08:51.471Z,35.70
2023-10-15T17:11:20.585Z,35.90
2023-10-15T17:13:50.723Z,35.80
2023-10-15T17:16:19.784Z,35.90
2023-10-15T17:18:48.592Z,35.90
2023-10-15T17:21:17.864Z,36.10
2023-10-15T17:23:46.827Z,36.00
2023-10-15T17:26:15.979Z,36.00
2023-10-15T17:28:44.823Z,36.00
2023-10-15T17:31:15.452Z,36.20
2023-10-15T17:33:45.644Z,36.00
2023-10-15T17:36:16.077Z,36.20
2023-10-15T17:38:45.383Z,36.10
2023-10-15T17:41:14.687Z,36.20
2023-10-15T17:43:45.497Z,36.00
2023-10-15T17:46:16.603Z,36.20
2023-10-15T17:48:45.969Z,36.30
2023-10-15T17:51:16.213Z,36.10
2023-10-15T17:53:45.070Z,36.00
2023-10-15T17:56:14.193Z,36.40
2023-10-15T17:58:43.221Z,36.10
2023-10-15T18:01:14.003Z,36.20
2023-10-15T18:03:45.001Z,36.30
2023-10-15T18:06:14.230Z,36.20
2023-10-15T18:08:46.417Z,36.10
2023-10-15T18:11:16.437Z,36.30
2023-10-15T18:13:45.452Z,36.30
2023-10-15T18:16:15.932Z,36.30
2023-10-15T18:18:48.624Z,36.20
2023-10-15T18:21:17.923Z,35.90
2023-10-15T18:23:46.722Z,36.10
2023-10-15T18:26:18.068Z,36.50
2023-10-15T18:28:50.030Z,36.00
2023-10-15T18:31:19.296Z,36.10
2023-10-15T18:33:49.916Z,36.20
2023-10-15T18:36:19.422Z,36.80
2023-10-15T18:38:49.326Z,36.10
2023-10-15T18:41:18.720Z,36.50
2023-10-15T18:43:47.583Z,36.10
2023-10-15T18:46:17.267Z,36.20
2023-10-15T18:48:46.537Z,36.00
2023-10-15T18:51:36.216Z,36.10
2023-10-15T18:54:06.647Z,36.20
2023-10-15T18:56:37.194Z,36.00
2023-10-15T18:59:06.332Z,36.20
2023-10-15T19:01:35.700Z,36.20
2023-10-15T19:04:05.577Z,35.90
2023-10-15T19:06:39.315Z,36.00
2023-10-15T19:09:10.972Z,36.10
2023-10-15T19:11:41.093Z,35.80
2023-10-15T19:14:11.692Z,36.00
2023-10-15T19:16:40.948Z,36.10
2023-10-15T19:19:12.062Z,36.10
2023-10-15T19:21:43.015Z,36.00
2023-10-15T19:24:14.136Z,35.60
2023-10-15T19:26:44.699Z,36.00
2023-10-15T19:29:15.616Z,36.50
2023-10-15T19:31:47.598Z,35.90
2023-10-15T19:34:16.806Z,36.40
2023-10-15T19:36:48.190Z,36.10
2023-10-15T19:39:17.100Z,36.30
2023-10-15T19:41:46.678Z,36.10
2023-10-15T19:44:15.582Z,36.50
2023-10-15T19:46:45.407Z,36.90
2023-10-15T19:49:15.433Z,36.20
2023-10-15T19:51:47.836Z,36.10
2023-10-15T19:54:17.392Z,36.30
2023-10-15T19:56:50.785Z,36.40
2023-10-15T19:59:21.585Z,36.10
2023-10-15T20:01:50.872Z,36.50
2023-10-15T20:04:19.837Z,36.20
2023-10-15T20:06:50.839Z,36.20
2023-10-15T20:09:22.826Z,36.60
2023-10-15T20:11:52.334Z,36.50
2023-10-15T20:14:21.411Z,36.20
2023-10-15T20:16:51.875Z,36.10
2023-10-15T20:19:21.801Z,36.30
2023-10-15T20:21:54.059Z,36.10
2023-10-15T20:24:23.499Z,36.30
2023-10-15T20:26:52.997Z,36.50
2023-10-15T20:29:21.893Z,36.20
2023-10-15T20:31:51.378Z,36.20
2023-10-15T20:34:20.516Z,36.60
2023-10-15T20:36:50.997Z,36.30
2023-10-15T20:39:22.016Z,36.50
2023-10-15T20:41:51.542Z,36.60
2023-10-15T20:44:20.881Z,36.50
2023-10-15T20:46:50.084Z,36.50
2023-10-15T20:49:19.080Z,36.40
2023-10-15T20:51:48.388Z,36.50
2023-10-15T20:54:18.604Z,36.40
2023-10-15T20:56:47.760Z,36.60
2023-10-15T20:59:16.769Z,36.30
2023-10-15T21:01:46.038Z,36.60
2023-10-15T21:04:15.630Z,36.80
2023-10-15T21:06:44.847Z,36.90
2023-10-15T21:09:17.805Z,36.80
2023-10-15T21:11:48.508Z,36.90
2023-10-15T21:14:17.436Z,36.80
2023-10-15T21:16:47.690Z,37.00
2023-10-15T21:19:16.633Z,36.80
2023-10-15T21:21:45.895Z,36.80
2023-10-15T21:24:14.908Z,37.20
2023-10-15T21:26:44.365Z,37.00
2023-10-15T21:29:14.794Z,37.00
2023-10-15T21:31:43.932Z,37.40
2023-10-15T21:34:13.367Z,36.90
2023-10-15T21:36:43.635Z,37.00
2023-10-15T21:39:13.198Z,37.20
2023-10-15T21:41:42.404Z,37.20
2023-10-15T21:44:11.303Z,37.20
2023-10-15T21:46:41.767Z,37.20
2023-10-15T21:49:10.584Z,37.20
2023-10-15T21:51:41.272Z,37.20
2023-10-15T21:54:11.980Z,37.30
2023-10-15T21:56:43.435Z,37.10
2023-10-15T21:59:13.509Z,37.20
2023-10-15T22:01:44.541Z,37.30
2023-10-15T22:04:15.176Z,37.30
2023-10-15T22:06:44.453Z,37.30
2023-10-15T22:09:13.422Z,37.20
2023-10-15T22:11:43.024Z,37.20
2023-10-15T22:14:11.900Z,37.10
2023-10-15T22:16:40.927Z,37.10
2023-10-15T22:19:14.752Z,37.30
2023-10-15T22:21:49.744Z,37.40
2023-10-15T22:24:23.766Z,37.60
2023-10-15T22:26:53.480Z,37.40
2023-10-15T22:29:34.313Z,37.20
2023-10-15T22:32:07.977Z,37.20
2023-10-15T22:34:39.168Z,37.40
2023-10-15T22:37:08.346Z,37.40
2023-10-15T22:39:38.414Z,37.40
2023-10-15T22:42:12.236Z,37.50
2023-10-15T22:44:46.002Z,37.50
2023-10-15T22:47:16.219Z,37.10
2023-10-15T22:49:46.859Z,37.20
2023-10-15T22:52:17.147Z,37.20
2023-10-15T22:54:46.131Z,37.40
2023-10-15T22:57:15.423Z,37.40
2023-10-15T22:59:47.138Z,37.60
2023-10-15T23:02:16.198Z,37.10
2023-10-15T23:04:46.647Z,37.60
2023-10-15T23:07:17.707Z,37.50
2023-10-15T23:09:46.992Z,37.30
2023-10-15T23:12:16.252Z,37.60
2023-10-15T23:14:45.273Z,37.50
2023-10-15T23:17:14.554Z,37.30
2023-10-15T23:19:43.420Z,37.20
2023-10-15T23:22:15.447Z,37.00
2023-10-15T23:24:45.498Z,37.40
2023-10-15T23:27:14.784Z,37.30
2023-10-15T23:29:43.613Z,37.20
2023-10-15T23:32:14.651Z,37.30
2023-10-15T23:34:43.525Z,37.00
2023-10-15T23:37:14.500Z,37.40
2023-10-15T23:39:43.792Z,37.30
2023-10-15T23:42:12.952Z,37.40
2023-10-15T23:44:43.485Z,37.00
2023-10-15T23:47:16.633Z,37.30
2023-10-15T23:49:46.434Z,37.40
2023-10-15T23:52:23.131Z,37.50
2023-10-15T23:54:53.940Z,37.20
2023-10-15T23:57:28.093Z,37.50
2023-10-15T23:59:57.489Z,37.40
