createdAt,value
2022-08-23T00:00:58.608Z,99.99
2022-08-23T00:01:58.629Z,99.99
2022-08-23T00:02:58.690Z,99.99
2022-08-23T00:03:58.674Z,99.99
2022-08-23T00:05:09.457Z,99.99
2022-08-23T00:05:58.721Z,99.99
2022-08-23T00:06:58.737Z,99.99
2022-08-23T00:07:58.866Z,99.99
2022-08-23T00:08:58.789Z,99.99
2022-08-23T00:09:58.801Z,99.99
2022-08-23T00:10:58.822Z,99.99
2022-08-23T00:11:58.844Z,99.99
2022-08-23T00:12:58.867Z,99.99
2022-08-23T00:13:58.884Z,99.99
2022-08-23T00:14:58.909Z,99.99
2022-08-23T00:15:58.932Z,99.99
2022-08-23T00:16:58.957Z,99.99
2022-08-23T00:17:59.102Z,99.99
2022-08-23T00:18:59.223Z,99.99
2022-08-23T00:19:59.016Z,99.99
2022-08-23T00:20:59.039Z,99.99
2022-08-23T00:21:59.058Z,99.99
2022-08-23T00:22:59.080Z,99.99
2022-08-23T00:23:59.104Z,99.99
2022-08-23T00:24:59.126Z,99.99
2022-08-23T00:25:59.146Z,99.99
2022-08-23T00:26:59.167Z,99.99
2022-08-23T00:27:59.350Z,99.99
2022-08-23T00:28:59.212Z,99.99
2022-08-23T00:29:59.231Z,99.99
2022-08-23T00:30:59.253Z,99.99
2022-08-23T00:31:59.272Z,99.99
2022-08-23T00:32:59.296Z,99.99
2022-08-23T00:33:59.317Z,99.99
2022-08-23T00:34:59.338Z,99.99
2022-08-23T00:35:59.368Z,99.99
2022-08-23T00:36:59.382Z,99.99
2022-08-23T00:38:33.328Z,99.99
2022-08-23T00:38:59.427Z,99.99
2022-08-23T00:39:59.529Z,99.99
2022-08-23T00:40:59.468Z,99.99
2022-08-23T00:41:59.487Z,99.99
2022-08-23T00:42:59.507Z,99.99
2022-08-23T00:43:59.531Z,99.99
2022-08-23T00:44:59.552Z,99.99
2022-08-23T00:45:59.573Z,99.99
2022-08-23T00:46:59.595Z,99.99
2022-08-23T00:47:59.767Z,99.99
2022-08-23T00:48:59.638Z,99.99
2022-08-23T00:49:59.659Z,99.99
2022-08-23T00:50:59.681Z,99.99
2022-08-23T00:51:59.700Z,99.99
2022-08-23T00:52:59.723Z,99.99
2022-08-23T00:53:59.745Z,99.99
2022-08-23T00:54:59.766Z,99.99
2022-08-23T00:55:59.788Z,99.99
2022-08-23T00:56:59.811Z,99.99
2022-08-23T00:58:00.043Z,99.99
2022-08-23T00:58:59.856Z,99.99
2022-08-23T00:59:59.875Z,99.99
2022-08-23T01:00:59.897Z,99.99
2022-08-23T01:01:59.952Z,99.99
2022-08-23T01:02:59.936Z,99.99
2022-08-23T01:04:04.649Z,99.99
2022-08-23T01:04:59.980Z,99.99
2022-08-23T01:06:00.000Z,99.99
2022-08-23T01:07:00.074Z,99.99
2022-08-23T01:08:00.230Z,99.99
2022-08-23T01:09:00.176Z,99.99
2022-08-23T01:10:00.111Z,99.99
2022-08-23T01:11:00.109Z,99.99
2022-08-23T01:12:00.131Z,99.99
2022-08-23T01:13:00.150Z,99.99
2022-08-23T01:14:00.171Z,99.99
2022-08-23T01:15:00.196Z,99.99
2022-08-23T01:16:00.216Z,99.99
2022-08-23T01:17:00.237Z,99.99
2022-08-23T01:18:00.471Z,99.99
2022-08-23T01:19:00.279Z,99.99
2022-08-23T01:20:00.301Z,99.99
2022-08-23T01:21:00.322Z,99.99
2022-08-23T01:22:00.342Z,99.99
2022-08-23T01:23:00.366Z,99.99
2022-08-23T01:24:00.387Z,99.99
2022-08-23T01:25:08.096Z,99.99
2022-08-23T01:26:00.428Z,99.99
2022-08-23T01:27:00.453Z,99.99
2022-08-23T01:28:00.803Z,99.99
2022-08-23T01:29:00.494Z,99.99
2022-08-23T01:30:00.518Z,99.99
2022-08-23T01:31:00.545Z,99.99
2022-08-23T01:32:00.558Z,99.99
2022-08-23T01:33:00.579Z,99.99
2022-08-23T01:34:00.605Z,99.99
2022-08-23T01:35:00.622Z,99.99
2022-08-23T01:36:00.657Z,99.99
2022-08-23T01:37:00.678Z,99.99
2022-08-23T01:38:00.882Z,99.99
2022-08-23T01:39:00.714Z,99.99
2022-08-23T01:40:00.810Z,99.99
2022-08-23T01:41:00.749Z,99.99
2022-08-23T01:42:00.770Z,99.99
2022-08-23T01:43:00.792Z,99.99
2022-08-23T01:44:00.811Z,99.99
2022-08-23T01:45:00.836Z,99.99
2022-08-23T01:46:00.855Z,99.99
2022-08-23T01:47:00.877Z,99.99
2022-08-23T01:48:01.082Z,99.99
2022-08-23T01:49:00.920Z,99.99
2022-08-23T01:50:00.939Z,99.99
2022-08-23T01:51:00.961Z,99.99
2022-08-23T01:52:00.985Z,99.99
2022-08-23T01:53:01.104Z,99.99
2022-08-23T01:54:01.027Z,99.99
2022-08-23T01:55:01.046Z,99.99
2022-08-23T01:56:01.068Z,99.99
2022-08-23T01:57:01.093Z,99.99
2022-08-23T01:58:01.112Z,99.99
2022-08-23T01:59:01.132Z,99.99
2022-08-23T02:00:01.152Z,99.99
2022-08-23T02:01:01.175Z,99.99
2022-08-23T02:02:01.247Z,99.99
2022-08-23T02:03:01.462Z,99.99
2022-08-23T02:04:04.205Z,99.99
2022-08-23T02:05:01.262Z,99.99
2022-08-23T02:06:01.281Z,99.99
2022-08-23T02:07:01.303Z,99.99
2022-08-23T02:08:01.470Z,99.99
2022-08-23T02:09:01.345Z,99.99
2022-08-23T02:10:01.366Z,99.99
2022-08-23T02:11:01.388Z,99.99
2022-08-23T02:12:01.411Z,99.99
2022-08-23T02:13:01.429Z,99.99
2022-08-23T02:14:01.452Z,99.99
2022-08-23T02:15:01.473Z,99.99
2022-08-23T02:16:01.495Z,99.99
2022-08-23T02:17:03.922Z,99.99
2022-08-23T02:18:01.685Z,99.99
2022-08-23T02:19:01.559Z,99.99
2022-08-23T02:20:01.580Z,99.99
2022-08-23T02:21:01.654Z,99.99
2022-08-23T02:22:01.621Z,99.99
2022-08-23T02:23:01.810Z,99.99
2022-08-23T02:24:01.664Z,99.99
2022-08-23T02:25:01.683Z,99.99
2022-08-23T02:26:01.706Z,99.99
2022-08-23T02:27:01.893Z,99.99
2022-08-23T02:28:01.749Z,99.99
2022-08-23T02:29:01.771Z,99.99
2022-08-23T02:30:02.014Z,99.99
2022-08-23T02:31:01.812Z,99.99
2022-08-23T02:32:01.833Z,99.99
2022-08-23T02:33:01.987Z,99.99
2022-08-23T02:34:01.873Z,99.99
2022-08-23T02:35:05.202Z,99.99
2022-08-23T02:36:01.921Z,99.99
2022-08-23T02:37:01.942Z,99.99
2022-08-23T02:38:02.008Z,99.99
2022-08-23T02:39:01.980Z,99.99
2022-08-23T02:40:02.075Z,99.99
2022-08-23T02:41:02.024Z,99.99
2022-08-23T02:42:02.047Z,99.99
2022-08-23T02:43:02.071Z,99.99
2022-08-23T02:44:02.089Z,99.99
2022-08-23T02:45:02.107Z,99.99
2022-08-23T02:46:02.135Z,99.99
2022-08-23T02:47:02.150Z,99.99
2022-08-23T02:48:02.296Z,99.99
2022-08-23T02:49:02.192Z,99.99
2022-08-23T02:50:02.239Z,99.99
2022-08-23T02:51:02.236Z,99.99
2022-08-23T02:52:02.259Z,99.99
2022-08-23T02:53:02.277Z,99.99
2022-08-23T02:54:02.306Z,99.99
2022-08-23T02:55:02.320Z,99.99
2022-08-23T02:56:02.344Z,99.99
2022-08-23T02:57:02.362Z,99.99
2022-08-23T02:58:02.446Z,99.99
2022-08-23T02:59:02.402Z,99.99
2022-08-23T03:00:02.441Z,99.99
2022-08-23T03:01:02.448Z,99.99
2022-08-23T03:02:02.506Z,99.99
2022-08-23T03:03:02.488Z,99.99
2022-08-23T03:04:02.512Z,99.99
2022-08-23T03:05:02.534Z,99.99
2022-08-23T03:06:24.447Z,99.99
2022-08-23T03:07:02.582Z,99.99
2022-08-23T03:08:02.624Z,99.99
2022-08-23T03:09:02.619Z,99.99
2022-08-23T03:10:02.688Z,99.99
2022-08-23T03:11:02.661Z,99.99
2022-08-23T03:12:02.684Z,99.99
2022-08-23T03:13:02.709Z,99.99
2022-08-23T03:14:02.723Z,99.99
2022-08-23T03:15:02.753Z,99.99
2022-08-23T03:16:02.765Z,99.99
2022-08-23T03:17:02.785Z,99.99
2022-08-23T03:18:02.937Z,99.99
2022-08-23T03:19:02.828Z,99.99
2022-08-23T03:20:02.851Z,99.99
2022-08-23T03:21:02.873Z,99.99
2022-08-23T03:22:02.891Z,99.99
2022-08-23T03:23:02.913Z,99.99
2022-08-23T03:24:05.735Z,99.99
2022-08-23T03:25:02.956Z,99.99
2022-08-23T03:26:02.977Z,99.99
2022-08-23T03:27:02.998Z,99.99
2022-08-23T03:28:03.017Z,99.99
2022-08-23T03:29:03.039Z,99.99
2022-08-23T03:30:03.061Z,99.99
2022-08-23T03:31:03.112Z,99.99
2022-08-23T03:32:03.104Z,99.99
2022-08-23T03:33:03.158Z,99.99
2022-08-23T03:34:03.146Z,99.99
2022-08-23T03:35:03.170Z,99.99
2022-08-23T03:36:03.190Z,99.99
2022-08-23T03:37:03.211Z,99.99
2022-08-23T03:38:03.390Z,99.99
2022-08-23T03:39:03.251Z,99.99
2022-08-23T03:40:03.338Z,99.99
2022-08-23T03:41:03.302Z,99.99
2022-08-23T03:42:03.316Z,99.99
2022-08-23T03:43:03.341Z,99.99
2022-08-23T03:44:03.359Z,99.99
2022-08-23T03:45:03.382Z,99.99
2022-08-23T03:46:03.400Z,99.99
2022-08-23T03:47:03.422Z,99.99
2022-08-23T03:48:03.446Z,99.99
2022-08-23T03:49:03.465Z,99.99
2022-08-23T03:50:03.484Z,99.99
2022-08-23T03:51:03.508Z,99.99
2022-08-23T03:52:03.528Z,99.99
2022-08-23T03:53:03.549Z,99.99
2022-08-23T03:54:03.570Z,99.99
2022-08-23T03:55:03.591Z,99.99
2022-08-23T03:56:03.619Z,99.99
2022-08-23T03:57:03.635Z,99.99
2022-08-23T03:58:03.655Z,99.99
2022-08-23T03:59:03.674Z,99.99
2022-08-23T04:00:03.699Z,99.99
2022-08-23T04:01:03.718Z,99.99
2022-08-23T04:02:03.766Z,99.99
2022-08-23T04:03:03.760Z,99.99
2022-08-23T04:04:03.788Z,99.99
2022-08-23T04:05:03.802Z,99.99
2022-08-23T04:06:03.825Z,99.99
2022-08-23T04:07:03.848Z,99.99
2022-08-23T04:08:03.867Z,99.99
2022-08-23T04:09:03.890Z,99.99
2022-08-23T04:10:03.909Z,99.99
2022-08-23T04:11:03.930Z,99.99
2022-08-23T04:12:03.952Z,99.99
2022-08-23T04:13:03.976Z,99.99
2022-08-23T04:14:03.995Z,99.99
2022-08-23T04:15:04.017Z,99.99
2022-08-23T04:16:04.033Z,99.99
2022-08-23T04:17:04.058Z,99.99
2022-08-23T04:18:04.077Z,99.99
2022-08-23T04:19:04.101Z,99.99
2022-08-23T04:20:04.121Z,99.99
2022-08-23T04:21:04.145Z,99.99
2022-08-23T04:22:04.169Z,99.99
2022-08-23T04:23:04.183Z,99.99
2022-08-23T04:24:04.207Z,99.99
2022-08-23T04:25:04.227Z,99.99
2022-08-23T04:26:04.248Z,99.99
2022-08-23T04:27:04.269Z,99.99
2022-08-23T04:28:04.295Z,99.99
2022-08-23T04:29:04.313Z,99.99
2022-08-23T04:30:04.332Z,99.99
2022-08-23T04:31:04.353Z,99.99
2022-08-23T04:32:05.482Z,99.99
2022-08-23T04:33:04.396Z,99.99
2022-08-23T04:34:04.417Z,99.99
2022-08-23T04:35:04.443Z,99.99
2022-08-23T04:36:04.459Z,99.99
2022-08-23T04:37:04.481Z,99.99
2022-08-23T04:38:04.503Z,99.99
2022-08-23T04:39:04.547Z,99.99
2022-08-23T04:40:04.592Z,99.99
2022-08-23T04:41:04.565Z,99.99
2022-08-23T04:42:04.597Z,99.99
2022-08-23T04:43:04.608Z,99.99
2022-08-23T04:44:04.628Z,99.99
2022-08-23T04:45:04.652Z,99.99
2022-08-23T04:46:04.671Z,99.99
2022-08-23T04:47:04.694Z,99.99
2022-08-23T04:48:04.714Z,99.99
2022-08-23T04:49:04.735Z,99.99
2022-08-23T04:50:04.756Z,99.99
2022-08-23T04:51:04.776Z,99.99
2022-08-23T04:52:04.798Z,99.99
2022-08-23T04:53:04.821Z,99.99
2022-08-23T04:54:04.838Z,99.99
2022-08-23T04:55:04.863Z,99.99
2022-08-23T04:56:04.891Z,99.99
2022-08-23T04:57:04.906Z,99.99
2022-08-23T04:58:04.943Z,99.99
2022-08-23T04:59:04.952Z,99.99
2022-08-23T05:00:04.969Z,99.99
2022-08-23T05:01:05.103Z,99.99
2022-08-23T05:02:05.017Z,99.99
2022-08-23T05:03:05.034Z,99.99
2022-08-23T05:04:05.054Z,99.99
2022-08-23T05:05:05.077Z,99.99
2022-08-23T05:06:05.102Z,99.99
2022-08-23T05:07:05.117Z,99.99
2022-08-23T05:08:05.139Z,99.99
2022-08-23T05:09:05.160Z,99.99
2022-08-23T05:10:05.181Z,99.99
2022-08-23T05:11:05.220Z,99.99
2022-08-23T05:12:05.223Z,99.99
2022-08-23T05:13:05.243Z,99.99
2022-08-23T05:14:05.267Z,99.99
2022-08-23T05:15:05.287Z,99.99
2022-08-23T05:16:05.308Z,99.99
2022-08-23T05:17:05.331Z,99.99
2022-08-23T05:18:05.351Z,99.99
2022-08-23T05:19:05.372Z,99.99
2022-08-23T05:20:05.394Z,99.99
2022-08-23T05:21:05.415Z,99.99
2022-08-23T05:22:05.436Z,99.99
2022-08-23T05:23:05.458Z,99.99
2022-08-23T05:24:05.479Z,99.99
2022-08-23T05:25:05.502Z,99.99
2022-08-23T05:26:05.521Z,99.99
2022-08-23T05:27:05.544Z,99.99
2022-08-23T05:28:05.565Z,99.99
2022-08-23T05:29:05.586Z,99.99
2022-08-23T05:30:05.614Z,99.99
2022-08-23T05:31:05.633Z,99.99
2022-08-23T05:32:05.651Z,99.99
2022-08-23T05:33:05.673Z,99.99
2022-08-23T05:34:05.693Z,99.99
2022-08-23T05:35:05.714Z,99.99
2022-08-23T05:36:05.736Z,99.99
2022-08-23T05:37:05.759Z,99.99
2022-08-23T05:38:05.780Z,99.99
2022-08-23T05:39:05.800Z,99.99
2022-08-23T05:40:05.848Z,99.99
2022-08-23T05:41:07.045Z,99.99
2022-08-23T05:42:05.865Z,99.99
2022-08-23T05:43:05.889Z,99.99
2022-08-23T05:44:05.910Z,99.99
2022-08-23T05:45:06.242Z,99.99
2022-08-23T05:46:05.951Z,99.99
2022-08-23T05:47:06.873Z,99.99
2022-08-23T05:48:05.996Z,99.99
2022-08-23T05:49:06.017Z,99.99
2022-08-23T05:50:06.039Z,99.99
2022-08-23T05:51:06.059Z,99.99
2022-08-23T05:52:06.081Z,99.99
2022-08-23T05:53:06.106Z,99.99
2022-08-23T05:54:06.125Z,99.99
2022-08-23T05:55:06.149Z,99.99
2022-08-23T05:56:06.171Z,99.99
2022-08-23T05:57:06.191Z,99.99
2022-08-23T05:58:06.212Z,99.99
2022-08-23T05:59:06.235Z,99.99
2022-08-23T06:00:06.257Z,99.99
2022-08-23T06:01:06.309Z,99.99
2022-08-23T06:02:06.302Z,99.99
2022-08-23T06:03:06.327Z,99.99
2022-08-23T06:04:06.347Z,99.99
2022-08-23T06:05:06.369Z,99.99
2022-08-23T06:06:06.390Z,99.99
2022-08-23T06:07:06.412Z,99.99
2022-08-23T06:08:06.434Z,99.99
2022-08-23T06:09:06.461Z,99.99
2022-08-23T06:10:06.484Z,99.99
2022-08-23T06:11:06.501Z,99.99
2022-08-23T06:12:06.528Z,99.99
2022-08-23T06:13:06.549Z,99.99
2022-08-23T06:14:06.601Z,99.99
2022-08-23T06:15:06.593Z,99.99
2022-08-23T06:16:15.128Z,99.99
2022-08-23T06:17:06.635Z,99.99
2022-08-23T06:18:06.659Z,99.99
2022-08-23T06:19:06.682Z,99.99
2022-08-23T06:20:06.755Z,99.99
2022-08-23T06:21:06.726Z,99.99
2022-08-23T06:22:06.755Z,99.99
2022-08-23T06:23:06.780Z,99.99
2022-08-23T06:24:06.795Z,99.99
2022-08-23T06:25:09.594Z,99.99
2022-08-23T06:26:06.839Z,99.99
2022-08-23T06:27:06.863Z,99.99
2022-08-23T06:28:06.886Z,99.99
2022-08-23T06:29:06.949Z,99.99
2022-08-23T06:30:06.934Z,99.99
2022-08-23T06:31:06.980Z,99.99
2022-08-23T06:32:07.004Z,99.99
2022-08-23T06:33:06.998Z,99.99
2022-08-23T06:34:07.077Z,99.99
2022-08-23T06:35:33.003Z,99.99
2022-08-23T06:36:07.067Z,99.99
2022-08-23T06:37:07.090Z,99.99
2022-08-23T06:38:07.114Z,99.99
2022-08-23T06:39:07.140Z,99.99
2022-08-23T06:40:07.202Z,99.99
2022-08-23T06:41:07.187Z,99.99
2022-08-23T06:42:22.217Z,99.99
2022-08-23T06:43:07.232Z,99.99
2022-08-23T06:44:07.254Z,99.99
2022-08-23T06:45:07.276Z,99.99
2022-08-23T06:46:07.301Z,99.99
2022-08-23T06:47:07.408Z,99.99
2022-08-23T06:48:07.346Z,99.99
2022-08-23T06:49:07.375Z,99.99
2022-08-23T06:50:07.392Z,99.99
2022-08-23T06:51:07.415Z,99.99
2022-08-23T06:52:07.439Z,99.99
2022-08-23T06:53:09.931Z,99.99
2022-08-23T06:54:07.486Z,99.99
2022-08-23T06:55:11.759Z,99.99
2022-08-23T06:56:07.532Z,99.99
2022-08-23T06:57:07.553Z,99.99
2022-08-23T06:58:07.579Z,99.99
2022-08-23T06:59:07.601Z,99.99
2022-08-23T07:00:07.625Z,99.99
2022-08-23T07:01:14.635Z,99.99
2022-08-23T07:02:07.795Z,99.99
2022-08-23T07:03:07.718Z,99.99
2022-08-23T07:04:07.717Z,99.99
2022-08-23T07:05:07.743Z,99.99
2022-08-23T07:06:07.764Z,99.99
2022-08-23T07:07:11.371Z,99.99
2022-08-23T07:08:07.812Z,99.99
2022-08-23T07:09:07.836Z,99.99
2022-08-23T07:10:07.858Z,99.99
2022-08-23T07:11:07.884Z,99.99
2022-08-23T07:12:07.908Z,99.99
2022-08-23T07:13:07.931Z,99.99
2022-08-23T07:14:07.952Z,99.99
2022-08-23T07:15:07.980Z,99.99
2022-08-23T07:16:08.029Z,99.99
2022-08-23T07:17:08.024Z,99.99
2022-08-23T07:18:08.048Z,99.99
2022-08-23T07:19:08.071Z,99.99
2022-08-23T07:20:08.104Z,99.99
2022-08-23T07:21:08.119Z,99.99
2022-08-23T07:22:08.145Z,99.99
2022-08-23T07:23:08.170Z,99.99
2022-08-23T07:24:08.192Z,99.99
2022-08-23T07:25:08.222Z,99.99
2022-08-23T07:26:08.238Z,99.99
2022-08-23T07:27:08.263Z,99.99
2022-08-23T07:28:11.622Z,99.99
2022-08-23T07:29:08.312Z,99.99
2022-08-23T07:30:08.334Z,99.99
2022-08-23T07:31:14.513Z,99.99
2022-08-23T07:32:08.414Z,99.99
2022-08-23T07:33:08.415Z,99.99
2022-08-23T07:34:08.442Z,99.99
2022-08-23T07:35:08.456Z,99.99
2022-08-23T07:36:08.492Z,99.99
2022-08-23T07:37:15.183Z,99.99
2022-08-23T07:38:08.526Z,99.99
2022-08-23T07:39:08.553Z,99.99
2022-08-23T07:40:08.637Z,99.99
2022-08-23T07:41:08.601Z,99.99
2022-08-23T07:42:22.711Z,99.99
2022-08-23T07:43:08.657Z,99.99
2022-08-23T07:44:08.688Z,99.99
2022-08-23T07:45:10.065Z,99.99
2022-08-23T07:46:08.755Z,99.99
2022-08-23T07:47:08.749Z,99.99
2022-08-23T07:48:08.772Z,99.99
2022-08-23T07:49:08.807Z,99.99
2022-08-23T07:50:08.821Z,99.99
2022-08-23T07:51:08.845Z,99.99
2022-08-23T07:52:08.869Z,99.99
2022-08-23T07:53:08.921Z,99.99
2022-08-23T07:54:08.918Z,99.99
2022-08-23T07:55:08.943Z,99.89
2022-08-23T07:56:08.973Z,99.99
2022-08-23T07:57:09.012Z,99.79
2022-08-23T07:58:09.023Z,99.89
2022-08-23T07:59:09.045Z,99.99
2022-08-23T08:00:09.069Z,99.99
2022-08-23T08:01:09.096Z,99.21
2022-08-23T08:02:09.862Z,98.93
2022-08-23T08:03:09.224Z,98.25
2022-08-23T08:04:09.168Z,98.78
2022-08-23T08:05:09.197Z,98.35
2022-08-23T08:06:09.222Z,98.35
2022-08-23T08:07:19.522Z,98.30
2022-08-23T08:08:09.268Z,99.07
2022-08-23T08:09:09.295Z,98.88
2022-08-23T08:10:09.318Z,98.97
2022-08-23T08:11:09.342Z,98.88
2022-08-23T08:12:09.368Z,99.16
2022-08-23T08:13:09.394Z,97.33
2022-08-23T08:14:09.418Z,97.62
2022-08-23T08:15:09.444Z,97.52
2022-08-23T08:16:09.514Z,97.72
2022-08-23T08:17:09.495Z,98.78
2022-08-23T08:18:09.522Z,99.16
2022-08-23T08:19:09.545Z,99.07
2022-08-23T08:20:09.570Z,98.78
2022-08-23T08:21:09.594Z,98.10
2022-08-23T08:22:09.618Z,98.05
2022-08-23T08:23:09.645Z,98.25
2022-08-23T08:24:09.669Z,98.63
2022-08-23T08:25:09.695Z,97.57
2022-08-23T08:26:09.720Z,97.57
2022-08-23T08:27:09.745Z,97.09
2022-08-23T08:28:15.602Z,96.99
2022-08-23T08:29:10.509Z,96.51
2022-08-23T08:30:09.820Z,96.02
2022-08-23T08:31:09.927Z,96.80
2022-08-23T08:32:13.711Z,96.41
2022-08-23T08:33:09.902Z,96.26
2022-08-23T08:34:09.922Z,96.41
2022-08-23T08:35:09.949Z,96.07
2022-08-23T08:36:09.975Z,96.26
2022-08-23T08:37:09.999Z,94.96
2022-08-23T08:38:10.025Z,95.29
2022-08-23T08:39:10.425Z,94.52
2022-08-23T08:40:10.107Z,95.20
2022-08-23T08:41:10.102Z,95.29
2022-08-23T08:42:10.129Z,96.26
2022-08-23T08:43:10.153Z,95.78
2022-08-23T08:44:11.954Z,95.39
2022-08-23T08:45:10.206Z,95.10
2022-08-23T08:46:10.272Z,95.25
2022-08-23T08:47:10.258Z,94.47
2022-08-23T08:48:13.399Z,94.37
2022-08-23T08:49:10.308Z,94.47
2022-08-23T08:50:10.332Z,92.93
2022-08-23T08:51:10.366Z,93.60
2022-08-23T08:52:10.385Z,92.63
2022-08-23T08:53:10.411Z,92.73
2022-08-23T08:54:10.448Z,93.51
2022-08-23T08:55:10.463Z,93.70
2022-08-23T08:56:10.490Z,93.51
2022-08-23T08:57:10.518Z,93.35
2022-08-23T08:58:10.549Z,93.55
2022-08-23T08:59:10.570Z,93.16
2022-08-23T09:00:10.593Z,93.65
2022-08-23T09:01:10.622Z,93.16
2022-08-23T09:02:20.080Z,92.10
2022-08-23T09:03:10.713Z,92.19
2022-08-23T09:04:10.700Z,91.22
2022-08-23T09:05:10.734Z,91.22
2022-08-23T09:06:11.717Z,91.22
2022-08-23T09:07:10.779Z,90.84
2022-08-23T09:08:10.805Z,91.52
2022-08-23T09:09:10.830Z,91.52
2022-08-23T09:10:10.858Z,92.72
2022-08-23T09:11:10.884Z,92.05
2022-08-23T09:12:10.913Z,91.71
2022-08-23T09:13:11.440Z,92.10
2022-08-23T09:14:10.965Z,90.94
2022-08-23T09:15:10.990Z,90.74
2022-08-23T09:16:11.052Z,90.69
2022-08-23T09:17:11.050Z,90.98
2022-08-23T09:18:11.068Z,89.72
2022-08-23T09:19:11.097Z,89.92
2022-08-23T09:20:11.121Z,89.72
2022-08-23T09:21:11.156Z,89.43
2022-08-23T09:22:11.174Z,89.72
2022-08-23T09:23:11.202Z,89.82
2022-08-23T09:24:11.256Z,90.40
2022-08-23T09:25:11.257Z,89.62
2022-08-23T09:26:11.283Z,89.72
2022-08-23T09:27:11.307Z,90.44
2022-08-23T09:28:11.334Z,90.01
2022-08-23T09:29:11.364Z,89.18
2022-08-23T09:30:11.388Z,88.99
2022-08-23T09:31:11.462Z,89.47
2022-08-23T09:32:14.338Z,90.34
2022-08-23T09:33:11.472Z,89.28
2022-08-23T09:34:11.495Z,89.67
2022-08-23T09:35:11.531Z,90.39
2022-08-23T09:36:11.550Z,89.81
2022-08-23T09:37:11.577Z,90.20
2022-08-23T09:38:11.604Z,89.42
2022-08-23T09:39:11.632Z,88.10
2022-08-23T09:40:11.697Z,87.82
2022-08-23T09:41:11.687Z,86.75
2022-08-23T09:42:11.713Z,85.58
2022-08-23T09:43:11.740Z,86.07
2022-08-23T09:44:11.781Z,84.52
2022-08-23T09:45:11.800Z,84.71
2022-08-23T09:46:11.885Z,86.07
2022-08-23T09:47:11.864Z,86.65
2022-08-23T09:48:11.881Z,87.43
2022-08-23T09:49:11.920Z,87.91
2022-08-23T09:50:11.935Z,86.94
2022-08-23T09:51:11.965Z,86.36
2022-08-23T09:52:12.864Z,86.75
2022-08-23T09:53:12.020Z,87.52
2022-08-23T09:54:12.044Z,86.60
2022-08-23T09:55:12.073Z,86.21
2022-08-23T09:56:12.103Z,85.92
2022-08-23T09:57:12.130Z,85.78
2022-08-23T09:58:12.156Z,85.43
2022-08-23T09:59:12.185Z,85.39
2022-08-23T10:00:12.212Z,85.33
2022-08-23T10:01:12.274Z,84.75
2022-08-23T10:02:12.311Z,84.66
2022-08-23T10:03:12.293Z,85.53
2022-08-23T10:04:12.369Z,84.07
2022-08-23T10:05:14.782Z,82.62
2022-08-23T10:06:12.384Z,83.10
2022-08-23T10:07:12.405Z,83.10
2022-08-23T10:08:12.435Z,83.20
2022-08-23T10:09:12.462Z,82.52
2022-08-23T10:10:12.488Z,83.29
2022-08-23T10:11:12.516Z,83.82
2022-08-23T10:12:12.544Z,84.41
2022-08-23T10:13:12.572Z,85.47
2022-08-23T10:14:12.600Z,86.05
2022-08-23T10:15:12.630Z,85.47
2022-08-23T10:16:12.739Z,85.08
2022-08-23T10:17:12.684Z,83.63
2022-08-23T10:18:12.709Z,84.60
2022-08-23T10:19:12.752Z,85.28
2022-08-23T10:20:12.766Z,85.38
2022-08-23T10:21:14.670Z,85.57
2022-08-23T10:22:12.822Z,85.96
2022-08-23T10:23:12.850Z,86.15
2022-08-23T10:24:12.879Z,85.67
2022-08-23T10:25:12.908Z,84.50
2022-08-23T10:26:12.934Z,84.70
2022-08-23T10:27:12.964Z,83.44
2022-08-23T10:28:12.992Z,82.65
2022-08-23T10:29:13.019Z,82.89
2022-08-23T10:30:13.147Z,82.75
2022-08-23T10:31:13.112Z,82.85
2022-08-23T10:32:13.102Z,82.65
2022-08-23T10:33:18.305Z,81.59
2022-08-23T10:34:13.159Z,82.40
2022-08-23T10:35:13.187Z,83.09
2022-08-23T10:36:13.214Z,82.70
2022-08-23T10:37:13.245Z,83.28
2022-08-23T10:38:13.269Z,82.99
2022-08-23T10:39:13.299Z,82.40
2022-08-23T10:40:13.434Z,83.37
2022-08-23T10:41:13.356Z,82.89
2022-08-23T10:42:13.383Z,82.70
2022-08-23T10:43:13.411Z,82.79
2022-08-23T10:44:13.443Z,81.48
2022-08-23T10:45:13.468Z,80.56
2022-08-23T10:46:13.531Z,79.30
2022-08-23T10:47:13.525Z,80.07
2022-08-23T10:48:13.552Z,79.59
2022-08-23T10:49:13.582Z,79.97
2022-08-23T10:50:13.607Z,80.07
2022-08-23T10:51:13.639Z,80.36
2022-08-23T10:52:13.664Z,79.97
2022-08-23T10:53:13.696Z,79.39
2022-08-23T10:54:13.728Z,79.88
2022-08-23T10:55:13.749Z,79.88
2022-08-23T10:56:13.778Z,79.78
2022-08-23T10:57:13.805Z,79.92
2022-08-23T10:58:13.833Z,79.82
2022-08-23T10:59:13.860Z,79.92
2022-08-23T11:00:13.895Z,79.33
2022-08-23T11:01:13.993Z,79.82
2022-08-23T11:02:13.974Z,80.40
2022-08-23T11:03:13.995Z,80.02
2022-08-23T11:04:14.005Z,78.89
2022-08-23T11:05:14.035Z,78.11
2022-08-23T11:06:14.062Z,78.11
2022-08-23T11:07:14.091Z,77.43
2022-08-23T11:08:14.121Z,77.14
2022-08-23T11:09:14.151Z,75.97
2022-08-23T11:10:16.570Z,76.55
2022-08-23T11:11:14.208Z,76.55
2022-08-23T11:12:14.246Z,77.00
2022-08-23T11:13:14.271Z,76.65
2022-08-23T11:14:14.293Z,76.84
2022-08-23T11:15:14.342Z,75.74
2022-08-23T11:16:14.393Z,76.42
2022-08-23T11:17:14.381Z,76.51
2022-08-23T11:18:14.408Z,76.81
2022-08-23T11:19:14.438Z,77.78
2022-08-23T11:20:14.467Z,77.97
2022-08-23T11:21:14.497Z,78.17
2022-08-23T11:22:14.526Z,77.97
2022-08-23T11:23:14.554Z,77.39
2022-08-23T11:24:14.584Z,77.33
2022-08-23T11:25:14.611Z,78.20
2022-08-23T11:26:14.641Z,78.11
2022-08-23T11:27:14.669Z,78.11
2022-08-23T11:28:14.702Z,78.11
2022-08-23T11:29:14.728Z,77.72
2022-08-23T11:30:14.755Z,77.62
2022-08-23T11:31:14.829Z,76.45
2022-08-23T11:32:14.813Z,75.48
2022-08-23T11:33:14.850Z,76.26
2022-08-23T11:34:15.930Z,75.19
2022-08-23T11:35:14.901Z,75.48
2022-08-23T11:36:14.929Z,76.26
2022-08-23T11:37:14.958Z,76.78
2022-08-23T11:38:14.986Z,76.50
2022-08-23T11:39:20.519Z,76.20
2022-08-23T11:40:18.155Z,75.71
2022-08-23T11:41:15.075Z,75.13
2022-08-23T11:42:15.105Z,74.87
2022-08-23T11:43:15.134Z,74.97
2022-08-23T11:44:15.163Z,76.04
2022-08-23T11:45:15.194Z,75.46
2022-08-23T11:46:15.260Z,75.46
2022-08-23T11:47:15.251Z,75.26
2022-08-23T11:48:15.281Z,75.89
2022-08-23T11:49:15.313Z,76.21
2022-08-23T11:50:15.339Z,73.68
2022-08-23T11:51:15.369Z,73.49
2022-08-23T11:52:15.400Z,74.40
2022-08-23T11:53:15.432Z,73.33
2022-08-23T11:54:15.461Z,70.43
2022-08-23T11:55:15.492Z,69.13
2022-08-23T11:56:15.523Z,70.31
2022-08-23T11:57:15.556Z,71.57
2022-08-23T11:58:15.584Z,72.94
2022-08-23T11:59:15.615Z,73.13
2022-08-23T12:00:17.518Z,73.03
2022-08-23T12:01:15.678Z,73.52
2022-08-23T12:02:16.142Z,73.95
2022-08-23T12:03:15.838Z,74.24
2022-08-23T12:04:15.768Z,72.33
2022-08-23T12:05:15.800Z,70.86
2022-08-23T12:06:15.829Z,69.92
2022-08-23T12:07:15.861Z,71.00
2022-08-23T12:08:15.891Z,70.31
2022-08-23T12:09:15.925Z,70.21
2022-08-23T12:10:15.954Z,70.80
2022-08-23T12:11:15.988Z,70.70
2022-08-23T12:12:16.018Z,70.12
2022-08-23T12:13:16.048Z,69.53
2022-08-23T12:14:16.079Z,68.26
2022-08-23T12:15:16.109Z,68.49
2022-08-23T12:16:17.475Z,68.19
2022-08-23T12:17:16.936Z,68.29
2022-08-23T12:18:19.276Z,68.59
2022-08-23T12:19:16.249Z,68.49
2022-08-23T12:20:17.186Z,68.32
2022-08-23T12:21:16.318Z,68.42
2022-08-23T12:22:16.334Z,68.46
2022-08-23T12:23:16.370Z,68.07
2022-08-23T12:24:16.399Z,67.41
2022-08-23T12:25:16.430Z,65.16
2022-08-23T12:26:16.462Z,65.42
2022-08-23T12:27:16.493Z,65.49
2022-08-23T12:28:16.530Z,65.88
2022-08-23T12:29:16.561Z,64.87
2022-08-23T12:30:16.594Z,65.14
2022-08-23T12:31:19.341Z,65.72
2022-08-23T12:32:16.659Z,66.31
2022-08-23T12:33:16.696Z,66.96
2022-08-23T12:34:16.718Z,68.68
2022-08-23T12:35:16.748Z,69.75
2022-08-23T12:36:16.868Z,68.29
2022-08-23T12:37:16.812Z,67.51
2022-08-23T12:38:16.840Z,68.06
2022-08-23T12:39:16.870Z,68.16
2022-08-23T12:40:16.930Z,68.55
2022-08-23T12:41:16.931Z,68.55
2022-08-23T12:42:16.962Z,68.45
2022-08-23T12:43:19.786Z,68.42
2022-08-23T12:44:17.021Z,68.23
2022-08-23T12:45:17.052Z,67.15
2022-08-23T12:46:17.143Z,67.02
2022-08-23T12:47:17.111Z,67.64
2022-08-23T12:48:17.146Z,68.49
2022-08-23T12:49:17.178Z,68.10
2022-08-23T12:50:17.207Z,68.29
2022-08-23T12:51:17.331Z,69.36
2022-08-23T12:52:17.266Z,69.36
2022-08-23T12:53:17.300Z,68.35