createdAt,value
2023-03-05T00:00:13.164Z,6.65
2023-03-05T00:01:13.095Z,6.68
2023-03-05T00:03:05.949Z,6.80
2023-03-05T00:04:05.898Z,6.66
2023-03-05T00:05:58.722Z,6.66
2023-03-05T00:06:58.645Z,6.69
2023-03-05T00:08:51.502Z,6.73
2023-03-05T00:09:51.422Z,6.68
2023-03-05T00:11:44.269Z,6.65
2023-03-05T00:12:44.205Z,6.68
2023-03-05T00:14:37.064Z,6.73
2023-03-05T00:15:37.025Z,6.76
2023-03-05T00:17:29.837Z,6.68
2023-03-05T00:18:29.781Z,6.76
2023-03-05T00:20:22.607Z,6.66
2023-03-05T00:21:22.538Z,6.73
2023-03-05T00:23:15.386Z,6.71
2023-03-05T00:24:15.314Z,6.73
2023-03-05T00:26:08.162Z,6.77
2023-03-05T00:27:08.093Z,6.68
2023-03-05T00:29:01.475Z,6.68
2023-03-05T00:30:00.873Z,6.69
2023-03-05T00:31:53.728Z,6.66
2023-03-05T00:32:53.648Z,6.71
2023-03-05T00:34:46.506Z,6.73
2023-03-05T00:35:46.470Z,6.68
2023-03-05T00:37:39.280Z,6.69
2023-03-05T00:38:39.213Z,6.76
2023-03-05T00:40:32.117Z,6.72
2023-03-05T00:41:32.010Z,6.69
2023-03-05T00:43:24.860Z,6.66
2023-03-05T00:44:24.791Z,6.73
2023-03-05T00:46:18.240Z,6.72
2023-03-05T00:47:17.758Z,6.73
2023-03-05T00:49:10.610Z,6.73
2023-03-05T00:50:10.549Z,6.69
2023-03-05T00:52:03.383Z,6.69
2023-03-05T00:53:03.316Z,6.79
2023-03-05T00:54:56.163Z,6.65
2023-03-05T00:55:56.111Z,6.68
2023-03-05T00:57:48.945Z,6.69
2023-03-05T01:00:01.771Z,6.76
2023-03-05T01:01:01.698Z,6.76
2023-03-05T01:02:54.550Z,6.73
2023-03-05T01:03:54.479Z,6.73
2023-03-05T01:05:47.329Z,6.68
2023-03-05T01:06:47.247Z,6.73
2023-03-05T01:08:40.253Z,6.77
2023-03-05T01:09:40.033Z,6.76
2023-03-05T01:11:33.368Z,6.77
2023-03-05T01:12:33.297Z,6.72
2023-03-05T01:13:33.247Z,6.71
2023-03-05T01:14:33.171Z,6.71
2023-03-05T01:15:33.112Z,6.65
2023-03-05T01:16:33.086Z,6.66
2023-03-05T01:17:32.981Z,6.69
2023-03-05T01:18:32.923Z,6.68
2023-03-05T01:19:32.866Z,6.79
2023-03-05T01:20:32.798Z,6.73
2023-03-05T01:21:32.748Z,6.76
2023-03-05T01:22:32.678Z,6.71
2023-03-05T01:23:32.614Z,6.63
2023-03-05T01:24:32.552Z,6.68
2023-03-05T01:25:32.502Z,6.65
2023-03-05T01:26:32.432Z,6.65
2023-03-05T01:27:32.370Z,6.71
2023-03-05T01:28:32.312Z,6.68
2023-03-05T01:29:32.246Z,6.68
2023-03-05T01:30:32.183Z,6.68
2023-03-05T01:31:32.190Z,6.66
2023-03-05T01:32:33.617Z,6.73
2023-03-05T01:33:32.006Z,6.68
2023-03-05T01:34:31.950Z,6.76
2023-03-05T01:35:31.904Z,6.68
2023-03-05T01:36:31.813Z,6.66
2023-03-05T01:37:31.757Z,6.72
2023-03-05T01:38:31.688Z,6.62
2023-03-05T01:39:31.632Z,6.65
2023-03-05T01:40:31.572Z,6.72
2023-03-05T01:41:31.508Z,6.76
2023-03-05T01:42:31.449Z,6.69
2023-03-05T01:43:31.380Z,6.76
2023-03-05T01:44:31.339Z,6.66
2023-03-05T01:45:31.358Z,6.73
2023-03-05T01:46:31.196Z,6.68
2023-03-05T01:47:31.139Z,6.68
2023-03-05T01:48:31.078Z,6.72
2023-03-05T01:49:31.017Z,6.65
2023-03-05T01:50:30.960Z,6.65
2023-03-05T01:51:30.894Z,6.71
2023-03-05T01:52:30.834Z,6.69
2023-03-05T01:53:30.770Z,6.76
2023-03-05T01:54:30.715Z,6.73
2023-03-05T01:55:30.651Z,6.65
2023-03-05T01:56:30.582Z,6.68
2023-03-05T01:57:30.521Z,6.65
2023-03-05T01:58:30.463Z,6.68
2023-03-05T01:59:30.400Z,6.68
2023-03-05T02:00:30.345Z,6.68
2023-03-05T02:01:30.339Z,6.76
2023-03-05T02:02:30.316Z,6.81
2023-03-05T02:03:34.953Z,6.66
2023-03-05T02:04:30.090Z,6.71
2023-03-05T02:05:30.028Z,6.69
2023-03-05T02:06:29.972Z,6.68
2023-03-05T02:07:29.908Z,6.81
2023-03-05T02:08:29.854Z,6.66
2023-03-05T02:09:36.396Z,6.71
2023-03-05T02:10:29.724Z,6.72
2023-03-05T02:11:29.658Z,6.71
2023-03-05T02:12:29.602Z,6.62
2023-03-05T02:13:29.556Z,6.71
2023-03-05T02:14:29.501Z,6.69
2023-03-05T02:15:29.413Z,6.66
2023-03-05T02:16:29.412Z,6.79
2023-03-05T02:17:29.317Z,6.68
2023-03-05T02:18:29.314Z,6.69
2023-03-05T02:19:29.176Z,6.73
2023-03-05T02:20:29.112Z,6.72
2023-03-05T02:21:29.048Z,6.76
2023-03-05T02:22:28.997Z,6.69
2023-03-05T02:23:28.931Z,6.76
2023-03-05T02:24:28.868Z,6.69
2023-03-05T02:25:28.818Z,6.73
2023-03-05T02:26:28.740Z,6.73
2023-03-05T02:27:28.684Z,6.76
2023-03-05T02:28:28.622Z,6.66
2023-03-05T02:29:28.561Z,6.66
2023-03-05T02:30:28.494Z,6.65
2023-03-05T02:31:28.447Z,6.76
2023-03-05T02:32:28.412Z,6.73
2023-03-05T02:33:28.317Z,6.69
2023-03-05T02:34:28.261Z,6.65
2023-03-05T02:35:28.240Z,6.79
2023-03-05T02:36:28.126Z,6.77
2023-03-05T02:37:28.078Z,6.69
2023-03-05T02:38:28.012Z,6.68
2023-03-05T02:39:27.943Z,6.65
2023-03-05T02:40:27.879Z,6.71
2023-03-05T02:41:27.835Z,6.76
2023-03-05T02:42:27.764Z,6.71
2023-03-05T02:43:27.713Z,6.71
2023-03-05T02:44:27.635Z,6.69
2023-03-05T02:45:27.708Z,6.66
2023-03-05T02:46:27.517Z,6.66
2023-03-05T02:47:27.455Z,6.72
2023-03-05T02:48:27.396Z,6.76
2023-03-05T02:49:27.342Z,6.63
2023-03-05T02:50:27.269Z,6.68
2023-03-05T02:51:27.210Z,6.76
2023-03-05T02:52:27.146Z,6.76
2023-03-05T02:53:27.084Z,6.77
2023-03-05T02:54:27.024Z,6.68
2023-03-05T02:55:26.968Z,6.76
2023-03-05T02:56:26.908Z,6.69
2023-03-05T02:57:26.843Z,6.69
2023-03-05T02:58:26.784Z,6.72
2023-03-05T02:59:26.718Z,6.72
2023-03-05T03:00:26.673Z,6.66
2023-03-05T03:01:26.617Z,6.77
2023-03-05T03:02:26.530Z,6.68
2023-03-05T03:03:26.553Z,6.65
2023-03-05T03:04:26.408Z,6.68
2023-03-05T03:05:26.363Z,6.77
2023-03-05T03:06:26.300Z,6.76
2023-03-05T03:07:26.227Z,6.71
2023-03-05T03:08:26.169Z,6.71
2023-03-05T03:09:26.116Z,6.63
2023-03-05T03:10:26.042Z,6.69
2023-03-05T03:11:25.983Z,6.68
2023-03-05T03:12:25.922Z,6.71
2023-03-05T03:13:25.867Z,6.72
2023-03-05T03:14:25.797Z,6.69
2023-03-05T03:15:25.740Z,6.72
2023-03-05T03:16:25.715Z,6.65
2023-03-05T03:17:25.609Z,6.69
2023-03-05T03:18:25.553Z,6.72
2023-03-05T03:19:25.492Z,6.66
2023-03-05T03:20:25.425Z,6.76
2023-03-05T03:21:25.387Z,6.69
2023-03-05T03:22:25.305Z,6.68
2023-03-05T03:23:25.245Z,6.71
2023-03-05T03:24:25.184Z,6.73
2023-03-05T03:25:25.122Z,6.72
2023-03-05T03:26:25.075Z,6.69
2023-03-05T03:27:25.924Z,6.63
2023-03-05T03:28:24.970Z,6.71
2023-03-05T03:29:24.888Z,6.69
2023-03-05T03:30:24.819Z,6.72
2023-03-05T03:31:24.768Z,6.68
2023-03-05T03:32:24.721Z,6.68
2023-03-05T03:33:24.630Z,6.71
2023-03-05T03:34:24.574Z,6.73
2023-03-05T03:35:24.526Z,6.76
2023-03-05T03:36:24.445Z,6.72
2023-03-05T03:37:24.390Z,6.69
2023-03-05T03:38:24.325Z,6.71
2023-03-05T03:39:24.262Z,6.69
2023-03-05T03:40:24.201Z,6.71
2023-03-05T03:41:24.148Z,6.80
2023-03-05T03:42:24.081Z,6.72
2023-03-05T03:43:24.021Z,6.66
2023-03-05T03:44:23.954Z,6.73
2023-03-05T03:45:23.911Z,6.68
2023-03-05T03:46:23.881Z,6.77
2023-03-05T03:47:23.774Z,6.71
2023-03-05T03:48:23.721Z,6.73
2023-03-05T03:49:23.651Z,6.69
2023-03-05T03:50:23.586Z,6.71
2023-03-05T03:51:23.533Z,6.63
2023-03-05T03:52:23.468Z,6.68
2023-03-05T03:53:23.408Z,6.71
2023-03-05T03:54:23.355Z,6.71
2023-03-05T03:55:23.287Z,6.69
2023-03-05T03:56:23.225Z,6.69
2023-03-05T03:57:23.167Z,6.72
2023-03-05T03:58:23.096Z,6.68
2023-03-05T03:59:23.042Z,6.71
2023-03-05T04:00:22.982Z,6.72
2023-03-05T04:01:22.934Z,6.71
2023-03-05T04:02:22.861Z,6.73
2023-03-05T04:03:22.801Z,6.68
2023-03-05T04:04:22.780Z,6.71
2023-03-05T04:05:22.666Z,6.68
2023-03-05T04:06:22.609Z,6.72
2023-03-05T04:07:22.546Z,6.66
2023-03-05T04:08:22.494Z,6.72
2023-03-05T04:09:22.421Z,6.79
2023-03-05T04:10:22.378Z,6.69
2023-03-05T04:11:22.304Z,6.72
2023-03-05T04:12:22.245Z,6.72
2023-03-05T04:13:22.179Z,6.72
2023-03-05T04:14:22.122Z,6.72
2023-03-05T04:15:22.182Z,6.72
2023-03-05T04:16:22.064Z,6.72
2023-03-05T04:17:21.948Z,6.65
2023-03-05T04:18:21.872Z,6.69
2023-03-05T04:19:21.807Z,6.69
2023-03-05T04:20:21.754Z,6.72
2023-03-05T04:21:21.689Z,6.68
2023-03-05T04:22:21.657Z,6.77
2023-03-05T04:23:21.567Z,6.76
2023-03-05T04:24:21.501Z,6.69
2023-03-05T04:25:21.442Z,6.69
2023-03-05T04:26:21.379Z,6.66
2023-03-05T04:27:21.324Z,6.69
2023-03-05T04:28:21.256Z,6.68
2023-03-05T04:29:21.202Z,6.68
2023-03-05T04:30:21.133Z,6.69
2023-03-05T04:31:21.157Z,6.69
2023-03-05T04:32:21.040Z,6.66
2023-03-05T04:33:20.980Z,6.65
2023-03-05T04:34:20.940Z,6.72
2023-03-05T04:35:20.840Z,6.73
2023-03-05T04:36:20.759Z,6.76
2023-03-05T04:37:20.700Z,6.71
2023-03-05T04:38:20.644Z,6.77
2023-03-05T04:39:20.573Z,6.69
2023-03-05T04:40:20.511Z,6.73
2023-03-05T04:41:20.469Z,6.79
2023-03-05T04:42:20.387Z,6.69
2023-03-05T04:43:20.330Z,6.71
2023-03-05T04:44:20.264Z,6.71
2023-03-05T04:45:20.203Z,6.77
2023-03-05T04:46:20.171Z,6.66
2023-03-05T04:47:20.078Z,6.69
2023-03-05T04:48:20.023Z,6.77
2023-03-05T04:49:19.962Z,6.66
2023-03-05T04:50:19.894Z,6.72
2023-03-05T04:51:19.928Z,6.68
2023-03-05T04:52:19.774Z,6.72
2023-03-05T04:53:19.721Z,6.69
2023-03-05T04:54:19.652Z,6.71
2023-03-05T04:55:19.591Z,6.72
2023-03-05T04:56:19.523Z,6.72
2023-03-05T04:57:19.471Z,6.69
2023-03-05T04:58:19.401Z,6.68
2023-03-05T04:59:19.340Z,6.72
2023-03-05T05:00:19.278Z,6.73
2023-03-05T05:01:19.258Z,6.71
2023-03-05T05:02:19.152Z,6.69
2023-03-05T05:03:19.154Z,6.69
2023-03-05T05:04:19.031Z,6.71
2023-03-05T05:05:18.982Z,6.71
2023-03-05T05:06:18.915Z,6.72
2023-03-05T05:07:18.854Z,6.73
2023-03-05T05:08:18.788Z,6.71
2023-03-05T05:09:18.728Z,6.65
2023-03-05T05:10:18.669Z,6.62
2023-03-05T05:11:18.602Z,6.76
2023-03-05T05:12:18.544Z,6.71
2023-03-05T05:13:18.484Z,6.69
2023-03-05T05:14:18.428Z,6.69
2023-03-05T05:15:18.363Z,6.69
2023-03-05T05:16:18.324Z,6.71
2023-03-05T05:17:18.236Z,6.69
2023-03-05T05:18:18.178Z,6.69
2023-03-05T05:19:18.148Z,6.58
2023-03-05T05:20:18.053Z,6.68
2023-03-05T05:21:18.003Z,6.71
2023-03-05T05:22:17.929Z,6.76
2023-03-05T05:23:17.869Z,6.76
2023-03-05T05:24:17.803Z,6.69
2023-03-05T05:25:17.749Z,6.63
2023-03-05T05:26:17.688Z,6.76
2023-03-05T05:27:17.632Z,6.68
2023-03-05T05:28:17.566Z,6.72
2023-03-05T05:29:17.505Z,6.69
2023-03-05T05:30:17.439Z,6.76
2023-03-05T05:31:17.441Z,6.77
2023-03-05T05:32:17.357Z,6.72
2023-03-05T05:33:17.254Z,6.71
2023-03-05T05:34:17.198Z,6.68
2023-03-05T05:35:17.130Z,6.73
2023-03-05T05:36:17.075Z,6.69
2023-03-05T05:37:17.017Z,6.71
2023-03-05T05:38:16.949Z,6.69
2023-03-05T05:39:18.164Z,6.77
2023-03-05T05:40:16.833Z,6.69
2023-03-05T05:41:16.769Z,6.72
2023-03-05T05:42:16.706Z,6.81
2023-03-05T05:43:16.645Z,6.62
2023-03-05T05:44:16.583Z,6.76
2023-03-05T05:45:16.610Z,6.69
2023-03-05T05:46:16.547Z,6.71
2023-03-05T05:47:16.400Z,6.73
2023-03-05T05:48:16.343Z,6.65
2023-03-05T05:49:16.280Z,6.77
2023-03-05T05:50:16.215Z,6.71
2023-03-05T05:51:16.169Z,6.68
2023-03-05T05:52:16.094Z,6.68
2023-03-05T05:53:16.038Z,6.76
2023-03-05T05:54:15.976Z,6.73
2023-03-05T05:55:15.910Z,6.68
2023-03-05T05:56:15.852Z,6.71
2023-03-05T05:57:15.785Z,6.76
2023-03-05T05:58:15.725Z,6.68
2023-03-05T05:59:15.664Z,6.77
2023-03-05T06:00:15.609Z,6.76
2023-03-05T06:01:15.548Z,6.73
2023-03-05T06:02:15.493Z,6.72
2023-03-05T06:03:15.473Z,6.68
2023-03-05T06:04:15.357Z,6.76
2023-03-05T06:05:15.317Z,6.66
2023-03-05T06:06:15.241Z,6.73
2023-03-05T06:07:15.169Z,6.76
2023-03-05T06:08:15.108Z,6.76
2023-03-05T06:09:15.051Z,6.69
2023-03-05T06:10:14.984Z,6.66
2023-03-05T06:11:15.692Z,6.63
2023-03-05T06:12:14.876Z,6.72
2023-03-05T06:13:14.809Z,6.73
2023-03-05T06:14:14.741Z,6.63
2023-03-05T06:15:14.679Z,6.77
2023-03-05T06:16:14.639Z,6.72
2023-03-05T06:17:21.907Z,6.66
2023-03-05T06:18:14.499Z,6.68
2023-03-05T06:19:14.434Z,6.68
2023-03-05T06:20:14.371Z,6.73
2023-03-05T06:21:14.308Z,6.68
2023-03-05T06:22:14.245Z,6.68
2023-03-05T06:23:14.191Z,6.68
2023-03-05T06:24:14.124Z,6.72
2023-03-05T06:25:14.075Z,6.71
2023-03-05T06:26:14.002Z,6.65
2023-03-05T06:27:13.968Z,6.79
2023-03-05T06:28:13.881Z,6.79
2023-03-05T06:29:13.845Z,6.77
2023-03-05T06:30:13.772Z,6.76
2023-03-05T06:31:13.741Z,6.69
2023-03-05T06:32:13.676Z,6.69
2023-03-05T06:33:13.570Z,6.66
2023-03-05T06:34:13.519Z,6.69
2023-03-05T06:35:13.446Z,6.79
2023-03-05T06:36:13.405Z,6.66
2023-03-05T06:37:13.326Z,6.80
2023-03-05T06:38:19.974Z,6.77
2023-03-05T06:39:13.210Z,6.69
2023-03-05T06:40:13.147Z,6.71
2023-03-05T06:41:13.082Z,6.71
2023-03-05T06:42:13.022Z,6.72
2023-03-05T06:43:12.958Z,6.62
2023-03-05T06:44:12.894Z,6.69
2023-03-05T06:45:27.468Z,6.73
2023-03-05T06:46:12.834Z,6.68
2023-03-05T06:47:12.706Z,6.77
2023-03-05T06:48:12.655Z,6.68
2023-03-05T06:49:12.590Z,6.65
2023-03-05T06:50:12.537Z,6.69
2023-03-05T06:51:12.575Z,6.77
2023-03-05T06:52:12.409Z,6.69
2023-03-05T06:53:12.343Z,6.80
2023-03-05T06:54:12.280Z,6.66
2023-03-05T06:55:12.223Z,6.71
2023-03-05T06:56:12.162Z,6.68
2023-03-05T06:57:12.102Z,6.71
2023-03-05T06:58:12.035Z,6.66
2023-03-05T06:59:11.976Z,6.69
2023-03-05T07:00:11.916Z,6.69
2023-03-05T07:01:11.897Z,6.69
2023-03-05T07:02:11.823Z,6.76
2023-03-05T07:03:11.840Z,6.69
2023-03-05T07:04:11.665Z,6.71
2023-03-05T07:05:11.600Z,6.69
2023-03-05T07:06:11.543Z,6.79
2023-03-05T07:07:11.499Z,6.68
2023-03-05T07:08:11.421Z,6.68
2023-03-05T07:09:11.352Z,6.76
2023-03-05T07:10:11.301Z,6.69
2023-03-05T07:11:11.241Z,6.68
2023-03-05T07:12:11.170Z,6.69
2023-03-05T07:13:11.123Z,6.72
2023-03-05T07:14:11.049Z,6.72
2023-03-05T07:15:10.984Z,6.80
2023-03-05T07:16:10.970Z,6.68
2023-03-05T07:17:10.868Z,6.69
2023-03-05T07:18:10.807Z,6.72
2023-03-05T07:19:10.752Z,6.71
2023-03-05T07:20:10.683Z,6.66
2023-03-05T07:21:10.621Z,6.68
2023-03-05T07:22:10.561Z,6.71
2023-03-05T07:23:10.492Z,6.72
2023-03-05T07:24:10.458Z,6.68
2023-03-05T07:25:10.386Z,6.69
2023-03-05T07:26:10.333Z,6.66
2023-03-05T07:27:10.257Z,6.68
2023-03-05T07:28:10.187Z,6.72
2023-03-05T07:29:10.134Z,6.77
2023-03-05T07:30:10.067Z,6.65
2023-03-05T07:31:10.022Z,6.71
2023-03-05T07:32:09.974Z,6.65
2023-03-05T07:33:09.891Z,6.72
2023-03-05T07:34:09.822Z,6.72
2023-03-05T07:35:09.761Z,6.71
2023-03-05T07:36:09.702Z,6.69
2023-03-05T07:37:09.661Z,6.69
2023-03-05T07:38:09.577Z,6.72
2023-03-05T07:39:09.516Z,6.72
2023-03-05T07:40:09.456Z,6.71
2023-03-05T07:41:09.392Z,6.76
2023-03-05T07:42:09.349Z,6.77
2023-03-05T07:43:09.265Z,6.71
2023-03-05T07:44:09.220Z,6.69
2023-03-05T07:45:09.186Z,6.71
2023-03-05T07:46:09.163Z,6.68
2023-03-05T07:47:09.022Z,6.77
2023-03-05T07:48:08.965Z,6.62
2023-03-05T07:49:08.895Z,6.68
2023-03-05T07:50:08.839Z,6.66
2023-03-05T07:51:08.776Z,6.63
2023-03-05T07:52:08.729Z,6.72
2023-03-05T07:53:08.670Z,6.76
2023-03-05T07:54:08.597Z,6.69
2023-03-05T07:55:08.554Z,6.72
2023-03-05T07:56:08.468Z,6.72
2023-03-05T07:57:08.404Z,6.72
2023-03-05T07:58:08.350Z,6.72
2023-03-05T07:59:08.295Z,6.71
2023-03-05T08:00:08.228Z,6.68
2023-03-05T08:01:08.169Z,6.77
2023-03-05T08:02:08.160Z,6.71
2023-03-05T08:03:08.040Z,6.69
2023-03-05T08:04:08.017Z,6.63
2023-03-05T08:05:07.917Z,6.73
2023-03-05T08:06:07.859Z,6.76
2023-03-05T08:07:07.792Z,6.72
2023-03-05T08:08:07.741Z,6.71
2023-03-05T08:09:07.670Z,6.72
2023-03-05T08:10:07.608Z,6.68
2023-03-05T08:11:07.551Z,6.69
2023-03-05T08:12:07.493Z,6.68
2023-03-05T08:13:07.514Z,6.69
2023-03-05T08:14:07.360Z,6.76
2023-03-05T08:15:07.298Z,6.68
2023-03-05T08:16:07.419Z,6.69
2023-03-05T08:17:07.182Z,6.71
2023-03-05T08:18:07.121Z,6.76
2023-03-05T08:19:07.056Z,6.72
2023-03-05T08:20:06.997Z,6.63
2023-03-05T08:21:06.928Z,6.71
2023-03-05T08:22:21.499Z,6.71
2023-03-05T08:23:06.812Z,6.72
2023-03-05T08:24:06.757Z,6.69
2023-03-05T08:25:06.684Z,6.72
2023-03-05T08:26:06.627Z,6.65
2023-03-05T08:27:06.568Z,6.69
2023-03-05T08:28:06.502Z,6.69
2023-03-05T08:29:06.449Z,6.73
2023-03-05T08:30:06.379Z,6.73
2023-03-05T08:31:06.356Z,6.71
2023-03-05T08:32:06.279Z,6.65
2023-03-05T08:33:06.204Z,6.76
2023-03-05T08:34:06.137Z,6.76
2023-03-05T08:35:06.075Z,6.73
2023-03-05T08:36:06.016Z,6.81
2023-03-05T08:37:05.950Z,6.66
2023-03-05T08:38:05.904Z,6.62
2023-03-05T08:39:05.825Z,6.73
2023-03-05T08:40:05.773Z,6.66
2023-03-05T08:41:05.705Z,6.66
2023-03-05T08:42:08.612Z,6.73
2023-03-05T08:43:05.608Z,6.69
2023-03-05T08:44:05.518Z,6.66
2023-03-05T08:45:05.488Z,6.63
2023-03-05T08:46:05.402Z,6.72
2023-03-05T08:47:05.331Z,6.72
2023-03-05T08:48:05.275Z,6.72
2023-03-05T08:49:05.217Z,6.66
2023-03-05T08:50:05.156Z,6.71
2023-03-05T08:51:05.088Z,6.80
2023-03-05T08:52:05.032Z,6.69
2023-03-05T08:53:04.968Z,6.73
2023-03-05T08:54:04.903Z,6.69
2023-03-05T08:55:04.844Z,6.69
2023-03-05T08:56:04.787Z,6.72
2023-03-05T08:57:04.724Z,6.72
2023-03-05T08:58:04.658Z,6.72
2023-03-05T08:59:04.600Z,6.68
2023-03-05T09:00:04.548Z,6.73
2023-03-05T09:01:04.478Z,6.73
2023-03-05T09:02:04.437Z,6.68
2023-03-05T09:03:04.430Z,6.65
2023-03-05T09:04:04.296Z,6.66
2023-03-05T09:05:04.238Z,6.69
2023-03-05T09:06:04.174Z,6.69
2023-03-05T09:07:04.110Z,6.66
2023-03-05T09:08:04.048Z,6.65
2023-03-05T09:09:03.983Z,6.77
2023-03-05T09:10:03.933Z,6.72
2023-03-05T09:11:04.513Z,6.71
2023-03-05T09:12:03.815Z,6.73
2023-03-05T09:13:03.752Z,6.65
2023-03-05T09:14:03.686Z,6.72
2023-03-05T09:15:03.619Z,6.73
2023-03-05T09:16:03.588Z,6.65
2023-03-05T09:17:03.496Z,6.73
2023-03-05T09:18:03.454Z,6.72
2023-03-05T09:19:03.377Z,6.73
2023-03-05T09:20:03.327Z,6.71
2023-03-05T09:21:03.256Z,6.65
2023-03-05T09:22:03.191Z,6.72
2023-03-05T09:23:03.123Z,6.69
2023-03-05T09:24:03.066Z,6.66
2023-03-05T09:25:03.001Z,6.66
2023-03-05T09:26:02.941Z,6.76
2023-03-05T09:27:02.878Z,6.79
2023-03-05T09:28:02.821Z,6.66
2023-03-05T09:29:02.759Z,6.72
2023-03-05T09:30:02.696Z,6.66
2023-03-05T09:31:02.628Z,6.76
2023-03-05T09:32:02.829Z,6.69
2023-03-05T09:33:02.509Z,6.76
2023-03-05T09:34:02.447Z,6.66
2023-03-05T09:35:02.393Z,6.73
2023-03-05T09:36:02.328Z,6.65
2023-03-05T09:37:02.268Z,6.65
2023-03-05T09:38:02.202Z,6.72
2023-03-05T09:39:02.145Z,6.68
2023-03-05T09:40:02.098Z,6.68
2023-03-05T09:41:02.015Z,6.69
2023-03-05T09:42:01.957Z,6.73
2023-03-05T09:43:01.896Z,6.73
2023-03-05T09:44:01.844Z,6.68
2023-03-05T09:45:01.773Z,6.68
2023-03-05T09:46:01.784Z,6.76
2023-03-05T09:47:01.653Z,6.72
2023-03-05T09:48:01.589Z,6.66
2023-03-05T09:49:01.529Z,6.77
2023-03-05T09:50:01.483Z,6.66
2023-03-05T09:51:01.452Z,6.80
2023-03-05T09:52:01.365Z,6.66
2023-03-05T09:53:01.293Z,6.79
2023-03-05T09:54:02.940Z,6.79
2023-03-05T09:55:01.158Z,6.69
2023-03-05T09:56:01.098Z,6.79
2023-03-05T09:57:01.039Z,6.69
2023-03-05T09:58:00.979Z,6.79
2023-03-05T09:59:00.917Z,6.79
2023-03-05T10:00:00.860Z,6.77
2023-03-05T10:01:00.788Z,6.77
2023-03-05T10:02:00.732Z,6.73
2023-03-05T10:03:00.703Z,6.80
2023-03-05T10:04:00.647Z,6.79
2023-03-05T10:05:00.542Z,6.73
2023-03-05T10:06:00.492Z,6.81
2023-03-05T10:07:00.427Z,6.81
2023-03-05T10:08:00.363Z,6.80
2023-03-05T10:09:00.310Z,6.81
2023-03-05T10:10:00.269Z,6.77
2023-03-05T10:11:00.177Z,6.83
2023-03-05T10:12:00.134Z,6.80
2023-03-05T10:13:00.059Z,6.73
2023-03-05T10:13:59.994Z,6.72
2023-03-05T10:14:59.930Z,6.68
2023-03-05T10:15:59.880Z,6.76
2023-03-05T10:16:59.809Z,6.79
2023-03-05T10:17:59.751Z,6.83
2023-03-05T10:18:59.702Z,6.79
2023-03-05T10:19:59.629Z,6.80
2023-03-05T10:20:59.577Z,6.80
2023-03-05T10:21:59.504Z,6.84
2023-03-05T10:22:59.440Z,6.81
2023-03-05T10:23:59.390Z,6.77
2023-03-05T10:24:59.338Z,6.81
2023-03-05T10:25:59.282Z,6.76
2023-03-05T10:26:59.222Z,6.84
2023-03-05T10:27:59.136Z,6.81
2023-03-05T10:28:59.068Z,6.81
2023-03-05T10:29:59.017Z,6.86
2023-03-05T10:30:58.952Z,6.84
2023-03-05T10:31:58.963Z,6.76
2023-03-05T10:32:58.837Z,6.77
2023-03-05T10:33:58.768Z,6.77
2023-03-05T10:34:58.711Z,6.81
2023-03-05T10:35:58.669Z,6.76
2023-03-05T10:36:58.592Z,6.83
2023-03-05T10:38:05.034Z,6.73
2023-03-05T10:38:58.463Z,6.81
2023-03-05T10:39:58.404Z,6.81
2023-03-05T10:40:58.341Z,6.73
2023-03-05T10:41:58.273Z,6.79
2023-03-05T10:42:58.213Z,6.79
2023-03-05T10:43:58.156Z,6.83
2023-03-05T10:44:58.095Z,6.83
2023-03-05T10:45:58.144Z,6.79
2023-03-05T10:46:58.009Z,6.77
2023-03-05T10:47:57.907Z,6.81
2023-03-05T10:48:57.851Z,6.79
2023-03-05T10:49:57.790Z,6.83
2023-03-05T10:50:57.733Z,6.81
2023-03-05T10:51:57.669Z,6.79
2023-03-05T10:52:57.598Z,6.79
2023-03-05T10:53:57.552Z,6.73
2023-03-05T10:54:57.485Z,6.83
2023-03-05T10:55:57.413Z,6.73
2023-03-05T10:56:57.364Z,6.79
2023-03-05T10:57:57.297Z,6.81
2023-03-05T10:58:57.232Z,6.83
2023-03-05T10:59:57.181Z,6.79
2023-03-05T11:00:57.142Z,6.84
2023-03-05T11:01:57.047Z,6.79
2023-03-05T11:02:57.013Z,6.80
2023-03-05T11:03:56.945Z,6.77
2023-03-05T11:04:56.860Z,6.81
2023-03-05T11:05:56.796Z,6.86
2023-03-05T11:06:56.740Z,6.81
2023-03-05T11:07:56.677Z,6.80
2023-03-05T11:08:56.612Z,6.83
2023-03-05T11:09:56.554Z,6.81
2023-03-05T11:10:56.495Z,6.83
2023-03-05T11:11:56.427Z,6.79
2023-03-05T11:12:56.383Z,6.80
2023-03-05T11:13:56.308Z,6.79
2023-03-05T11:14:56.247Z,6.83
2023-03-05T11:15:56.195Z,6.81
2023-03-05T11:16:56.124Z,6.77
2023-03-05T11:17:56.062Z,6.83
2023-03-05T11:18:56.002Z,6.79
2023-03-05T11:19:55.943Z,6.77
2023-03-05T11:20:55.886Z,6.80
2023-03-05T11:21:55.818Z,6.81
2023-03-05T11:22:55.755Z,6.79
2023-03-05T11:23:55.690Z,6.84
2023-03-05T11:24:55.637Z,6.81
2023-03-05T11:25:55.573Z,6.77
2023-03-05T11:26:55.514Z,6.91
2023-03-05T11:27:55.450Z,6.87
2023-03-05T11:28:55.392Z,6.84
2023-03-05T11:29:55.356Z,6.84
2023-03-05T11:30:55.304Z,6.80
2023-03-05T11:31:55.200Z,6.87
2023-03-05T11:32:55.141Z,6.86
2023-03-05T11:33:55.080Z,6.89
2023-03-05T11:34:55.023Z,6.84
2023-03-05T11:35:54.976Z,6.83
2023-03-05T11:36:54.898Z,6.84
2023-03-05T11:37:54.831Z,6.91
2023-03-05T11:38:54.783Z,6.84
2023-03-05T11:39:54.715Z,6.86
2023-03-05T11:40:54.653Z,6.87
2023-03-05T11:41:54.588Z,6.86
2023-03-05T11:42:54.536Z,6.83
2023-03-05T11:43:54.478Z,6.83
2023-03-05T11:44:54.414Z,6.86
2023-03-05T11:45:54.368Z,6.89
2023-03-05T11:46:54.290Z,6.87
2023-03-05T11:47:54.221Z,6.86
2023-03-05T11:48:54.159Z,6.86
2023-03-05T11:49:54.099Z,6.83
2023-03-05T11:50:54.045Z,6.89
2023-03-05T11:51:53.985Z,6.90
2023-03-05T11:52:53.922Z,6.89
2023-03-05T11:53:53.871Z,6.86
2023-03-05T11:54:53.794Z,6.86
2023-03-05T11:55:53.739Z,6.90
2023-03-05T11:56:53.677Z,6.87
2023-03-05T11:57:53.610Z,6.91
2023-03-05T11:58:53.550Z,6.91
2023-03-05T11:59:53.492Z,6.87
2023-03-05T12:00:53.433Z,6.91
2023-03-05T12:01:53.377Z,6.90
2023-03-05T12:02:53.420Z,6.94
2023-03-05T12:03:53.290Z,6.97
2023-03-05T12:04:53.190Z,6.89
2023-03-05T12:05:53.127Z,6.94
2023-03-05T12:06:53.068Z,6.97
2023-03-05T12:07:52.998Z,6.94
2023-03-05T12:08:52.948Z,6.87
2023-03-05T12:09:52.991Z,6.90
2023-03-05T12:10:52.820Z,6.89
2023-03-05T12:11:52.755Z,6.91
2023-03-05T12:12:52.695Z,6.87
2023-03-05T12:13:52.631Z,6.91
2023-03-05T12:14:52.578Z,6.91
2023-03-05T12:15:52.539Z,6.91
2023-03-05T12:16:52.464Z,6.91
2023-03-05T12:17:52.399Z,6.90
2023-03-05T12:18:52.326Z,6.95
2023-03-05T12:19:52.269Z,6.98
2023-03-05T12:20:52.231Z,6.95
2023-03-05T12:21:52.152Z,6.91
2023-03-05T12:22:52.093Z,6.99
2023-03-05T12:23:52.026Z,6.90
2023-03-05T12:24:51.964Z,6.89
2023-03-05T12:25:51.908Z,6.95
2023-03-05T12:26:51.837Z,6.91
2023-03-05T12:27:51.784Z,6.91
2023-03-05T12:28:51.721Z,6.90
2023-03-05T12:29:51.665Z,6.97
2023-03-05T12:30:51.599Z,6.98
2023-03-05T12:31:51.634Z,6.95
2023-03-05T12:32:51.482Z,6.94
2023-03-05T12:33:51.408Z,6.99
2023-03-05T12:34:51.357Z,6.90
2023-03-05T12:35:51.352Z,6.98
2023-03-05T12:36:51.226Z,6.97
2023-03-05T12:37:51.175Z,6.95
2023-03-05T12:38:51.110Z,6.91
2023-03-05T12:39:51.040Z,6.95
2023-03-05T12:40:50.982Z,6.90
2023-03-05T12:41:50.923Z,6.98
2023-03-05T12:42:50.865Z,6.97
2023-03-05T12:43:50.801Z,7.02
2023-03-05T12:44:50.734Z,6.97
2023-03-05T12:45:50.679Z,6.95
2023-03-05T12:46:50.639Z,6.98
2023-03-05T12:47:50.555Z,6.97
2023-03-05T12:48:50.582Z,6.91
2023-03-05T12:49:57.061Z,6.99
2023-03-05T12:50:50.368Z,6.91
2023-03-05T12:51:50.312Z,6.99
2023-03-05T12:52:50.252Z,6.95
2023-03-05T12:53:50.184Z,6.98
2023-03-05T12:54:50.128Z,6.95
2023-03-05T12:55:50.066Z,7.01
2023-03-05T12:56:49.999Z,6.95
2023-03-05T12:57:49.946Z,6.98
2023-03-05T12:58:49.883Z,6.97
2023-03-05T12:59:49.818Z,6.98
2023-03-05T13:00:49.799Z,7.01
2023-03-05T13:01:49.700Z,6.97
2023-03-05T13:02:49.639Z,7.04
2023-03-05T13:03:49.587Z,6.98
2023-03-05T13:04:49.531Z,6.95
2023-03-05T13:05:49.445Z,6.94
2023-03-05T13:06:49.389Z,6.95
2023-03-05T13:07:49.343Z,6.98
2023-03-05T13:08:49.265Z,6.97
2023-03-05T13:09:49.197Z,6.95
2023-03-05T13:10:49.136Z,7.01
2023-03-05T13:11:49.150Z,7.01
2023-03-05T13:12:49.017Z,6.95
2023-03-05T13:13:48.963Z,6.99
2023-03-05T13:14:48.898Z,6.94
2023-03-05T13:15:48.832Z,6.95
2023-03-05T13:16:48.778Z,6.97
2023-03-05T13:17:48.711Z,6.99
2023-03-05T13:18:48.653Z,6.97
2023-03-05T13:19:48.588Z,6.99
2023-03-05T13:20:48.525Z,7.02
2023-03-05T13:21:48.463Z,6.97
2023-03-05T13:22:48.398Z,6.94
2023-03-05T13:23:48.339Z,6.95
2023-03-05T13:24:48.281Z,6.95
2023-03-05T13:25:48.215Z,6.91
2023-03-05T13:26:48.151Z,7.08
2023-03-05T13:27:48.094Z,6.90
2023-03-05T13:28:48.033Z,7.04
2023-03-05T13:29:47.968Z,6.98
2023-03-05T13:30:47.911Z,6.97
2023-03-05T13:31:47.934Z,6.94
2023-03-05T13:32:47.783Z,6.94
2023-03-05T13:33:47.729Z,6.99
2023-03-05T13:34:48.201Z,6.97
2023-03-05T13:35:47.659Z,7.08
2023-03-05T13:36:47.558Z,7.07
2023-03-05T13:37:47.489Z,6.98
2023-03-05T13:38:47.423Z,6.95
2023-03-05T13:39:47.360Z,6.98