createdAt,value
2022-12-08T00:00:48.000Z,19.1
2022-12-08T00:01:58.000Z,19.1
2022-12-08T00:03:09.000Z,19.1
2022-12-08T00:04:19.000Z,19.1
2022-12-08T00:05:28.317Z,19.1
2022-12-08T00:06:38.000Z,19.1
2022-12-08T00:07:48.000Z,19.1
2022-12-08T00:08:58.668Z,19.1
2022-12-08T00:10:08.788Z,19.1
2022-12-08T00:12:29.000Z,19.1
2022-12-08T00:13:39.000Z,19.1
2022-12-08T00:14:48.279Z,19.1
2022-12-08T00:15:58.406Z,19.1
2022-12-08T00:18:17.000Z,19
2022-12-08T00:19:26.000Z,19
2022-12-08T00:20:35.000Z,19
2022-12-08T00:21:46.000Z,19
2022-12-08T00:22:56.000Z,19
2022-12-08T00:24:06.000Z,19
2022-12-08T00:25:16.000Z,19
2022-12-08T00:26:26.000Z,19
2022-12-08T00:27:36.000Z,19
2022-12-08T00:29:56.884Z,19
2022-12-08T00:31:07.000Z,19
2022-12-08T00:32:17.000Z,19
2022-12-08T00:33:27.000Z,19
2022-12-08T00:34:37.347Z,19
2022-12-08T00:35:46.000Z,19
2022-12-08T00:36:56.000Z,19
2022-12-08T00:38:06.723Z,19
2022-12-08T00:39:16.832Z,19
2022-12-08T00:40:26.000Z,19
2022-12-08T00:41:37.000Z,19
2022-12-08T00:42:47.000Z,19
2022-12-08T00:43:57.000Z,19
2022-12-08T00:45:06.000Z,19
2022-12-08T00:46:15.584Z,19
2022-12-08T00:47:25.000Z,19
2022-12-08T00:48:35.823Z,18.9
2022-12-08T00:49:44.959Z,19
2022-12-08T00:50:54.000Z,18.9
2022-12-08T00:52:04.000Z,18.9
2022-12-08T00:53:14.340Z,18.9
2022-12-08T00:54:24.000Z,18.9
2022-12-08T00:55:34.000Z,18.9
2022-12-08T00:56:44.000Z,18.9
2022-12-08T00:57:54.000Z,18.9
2022-12-08T00:59:04.000Z,18.9
2022-12-08T01:00:15.000Z,18.9
2022-12-08T01:01:25.148Z,18.9
2022-12-08T01:02:35.000Z,18.9
2022-12-08T01:03:45.000Z,18.9
2022-12-08T01:04:55.000Z,18.9
2022-12-08T01:06:04.000Z,18.9
2022-12-08T01:07:14.000Z,18.9
2022-12-08T01:08:24.000Z,18.9
2022-12-08T01:09:34.000Z,18.9
2022-12-08T01:10:45.000Z,18.9
2022-12-08T01:11:55.000Z,18.9
2022-12-08T01:13:05.000Z,18.9
2022-12-08T01:14:14.000Z,18.9
2022-12-08T01:15:23.000Z,18.9
2022-12-08T01:16:33.728Z,18.9
2022-12-08T01:17:43.852Z,18.9
2022-12-08T01:18:53.000Z,18.9
2022-12-08T01:20:04.089Z,18.9
2022-12-08T01:21:13.000Z,18.9
2022-12-08T01:22:22.000Z,18.9
2022-12-08T01:23:32.476Z,18.9
2022-12-08T01:24:42.000Z,18.9
2022-12-08T01:25:52.000Z,18.9
2022-12-08T01:27:02.000Z,18.9
2022-12-08T01:28:12.000Z,18.9
2022-12-08T01:29:23.000Z,18.9
2022-12-08T01:30:33.000Z,18.9
2022-12-08T01:31:43.000Z,18.8
2022-12-08T01:32:53.000Z,18.9
2022-12-08T01:34:03.000Z,18.8
2022-12-08T01:35:13.000Z,18.9
2022-12-08T01:36:23.000Z,18.8
2022-12-08T01:37:32.000Z,18.8
2022-12-08T01:38:43.000Z,18.8
2022-12-08T01:39:53.146Z,18.8
2022-12-08T01:41:03.000Z,18.8
2022-12-08T01:42:13.000Z,18.8
2022-12-08T01:43:23.000Z,18.8
2022-12-08T01:44:33.000Z,18.8
2022-12-08T01:45:42.000Z,18.8
2022-12-08T01:46:52.872Z,18.8
2022-12-08T01:48:02.000Z,18.8
2022-12-08T01:49:11.144Z,18.8
2022-12-08T01:50:21.262Z,18.8
2022-12-08T01:51:31.385Z,18.8
2022-12-08T01:52:41.000Z,18.8
2022-12-08T01:53:51.000Z,18.8
2022-12-08T01:55:01.000Z,18.8
2022-12-08T01:57:21.968Z,18.8
2022-12-08T01:58:32.097Z,18.8
2022-12-08T01:59:42.202Z,18.8
2022-12-08T02:00:52.000Z,18.8
2022-12-08T02:02:02.000Z,18.8
2022-12-08T02:03:12.000Z,18.8
2022-12-08T02:04:21.000Z,18.8
2022-12-08T02:05:31.808Z,18.8
2022-12-08T02:06:41.000Z,18.8
2022-12-08T02:07:52.000Z,18.8
2022-12-08T02:09:02.157Z,18.8
2022-12-08T02:10:12.000Z,18.8
2022-12-08T02:11:22.392Z,18.8
2022-12-08T02:12:32.000Z,18.8
2022-12-08T02:13:42.000Z,18.8
2022-12-08T02:14:52.756Z,18.8
2022-12-08T02:16:02.000Z,18.8
2022-12-08T02:17:12.983Z,18.8
2022-12-08T02:18:23.000Z,18.8
2022-12-08T02:19:32.000Z,18.8
2022-12-08T02:20:42.000Z,18.8
2022-12-08T02:21:52.485Z,18.8
2022-12-08T02:23:02.000Z,18.8
2022-12-08T02:24:12.000Z,18.8
2022-12-08T02:25:22.000Z,18.7
2022-12-08T02:26:32.000Z,18.7
2022-12-08T02:27:43.000Z,18.7
2022-12-08T02:28:53.000Z,18.7
2022-12-08T02:30:03.297Z,18.7
2022-12-08T02:31:13.000Z,18.7
2022-12-08T02:32:23.000Z,18.7
2022-12-08T02:33:33.644Z,18.7
2022-12-08T02:34:42.778Z,18.7
2022-12-08T02:35:52.000Z,18.7
2022-12-08T02:37:03.013Z,18.7
2022-12-08T02:38:13.000Z,18.7
2022-12-08T02:39:23.000Z,18.7
2022-12-08T02:40:32.000Z,18.7
2022-12-08T02:41:42.000Z,18.7
2022-12-08T02:42:52.000Z,18.7
2022-12-08T02:44:02.739Z,18.7
2022-12-08T02:45:12.000Z,18.7
2022-12-08T02:46:22.976Z,18.7
2022-12-08T02:47:33.089Z,18.7
2022-12-08T02:48:43.000Z,18.7
2022-12-08T02:49:53.000Z,18.7
2022-12-08T02:51:03.000Z,18.7
2022-12-08T02:52:13.000Z,18.7
2022-12-08T02:53:23.000Z,18.7
2022-12-08T02:54:33.000Z,18.7
2022-12-08T02:55:42.938Z,18.7
2022-12-08T02:56:53.000Z,18.7
2022-12-08T02:58:02.190Z,18.7
2022-12-08T02:59:11.000Z,18.7
2022-12-08T03:00:21.444Z,18.7
2022-12-08T03:01:31.000Z,18.7
2022-12-08T03:02:41.684Z,18.7
2022-12-08T03:03:50.000Z,18.7
2022-12-08T03:04:59.000Z,18.7
2022-12-08T03:06:10.000Z,18.7
2022-12-08T03:07:20.000Z,18.7
2022-12-08T03:08:30.309Z,18.7
2022-12-08T03:09:40.436Z,18.7
2022-12-08T03:10:50.000Z,18.7
2022-12-08T03:12:00.000Z,18.7
2022-12-08T03:13:10.783Z,18.7
2022-12-08T03:14:20.898Z,18.7
2022-12-08T03:15:31.000Z,18.7
2022-12-08T03:16:41.133Z,18.7
2022-12-08T03:17:51.262Z,18.7
2022-12-08T03:19:01.366Z,18.7
2022-12-08T03:20:10.000Z,18.6
2022-12-08T03:21:20.000Z,18.6
2022-12-08T03:22:30.000Z,18.7
2022-12-08T03:23:40.000Z,18.6
2022-12-08T03:24:50.000Z,18.7
2022-12-08T03:26:01.000Z,18.6
2022-12-08T03:27:11.210Z,18.6
2022-12-08T03:28:21.332Z,18.6
2022-12-08T03:29:31.000Z,18.6
2022-12-08T03:30:41.563Z,18.6
2022-12-08T03:31:50.000Z,18.6
2022-12-08T03:32:59.000Z,18.6
2022-12-08T03:34:08.000Z,18.6
2022-12-08T03:35:18.000Z,18.6
2022-12-08T03:36:28.000Z,18.6
2022-12-08T03:37:38.349Z,18.6
2022-12-08T03:38:48.474Z,18.6
2022-12-08T03:39:58.000Z,18.6
2022-12-08T03:41:08.000Z,18.6
2022-12-08T03:42:18.000Z,18.6
2022-12-08T03:43:28.000Z,18.6
2022-12-08T03:44:39.054Z,18.6
2022-12-08T03:45:49.000Z,18.6
2022-12-08T03:46:59.295Z,18.6
2022-12-08T03:48:09.412Z,18.6
2022-12-08T03:49:19.000Z,18.6
2022-12-08T03:50:28.000Z,18.6
2022-12-08T03:51:38.785Z,18.6
2022-12-08T03:53:59.009Z,18.6
2022-12-08T03:55:09.127Z,18.6
2022-12-08T03:56:19.000Z,18.6
2022-12-08T03:57:29.000Z,18.6
2022-12-08T03:58:39.000Z,18.6
2022-12-08T03:59:48.000Z,18.6
2022-12-08T04:00:57.000Z,18.6
2022-12-08T04:02:07.000Z,18.6
2022-12-08T04:03:17.993Z,18.6
2022-12-08T04:04:28.000Z,18.6
2022-12-08T04:05:38.000Z,18.6
2022-12-08T04:06:47.000Z,18.6
2022-12-08T04:07:56.514Z,18.6
2022-12-08T04:09:06.000Z,18.6
2022-12-08T04:10:16.000Z,18.6
2022-12-08T04:11:26.000Z,18.6
2022-12-08T04:13:47.000Z,18.6
2022-12-08T04:14:57.000Z,18.6
2022-12-08T04:16:07.000Z,18.5
2022-12-08T04:17:17.000Z,18.6
2022-12-08T04:18:27.567Z,18.5
2022-12-08T04:19:37.000Z,18.6
2022-12-08T04:20:47.804Z,18.5
2022-12-08T04:21:57.000Z,18.5
2022-12-08T04:23:07.055Z,18.5
2022-12-08T04:24:17.000Z,18.5
2022-12-08T04:25:27.000Z,18.5
2022-12-08T04:26:37.000Z,18.5
2022-12-08T04:27:47.000Z,18.5
2022-12-08T04:28:57.643Z,18.5
2022-12-08T04:30:07.760Z,18.5
2022-12-08T04:31:17.872Z,18.5
2022-12-08T04:32:27.000Z,18.5
2022-12-08T04:33:38.115Z,18.5
2022-12-08T04:34:48.234Z,18.5
2022-12-08T04:35:58.000Z,18.5
2022-12-08T04:37:08.000Z,18.5
2022-12-08T04:38:17.595Z,18.5
2022-12-08T04:39:27.000Z,18.5
2022-12-08T04:40:37.000Z,18.5
2022-12-08T04:41:46.000Z,18.5
2022-12-08T04:42:56.107Z,18.5
2022-12-08T04:44:05.254Z,18.5
2022-12-08T04:45:15.370Z,18.5
2022-12-08T04:46:24.508Z,18.5
2022-12-08T04:47:34.000Z,18.5
2022-12-08T04:48:44.000Z,18.5
2022-12-08T04:49:54.864Z,18.5
2022-12-08T04:51:04.000Z,18.5
2022-12-08T04:52:15.000Z,18.5
2022-12-08T04:53:25.217Z,18.5
2022-12-08T04:54:35.323Z,18.5
2022-12-08T04:55:45.000Z,18.5
2022-12-08T04:56:55.551Z,18.5
2022-12-08T04:58:05.000Z,18.5
2022-12-08T04:59:15.797Z,18.5
2022-12-08T05:00:25.000Z,18.5
2022-12-08T05:01:35.039Z,18.5
2022-12-08T05:02:45.166Z,18.5
2022-12-08T05:03:55.000Z,18.5
2022-12-08T05:05:05.000Z,18.5
2022-12-08T05:06:15.000Z,18.5
2022-12-08T05:07:25.000Z,18.5
2022-12-08T05:08:35.000Z,18.5
2022-12-08T05:09:45.000Z,18.5
2022-12-08T05:10:55.000Z,18.5
2022-12-08T05:12:06.000Z,18.5
2022-12-08T05:13:16.000Z,18.5
2022-12-08T05:14:26.000Z,18.5
2022-12-08T05:15:36.000Z,18.4
2022-12-08T05:16:46.000Z,18.5
2022-12-08T05:17:55.000Z,18.4
2022-12-08T05:19:05.821Z,18.4
2022-12-08T05:20:15.000Z,18.4
2022-12-08T05:21:26.000Z,18.5
2022-12-08T05:22:36.000Z,18.5
2022-12-08T05:23:46.000Z,18.4
2022-12-08T05:24:56.000Z,18.4
2022-12-08T05:26:06.000Z,18.4
2022-12-08T05:27:16.654Z,18.4
2022-12-08T05:28:26.000Z,18.4
2022-12-08T05:29:36.000Z,18.4
2022-12-08T05:30:47.000Z,18.4
2022-12-08T05:33:07.000Z,18.4
2022-12-08T05:34:16.000Z,18.4
2022-12-08T05:35:26.000Z,18.4
2022-12-08T05:37:46.000Z,18.4
2022-12-08T05:38:56.000Z,18.4
2022-12-08T05:40:06.951Z,18.4
2022-12-08T05:41:17.073Z,18.4
2022-12-08T05:42:27.190Z,18.4
2022-12-08T05:43:37.298Z,18.4
2022-12-08T05:44:47.000Z,18.4
2022-12-08T05:45:57.000Z,18.4
2022-12-08T05:47:07.000Z,18.4
2022-12-08T05:48:17.768Z,18.4
2022-12-08T05:49:26.918Z,18.4
2022-12-08T05:50:37.024Z,18.4
2022-12-08T05:51:47.000Z,18.4
2022-12-08T05:52:57.000Z,18.4
2022-12-08T05:54:07.374Z,18.4
2022-12-08T05:55:17.498Z,18.4
2022-12-08T05:56:27.000Z,18.4
2022-12-08T05:57:37.000Z,18.4
2022-12-08T05:58:47.848Z,18.4
2022-12-08T05:59:57.962Z,18.4
2022-12-08T06:02:18.000Z,18.4
2022-12-08T06:03:28.316Z,18.4
2022-12-08T06:04:37.451Z,18.4
2022-12-08T06:05:47.000Z,18.4
2022-12-08T06:06:57.000Z,18.4
2022-12-08T06:08:07.000Z,18.4
2022-12-08T06:09:17.000Z,18.4
2022-12-08T06:10:28.000Z,18.4
2022-12-08T06:11:38.150Z,18.4
2022-12-08T06:12:48.000Z,18.4
2022-12-08T06:13:58.000Z,18.4
2022-12-08T06:15:08.500Z,18.4
2022-12-08T06:16:18.000Z,18.4
2022-12-08T06:17:28.000Z,18.4
2022-12-08T06:18:38.000Z,18.4
2022-12-08T06:19:48.000Z,18.4
2022-12-08T06:20:58.000Z,18.4
2022-12-08T06:22:08.000Z,18.5
2022-12-08T06:23:18.000Z,18.5
2022-12-08T06:24:28.000Z,18.4
2022-12-08T06:25:38.577Z,18.5
2022-12-08T06:26:48.000Z,18.5
2022-12-08T06:27:58.000Z,18.5
2022-12-08T06:29:08.000Z,18.5
2022-12-08T06:30:19.000Z,18.5
2022-12-08T06:31:29.000Z,18.5
2022-12-08T06:32:39.000Z,18.5
2022-12-08T06:33:49.401Z,18.5
2022-12-08T06:34:58.000Z,18.6
2022-12-08T06:36:07.000Z,18.6
2022-12-08T06:37:16.811Z,18.6
2022-12-08T06:38:26.000Z,18.6
2022-12-08T06:39:37.000Z,18.6
2022-12-08T06:40:46.000Z,18.6
2022-12-08T06:41:55.000Z,18.6
2022-12-08T06:43:05.000Z,18.7
2022-12-08T06:44:15.000Z,18.7
2022-12-08T06:45:25.000Z,18.7
2022-12-08T06:46:35.000Z,18.7
2022-12-08T06:48:56.000Z,18.7
2022-12-08T06:50:06.000Z,18.7
2022-12-08T06:51:16.000Z,18.8
2022-12-08T06:52:26.000Z,18.8
2022-12-08T06:53:36.000Z,18.8
2022-12-08T06:54:46.000Z,18.8
2022-12-08T06:57:06.000Z,18.8
2022-12-08T06:58:16.000Z,18.9
2022-12-08T06:59:25.000Z,18.9
2022-12-08T07:00:35.000Z,18.9
2022-12-08T07:01:45.000Z,18.9
2022-12-08T07:02:55.000Z,18.9
2022-12-08T07:04:05.000Z,18.9
2022-12-08T07:05:15.000Z,19
2022-12-08T07:06:25.000Z,19
2022-12-08T07:07:35.000Z,19
2022-12-08T07:08:46.000Z,19
2022-12-08T07:09:56.197Z,19
2022-12-08T07:11:05.000Z,19
2022-12-08T07:12:14.000Z,19.1
2022-12-08T07:13:24.000Z,19.1
2022-12-08T07:14:34.000Z,19.1
2022-12-08T07:15:44.000Z,19.1
2022-12-08T07:16:54.000Z,19.1
2022-12-08T07:18:05.000Z,19.1
2022-12-08T07:19:15.000Z,19.1
2022-12-08T07:20:25.000Z,19.2
2022-12-08T07:21:35.408Z,19.2
2022-12-08T07:22:45.000Z,19.2
2022-12-08T07:23:55.643Z,19.2
2022-12-08T07:25:05.000Z,19.2
2022-12-08T07:26:15.889Z,19.2
2022-12-08T07:27:25.000Z,19.2
2022-12-08T07:28:35.000Z,19.2
2022-12-08T07:29:45.000Z,19.3
2022-12-08T07:30:55.000Z,19.3
2022-12-08T07:32:05.000Z,19.3
2022-12-08T07:33:15.000Z,19.3
2022-12-08T07:34:25.000Z,19.3
2022-12-08T07:35:35.000Z,19.3
2022-12-08T07:36:45.954Z,19.3
2022-12-08T07:37:56.000Z,19.4
2022-12-08T07:39:06.000Z,19.4
2022-12-08T07:40:16.000Z,19.4
2022-12-08T07:41:26.419Z,19.4
2022-12-08T07:42:35.000Z,19.4
2022-12-08T07:43:45.000Z,19.4
2022-12-08T07:44:55.000Z,19.5
2022-12-08T07:46:05.000Z,19.5
2022-12-08T07:47:16.000Z,19.5
2022-12-08T07:48:26.135Z,19.5
2022-12-08T07:49:36.000Z,19.5
2022-12-08T07:50:46.000Z,19.5
2022-12-08T07:51:56.000Z,19.5
2022-12-08T07:53:06.000Z,19.5
2022-12-08T07:54:16.000Z,19.5
2022-12-08T07:55:26.000Z,19.5
2022-12-08T07:56:36.000Z,19.6
2022-12-08T07:57:46.000Z,19.6
2022-12-08T07:58:56.000Z,19.6
2022-12-08T08:00:06.329Z,19.6
2022-12-08T08:01:16.442Z,19.6
2022-12-08T08:02:26.000Z,19.6
2022-12-08T08:03:36.000Z,19.6
2022-12-08T08:04:46.808Z,19.6
2022-12-08T08:05:56.000Z,19.6
2022-12-08T08:07:07.000Z,19.6
2022-12-08T08:08:17.158Z,19.7
2022-12-08T08:09:27.000Z,19.7
2022-12-08T08:10:37.000Z,19.7
2022-12-08T08:11:47.498Z,19.7
2022-12-08T08:12:56.000Z,19.7
2022-12-08T08:14:06.000Z,19.7
2022-12-08T08:15:16.866Z,19.7
2022-12-08T08:16:26.000Z,19.7
2022-12-08T08:17:37.000Z,19.7
2022-12-08T08:18:47.000Z,19.8
2022-12-08T08:19:57.000Z,19.8
2022-12-08T08:21:07.000Z,19.8
2022-12-08T08:22:17.569Z,19.8
2022-12-08T08:23:27.000Z,19.8
2022-12-08T08:24:37.000Z,19.8
2022-12-08T08:25:47.000Z,19.8
2022-12-08T08:26:58.000Z,19.8
2022-12-08T08:28:07.000Z,19.8
2022-12-08T08:29:17.000Z,19.8
2022-12-08T08:30:27.000Z,19.8
2022-12-08T08:31:37.000Z,19.8
2022-12-08T08:33:57.000Z,19.8
2022-12-08T08:35:07.000Z,19.8
2022-12-08T08:36:17.000Z,19.8
2022-12-08T08:37:28.000Z,19.8
2022-12-08T08:38:38.000Z,19.8
2022-12-08T08:39:48.000Z,19.8
2022-12-08T08:40:58.000Z,19.8
2022-12-08T08:42:08.000Z,19.8
2022-12-08T08:43:17.000Z,19.9
2022-12-08T08:44:27.000Z,19.8
2022-12-08T08:45:37.000Z,19.8
2022-12-08T08:46:48.069Z,19.9
2022-12-08T08:47:58.000Z,19.9
2022-12-08T08:49:08.000Z,19.9
2022-12-08T08:50:18.000Z,19.9
2022-12-08T08:51:28.533Z,19.9
2022-12-08T08:52:38.000Z,19.9
2022-12-08T08:53:47.800Z,19.9
2022-12-08T08:54:57.000Z,19.9
2022-12-08T08:56:07.058Z,19.9
2022-12-08T08:57:16.000Z,19.9
2022-12-08T08:58:26.000Z,19.9
2022-12-08T08:59:36.000Z,19.9
2022-12-08T09:00:46.000Z,19.9
2022-12-08T09:01:56.000Z,19.9
2022-12-08T09:03:06.000Z,19.9
2022-12-08T09:04:16.892Z,19.9
2022-12-08T09:05:27.000Z,19.9
2022-12-08T09:06:37.000Z,19.9
2022-12-08T09:07:47.000Z,19.9
2022-12-08T09:08:57.000Z,19.9
2022-12-08T09:10:07.490Z,20
2022-12-08T09:11:17.000Z,20
2022-12-08T09:12:26.000Z,20
2022-12-08T09:13:36.000Z,20
2022-12-08T09:14:46.000Z,20
2022-12-08T09:15:57.000Z,20
2022-12-08T09:17:07.000Z,20
2022-12-08T09:18:17.320Z,20
2022-12-08T09:19:27.000Z,20.1
2022-12-08T09:20:36.000Z,20.1
2022-12-08T09:21:45.704Z,20.1
2022-12-08T09:22:54.000Z,20.1
2022-12-08T09:24:03.000Z,20.1
2022-12-08T09:25:14.103Z,20.1
2022-12-08T09:26:24.000Z,20.1
2022-12-08T09:27:34.000Z,20.2
2022-12-08T09:28:44.000Z,20.2
2022-12-08T09:29:54.000Z,20.2
2022-12-08T09:31:04.000Z,20.2
2022-12-08T09:32:14.000Z,20.2
2022-12-08T09:33:24.000Z,20.2
2022-12-08T09:34:35.000Z,20.2
2022-12-08T09:35:45.000Z,20.2
2022-12-08T09:38:05.000Z,20.3
2022-12-08T09:39:14.000Z,20.3
2022-12-08T09:40:24.000Z,20.3
2022-12-08T09:41:34.000Z,20.3
2022-12-08T09:42:44.000Z,20.3
2022-12-08T09:43:54.000Z,20.3
2022-12-08T09:45:05.114Z,20.3
2022-12-08T09:46:15.000Z,20.3
2022-12-08T09:47:25.339Z,20.3
2022-12-08T09:48:35.000Z,20.3
2022-12-08T09:49:45.000Z,20.3
2022-12-08T09:50:55.000Z,20.3
2022-12-08T09:52:05.000Z,20.3
2022-12-08T09:53:15.000Z,20.3
2022-12-08T09:54:25.000Z,20.3
2022-12-08T09:55:35.000Z,20.3
2022-12-08T09:56:45.000Z,20.3
2022-12-08T09:57:55.413Z,20.4
2022-12-08T09:59:05.000Z,20.4
2022-12-08T10:00:15.000Z,20.4
2022-12-08T10:01:25.000Z,20.4
2022-12-08T10:02:35.000Z,20.4
2022-12-08T10:03:45.000Z,20.4
2022-12-08T10:04:56.118Z,20.4
2022-12-08T10:06:06.000Z,20.4
2022-12-08T10:07:16.000Z,20.4
2022-12-08T10:08:26.459Z,20.5
2022-12-08T10:09:36.000Z,20.5
2022-12-08T10:10:45.000Z,20.5
2022-12-08T10:11:55.000Z,20.5
2022-12-08T10:13:05.000Z,20.5
2022-12-08T10:14:16.000Z,20.5
2022-12-08T10:15:26.000Z,20.5
2022-12-08T10:16:36.000Z,20.6
2022-12-08T10:17:46.000Z,20.6
2022-12-08T10:18:56.000Z,20.6
2022-12-08T10:20:06.000Z,20.6
2022-12-08T10:21:16.000Z,20.6
2022-12-08T10:22:26.000Z,20.6
2022-12-08T10:23:36.000Z,20.6
2022-12-08T10:24:47.000Z,20.6
2022-12-08T10:25:56.000Z,20.6
2022-12-08T10:27:06.000Z,20.6
2022-12-08T10:28:16.000Z,20.7
2022-12-08T10:29:25.000Z,20.7
2022-12-08T10:30:35.000Z,20.7
2022-12-08T10:31:45.000Z,20.7
2022-12-08T10:32:55.000Z,20.7
2022-12-08T10:34:06.000Z,20.7
2022-12-08T10:35:16.204Z,20.7
2022-12-08T10:36:26.000Z,20.7
2022-12-08T10:37:36.000Z,20.7
2022-12-08T10:38:46.000Z,20.7
2022-12-08T10:41:06.000Z,20.7
2022-12-08T10:42:16.894Z,20.8
2022-12-08T10:43:27.000Z,20.8
2022-12-08T10:44:36.000Z,20.8
2022-12-08T10:45:45.286Z,20.8
2022-12-08T10:46:55.000Z,20.8
2022-12-08T10:48:04.000Z,20.8
2022-12-08T10:49:13.000Z,20.8
2022-12-08T10:50:23.000Z,20.8
2022-12-08T10:51:33.000Z,20.8
2022-12-08T10:52:44.000Z,20.8
2022-12-08T10:53:54.000Z,20.9
2022-12-08T10:55:04.000Z,20.9
2022-12-08T10:56:14.000Z,20.9
2022-12-08T10:57:24.000Z,20.9
2022-12-08T10:58:34.618Z,20.9
2022-12-08T10:59:44.000Z,20.9
2022-12-08T11:00:54.000Z,20.9
2022-12-08T11:02:04.000Z,20.9
2022-12-08T11:03:15.000Z,20.9
2022-12-08T11:04:24.000Z,20.9
2022-12-08T11:05:34.000Z,20.9
2022-12-08T11:06:44.000Z,20.9
2022-12-08T11:07:54.557Z,20.9
2022-12-08T11:09:04.000Z,20.9
2022-12-08T11:10:14.000Z,20.9
2022-12-08T11:11:24.000Z,21
2022-12-08T11:12:35.000Z,21
2022-12-08T11:13:44.000Z,21
2022-12-08T11:14:53.000Z,21
2022-12-08T11:16:03.000Z,21
2022-12-08T11:17:13.534Z,21
2022-12-08T11:18:23.000Z,21
2022-12-08T11:19:32.000Z,21
2022-12-08T11:20:41.000Z,21
2022-12-08T11:21:52.000Z,21
2022-12-08T11:23:02.000Z,21
2022-12-08T11:24:12.000Z,21
2022-12-08T11:25:22.000Z,21
2022-12-08T11:26:32.000Z,21
2022-12-08T11:27:42.000Z,21
2022-12-08T11:28:52.000Z,21
2022-12-08T11:30:02.000Z,21
2022-12-08T11:31:12.990Z,21
2022-12-08T11:32:23.000Z,21.1
2022-12-08T11:33:33.000Z,21
2022-12-08T11:34:43.000Z,21.1
2022-12-08T11:35:52.000Z,21.1
2022-12-08T11:37:02.000Z,21.1
2022-12-08T11:38:12.000Z,21.1
2022-12-08T11:39:22.000Z,21.1
2022-12-08T11:40:32.931Z,21.1
2022-12-08T11:41:43.000Z,21.1
2022-12-08T11:42:53.000Z,21.1
2022-12-08T11:44:03.000Z,21.1
2022-12-08T11:45:13.396Z,21.1
2022-12-08T11:46:23.000Z,21.1
2022-12-08T11:47:33.000Z,21.1
2022-12-08T11:49:53.858Z,21.1
2022-12-08T11:51:02.000Z,21.1
2022-12-08T11:52:13.000Z,21.1
2022-12-08T11:53:23.000Z,21.1
2022-12-08T11:54:33.000Z,21.1
2022-12-08T11:55:43.000Z,21.1
2022-12-08T11:56:53.000Z,21.1
2022-12-08T11:58:03.688Z,21.2
2022-12-08T11:59:13.000Z,21.2
2022-12-08T12:00:23.000Z,21.2
2022-12-08T12:01:34.000Z,21.2
2022-12-08T12:02:44.000Z,21.2
2022-12-08T12:03:54.000Z,21.2
2022-12-08T12:05:04.000Z,21.2
2022-12-08T12:06:13.000Z,21.2
2022-12-08T12:07:23.000Z,21.2
2022-12-08T12:08:33.000Z,21.2
2022-12-08T12:09:43.000Z,21.2
2022-12-08T12:10:53.985Z,21.2
2022-12-08T12:12:04.000Z,21.2
2022-12-08T12:13:14.220Z,21.2
2022-12-08T12:15:34.000Z,21.2
2022-12-08T12:16:44.000Z,21.2
2022-12-08T12:17:54.683Z,21.2
2022-12-08T12:19:04.000Z,21.2
2022-12-08T12:20:14.921Z,21.2
2022-12-08T12:21:24.057Z,21.2
2022-12-08T12:22:34.000Z,21.2
2022-12-08T12:23:44.284Z,21.2
2022-12-08T12:24:54.408Z,21.2
2022-12-08T12:26:04.000Z,21.3
2022-12-08T12:27:14.632Z,21.3
2022-12-08T12:28:24.000Z,21.2
2022-12-08T12:29:34.000Z,21.2
2022-12-08T12:30:44.000Z,21.3
2022-12-08T12:31:55.000Z,21.3
2022-12-08T12:33:05.220Z,21.3
2022-12-08T12:34:15.338Z,21.3
2022-12-08T12:35:25.453Z,21.3
2022-12-08T12:36:34.000Z,21.3
2022-12-08T12:37:44.000Z,21.3
2022-12-08T12:38:54.000Z,21.3
2022-12-08T12:40:04.936Z,21.3
2022-12-08T12:41:15.000Z,21.3
2022-12-08T12:42:25.000Z,21.3
2022-12-08T12:43:35.000Z,21.3
2022-12-08T12:44:45.000Z,21.3
2022-12-08T12:45:55.000Z,21.3
2022-12-08T12:47:05.000Z,21.3
2022-12-08T12:48:15.752Z,21.3
2022-12-08T12:49:25.000Z,21.3
2022-12-08T12:50:35.000Z,21.2
2022-12-08T12:51:45.000Z,21.3
2022-12-08T12:52:55.000Z,21.2
2022-12-08T12:54:05.000Z,21.2
2022-12-08T12:55:15.462Z,21.2
2022-12-08T12:56:25.000Z,21.2
2022-12-08T12:57:35.000Z,21.2
2022-12-08T12:58:45.000Z,21.2
2022-12-08T12:59:55.000Z,21.2
2022-12-08T13:01:06.000Z,21.2
2022-12-08T13:02:16.160Z,21.2
2022-12-08T13:03:26.282Z,21.2
2022-12-08T13:04:36.395Z,21.2
2022-12-08T13:05:46.511Z,21.2
2022-12-08T13:06:56.000Z,21.2
2022-12-08T13:08:05.000Z,21.2
2022-12-08T13:09:15.875Z,21.2
2022-12-08T13:10:25.000Z,21.2
2022-12-08T13:11:36.000Z,21.2
2022-12-08T13:12:46.000Z,21.2
2022-12-08T13:13:56.000Z,21.2
2022-12-08T13:15:06.000Z,21.2
2022-12-08T13:16:16.000Z,21.2
2022-12-08T13:17:26.000Z,21.2
2022-12-08T13:18:36.000Z,21.2
2022-12-08T13:19:46.928Z,21.2
2022-12-08T13:20:57.000Z,21.2
2022-12-08T13:22:07.000Z,21.2
2022-12-08T13:23:16.000Z,21.2
2022-12-08T13:25:36.000Z,21.2
2022-12-08T13:26:46.000Z,21.2
2022-12-08T13:27:56.753Z,21.2
2022-12-08T13:29:06.000Z,21.2
2022-12-08T13:30:16.000Z,21.2
2022-12-08T13:31:27.000Z,21.2
2022-12-08T13:32:37.000Z,21.2
2022-12-08T13:33:47.000Z,21.2
2022-12-08T13:34:57.000Z,21.2
2022-12-08T13:37:17.000Z,21.2
2022-12-08T13:38:26.000Z,21.2
2022-12-08T13:39:36.000Z,21.2
2022-12-08T13:40:47.000Z,21.2
2022-12-08T13:41:57.185Z,21.2
2022-12-08T13:43:07.000Z,21.2
2022-12-08T13:44:17.409Z,21.2
2022-12-08T13:45:27.000Z,21.2
2022-12-08T13:46:37.000Z,21.2
2022-12-08T13:47:47.000Z,21.1
2022-12-08T13:48:57.000Z,21.2
2022-12-08T13:50:07.000Z,21.2
2022-12-08T13:51:18.100Z,21.1
2022-12-08T13:52:28.000Z,21.1
2022-12-08T13:53:37.350Z,21.1
2022-12-08T13:54:47.000Z,21.1
2022-12-08T13:55:57.000Z,21.1
2022-12-08T13:57:07.000Z,21.1
2022-12-08T13:58:17.000Z,21.1
2022-12-08T14:00:38.000Z,21.1
2022-12-08T14:01:48.000Z,21.1
2022-12-08T14:02:58.000Z,21.1
2022-12-08T14:04:08.404Z,21.1
2022-12-08T14:05:18.518Z,21.1
2022-12-08T14:06:28.000Z,21.1
2022-12-08T14:07:38.000Z,21.1
2022-12-08T14:08:47.000Z,21.1
2022-12-08T14:09:58.000Z,21.1
2022-12-08T14:11:08.000Z,21.1
2022-12-08T14:12:18.232Z,21.1
2022-12-08T14:13:28.356Z,21.1
2022-12-08T14:15:48.000Z,21.1
2022-12-08T14:16:58.000Z,21.1
2022-12-08T14:18:08.813Z,21.1
2022-12-08T14:19:18.000Z,21.1
2022-12-08T14:20:29.057Z,21.1
2022-12-08T14:21:39.174Z,21.1
2022-12-08T14:22:49.000Z,21.1
2022-12-08T14:23:58.000Z,21.1
2022-12-08T14:25:07.000Z,21.1
2022-12-08T14:26:16.000Z,21.1
2022-12-08T14:27:25.000Z,21.1
2022-12-08T14:28:35.000Z,21.1
2022-12-08T14:29:46.000Z,21.1
2022-12-08T14:30:56.000Z,21.1
2022-12-08T14:32:06.000Z,21.1
2022-12-08T14:33:16.424Z,21.1
2022-12-08T14:34:26.000Z,21.1
2022-12-08T14:35:36.664Z,21.1
2022-12-08T14:36:46.000Z,21.1
2022-12-08T14:37:56.000Z,21.1
2022-12-08T14:39:07.000Z,21.1
2022-12-08T14:40:17.124Z,21.1
2022-12-08T14:41:27.000Z,21.1
2022-12-08T14:42:36.000Z,21.1
2022-12-08T14:43:46.000Z,21.1
2022-12-08T14:44:56.000Z,21.1
2022-12-08T14:46:06.000Z,21.1
2022-12-08T14:47:16.842Z,21.1
2022-12-08T14:48:26.000Z,21.1
2022-12-08T14:49:37.000Z,21.1
2022-12-08T14:50:47.000Z,21.1
2022-12-08T14:51:57.000Z,21.1
2022-12-08T14:53:07.426Z,21.1
2022-12-08T14:54:17.000Z,21.1
2022-12-08T14:55:27.000Z,21.1
2022-12-08T14:56:37.000Z,21.1
2022-12-08T14:57:46.000Z,21.1
2022-12-08T14:58:57.000Z,21.1
2022-12-08T15:00:07.000Z,21.1
2022-12-08T15:01:17.268Z,21.1
2022-12-08T15:02:27.000Z,21.1
2022-12-08T15:03:37.000Z,21.1
2022-12-08T15:04:46.633Z,21.1
2022-12-08T15:05:55.000Z,21.1
2022-12-08T15:07:05.000Z,21.1
2022-12-08T15:08:16.000Z,21.1
2022-12-08T15:09:26.000Z,21.1
2022-12-08T15:10:36.000Z,21.1
2022-12-08T15:11:45.000Z,21.1
2022-12-08T15:12:54.000Z,21.1
2022-12-08T15:14:04.000Z,21.1
2022-12-08T15:15:14.746Z,21.1
2022-12-08T15:16:24.863Z,21.1
2022-12-08T15:17:34.000Z,21.1
2022-12-08T15:18:45.000Z,21.1
2022-12-08T15:21:05.000Z,21.1
2022-12-08T15:22:15.000Z,21.1
2022-12-08T15:23:25.564Z,21.1
2022-12-08T15:24:35.000Z,21.1
2022-12-08T15:25:45.000Z,21.1
2022-12-08T15:26:55.000Z,21.1
2022-12-08T15:28:05.000Z,21.1
2022-12-08T15:29:15.000Z,21.1
2022-12-08T15:30:25.287Z,21.1
2022-12-08T15:31:35.000Z,21.1
2022-12-08T15:32:45.000Z,21.1
2022-12-08T15:33:55.000Z,21.1
2022-12-08T15:35:05.000Z,21.1
2022-12-08T15:36:15.863Z,21.1
2022-12-08T15:37:24.999Z,21.1
2022-12-08T15:38:35.000Z,21.1
2022-12-08T15:39:44.000Z,21.1
2022-12-08T15:40:54.370Z,21.1
2022-12-08T15:42:03.000Z,21.1
2022-12-08T15:43:12.659Z,21.1
2022-12-08T15:44:22.000Z,21.1
2022-12-08T15:45:32.873Z,21.1
2022-12-08T15:46:42.993Z,21.1
2022-12-08T15:47:53.112Z,21.1
2022-12-08T15:49:03.000Z,21.1
2022-12-08T15:50:13.000Z,21.1
2022-12-08T15:51:23.463Z,21.1
2022-12-08T15:52:33.000Z,21.1
2022-12-08T15:53:43.690Z,21.1
2022-12-08T15:54:53.808Z,21.1
2022-12-08T15:56:03.000Z,21.1
2022-12-08T15:57:14.052Z,21.1
2022-12-08T15:58:23.174Z,21.1
2022-12-08T15:59:33.000Z,21.1
2022-12-08T16:00:43.416Z,21.1