createdAt,value
2019-03-09T00:00:34.839Z,8.80
2019-03-09T00:01:32.617Z,8.40
2019-03-09T00:02:10.100Z,7.83
2019-03-09T00:02:46.241Z,7.73
2019-03-09T00:03:22.338Z,8.10
2019-03-09T00:03:58.532Z,9.37
2019-03-09T00:04:36.161Z,7.23
2019-03-09T00:05:12.235Z,9.13
2019-03-09T00:05:48.320Z,9.40
2019-03-09T00:06:24.470Z,8.40
2019-03-09T00:07:00.624Z,7.67
2019-03-09T00:07:36.811Z,8.03
2019-03-09T00:08:12.882Z,8.67
2019-03-09T00:08:48.972Z,9.93
2019-03-09T00:09:25.075Z,7.47
2019-03-09T00:10:01.193Z,9.03
2019-03-09T00:10:37.418Z,8.17
2019-03-09T00:11:13.743Z,8.27
2019-03-09T00:11:49.870Z,7.97
2019-03-09T00:12:25.945Z,8.37
2019-03-09T00:13:02.061Z,7.80
2019-03-09T00:13:38.140Z,7.30
2019-03-09T00:14:14.309Z,8.33
2019-03-09T00:14:50.386Z,9.00
2019-03-09T00:15:26.462Z,9.10
2019-03-09T00:16:02.605Z,9.00
2019-03-09T00:16:38.748Z,7.73
2019-03-09T00:17:14.876Z,8.07
2019-03-09T00:17:50.947Z,8.30
2019-03-09T00:18:26.956Z,8.47
2019-03-09T00:19:03.022Z,8.30
2019-03-09T00:19:39.165Z,8.37
2019-03-09T00:20:15.254Z,6.70
2019-03-09T00:20:51.571Z,7.80
2019-03-09T00:21:28.022Z,8.47
2019-03-09T00:22:04.157Z,8.50
2019-03-09T00:22:41.557Z,7.83
2019-03-09T00:23:24.721Z,7.50
2019-03-09T00:24:18.066Z,9.00
2019-03-09T00:24:58.679Z,8.00
2019-03-09T00:25:38.079Z,8.33
2019-03-09T00:31:16.403Z,8.80
2019-03-09T00:32:17.357Z,8.63
2019-03-09T00:33:05.588Z,7.73
2019-03-09T00:33:42.082Z,8.97
2019-03-09T00:34:18.239Z,7.67
2019-03-09T00:34:54.329Z,8.43
2019-03-09T00:35:31.447Z,10.20
2019-03-09T00:36:07.562Z,7.17
2019-03-09T00:36:43.762Z,8.83
2019-03-09T00:37:20.142Z,7.53
2019-03-09T00:37:56.276Z,8.93
2019-03-09T00:38:32.742Z,6.63
2019-03-09T00:39:08.999Z,7.00
2019-03-09T00:39:45.069Z,7.70
2019-03-09T00:40:21.231Z,7.90
2019-03-09T00:40:57.377Z,8.70
2019-03-09T00:41:33.478Z,9.30
2019-03-09T00:42:09.541Z,7.63
2019-03-09T00:42:45.714Z,8.07
2019-03-09T00:43:21.829Z,8.60
2019-03-09T00:43:57.941Z,8.47
2019-03-09T00:44:34.021Z,6.90
2019-03-09T00:45:10.277Z,11.03
2019-03-09T00:45:46.357Z,10.30
2019-03-09T00:46:22.801Z,8.30
2019-03-09T00:46:58.871Z,8.30
2019-03-09T00:47:35.081Z,10.20
2019-03-09T00:48:11.218Z,9.10
2019-03-09T00:48:47.443Z,8.30
2019-03-09T00:49:23.559Z,8.60
2019-03-09T00:49:59.657Z,9.00
2019-03-09T00:50:35.741Z,8.40
2019-03-09T00:51:12.298Z,8.90
2019-03-09T00:51:48.513Z,8.77
2019-03-09T00:52:24.575Z,9.60
2019-03-09T00:53:00.726Z,8.40
2019-03-09T00:53:36.754Z,7.83
2019-03-09T00:54:15.112Z,9.97
2019-03-09T00:54:50.778Z,9.93
2019-03-09T00:55:27.124Z,8.63
2019-03-09T00:56:03.473Z,8.63
2019-03-09T00:56:39.629Z,10.73
2019-03-09T00:57:15.740Z,8.43
2019-03-09T00:57:51.956Z,10.10
2019-03-09T00:58:28.098Z,9.60
2019-03-09T00:59:04.325Z,9.27
2019-03-09T00:59:40.439Z,7.60
2019-03-09T01:00:20.833Z,8.97
2019-03-09T01:00:57.003Z,9.00
2019-03-09T01:01:33.159Z,8.30
2019-03-09T01:02:09.387Z,7.93
2019-03-09T01:02:45.601Z,9.30
2019-03-09T01:03:21.759Z,9.00
2019-03-09T01:03:58.465Z,9.10
2019-03-09T01:04:35.448Z,8.67
2019-03-09T01:05:12.563Z,8.97
2019-03-09T01:05:48.991Z,8.07
2019-03-09T01:06:25.512Z,7.87
2019-03-09T01:07:01.699Z,8.20
2019-03-09T01:07:37.810Z,9.90
2019-03-09T01:08:14.065Z,8.10
2019-03-09T01:08:50.163Z,9.10
2019-03-09T01:09:26.158Z,9.87
2019-03-09T01:10:02.300Z,9.17
2019-03-09T01:10:38.424Z,8.57
2019-03-09T01:11:14.572Z,8.93
2019-03-09T01:11:50.811Z,9.83
2019-03-09T01:12:27.015Z,9.30
2019-03-09T01:13:03.120Z,7.40
2019-03-09T01:13:39.241Z,9.50
2019-03-09T01:14:15.331Z,8.80
2019-03-09T01:14:51.618Z,8.90
2019-03-09T01:15:27.737Z,8.70
2019-03-09T01:16:03.921Z,9.67
2019-03-09T01:16:40.076Z,8.40
2019-03-09T01:17:16.132Z,9.27
2019-03-09T01:17:52.297Z,10.20
2019-03-09T01:18:28.366Z,9.20
2019-03-09T01:19:04.512Z,10.60
2019-03-09T01:19:40.662Z,8.67
2019-03-09T01:20:17.724Z,8.87
2019-03-09T01:20:53.898Z,9.20
2019-03-09T01:21:30.004Z,7.90
2019-03-09T01:22:06.064Z,9.33
2019-03-09T01:22:42.238Z,9.20
2019-03-09T01:23:18.404Z,7.77
2019-03-09T01:23:54.527Z,8.70
2019-03-09T01:24:30.705Z,8.40
2019-03-09T01:25:07.198Z,8.27
2019-03-09T01:25:43.343Z,7.37
2019-03-09T01:26:19.456Z,8.33
2019-03-09T01:26:55.536Z,8.67
2019-03-09T01:27:31.767Z,8.00
2019-03-09T01:28:08.155Z,7.73
2019-03-09T01:28:44.293Z,7.33
2019-03-09T01:29:20.572Z,7.47
2019-03-09T01:29:56.705Z,7.60
2019-03-09T01:30:32.892Z,7.63
2019-03-09T01:31:09.046Z,7.23
2019-03-09T01:31:45.280Z,8.20
2019-03-09T01:32:21.576Z,7.40
2019-03-09T01:32:57.702Z,6.37
2019-03-09T01:33:33.849Z,8.60
2019-03-09T01:34:09.889Z,8.27
2019-03-09T01:34:46.021Z,8.53
2019-03-09T01:35:22.242Z,9.20
2019-03-09T01:35:58.455Z,8.00
2019-03-09T01:36:34.624Z,9.23
2019-03-09T01:37:10.782Z,9.73
2019-03-09T01:37:46.972Z,8.50
2019-03-09T01:38:23.013Z,8.77
2019-03-09T01:38:59.093Z,9.00
2019-03-09T01:39:35.184Z,8.07
2019-03-09T01:40:12.204Z,8.50
2019-03-09T01:40:48.615Z,6.40
2019-03-09T01:41:24.671Z,7.30
2019-03-09T01:42:00.715Z,6.90
2019-03-09T01:42:36.864Z,8.70
2019-03-09T01:43:13.898Z,8.40
2019-03-09T01:43:49.997Z,7.40
2019-03-09T01:44:26.021Z,7.97
2019-03-09T01:45:03.982Z,7.20
2019-03-09T01:45:41.654Z,8.00
2019-03-09T01:46:19.407Z,9.47
2019-03-09T01:46:57.362Z,7.33
2019-03-09T01:47:42.369Z,7.80
2019-03-09T01:48:19.799Z,8.73
2019-03-09T01:48:59.695Z,7.60
2019-03-09T01:49:37.460Z,7.47
2019-03-09T01:50:15.708Z,7.33
2019-03-09T01:50:57.138Z,7.93
2019-03-09T01:51:37.579Z,8.00
2019-03-09T01:52:15.335Z,7.20
2019-03-09T01:52:55.260Z,7.90
2019-03-09T01:53:36.937Z,8.20
2019-03-09T01:54:12.449Z,8.00
2019-03-09T01:54:48.990Z,9.30
2019-03-09T01:55:25.374Z,7.97
2019-03-09T01:56:01.772Z,7.00
2019-03-09T01:56:38.009Z,7.30
2019-03-09T01:57:14.198Z,7.13
2019-03-09T01:57:50.549Z,7.80
2019-03-09T01:58:26.767Z,7.50
2019-03-09T01:59:02.959Z,7.73
2019-03-09T01:59:39.030Z,6.90
2019-03-09T02:00:15.413Z,8.77
2019-03-09T02:00:51.779Z,8.43
2019-03-09T02:01:28.019Z,6.83
2019-03-09T02:02:04.233Z,6.43
2019-03-09T02:02:40.486Z,7.40
2019-03-09T02:03:16.791Z,6.97
2019-03-09T02:03:52.862Z,8.27
2019-03-09T02:04:29.222Z,7.70
2019-03-09T02:05:05.460Z,7.80
2019-03-09T02:05:41.788Z,6.60
2019-03-09T02:06:18.104Z,8.00
2019-03-09T02:06:54.148Z,8.17
2019-03-09T02:07:30.423Z,8.43
2019-03-09T02:08:06.568Z,8.23
2019-03-09T02:08:42.689Z,8.47
2019-03-09T02:09:18.966Z,7.60
2019-03-09T02:09:55.128Z,9.17
2019-03-09T02:10:31.439Z,8.40
2019-03-09T02:11:07.644Z,7.43
2019-03-09T02:11:43.817Z,7.50
2019-03-09T02:12:20.008Z,7.50
2019-03-09T02:12:56.178Z,9.57
2019-03-09T02:13:32.310Z,7.03
2019-03-09T02:14:08.410Z,10.10
2019-03-09T02:14:44.648Z,8.73
2019-03-09T02:15:20.923Z,9.37
2019-03-09T02:15:57.209Z,8.97
2019-03-09T02:16:33.408Z,8.93
2019-03-09T02:17:09.462Z,8.17
2019-03-09T02:17:45.740Z,8.07
2019-03-09T02:18:21.865Z,7.53
2019-03-09T02:18:57.974Z,7.33
2019-03-09T02:19:34.026Z,8.63
2019-03-09T02:20:10.603Z,8.37
2019-03-09T02:20:46.853Z,9.33
2019-03-09T02:21:22.925Z,8.87
2019-03-09T02:21:59.414Z,9.63
2019-03-09T02:22:35.499Z,10.10
2019-03-09T02:23:11.537Z,9.00
2019-03-09T02:23:47.918Z,8.33
2019-03-09T02:24:24.176Z,8.20
2019-03-09T02:25:00.474Z,7.93
2019-03-09T02:25:36.620Z,8.93
2019-03-09T02:26:12.998Z,8.70
2019-03-09T02:26:49.466Z,8.87
2019-03-09T02:27:25.816Z,7.40
2019-03-09T02:28:02.031Z,8.67
2019-03-09T02:28:38.253Z,11.07
2019-03-09T02:29:14.717Z,9.80
2019-03-09T02:29:51.016Z,8.30
2019-03-09T02:30:27.394Z,8.47
2019-03-09T02:31:04.563Z,9.60
2019-03-09T02:31:40.777Z,9.03
2019-03-09T02:32:16.984Z,7.77
2019-03-09T02:32:53.430Z,9.40
2019-03-09T02:33:29.745Z,9.17
2019-03-09T02:34:06.096Z,9.10
2019-03-09T02:34:42.845Z,8.50
2019-03-09T02:35:19.045Z,9.00
2019-03-09T02:35:55.277Z,8.90
2019-03-09T02:36:31.544Z,10.67
2019-03-09T02:37:08.244Z,8.50
2019-03-09T02:37:46.824Z,8.50
2019-03-09T02:38:34.866Z,8.43
2019-03-09T02:39:40.631Z,9.33
2019-03-09T02:40:26.945Z,7.70
2019-03-09T02:41:03.742Z,8.70
2019-03-09T02:41:40.001Z,8.63
2019-03-09T02:42:16.608Z,7.87
2019-03-09T02:42:52.936Z,7.20
2019-03-09T02:43:29.411Z,10.07
2019-03-09T02:44:07.664Z,7.27
2019-03-09T02:44:44.216Z,7.77
2019-03-09T02:45:22.126Z,8.07
2019-03-09T02:45:58.770Z,7.63
2019-03-09T02:46:35.580Z,8.53
2019-03-09T02:47:12.115Z,8.80
2019-03-09T02:47:49.102Z,8.47
2019-03-09T02:48:28.502Z,8.53
2019-03-09T02:49:04.833Z,9.80
2019-03-09T02:49:41.213Z,8.83
2019-03-09T02:50:17.764Z,10.60
2019-03-09T02:50:57.509Z,8.37
2019-03-09T02:51:33.773Z,7.90
2019-03-09T02:52:13.433Z,6.30
2019-03-09T02:52:53.609Z,6.63
2019-03-09T02:53:30.526Z,7.40
2019-03-09T02:54:07.333Z,7.50
2019-03-09T02:54:46.474Z,7.10
2019-03-09T02:55:22.767Z,8.77
2019-03-09T02:55:59.237Z,8.57
2019-03-09T02:56:36.188Z,7.57
2019-03-09T02:57:12.971Z,9.07
2019-03-09T02:57:49.247Z,8.13
2019-03-09T02:58:25.405Z,8.03
2019-03-09T02:59:01.644Z,7.83
2019-03-09T02:59:37.902Z,7.20
2019-03-09T03:00:15.925Z,7.30
2019-03-09T03:01:10.923Z,8.00
2019-03-09T03:02:17.693Z,8.27
2019-03-09T03:02:59.630Z,7.53
2019-03-09T03:03:35.812Z,8.80
2019-03-09T03:04:12.158Z,7.93
2019-03-09T03:04:48.316Z,9.43
2019-03-09T03:05:24.489Z,9.07
2019-03-09T03:06:00.787Z,8.50
2019-03-09T03:06:36.850Z,8.60
2019-03-09T03:07:13.030Z,8.60
2019-03-09T03:07:49.194Z,8.20
2019-03-09T03:08:25.344Z,8.17
2019-03-09T03:09:01.581Z,8.67
2019-03-09T03:09:37.770Z,8.40
2019-03-09T03:10:14.074Z,8.43
2019-03-09T03:10:50.325Z,8.17
2019-03-09T03:11:26.462Z,8.60
2019-03-09T03:12:02.717Z,7.83
2019-03-09T03:12:38.910Z,6.67
2019-03-09T03:13:15.045Z,7.50
2019-03-09T03:13:51.947Z,7.33
2019-03-09T03:14:28.181Z,6.70
2019-03-09T03:15:04.823Z,7.30
2019-03-09T03:15:40.848Z,6.30
2019-03-09T03:16:17.086Z,6.00
2019-03-09T03:16:53.123Z,7.60
2019-03-09T03:17:29.282Z,7.37
2019-03-09T03:18:05.569Z,5.90
2019-03-09T03:18:41.729Z,6.00
2019-03-09T03:19:17.845Z,5.87
2019-03-09T03:19:53.843Z,6.23
2019-03-09T03:20:30.364Z,6.67
2019-03-09T03:21:06.573Z,7.07
2019-03-09T03:21:45.156Z,6.00
2019-03-09T03:22:20.469Z,6.60
2019-03-09T03:22:56.831Z,6.00
2019-03-09T03:23:33.149Z,5.80
2019-03-09T03:24:09.249Z,7.67
2019-03-09T03:24:45.377Z,7.30
2019-03-09T03:25:21.712Z,7.87
2019-03-09T03:25:57.897Z,6.57
2019-03-09T03:26:33.962Z,6.10
2019-03-09T03:27:10.054Z,6.33
2019-03-09T03:27:46.130Z,6.57
2019-03-09T03:28:22.242Z,5.97
2019-03-09T03:28:58.373Z,6.03
2019-03-09T03:29:34.492Z,5.20
2019-03-09T03:30:10.589Z,4.90
2019-03-09T03:30:46.769Z,5.87
2019-03-09T03:31:22.962Z,5.60
2019-03-09T03:31:59.168Z,5.43
2019-03-09T03:32:36.920Z,6.90
2019-03-09T03:33:13.070Z,6.83
2019-03-09T03:33:49.203Z,5.67
2019-03-09T03:34:25.326Z,6.60
2019-03-09T03:35:01.673Z,6.90
2019-03-09T03:35:37.840Z,5.57
2019-03-09T03:36:13.984Z,5.33
2019-03-09T03:36:51.009Z,5.83
2019-03-09T03:37:27.163Z,6.20
2019-03-09T03:38:03.329Z,6.50
2019-03-09T03:38:39.463Z,5.20
2019-03-09T03:39:15.598Z,4.60
2019-03-09T03:39:51.847Z,5.80
2019-03-09T03:40:27.996Z,5.30
2019-03-09T03:41:04.104Z,5.03
2019-03-09T03:41:40.325Z,4.30
2019-03-09T03:42:16.685Z,5.50
2019-03-09T03:42:52.837Z,4.90
2019-03-09T03:43:28.961Z,5.37
2019-03-09T03:44:05.281Z,7.00
2019-03-09T03:44:47.197Z,5.50
2019-03-09T03:45:23.354Z,5.70
2019-03-09T03:45:59.526Z,5.27
2019-03-09T03:46:35.626Z,5.30
2019-03-09T03:47:11.774Z,5.60
2019-03-09T03:47:48.212Z,5.40
2019-03-09T03:48:24.672Z,5.10
2019-03-09T03:49:00.791Z,5.03
2019-03-09T03:49:36.956Z,6.10
2019-03-09T03:50:13.142Z,6.30
2019-03-09T03:50:49.312Z,6.43
2019-03-09T03:51:28.274Z,6.63
2019-03-09T03:52:04.426Z,7.40
2019-03-09T03:52:40.512Z,6.80
2019-03-09T03:53:16.724Z,6.03
2019-03-09T03:53:52.860Z,6.60
2019-03-09T03:54:28.966Z,6.00
2019-03-09T03:55:05.070Z,6.57
2019-03-09T03:55:41.264Z,6.83
2019-03-09T03:56:17.338Z,6.30
2019-03-09T03:56:53.499Z,5.63
2019-03-09T03:57:29.567Z,5.60
2019-03-09T03:58:05.711Z,6.20
2019-03-09T03:58:41.786Z,6.53
2019-03-09T03:59:17.823Z,6.10
2019-03-09T03:59:54.041Z,7.23
2019-03-09T04:00:30.280Z,7.20
2019-03-09T04:01:06.530Z,7.20
2019-03-09T04:01:42.819Z,9.13
2019-03-09T04:02:18.894Z,6.73
2019-03-09T04:02:55.115Z,6.73
2019-03-09T04:03:31.173Z,6.23
2019-03-09T04:04:07.352Z,6.67
2019-03-09T04:04:43.506Z,7.17
2019-03-09T04:05:19.613Z,6.20
2019-03-09T04:05:55.873Z,5.63
2019-03-09T04:06:32.026Z,5.83
2019-03-09T04:07:08.318Z,5.27
2019-03-09T04:07:44.759Z,5.33
2019-03-09T04:08:21.464Z,5.30
2019-03-09T04:08:57.737Z,5.50
2019-03-09T04:09:33.846Z,6.90
2019-03-09T04:10:09.928Z,6.67
2019-03-09T04:10:45.957Z,5.90
2019-03-09T04:11:22.051Z,6.00
2019-03-09T04:11:58.274Z,7.73
2019-03-09T04:12:34.396Z,5.80
2019-03-09T04:13:10.544Z,5.63
2019-03-09T04:13:46.820Z,6.60
2019-03-09T04:14:22.943Z,6.57
2019-03-09T04:14:59.195Z,5.65
2019-03-09T04:15:35.355Z,6.60
2019-03-09T04:16:11.392Z,5.10
2019-03-09T04:16:47.516Z,6.03
2019-03-09T04:17:23.704Z,5.90
2019-03-09T04:17:59.839Z,5.90
2019-03-09T04:18:35.933Z,6.30
2019-03-09T04:19:11.969Z,4.73
2019-03-09T04:19:48.144Z,6.00
2019-03-09T04:20:24.208Z,6.50
2019-03-09T04:21:01.958Z,6.10
2019-03-09T04:21:38.186Z,7.10
2019-03-09T04:22:14.251Z,6.40
2019-03-09T04:22:50.517Z,6.10
2019-03-09T04:23:26.795Z,6.17
2019-03-09T04:24:02.848Z,5.73
2019-03-09T04:24:40.249Z,6.00
2019-03-09T04:25:16.385Z,5.90
2019-03-09T04:25:52.455Z,5.90
2019-03-09T04:26:28.730Z,6.97
2019-03-09T04:27:06.018Z,5.03
2019-03-09T04:27:46.219Z,6.13
2019-03-09T04:28:22.347Z,5.17
2019-03-09T04:28:58.546Z,6.07
2019-03-09T04:29:35.183Z,5.10
2019-03-09T04:30:11.397Z,5.63
2019-03-09T04:30:48.504Z,5.17
2019-03-09T04:31:24.595Z,5.40
2019-03-09T04:32:01.867Z,5.20
2019-03-09T04:32:38.079Z,5.53
2019-03-09T04:33:14.750Z,6.83
2019-03-09T04:33:51.476Z,5.47
2019-03-09T04:34:27.754Z,5.20
2019-03-09T04:35:03.965Z,6.30
2019-03-09T04:35:40.049Z,6.47
2019-03-09T04:36:16.074Z,6.10
2019-03-09T04:36:59.921Z,5.93
2019-03-09T04:37:36.062Z,6.57
2019-03-09T04:38:12.137Z,5.50
2019-03-09T04:38:48.274Z,5.63
2019-03-09T04:39:24.366Z,5.87
2019-03-09T04:40:01.375Z,5.57
2019-03-09T04:40:38.168Z,5.37
2019-03-09T04:41:14.414Z,6.10
2019-03-09T04:41:54.647Z,5.27
2019-03-09T04:42:31.060Z,5.93
2019-03-09T04:43:07.722Z,6.10
2019-03-09T04:43:44.240Z,6.20
2019-03-09T04:44:21.083Z,6.17
2019-03-09T04:44:57.487Z,6.17
2019-03-09T04:45:34.182Z,7.20
2019-03-09T04:46:16.424Z,6.77
2019-03-09T04:46:53.079Z,6.03
2019-03-09T04:47:29.441Z,5.97
2019-03-09T04:48:05.653Z,5.90
2019-03-09T04:48:41.903Z,7.10
2019-03-09T04:49:18.204Z,6.20
2019-03-09T04:49:54.301Z,5.90
2019-03-09T04:50:30.529Z,6.60
2019-03-09T04:51:06.851Z,5.83
2019-03-09T04:51:43.403Z,6.20
2019-03-09T04:52:19.768Z,6.53
2019-03-09T04:52:56.204Z,6.50
2019-03-09T04:53:32.556Z,6.20
2019-03-09T04:54:08.808Z,5.97
2019-03-09T04:54:45.057Z,6.83
2019-03-09T04:55:21.262Z,7.13
2019-03-09T04:55:57.559Z,6.40
2019-03-09T04:56:33.818Z,6.10
2019-03-09T04:57:10.074Z,7.40
2019-03-09T04:57:46.325Z,6.70
2019-03-09T04:58:22.526Z,6.23
2019-03-09T04:58:58.600Z,6.70
2019-03-09T04:59:34.746Z,6.50
2019-03-09T05:00:11.274Z,6.50
2019-03-09T05:00:47.925Z,6.63
2019-03-09T05:01:24.165Z,6.13
2019-03-09T05:02:00.252Z,5.43
2019-03-09T05:02:36.355Z,6.70
2019-03-09T05:03:12.489Z,6.27
2019-03-09T05:03:56.179Z,6.77
2019-03-09T05:04:52.304Z,5.17
2019-03-09T05:05:28.479Z,6.60
2019-03-09T05:06:04.976Z,5.60
2019-03-09T05:06:41.245Z,7.03
2019-03-09T05:07:35.255Z,6.80
2019-03-09T05:08:43.821Z,4.77
2019-03-09T05:09:46.257Z,6.43
2019-03-09T05:10:35.818Z,5.50
2019-03-09T05:11:24.062Z,6.17
2019-03-09T05:12:00.462Z,6.00
2019-03-09T05:12:36.623Z,6.43
2019-03-09T05:13:16.305Z,5.90
2019-03-09T05:14:08.003Z,7.03
2019-03-09T05:14:43.981Z,6.73
2019-03-09T05:15:20.032Z,4.90
2019-03-09T05:15:56.840Z,6.97
2019-03-09T05:16:33.090Z,6.93
2019-03-09T05:17:09.260Z,5.60
2019-03-09T05:17:45.443Z,6.27
2019-03-09T05:18:21.626Z,6.00
2019-03-09T05:18:57.808Z,6.30
2019-03-09T05:19:33.786Z,5.60
2019-03-09T05:20:10.151Z,6.00
2019-03-09T05:20:46.273Z,6.50
2019-03-09T05:21:22.511Z,7.30
2019-03-09T05:21:59.032Z,5.83
2019-03-09T05:22:35.293Z,6.00
2019-03-09T05:23:11.460Z,5.90
2019-03-09T05:23:47.530Z,5.40
2019-03-09T05:24:23.629Z,7.10
2019-03-09T05:24:59.748Z,6.20
2019-03-09T05:25:35.935Z,6.47
2019-03-09T05:26:12.026Z,6.70
2019-03-09T05:26:48.337Z,6.50
2019-03-09T05:27:24.684Z,6.67
2019-03-09T05:28:00.743Z,6.00
2019-03-09T05:28:36.880Z,6.00
2019-03-09T05:29:13.025Z,6.60
2019-03-09T05:29:49.263Z,6.20
2019-03-09T05:30:44.666Z,6.30
2019-03-09T05:31:20.881Z,5.60
2019-03-09T05:31:57.172Z,6.33
2019-03-09T05:32:33.364Z,6.77
2019-03-09T05:33:09.626Z,6.50
2019-03-09T05:33:45.813Z,6.73
2019-03-09T05:34:22.199Z,5.50
2019-03-09T05:34:58.374Z,6.63
2019-03-09T05:35:34.496Z,6.53
2019-03-09T05:36:13.017Z,6.53
2019-03-09T05:36:50.191Z,6.00
2019-03-09T05:37:26.528Z,7.50
2019-03-09T05:38:03.022Z,6.17
2019-03-09T05:38:39.254Z,4.97
2019-03-09T05:39:15.759Z,5.70
2019-03-09T05:39:51.995Z,6.67
2019-03-09T05:40:28.192Z,5.90
2019-03-09T05:41:05.036Z,6.30
2019-03-09T05:41:41.414Z,6.07
2019-03-09T05:42:17.636Z,5.83
2019-03-09T05:42:53.935Z,7.00
2019-03-09T05:43:30.256Z,5.80
2019-03-09T05:44:06.479Z,6.00
2019-03-09T05:44:43.176Z,6.07
2019-03-09T05:45:19.432Z,6.73
2019-03-09T05:45:55.797Z,6.00
2019-03-09T05:46:32.148Z,5.73
2019-03-09T05:47:08.614Z,5.37
2019-03-09T05:47:44.930Z,5.20
2019-03-09T05:48:21.092Z,5.93
2019-03-09T05:48:57.221Z,5.07
2019-03-09T05:49:33.501Z,5.40
2019-03-09T05:50:10.093Z,5.90
2019-03-09T05:50:46.404Z,6.20
2019-03-09T05:51:22.836Z,7.07
2019-03-09T05:52:32.111Z,6.30
2019-03-09T05:53:19.020Z,5.80
2019-03-09T05:53:55.189Z,5.83
2019-03-09T05:54:31.409Z,5.67
2019-03-09T05:55:13.951Z,6.27
2019-03-09T05:55:50.073Z,6.60
2019-03-09T05:56:26.242Z,6.40
2019-03-09T05:57:02.382Z,6.30
2019-03-09T05:57:38.535Z,5.40
2019-03-09T05:58:14.941Z,6.40
2019-03-09T05:58:51.189Z,5.73
2019-03-09T05:59:27.346Z,6.90
2019-03-09T06:00:03.621Z,5.60
2019-03-09T06:00:40.475Z,6.97
2019-03-09T06:01:16.496Z,7.27
2019-03-09T06:01:52.650Z,5.70
2019-03-09T06:02:28.995Z,6.63
2019-03-09T06:03:05.404Z,6.07
2019-03-09T06:03:41.711Z,5.33
2019-03-09T06:04:17.790Z,5.90
2019-03-09T06:04:54.005Z,5.57
2019-03-09T06:05:37.575Z,5.63
2019-03-09T06:06:20.578Z,6.17
2019-03-09T06:06:56.667Z,6.30
2019-03-09T06:07:32.762Z,4.90
2019-03-09T06:08:09.529Z,6.27
2019-03-09T06:08:45.946Z,5.77
2019-03-09T06:09:22.051Z,6.40
2019-03-09T06:09:58.301Z,5.47
2019-03-09T06:10:34.568Z,5.37
2019-03-09T06:11:10.740Z,6.40
2019-03-09T06:11:46.888Z,6.50
2019-03-09T06:12:23.024Z,7.77
2019-03-09T06:12:59.080Z,6.77
2019-03-09T06:13:35.070Z,5.80
2019-03-09T06:14:11.349Z,6.10
2019-03-09T06:14:47.477Z,4.90
2019-03-09T06:15:23.634Z,6.17
2019-03-09T06:16:00.254Z,5.50
2019-03-09T06:16:36.338Z,6.47
2019-03-09T06:17:12.529Z,6.67
2019-03-09T06:17:48.648Z,5.30
2019-03-09T06:18:24.910Z,6.23
2019-03-09T06:19:00.979Z,5.47
2019-03-09T06:19:37.039Z,5.63
2019-03-09T06:20:13.178Z,6.13
2019-03-09T06:20:49.486Z,5.70
2019-03-09T06:21:25.634Z,5.70
2019-03-09T06:22:01.803Z,6.33
2019-03-09T06:22:37.909Z,6.63
2019-03-09T06:23:14.015Z,5.43
2019-03-09T06:23:50.037Z,6.27
2019-03-09T06:24:26.176Z,5.07
2019-03-09T06:25:02.271Z,4.70
2019-03-09T06:25:38.715Z,5.67
2019-03-09T06:26:14.865Z,5.13
2019-03-09T06:26:50.865Z,6.27
2019-03-09T06:27:26.855Z,6.00
2019-03-09T06:28:03.006Z,5.80
2019-03-09T06:28:39.412Z,6.97
2019-03-09T06:29:15.522Z,5.33
2019-03-09T06:29:52.202Z,6.53
2019-03-09T06:30:28.655Z,6.70
2019-03-09T06:31:04.960Z,6.00
2019-03-09T06:31:41.310Z,6.47
2019-03-09T06:32:52.046Z,5.33
2019-03-09T06:33:30.042Z,6.17
2019-03-09T06:34:07.114Z,5.30
2019-03-09T06:34:43.188Z,5.93
2019-03-09T06:35:19.501Z,6.27
2019-03-09T06:36:59.669Z,6.67
2019-03-09T06:37:35.952Z,4.97
2019-03-09T06:38:38.295Z,5.77
2019-03-09T06:39:25.450Z,5.47
2019-03-09T06:40:01.626Z,5.40
2019-03-09T06:40:37.795Z,6.30
2019-03-09T06:41:16.062Z,5.70
2019-03-09T06:42:37.262Z,6.60
2019-03-09T06:43:13.424Z,6.20
2019-03-09T06:43:50.005Z,5.80
2019-03-09T06:44:26.171Z,5.87
2019-03-09T06:45:02.507Z,6.83
2019-03-09T06:45:38.700Z,5.90
2019-03-09T06:46:14.796Z,7.00
2019-03-09T06:46:51.135Z,6.40
2019-03-09T06:47:27.345Z,6.67
2019-03-09T06:48:03.549Z,6.27
2019-03-09T06:48:40.022Z,6.70
2019-03-09T06:49:16.437Z,6.30
2019-03-09T06:49:52.585Z,5.80
2019-03-09T06:50:28.862Z,6.50
2019-03-09T06:51:05.190Z,6.30
2019-03-09T06:51:41.453Z,6.40
2019-03-09T06:52:20.772Z,8.10
2019-03-09T06:52:56.972Z,6.40
2019-03-09T06:53:33.280Z,6.70
2019-03-09T06:54:09.572Z,6.00
2019-03-09T06:54:45.872Z,5.90
2019-03-09T06:55:22.043Z,6.43
2019-03-09T06:55:58.197Z,5.80
2019-03-09T06:56:34.223Z,5.80
2019-03-09T06:57:14.050Z,6.80
2019-03-09T06:57:48.469Z,6.67
2019-03-09T06:58:24.710Z,6.10
2019-03-09T06:59:00.918Z,7.40
2019-03-09T06:59:37.081Z,6.57
2019-03-09T07:00:39.469Z,6.07
2019-03-09T07:01:25.104Z,4.83
2019-03-09T07:02:01.382Z,5.20
2019-03-09T07:02:37.544Z,6.57
2019-03-09T07:03:13.886Z,6.47
2019-03-09T07:03:50.193Z,6.00
2019-03-09T07:04:26.647Z,6.20
2019-03-09T07:05:02.936Z,5.57
2019-03-09T07:05:39.330Z,6.80
2019-03-09T07:06:15.686Z,6.70
2019-03-09T07:06:51.891Z,6.30
2019-03-09T07:07:28.230Z,7.20
2019-03-09T07:08:04.476Z,6.03
2019-03-09T07:08:40.692Z,5.93
2019-03-09T07:09:16.918Z,6.73
2019-03-09T07:09:53.056Z,6.27
2019-03-09T07:10:29.466Z,6.97
2019-03-09T07:11:05.568Z,6.30
2019-03-09T07:11:41.965Z,6.70
2019-03-09T07:12:18.300Z,6.00
2019-03-09T07:12:55.008Z,6.20
2019-03-09T07:13:31.113Z,6.97
2019-03-09T07:14:41.377Z,6.57
2019-03-09T07:15:22.976Z,7.00
2019-03-09T07:15:59.902Z,5.63
2019-03-09T07:16:35.999Z,5.43
2019-03-09T07:17:12.334Z,6.53
2019-03-09T07:17:48.712Z,6.30
2019-03-09T07:18:27.451Z,6.00
2019-03-09T07:19:03.714Z,6.97
2019-03-09T07:19:40.051Z,6.43
2019-03-09T07:20:16.637Z,6.70
2019-03-09T07:20:52.986Z,6.20
2019-03-09T07:21:29.301Z,7.73
2019-03-09T07:22:05.488Z,7.10
2019-03-09T07:22:41.708Z,6.77
2019-03-09T07:23:18.046Z,6.53
2019-03-09T07:23:54.406Z,7.63
2019-03-09T07:24:30.658Z,7.73
2019-03-09T07:25:07.134Z,7.47
2019-03-09T07:25:43.388Z,7.63
2019-03-09T07:26:20.034Z,6.33
2019-03-09T07:26:56.384Z,8.10
2019-03-09T07:27:32.505Z,5.87
2019-03-09T07:28:10.677Z,5.40
2019-03-09T07:28:47.156Z,6.13
2019-03-09T07:29:23.620Z,5.97
2019-03-09T07:29:59.875Z,6.43
2019-03-09T07:30:36.279Z,6.50
2019-03-09T07:31:15.223Z,6.27
2019-03-09T07:31:51.461Z,6.17
2019-03-09T07:32:28.239Z,6.27
2019-03-09T07:33:04.796Z,6.10
2019-03-09T07:33:41.040Z,6.00
2019-03-09T07:34:26.998Z,5.70
2019-03-09T07:35:03.274Z,5.20
2019-03-09T07:35:39.738Z,6.53
2019-03-09T07:36:16.008Z,5.90
2019-03-09T07:36:52.363Z,6.20
2019-03-09T07:37:28.685Z,5.80
2019-03-09T07:38:05.073Z,7.10
2019-03-09T07:38:41.316Z,6.07
2019-03-09T07:39:17.520Z,5.33
2019-03-09T07:39:53.728Z,5.40
2019-03-09T07:40:29.914Z,5.00
2019-03-09T07:41:06.239Z,6.57
2019-03-09T07:41:42.553Z,5.60
2019-03-09T07:42:20.924Z,5.90
2019-03-09T07:42:56.887Z,7.43
2019-03-09T07:43:33.152Z,6.10
2019-03-09T07:44:09.476Z,6.70
2019-03-09T07:44:45.766Z,5.33
2019-03-09T07:45:22.113Z,7.00
2019-03-09T07:45:58.617Z,6.40
2019-03-09T07:46:35.348Z,6.10
2019-03-09T07:47:11.651Z,6.70
2019-03-09T07:47:48.275Z,4.70
2019-03-09T07:48:24.362Z,5.40
2019-03-09T07:49:00.593Z,6.33
2019-03-09T07:49:36.805Z,6.30
2019-03-09T07:50:13.961Z,6.33
2019-03-09T07:50:50.163Z,6.37
2019-03-09T07:51:26.580Z,7.17
2019-03-09T07:52:02.804Z,6.20
2019-03-09T07:52:39.843Z,5.97
2019-03-09T07:53:16.242Z,5.63
2019-03-09T07:53:52.520Z,6.90
2019-03-09T07:54:28.713Z,6.40
2019-03-09T07:55:04.836Z,6.33
2019-03-09T07:55:41.188Z,5.70
2019-03-09T07:56:17.335Z,5.50
2019-03-09T07:56:53.478Z,6.97
2019-03-09T07:57:29.671Z,6.60
2019-03-09T07:58:07.169Z,5.27
2019-03-09T07:58:43.850Z,5.43
2019-03-09T07:59:19.943Z,5.90
2019-03-09T07:59:56.109Z,6.50
2019-03-09T08:00:32.267Z,6.07
2019-03-09T08:01:08.374Z,5.27
2019-03-09T08:01:44.718Z,5.10
2019-03-09T08:02:22.656Z,4.63
2019-03-09T08:02:58.891Z,5.40
2019-03-09T08:03:35.265Z,6.23
2019-03-09T08:04:11.728Z,5.10
2019-03-09T08:04:48.124Z,6.27
2019-03-09T08:05:24.704Z,5.03
2019-03-09T08:06:01.074Z,5.50
2019-03-09T08:06:37.447Z,4.90
2019-03-09T08:07:14.877Z,5.83
2019-03-09T08:07:51.269Z,5.30
2019-03-09T08:08:28.916Z,5.20
2019-03-09T08:09:05.599Z,5.73
2019-03-09T08:09:41.953Z,5.87
2019-03-09T08:10:19.437Z,5.33
2019-03-09T08:10:55.803Z,5.87
2019-03-09T08:11:32.104Z,5.50
2019-03-09T08:12:08.315Z,6.10
2019-03-09T08:12:44.520Z,5.47
2019-03-09T08:13:20.705Z,5.90
2019-03-09T08:13:56.803Z,4.93
2019-03-09T08:14:32.951Z,6.30
2019-03-09T08:15:09.868Z,6.00
2019-03-09T08:15:46.847Z,6.00
2019-03-09T08:16:23.110Z,5.13
2019-03-09T08:16:59.290Z,6.40
2019-03-09T08:17:35.530Z,5.83
2019-03-09T08:18:12.060Z,5.40
2019-03-09T08:18:48.473Z,4.90
2019-03-09T08:19:25.021Z,5.37
2019-03-09T08:20:01.281Z,5.70
2019-03-09T08:20:37.510Z,4.80
2019-03-09T08:21:13.960Z,5.00
2019-03-09T08:21:50.304Z,5.47