createdAt,value
2019-03-29T00:00:55.070Z,83.30
2019-03-29T00:03:23.462Z,83.30
2019-03-29T00:05:51.976Z,83.20
2019-03-29T00:08:20.292Z,83.20
2019-03-29T00:10:48.832Z,83.40
2019-03-29T00:13:17.173Z,83.60
2019-03-29T00:15:45.713Z,84.40
2019-03-29T00:18:14.050Z,84.40
2019-03-29T00:20:42.359Z,85.10
2019-03-29T00:23:10.962Z,85.70
2019-03-29T00:25:39.542Z,86.10
2019-03-29T00:28:07.942Z,86.30
2019-03-29T00:30:36.423Z,86.60
2019-03-29T00:33:04.745Z,86.50
2019-03-29T00:35:34.013Z,87.10
2019-03-29T00:38:02.624Z,87.50
2019-03-29T00:40:30.944Z,88.00
2019-03-29T00:42:59.886Z,88.30
2019-03-29T00:45:28.186Z,88.50
2019-03-29T00:47:56.754Z,88.50
2019-03-29T00:50:25.082Z,88.80
2019-03-29T00:52:53.648Z,89.60
2019-03-29T00:55:21.970Z,88.80
2019-03-29T00:57:50.272Z,89.10
2019-03-29T01:00:18.637Z,89.40
2019-03-29T01:02:47.087Z,89.40
2019-03-29T01:05:16.100Z,89.70
2019-03-29T01:07:44.962Z,90.00
2019-03-29T01:10:13.295Z,90.00
2019-03-29T01:12:41.886Z,90.10
2019-03-29T01:15:10.495Z,90.20
2019-03-29T01:17:39.189Z,90.30
2019-03-29T01:20:07.822Z,90.20
2019-03-29T01:22:36.138Z,90.30
2019-03-29T01:25:08.037Z,90.80
2019-03-29T01:27:37.041Z,90.80
2019-03-29T01:30:08.374Z,90.90
2019-03-29T01:32:36.697Z,91.00
2019-03-29T01:35:09.074Z,91.00
2019-03-29T01:37:37.854Z,91.20
2019-03-29T01:40:06.357Z,91.20
2019-03-29T01:42:34.946Z,91.30
2019-03-29T01:45:04.918Z,91.50
2019-03-29T01:47:33.312Z,91.50
2019-03-29T01:50:01.666Z,91.40
2019-03-29T01:52:31.621Z,91.40
2019-03-29T01:55:01.374Z,91.50
2019-03-29T01:57:29.992Z,91.60
2019-03-29T01:59:58.324Z,91.60
2019-03-29T02:02:26.728Z,91.70
2019-03-29T02:04:55.066Z,91.60
2019-03-29T02:07:23.920Z,91.90
2019-03-29T02:09:52.342Z,91.80
2019-03-29T02:12:20.822Z,92.00
2019-03-29T02:14:49.152Z,92.10
2019-03-29T02:17:17.479Z,92.10
2019-03-29T02:19:45.880Z,92.30
2019-03-29T02:22:14.362Z,92.20
2019-03-29T02:24:42.696Z,92.10
2019-03-29T02:27:11.022Z,92.20
2019-03-29T02:29:39.398Z,92.20
2019-03-29T02:32:08.660Z,92.00
2019-03-29T02:34:37.065Z,91.80
2019-03-29T02:37:05.538Z,92.00
2019-03-29T02:39:33.857Z,91.90
2019-03-29T02:42:02.631Z,92.20
2019-03-29T02:44:31.279Z,92.60
2019-03-29T02:46:59.688Z,92.90
2019-03-29T02:49:28.442Z,93.00
2019-03-29T02:51:56.808Z,92.80
2019-03-29T02:54:25.162Z,92.60
2019-03-29T02:56:53.638Z,92.50
2019-03-29T02:59:22.315Z,92.80
2019-03-29T03:01:50.915Z,92.80
2019-03-29T03:04:19.388Z,92.90
2019-03-29T03:06:47.728Z,92.90
2019-03-29T03:09:16.754Z,93.00
2019-03-29T03:11:45.105Z,93.10
2019-03-29T03:14:13.490Z,93.20
2019-03-29T03:16:42.335Z,93.10
2019-03-29T03:19:10.642Z,92.60
2019-03-29T03:21:38.986Z,92.70
2019-03-29T03:24:07.306Z,92.90
2019-03-29T03:26:35.635Z,92.50
2019-03-29T03:29:04.113Z,92.40
2019-03-29T03:31:32.492Z,92.30
2019-03-29T03:34:00.883Z,92.70
2019-03-29T03:36:29.560Z,93.00
2019-03-29T03:38:57.890Z,93.00
2019-03-29T03:41:26.948Z,92.90
2019-03-29T03:43:55.657Z,93.10
2019-03-29T03:46:24.145Z,92.80
2019-03-29T03:48:52.477Z,92.60
2019-03-29T03:51:21.063Z,92.50
2019-03-29T03:53:49.703Z,92.50
2019-03-29T03:56:18.080Z,91.80
2019-03-29T03:58:46.760Z,92.00
2019-03-29T04:01:15.070Z,92.30
2019-03-29T04:03:43.403Z,92.70
2019-03-29T04:06:11.738Z,92.90
2019-03-29T04:08:40.142Z,92.80
2019-03-29T04:11:08.701Z,92.90
2019-03-29T04:13:37.213Z,92.90
2019-03-29T04:16:05.907Z,92.80
2019-03-29T04:18:34.419Z,92.30
2019-03-29T04:21:03.028Z,92.40
2019-03-29T04:23:31.585Z,92.60
2019-03-29T04:26:00.150Z,93.20
2019-03-29T04:28:28.463Z,93.00
2019-03-29T04:30:56.802Z,93.20
2019-03-29T04:33:25.119Z,93.20
2019-03-29T04:35:53.621Z,93.10
2019-03-29T04:38:22.101Z,92.90
2019-03-29T04:40:50.448Z,92.60
2019-03-29T04:43:18.766Z,92.50
2019-03-29T04:45:47.274Z,92.60
2019-03-29T04:48:15.598Z,92.80
2019-03-29T04:50:43.930Z,92.70
2019-03-29T04:53:12.416Z,92.50
2019-03-29T04:55:41.191Z,92.40
2019-03-29T04:58:09.778Z,92.90
2019-03-29T05:00:38.464Z,92.80
2019-03-29T05:03:06.779Z,92.60
2019-03-29T05:05:35.108Z,92.70
2019-03-29T05:08:03.430Z,92.50
2019-03-29T05:10:31.844Z,92.60
2019-03-29T05:13:00.239Z,92.50
2019-03-29T05:15:28.833Z,92.70
2019-03-29T05:17:57.329Z,93.00
2019-03-29T05:20:25.807Z,92.90
2019-03-29T05:22:54.307Z,92.90
2019-03-29T05:25:22.628Z,92.90
2019-03-29T05:27:51.121Z,92.70
2019-03-29T05:30:19.607Z,92.60
2019-03-29T05:32:47.963Z,92.60
2019-03-29T05:35:16.279Z,92.60
2019-03-29T05:37:44.887Z,92.50
2019-03-29T05:40:13.379Z,92.00
2019-03-29T05:42:41.727Z,92.20
2019-03-29T05:45:10.210Z,92.50
2019-03-29T05:47:38.767Z,93.00
2019-03-29T05:50:07.568Z,93.10
2019-03-29T05:52:35.947Z,93.00
2019-03-29T05:55:05.967Z,93.00
2019-03-29T05:57:34.700Z,92.90
2019-03-29T06:00:05.184Z,92.80
2019-03-29T06:02:33.839Z,92.80
2019-03-29T06:05:02.368Z,92.80
2019-03-29T06:07:30.685Z,92.70
2019-03-29T06:09:59.084Z,92.60
2019-03-29T06:12:27.392Z,92.70
2019-03-29T06:14:55.969Z,92.80
2019-03-29T06:17:24.551Z,92.80
2019-03-29T06:19:53.154Z,92.80
2019-03-29T06:22:21.751Z,92.80
2019-03-29T06:24:50.256Z,92.70
2019-03-29T06:27:18.591Z,92.60
2019-03-29T06:29:47.036Z,92.70
2019-03-29T06:32:15.608Z,92.80
2019-03-29T06:34:43.989Z,92.60
2019-03-29T06:37:12.406Z,92.50
2019-03-29T06:39:40.726Z,92.50
2019-03-29T06:42:09.064Z,92.50
2019-03-29T06:44:37.715Z,92.50
2019-03-29T06:47:06.211Z,91.90
2019-03-29T06:49:34.606Z,91.90
2019-03-29T06:52:03.109Z,92.20
2019-03-29T06:54:31.695Z,91.90
2019-03-29T06:57:00.104Z,92.20
2019-03-29T06:59:30.179Z,92.10
2019-03-29T07:01:58.748Z,91.90
2019-03-29T07:04:27.293Z,91.70
2019-03-29T07:06:55.878Z,91.30
2019-03-29T07:09:24.627Z,91.00
2019-03-29T07:11:53.393Z,90.90
2019-03-29T07:14:21.705Z,91.20
2019-03-29T07:16:50.291Z,91.40
2019-03-29T07:19:19.331Z,91.70
2019-03-29T07:21:47.924Z,91.00
2019-03-29T07:24:16.273Z,90.70
2019-03-29T07:26:44.856Z,90.60
2019-03-29T07:29:13.243Z,90.70
2019-03-29T07:31:41.593Z,90.60
2019-03-29T07:34:09.933Z,90.10
2019-03-29T07:36:38.516Z,89.70
2019-03-29T07:39:07.143Z,89.70
2019-03-29T07:41:35.800Z,89.80
2019-03-29T07:44:04.360Z,89.70
2019-03-29T07:46:32.686Z,88.80
2019-03-29T07:49:01.356Z,88.70
2019-03-29T07:51:30.191Z,88.70
2019-03-29T07:53:58.785Z,88.30
2019-03-29T07:56:27.100Z,88.60
2019-03-29T07:58:55.447Z,86.80
2019-03-29T08:01:23.920Z,86.80
2019-03-29T08:03:53.338Z,86.40
2019-03-29T08:06:22.002Z,86.30
2019-03-29T08:08:50.339Z,85.20
2019-03-29T08:11:26.026Z,85.60
2019-03-29T08:13:49.156Z,85.80
2019-03-29T08:16:17.495Z,86.10
2019-03-29T08:18:46.134Z,84.00
2019-03-29T08:21:14.506Z,83.40
2019-03-29T08:23:42.959Z,82.80
2019-03-29T08:26:11.287Z,82.40
2019-03-29T08:28:39.596Z,82.20
2019-03-29T08:31:07.940Z,81.80
2019-03-29T08:33:36.685Z,81.40
2019-03-29T08:36:05.365Z,81.20
2019-03-29T08:38:33.687Z,80.60
2019-03-29T08:41:02.028Z,79.70
2019-03-29T08:43:30.425Z,79.00
2019-03-29T08:45:59.010Z,78.80
2019-03-29T08:48:27.492Z,79.80
2019-03-29T08:50:56.005Z,79.70
2019-03-29T08:53:27.324Z,78.90
2019-03-29T08:55:54.392Z,77.50
2019-03-29T08:58:22.717Z,76.40
2019-03-29T09:00:51.062Z,76.20
2019-03-29T09:03:19.457Z,76.70
2019-03-29T09:05:47.802Z,76.90
2019-03-29T09:08:16.302Z,77.30
2019-03-29T09:10:44.638Z,76.30
2019-03-29T09:13:12.953Z,76.60
2019-03-29T09:15:41.299Z,75.40
2019-03-29T09:18:10.303Z,75.10
2019-03-29T09:20:38.971Z,75.40
2019-03-29T09:23:10.240Z,75.80
2019-03-29T09:25:40.422Z,74.90
2019-03-29T09:28:07.997Z,73.70
2019-03-29T09:30:36.604Z,71.70
2019-03-29T09:33:04.933Z,71.40
2019-03-29T09:35:33.322Z,71.60
2019-03-29T09:38:01.876Z,71.30
2019-03-29T09:40:30.221Z,70.70
2019-03-29T09:43:07.180Z,70.40
2019-03-29T09:45:29.166Z,71.40
2019-03-29T09:47:57.516Z,69.60
2019-03-29T09:50:25.844Z,69.10
2019-03-29T09:52:54.343Z,69.00
2019-03-29T09:55:22.747Z,68.00
2019-03-29T09:57:51.578Z,67.00
2019-03-29T10:00:23.339Z,65.70
2019-03-29T10:02:50.375Z,66.10
2019-03-29T10:05:20.192Z,64.50
2019-03-29T10:07:48.997Z,64.90
2019-03-29T10:10:17.764Z,64.50
2019-03-29T10:12:46.511Z,65.10
2019-03-29T10:15:15.271Z,63.90
2019-03-29T10:17:43.695Z,64.00
2019-03-29T10:20:12.341Z,63.80
2019-03-29T10:22:40.745Z,64.40
2019-03-29T10:25:19.285Z,64.10
2019-03-29T10:27:39.530Z,63.70
2019-03-29T10:30:08.441Z,64.80
2019-03-29T10:32:36.779Z,64.10
2019-03-29T10:35:05.954Z,64.40
2019-03-29T10:37:34.310Z,64.80
2019-03-29T10:40:02.978Z,59.90
2019-03-29T10:42:31.325Z,61.80
2019-03-29T10:44:59.818Z,62.60
2019-03-29T10:47:42.566Z,63.20
2019-03-29T10:49:58.201Z,60.80
2019-03-29T10:52:26.807Z,60.30
2019-03-29T10:54:55.128Z,59.50
2019-03-29T10:57:23.634Z,59.30
2019-03-29T10:59:51.955Z,59.50
2019-03-29T11:02:20.293Z,58.70
2019-03-29T11:04:48.686Z,58.40
2019-03-29T11:07:17.297Z,59.20
2019-03-29T11:09:45.722Z,58.40
2019-03-29T11:12:14.205Z,57.90
2019-03-29T11:14:42.549Z,56.20
2019-03-29T11:17:10.940Z,56.00
2019-03-29T11:19:39.988Z,55.30
2019-03-29T11:22:08.630Z,56.20
2019-03-29T11:24:37.256Z,56.10
2019-03-29T11:27:05.574Z,55.70
2019-03-29T11:29:34.090Z,53.60
2019-03-29T11:32:02.409Z,53.70
2019-03-29T11:34:30.824Z,54.30
2019-03-29T11:36:59.150Z,54.40
2019-03-29T11:39:27.721Z,52.90
2019-03-29T11:41:56.191Z,53.70
2019-03-29T11:44:24.585Z,54.20
2019-03-29T11:46:53.072Z,53.70
2019-03-29T11:49:21.520Z,54.20
2019-03-29T11:51:49.903Z,54.20
2019-03-29T11:54:18.592Z,53.30
2019-03-29T11:56:47.810Z,53.30
2019-03-29T11:59:16.804Z,52.90
2019-03-29T12:01:45.529Z,53.30
2019-03-29T12:04:14.145Z,51.60
2019-03-29T12:06:42.527Z,53.00
2019-03-29T12:09:10.873Z,52.90
2019-03-29T12:11:39.184Z,50.70
2019-03-29T12:14:07.849Z,48.50
2019-03-29T12:16:36.311Z,46.90
2019-03-29T12:19:05.086Z,48.20
2019-03-29T12:21:33.411Z,48.10
2019-03-29T12:24:01.783Z,48.60
2019-03-29T12:26:30.227Z,48.40
2019-03-29T12:28:58.985Z,47.70
2019-03-29T12:31:27.388Z,46.10
2019-03-29T12:33:55.856Z,45.50
2019-03-29T12:36:24.422Z,43.30
2019-03-29T12:38:53.034Z,42.50
2019-03-29T12:41:21.369Z,39.70
2019-03-29T12:43:55.898Z,38.90
2019-03-29T12:46:20.297Z,36.30
2019-03-29T12:48:50.273Z,33.90
2019-03-29T12:51:18.817Z,33.90
2019-03-29T12:53:47.181Z,33.60
2019-03-29T12:56:15.591Z,32.70
2019-03-29T12:58:43.932Z,31.00
2019-03-29T13:01:12.265Z,30.60
2019-03-29T13:03:40.635Z,29.90
2019-03-29T13:06:09.545Z,29.40
2019-03-29T13:08:38.613Z,29.00
2019-03-29T13:11:06.963Z,28.10
2019-03-29T13:13:37.127Z,28.30
2019-03-29T13:16:05.474Z,27.10
2019-03-29T13:18:33.804Z,27.10
2019-03-29T13:21:02.290Z,27.50
2019-03-29T13:23:30.609Z,27.90
2019-03-29T13:25:59.120Z,28.30
2019-03-29T13:28:27.540Z,28.60
2019-03-29T13:30:56.152Z,29.20
2019-03-29T13:33:24.746Z,26.90
2019-03-29T13:35:53.153Z,26.40
2019-03-29T13:38:21.715Z,26.80
2019-03-29T13:40:50.126Z,26.40
2019-03-29T13:43:18.449Z,24.70
2019-03-29T13:45:46.777Z,23.80
2019-03-29T13:48:15.394Z,23.30
2019-03-29T13:50:43.981Z,23.90
2019-03-29T13:53:12.327Z,24.60
2019-03-29T13:55:40.666Z,24.80
2019-03-29T13:58:09.015Z,25.10
2019-03-29T14:00:37.357Z,25.80
2019-03-29T14:03:05.700Z,24.90
2019-03-29T14:05:34.007Z,25.60
2019-03-29T14:08:02.365Z,25.50
2019-03-29T14:10:30.819Z,24.60
2019-03-29T14:12:59.169Z,24.70
2019-03-29T14:15:27.498Z,24.90
2019-03-29T14:17:55.840Z,24.40
2019-03-29T14:20:31.636Z,24.40
2019-03-29T14:23:00.810Z,23.60
2019-03-29T14:25:29.446Z,23.50
2019-03-29T14:27:58.115Z,23.50
2019-03-29T14:30:26.587Z,23.70
2019-03-29T14:32:54.946Z,23.90
2019-03-29T14:35:23.283Z,23.20
2019-03-29T14:37:51.881Z,23.00
2019-03-29T14:40:20.274Z,23.50
2019-03-29T14:42:48.881Z,23.50
2019-03-29T14:45:17.634Z,25.20
2019-03-29T14:47:46.322Z,26.00
2019-03-29T14:50:15.006Z,25.90
2019-03-29T14:52:43.497Z,26.20
2019-03-29T14:55:12.028Z,25.80
2019-03-29T14:57:40.441Z,26.70
2019-03-29T15:00:10.087Z,28.40
2019-03-29T15:02:38.852Z,28.50
2019-03-29T15:05:07.426Z,28.00
2019-03-29T15:07:36.283Z,27.70
2019-03-29T15:10:09.221Z,27.60
2019-03-29T15:12:37.550Z,28.20
2019-03-29T15:15:07.298Z,29.20
2019-03-29T15:17:35.851Z,29.10
2019-03-29T15:20:05.744Z,29.80
2019-03-29T15:22:34.086Z,30.40
2019-03-29T15:25:02.696Z,30.10
2019-03-29T15:27:31.277Z,30.10
2019-03-29T15:29:59.901Z,31.20
2019-03-29T15:32:28.226Z,30.80
2019-03-29T15:34:56.574Z,31.80
2019-03-29T15:37:24.982Z,32.10
2019-03-29T15:39:53.366Z,31.50
2019-03-29T15:42:21.781Z,31.60
2019-03-29T15:44:50.356Z,31.90
2019-03-29T15:47:18.704Z,33.10
2019-03-29T15:49:55.884Z,33.30
2019-03-29T15:52:17.514Z,33.80
2019-03-29T15:54:45.847Z,34.40
2019-03-29T15:57:14.198Z,33.60
2019-03-29T15:59:42.609Z,33.20
2019-03-29T16:02:11.004Z,33.30
2019-03-29T16:04:39.585Z,31.00
2019-03-29T16:07:07.938Z,31.20
2019-03-29T16:09:36.265Z,31.30
2019-03-29T16:12:04.777Z,31.50
2019-03-29T16:14:33.422Z,31.90
2019-03-29T16:17:01.897Z,32.00
2019-03-29T16:19:30.297Z,32.40
2019-03-29T16:21:58.650Z,32.30
2019-03-29T16:24:27.934Z,32.40
2019-03-29T16:26:56.330Z,33.20
2019-03-29T16:29:24.813Z,33.40
2019-03-29T16:31:53.133Z,33.90
2019-03-29T16:34:21.553Z,33.10
2019-03-29T16:36:49.886Z,32.50
2019-03-29T16:39:18.474Z,33.90
2019-03-29T16:41:46.805Z,35.10
2019-03-29T16:44:15.138Z,37.40
2019-03-29T16:46:43.733Z,39.00
2019-03-29T16:49:12.238Z,40.20
2019-03-29T16:51:40.578Z,41.60
2019-03-29T16:54:09.085Z,42.80
2019-03-29T16:56:37.418Z,43.30
2019-03-29T16:59:05.933Z,44.50
2019-03-29T17:01:34.280Z,45.10
2019-03-29T17:04:02.961Z,46.10
2019-03-29T17:06:31.634Z,46.80
2019-03-29T17:09:00.313Z,46.70
2019-03-29T17:11:28.987Z,47.10
2019-03-29T17:13:57.341Z,47.40
2019-03-29T17:16:30.501Z,47.60
2019-03-29T17:18:56.369Z,47.80
2019-03-29T17:21:24.719Z,48.50
2019-03-29T17:23:53.181Z,48.50
2019-03-29T17:26:21.957Z,48.70
2019-03-29T17:28:50.587Z,48.90
2019-03-29T17:31:19.134Z,49.30
2019-03-29T17:33:47.549Z,50.10
2019-03-29T17:36:15.905Z,50.50
2019-03-29T17:38:44.669Z,51.20
2019-03-29T17:41:13.011Z,51.60
2019-03-29T17:43:41.668Z,52.10
2019-03-29T17:46:16.047Z,52.50
2019-03-29T17:48:40.137Z,52.70
2019-03-29T17:51:08.821Z,53.20
2019-03-29T17:53:37.783Z,53.60
2019-03-29T17:56:06.387Z,53.90
2019-03-29T17:58:34.980Z,54.20
2019-03-29T18:01:03.387Z,54.50
2019-03-29T18:03:31.758Z,54.60
2019-03-29T18:06:00.108Z,54.80
2019-03-29T18:08:28.695Z,54.90
2019-03-29T18:10:57.528Z,55.40
2019-03-29T18:13:26.127Z,55.60
2019-03-29T18:15:54.712Z,56.10
2019-03-29T18:18:23.573Z,56.50
2019-03-29T18:20:52.087Z,56.60
2019-03-29T18:23:20.693Z,56.70
2019-03-29T18:25:49.091Z,57.00
2019-03-29T18:28:17.445Z,57.40
2019-03-29T18:30:46.033Z,57.60
2019-03-29T18:33:14.817Z,57.90
2019-03-29T18:35:43.395Z,58.10
2019-03-29T18:38:11.956Z,58.20
2019-03-29T18:40:40.555Z,58.20
2019-03-29T18:43:08.971Z,58.40
2019-03-29T18:45:37.491Z,58.40
2019-03-29T18:48:06.112Z,58.30
2019-03-29T18:50:34.881Z,58.50
2019-03-29T18:53:03.399Z,58.50
2019-03-29T18:55:31.725Z,58.70
2019-03-29T18:58:00.421Z,58.90
2019-03-29T19:00:31.287Z,58.90
2019-03-29T19:03:00.062Z,59.10
2019-03-29T19:05:28.828Z,59.20
2019-03-29T19:07:57.177Z,59.30
2019-03-29T19:10:25.665Z,60.20
2019-03-29T19:12:54.377Z,59.70
2019-03-29T19:15:23.269Z,59.80
2019-03-29T19:17:51.883Z,60.00
2019-03-29T19:20:27.526Z,60.40
2019-03-29T19:22:50.417Z,60.80
2019-03-29T19:25:18.928Z,60.90
2019-03-29T19:27:47.455Z,61.00
2019-03-29T19:30:17.943Z,61.10
2019-03-29T19:32:46.584Z,61.30
2019-03-29T19:35:15.423Z,61.30
2019-03-29T19:37:43.778Z,61.30
2019-03-29T19:40:12.562Z,61.40
2019-03-29T19:42:40.938Z,61.30
2019-03-29T19:45:10.936Z,61.30
2019-03-29T19:47:39.473Z,61.60
2019-03-29T19:50:08.025Z,61.90
2019-03-29T19:52:36.683Z,62.40
2019-03-29T19:55:05.804Z,63.00
2019-03-29T19:57:34.380Z,63.20
2019-03-29T20:00:06.329Z,63.10
2019-03-29T20:02:35.089Z,63.30
2019-03-29T20:05:03.549Z,63.40
2019-03-29T20:07:31.899Z,63.70
2019-03-29T20:10:00.383Z,63.50
2019-03-29T20:12:29.067Z,63.60
2019-03-29T20:14:57.823Z,63.80
2019-03-29T20:17:27.613Z,64.40
2019-03-29T20:19:56.881Z,64.40
2019-03-29T20:22:25.753Z,64.10
2019-03-29T20:24:54.174Z,63.80
2019-03-29T20:27:22.561Z,64.40
2019-03-29T20:29:51.137Z,64.70
2019-03-29T20:32:19.850Z,65.10
2019-03-29T20:34:48.452Z,65.40
2019-03-29T20:37:16.877Z,65.30
2019-03-29T20:39:45.489Z,65.40
2019-03-29T20:42:13.946Z,65.30
2019-03-29T20:44:42.559Z,65.10
2019-03-29T20:47:11.022Z,66.40
2019-03-29T20:49:39.900Z,66.40
2019-03-29T20:52:08.680Z,66.60
2019-03-29T20:54:37.228Z,66.00
2019-03-29T20:57:05.814Z,66.00
2019-03-29T20:59:34.547Z,66.40
2019-03-29T21:02:03.125Z,66.70
2019-03-29T21:04:31.439Z,67.10
2019-03-29T21:06:59.970Z,67.10
2019-03-29T21:09:28.291Z,67.50
2019-03-29T21:11:56.622Z,68.20
2019-03-29T21:14:25.001Z,68.50
2019-03-29T21:16:53.336Z,67.90
2019-03-29T21:19:21.698Z,68.10
2019-03-29T21:21:50.115Z,68.00
2019-03-29T21:24:18.511Z,68.20
2019-03-29T21:26:47.286Z,68.70
2019-03-29T21:29:15.816Z,68.80
2019-03-29T21:31:44.294Z,69.10
2019-03-29T21:34:13.129Z,69.20
2019-03-29T21:36:41.698Z,69.70
2019-03-29T21:39:11.925Z,70.30
2019-03-29T21:41:40.408Z,70.70
2019-03-29T21:44:09.066Z,71.20
2019-03-29T21:46:37.560Z,71.50
2019-03-29T21:49:06.162Z,72.10
2019-03-29T21:51:34.592Z,72.20
2019-03-29T21:54:02.910Z,72.10
2019-03-29T21:56:31.978Z,72.20
2019-03-29T21:59:00.382Z,72.50
2019-03-29T22:01:28.714Z,74.10
2019-03-29T22:03:57.034Z,73.20
2019-03-29T22:06:25.548Z,72.10
2019-03-29T22:08:54.072Z,73.10
2019-03-29T22:11:22.858Z,72.50
2019-03-29T22:13:51.531Z,73.10
2019-03-29T22:16:19.877Z,73.60
2019-03-29T22:18:48.367Z,73.90
2019-03-29T22:21:16.703Z,74.10
2019-03-29T22:23:45.191Z,74.30
2019-03-29T22:26:13.520Z,74.40
2019-03-29T22:28:42.015Z,74.60
2019-03-29T22:31:10.513Z,74.20
2019-03-29T22:33:39.007Z,74.10
2019-03-29T22:36:07.427Z,74.10
2019-03-29T22:38:36.158Z,73.90
2019-03-29T22:41:04.489Z,74.30
2019-03-29T22:43:32.825Z,74.40
2019-03-29T22:46:01.337Z,74.60
2019-03-29T22:48:29.691Z,75.10
2019-03-29T22:50:58.103Z,75.60
2019-03-29T22:53:26.451Z,75.90
2019-03-29T22:55:54.792Z,76.20
2019-03-29T22:58:23.126Z,76.80
2019-03-29T23:00:52.765Z,76.90
2019-03-29T23:03:21.177Z,76.80
2019-03-29T23:05:49.542Z,77.00
2019-03-29T23:08:18.041Z,76.60
2019-03-29T23:10:46.590Z,77.10
2019-03-29T23:13:14.929Z,76.70
2019-03-29T23:15:43.425Z,76.70
2019-03-29T23:18:11.774Z,76.60
2019-03-29T23:20:40.102Z,77.40
2019-03-29T23:23:08.603Z,78.20
2019-03-29T23:25:37.047Z,78.50
2019-03-29T23:28:05.560Z,78.60
2019-03-29T23:30:33.888Z,78.70
2019-03-29T23:33:02.211Z,78.60
2019-03-29T23:35:30.711Z,78.30
2019-03-29T23:37:59.030Z,78.70
2019-03-29T23:40:27.383Z,79.10
2019-03-29T23:42:56.139Z,79.20
2019-03-29T23:45:24.669Z,79.30
2019-03-29T23:47:52.992Z,79.10
2019-03-29T23:50:21.654Z,78.70
2019-03-29T23:52:49.985Z,78.60
2019-03-29T23:55:18.490Z,78.40
2019-03-29T23:57:46.955Z,79.50
