createdAt,value
2023-02-19T00:01:52.097Z,18.58
2023-02-19T00:04:22.091Z,12.90
2023-02-19T00:06:49.251Z,18.92
2023-02-19T00:09:18.069Z,17.70
2023-02-19T00:11:45.004Z,17.33
2023-02-19T00:14:16.555Z,20.60
2023-02-19T00:16:43.330Z,14.55
2023-02-19T00:19:14.384Z,21.50
2023-02-19T00:21:41.182Z,16.08
2023-02-19T00:24:08.491Z,12.63
2023-02-19T00:26:35.608Z,15.35
2023-02-19T00:29:02.580Z,13.57
2023-02-19T00:31:33.202Z,12.25
2023-02-19T00:34:03.878Z,15.07
2023-02-19T00:36:31.359Z,9.10
2023-02-19T00:38:58.385Z,11.40
2023-02-19T00:41:25.727Z,10.48
2023-02-19T00:43:53.590Z,18.38
2023-02-19T00:46:23.278Z,11.13
2023-02-19T00:48:50.162Z,10.65
2023-02-19T00:51:18.876Z,9.32
2023-02-19T00:53:45.719Z,19.98
2023-02-19T00:56:13.062Z,15.93
2023-02-19T00:58:39.943Z,12.20
2023-02-19T01:01:07.655Z,15.70
2023-02-19T01:03:35.532Z,20.52
2023-02-19T01:06:03.294Z,13.48
2023-02-19T01:08:33.649Z,13.10
2023-02-19T01:11:01.011Z,17.90
2023-02-19T01:13:28.629Z,13.15
2023-02-19T01:16:04.195Z,15.27
2023-02-19T01:18:31.841Z,15.65
2023-02-19T01:20:58.575Z,15.65
2023-02-19T01:23:25.450Z,16.15
2023-02-19T01:25:51.980Z,9.30
2023-02-19T01:28:18.579Z,18.48
2023-02-19T01:30:45.239Z,9.95
2023-02-19T01:33:11.845Z,8.98
2023-02-19T01:35:39.407Z,12.60
2023-02-19T01:38:08.415Z,10.90
2023-02-19T01:40:35.582Z,10.80
2023-02-19T01:43:03.736Z,12.93
2023-02-19T01:45:32.412Z,7.40
2023-02-19T01:48:07.705Z,9.60
2023-02-19T01:50:41.591Z,9.43
2023-02-19T01:53:12.066Z,10.88
2023-02-19T01:55:39.445Z,13.52
2023-02-19T01:58:06.519Z,10.63
2023-02-19T02:00:34.133Z,8.40
2023-02-19T02:03:01.251Z,9.82
2023-02-19T02:05:50.426Z,7.80
2023-02-19T02:08:36.760Z,6.97
2023-02-19T02:11:04.609Z,5.45
2023-02-19T02:13:33.933Z,17.83
2023-02-19T02:16:12.698Z,10.98
2023-02-19T02:18:51.218Z,11.07
2023-02-19T02:21:46.941Z,8.63
2023-02-19T02:24:50.756Z,9.18
2023-02-19T02:27:39.578Z,7.80
2023-02-19T02:30:06.114Z,10.38
2023-02-19T02:32:43.241Z,11.20
2023-02-19T02:35:13.574Z,17.17
2023-02-19T02:37:43.772Z,9.07
2023-02-19T02:40:12.323Z,12.52
2023-02-19T02:42:40.539Z,12.38
2023-02-19T02:45:38.058Z,10.07
2023-02-19T02:48:17.975Z,11.50
2023-02-19T02:50:51.863Z,10.80
2023-02-19T02:54:00.292Z,11.50
2023-02-19T02:56:27.093Z,9.73
2023-02-19T02:58:56.237Z,11.38
2023-02-19T03:01:48.940Z,13.40
2023-02-19T03:05:17.798Z,15.23
2023-02-19T03:07:49.969Z,8.68
2023-02-19T03:10:20.606Z,13.25
2023-02-19T03:13:09.633Z,12.73
2023-02-19T03:16:01.840Z,8.82
2023-02-19T03:18:50.621Z,8.98
2023-02-19T03:21:22.082Z,10.02
2023-02-19T03:24:09.657Z,8.15
2023-02-19T03:26:38.884Z,10.30
2023-02-19T03:29:23.048Z,12.30
2023-02-19T03:31:55.355Z,12.73
2023-02-19T03:34:39.094Z,11.32
2023-02-19T03:37:35.098Z,11.55
2023-02-19T03:40:01.883Z,9.98
2023-02-19T03:42:40.342Z,14.63
2023-02-19T03:45:31.181Z,7.60
2023-02-19T03:48:43.833Z,10.13
2023-02-19T03:51:27.490Z,10.02
2023-02-19T03:54:08.948Z,11.45
2023-02-19T03:56:43.050Z,6.20
2023-02-19T03:59:12.951Z,12.40
2023-02-19T04:01:47.308Z,13.77
2023-02-19T04:04:20.172Z,14.90
2023-02-19T04:06:53.482Z,10.85
2023-02-19T04:09:22.177Z,12.55
2023-02-19T04:11:51.365Z,11.95
2023-02-19T04:14:28.082Z,16.58
2023-02-19T04:17:00.732Z,12.90
2023-02-19T04:19:30.880Z,7.43
2023-02-19T04:22:01.944Z,9.07
2023-02-19T04:24:34.837Z,8.77
2023-02-19T04:27:02.081Z,12.20
2023-02-19T04:29:28.579Z,8.70
2023-02-19T04:31:55.292Z,9.05
2023-02-19T04:34:21.905Z,9.18
2023-02-19T04:36:48.459Z,10.27
2023-02-19T04:39:15.105Z,10.50
2023-02-19T04:41:41.717Z,12.07
2023-02-19T04:44:08.297Z,11.23
2023-02-19T04:46:34.955Z,18.63
2023-02-19T04:49:01.629Z,8.63
2023-02-19T04:51:28.178Z,17.17
2023-02-19T04:53:56.426Z,14.00
2023-02-19T04:56:23.059Z,13.18
2023-02-19T04:58:49.711Z,12.52
2023-02-19T05:01:16.520Z,7.18
2023-02-19T05:03:43.535Z,20.52
2023-02-19T05:06:12.425Z,19.80
2023-02-19T05:08:39.413Z,13.30
2023-02-19T05:11:08.110Z,12.10
2023-02-19T05:13:34.816Z,7.05
2023-02-19T05:16:07.355Z,7.80
2023-02-19T05:18:34.734Z,14.05
2023-02-19T05:21:01.922Z,16.17
2023-02-19T05:23:29.034Z,9.55
2023-02-19T05:25:55.602Z,8.55
2023-02-19T05:28:28.725Z,12.38
2023-02-19T05:30:57.654Z,11.65
2023-02-19T05:33:26.113Z,9.50
2023-02-19T05:35:55.072Z,6.07
2023-02-19T05:38:22.897Z,6.65
2023-02-19T05:40:54.132Z,10.30
2023-02-19T05:43:20.771Z,4.82
2023-02-19T05:45:47.499Z,8.63
2023-02-19T05:48:14.188Z,4.53
2023-02-19T05:50:40.801Z,8.20
2023-02-19T05:53:07.435Z,8.23
2023-02-19T05:55:35.707Z,9.00
2023-02-19T05:58:02.342Z,11.30
2023-02-19T06:00:30.994Z,9.82
2023-02-19T06:02:57.649Z,15.75
2023-02-19T06:05:24.413Z,5.53
2023-02-19T06:07:51.169Z,8.57
2023-02-19T06:10:18.254Z,11.45
2023-02-19T06:12:44.933Z,8.05
2023-02-19T06:15:11.564Z,18.55
2023-02-19T06:17:38.261Z,12.52
2023-02-19T06:20:05.185Z,20.05
2023-02-19T06:22:31.758Z,14.07
2023-02-19T06:24:58.358Z,13.43
2023-02-19T06:27:25.010Z,13.88
2023-02-19T06:29:51.538Z,14.38
2023-02-19T06:32:18.494Z,13.32
2023-02-19T06:34:45.133Z,21.58
2023-02-19T06:37:11.703Z,8.65
2023-02-19T06:39:38.415Z,10.10
2023-02-19T06:42:05.012Z,10.43
2023-02-19T06:44:31.961Z,8.02
2023-02-19T06:46:58.516Z,17.85
2023-02-19T06:49:25.138Z,20.13
2023-02-19T06:51:51.787Z,9.57
2023-02-19T06:54:18.414Z,9.77
2023-02-19T06:56:47.050Z,13.02
2023-02-19T06:59:16.914Z,12.02
2023-02-19T07:01:45.200Z,8.48
2023-02-19T07:04:12.048Z,15.05
2023-02-19T07:06:39.174Z,13.43
2023-02-19T07:09:07.525Z,7.90
2023-02-19T07:11:35.664Z,15.20
2023-02-19T07:14:16.391Z,18.90
2023-02-19T07:16:44.020Z,11.35
2023-02-19T07:19:12.098Z,17.13
2023-02-19T07:21:38.807Z,11.60
2023-02-19T07:24:06.176Z,17.77
2023-02-19T07:26:32.992Z,13.25
2023-02-19T07:28:59.611Z,11.60
2023-02-19T07:31:26.386Z,20.98
2023-02-19T07:34:00.742Z,15.40
2023-02-19T07:36:28.692Z,15.85
2023-02-19T07:38:57.532Z,5.47
2023-02-19T07:41:27.396Z,12.98
2023-02-19T07:43:54.351Z,18.23
2023-02-19T07:46:41.500Z,12.35
2023-02-19T07:49:15.611Z,11.45
2023-02-19T07:51:43.812Z,13.88
2023-02-19T07:54:20.634Z,22.52
2023-02-19T07:56:47.268Z,19.20
2023-02-19T08:02:57.052Z,16.20
2023-02-19T08:05:23.600Z,17.15
2023-02-19T08:07:56.471Z,14.75
2023-02-19T08:14:00.570Z,19.75
2023-02-19T08:16:56.258Z,6.30
2023-02-19T08:22:16.349Z,6.63
2023-02-19T08:24:52.679Z,5.78
2023-02-19T08:27:22.969Z,4.88
2023-02-19T08:29:52.128Z,6.28
2023-02-19T08:32:18.797Z,6.30
2023-02-19T08:34:56.491Z,4.25
2023-02-19T08:37:24.277Z,4.60
2023-02-19T08:39:53.495Z,4.65
2023-02-19T08:42:20.100Z,4.38
2023-02-19T08:44:46.784Z,3.30
2023-02-19T08:47:13.535Z,5.13
2023-02-19T08:49:42.871Z,4.00
2023-02-19T08:52:09.489Z,5.28
2023-02-19T08:54:37.257Z,3.83
2023-02-19T08:57:05.233Z,5.13
2023-02-19T08:59:32.403Z,4.07
2023-02-19T09:01:59.517Z,6.97
2023-02-19T09:04:28.748Z,4.22
2023-02-19T09:07:39.382Z,4.18
2023-02-19T09:10:15.375Z,4.18
2023-02-19T09:12:54.623Z,9.32
2023-02-19T09:21:25.696Z,4.95
2023-02-19T09:23:57.821Z,5.72
2023-02-19T09:26:39.422Z,4.78
2023-02-19T09:29:32.339Z,6.60
2023-02-19T09:32:19.207Z,6.93
2023-02-19T09:34:46.224Z,5.10
2023-02-19T09:37:12.852Z,7.10
2023-02-19T09:39:39.473Z,3.75
2023-02-19T09:42:15.452Z,5.38
2023-02-19T09:44:45.591Z,5.47
2023-02-19T09:47:27.779Z,2.28
2023-02-19T09:50:21.725Z,1.90
2023-02-19T09:53:03.210Z,1.45
2023-02-19T09:55:43.680Z,2.42
2023-02-19T09:58:24.679Z,3.17
2023-02-19T10:00:52.088Z,3.78
2023-02-19T10:03:34.504Z,5.68
2023-02-19T10:06:06.207Z,9.93
2023-02-19T10:08:35.970Z,4.03
2023-02-19T10:11:05.210Z,5.80
2023-02-19T10:13:44.096Z,3.70
2023-02-19T10:16:17.646Z,3.88
2023-02-19T10:18:45.330Z,3.45
2023-02-19T10:21:17.586Z,5.60
2023-02-19T10:23:44.423Z,5.93
2023-02-19T10:26:11.154Z,4.68
2023-02-19T10:28:38.253Z,2.35
2023-02-19T10:31:16.170Z,2.65
2023-02-19T10:33:52.356Z,2.60
2023-02-19T10:36:37.640Z,5.95
2023-02-19T10:39:36.214Z,2.40
2023-02-19T10:42:03.559Z,3.30
2023-02-19T10:44:38.613Z,2.72
2023-02-19T10:49:35.927Z,3.17
2023-02-19T10:52:20.329Z,2.35
2023-02-19T10:54:50.862Z,2.22
2023-02-19T10:57:29.992Z,1.95
2023-02-19T11:00:22.658Z,3.13
2023-02-19T11:02:49.358Z,2.15
2023-02-19T11:05:20.108Z,3.17
2023-02-19T11:07:51.467Z,4.20
2023-02-19T11:10:27.051Z,5.03
2023-02-19T11:12:58.282Z,2.83
2023-02-19T11:15:29.722Z,1.92
2023-02-19T11:18:19.796Z,2.35
2023-02-19T11:20:55.816Z,3.58
2023-02-19T11:23:30.436Z,1.42
2023-02-19T11:26:01.213Z,1.73
2023-02-19T11:28:33.787Z,1.13
2023-02-19T11:31:19.006Z,1.90
2023-02-19T11:34:04.372Z,3.17
2023-02-19T11:36:36.514Z,0.70
2023-02-19T11:39:15.701Z,2.58
2023-02-19T11:42:30.469Z,1.58
2023-02-19T11:45:18.696Z,0.60
2023-02-19T11:48:19.670Z,2.10
2023-02-19T11:51:02.845Z,2.30
2023-02-19T11:53:33.101Z,0.90
2023-02-19T11:56:08.821Z,0.90
2023-02-19T11:58:44.707Z,0.50
2023-02-19T12:01:49.213Z,0.45
2023-02-19T12:04:36.195Z,2.92
2023-02-19T12:07:23.240Z,3.13
2023-02-19T12:09:58.847Z,0.95
2023-02-19T12:12:37.956Z,1.85
2023-02-19T12:15:22.694Z,1.45
2023-02-19T12:18:07.437Z,0.60
2023-02-19T12:20:48.511Z,0.20
2023-02-19T12:23:26.694Z,0.10
2023-02-19T12:26:03.167Z,0.10
2023-02-19T12:28:38.488Z,0.10
2023-02-19T12:31:23.199Z,0.00
2023-02-19T12:34:13.727Z,0.55
2023-02-19T12:37:02.064Z,1.00
2023-02-19T12:39:57.705Z,0.00
2023-02-19T12:42:46.050Z,0.22
2023-02-19T12:45:33.397Z,0.88
2023-02-19T12:48:05.403Z,0.47
2023-02-19T12:50:35.228Z,0.10
2023-02-19T12:53:28.435Z,0.43
2023-02-19T12:55:56.758Z,0.00
2023-02-19T12:58:39.699Z,2.15
2023-02-19T13:01:10.829Z,0.17
2023-02-19T13:03:56.280Z,0.40
2023-02-19T13:09:25.210Z,0.00
2023-02-19T13:12:30.045Z,0.17
2023-02-19T13:15:02.955Z,1.35
2023-02-19T13:17:45.437Z,0.00
2023-02-19T13:20:25.158Z,0.10
2023-02-19T13:23:28.716Z,0.90
2023-02-19T13:26:07.828Z,0.45
2023-02-19T13:29:11.317Z,0.30
2023-02-19T13:32:00.674Z,0.38
2023-02-19T13:34:55.145Z,1.55
2023-02-19T13:37:23.020Z,0.50
2023-02-19T13:39:52.460Z,1.05
2023-02-19T13:42:36.974Z,0.15
2023-02-19T13:45:06.446Z,1.50
2023-02-19T13:47:59.375Z,0.73
2023-02-19T13:50:28.599Z,4.95
2023-02-19T13:52:56.710Z,0.50
2023-02-19T13:55:51.991Z,0.30
2023-02-19T13:58:33.752Z,0.88
2023-02-19T14:01:01.789Z,0.60
2023-02-19T14:03:52.091Z,0.75
2023-02-19T14:06:19.065Z,0.20
2023-02-19T14:08:56.285Z,0.38
2023-02-19T14:11:41.371Z,0.55
2023-02-19T14:14:23.429Z,0.10
2023-02-19T14:17:01.219Z,0.22
2023-02-19T14:19:43.138Z,2.38
2023-02-19T14:22:51.340Z,0.00
2023-02-19T14:25:48.275Z,0.20
2023-02-19T14:28:27.545Z,0.73
2023-02-19T14:31:03.380Z,0.82
2023-02-19T14:33:37.619Z,0.28
2023-02-19T14:36:07.464Z,0.27
2023-02-19T14:38:39.415Z,0.20
2023-02-19T14:41:07.608Z,0.17
2023-02-19T14:43:35.635Z,0.25
2023-02-19T14:46:31.819Z,1.13
2023-02-19T14:49:07.701Z,0.30
2023-02-19T14:51:41.510Z,0.57
2023-02-19T14:54:31.836Z,0.40
2023-02-19T14:57:00.229Z,0.10
2023-02-19T14:59:29.006Z,0.10
2023-02-19T15:02:04.445Z,0.45
2023-02-19T15:04:36.611Z,1.50
2023-02-19T15:07:08.632Z,1.02
2023-02-19T15:09:42.640Z,0.60
2023-02-19T15:12:16.876Z,0.20
2023-02-19T15:14:44.861Z,1.45
2023-02-19T15:17:16.398Z,0.50
2023-02-19T15:19:44.032Z,0.13
2023-02-19T15:22:20.856Z,0.03
2023-02-19T15:24:48.776Z,0.55
2023-02-19T15:27:21.245Z,1.95
2023-02-19T15:29:51.717Z,0.13
2023-02-19T15:32:22.851Z,0.20
2023-02-19T15:35:01.769Z,0.68
2023-02-19T15:37:31.638Z,0.15
2023-02-19T15:40:01.399Z,0.37
2023-02-19T15:42:34.006Z,0.38
2023-02-19T15:45:15.482Z,0.75
2023-02-19T15:47:57.445Z,0.50
2023-02-19T15:50:30.029Z,0.55
2023-02-19T15:53:03.957Z,0.10
2023-02-19T15:55:43.416Z,2.80
2023-02-19T15:58:19.458Z,1.08
2023-02-19T16:00:54.182Z,1.60
2023-02-19T16:03:23.688Z,1.55
2023-02-19T16:06:06.603Z,0.70
2023-02-19T16:08:36.452Z,3.38
2023-02-19T16:11:06.643Z,0.52
2023-02-19T16:13:34.728Z,0.50
2023-02-19T16:16:18.702Z,1.80
2023-02-19T16:18:47.554Z,2.10
2023-02-19T16:21:16.974Z,1.63
2023-02-19T16:23:46.608Z,4.78
2023-02-19T16:26:13.314Z,2.78
2023-02-19T16:28:42.000Z,1.02
2023-02-19T16:31:11.994Z,2.10
2023-02-19T16:33:41.953Z,1.30
2023-02-19T16:36:38.345Z,2.72
2023-02-19T16:39:08.042Z,2.22
2023-02-19T16:41:34.552Z,1.23
2023-02-19T16:44:06.630Z,1.30
2023-02-19T16:46:33.418Z,0.70
2023-02-19T16:49:00.060Z,0.93
2023-02-19T16:51:28.057Z,0.50
2023-02-19T16:53:54.655Z,0.88
2023-02-19T16:56:23.069Z,1.40
2023-02-19T16:58:50.701Z,1.48
2023-02-19T17:01:18.591Z,1.60
2023-02-19T17:03:47.289Z,1.10
2023-02-19T17:06:15.512Z,1.00
2023-02-19T17:08:44.227Z,2.92
2023-02-19T17:11:14.323Z,3.08
2023-02-19T17:13:42.256Z,1.23
2023-02-19T17:16:22.219Z,1.20
2023-02-19T17:18:50.037Z,1.80
2023-02-19T17:21:21.264Z,1.25
2023-02-19T17:23:47.853Z,1.23
2023-02-19T17:26:19.842Z,1.52
2023-02-19T17:28:47.096Z,2.20
2023-02-19T17:31:14.617Z,2.45
2023-02-19T17:33:41.704Z,4.40
2023-02-19T17:36:08.917Z,3.25
2023-02-19T17:38:35.455Z,2.40
2023-02-19T17:41:02.060Z,3.88
2023-02-19T17:43:28.584Z,1.83
2023-02-19T17:45:55.104Z,4.57
2023-02-19T17:48:21.793Z,2.70
2023-02-19T17:50:50.247Z,2.72
2023-02-19T17:53:16.752Z,1.48
2023-02-19T17:55:43.353Z,2.90
2023-02-19T17:58:09.879Z,2.30
2023-02-19T18:00:36.716Z,10.07
2023-02-19T18:03:04.216Z,1.95
2023-02-19T18:05:31.457Z,3.25
2023-02-19T18:07:58.092Z,0.90
2023-02-19T18:10:25.309Z,5.38
2023-02-19T18:12:52.269Z,3.97
2023-02-19T18:15:22.023Z,3.88
2023-02-19T18:17:48.705Z,4.30
2023-02-19T18:20:24.543Z,4.05
2023-02-19T18:22:51.518Z,3.88
2023-02-19T18:25:19.418Z,5.13
2023-02-19T18:27:46.314Z,8.68
2023-02-19T18:30:16.823Z,4.78
2023-02-19T18:32:43.388Z,1.65
2023-02-19T18:35:10.047Z,3.22
2023-02-19T18:37:36.670Z,3.70
2023-02-19T18:40:04.276Z,3.67
2023-02-19T18:42:30.972Z,1.40
2023-02-19T18:44:57.750Z,3.85
2023-02-19T18:47:25.513Z,11.60
2023-02-19T18:49:55.662Z,5.47
2023-02-19T18:52:24.885Z,11.05
2023-02-19T18:54:53.528Z,7.53
2023-02-19T18:57:22.479Z,4.93
2023-02-19T18:59:49.161Z,3.40
2023-02-19T19:02:15.973Z,5.15
2023-02-19T19:04:43.292Z,3.15
2023-02-19T19:07:10.829Z,3.17
2023-02-19T19:09:37.511Z,4.88
2023-02-19T19:12:04.454Z,3.67
2023-02-19T19:14:31.004Z,4.07
2023-02-19T19:16:57.640Z,2.60
2023-02-19T19:19:24.442Z,2.83
2023-02-19T19:21:54.856Z,2.38
2023-02-19T19:24:23.146Z,7.32
2023-02-19T19:26:51.130Z,2.70
2023-02-19T19:29:20.092Z,2.13
2023-02-19T19:31:46.799Z,3.97
2023-02-19T19:34:13.817Z,4.00
2023-02-19T19:36:40.421Z,2.75
2023-02-19T19:39:08.218Z,1.35
2023-02-19T19:41:34.825Z,2.47
2023-02-19T19:44:05.935Z,1.92
2023-02-19T19:46:33.371Z,1.13
2023-02-19T19:49:00.288Z,2.63
2023-02-19T19:51:34.394Z,2.83
2023-02-19T19:54:04.062Z,3.63
2023-02-19T19:56:31.436Z,3.03
2023-02-19T19:58:58.073Z,2.13
2023-02-19T20:01:24.700Z,2.38
2023-02-19T20:03:51.351Z,3.50
2023-02-19T20:06:27.662Z,6.32
2023-02-19T20:08:54.411Z,6.22
2023-02-19T20:11:21.043Z,6.78
2023-02-19T20:13:47.625Z,23.13
2023-02-19T20:16:14.727Z,4.90
2023-02-19T20:18:41.622Z,2.08
2023-02-19T20:21:10.063Z,3.83
2023-02-19T20:23:39.640Z,1.13
2023-02-19T20:26:07.005Z,2.10
2023-02-19T20:28:33.931Z,1.90
2023-02-19T20:31:00.734Z,1.13
2023-02-19T20:33:27.376Z,2.45
2023-02-19T20:35:53.983Z,3.28
2023-02-19T20:38:20.593Z,4.13
2023-02-19T20:40:47.256Z,2.13
2023-02-19T20:43:13.920Z,5.43
2023-02-19T20:45:41.093Z,2.40
2023-02-19T20:48:07.637Z,3.38
2023-02-19T20:50:34.267Z,1.35
2023-02-19T20:53:01.233Z,3.92
2023-02-19T20:55:28.785Z,5.53
2023-02-19T20:57:55.404Z,2.97
2023-02-19T21:00:22.331Z,8.80
2023-02-19T21:02:48.990Z,3.65
2023-02-19T21:05:20.613Z,6.32
2023-02-19T21:07:47.225Z,1.42
2023-02-19T21:10:13.908Z,3.03
2023-02-19T21:12:42.047Z,2.97
2023-02-19T21:15:09.232Z,6.25
2023-02-19T21:17:35.861Z,2.60
2023-02-19T21:20:02.412Z,6.60
2023-02-19T21:22:29.141Z,4.28
2023-02-19T21:24:55.653Z,5.60
2023-02-19T21:27:22.354Z,6.35
2023-02-19T21:29:51.423Z,5.70
2023-02-19T21:32:18.187Z,5.75
2023-02-19T21:34:44.881Z,5.60
2023-02-19T21:37:11.443Z,5.53
2023-02-19T21:39:38.869Z,7.18
2023-02-19T21:42:05.569Z,6.85
2023-02-19T21:44:32.195Z,8.82
2023-02-19T21:46:58.878Z,7.25
2023-02-19T21:49:25.572Z,5.38
2023-02-19T21:51:52.421Z,5.88
2023-02-19T21:54:21.943Z,4.35
2023-02-19T21:56:48.833Z,8.52
2023-02-19T21:59:15.512Z,8.50
2023-02-19T22:01:43.298Z,5.00
2023-02-19T22:04:14.072Z,5.45
2023-02-19T22:06:41.306Z,5.57
2023-02-19T22:09:09.375Z,6.95
2023-02-19T22:11:36.298Z,7.28
2023-02-19T22:14:07.097Z,6.90
2023-02-19T22:16:39.279Z,7.95
2023-02-19T22:19:05.892Z,4.30
2023-02-19T22:21:33.167Z,5.32
2023-02-19T22:24:01.212Z,6.70
2023-02-19T22:26:30.707Z,6.28
2023-02-19T22:28:59.439Z,7.45
2023-02-19T22:31:27.605Z,5.45
2023-02-19T22:33:56.054Z,5.20
2023-02-19T22:36:27.727Z,7.72
2023-02-19T22:38:54.950Z,4.68
2023-02-19T22:41:22.834Z,6.60
2023-02-19T22:43:49.915Z,6.22
2023-02-19T22:46:19.287Z,7.57
2023-02-19T22:48:46.438Z,5.15
2023-02-19T22:51:15.527Z,8.25
2023-02-19T22:53:46.636Z,10.05
2023-02-19T22:56:16.259Z,7.80
2023-02-19T22:58:43.141Z,6.00
2023-02-19T23:01:13.693Z,8.25
2023-02-19T23:03:51.405Z,6.43
2023-02-19T23:06:28.406Z,7.57
2023-02-19T23:08:56.686Z,6.78
2023-02-19T23:11:26.185Z,4.80
2023-02-19T23:13:53.460Z,4.47
2023-02-19T23:16:20.172Z,6.53
2023-02-19T23:18:46.797Z,5.43
2023-02-19T23:21:13.823Z,5.65
2023-02-19T23:23:44.721Z,4.85
2023-02-19T23:26:12.768Z,7.15
2023-02-19T23:28:40.741Z,4.55
2023-02-19T23:31:07.436Z,6.05
2023-02-19T23:33:34.280Z,7.43
2023-02-19T23:36:00.962Z,6.72
2023-02-19T23:38:27.623Z,5.95
2023-02-19T23:40:54.258Z,5.30
2023-02-19T23:43:21.232Z,6.57
2023-02-19T23:45:47.944Z,6.35
2023-02-19T23:48:14.682Z,12.73
2023-02-19T23:50:41.251Z,7.20
2023-02-19T23:53:07.796Z,8.15
2023-02-19T23:55:34.462Z,6.18
2023-02-19T23:58:01.052Z,6.88
