createdAt,value
2019-06-20T00:00:11.500Z,15.80
2019-06-20T00:02:40.513Z,16.77
2019-06-20T00:05:09.677Z,15.95
2019-06-20T00:07:38.720Z,16.60
2019-06-20T00:10:08.214Z,17.10
2019-06-20T00:12:37.191Z,17.05
2019-06-20T00:15:07.441Z,18.17
2019-06-20T00:17:36.740Z,18.17
2019-06-20T00:20:05.863Z,17.75
2019-06-20T00:22:34.915Z,18.45
2019-06-20T00:25:04.451Z,18.52
2019-06-20T00:27:33.796Z,18.57
2019-06-20T00:30:02.900Z,20.02
2019-06-20T00:32:31.875Z,18.45
2019-06-20T00:35:00.929Z,18.70
2019-06-20T00:37:29.922Z,18.25
2019-06-20T00:40:00.533Z,19.32
2019-06-20T00:42:29.499Z,20.20
2019-06-20T00:44:58.717Z,20.30
2019-06-20T00:47:28.578Z,20.05
2019-06-20T00:49:57.554Z,20.75
2019-06-20T00:52:26.962Z,20.62
2019-06-20T00:54:56.269Z,21.02
2019-06-20T00:57:25.667Z,20.57
2019-06-20T00:59:54.652Z,22.45
2019-06-20T01:02:23.617Z,21.90
2019-06-20T01:04:52.959Z,21.15
2019-06-20T01:07:21.923Z,20.72
2019-06-20T01:09:50.899Z,21.75
2019-06-20T01:12:19.905Z,23.38
2019-06-20T01:14:48.960Z,24.87
2019-06-20T01:17:18.058Z,26.10
2019-06-20T01:19:47.066Z,27.13
2019-06-20T01:22:16.092Z,28.07
2019-06-20T01:24:45.087Z,29.65
2019-06-20T01:27:14.085Z,29.50
2019-06-20T01:29:43.292Z,29.82
2019-06-20T01:32:12.342Z,28.40
2019-06-20T01:34:41.680Z,28.80
2019-06-20T01:37:10.732Z,28.15
2019-06-20T01:39:39.699Z,28.30
2019-06-20T01:42:08.768Z,27.25
2019-06-20T01:44:37.736Z,27.32
2019-06-20T01:47:06.775Z,27.02
2019-06-20T01:49:35.822Z,26.50
2019-06-20T01:52:05.028Z,25.85
2019-06-20T01:54:34.034Z,27.80
2019-06-20T01:57:03.071Z,28.50
2019-06-20T01:59:32.384Z,26.50
2019-06-20T02:02:01.483Z,28.40
2019-06-20T02:04:30.747Z,28.77
2019-06-20T02:06:59.882Z,27.52
2019-06-20T02:09:28.862Z,29.05
2019-06-20T02:11:57.904Z,29.48
2019-06-20T02:14:26.894Z,29.10
2019-06-20T02:16:55.927Z,28.50
2019-06-20T02:19:24.929Z,28.50
2019-06-20T02:21:53.899Z,30.27
2019-06-20T02:24:22.943Z,29.90
2019-06-20T02:26:51.930Z,29.52
2019-06-20T02:29:20.971Z,30.10
2019-06-20T02:31:49.967Z,30.62
2019-06-20T02:34:18.992Z,28.87
2019-06-20T02:36:47.986Z,28.57
2019-06-20T02:39:17.018Z,28.67
2019-06-20T02:41:46.420Z,29.25
2019-06-20T02:44:29.156Z,30.27
2019-06-20T02:46:46.063Z,30.27
2019-06-20T02:49:15.110Z,30.72
2019-06-20T02:51:44.142Z,28.73
2019-06-20T02:54:13.385Z,29.42
2019-06-20T02:56:42.415Z,29.50
2019-06-20T02:59:11.389Z,28.90
2019-06-20T03:01:40.447Z,28.73
2019-06-20T03:04:09.419Z,28.60
2019-06-20T03:06:38.483Z,29.85
2019-06-20T03:09:07.652Z,29.48
2019-06-20T03:11:36.740Z,29.67
2019-06-20T03:14:05.912Z,28.77
2019-06-20T03:16:34.877Z,29.37
2019-06-20T03:19:03.932Z,29.72
2019-06-20T03:21:32.907Z,30.35
2019-06-20T03:24:01.997Z,30.17
2019-06-20T03:26:31.006Z,30.70
2019-06-20T03:29:00.023Z,30.37
2019-06-20T03:31:28.985Z,31.90
2019-06-20T03:33:58.027Z,31.12
2019-06-20T03:36:27.075Z,32.33
2019-06-20T03:38:56.034Z,31.97
2019-06-20T03:41:25.017Z,31.48
2019-06-20T03:43:54.360Z,31.35
2019-06-20T03:46:23.443Z,31.68
2019-06-20T03:48:52.470Z,31.70
2019-06-20T03:51:21.447Z,32.13
2019-06-20T03:53:50.499Z,32.65
2019-06-20T03:56:21.100Z,33.13
2019-06-20T03:58:50.079Z,32.28
2019-06-20T04:01:19.050Z,32.63
2019-06-20T04:03:48.066Z,31.07
2019-06-20T04:06:17.184Z,33.93
2019-06-20T04:08:46.277Z,32.53
2019-06-20T04:11:15.276Z,32.38
2019-06-20T04:13:44.654Z,32.30
2019-06-20T04:16:14.062Z,33.00
2019-06-20T04:18:43.101Z,33.20
2019-06-20T04:21:12.074Z,34.73
2019-06-20T04:23:41.132Z,33.38
2019-06-20T04:26:10.093Z,32.93
2019-06-20T04:28:39.076Z,33.05
2019-06-20T04:31:08.170Z,32.42
2019-06-20T04:33:37.534Z,32.45
2019-06-20T04:36:06.792Z,32.38
2019-06-20T04:38:35.763Z,34.08
2019-06-20T04:41:04.750Z,33.58
2019-06-20T04:43:34.056Z,32.40
2019-06-20T04:46:07.455Z,31.80
2019-06-20T04:48:36.414Z,31.20
2019-06-20T04:51:05.977Z,31.28
2019-06-20T04:53:34.960Z,30.23
2019-06-20T04:56:05.769Z,31.12
2019-06-20T04:58:35.044Z,27.52
2019-06-20T05:01:04.150Z,30.82
2019-06-20T05:03:33.166Z,31.02
2019-06-20T05:06:02.253Z,29.95
2019-06-20T05:08:31.274Z,30.92
2019-06-20T05:11:00.276Z,31.93
2019-06-20T05:13:29.307Z,30.65
2019-06-20T05:15:58.267Z,29.63
2019-06-20T05:18:27.246Z,30.50
2019-06-20T05:20:56.278Z,31.65
2019-06-20T05:23:25.256Z,29.57
2019-06-20T05:25:54.614Z,28.40
2019-06-20T05:28:23.605Z,28.20
2019-06-20T05:30:52.624Z,28.47
2019-06-20T05:33:21.582Z,29.23
2019-06-20T05:35:50.541Z,28.55
2019-06-20T05:38:19.535Z,28.73
2019-06-20T05:40:48.494Z,29.00
2019-06-20T05:43:17.481Z,27.45
2019-06-20T05:45:48.810Z,27.55
2019-06-20T05:48:17.209Z,28.47
2019-06-20T05:50:46.183Z,29.27
2019-06-20T05:53:15.166Z,29.10
2019-06-20T05:55:44.213Z,28.75
2019-06-20T05:58:13.184Z,29.18
2019-06-20T06:00:42.250Z,27.90
2019-06-20T06:03:14.361Z,26.15
2019-06-20T06:05:43.617Z,26.40
2019-06-20T06:08:12.649Z,24.27
2019-06-20T06:10:41.718Z,24.27
2019-06-20T06:13:10.757Z,24.52
2019-06-20T06:15:39.860Z,24.25
2019-06-20T06:18:08.953Z,24.98
2019-06-20T06:20:37.986Z,24.20
2019-06-20T06:23:06.994Z,23.07
2019-06-20T06:25:35.986Z,22.70
2019-06-20T06:28:05.425Z,22.37
2019-06-20T06:30:34.527Z,21.00
2019-06-20T06:33:03.925Z,21.20
2019-06-20T06:35:32.918Z,21.97
2019-06-20T06:38:01.888Z,21.05
2019-06-20T06:40:31.078Z,20.70
2019-06-20T06:43:00.086Z,20.15
2019-06-20T06:45:29.239Z,19.42
2019-06-20T06:47:58.279Z,19.75
2019-06-20T06:50:27.386Z,19.42
2019-06-20T06:52:56.388Z,18.55
2019-06-20T06:55:27.461Z,18.82
2019-06-20T06:57:56.099Z,20.05
2019-06-20T07:00:25.635Z,18.75
2019-06-20T07:02:55.440Z,19.67
2019-06-20T07:05:24.550Z,19.57
2019-06-20T07:07:53.534Z,19.52
2019-06-20T07:10:23.230Z,19.90
2019-06-20T07:12:52.190Z,18.98
2019-06-20T07:15:21.780Z,19.02
2019-06-20T07:17:50.743Z,18.15
2019-06-20T07:20:19.950Z,17.12
2019-06-20T07:22:48.913Z,17.07
2019-06-20T07:25:18.155Z,16.82
2019-06-20T07:27:47.239Z,16.77
2019-06-20T07:30:17.159Z,17.00
2019-06-20T07:32:46.559Z,16.93
2019-06-20T07:35:15.614Z,15.78
2019-06-20T07:37:44.951Z,15.93
2019-06-20T07:40:14.846Z,15.53
2019-06-20T07:42:43.829Z,14.70
2019-06-20T07:45:14.629Z,14.23
2019-06-20T07:47:43.666Z,14.53
2019-06-20T07:50:13.690Z,13.40
2019-06-20T07:52:42.666Z,13.30
2019-06-20T07:55:12.166Z,12.88
2019-06-20T07:57:41.131Z,11.22
2019-06-20T08:00:12.980Z,10.15
2019-06-20T08:02:42.249Z,9.55
2019-06-20T08:05:12.407Z,8.33
2019-06-20T08:07:41.449Z,7.62
2019-06-20T08:10:13.009Z,7.17
2019-06-20T08:12:42.106Z,7.28
2019-06-20T08:15:15.572Z,7.15
2019-06-20T08:17:43.696Z,6.75
2019-06-20T08:20:13.753Z,7.17
2019-06-20T08:22:43.391Z,7.08
2019-06-20T08:25:12.980Z,7.15
2019-06-20T08:27:52.470Z,6.62
2019-06-20T08:30:33.034Z,7.12
2019-06-20T08:33:07.561Z,6.78
2019-06-20T08:35:33.555Z,7.25
2019-06-20T08:38:03.643Z,6.40
2019-06-20T08:40:36.191Z,6.62
2019-06-20T08:43:06.242Z,6.35
2019-06-20T08:45:38.200Z,6.60
2019-06-20T08:48:07.805Z,6.72
2019-06-20T08:50:37.033Z,6.22
2019-06-20T08:53:06.555Z,6.65
2019-06-20T08:55:36.153Z,6.45
2019-06-20T08:58:05.813Z,6.35
2019-06-20T09:00:38.138Z,6.30
2019-06-20T09:03:07.658Z,5.12
2019-06-20T09:05:37.188Z,5.53
2019-06-20T09:08:11.267Z,5.65
2019-06-20T09:10:40.711Z,5.65
2019-06-20T09:13:11.515Z,5.47
2019-06-20T09:15:40.908Z,5.15
2019-06-20T09:18:09.955Z,5.05
2019-06-20T09:20:39.380Z,5.17
2019-06-20T09:23:08.445Z,5.20
2019-06-20T09:25:37.617Z,5.33
2019-06-20T09:28:07.487Z,5.15
2019-06-20T09:30:37.188Z,4.95
2019-06-20T09:33:06.542Z,5.42
2019-06-20T09:35:35.757Z,5.50
2019-06-20T09:38:05.252Z,5.58
2019-06-20T09:40:34.353Z,5.10
2019-06-20T09:43:03.471Z,5.50
2019-06-20T09:45:32.729Z,5.50
2019-06-20T09:48:02.660Z,5.20
2019-06-20T09:50:31.970Z,5.53
2019-06-20T09:53:01.424Z,5.35
2019-06-20T09:55:30.453Z,5.17
2019-06-20T09:57:59.482Z,5.10
2019-06-20T10:00:29.538Z,4.83
2019-06-20T10:02:58.837Z,4.67
2019-06-20T10:05:28.194Z,3.72
2019-06-20T10:07:57.197Z,3.20
2019-06-20T10:10:29.250Z,3.37
2019-06-20T10:12:58.550Z,3.92
2019-06-20T10:15:33.254Z,2.62
2019-06-20T10:18:02.425Z,2.67
2019-06-20T10:20:31.524Z,2.77
2019-06-20T10:23:00.508Z,3.00
2019-06-20T10:25:29.600Z,3.22
2019-06-20T10:27:58.588Z,2.72
2019-06-20T10:30:28.447Z,2.95
2019-06-20T10:32:57.962Z,2.85
2019-06-20T10:35:27.059Z,2.90
2019-06-20T10:37:57.217Z,2.52
2019-06-20T10:40:26.666Z,2.65
2019-06-20T10:42:56.883Z,2.65
2019-06-20T10:45:27.499Z,3.33
2019-06-20T10:47:56.605Z,2.70
2019-06-20T10:50:25.702Z,2.60
2019-06-20T10:52:55.640Z,2.70
2019-06-20T10:55:25.490Z,2.55
2019-06-20T10:57:54.540Z,2.30
2019-06-20T11:00:32.665Z,2.72
2019-06-20T11:02:56.365Z,2.63
2019-06-20T11:05:25.647Z,2.90
2019-06-20T11:07:54.673Z,2.60
2019-06-20T11:10:24.745Z,2.80
2019-06-20T11:12:56.015Z,2.87
2019-06-20T11:15:24.770Z,2.60
2019-06-20T11:17:56.348Z,2.80
2019-06-20T11:20:26.036Z,3.30
2019-06-20T11:22:55.065Z,3.17
2019-06-20T11:25:24.668Z,3.25
2019-06-20T11:27:53.649Z,3.75
2019-06-20T11:30:28.225Z,3.55
2019-06-20T11:32:57.194Z,3.62
2019-06-20T11:35:26.214Z,3.80
2019-06-20T11:37:55.193Z,3.37
2019-06-20T11:40:24.303Z,3.25
2019-06-20T11:42:53.259Z,3.50
2019-06-20T11:45:22.945Z,3.65
2019-06-20T11:47:51.891Z,3.40
2019-06-20T11:50:21.839Z,3.47
2019-06-20T11:52:50.941Z,3.27
2019-06-20T11:55:20.509Z,3.98
2019-06-20T11:57:49.575Z,3.45
2019-06-20T12:00:19.950Z,3.10
2019-06-20T12:02:50.158Z,2.90
2019-06-20T12:05:19.488Z,2.90
2019-06-20T12:07:49.902Z,3.02
2019-06-20T12:10:20.262Z,2.70
2019-06-20T12:12:49.574Z,2.70
2019-06-20T12:15:19.472Z,3.02
2019-06-20T12:17:49.287Z,3.72
2019-06-20T12:20:20.203Z,3.17
2019-06-20T12:22:50.721Z,2.80
2019-06-20T12:25:21.592Z,2.95
2019-06-20T12:27:50.763Z,2.73
2019-06-20T12:30:21.331Z,2.37
2019-06-20T12:32:50.340Z,2.13
2019-06-20T12:35:20.055Z,2.12
2019-06-20T12:37:49.971Z,2.27
2019-06-20T12:40:21.408Z,2.37
2019-06-20T12:42:50.375Z,2.17
2019-06-20T12:45:19.478Z,2.40
2019-06-20T12:47:48.511Z,2.33
2019-06-20T12:50:18.207Z,2.10
2019-06-20T12:52:47.612Z,2.45
2019-06-20T12:55:17.613Z,2.40
2019-06-20T12:57:46.653Z,2.33
2019-06-20T13:00:16.554Z,2.45
2019-06-20T13:02:45.663Z,2.30
2019-06-20T13:05:15.905Z,2.83
2019-06-20T13:07:46.264Z,2.45
2019-06-20T13:10:16.786Z,2.75
2019-06-20T13:12:46.351Z,2.90
2019-06-20T13:15:15.995Z,2.42
2019-06-20T13:17:45.154Z,2.65
2019-06-20T13:20:15.986Z,2.00
2019-06-20T13:22:46.448Z,2.05
2019-06-20T13:25:17.290Z,1.90
2019-06-20T13:27:47.626Z,1.55
2019-06-20T13:30:17.527Z,1.95
2019-06-20T13:32:47.130Z,2.00
2019-06-20T13:35:16.751Z,2.20
2019-06-20T13:37:46.263Z,3.02
2019-06-20T13:40:16.923Z,2.40
2019-06-20T13:42:46.221Z,2.47
2019-06-20T13:45:21.621Z,2.65
2019-06-20T13:47:50.709Z,3.17
2019-06-20T13:50:20.814Z,3.22
2019-06-20T13:52:51.325Z,2.92
2019-06-20T13:55:20.663Z,2.50
2019-06-20T13:57:49.794Z,2.75
2019-06-20T14:00:21.508Z,2.00
2019-06-20T14:02:51.719Z,2.25
2019-06-20T14:05:21.241Z,2.70
2019-06-20T14:07:53.572Z,3.45
2019-06-20T14:10:21.869Z,2.47
2019-06-20T14:12:51.287Z,2.60
2019-06-20T14:15:20.394Z,2.62
2019-06-20T14:17:49.967Z,2.75
2019-06-20T14:20:19.743Z,2.50
2019-06-20T14:22:49.384Z,4.83
2019-06-20T14:25:20.003Z,4.42
2019-06-20T14:27:49.522Z,4.10
2019-06-20T14:30:21.002Z,7.15
2019-06-20T14:32:51.258Z,7.03
2019-06-20T14:35:21.190Z,6.83
2019-06-20T14:37:51.837Z,7.33
2019-06-20T14:40:21.933Z,6.90
2019-06-20T14:42:52.211Z,7.10
2019-06-20T14:45:22.129Z,5.72
2019-06-20T14:47:52.420Z,5.20
2019-06-20T14:50:22.194Z,4.55
2019-06-20T14:52:52.151Z,5.30
2019-06-20T14:55:21.719Z,5.90
2019-06-20T14:57:52.312Z,6.20
2019-06-20T15:00:22.774Z,6.20
2019-06-20T15:02:54.444Z,5.33
2019-06-20T15:05:23.077Z,5.80
2019-06-20T15:07:53.843Z,5.70
2019-06-20T15:10:23.407Z,6.45
2019-06-20T15:12:53.766Z,6.03
2019-06-20T15:15:23.216Z,5.97
2019-06-20T15:17:55.399Z,6.95
2019-06-20T15:20:22.868Z,6.75
2019-06-20T15:22:52.783Z,6.37
2019-06-20T15:25:22.563Z,6.25
2019-06-20T15:27:53.336Z,6.00
2019-06-20T15:30:23.151Z,5.92
2019-06-20T15:33:04.355Z,5.60
2019-06-20T15:35:22.981Z,5.70
2019-06-20T15:37:53.619Z,6.17
2019-06-20T15:40:22.885Z,5.95
2019-06-20T15:42:53.440Z,5.35
2019-06-20T15:45:22.587Z,5.42
2019-06-20T15:47:51.940Z,5.42
2019-06-20T15:50:21.107Z,4.40
2019-06-20T15:52:50.174Z,4.33
2019-06-20T15:55:20.330Z,4.20
2019-06-20T15:57:49.380Z,5.42
2019-06-20T16:00:19.541Z,4.90
2019-06-20T16:02:48.963Z,4.70
2019-06-20T16:05:18.166Z,4.83
2019-06-20T16:07:47.314Z,5.08
2019-06-20T16:10:17.083Z,4.70
2019-06-20T16:12:46.135Z,4.25
2019-06-20T16:15:22.503Z,4.10
2019-06-20T16:17:51.678Z,3.42
2019-06-20T16:20:21.754Z,3.55
2019-06-20T16:22:50.781Z,3.90
2019-06-20T16:25:20.869Z,3.90
2019-06-20T16:27:49.972Z,3.60
2019-06-20T16:30:20.080Z,3.52
2019-06-20T16:32:49.137Z,3.70
2019-06-20T16:35:18.546Z,3.08
2019-06-20T16:37:47.592Z,3.77
2019-06-20T16:40:18.654Z,3.42
2019-06-20T16:42:47.609Z,2.70
2019-06-20T16:45:18.466Z,2.75
2019-06-20T16:47:47.461Z,1.95
2019-06-20T16:50:16.647Z,2.22
2019-06-20T16:52:46.035Z,2.17
2019-06-20T16:55:15.339Z,1.87
2019-06-20T16:57:44.305Z,1.92
2019-06-20T17:00:13.911Z,2.00
2019-06-20T17:02:42.944Z,2.27
2019-06-20T17:05:12.949Z,1.67
2019-06-20T17:07:41.990Z,1.87
2019-06-20T17:10:11.127Z,1.82
2019-06-20T17:12:40.180Z,2.22
2019-06-20T17:15:09.682Z,1.95
2019-06-20T17:17:38.798Z,2.10
2019-06-20T17:20:09.414Z,2.00
2019-06-20T17:22:38.725Z,1.90
2019-06-20T17:25:07.845Z,2.12
2019-06-20T17:27:37.048Z,2.05
2019-06-20T17:30:12.025Z,2.12
2019-06-20T17:32:41.118Z,2.30
2019-06-20T17:35:10.814Z,1.77
2019-06-20T17:37:40.648Z,1.80
2019-06-20T17:40:11.656Z,1.77
2019-06-20T17:42:40.996Z,1.77
2019-06-20T17:45:11.157Z,1.67
2019-06-20T17:47:40.220Z,1.35
2019-06-20T17:50:12.550Z,1.35
2019-06-20T17:52:41.706Z,1.37
2019-06-20T17:55:12.729Z,1.92
2019-06-20T17:57:41.764Z,1.47
2019-06-20T18:00:18.329Z,1.22
2019-06-20T18:02:47.676Z,1.45
2019-06-20T18:05:17.574Z,1.15
2019-06-20T18:07:46.632Z,1.65
2019-06-20T18:10:17.723Z,1.15
2019-06-20T18:12:46.748Z,1.30
2019-06-20T18:15:17.526Z,0.90
2019-06-20T18:17:46.583Z,1.12
2019-06-20T18:20:17.078Z,0.95
2019-06-20T18:22:46.048Z,1.30
2019-06-20T18:25:15.353Z,1.10
2019-06-20T18:27:44.383Z,0.95
2019-06-20T18:30:14.252Z,1.30
2019-06-20T18:32:43.356Z,0.85
2019-06-20T18:35:12.645Z,0.95
2019-06-20T18:37:41.667Z,0.80
2019-06-20T18:40:11.598Z,1.22
2019-06-20T18:42:40.632Z,0.80
2019-06-20T18:45:11.301Z,0.90
2019-06-20T18:47:40.272Z,1.20
2019-06-20T18:50:10.063Z,0.95
2019-06-20T18:52:51.838Z,0.80
2019-06-20T18:55:10.988Z,0.95
2019-06-20T18:57:40.054Z,1.00
2019-06-20T19:00:11.144Z,1.00
2019-06-20T19:02:40.262Z,0.90
2019-06-20T19:05:10.953Z,0.85
2019-06-20T19:07:39.923Z,0.95
2019-06-20T19:10:09.915Z,1.10
2019-06-20T19:12:38.961Z,1.10
2019-06-20T19:15:08.658Z,0.93
2019-06-20T19:17:37.709Z,0.90
2019-06-20T19:20:07.696Z,1.30
2019-06-20T19:22:36.805Z,0.95
2019-06-20T19:25:08.241Z,1.20
2019-06-20T19:27:46.034Z,1.10
2019-06-20T19:30:09.503Z,1.37
2019-06-20T19:32:38.589Z,1.25
2019-06-20T19:35:10.359Z,1.10
2019-06-20T19:37:39.396Z,1.17
2019-06-20T19:40:09.814Z,1.10
2019-06-20T19:42:38.784Z,0.98
2019-06-20T19:45:10.590Z,1.10
2019-06-20T19:47:40.466Z,1.35
2019-06-20T19:50:10.387Z,1.27
2019-06-20T19:52:39.951Z,1.07
2019-06-20T19:55:09.927Z,1.00
2019-06-20T19:57:39.105Z,0.90
2019-06-20T20:00:09.109Z,1.00
2019-06-20T20:02:38.143Z,0.88
2019-06-20T20:05:18.321Z,0.90
2019-06-20T20:07:39.776Z,1.33
2019-06-20T20:10:10.250Z,0.80
2019-06-20T20:12:39.212Z,1.00
2019-06-20T20:15:11.667Z,1.00
2019-06-20T20:17:40.697Z,1.10
2019-06-20T20:20:10.265Z,0.80
2019-06-20T20:22:39.365Z,1.10
2019-06-20T20:25:09.224Z,0.93
2019-06-20T20:27:38.246Z,1.17
2019-06-20T20:30:13.107Z,1.05
2019-06-20T20:32:42.174Z,1.05
2019-06-20T20:35:11.376Z,1.17
2019-06-20T20:37:40.517Z,1.00
2019-06-20T20:40:10.485Z,1.02
2019-06-20T20:42:39.542Z,1.20
2019-06-20T20:45:09.412Z,1.00
2019-06-20T20:47:38.431Z,1.00
2019-06-20T20:50:08.927Z,1.00
2019-06-20T20:52:38.101Z,0.90
2019-06-20T20:55:08.508Z,1.20
2019-06-20T20:57:37.732Z,1.30
2019-06-20T21:00:12.721Z,1.37
2019-06-20T21:02:41.670Z,1.25
2019-06-20T21:05:10.960Z,1.12
2019-06-20T21:07:40.075Z,1.40
2019-06-20T21:10:10.146Z,1.02
2019-06-20T21:12:39.191Z,1.20
2019-06-20T21:15:08.764Z,1.02
2019-06-20T21:17:37.760Z,1.20
2019-06-20T21:20:07.646Z,1.15
2019-06-20T21:22:37.002Z,1.40
2019-06-20T21:25:06.896Z,1.12
2019-06-20T21:27:36.078Z,1.32
2019-06-20T21:30:10.159Z,1.10
2019-06-20T21:32:39.182Z,1.17
2019-06-20T21:35:11.401Z,1.17
2019-06-20T21:37:40.421Z,1.20
2019-06-20T21:40:09.975Z,1.50
2019-06-20T21:42:38.942Z,1.22
2019-06-20T21:45:09.496Z,1.10
2019-06-20T21:47:38.534Z,1.40
2019-06-20T21:50:08.435Z,1.50
2019-06-20T21:52:38.419Z,1.20
2019-06-20T21:55:08.480Z,1.30
2019-06-20T21:57:37.567Z,1.05
2019-06-20T22:00:23.507Z,1.35
2019-06-20T22:02:52.540Z,1.52
2019-06-20T22:05:21.672Z,1.60
2019-06-20T22:07:50.769Z,1.17
2019-06-20T22:10:19.945Z,1.60
2019-06-20T22:12:48.932Z,1.47
2019-06-20T22:15:18.495Z,1.30
2019-06-20T22:17:47.529Z,1.50
2019-06-20T22:20:18.205Z,1.72
2019-06-20T22:22:47.286Z,1.35
2019-06-20T22:25:16.879Z,1.20
2019-06-20T22:27:45.906Z,1.40
2019-06-20T22:30:15.548Z,1.00
2019-06-20T22:32:44.611Z,1.20
2019-06-20T22:35:13.896Z,1.30
2019-06-20T22:37:42.871Z,1.20
2019-06-20T22:40:12.714Z,1.10
2019-06-20T22:42:41.734Z,1.17
2019-06-20T22:45:11.834Z,1.40
2019-06-20T22:47:40.859Z,1.22
2019-06-20T22:50:10.452Z,1.30
2019-06-20T22:52:39.498Z,1.12
2019-06-20T22:55:08.866Z,1.27
2019-06-20T22:57:37.850Z,1.10
2019-06-20T23:00:07.840Z,1.35
2019-06-20T23:02:36.866Z,1.10
2019-06-20T23:05:06.878Z,1.30
2019-06-20T23:07:35.911Z,1.30
2019-06-20T23:10:11.019Z,1.22
2019-06-20T23:12:39.317Z,1.22
2019-06-20T23:15:08.834Z,1.17
2019-06-20T23:17:38.165Z,1.20
2019-06-20T23:20:10.062Z,1.37
2019-06-20T23:22:39.102Z,1.17
2019-06-20T23:25:08.670Z,1.25
2019-06-20T23:27:37.630Z,1.20
2019-06-20T23:30:08.504Z,1.32
2019-06-20T23:32:37.477Z,1.20
2019-06-20T23:35:07.435Z,1.62
2019-06-20T23:37:36.537Z,1.30
2019-06-20T23:40:07.541Z,1.60
2019-06-20T23:42:36.706Z,1.20
2019-06-20T23:45:07.973Z,1.80
2019-06-20T23:47:37.071Z,1.35
2019-06-20T23:50:10.159Z,1.45
2019-06-20T23:52:46.656Z,1.72
2019-06-20T23:55:16.128Z,1.98
2019-06-20T23:57:45.085Z,1.40
