createdAt,value
2019-01-09T00:00:19.041Z,0.00
2019-01-09T00:01:19.019Z,0.00
2019-01-09T00:02:19.017Z,0.00
2019-01-09T00:03:19.002Z,0.00
2019-01-09T00:04:18.990Z,0.00
2019-01-09T00:05:18.988Z,0.00
2019-01-09T00:06:18.967Z,0.00
2019-01-09T00:07:18.959Z,0.00
2019-01-09T00:08:18.945Z,0.00
2019-01-09T00:09:18.933Z,0.00
2019-01-09T00:10:18.939Z,0.00
2019-01-09T00:11:18.913Z,0.00
2019-01-09T00:12:18.900Z,0.00
2019-01-09T00:13:18.894Z,0.00
2019-01-09T00:14:18.885Z,0.00
2019-01-09T00:15:18.881Z,0.00
2019-01-09T00:16:18.858Z,0.00
2019-01-09T00:17:18.850Z,0.00
2019-01-09T00:18:18.848Z,0.00
2019-01-09T00:19:18.827Z,0.00
2019-01-09T00:20:18.824Z,0.00
2019-01-09T00:21:18.818Z,0.00
2019-01-09T00:22:18.796Z,0.00
2019-01-09T00:23:18.787Z,0.00
2019-01-09T00:24:18.773Z,0.00
2019-01-09T00:25:18.772Z,0.00
2019-01-09T00:26:18.752Z,0.00
2019-01-09T00:27:18.744Z,0.00
2019-01-09T00:28:18.734Z,0.00
2019-01-09T00:29:18.718Z,0.00
2019-01-09T00:30:18.719Z,0.00
2019-01-09T00:31:18.696Z,0.00
2019-01-09T00:32:18.686Z,0.00
2019-01-09T00:33:18.674Z,0.00
2019-01-09T00:34:18.665Z,0.00
2019-01-09T00:35:18.653Z,0.00
2019-01-09T00:36:18.652Z,0.00
2019-01-09T00:37:18.636Z,0.00
2019-01-09T00:38:18.621Z,0.00
2019-01-09T00:39:18.610Z,0.00
2019-01-09T00:40:18.602Z,0.00
2019-01-09T00:41:18.600Z,0.00
2019-01-09T00:42:18.576Z,0.00
2019-01-09T00:43:18.567Z,0.00
2019-01-09T00:44:18.559Z,0.00
2019-01-09T00:45:18.545Z,0.00
2019-01-09T00:46:18.545Z,0.00
2019-01-09T00:47:18.523Z,0.00
2019-01-09T00:48:18.512Z,0.00
2019-01-09T00:49:18.502Z,0.00
2019-01-09T00:50:18.491Z,0.00
2019-01-09T00:51:18.491Z,0.00
2019-01-09T00:52:18.473Z,0.00
2019-01-09T00:53:18.460Z,0.00
2019-01-09T00:54:18.448Z,0.00
2019-01-09T00:55:18.438Z,0.00
2019-01-09T00:56:18.439Z,0.00
2019-01-09T00:57:18.422Z,0.00
2019-01-09T00:58:18.411Z,0.00
2019-01-09T00:59:18.395Z,0.00
2019-01-09T01:00:18.384Z,0.00
2019-01-09T01:01:18.387Z,0.00
2019-01-09T01:02:18.364Z,0.00
2019-01-09T01:03:18.353Z,0.00
2019-01-09T01:04:18.346Z,0.00
2019-01-09T01:05:18.329Z,0.00
2019-01-09T01:06:18.368Z,0.00
2019-01-09T01:07:18.310Z,0.00
2019-01-09T01:08:18.299Z,0.00
2019-01-09T01:09:18.286Z,0.00
2019-01-09T01:10:18.279Z,0.00
2019-01-09T01:11:18.278Z,0.00
2019-01-09T01:12:18.254Z,0.00
2019-01-09T01:13:18.254Z,0.00
2019-01-09T01:14:18.235Z,0.00
2019-01-09T01:15:18.226Z,0.00
2019-01-09T01:16:18.223Z,0.00
2019-01-09T01:17:18.201Z,0.00
2019-01-09T01:18:18.195Z,0.00
2019-01-09T01:19:18.180Z,0.00
2019-01-09T01:20:18.170Z,0.00
2019-01-09T01:21:18.170Z,0.00
2019-01-09T01:22:18.148Z,0.00
2019-01-09T01:23:18.140Z,0.00
2019-01-09T01:24:18.132Z,0.00
2019-01-09T01:25:18.117Z,0.00
2019-01-09T01:26:18.117Z,0.00
2019-01-09T01:27:18.095Z,0.00
2019-01-09T01:28:18.082Z,0.00
2019-01-09T01:29:18.074Z,0.00
2019-01-09T01:30:18.073Z,0.00
2019-01-09T01:31:18.089Z,0.00
2019-01-09T01:32:18.039Z,0.00
2019-01-09T01:33:18.032Z,0.00
2019-01-09T01:34:18.020Z,0.00
2019-01-09T01:35:18.011Z,0.00
2019-01-09T01:36:17.997Z,0.00
2019-01-09T01:37:17.997Z,0.00
2019-01-09T01:38:17.975Z,0.00
2019-01-09T01:39:17.984Z,0.00
2019-01-09T01:40:17.955Z,0.00
2019-01-09T01:41:17.943Z,0.00
2019-01-09T01:42:17.953Z,0.00
2019-01-09T01:43:17.926Z,0.00
2019-01-09T01:44:17.913Z,0.00
2019-01-09T01:45:17.903Z,0.00
2019-01-09T01:46:17.889Z,0.00
2019-01-09T01:47:17.895Z,0.00
2019-01-09T01:48:17.869Z,0.00
2019-01-09T01:49:17.861Z,0.00
2019-01-09T01:50:17.846Z,0.00
2019-01-09T01:51:17.869Z,0.00
2019-01-09T01:52:17.839Z,0.00
2019-01-09T01:53:17.819Z,0.00
2019-01-09T01:54:17.804Z,0.00
2019-01-09T01:55:17.794Z,0.00
2019-01-09T01:56:17.798Z,0.00
2019-01-09T01:57:17.785Z,0.00
2019-01-09T01:58:17.767Z,0.00
2019-01-09T01:59:17.751Z,0.00
2019-01-09T02:00:17.740Z,0.00
2019-01-09T03:40:19.726Z,0.00
2019-01-09T03:41:19.030Z,0.00
2019-01-09T03:42:19.015Z,0.00
2019-01-09T03:43:19.004Z,0.00
2019-01-09T03:44:18.999Z,0.00
2019-01-09T03:45:19.010Z,0.00
2019-01-09T03:46:18.974Z,0.00
2019-01-09T03:47:18.966Z,0.00
2019-01-09T03:48:18.992Z,0.00
2019-01-09T03:49:19.017Z,0.00
2019-01-09T03:50:18.994Z,0.00
2019-01-09T03:51:19.847Z,0.00
2019-01-09T03:52:19.006Z,0.00
2019-01-09T03:53:18.897Z,0.00
2019-01-09T03:54:18.885Z,0.00
2019-01-09T03:55:18.875Z,0.00
2019-01-09T03:56:18.877Z,0.00
2019-01-09T03:57:18.864Z,0.00
2019-01-09T03:58:18.847Z,0.00
2019-01-09T03:59:18.842Z,0.00
2019-01-09T04:00:18.823Z,0.00
2019-01-09T04:01:18.822Z,0.00
2019-01-09T04:02:18.835Z,0.00
2019-01-09T04:03:18.795Z,0.00
2019-01-09T04:04:18.785Z,0.00
2019-01-09T04:05:18.797Z,0.00
2019-01-09T04:06:18.784Z,0.00
2019-01-09T04:07:18.765Z,0.00
2019-01-09T04:08:18.747Z,0.00
2019-01-09T04:09:18.776Z,0.00
2019-01-09T04:10:18.730Z,0.00
2019-01-09T04:11:18.848Z,0.00
2019-01-09T04:12:18.698Z,0.00
2019-01-09T04:13:18.703Z,0.00
2019-01-09T04:14:18.674Z,0.00
2019-01-09T04:15:18.674Z,0.00
2019-01-09T04:16:18.668Z,0.00
2019-01-09T04:17:18.642Z,0.00
2019-01-09T04:18:18.631Z,0.00
2019-01-09T04:19:18.624Z,0.00
2019-01-09T04:20:18.613Z,0.00
2019-01-09T04:21:18.610Z,0.00
2019-01-09T04:22:18.589Z,0.00
2019-01-09T04:23:18.578Z,0.00
2019-01-09T04:24:18.566Z,0.00
2019-01-09T04:25:18.555Z,0.00
2019-01-09T04:26:18.560Z,0.00
2019-01-09T04:27:18.539Z,0.00
2019-01-09T04:28:18.526Z,0.00
2019-01-09T04:29:18.519Z,0.00
2019-01-09T04:30:18.520Z,0.00
2019-01-09T04:31:18.506Z,0.00
2019-01-09T04:32:18.482Z,0.00
2019-01-09T04:33:18.476Z,0.00
2019-01-09T04:34:18.476Z,0.00
2019-01-09T04:35:18.452Z,0.00
2019-01-09T04:36:18.472Z,0.00
2019-01-09T04:37:18.432Z,0.00
2019-01-09T04:38:18.419Z,0.00
2019-01-09T04:39:18.409Z,0.00
2019-01-09T04:40:18.404Z,0.00
2019-01-09T04:41:18.391Z,0.00
2019-01-09T04:42:18.413Z,0.00
2019-01-09T04:43:18.367Z,0.00
2019-01-09T04:44:18.359Z,0.00
2019-01-09T04:45:18.352Z,0.00
2019-01-09T04:46:18.334Z,0.00
2019-01-09T04:47:18.338Z,0.00
2019-01-09T04:48:18.315Z,0.00
2019-01-09T04:49:18.306Z,0.00
2019-01-09T04:50:18.292Z,0.00
2019-01-09T04:51:18.288Z,0.00
2019-01-09T04:52:18.282Z,0.00
2019-01-09T04:53:18.261Z,0.00
2019-01-09T04:54:18.253Z,0.00
2019-01-09T04:55:18.244Z,0.00
2019-01-09T04:56:18.251Z,0.00
2019-01-09T04:57:18.235Z,0.00
2019-01-09T04:58:18.208Z,0.00
2019-01-09T04:59:18.203Z,0.00
2019-01-09T05:00:18.190Z,0.00
2019-01-09T05:01:18.177Z,0.00
2019-01-09T05:02:18.179Z,0.00
2019-01-09T05:03:18.228Z,0.00
2019-01-09T05:04:18.186Z,0.00
2019-01-09T05:05:18.140Z,0.00
2019-01-09T05:06:18.129Z,0.00
2019-01-09T05:07:18.125Z,0.00
2019-01-09T05:08:18.105Z,0.00
2019-01-09T05:09:18.096Z,0.00
2019-01-09T05:10:18.083Z,0.00
2019-01-09T05:11:18.071Z,0.00
2019-01-09T05:12:18.075Z,0.00
2019-01-09T05:13:18.053Z,0.00
2019-01-09T05:14:18.041Z,0.00
2019-01-09T05:15:18.046Z,0.00
2019-01-09T05:16:18.023Z,0.00
2019-01-09T05:17:18.020Z,0.00
2019-01-09T05:18:18.026Z,0.00
2019-01-09T05:19:18.015Z,0.00
2019-01-09T05:20:17.977Z,0.00
2019-01-09T05:21:17.970Z,0.00
2019-01-09T05:22:17.970Z,0.00
2019-01-09T05:23:17.955Z,0.00
2019-01-09T05:24:17.937Z,0.00
2019-01-09T05:25:17.927Z,0.00
2019-01-09T05:26:17.919Z,0.00
2019-01-09T05:27:17.926Z,0.00
2019-01-09T05:28:18.105Z,0.00
2019-01-09T05:29:17.884Z,0.00
2019-01-09T05:30:17.876Z,0.00
2019-01-09T05:31:17.868Z,0.00
2019-01-09T05:32:17.865Z,0.00
2019-01-09T05:33:17.841Z,0.00
2019-01-09T05:34:17.861Z,0.00
2019-01-09T05:35:17.824Z,0.00
2019-01-09T05:36:17.815Z,0.00
2019-01-09T05:37:17.824Z,0.00
2019-01-09T05:38:17.801Z,0.00
2019-01-09T05:39:17.781Z,0.00
2019-01-09T05:40:17.769Z,0.00
2019-01-09T05:41:17.760Z,0.00
2019-01-09T05:42:17.764Z,0.00
2019-01-09T05:43:17.740Z,0.00
2019-01-09T05:44:17.729Z,0.00
2019-01-09T05:45:17.720Z,0.00
2019-01-09T05:46:17.706Z,0.00
2019-01-09T05:47:17.713Z,0.00
2019-01-09T05:48:17.687Z,0.00
2019-01-09T05:49:17.684Z,0.00
2019-01-09T05:50:17.664Z,0.00
2019-01-09T05:51:17.656Z,0.00
2019-01-09T05:52:17.641Z,0.00
2019-01-09T05:53:17.646Z,0.00
2019-01-09T05:54:17.626Z,0.00
2019-01-09T05:55:17.619Z,0.00
2019-01-09T05:56:17.611Z,0.00
2019-01-09T05:57:17.617Z,0.00
2019-01-09T05:58:17.605Z,0.00
2019-01-09T05:59:17.574Z,0.00
2019-01-09T06:00:17.556Z,0.00
2019-01-09T06:01:17.553Z,0.00
2019-01-09T06:02:17.554Z,0.00
2019-01-09T06:03:17.592Z,0.00
2019-01-09T06:04:17.515Z,0.00
2019-01-09T06:05:17.509Z,0.00
2019-01-09T06:06:17.494Z,0.00
2019-01-09T06:07:18.592Z,0.00
2019-01-09T06:08:17.505Z,0.00
2019-01-09T06:09:17.468Z,0.00
2019-01-09T06:10:17.452Z,0.00
2019-01-09T06:11:17.444Z,0.00
2019-01-09T06:12:17.432Z,0.00
2019-01-09T06:13:17.433Z,0.00
2019-01-09T06:14:17.415Z,0.00
2019-01-09T06:15:17.400Z,0.00
2019-01-09T06:16:17.389Z,0.00
2019-01-09T06:17:17.380Z,0.00
2019-01-09T06:18:17.387Z,0.00
2019-01-09T06:19:17.358Z,0.00
2019-01-09T06:20:17.347Z,0.00
2019-01-09T06:21:17.338Z,0.00
2019-01-09T06:22:17.334Z,0.00
2019-01-09T06:23:17.368Z,0.00
2019-01-09T06:24:17.307Z,0.00
2019-01-09T06:25:17.297Z,0.00
2019-01-09T06:26:17.285Z,0.00
2019-01-09T06:27:17.321Z,0.00
2019-01-09T06:28:17.278Z,0.00
2019-01-09T06:29:17.254Z,0.00
2019-01-09T06:30:17.243Z,0.00
2019-01-09T06:31:17.238Z,0.00
2019-01-09T06:32:17.265Z,0.00
2019-01-09T06:33:17.233Z,0.00
2019-01-09T06:34:17.200Z,0.00
2019-01-09T06:35:17.191Z,0.00
2019-01-09T06:36:17.183Z,0.00
2019-01-09T06:37:17.173Z,0.00
2019-01-09T06:38:17.189Z,0.00
2019-01-09T06:39:17.148Z,0.00
2019-01-09T06:40:17.137Z,0.00
2019-01-09T06:41:17.127Z,0.00
2019-01-09T06:42:17.142Z,0.00
2019-01-09T06:43:17.129Z,0.00
2019-01-09T06:44:17.107Z,0.00
2019-01-09T06:45:17.100Z,0.00
2019-01-09T06:46:17.076Z,0.00
2019-01-09T06:47:17.075Z,0.00
2019-01-09T06:48:17.066Z,0.00
2019-01-09T06:49:17.046Z,0.00
2019-01-09T06:50:17.043Z,0.00
2019-01-09T06:51:17.023Z,0.00
2019-01-09T06:52:17.012Z,0.00
2019-01-09T06:53:17.074Z,0.00
2019-01-09T06:54:17.008Z,0.00
2019-01-09T06:55:16.998Z,0.00
2019-01-09T06:56:16.972Z,0.00
2019-01-09T06:57:16.962Z,0.00
2019-01-09T06:58:16.961Z,0.00
2019-01-09T06:59:16.958Z,0.00
2019-01-09T07:00:16.930Z,0.00
2019-01-09T07:01:16.953Z,0.00
2019-01-09T07:02:16.908Z,0.00
2019-01-09T07:03:16.913Z,0.00
2019-01-09T07:04:16.888Z,0.00
2019-01-09T07:05:16.878Z,0.00
2019-01-09T07:06:16.866Z,0.00
2019-01-09T07:07:16.852Z,0.00
2019-01-09T07:08:17.136Z,0.00
2019-01-09T07:09:16.839Z,0.00
2019-01-09T07:10:16.829Z,0.00
2019-01-09T07:11:16.813Z,0.00
2019-01-09T07:12:16.803Z,0.00
2019-01-09T07:13:16.797Z,0.00
2019-01-09T07:14:16.853Z,0.00
2019-01-09T07:15:16.773Z,0.00
2019-01-09T07:16:16.759Z,0.00
2019-01-09T07:17:16.749Z,0.00
2019-01-09T07:18:16.739Z,0.00
2019-01-09T07:19:16.744Z,0.00
2019-01-09T07:20:17.713Z,0.00
2019-01-09T07:21:16.710Z,0.00
2019-01-09T07:22:16.698Z,0.00
2019-01-09T07:23:16.767Z,0.00
2019-01-09T07:24:16.688Z,0.00
2019-01-09T07:25:16.666Z,0.00
2019-01-09T07:26:16.658Z,0.00
2019-01-09T07:27:16.643Z,0.00
2019-01-09T07:28:16.643Z,0.00
2019-01-09T07:29:16.638Z,0.00
2019-01-09T07:30:16.621Z,5.62
2019-01-09T07:31:16.609Z,5.62
2019-01-09T07:32:16.596Z,5.62
2019-01-09T07:33:16.588Z,0.00
2019-01-09T07:34:16.587Z,5.62
2019-01-09T07:35:16.561Z,5.62
2019-01-09T07:36:16.557Z,5.62
2019-01-09T07:37:16.602Z,5.62
2019-01-09T07:38:16.530Z,11.25
2019-01-09T07:39:16.532Z,11.25
2019-01-09T07:40:16.580Z,11.25
2019-01-09T07:41:16.537Z,11.25
2019-01-09T07:42:16.490Z,11.25
2019-01-09T07:43:16.518Z,11.25
2019-01-09T07:44:16.483Z,11.25
2019-01-09T07:45:16.457Z,11.25
2019-01-09T07:46:16.452Z,11.25
2019-01-09T07:47:16.438Z,11.25
2019-01-09T07:48:16.440Z,11.25
2019-01-09T07:49:16.441Z,11.25
2019-01-09T07:50:16.403Z,11.25
2019-01-09T07:51:16.403Z,16.88
2019-01-09T07:52:16.410Z,22.50
2019-01-09T07:53:16.373Z,22.50
2019-01-09T07:54:16.375Z,22.50
2019-01-09T07:55:16.351Z,22.50
2019-01-09T07:56:16.343Z,22.50
2019-01-09T07:57:16.339Z,22.50
2019-01-09T07:58:16.320Z,22.50
2019-01-09T07:59:16.329Z,28.12
2019-01-09T08:00:16.352Z,22.50
2019-01-09T08:01:16.299Z,28.12
2019-01-09T08:02:16.299Z,22.50
2019-01-09T08:03:16.320Z,28.12
2019-01-09T08:04:16.299Z,28.12
2019-01-09T08:05:16.250Z,22.50
2019-01-09T08:06:16.240Z,28.12
2019-01-09T08:07:16.229Z,28.12
2019-01-09T08:08:16.235Z,28.12
2019-01-09T08:09:16.301Z,28.12
2019-01-09T08:10:16.215Z,22.50
2019-01-09T08:11:16.186Z,28.12
2019-01-09T08:12:16.171Z,28.12
2019-01-09T08:13:16.165Z,28.12
2019-01-09T08:14:16.167Z,28.12
2019-01-09T08:15:16.155Z,28.12
2019-01-09T08:16:16.139Z,22.50
2019-01-09T08:17:16.123Z,28.12
2019-01-09T08:18:16.108Z,28.12
2019-01-09T08:19:16.108Z,28.12
2019-01-09T08:20:16.094Z,28.12
2019-01-09T08:21:16.106Z,28.12
2019-01-09T08:22:16.070Z,33.75
2019-01-09T08:23:16.055Z,28.12
2019-01-09T08:24:16.059Z,28.12
2019-01-09T08:25:16.039Z,28.12
2019-01-09T08:26:16.023Z,22.50
2019-01-09T08:27:16.011Z,22.50
2019-01-09T08:28:16.004Z,22.50
2019-01-09T08:29:15.989Z,22.50
2019-01-09T08:30:15.994Z,22.50
2019-01-09T08:31:15.969Z,28.12
2019-01-09T08:32:15.958Z,22.50
2019-01-09T08:33:15.950Z,22.50
2019-01-09T08:34:15.946Z,28.12
2019-01-09T08:35:15.936Z,28.12
2019-01-09T08:36:15.922Z,28.12
2019-01-09T08:37:15.910Z,28.12
2019-01-09T08:38:15.895Z,28.12
2019-01-09T08:39:15.891Z,28.12
2019-01-09T08:40:15.894Z,28.12
2019-01-09T08:41:15.865Z,28.12
2019-01-09T08:42:15.854Z,28.12
2019-01-09T08:43:15.843Z,28.12
2019-01-09T08:44:15.839Z,33.75
2019-01-09T08:45:15.842Z,33.75
2019-01-09T08:46:15.822Z,28.12
2019-01-09T08:47:15.803Z,33.75
2019-01-09T08:48:15.792Z,33.75
2019-01-09T08:49:15.788Z,39.38
2019-01-09T08:50:15.785Z,39.38
2019-01-09T08:51:15.767Z,39.38
2019-01-09T08:52:15.759Z,39.38
2019-01-09T08:53:15.736Z,39.38
2019-01-09T08:54:15.727Z,45.00
2019-01-09T08:55:15.732Z,39.38
2019-01-09T08:56:15.705Z,39.38
2019-01-09T08:57:15.697Z,45.00
2019-01-09T08:58:15.687Z,39.38
2019-01-09T08:59:15.677Z,39.38
2019-01-09T09:00:15.676Z,45.00
2019-01-09T09:01:15.649Z,45.00
2019-01-09T09:02:15.641Z,45.00
2019-01-09T09:03:15.632Z,39.38
2019-01-09T09:04:15.625Z,45.00
2019-01-09T09:05:15.622Z,50.62
2019-01-09T09:06:15.598Z,45.00
2019-01-09T09:07:15.587Z,50.62
2019-01-09T09:08:15.589Z,50.62
2019-01-09T09:09:15.568Z,50.62
2019-01-09T09:10:15.569Z,50.62
2019-01-09T09:11:15.545Z,45.00
2019-01-09T09:12:15.534Z,45.00
2019-01-09T09:13:15.524Z,50.62
2019-01-09T09:14:15.517Z,50.62
2019-01-09T09:15:15.547Z,56.25
2019-01-09T09:16:15.529Z,56.25
2019-01-09T09:17:15.490Z,50.62
2019-01-09T09:18:15.472Z,56.25
2019-01-09T09:19:15.867Z,56.25
2019-01-09T09:20:15.466Z,67.50
2019-01-09T09:21:15.471Z,61.88
2019-01-09T09:22:15.503Z,78.75
2019-01-09T09:23:15.418Z,73.12
2019-01-09T09:24:15.451Z,84.38
2019-01-09T09:25:15.408Z,84.38
2019-01-09T09:26:15.397Z,78.75
2019-01-09T09:27:15.380Z,84.38
2019-01-09T09:28:15.368Z,73.12
2019-01-09T09:29:15.353Z,73.12
2019-01-09T09:30:15.357Z,73.12
2019-01-09T09:31:15.339Z,84.38
2019-01-09T09:32:15.327Z,78.75
2019-01-09T09:33:15.368Z,67.50
2019-01-09T09:34:15.308Z,73.12
2019-01-09T09:35:15.305Z,61.88
2019-01-09T09:36:15.285Z,67.50
2019-01-09T09:37:15.274Z,84.38
2019-01-09T09:38:20.419Z,84.38
2019-01-09T09:39:16.247Z,78.75
2019-01-09T09:40:15.251Z,101.25
2019-01-09T09:41:15.229Z,90.00
2019-01-09T09:42:15.221Z,101.25
2019-01-09T09:43:15.209Z,95.62
2019-01-09T09:44:15.200Z,90.00
2019-01-09T09:45:15.226Z,90.00
2019-01-09T09:46:15.177Z,101.25
2019-01-09T09:47:15.166Z,112.50
2019-01-09T09:48:15.155Z,106.88
2019-01-09T09:49:16.989Z,123.75
2019-01-09T09:50:15.146Z,118.12
2019-01-09T09:51:15.142Z,106.88
2019-01-09T09:52:15.112Z,101.25
2019-01-09T09:53:15.105Z,101.25
2019-01-09T09:54:15.093Z,90.00
2019-01-09T09:55:15.082Z,95.62
2019-01-09T09:56:15.084Z,90.00
2019-01-09T09:57:15.058Z,123.75
2019-01-09T09:58:15.050Z,118.12
2019-01-09T09:59:15.038Z,135.00
2019-01-09T10:00:15.025Z,140.62
2019-01-09T10:01:15.030Z,129.38
2019-01-09T10:02:15.008Z,129.38
2019-01-09T10:03:14.993Z,151.88
2019-01-09T10:04:15.007Z,146.25
2019-01-09T10:05:15.009Z,146.25
2019-01-09T10:06:14.975Z,151.88
2019-01-09T10:07:14.954Z,151.88
2019-01-09T10:08:14.943Z,135.00
2019-01-09T10:09:14.934Z,135.00
2019-01-09T10:10:14.922Z,112.50
2019-01-09T10:11:14.920Z,135.00
2019-01-09T10:12:14.899Z,146.25
2019-01-09T10:13:14.920Z,118.12
2019-01-09T10:14:14.904Z,112.50
2019-01-09T10:15:14.867Z,95.62
2019-01-09T10:16:14.891Z,84.38
2019-01-09T10:17:14.846Z,101.25
2019-01-09T10:18:14.839Z,112.50
2019-01-09T10:19:14.823Z,123.75
2019-01-09T10:20:14.815Z,112.50
2019-01-09T10:21:14.825Z,101.25
2019-01-09T10:22:14.794Z,106.88
2019-01-09T10:23:14.786Z,106.88
2019-01-09T10:24:14.889Z,112.50
2019-01-09T10:25:14.766Z,123.75
2019-01-09T10:26:14.762Z,106.88
2019-01-09T10:27:14.741Z,95.62
2019-01-09T10:28:14.732Z,101.25
2019-01-09T10:29:14.720Z,101.25
2019-01-09T10:30:14.711Z,118.12
2019-01-09T10:31:14.760Z,101.25
2019-01-09T10:32:14.712Z,112.50
2019-01-09T10:33:14.676Z,106.88
2019-01-09T10:34:14.670Z,101.25
2019-01-09T10:35:14.660Z,101.25
2019-01-09T10:36:14.658Z,90.00
2019-01-09T10:37:14.646Z,90.00
2019-01-09T10:38:14.622Z,90.00
2019-01-09T10:39:14.619Z,90.00
2019-01-09T10:40:14.614Z,90.00
2019-01-09T10:41:14.618Z,90.00
2019-01-09T10:42:14.596Z,84.38
2019-01-09T10:43:14.581Z,95.62
2019-01-09T10:44:18.911Z,90.00
2019-01-09T10:45:14.564Z,95.62
2019-01-09T10:46:14.670Z,78.75
2019-01-09T10:47:14.540Z,84.38
2019-01-09T10:48:14.540Z,73.12
2019-01-09T10:49:14.513Z,95.62
2019-01-09T10:50:14.659Z,106.88
2019-01-09T10:51:14.534Z,101.25
2019-01-09T10:52:14.601Z,112.50
2019-01-09T10:53:14.473Z,95.62
2019-01-09T10:54:14.458Z,101.25
2019-01-09T10:55:14.449Z,90.00
2019-01-09T10:56:14.578Z,84.38
2019-01-09T10:57:14.429Z,95.62
2019-01-09T10:58:14.410Z,90.00
2019-01-09T10:59:14.405Z,112.50
2019-01-09T11:00:14.396Z,90.00
2019-01-09T11:01:14.388Z,84.38
2019-01-09T11:02:14.366Z,90.00
2019-01-09T11:03:14.355Z,95.62
2019-01-09T11:04:14.400Z,90.00
2019-01-09T11:05:14.336Z,78.75
2019-01-09T11:06:14.627Z,67.50
2019-01-09T11:07:14.315Z,78.75
2019-01-09T11:08:14.322Z,78.75
2019-01-09T11:09:14.293Z,101.25
2019-01-09T11:10:14.292Z,84.38
2019-01-09T11:11:14.288Z,95.62
2019-01-09T11:12:14.280Z,101.25
2019-01-09T11:13:14.250Z,129.38
2019-01-09T11:14:14.241Z,106.88
2019-01-09T11:15:14.229Z,106.88
2019-01-09T11:16:14.217Z,123.75
2019-01-09T11:17:14.219Z,135.00
2019-01-09T11:18:14.206Z,129.38
2019-01-09T11:19:14.223Z,118.12
2019-01-09T11:20:14.176Z,106.88
2019-01-09T11:21:14.175Z,112.50
2019-01-09T11:22:14.171Z,95.62
2019-01-09T11:23:14.217Z,84.38
2019-01-09T11:24:14.138Z,95.62
2019-01-09T11:25:14.126Z,90.00
2019-01-09T11:26:15.286Z,106.88
2019-01-09T11:27:14.116Z,90.00
2019-01-09T11:28:14.107Z,106.88
2019-01-09T11:29:14.084Z,112.50
2019-01-09T11:30:14.070Z,123.75
2019-01-09T11:31:14.058Z,112.50
2019-01-09T11:32:14.057Z,118.12
2019-01-09T11:33:14.038Z,129.38
2019-01-09T11:34:14.030Z,135.00
2019-01-09T11:35:14.973Z,129.38
2019-01-09T11:36:14.029Z,129.38
2019-01-09T11:37:14.033Z,129.38
2019-01-09T11:38:13.992Z,140.62
2019-01-09T11:39:13.994Z,129.38
2019-01-09T11:40:13.965Z,118.12
2019-01-09T11:41:13.959Z,123.75
2019-01-09T11:42:13.956Z,129.38
2019-01-09T11:43:13.933Z,140.62
2019-01-09T11:44:13.919Z,146.25
2019-01-09T11:45:13.995Z,157.50
2019-01-09T11:46:13.910Z,168.75
2019-01-09T11:47:13.917Z,151.88
2019-01-09T11:48:14.356Z,146.25
2019-01-09T11:49:13.877Z,157.50
2019-01-09T11:50:13.864Z,146.25
2019-01-09T11:51:13.853Z,123.75
2019-01-09T11:52:13.891Z,123.75
2019-01-09T11:53:13.838Z,112.50
2019-01-09T11:54:13.822Z,129.38
2019-01-09T11:55:13.810Z,112.50
2019-01-09T11:56:13.806Z,123.75
2019-01-09T11:57:13.801Z,123.75
2019-01-09T11:58:13.817Z,129.38
2019-01-09T11:59:13.790Z,129.38
2019-01-09T12:00:13.766Z,118.12
2019-01-09T12:01:13.746Z,118.12
2019-01-09T12:02:21.799Z,112.50
2019-01-09T12:03:14.739Z,112.50
2019-01-09T12:04:13.721Z,112.50
2019-01-09T12:05:13.709Z,106.88
2019-01-09T12:06:13.698Z,90.00
2019-01-09T12:07:13.706Z,118.12
2019-01-09T12:08:13.677Z,101.25
2019-01-09T12:09:13.666Z,95.62
2019-01-09T12:10:13.661Z,84.38
2019-01-09T12:11:13.644Z,84.38
2019-01-09T12:12:13.648Z,78.75
2019-01-09T12:13:13.624Z,84.38
2019-01-09T12:14:13.615Z,90.00
2019-01-09T12:15:13.594Z,78.75
2019-01-09T12:16:13.584Z,78.75
2019-01-09T12:17:13.591Z,84.38
2019-01-09T12:18:13.569Z,73.12
2019-01-09T12:19:13.553Z,73.12
2019-01-09T12:20:13.568Z,67.50
2019-01-09T12:21:16.730Z,84.38
2019-01-09T12:22:13.549Z,67.50
2019-01-09T12:23:13.516Z,61.88
2019-01-09T12:24:13.500Z,61.88
2019-01-09T12:25:13.486Z,56.25
2019-01-09T12:26:13.485Z,56.25
2019-01-09T12:27:13.495Z,45.00
2019-01-09T12:28:13.461Z,61.88
2019-01-09T12:29:13.452Z,56.25
2019-01-09T12:30:13.443Z,61.88
2019-01-09T12:31:13.442Z,61.88
2019-01-09T12:32:15.330Z,61.88
2019-01-09T12:33:13.423Z,61.88
2019-01-09T12:34:13.407Z,56.25
2019-01-09T12:35:16.964Z,50.62
2019-01-09T12:36:13.385Z,56.25
2019-01-09T12:37:13.359Z,56.25
2019-01-09T12:38:13.366Z,56.25
2019-01-09T12:39:13.588Z,45.00
2019-01-09T12:40:13.331Z,56.25
2019-01-09T12:41:13.320Z,50.62
2019-01-09T12:42:13.310Z,56.25
2019-01-09T12:43:13.312Z,56.25
2019-01-09T12:44:13.286Z,50.62
2019-01-09T12:45:13.277Z,56.25
2019-01-09T12:46:13.266Z,56.25
2019-01-09T12:47:13.255Z,56.25
2019-01-09T12:48:14.308Z,50.62
2019-01-09T12:49:13.235Z,45.00
2019-01-09T12:50:14.272Z,45.00
2019-01-09T12:51:13.212Z,56.25
2019-01-09T12:52:13.217Z,45.00
2019-01-09T12:53:13.227Z,56.25
2019-01-09T12:54:13.180Z,50.62
2019-01-09T12:55:13.183Z,50.62
2019-01-09T12:56:13.160Z,56.25
2019-01-09T12:57:13.152Z,56.25
2019-01-09T12:58:13.164Z,50.62
2019-01-09T12:59:21.442Z,61.88
2019-01-09T13:00:14.146Z,61.88
2019-01-09T13:01:13.107Z,50.62
2019-01-09T13:02:13.097Z,50.62
2019-01-09T13:03:13.101Z,45.00
2019-01-09T13:04:13.081Z,50.62
2019-01-09T13:05:13.091Z,50.62
2019-01-09T13:06:13.057Z,50.62
2019-01-09T13:07:13.043Z,50.62
2019-01-09T13:08:13.144Z,50.62
2019-01-09T13:09:21.933Z,50.62
2019-01-09T13:10:14.016Z,56.25
2019-01-09T13:11:13.049Z,61.88
2019-01-09T13:12:12.996Z,56.25
2019-01-09T13:13:12.993Z,50.62
2019-01-09T13:14:12.971Z,56.25
2019-01-09T13:15:12.979Z,67.50
2019-01-09T13:16:12.957Z,61.88
2019-01-09T13:17:12.936Z,61.88
2019-01-09T13:18:12.944Z,67.50
2019-01-09T13:19:12.920Z,56.25
2019-01-09T13:20:12.913Z,61.88
2019-01-09T13:21:12.901Z,56.25
2019-01-09T13:22:12.888Z,50.62
2019-01-09T13:23:12.898Z,45.00
2019-01-09T13:24:12.865Z,50.62
2019-01-09T13:25:12.857Z,50.62
2019-01-09T13:26:12.840Z,45.00
2019-01-09T13:27:12.846Z,50.62
2019-01-09T13:28:12.835Z,45.00
2019-01-09T13:29:12.813Z,45.00
2019-01-09T13:30:13.290Z,45.00
2019-01-09T13:31:12.790Z,45.00
2019-01-09T13:32:12.789Z,39.38
2019-01-09T13:33:12.785Z,39.38
2019-01-09T13:34:12.768Z,45.00
2019-01-09T13:35:12.748Z,45.00
2019-01-09T13:36:12.743Z,45.00
2019-01-09T13:37:12.732Z,50.62
2019-01-09T13:38:12.733Z,45.00
2019-01-09T13:39:12.775Z,45.00
2019-01-09T13:40:12.705Z,50.62
2019-01-09T13:41:12.693Z,50.62
2019-01-09T13:42:12.673Z,50.62
2019-01-09T13:43:12.769Z,56.25
2019-01-09T13:44:12.692Z,50.62
2019-01-09T13:45:12.639Z,50.62
2019-01-09T13:46:12.639Z,39.38
2019-01-09T13:47:12.619Z,56.25
2019-01-09T13:48:12.613Z,56.25
2019-01-09T13:49:12.618Z,50.62
2019-01-09T13:50:12.591Z,50.62
2019-01-09T13:51:12.589Z,45.00
2019-01-09T13:52:12.567Z,45.00
2019-01-09T13:53:12.556Z,50.62
2019-01-09T13:54:12.575Z,50.62
2019-01-09T13:55:12.541Z,45.00
2019-01-09T13:56:12.547Z,45.00
2019-01-09T13:57:12.529Z,45.00
2019-01-09T13:58:12.520Z,50.62
2019-01-09T13:59:12.503Z,50.62
2019-01-09T14:00:12.487Z,50.62
2019-01-09T14:01:12.474Z,45.00
2019-01-09T14:02:12.477Z,39.38
2019-01-09T14:03:12.450Z,45.00
2019-01-09T14:04:12.449Z,39.38
2019-01-09T14:05:12.426Z,50.62
2019-01-09T14:06:12.425Z,50.62
2019-01-09T14:07:12.405Z,45.00
2019-01-09T14:08:12.453Z,39.38
2019-01-09T14:09:12.398Z,45.00
2019-01-09T14:10:12.383Z,50.62
2019-01-09T14:11:12.366Z,39.38
2019-01-09T14:12:12.363Z,39.38
2019-01-09T14:13:12.343Z,45.00
2019-01-09T14:14:12.350Z,50.62
2019-01-09T14:15:12.322Z,50.62
2019-01-09T14:16:12.366Z,45.00
2019-01-09T14:17:12.309Z,45.00
2019-01-09T14:18:12.296Z,45.00
2019-01-09T14:19:12.292Z,39.38
2019-01-09T14:20:12.289Z,33.75
2019-01-09T14:21:12.257Z,33.75
2019-01-09T14:22:12.249Z,28.12
2019-01-09T14:23:12.240Z,33.75
2019-01-09T14:24:12.236Z,28.12
2019-01-09T14:25:12.221Z,28.12
2019-01-09T14:26:12.207Z,22.50
2019-01-09T14:27:12.218Z,22.50
2019-01-09T14:28:12.185Z,16.88
2019-01-09T14:29:12.185Z,16.88
2019-01-09T14:30:12.164Z,16.88
2019-01-09T14:31:12.159Z,16.88
2019-01-09T14:32:12.142Z,16.88
2019-01-09T14:33:12.128Z,16.88
2019-01-09T14:34:12.132Z,16.88
2019-01-09T14:35:12.109Z,16.88
2019-01-09T14:36:12.099Z,16.88
2019-01-09T14:37:12.098Z,11.25
2019-01-09T14:38:12.125Z,11.25
2019-01-09T14:39:12.148Z,11.25