createdAt,value
2023-01-20T00:01:39.683Z,81.13
2023-01-20T00:04:06.571Z,78.93
2023-01-20T00:06:33.082Z,79.29
2023-01-20T00:09:00.598Z,79.12
2023-01-20T00:11:27.959Z,79.78
2023-01-20T00:13:59.693Z,78.49
2023-01-20T00:16:27.085Z,81.33
2023-01-20T00:18:54.044Z,79.03
2023-01-20T00:21:28.849Z,79.85
2023-01-20T00:23:55.317Z,79.55
2023-01-20T00:26:24.001Z,78.27
2023-01-20T00:28:53.475Z,78.51
2023-01-20T00:31:23.914Z,77.26
2023-01-20T00:33:51.709Z,79.31
2023-01-20T00:36:19.558Z,77.42
2023-01-20T00:38:46.043Z,78.71
2023-01-20T00:41:13.144Z,78.85
2023-01-20T00:43:39.728Z,77.39
2023-01-20T00:46:07.011Z,78.87
2023-01-20T00:48:34.450Z,78.76
2023-01-20T00:51:01.454Z,79.00
2023-01-20T00:53:27.988Z,79.69
2023-01-20T00:55:54.483Z,77.98
2023-01-20T00:58:21.091Z,78.93
2023-01-20T01:00:48.852Z,79.34
2023-01-20T01:03:15.797Z,79.54
2023-01-20T01:05:42.631Z,82.01
2023-01-20T01:08:10.075Z,79.79
2023-01-20T01:10:36.513Z,79.19
2023-01-20T01:13:04.228Z,78.93
2023-01-20T01:15:30.968Z,80.48
2023-01-20T01:17:58.735Z,80.01
2023-01-20T01:20:25.590Z,77.94
2023-01-20T01:22:52.101Z,79.73
2023-01-20T01:25:19.106Z,77.77
2023-01-20T01:27:45.639Z,77.69
2023-01-20T01:30:12.856Z,80.09
2023-01-20T01:32:39.355Z,78.32
2023-01-20T01:35:06.843Z,78.29
2023-01-20T01:37:33.337Z,79.16
2023-01-20T01:39:59.796Z,79.69
2023-01-20T01:42:26.945Z,79.40
2023-01-20T01:45:12.185Z,79.85
2023-01-20T01:47:41.071Z,79.38
2023-01-20T01:50:09.819Z,81.96
2023-01-20T01:52:36.323Z,79.80
2023-01-20T01:55:03.133Z,80.34
2023-01-20T01:57:31.621Z,80.61
2023-01-20T01:59:58.086Z,79.08
2023-01-20T02:02:24.675Z,78.55
2023-01-20T02:04:51.157Z,79.40
2023-01-20T02:07:19.770Z,80.10
2023-01-20T02:09:46.624Z,79.44
2023-01-20T02:12:15.788Z,80.33
2023-01-20T02:14:47.081Z,79.93
2023-01-20T02:17:36.283Z,79.00
2023-01-20T02:20:23.945Z,78.28
2023-01-20T02:22:56.566Z,79.46
2023-01-20T02:25:43.066Z,81.02
2023-01-20T02:28:15.623Z,78.92
2023-01-20T02:31:16.719Z,79.09
2023-01-20T02:34:01.670Z,80.04
2023-01-20T02:36:43.949Z,80.97
2023-01-20T02:39:26.920Z,80.29
2023-01-20T02:42:15.988Z,78.83
2023-01-20T02:45:06.447Z,81.49
2023-01-20T02:47:52.027Z,80.15
2023-01-20T02:50:42.644Z,79.81
2023-01-20T02:53:11.225Z,80.87
2023-01-20T02:55:47.498Z,80.05
2023-01-20T02:58:24.012Z,80.64
2023-01-20T03:00:56.466Z,79.47
2023-01-20T03:03:26.682Z,78.55
2023-01-20T03:05:56.387Z,79.26
2023-01-20T03:08:24.534Z,78.75
2023-01-20T03:10:52.715Z,79.69
2023-01-20T03:13:34.544Z,80.70
2023-01-20T03:16:11.122Z,80.66
2023-01-20T03:18:38.229Z,79.00
2023-01-20T03:21:07.001Z,80.17
2023-01-20T03:23:41.023Z,80.64
2023-01-20T03:26:10.742Z,78.70
2023-01-20T03:28:37.479Z,81.16
2023-01-20T03:31:25.630Z,81.14
2023-01-20T03:33:54.117Z,79.40
2023-01-20T03:36:22.526Z,79.63
2023-01-20T03:38:49.554Z,80.46
2023-01-20T03:41:57.889Z,79.17
2023-01-20T03:44:26.940Z,80.61
2023-01-20T03:47:00.348Z,80.00
2023-01-20T03:49:36.560Z,80.34
2023-01-20T03:52:46.656Z,78.76
2023-01-20T03:55:52.374Z,80.21
2023-01-20T03:58:22.618Z,80.85
2023-01-20T04:00:50.197Z,80.77
2023-01-20T04:03:20.310Z,79.89
2023-01-20T04:05:47.274Z,80.16
2023-01-20T04:08:16.356Z,80.04
2023-01-20T04:10:45.539Z,80.09
2023-01-20T04:13:12.007Z,80.45
2023-01-20T04:15:44.521Z,79.72
2023-01-20T04:18:12.507Z,78.31
2023-01-20T04:20:39.003Z,80.11
2023-01-20T04:23:06.765Z,81.49
2023-01-20T04:25:33.520Z,81.15
2023-01-20T04:28:00.012Z,80.72
2023-01-20T04:30:26.571Z,80.76
2023-01-20T04:32:53.098Z,81.67
2023-01-20T04:35:20.028Z,82.36
2023-01-20T04:37:46.528Z,81.41
2023-01-20T04:40:13.190Z,80.93
2023-01-20T04:42:39.741Z,80.90
2023-01-20T04:45:06.573Z,81.59
2023-01-20T04:47:33.805Z,80.25
2023-01-20T04:50:00.407Z,80.79
2023-01-20T04:52:26.896Z,80.39
2023-01-20T04:54:53.390Z,82.44
2023-01-20T04:57:19.862Z,82.33
2023-01-20T04:59:46.455Z,81.02
2023-01-20T05:02:12.983Z,80.78
2023-01-20T05:04:56.869Z,81.44
2023-01-20T05:07:23.388Z,84.21
2023-01-20T05:09:49.869Z,82.45
2023-01-20T05:12:16.335Z,81.73
2023-01-20T05:14:42.805Z,81.80
2023-01-20T05:17:09.240Z,81.87
2023-01-20T05:19:35.717Z,79.96
2023-01-20T05:22:02.162Z,81.17
2023-01-20T05:24:28.663Z,80.89
2023-01-20T05:26:55.199Z,80.38
2023-01-20T05:29:21.634Z,79.69
2023-01-20T05:31:48.155Z,79.59
2023-01-20T05:34:16.449Z,79.76
2023-01-20T05:36:42.905Z,80.75
2023-01-20T05:39:09.374Z,81.35
2023-01-20T05:41:35.849Z,79.20
2023-01-20T05:44:02.351Z,80.50
2023-01-20T05:46:28.980Z,80.79
2023-01-20T05:48:55.473Z,82.03
2023-01-20T05:51:21.989Z,82.22
2023-01-20T05:53:48.437Z,82.49
2023-01-20T05:56:16.186Z,82.61
2023-01-20T05:58:43.016Z,83.20
2023-01-20T06:01:11.724Z,82.43
2023-01-20T06:03:38.651Z,83.08
2023-01-20T06:06:07.629Z,83.22
2023-01-20T06:08:34.916Z,81.56
2023-01-20T06:11:02.460Z,82.52
2023-01-20T06:13:28.913Z,81.88
2023-01-20T06:15:55.922Z,82.87
2023-01-20T06:18:23.256Z,81.89
2023-01-20T06:20:49.874Z,81.88
2023-01-20T06:23:16.537Z,80.47
2023-01-20T06:25:43.995Z,80.37
2023-01-20T06:28:10.496Z,81.09
2023-01-20T06:30:38.152Z,80.47
2023-01-20T06:33:10.466Z,79.56
2023-01-20T06:35:37.712Z,81.09
2023-01-20T06:38:04.379Z,79.66
2023-01-20T06:40:31.258Z,81.74
2023-01-20T06:42:58.459Z,80.29
2023-01-20T06:45:25.006Z,79.37
2023-01-20T06:47:51.443Z,78.56
2023-01-20T06:50:17.910Z,78.37
2023-01-20T06:52:44.394Z,81.09
2023-01-20T06:55:10.852Z,81.04
2023-01-20T06:57:37.300Z,81.37
2023-01-20T07:00:04.331Z,80.72
2023-01-20T07:02:30.868Z,80.90
2023-01-20T07:04:57.306Z,81.34
2023-01-20T07:07:23.796Z,82.03
2023-01-20T07:09:51.937Z,81.01
2023-01-20T07:12:18.405Z,81.26
2023-01-20T07:14:45.575Z,82.04
2023-01-20T07:17:13.310Z,79.96
2023-01-20T07:19:39.785Z,81.04
2023-01-20T07:22:06.236Z,81.30
2023-01-20T07:24:32.675Z,80.21
2023-01-20T07:26:59.223Z,80.78
2023-01-20T07:29:26.748Z,82.49
2023-01-20T07:31:53.315Z,81.11
2023-01-20T07:34:19.920Z,82.16
2023-01-20T07:36:46.381Z,81.46
2023-01-20T07:39:13.141Z,80.32
2023-01-20T07:41:39.687Z,78.69
2023-01-20T07:44:06.136Z,79.31
2023-01-20T07:46:32.700Z,80.05
2023-01-20T07:48:59.198Z,80.04
2023-01-20T07:51:25.656Z,81.44
2023-01-20T07:53:52.189Z,82.21
2023-01-20T07:56:21.752Z,81.16
2023-01-20T07:58:50.512Z,79.11
2023-01-20T08:01:27.510Z,78.90
2023-01-20T08:03:54.186Z,78.64
2023-01-20T08:06:23.012Z,80.47
2023-01-20T08:08:49.602Z,80.64
2023-01-20T08:11:17.280Z,78.80
2023-01-20T08:13:43.811Z,79.42
2023-01-20T08:16:25.710Z,79.47
2023-01-20T08:18:54.715Z,78.55
2023-01-20T08:21:23.864Z,79.60
2023-01-20T08:23:50.650Z,80.15
2023-01-20T08:26:17.282Z,79.69
2023-01-20T08:28:43.887Z,78.22
2023-01-20T08:31:11.393Z,78.74
2023-01-20T08:33:38.825Z,80.25
2023-01-20T08:36:10.026Z,80.74
2023-01-20T08:38:37.043Z,80.33
2023-01-20T08:41:08.543Z,80.41
2023-01-20T08:43:35.077Z,79.87
2023-01-20T08:46:03.346Z,78.78
2023-01-20T08:48:29.880Z,79.10
2023-01-20T08:50:56.625Z,78.58
2023-01-20T08:53:23.090Z,80.44
2023-01-20T08:55:59.195Z,79.59
2023-01-20T08:58:27.515Z,80.05
2023-01-20T09:00:54.617Z,79.31
2023-01-20T09:03:22.302Z,78.38
2023-01-20T09:05:49.183Z,81.27
2023-01-20T09:08:17.193Z,77.29
2023-01-20T09:10:44.462Z,80.23
2023-01-20T09:13:11.293Z,79.76
2023-01-20T09:15:37.748Z,79.85
2023-01-20T09:18:04.290Z,78.81
2023-01-20T09:20:30.736Z,80.58
2023-01-20T09:23:02.784Z,80.23
2023-01-20T09:25:29.253Z,79.56
2023-01-20T09:28:07.042Z,81.04
2023-01-20T09:30:33.487Z,79.97
2023-01-20T09:33:00.174Z,81.26
2023-01-20T09:35:26.806Z,80.65
2023-01-20T09:38:11.999Z,80.69
2023-01-20T09:41:10.758Z,81.17
2023-01-20T09:43:55.556Z,81.45
2023-01-20T09:46:33.778Z,81.30
2023-01-20T09:49:42.017Z,79.75
2023-01-20T09:52:33.229Z,81.39
2023-01-20T09:55:04.561Z,82.01
2023-01-20T09:57:34.606Z,82.31
2023-01-20T10:00:06.601Z,80.42
2023-01-20T10:02:36.187Z,80.45
2023-01-20T10:05:12.516Z,79.63
2023-01-20T10:08:17.638Z,81.18
2023-01-20T10:11:12.491Z,80.28
2023-01-20T10:13:47.379Z,81.19
2023-01-20T10:16:23.473Z,80.20
2023-01-20T10:18:56.619Z,80.11
2023-01-20T10:21:31.232Z,81.55
2023-01-20T10:24:00.958Z,80.48
2023-01-20T10:26:38.760Z,79.77
2023-01-20T10:29:07.795Z,79.54
2023-01-20T10:31:38.095Z,80.01
2023-01-20T10:34:19.035Z,80.54
2023-01-20T10:36:50.543Z,77.54
2023-01-20T10:40:08.648Z,80.42
2023-01-20T10:42:35.127Z,79.72
2023-01-20T10:45:01.689Z,80.21
2023-01-20T10:47:44.247Z,80.38
2023-01-20T10:50:19.828Z,78.88
2023-01-20T10:53:15.781Z,78.34
2023-01-20T10:56:03.385Z,80.02
2023-01-20T10:58:38.194Z,79.77
2023-01-20T11:01:09.290Z,79.37
2023-01-20T11:03:39.687Z,78.37
2023-01-20T11:06:06.580Z,77.40
2023-01-20T11:08:33.164Z,77.46
2023-01-20T11:11:01.951Z,75.53
2023-01-20T11:13:28.431Z,79.14
2023-01-20T11:15:57.614Z,77.06
2023-01-20T11:18:30.072Z,77.65
2023-01-20T11:20:56.600Z,78.19
2023-01-20T11:23:36.587Z,77.11
2023-01-20T11:26:28.402Z,77.29
2023-01-20T11:28:57.983Z,76.78
2023-01-20T11:31:43.224Z,77.43
2023-01-20T11:34:28.157Z,76.33
2023-01-20T11:37:06.947Z,74.65
2023-01-20T11:39:35.645Z,75.28
2023-01-20T11:42:15.429Z,75.28
2023-01-20T11:44:54.495Z,76.23
2023-01-20T11:47:24.916Z,75.72
2023-01-20T11:50:09.944Z,76.64
2023-01-20T11:52:47.299Z,75.59
2023-01-20T11:55:19.846Z,75.49
2023-01-20T11:57:53.790Z,75.57
2023-01-20T12:00:20.225Z,75.84
2023-01-20T12:03:09.971Z,75.40
2023-01-20T12:05:41.924Z,76.77
2023-01-20T12:08:17.463Z,78.10
2023-01-20T12:10:44.961Z,76.36
2023-01-20T12:13:24.955Z,77.56
2023-01-20T12:15:54.732Z,77.26
2023-01-20T12:18:27.315Z,75.58
2023-01-20T12:21:20.222Z,74.25
2023-01-20T12:24:02.870Z,75.22
2023-01-20T12:26:29.636Z,75.67
2023-01-20T12:29:03.352Z,74.57
2023-01-20T12:31:30.233Z,74.41
2023-01-20T12:34:04.098Z,75.17
2023-01-20T12:36:52.042Z,76.38
2023-01-20T12:39:50.699Z,74.47
2023-01-20T12:42:26.096Z,76.26
2023-01-20T12:45:20.022Z,75.14
2023-01-20T12:48:25.723Z,75.41
2023-01-20T12:51:05.753Z,74.02
2023-01-20T12:53:56.270Z,74.50
2023-01-20T12:56:41.192Z,75.24
2023-01-20T12:59:36.733Z,75.68
2023-01-20T13:02:10.403Z,75.85
2023-01-20T13:04:36.814Z,74.00
2023-01-20T13:07:15.411Z,75.27
2023-01-20T13:10:00.453Z,75.77
2023-01-20T13:12:36.536Z,75.66
2023-01-20T13:15:22.618Z,77.47
2023-01-20T13:18:08.304Z,78.14
2023-01-20T13:20:38.809Z,76.61
2023-01-20T13:23:05.624Z,74.45
2023-01-20T13:25:34.231Z,74.93
2023-01-20T13:28:00.800Z,73.84
2023-01-20T13:30:51.306Z,73.61
2023-01-20T13:33:33.693Z,74.54
2023-01-20T13:36:01.927Z,73.74
2023-01-20T13:38:35.955Z,73.48
2023-01-20T13:41:06.013Z,74.65
2023-01-20T13:43:33.492Z,73.57
2023-01-20T13:46:03.010Z,75.01
2023-01-20T13:48:30.897Z,74.66
2023-01-20T13:51:15.597Z,76.82
2023-01-20T13:53:43.112Z,77.13
2023-01-20T13:56:26.173Z,77.72
2023-01-20T13:58:53.911Z,78.94
2023-01-20T14:01:20.516Z,78.68
2023-01-20T14:04:14.254Z,78.33
2023-01-20T14:06:48.988Z,78.17
2023-01-20T14:09:24.113Z,77.89
2023-01-20T14:11:52.280Z,76.62
2023-01-20T14:14:22.663Z,77.40
2023-01-20T14:16:49.496Z,78.08
2023-01-20T14:19:24.998Z,78.17
2023-01-20T14:21:57.185Z,78.39
2023-01-20T14:24:31.010Z,76.72
2023-01-20T14:27:32.141Z,75.33
2023-01-20T14:30:22.120Z,74.82
2023-01-20T14:32:49.731Z,74.49
2023-01-20T14:35:21.115Z,74.31
2023-01-20T14:37:50.520Z,75.92
2023-01-20T14:40:33.670Z,75.14
2023-01-20T14:43:20.647Z,76.80
2023-01-20T14:45:49.271Z,75.55
2023-01-20T14:48:32.459Z,75.53
2023-01-20T14:51:02.600Z,76.63
2023-01-20T14:53:29.129Z,75.24
2023-01-20T14:56:03.407Z,74.75
2023-01-20T14:58:34.616Z,74.49
2023-01-20T15:01:03.501Z,74.65
2023-01-20T15:03:30.740Z,74.97
2023-01-20T15:05:59.304Z,73.61
2023-01-20T15:08:34.817Z,72.74
2023-01-20T15:11:17.050Z,73.37
2023-01-20T15:13:58.692Z,74.55
2023-01-20T15:16:28.233Z,74.88
2023-01-20T15:19:13.623Z,74.06
2023-01-20T15:21:41.827Z,74.34
2023-01-20T15:24:20.336Z,75.01
2023-01-20T15:26:49.078Z,74.58
2023-01-20T15:29:23.616Z,73.53
2023-01-20T15:31:51.424Z,73.97
2023-01-20T15:34:19.974Z,73.26
2023-01-20T15:36:47.623Z,74.19
2023-01-20T15:39:15.697Z,74.32
2023-01-20T15:41:42.604Z,75.19
2023-01-20T15:44:09.135Z,76.04
2023-01-20T15:46:35.890Z,75.62
2023-01-20T15:49:02.371Z,74.78
2023-01-20T15:51:28.855Z,75.30
2023-01-20T15:53:55.281Z,74.26
2023-01-20T15:56:29.469Z,75.38
2023-01-20T15:58:57.258Z,75.09
2023-01-20T16:01:25.942Z,74.84
2023-01-20T16:03:54.906Z,74.51
2023-01-20T16:06:25.341Z,75.45
2023-01-20T16:08:51.778Z,73.85
2023-01-20T16:11:19.283Z,74.27
2023-01-20T16:13:46.278Z,74.57
2023-01-20T16:16:14.769Z,75.11
2023-01-20T16:18:41.508Z,74.87
2023-01-20T16:21:10.861Z,74.79
2023-01-20T16:23:37.793Z,74.94
2023-01-20T16:26:20.413Z,74.87
2023-01-20T16:28:46.879Z,74.69
2023-01-20T16:31:13.681Z,73.69
2023-01-20T16:33:40.341Z,74.65
2023-01-20T16:36:11.056Z,75.24
2023-01-20T16:38:37.919Z,74.20
2023-01-20T16:41:07.202Z,74.41
2023-01-20T16:43:33.658Z,73.28
2023-01-20T16:46:00.228Z,75.00
2023-01-20T16:48:26.733Z,75.52
2023-01-20T16:50:53.273Z,75.23
2023-01-20T16:53:20.250Z,74.33
2023-01-20T16:55:47.783Z,75.13
2023-01-20T16:58:15.373Z,73.76
2023-01-20T17:00:42.120Z,73.27
2023-01-20T17:03:08.769Z,73.77
2023-01-20T17:05:35.599Z,73.03
2023-01-20T17:08:02.481Z,74.23
2023-01-20T17:10:32.234Z,73.67
2023-01-20T17:12:59.492Z,74.34
2023-01-20T17:15:26.513Z,74.09
2023-01-20T17:17:56.698Z,72.89
2023-01-20T17:20:23.593Z,73.00
2023-01-20T17:22:51.831Z,72.67
2023-01-20T17:25:18.391Z,73.40
2023-01-20T17:27:47.618Z,73.20
2023-01-20T17:30:15.475Z,74.05
2023-01-20T17:32:49.283Z,74.04
2023-01-20T17:35:16.971Z,74.23
2023-01-20T17:37:45.569Z,74.61
2023-01-20T17:40:18.053Z,74.34
2023-01-20T17:42:48.656Z,74.16
2023-01-20T17:45:15.448Z,73.43
2023-01-20T17:47:42.126Z,75.46
2023-01-20T17:50:09.121Z,75.39
2023-01-20T17:52:35.623Z,75.14
2023-01-20T17:55:04.229Z,74.25
2023-01-20T17:57:32.651Z,73.34
2023-01-20T17:59:59.186Z,73.79
2023-01-20T18:02:25.785Z,74.98
2023-01-20T18:04:59.579Z,76.27
2023-01-20T18:07:26.058Z,74.97
2023-01-20T18:09:52.755Z,74.96
2023-01-20T18:12:21.467Z,75.81
2023-01-20T18:14:48.509Z,74.87
2023-01-20T18:17:15.015Z,73.72
2023-01-20T18:19:42.787Z,75.23
2023-01-20T18:22:10.356Z,74.01
2023-01-20T18:24:36.903Z,73.26
2023-01-20T18:27:03.521Z,74.92
2023-01-20T18:29:30.181Z,75.32
2023-01-20T18:31:58.256Z,74.30
2023-01-20T18:34:25.152Z,73.88
2023-01-20T18:36:51.987Z,74.63
2023-01-20T18:39:21.516Z,75.55
2023-01-20T18:41:48.694Z,75.30
2023-01-20T18:44:15.635Z,74.31
2023-01-20T18:46:42.691Z,74.30
2023-01-20T18:49:13.209Z,72.57
2023-01-20T18:51:40.168Z,72.47
2023-01-20T18:54:10.705Z,73.51
2023-01-20T18:56:37.336Z,73.37
2023-01-20T18:59:07.478Z,73.43
2023-01-20T19:01:36.876Z,73.52
2023-01-20T19:04:04.438Z,74.27
2023-01-20T19:06:34.394Z,75.99
2023-01-20T19:09:01.497Z,76.45
2023-01-20T19:11:31.660Z,76.21
2023-01-20T19:13:58.966Z,76.53
2023-01-20T19:16:36.064Z,77.75
2023-01-20T19:19:04.734Z,77.83
2023-01-20T19:21:33.226Z,77.33
2023-01-20T19:24:02.978Z,78.48
2023-01-20T19:26:29.468Z,78.61
2023-01-20T19:29:00.634Z,79.05
2023-01-20T19:31:31.040Z,79.82
2023-01-20T19:33:57.982Z,81.38
2023-01-20T19:36:24.694Z,80.71
2023-01-20T19:38:54.120Z,80.44
2023-01-20T19:41:23.065Z,80.56
2023-01-20T19:43:57.393Z,79.36
2023-01-20T19:46:26.729Z,79.73
2023-01-20T19:48:54.095Z,79.48
2023-01-20T19:51:20.775Z,77.90
2023-01-20T19:53:50.238Z,77.58
2023-01-20T19:56:18.379Z,77.11
2023-01-20T19:58:46.023Z,75.38
2023-01-20T20:01:17.830Z,74.39
2023-01-20T20:03:44.529Z,76.06
2023-01-20T20:06:32.133Z,74.52
2023-01-20T20:09:01.269Z,75.51
2023-01-20T20:11:28.912Z,74.61
2023-01-20T20:13:57.405Z,73.99
2023-01-20T20:16:25.547Z,73.48
2023-01-20T20:18:52.780Z,73.54
2023-01-20T20:21:19.746Z,73.47
2023-01-20T20:23:50.662Z,73.96
2023-01-20T20:26:17.917Z,73.69
2023-01-20T20:28:45.118Z,73.66
2023-01-20T20:31:12.013Z,73.20
2023-01-20T20:33:38.702Z,73.61
2023-01-20T20:36:07.465Z,74.25
2023-01-20T20:38:36.686Z,74.06
2023-01-20T20:41:04.741Z,75.25
2023-01-20T20:43:31.248Z,73.53
2023-01-20T20:46:01.828Z,73.55
2023-01-20T20:48:28.847Z,73.71
2023-01-20T20:50:55.487Z,73.07
2023-01-20T20:53:22.675Z,73.04
2023-01-20T20:55:53.995Z,73.29
2023-01-20T20:58:22.434Z,73.49
2023-01-20T21:00:50.988Z,73.40
2023-01-20T21:03:17.529Z,73.05
2023-01-20T21:05:49.454Z,72.52
2023-01-20T21:08:17.675Z,74.15
2023-01-20T21:10:44.381Z,73.66
2023-01-20T21:13:11.247Z,73.71
2023-01-20T21:15:38.449Z,74.41
2023-01-20T21:18:05.909Z,75.98
2023-01-20T21:20:33.609Z,75.18
2023-01-20T21:23:00.827Z,74.62
2023-01-20T21:25:27.895Z,75.08
2023-01-20T21:27:54.550Z,74.49
2023-01-20T21:30:21.248Z,73.29
2023-01-20T21:32:47.752Z,72.44
2023-01-20T21:35:14.255Z,73.02
2023-01-20T21:37:40.778Z,73.18
2023-01-20T21:40:07.661Z,73.17
2023-01-20T21:42:34.124Z,73.03
2023-01-20T21:45:00.591Z,71.82
2023-01-20T21:47:27.084Z,72.35
2023-01-20T21:50:12.216Z,73.15
2023-01-20T21:52:41.496Z,72.45
2023-01-20T21:55:16.685Z,72.06
2023-01-20T21:57:43.274Z,72.29
2023-01-20T22:00:10.692Z,73.25
2023-01-20T22:02:37.436Z,72.34
2023-01-20T22:05:04.176Z,72.78
2023-01-20T22:07:30.695Z,74.07
2023-01-20T22:09:58.314Z,74.46
2023-01-20T22:12:25.037Z,75.07
2023-01-20T22:14:53.141Z,75.08
2023-01-20T22:17:19.653Z,75.04
2023-01-20T22:19:46.241Z,74.54
2023-01-20T22:22:15.335Z,74.02
2023-01-20T22:24:42.780Z,73.82
2023-01-20T22:27:10.207Z,73.55
2023-01-20T22:29:36.705Z,72.80
2023-01-20T22:32:04.207Z,73.63
2023-01-20T22:34:31.455Z,74.34
2023-01-20T22:37:00.409Z,74.52
2023-01-20T22:39:27.797Z,75.04
2023-01-20T22:41:54.235Z,75.74
2023-01-20T22:44:20.683Z,75.86
2023-01-20T22:46:47.202Z,77.26
2023-01-20T22:49:14.106Z,76.81
2023-01-20T22:51:40.787Z,78.37
2023-01-20T22:54:10.585Z,78.19
2023-01-20T22:56:38.131Z,78.31
2023-01-20T22:59:04.610Z,79.28
2023-01-20T23:01:33.588Z,79.75
2023-01-20T23:04:02.337Z,79.62
2023-01-20T23:06:33.085Z,79.82
2023-01-20T23:09:06.357Z,79.19
2023-01-20T23:11:34.014Z,80.92
2023-01-20T23:14:00.977Z,81.58
2023-01-20T23:16:27.818Z,80.82
2023-01-20T23:18:54.438Z,79.67
2023-01-20T23:21:21.798Z,78.78
2023-01-20T23:23:54.303Z,79.67
2023-01-20T23:26:26.434Z,79.95
2023-01-20T23:28:53.896Z,80.28
2023-01-20T23:31:20.743Z,80.49
2023-01-20T23:33:47.276Z,80.72
2023-01-20T23:36:19.339Z,80.05
2023-01-20T23:38:45.851Z,78.94
2023-01-20T23:41:13.319Z,78.64
2023-01-20T23:43:40.987Z,78.50
2023-01-20T23:46:08.290Z,79.34
2023-01-20T23:48:35.424Z,78.33
2023-01-20T23:51:02.700Z,79.15
2023-01-20T23:53:30.845Z,80.59
2023-01-20T23:56:04.102Z,81.02
2023-01-20T23:58:30.699Z,80.20
