createdAt,value
2017-07-14T00:01:06.878Z,99104
2017-07-14T00:03:34.944Z,99101
2017-07-14T00:06:03.039Z,99102
2017-07-14T00:08:31.867Z,99093
2017-07-14T00:10:59.941Z,99100
2017-07-14T00:13:28.016Z,99096
2017-07-14T00:15:56.084Z,99106
2017-07-14T00:18:24.172Z,99094
2017-07-14T00:20:52.229Z,99085
2017-07-14T00:23:20.302Z,99091
2017-07-14T00:25:48.395Z,99084
2017-07-14T00:28:16.548Z,99077
2017-07-14T00:30:44.608Z,99088
2017-07-14T00:33:12.679Z,99082
2017-07-14T00:35:40.744Z,99090
2017-07-14T00:38:08.830Z,99083
2017-07-14T00:40:36.887Z,99080
2017-07-14T00:43:04.952Z,99081
2017-07-14T00:45:33.806Z,99071
2017-07-14T00:48:01.872Z,99076
2017-07-14T00:50:29.960Z,99067
2017-07-14T00:52:58.026Z,99069
2017-07-14T00:55:26.104Z,99064
2017-07-14T00:57:54.177Z,99061
2017-07-14T01:00:22.244Z,99058
2017-07-14T01:02:50.329Z,99065
2017-07-14T01:05:18.400Z,99062
2017-07-14T01:07:46.464Z,99054
2017-07-14T01:10:14.535Z,99054
2017-07-14T01:12:42.596Z,99043
2017-07-14T01:15:10.662Z,99041
2017-07-14T01:17:38.733Z,99043
2017-07-14T01:20:06.809Z,99039
2017-07-14T01:22:34.878Z,99049
2017-07-14T01:25:02.953Z,99047
2017-07-14T01:27:31.059Z,99033
2017-07-14T01:29:59.125Z,99041
2017-07-14T01:32:27.429Z,99041
2017-07-14T01:34:55.493Z,99033
2017-07-14T01:37:23.559Z,99029
2017-07-14T01:39:51.620Z,99033
2017-07-14T01:42:19.700Z,99036
2017-07-14T01:44:47.772Z,99026
2017-07-14T01:47:16.603Z,99023
2017-07-14T01:49:44.674Z,99028
2017-07-14T01:52:12.749Z,99029
2017-07-14T01:54:40.824Z,99028
2017-07-14T01:57:08.895Z,99020
2017-07-14T01:59:36.980Z,99030
2017-07-14T02:02:05.043Z,99026
2017-07-14T02:04:33.110Z,99011
2017-07-14T02:07:01.181Z,99015
2017-07-14T02:09:29.252Z,99014
2017-07-14T02:11:57.324Z,99015
2017-07-14T02:14:25.407Z,99015
2017-07-14T02:16:53.469Z,99007
2017-07-14T02:19:21.543Z,99006
2017-07-14T02:21:49.617Z,99024
2017-07-14T02:24:17.687Z,99017
2017-07-14T02:26:45.760Z,99020
2017-07-14T02:29:13.835Z,99009
2017-07-14T02:31:41.927Z,99010
2017-07-14T02:34:09.991Z,99012
2017-07-14T02:36:38.501Z,99019
2017-07-14T02:39:06.575Z,99014
2017-07-14T02:41:34.682Z,99013
2017-07-14T02:44:02.791Z,98999
2017-07-14T02:46:30.852Z,98998
2017-07-14T02:48:58.920Z,99002
2017-07-14T02:51:26.993Z,99003
2017-07-14T02:53:55.065Z,99000
2017-07-14T02:56:23.140Z,99001
2017-07-14T02:58:51.216Z,98994
2017-07-14T03:01:19.289Z,98993
2017-07-14T03:03:47.363Z,98987
2017-07-14T03:06:15.429Z,98998
2017-07-14T03:08:43.514Z,98994
2017-07-14T03:11:11.577Z,98990
2017-07-14T03:13:39.657Z,98997
2017-07-14T03:16:07.740Z,98990
2017-07-14T03:18:35.812Z,98996
2017-07-14T03:21:03.884Z,98988
2017-07-14T03:23:31.959Z,98987
2017-07-14T03:26:00.026Z,98979
2017-07-14T03:28:28.100Z,98985
2017-07-14T03:30:56.177Z,98985
2017-07-14T03:33:24.244Z,98985
2017-07-14T03:35:52.320Z,98997
2017-07-14T03:38:20.392Z,98995
2017-07-14T03:40:48.987Z,98990
2017-07-14T03:43:17.061Z,98983
2017-07-14T03:45:45.135Z,98989
2017-07-14T03:48:13.216Z,98983
2017-07-14T03:50:42.088Z,98984
2017-07-14T03:53:10.154Z,98997
2017-07-14T03:55:38.228Z,98996
2017-07-14T03:58:06.305Z,99003
2017-07-14T04:00:34.382Z,99011
2017-07-14T04:03:02.460Z,99005
2017-07-14T04:05:30.520Z,99013
2017-07-14T04:07:58.594Z,99009
2017-07-14T04:10:26.666Z,99013
2017-07-14T04:12:54.740Z,99010
2017-07-14T04:15:22.819Z,99021
2017-07-14T04:17:50.900Z,99017
2017-07-14T04:20:19.009Z,99014
2017-07-14T04:22:47.076Z,99018
2017-07-14T04:25:15.153Z,99010
2017-07-14T04:27:43.223Z,99005
2017-07-14T04:30:11.299Z,99000
2017-07-14T04:32:39.355Z,99000
2017-07-14T04:35:07.440Z,98998
2017-07-14T04:37:35.517Z,99002
2017-07-14T04:40:03.602Z,99006
2017-07-14T04:42:31.684Z,99009
2017-07-14T04:44:59.776Z,99000
2017-07-14T04:47:27.847Z,98994
2017-07-14T04:49:55.920Z,99003
2017-07-14T04:52:23.997Z,98998
2017-07-14T04:54:52.094Z,98997
2017-07-14T04:57:20.168Z,99004
2017-07-14T04:59:48.268Z,98993
2017-07-14T05:02:16.359Z,98985
2017-07-14T05:04:44.433Z,98986
2017-07-14T05:07:12.520Z,98981
2017-07-14T05:09:40.610Z,98973
2017-07-14T05:12:08.691Z,98973
2017-07-14T05:14:36.769Z,98976
2017-07-14T05:17:04.842Z,98985
2017-07-14T05:19:32.947Z,98981
2017-07-14T05:22:01.016Z,98977
2017-07-14T05:24:29.156Z,98982
2017-07-14T05:26:57.227Z,98979
2017-07-14T05:29:25.323Z,98979
2017-07-14T05:31:54.156Z,98985
2017-07-14T05:34:22.234Z,98981
2017-07-14T05:36:50.399Z,98976
2017-07-14T05:39:18.474Z,98975
2017-07-14T05:41:46.544Z,98970
2017-07-14T05:44:14.643Z,98949
2017-07-14T05:46:42.711Z,98958
2017-07-14T05:49:10.786Z,98955
2017-07-14T05:51:38.878Z,98951
2017-07-14T05:54:06.948Z,98938
2017-07-14T05:56:36.049Z,98941
2017-07-14T05:59:04.175Z,98940
2017-07-14T06:01:32.301Z,98942
2017-07-14T06:04:00.376Z,98928
2017-07-14T06:06:29.257Z,98926
2017-07-14T06:08:57.341Z,98931
2017-07-14T06:11:25.434Z,98933
2017-07-14T06:13:53.516Z,98917
2017-07-14T06:16:21.624Z,98915
2017-07-14T06:18:49.702Z,98916
2017-07-14T06:21:17.790Z,98920
2017-07-14T06:23:45.892Z,98923
2017-07-14T06:26:14.742Z,98924
2017-07-14T06:28:43.166Z,98917
2017-07-14T06:31:11.252Z,98914
2017-07-14T06:33:39.397Z,98910
2017-07-14T06:36:08.240Z,98914
2017-07-14T06:38:36.330Z,98906
2017-07-14T06:41:05.231Z,98902
2017-07-14T06:43:33.337Z,98891
2017-07-14T06:46:02.189Z,98886
2017-07-14T06:48:30.275Z,98883
2017-07-14T06:50:58.379Z,98879
2017-07-14T06:53:26.493Z,98882
2017-07-14T06:55:54.579Z,98881
2017-07-14T06:58:22.661Z,98901
2017-07-14T07:00:50.757Z,98886
2017-07-14T07:03:19.614Z,98899
2017-07-14T07:05:47.732Z,98908
2017-07-14T07:08:15.867Z,98906
2017-07-14T07:10:43.972Z,98911
2017-07-14T07:13:12.064Z,98910
2017-07-14T07:15:40.157Z,98909
2017-07-14T07:18:08.244Z,98907
2017-07-14T07:20:36.478Z,98911
2017-07-14T07:23:04.578Z,98914
2017-07-14T07:25:32.681Z,98922
2017-07-14T07:28:00.775Z,98915
2017-07-14T07:30:28.854Z,98921
2017-07-14T07:32:57.717Z,98927
2017-07-14T07:35:25.829Z,98925
2017-07-14T07:37:53.894Z,98919
2017-07-14T07:40:22.753Z,98922
2017-07-14T07:42:50.825Z,98927
2017-07-14T07:45:18.913Z,98925
2017-07-14T07:47:53.270Z,98923
2017-07-14T07:50:21.366Z,98920
2017-07-14T07:52:49.457Z,98906
2017-07-14T07:55:17.555Z,98902
2017-07-14T07:57:46.410Z,98889
2017-07-14T08:00:14.488Z,98875
2017-07-14T08:03:00.293Z,98865
2017-07-14T08:05:28.401Z,98872
2017-07-14T08:07:56.505Z,98863
2017-07-14T08:10:24.596Z,98868
2017-07-14T08:12:52.669Z,98871
2017-07-14T08:15:20.789Z,98879
2017-07-14T08:17:48.902Z,98879
2017-07-14T08:20:16.990Z,98881
2017-07-14T08:22:45.077Z,98883
2017-07-14T08:25:13.225Z,98891
2017-07-14T08:27:41.309Z,98891
2017-07-14T08:30:09.400Z,98884
2017-07-14T08:32:37.490Z,98883
2017-07-14T08:35:06.325Z,98882
2017-07-14T08:37:34.417Z,98888
2017-07-14T08:40:02.517Z,98886
2017-07-14T08:42:31.368Z,98877
2017-07-14T08:44:59.458Z,98883
2017-07-14T08:47:27.543Z,98880
2017-07-14T08:49:55.630Z,98885
2017-07-14T08:52:24.477Z,98885
2017-07-14T08:54:52.569Z,98882
2017-07-14T08:57:20.656Z,98870
2017-07-14T08:59:48.753Z,98867
2017-07-14T09:02:17.603Z,98870
2017-07-14T09:04:45.705Z,98866
2017-07-14T09:07:13.797Z,98870
2017-07-14T09:09:41.898Z,98873
2017-07-14T09:12:09.997Z,98867
2017-07-14T09:14:38.110Z,98870
2017-07-14T09:17:06.238Z,98869
2017-07-14T09:19:34.344Z,98867
2017-07-14T09:22:03.200Z,98865
2017-07-14T09:24:31.280Z,98864
2017-07-14T09:27:00.274Z,98870
2017-07-14T09:29:28.360Z,98869
2017-07-14T09:31:56.469Z,98875
2017-07-14T09:34:24.609Z,98868
2017-07-14T09:36:53.559Z,98879
2017-07-14T09:39:21.668Z,98876
2017-07-14T09:41:49.818Z,98875
2017-07-14T09:44:17.948Z,98886
2017-07-14T09:46:46.804Z,98883
2017-07-14T09:49:14.888Z,98887
2017-07-14T09:51:42.971Z,98883
2017-07-14T09:54:11.832Z,98882
2017-07-14T09:56:39.917Z,98872
2017-07-14T09:59:08.020Z,98889
2017-07-14T10:01:36.201Z,98884
2017-07-14T10:04:04.288Z,98888
2017-07-14T10:06:32.381Z,98891
2017-07-14T10:09:00.524Z,98892
2017-07-14T10:11:28.620Z,98897
2017-07-14T10:13:56.843Z,98893
2017-07-14T10:16:24.929Z,98893
2017-07-14T10:18:53.794Z,98895
2017-07-14T10:21:21.882Z,98892
2017-07-14T10:23:49.967Z,98893
2017-07-14T10:26:18.120Z,98885
2017-07-14T10:28:47.052Z,98893
2017-07-14T10:31:15.140Z,98889
2017-07-14T10:33:43.259Z,98894
2017-07-14T10:36:11.401Z,98889
2017-07-14T10:38:39.532Z,98894
2017-07-14T10:41:07.731Z,98882
2017-07-14T10:43:35.846Z,98882
2017-07-14T10:46:03.971Z,98884
2017-07-14T10:48:32.075Z,98876
2017-07-14T10:51:00.184Z,98879
2017-07-14T10:53:29.077Z,98885
2017-07-14T10:55:57.921Z,98869
2017-07-14T10:58:26.027Z,98870
2017-07-14T11:00:54.149Z,98865
2017-07-14T11:03:22.249Z,98863
2017-07-14T11:05:50.345Z,98865
2017-07-14T11:08:18.450Z,98846
2017-07-14T11:10:47.304Z,98849
2017-07-14T11:13:15.396Z,98850
2017-07-14T11:15:43.473Z,98858
2017-07-14T11:18:12.329Z,98853
2017-07-14T11:20:40.406Z,98846
2017-07-14T11:23:08.511Z,98843
2017-07-14T11:25:36.624Z,98834
2017-07-14T11:28:04.708Z,98842
2017-07-14T11:30:32.797Z,98828
2017-07-14T11:33:00.884Z,98829
2017-07-14T11:35:28.980Z,98818
2017-07-14T11:37:57.842Z,98814
2017-07-14T11:40:25.931Z,98812
2017-07-14T11:42:54.016Z,98814
2017-07-14T11:45:22.122Z,98810
2017-07-14T11:47:50.201Z,98804
2017-07-14T11:50:18.287Z,98815
2017-07-14T11:52:46.390Z,98810
2017-07-14T11:55:15.277Z,98811
2017-07-14T11:57:44.154Z,98804
2017-07-14T12:00:12.274Z,98808
2017-07-14T12:02:41.108Z,98799
2017-07-14T12:05:09.186Z,98810
2017-07-14T12:07:37.275Z,98813
2017-07-14T12:10:05.370Z,98802
2017-07-14T12:12:34.277Z,98801
2017-07-14T12:15:02.365Z,98798
2017-07-14T12:17:30.561Z,98793
2017-07-14T12:19:58.649Z,98792
2017-07-14T12:22:26.743Z,98788
2017-07-14T12:24:55.605Z,98793
2017-07-14T12:27:23.708Z,98794
2017-07-14T12:29:51.799Z,98782
2017-07-14T12:32:19.884Z,98783
2017-07-14T12:34:47.985Z,98785
2017-07-14T12:37:16.083Z,98791
2017-07-14T12:39:44.173Z,98786
2017-07-14T12:42:13.967Z,98781
2017-07-14T12:44:42.052Z,98781
2017-07-14T12:47:10.135Z,98787
2017-07-14T12:49:38.996Z,98796
2017-07-14T12:52:07.088Z,98795
2017-07-14T12:54:35.995Z,98786
2017-07-14T12:57:04.847Z,98788
2017-07-14T12:59:32.925Z,98780
2017-07-14T13:02:01.007Z,98784
2017-07-14T13:04:29.093Z,98784
2017-07-14T13:06:57.196Z,98793
2017-07-14T13:09:25.268Z,98792
2017-07-14T13:11:53.374Z,98788
2017-07-14T13:14:21.510Z,98785
2017-07-14T13:16:49.621Z,98774
2017-07-14T13:19:17.713Z,98781
2017-07-14T13:21:47.897Z,98793
2017-07-14T13:24:15.991Z,98783
2017-07-14T13:26:44.073Z,98781
2017-07-14T13:29:12.170Z,98783
2017-07-14T13:31:41.027Z,98781
2017-07-14T13:34:09.117Z,98784
2017-07-14T13:36:37.197Z,98782
2017-07-14T13:39:05.279Z,98792
2017-07-14T13:41:33.367Z,98778
2017-07-14T13:44:02.243Z,98788
2017-07-14T13:46:40.985Z,98794
2017-07-14T13:49:09.079Z,98792
2017-07-14T13:51:37.191Z,98795
2017-07-14T13:54:05.312Z,98793
2017-07-14T13:56:33.387Z,98796
2017-07-14T13:59:01.483Z,98791
2017-07-14T14:01:29.588Z,98780
2017-07-14T14:03:57.690Z,98781
2017-07-14T14:06:25.809Z,98795
2017-07-14T14:08:53.873Z,98775
2017-07-14T14:11:21.949Z,98782
2017-07-14T14:13:50.058Z,98769
2017-07-14T14:16:18.131Z,98768
2017-07-14T14:18:46.431Z,98761
2017-07-14T14:21:14.606Z,98759
2017-07-14T14:23:43.452Z,98762
2017-07-14T14:26:12.646Z,98757
2017-07-14T14:28:41.541Z,98751
2017-07-14T14:31:09.612Z,98756
2017-07-14T14:33:37.705Z,98743
2017-07-14T14:36:05.775Z,98750
2017-07-14T14:38:33.845Z,98735
2017-07-14T14:41:01.920Z,98729
2017-07-14T14:43:29.998Z,98716
2017-07-14T14:45:58.076Z,98726
2017-07-14T14:48:26.155Z,98716
2017-07-14T14:50:55.007Z,98715
2017-07-14T14:53:23.079Z,98713
2017-07-14T14:55:51.167Z,98707
2017-07-14T14:58:19.234Z,98713
2017-07-14T15:00:47.302Z,98703
2017-07-14T15:03:15.377Z,98696
2017-07-14T15:05:43.461Z,98703
2017-07-14T15:08:11.560Z,98705
2017-07-14T15:10:40.424Z,98699
2017-07-14T15:13:08.543Z,98707
2017-07-14T15:15:36.636Z,98701
2017-07-14T15:18:04.719Z,98698
2017-07-14T15:20:32.878Z,98700
2017-07-14T15:23:00.965Z,98701
2017-07-14T15:25:29.027Z,98699
2017-07-14T15:27:57.121Z,98702
2017-07-14T15:30:25.205Z,98688
2017-07-14T15:32:53.297Z,98688
2017-07-14T15:35:22.158Z,98692
2017-07-14T15:37:50.225Z,98690
2017-07-14T15:40:18.367Z,98686
2017-07-14T15:42:47.167Z,98692
2017-07-14T15:45:15.242Z,98685
2017-07-14T15:47:43.320Z,98689
2017-07-14T15:50:11.405Z,98693
2017-07-14T15:52:39.483Z,98690
2017-07-14T15:55:07.579Z,98696
2017-07-14T15:57:35.763Z,98694
2017-07-14T16:00:04.612Z,98703
2017-07-14T16:02:32.714Z,98708
2017-07-14T16:05:00.780Z,98704
2017-07-14T16:07:28.869Z,98718
2017-07-14T16:09:57.720Z,98726
2017-07-14T16:12:25.792Z,98736
2017-07-14T16:14:53.861Z,98744
2017-07-14T16:17:21.950Z,98750
2017-07-14T16:19:50.025Z,98751
2017-07-14T16:22:18.134Z,98771
2017-07-14T16:24:46.216Z,98769
2017-07-14T16:27:14.319Z,98784
2017-07-14T16:29:42.383Z,98779
2017-07-14T16:32:10.457Z,98784
2017-07-14T16:34:38.527Z,98787
2017-07-14T16:37:06.609Z,98795
2017-07-14T16:39:34.699Z,98795
2017-07-14T16:42:02.785Z,98796
2017-07-14T16:44:30.861Z,98792
2017-07-14T16:46:58.927Z,98795
2017-07-14T16:49:27.011Z,98791
2017-07-14T16:51:55.078Z,98799
2017-07-14T16:54:23.180Z,98780
2017-07-14T16:56:52.024Z,98777
2017-07-14T16:59:20.111Z,98776
2017-07-14T17:01:48.184Z,98759
2017-07-14T17:04:16.421Z,98771
2017-07-14T17:06:44.497Z,98761
2017-07-14T17:09:12.566Z,98765
2017-07-14T17:11:40.652Z,98767
2017-07-14T17:14:08.721Z,98772
2017-07-14T17:16:36.802Z,98773
2017-07-14T17:19:04.879Z,98773
2017-07-14T17:21:32.952Z,98773
2017-07-14T17:24:01.020Z,98772
2017-07-14T17:26:29.108Z,98771
2017-07-14T17:28:57.377Z,98772
2017-07-14T17:31:25.446Z,98785
2017-07-14T17:33:53.521Z,98779
2017-07-14T17:36:21.620Z,98787
2017-07-14T17:38:49.688Z,98774
2017-07-14T17:41:17.761Z,98773
2017-07-14T17:43:45.836Z,98775
2017-07-14T17:46:14.681Z,98770
2017-07-14T17:48:42.764Z,98774
2017-07-14T17:51:10.856Z,98780
2017-07-14T17:53:38.942Z,98774
2017-07-14T17:56:07.003Z,98776
2017-07-14T17:58:35.091Z,98777
2017-07-14T18:01:03.156Z,98775
2017-07-14T18:03:31.230Z,98775
2017-07-14T18:05:59.307Z,98773
2017-07-14T18:08:27.372Z,98771
2017-07-14T18:10:55.443Z,98774
2017-07-14T18:13:23.545Z,98770
2017-07-14T18:15:51.619Z,98770
2017-07-14T18:18:19.688Z,98780
2017-07-14T18:20:47.762Z,98775
2017-07-14T18:23:15.878Z,98781
2017-07-14T18:25:43.948Z,98776
2017-07-14T18:28:12.016Z,98781
2017-07-14T18:30:40.104Z,98778
2017-07-14T18:33:08.168Z,98779
2017-07-14T18:35:36.308Z,98783
2017-07-14T18:38:04.396Z,98777
2017-07-14T18:40:32.467Z,98781
2017-07-14T18:43:00.551Z,98771
2017-07-14T18:45:28.624Z,98781
2017-07-14T18:47:56.707Z,98778
2017-07-14T18:50:24.785Z,98777
2017-07-14T18:52:52.884Z,98780
2017-07-14T18:55:21.724Z,98779
2017-07-14T18:57:49.863Z,98774
2017-07-14T19:00:17.945Z,98785
2017-07-14T19:02:46.031Z,98780
2017-07-14T19:05:14.096Z,98784
2017-07-14T19:07:42.159Z,98796
2017-07-14T19:10:10.241Z,98792
2017-07-14T19:12:38.312Z,98799
2017-07-14T19:15:06.378Z,98800
2017-07-14T19:17:34.449Z,98799
2017-07-14T19:20:02.523Z,98807
2017-07-14T19:22:30.595Z,98805
2017-07-14T19:24:58.672Z,98809
2017-07-14T19:27:26.730Z,98819
2017-07-14T19:29:54.812Z,98809
2017-07-14T19:32:22.887Z,98804
2017-07-14T19:34:50.982Z,98813
2017-07-14T19:37:19.820Z,98806
2017-07-14T19:39:47.891Z,98817
2017-07-14T19:42:15.968Z,98822
2017-07-14T19:44:44.041Z,98816
2017-07-14T19:47:12.112Z,98826
2017-07-14T19:49:40.181Z,98829
2017-07-14T19:52:08.252Z,98828
2017-07-14T19:54:36.317Z,98835
2017-07-14T19:57:04.396Z,98822
2017-07-14T19:59:32.460Z,98829
2017-07-14T20:02:00.549Z,98829
2017-07-14T20:04:29.383Z,98829
2017-07-14T20:06:57.464Z,98828
2017-07-14T20:09:25.532Z,98828
2017-07-14T20:11:53.621Z,98836
2017-07-14T20:14:21.772Z,98835
2017-07-14T20:16:49.846Z,98829
2017-07-14T20:19:17.925Z,98834
2017-07-14T20:21:46.000Z,98846
2017-07-14T20:24:14.091Z,98837
2017-07-14T20:26:42.162Z,98825
2017-07-14T20:29:10.249Z,98824
2017-07-14T20:31:38.311Z,98819
2017-07-14T20:34:06.387Z,98820
2017-07-14T20:36:34.463Z,98820
2017-07-14T20:39:02.555Z,98821
2017-07-14T20:41:30.622Z,98817
2017-07-14T20:43:58.692Z,98819
2017-07-14T20:46:26.768Z,98807
2017-07-14T20:48:54.845Z,98812
2017-07-14T20:51:23.738Z,98810
2017-07-14T20:53:52.588Z,98813
2017-07-14T20:56:22.661Z,98800
2017-07-14T20:58:50.822Z,98806
2017-07-14T21:01:35.497Z,98820
2017-07-14T21:18:19.251Z,99003
2017-07-14T21:21:07.289Z,98987
2017-07-14T21:23:35.593Z,98998
2017-07-14T21:26:19.997Z,99009
