createdAt,value
2018-09-03T00:01:56.158Z,80.40
2018-09-03T00:04:23.815Z,80.30
2018-09-03T00:06:51.379Z,80.40
2018-09-03T00:09:18.968Z,80.40
2018-09-03T00:11:46.636Z,80.70
2018-09-03T00:14:14.467Z,80.40
2018-09-03T00:16:42.170Z,80.60
2018-09-03T00:19:09.759Z,80.40
2018-09-03T00:21:37.328Z,80.50
2018-09-03T00:24:05.026Z,80.70
2018-09-03T00:26:32.593Z,81.70
2018-09-03T00:29:00.206Z,80.70
2018-09-03T00:31:33.394Z,80.80
2018-09-03T00:34:06.755Z,80.70
2018-09-03T00:36:40.080Z,81.20
2018-09-03T00:39:13.414Z,80.50
2018-09-03T00:41:46.622Z,80.60
2018-09-03T00:44:19.861Z,80.50
2018-09-03T00:46:53.544Z,80.60
2018-09-03T00:49:21.201Z,80.80
2018-09-03T00:51:48.791Z,81.00
2018-09-03T00:54:16.420Z,81.00
2018-09-03T00:56:44.028Z,81.00
2018-09-03T00:59:11.816Z,81.00
2018-09-03T01:01:39.352Z,80.80
2018-09-03T01:04:06.925Z,80.70
2018-09-03T01:06:34.580Z,80.60
2018-09-03T01:09:02.215Z,80.50
2018-09-03T01:11:29.882Z,80.80
2018-09-03T01:13:57.530Z,80.70
2018-09-03T01:16:25.107Z,80.60
2018-09-03T01:18:55.277Z,80.70
2018-09-03T01:21:23.347Z,80.80
2018-09-03T01:23:50.963Z,80.60
2018-09-03T01:26:18.593Z,80.80
2018-09-03T01:28:46.261Z,80.90
2018-09-03T01:31:17.653Z,80.60
2018-09-03T01:33:46.088Z,80.50
2018-09-03T01:36:13.640Z,80.50
2018-09-03T01:38:41.200Z,80.60
2018-09-03T01:41:09.096Z,80.50
2018-09-03T01:43:36.644Z,81.30
2018-09-03T01:46:04.443Z,80.60
2018-09-03T01:48:32.021Z,80.80
2018-09-03T01:50:59.588Z,80.80
2018-09-03T01:53:27.148Z,80.60
2018-09-03T01:55:55.019Z,81.00
2018-09-03T01:58:22.648Z,80.40
2018-09-03T02:00:50.287Z,80.60
2018-09-03T02:03:17.910Z,80.50
2018-09-03T02:05:45.513Z,80.50
2018-09-03T02:08:13.071Z,80.70
2018-09-03T02:10:40.916Z,81.30
2018-09-03T02:13:08.560Z,80.60
2018-09-03T02:15:36.136Z,80.70
2018-09-03T02:18:03.828Z,80.80
2018-09-03T02:20:31.444Z,81.10
2018-09-03T02:22:59.137Z,81.10
2018-09-03T02:25:27.003Z,81.10
2018-09-03T02:27:54.597Z,81.00
2018-09-03T02:30:22.195Z,80.50
2018-09-03T02:32:49.881Z,80.80
2018-09-03T02:35:17.764Z,80.80
2018-09-03T02:37:45.595Z,80.90
2018-09-03T02:40:13.236Z,80.90
2018-09-03T02:42:40.868Z,80.70
2018-09-03T02:45:09.296Z,80.70
2018-09-03T02:47:36.933Z,80.50
2018-09-03T02:50:04.764Z,80.80
2018-09-03T02:52:32.412Z,81.40
2018-09-03T02:55:00.032Z,80.70
2018-09-03T02:57:27.606Z,80.50
2018-09-03T02:59:55.304Z,80.70
2018-09-03T03:02:22.881Z,80.80
2018-09-03T03:04:50.452Z,80.70
2018-09-03T03:07:18.076Z,80.70
2018-09-03T03:09:45.802Z,80.50
2018-09-03T03:12:17.996Z,80.60
2018-09-03T03:14:45.684Z,80.50
2018-09-03T03:17:13.286Z,80.90
2018-09-03T03:19:40.901Z,80.50
2018-09-03T03:22:08.424Z,80.30
2018-09-03T03:24:35.967Z,80.20
2018-09-03T03:27:03.636Z,80.20
2018-09-03T03:29:31.380Z,80.40
2018-09-03T03:31:58.928Z,80.50
2018-09-03T03:34:26.485Z,80.80
2018-09-03T03:36:54.268Z,80.60
2018-09-03T03:39:21.831Z,80.40
2018-09-03T03:41:49.377Z,80.40
2018-09-03T03:44:17.355Z,80.70
2018-09-03T03:46:45.220Z,81.50
2018-09-03T03:49:12.842Z,80.80
2018-09-03T03:51:40.428Z,80.60
2018-09-03T03:54:07.982Z,80.60
2018-09-03T03:56:35.543Z,80.70
2018-09-03T03:59:03.251Z,80.60
2018-09-03T04:01:30.845Z,80.80
2018-09-03T04:03:58.456Z,80.60
2018-09-03T04:06:25.996Z,80.70
2018-09-03T04:08:53.731Z,80.60
2018-09-03T04:11:21.367Z,80.70
2018-09-03T04:13:48.903Z,80.50
2018-09-03T04:16:16.742Z,80.80
2018-09-03T04:18:44.320Z,80.70
2018-09-03T04:21:11.909Z,80.70
2018-09-03T04:23:39.527Z,80.40
2018-09-03T04:26:07.056Z,80.50
2018-09-03T04:28:34.637Z,80.40
2018-09-03T04:31:02.308Z,80.60
2018-09-03T04:33:29.844Z,80.20
2018-09-03T04:35:57.419Z,80.60
2018-09-03T04:38:25.202Z,80.40
2018-09-03T04:40:52.748Z,80.60
2018-09-03T04:43:20.416Z,80.50
2018-09-03T04:45:47.991Z,80.20
2018-09-03T04:48:15.659Z,80.20
2018-09-03T04:50:43.230Z,80.30
2018-09-03T04:53:10.911Z,80.30
2018-09-03T04:55:38.491Z,80.40
2018-09-03T04:58:06.136Z,80.40
2018-09-03T05:00:33.739Z,80.40
2018-09-03T05:03:01.320Z,80.40
2018-09-03T05:05:28.855Z,80.40
2018-09-03T05:07:56.424Z,80.50
2018-09-03T05:10:23.968Z,80.40
2018-09-03T05:12:51.536Z,80.40
2018-09-03T05:15:19.272Z,80.20
2018-09-03T05:17:46.900Z,80.00
2018-09-03T05:20:14.669Z,80.10
2018-09-03T05:22:42.284Z,80.10
2018-09-03T05:25:09.802Z,80.00
2018-09-03T05:27:37.513Z,79.90
2018-09-03T05:30:05.890Z,79.60
2018-09-03T05:32:33.432Z,79.70
2018-09-03T05:35:01.028Z,79.50
2018-09-03T05:37:28.568Z,79.50
2018-09-03T05:39:56.173Z,79.40
2018-09-03T05:42:23.725Z,79.30
2018-09-03T05:44:51.333Z,78.90
2018-09-03T05:47:18.931Z,78.90
2018-09-03T05:49:46.549Z,79.00
2018-09-03T05:52:14.139Z,79.10
2018-09-03T05:54:41.676Z,78.90
2018-09-03T05:57:09.557Z,78.90
2018-09-03T05:59:37.188Z,78.80
2018-09-03T06:02:04.768Z,79.00
2018-09-03T06:04:32.455Z,79.00
2018-09-03T06:07:00.074Z,79.00
2018-09-03T06:09:27.640Z,78.90
2018-09-03T06:11:55.288Z,79.00
2018-09-03T06:14:22.824Z,79.00
2018-09-03T06:16:50.395Z,79.00
2018-09-03T06:19:18.043Z,79.20
2018-09-03T06:21:45.720Z,79.10
2018-09-03T06:24:13.358Z,79.10
2018-09-03T06:26:40.964Z,78.80
2018-09-03T06:29:08.593Z,78.50
2018-09-03T06:31:36.213Z,78.30
2018-09-03T06:34:03.792Z,78.50
2018-09-03T06:36:31.520Z,78.40
2018-09-03T06:38:59.137Z,78.30
2018-09-03T06:41:26.736Z,78.20
2018-09-03T06:43:54.379Z,77.90
2018-09-03T06:46:22.213Z,77.70
2018-09-03T06:48:49.791Z,78.00
2018-09-03T06:51:17.641Z,78.20
2018-09-03T06:53:45.518Z,78.20
2018-09-03T06:56:13.110Z,78.10
2018-09-03T06:58:40.774Z,77.60
2018-09-03T07:01:08.334Z,77.20
2018-09-03T07:03:35.945Z,77.00
2018-09-03T07:06:03.804Z,76.70
2018-09-03T07:08:31.358Z,76.60
2018-09-03T07:10:58.917Z,75.10
2018-09-03T07:13:26.559Z,75.00
2018-09-03T07:15:54.120Z,74.80
2018-09-03T07:18:21.726Z,75.20
2018-09-03T07:20:49.352Z,74.50
2018-09-03T07:23:16.913Z,74.40
2018-09-03T07:25:44.500Z,74.70
2018-09-03T07:28:12.131Z,74.50
2018-09-03T07:30:39.699Z,75.00
2018-09-03T07:33:07.254Z,74.40
2018-09-03T07:35:34.893Z,74.10
2018-09-03T07:38:02.452Z,74.50
2018-09-03T07:40:30.016Z,73.70
2018-09-03T07:42:57.711Z,73.70
2018-09-03T07:45:25.239Z,72.70
2018-09-03T07:47:52.951Z,72.10
2018-09-03T07:50:20.560Z,72.20
2018-09-03T07:52:48.462Z,72.60
2018-09-03T07:55:16.196Z,72.90
2018-09-03T07:57:43.816Z,72.30
2018-09-03T08:00:12.723Z,72.40
2018-09-03T08:02:40.263Z,71.50
2018-09-03T08:05:08.068Z,71.80
2018-09-03T08:07:35.705Z,71.80
2018-09-03T08:10:03.657Z,72.00
2018-09-03T08:12:31.268Z,71.90
2018-09-03T08:14:58.832Z,71.70
2018-09-03T08:17:26.431Z,71.50
2018-09-03T08:19:54.375Z,72.00
2018-09-03T08:22:21.966Z,72.00
2018-09-03T08:24:49.897Z,71.60
2018-09-03T08:27:17.711Z,71.50
2018-09-03T08:29:45.710Z,71.70
2018-09-03T08:32:13.316Z,71.10
2018-09-03T08:34:40.860Z,71.30
2018-09-03T08:37:08.465Z,71.30
2018-09-03T08:39:36.016Z,71.10
2018-09-03T08:42:03.606Z,71.30
2018-09-03T08:44:31.179Z,70.70
2018-09-03T08:46:58.793Z,71.00
2018-09-03T08:49:26.372Z,70.40
2018-09-03T08:51:53.996Z,70.20
2018-09-03T08:54:21.597Z,70.30
2018-09-03T08:56:49.200Z,70.80
2018-09-03T08:59:16.897Z,70.50
2018-09-03T09:01:44.460Z,71.80
2018-09-03T09:04:12.038Z,70.90
2018-09-03T09:06:39.690Z,70.60
2018-09-03T09:09:07.885Z,70.40
2018-09-03T09:11:35.519Z,70.20
2018-09-03T09:14:03.107Z,70.90
2018-09-03T09:16:30.777Z,70.00
2018-09-03T09:18:58.405Z,70.40
2018-09-03T09:21:25.999Z,70.60
2018-09-03T09:23:53.535Z,70.80
2018-09-03T09:26:21.152Z,70.30
2018-09-03T09:28:48.685Z,70.50
2018-09-03T09:31:16.216Z,70.10
2018-09-03T09:33:43.830Z,70.50
2018-09-03T09:36:11.388Z,70.20
2018-09-03T09:38:38.973Z,71.00
2018-09-03T09:41:06.756Z,70.00
2018-09-03T09:43:34.388Z,70.60
2018-09-03T09:46:01.961Z,70.10
2018-09-03T09:48:30.032Z,69.80
2018-09-03T09:50:57.646Z,70.20
2018-09-03T09:53:25.269Z,70.30
2018-09-03T09:55:52.942Z,70.00
2018-09-03T09:58:20.476Z,69.90
2018-09-03T10:00:53.767Z,70.00
2018-09-03T10:03:21.351Z,70.30
2018-09-03T10:05:48.878Z,70.10
2018-09-03T10:08:16.776Z,70.20
2018-09-03T10:10:44.371Z,69.80
2018-09-03T10:13:11.968Z,70.10
2018-09-03T10:15:39.571Z,70.10
2018-09-03T10:18:07.175Z,70.00
2018-09-03T10:20:34.770Z,70.00
2018-09-03T10:23:02.511Z,70.00
2018-09-03T10:25:30.109Z,70.30
2018-09-03T10:27:57.699Z,70.70
2018-09-03T10:30:25.473Z,69.90
2018-09-03T10:32:53.106Z,70.40
2018-09-03T10:35:20.704Z,70.50
2018-09-03T10:37:48.299Z,70.30
2018-09-03T10:40:15.920Z,69.70
2018-09-03T10:42:43.504Z,69.00
2018-09-03T10:45:11.150Z,68.20
2018-09-03T10:47:38.777Z,68.10
2018-09-03T10:50:06.416Z,69.10
2018-09-03T10:52:34.244Z,68.80
2018-09-03T10:55:02.152Z,68.60
2018-09-03T10:57:29.712Z,68.80
2018-09-03T10:59:57.316Z,69.30
2018-09-03T11:02:25.006Z,69.00
2018-09-03T11:04:52.573Z,68.60
2018-09-03T11:07:20.302Z,68.40
2018-09-03T11:09:47.903Z,68.40
2018-09-03T11:12:15.550Z,68.10
2018-09-03T11:14:43.161Z,68.00
2018-09-03T11:17:10.730Z,67.10
2018-09-03T11:19:44.377Z,68.10
2018-09-03T11:22:12.007Z,67.80
2018-09-03T11:24:39.524Z,68.50
2018-09-03T11:27:07.231Z,68.50
2018-09-03T11:29:34.885Z,68.50
2018-09-03T11:32:02.552Z,68.30
2018-09-03T11:34:30.227Z,68.90
2018-09-03T11:36:58.208Z,68.50
2018-09-03T11:39:25.830Z,68.40
2018-09-03T11:41:54.241Z,68.60
2018-09-03T11:44:21.827Z,68.00
2018-09-03T11:46:49.452Z,67.60
2018-09-03T11:49:17.036Z,67.40
2018-09-03T11:51:44.607Z,67.40
2018-09-03T11:54:12.449Z,67.40
2018-09-03T11:56:40.012Z,67.00
2018-09-03T11:59:07.577Z,66.90
2018-09-03T12:01:35.179Z,67.50
2018-09-03T12:04:02.781Z,67.30
2018-09-03T12:06:30.469Z,67.10
2018-09-03T12:08:58.165Z,67.30
2018-09-03T12:11:25.753Z,66.60
2018-09-03T12:13:53.599Z,66.50
2018-09-03T12:16:25.175Z,66.40
2018-09-03T12:18:55.064Z,66.50
2018-09-03T12:21:22.652Z,65.60
2018-09-03T12:23:50.244Z,66.00
2018-09-03T12:26:18.097Z,66.40
2018-09-03T12:28:45.685Z,65.60
2018-09-03T12:31:13.362Z,65.90
2018-09-03T12:33:41.190Z,65.40
2018-09-03T12:36:08.727Z,65.40
2018-09-03T12:38:36.289Z,65.80
2018-09-03T12:41:05.047Z,65.80
2018-09-03T12:43:32.709Z,64.80
2018-09-03T12:46:03.672Z,64.40
2018-09-03T12:48:31.711Z,63.70
2018-09-03T12:51:00.264Z,63.80
2018-09-03T12:53:28.084Z,63.80
2018-09-03T12:55:55.639Z,63.90
2018-09-03T12:58:23.237Z,63.20
2018-09-03T13:00:50.980Z,63.30
2018-09-03T13:03:18.498Z,63.20
2018-09-03T13:05:46.388Z,63.50
2018-09-03T13:08:14.056Z,63.20
2018-09-03T13:10:41.931Z,63.20
2018-09-03T13:13:09.533Z,63.40
2018-09-03T13:15:37.121Z,63.30
2018-09-03T13:18:04.854Z,63.40
2018-09-03T13:20:32.631Z,64.00
2018-09-03T13:23:00.468Z,63.00
2018-09-03T13:25:28.303Z,63.20
2018-09-03T13:27:55.894Z,62.50
2018-09-03T13:30:23.547Z,62.60
2018-09-03T13:32:51.454Z,61.80
2018-09-03T13:35:19.147Z,62.20
2018-09-03T13:37:46.791Z,62.80
2018-09-03T13:40:14.417Z,63.20
2018-09-03T13:42:41.985Z,62.70
2018-09-03T13:45:09.599Z,62.70
2018-09-03T13:47:37.138Z,62.50
2018-09-03T13:50:05.261Z,61.80
2018-09-03T13:52:33.069Z,61.90
2018-09-03T13:55:00.672Z,62.10
2018-09-03T13:57:28.226Z,62.20
2018-09-03T13:59:55.820Z,62.40
2018-09-03T14:02:23.360Z,62.20
2018-09-03T14:04:51.039Z,62.00
2018-09-03T14:07:18.600Z,61.90
2018-09-03T14:09:46.347Z,61.60
2018-09-03T14:12:14.078Z,61.70
2018-09-03T14:14:41.695Z,61.30
2018-09-03T14:17:09.334Z,60.90
2018-09-03T14:19:36.942Z,60.30
2018-09-03T14:22:04.815Z,60.80
2018-09-03T14:24:32.467Z,61.20
2018-09-03T14:27:00.140Z,61.20
2018-09-03T14:29:27.791Z,61.80
2018-09-03T14:31:55.369Z,60.90
2018-09-03T14:34:23.045Z,60.50
2018-09-03T14:36:51.026Z,60.20
2018-09-03T14:39:19.463Z,59.70
2018-09-03T14:41:47.125Z,60.00
2018-09-03T14:44:15.144Z,60.40
2018-09-03T14:46:42.706Z,60.70
2018-09-03T14:49:10.346Z,60.90
2018-09-03T14:51:37.980Z,61.10
2018-09-03T14:54:05.567Z,61.10
2018-09-03T14:56:33.385Z,60.80
2018-09-03T14:59:00.956Z,61.00
2018-09-03T15:01:28.533Z,60.80
2018-09-03T15:03:56.306Z,60.90
2018-09-03T15:06:23.905Z,60.30
2018-09-03T15:08:51.473Z,60.60
2018-09-03T15:11:19.116Z,60.30
2018-09-03T15:13:50.009Z,59.90
2018-09-03T15:16:17.874Z,60.30
2018-09-03T15:18:45.489Z,60.20
2018-09-03T15:21:13.054Z,60.40
2018-09-03T15:23:40.701Z,60.70
2018-09-03T15:26:08.355Z,59.80
2018-09-03T15:28:35.856Z,59.70
2018-09-03T15:31:03.467Z,59.60
2018-09-03T15:33:31.101Z,59.90
2018-09-03T15:35:58.696Z,59.50
2018-09-03T15:38:26.508Z,59.20
2018-09-03T15:40:54.247Z,59.30
2018-09-03T15:43:21.863Z,59.50
2018-09-03T15:45:49.367Z,59.60
2018-09-03T15:48:17.181Z,60.40
2018-09-03T15:50:44.795Z,60.90
2018-09-03T15:53:12.352Z,60.50
2018-09-03T15:55:40.000Z,60.00
2018-09-03T15:58:07.546Z,60.30
2018-09-03T16:00:35.117Z,60.70
2018-09-03T16:03:02.751Z,61.10
2018-09-03T16:05:30.271Z,61.00
2018-09-03T16:07:57.885Z,61.00
2018-09-03T16:10:25.459Z,61.30
2018-09-03T16:12:53.076Z,61.40
2018-09-03T16:15:20.728Z,61.60
2018-09-03T16:17:48.346Z,61.10
2018-09-03T16:20:15.881Z,61.20
2018-09-03T16:22:43.527Z,60.90
2018-09-03T16:25:11.132Z,60.70
2018-09-03T16:27:38.689Z,60.70
2018-09-03T16:30:06.368Z,60.50
2018-09-03T16:32:33.925Z,60.40
2018-09-03T16:35:01.515Z,60.20
2018-09-03T16:37:29.068Z,60.50
2018-09-03T16:39:56.856Z,60.60
2018-09-03T16:42:24.558Z,60.30
2018-09-03T16:44:52.246Z,60.20
2018-09-03T16:47:19.810Z,60.50
2018-09-03T16:49:47.392Z,60.60
2018-09-03T16:52:14.957Z,60.50
2018-09-03T16:54:42.513Z,60.90
2018-09-03T16:57:10.129Z,61.40
2018-09-03T16:59:37.688Z,61.70
2018-09-03T17:02:05.320Z,61.20
2018-09-03T17:04:32.932Z,61.50
2018-09-03T17:07:00.565Z,61.60
2018-09-03T17:09:28.446Z,62.20
2018-09-03T17:11:55.988Z,62.80
2018-09-03T17:14:24.102Z,62.70
2018-09-03T17:16:51.823Z,63.50
2018-09-03T17:19:19.425Z,63.80
2018-09-03T17:21:47.022Z,64.40
2018-09-03T17:24:14.683Z,64.80
2018-09-03T17:26:42.921Z,64.50
2018-09-03T17:29:10.461Z,64.40
2018-09-03T17:31:38.853Z,64.50
2018-09-03T17:34:06.428Z,64.90
2018-09-03T17:36:34.016Z,65.50
2018-09-03T17:39:01.625Z,65.00
2018-09-03T17:41:29.168Z,65.10
2018-09-03T17:43:56.793Z,64.70
2018-09-03T17:46:24.319Z,64.70
2018-09-03T17:48:51.895Z,64.80
2018-09-03T17:51:19.725Z,65.20
2018-09-03T17:53:47.390Z,65.40
2018-09-03T17:56:14.988Z,65.50
2018-09-03T17:58:42.723Z,64.70
2018-09-03T18:01:10.290Z,64.60
2018-09-03T18:03:37.998Z,64.40
2018-09-03T18:06:05.711Z,64.80
2018-09-03T18:08:33.314Z,65.20
2018-09-03T18:11:00.898Z,65.90
2018-09-03T18:13:28.446Z,65.10
2018-09-03T18:15:56.057Z,65.00
2018-09-03T18:18:23.697Z,64.90
2018-09-03T18:20:51.256Z,65.30
2018-09-03T18:23:18.848Z,65.70
2018-09-03T18:25:46.745Z,65.30
2018-09-03T18:28:14.720Z,65.30
2018-09-03T18:30:42.420Z,65.60
2018-09-03T18:33:10.331Z,65.50
2018-09-03T18:35:38.029Z,65.60
2018-09-03T18:38:05.620Z,65.20
2018-09-03T18:40:33.227Z,65.10
2018-09-03T18:43:00.876Z,64.70
2018-09-03T18:45:28.461Z,64.70
2018-09-03T18:47:56.234Z,64.80
2018-09-03T18:50:23.799Z,65.00
2018-09-03T18:52:51.437Z,65.40
2018-09-03T18:55:19.209Z,65.30
2018-09-03T18:57:46.775Z,65.00
2018-09-03T19:00:14.408Z,64.70
2018-09-03T19:02:41.930Z,64.80
2018-09-03T19:05:09.802Z,65.00
2018-09-03T19:07:37.759Z,65.00
2018-09-03T19:10:05.388Z,65.70
2018-09-03T19:12:33.217Z,65.80
2018-09-03T19:15:00.803Z,65.60
2018-09-03T19:17:28.378Z,65.90
2018-09-03T19:19:56.421Z,66.20
2018-09-03T19:22:24.359Z,66.40
2018-09-03T19:24:51.863Z,65.90
2018-09-03T19:27:19.643Z,65.40
2018-09-03T19:29:47.243Z,65.00
2018-09-03T19:32:15.169Z,65.10
2018-09-03T19:34:42.832Z,64.70
2018-09-03T19:37:10.427Z,64.80
2018-09-03T19:39:38.028Z,64.40
2018-09-03T19:42:05.882Z,64.90
2018-09-03T19:44:33.629Z,65.10
2018-09-03T19:47:01.248Z,65.50
2018-09-03T19:49:29.028Z,65.70
2018-09-03T19:51:56.645Z,65.70
2018-09-03T19:54:24.235Z,65.40
2018-09-03T19:56:52.129Z,64.80
2018-09-03T19:59:19.728Z,65.20
2018-09-03T20:01:47.379Z,65.70
2018-09-03T20:04:14.980Z,66.40
2018-09-03T20:06:42.648Z,65.60
2018-09-03T20:09:10.359Z,64.50
2018-09-03T20:11:38.392Z,63.90
2018-09-03T20:14:06.397Z,64.50
2018-09-03T20:16:34.020Z,65.10
2018-09-03T20:19:01.715Z,65.50
2018-09-03T20:21:29.312Z,65.00
2018-09-03T20:23:57.451Z,65.30
2018-09-03T20:26:25.022Z,65.60
2018-09-03T20:28:52.746Z,65.70
2018-09-03T20:31:20.336Z,65.30
2018-09-03T20:33:47.891Z,65.20
2018-09-03T20:36:15.939Z,65.30
2018-09-03T20:38:43.504Z,65.40
2018-09-03T20:41:11.077Z,65.90
2018-09-03T20:43:38.714Z,65.80
2018-09-03T20:46:06.320Z,66.20
2018-09-03T20:48:33.950Z,66.30
2018-09-03T20:51:02.102Z,65.40
2018-09-03T20:53:29.815Z,65.50
2018-09-03T20:55:57.355Z,66.10
2018-09-03T20:58:25.002Z,66.20
2018-09-03T21:00:52.539Z,66.70
2018-09-03T21:03:20.295Z,65.90
2018-09-03T21:05:47.849Z,65.50
2018-09-03T21:08:15.543Z,65.90
2018-09-03T21:10:43.129Z,66.10
2018-09-03T21:13:10.705Z,66.30
2018-09-03T21:15:38.394Z,67.30
2018-09-03T21:18:06.119Z,67.10
2018-09-03T21:20:33.728Z,67.40
2018-09-03T21:23:01.823Z,67.60
2018-09-03T21:25:29.402Z,67.00
2018-09-03T21:27:56.943Z,66.60
2018-09-03T21:30:24.961Z,66.60
2018-09-03T21:32:52.718Z,66.20
2018-09-03T21:35:20.425Z,65.90
2018-09-03T21:37:48.380Z,66.10
2018-09-03T21:40:16.386Z,66.40
2018-09-03T21:42:44.413Z,66.20
2018-09-03T21:45:11.956Z,66.10
2018-09-03T21:47:39.611Z,66.40
2018-09-03T21:50:07.636Z,67.00
2018-09-03T21:52:35.277Z,68.00
2018-09-03T21:55:02.847Z,69.00
2018-09-03T21:57:30.395Z,68.60
2018-09-03T21:59:58.019Z,67.50
2018-09-03T22:02:25.695Z,66.90
2018-09-03T22:04:53.252Z,66.40
2018-09-03T22:07:20.844Z,66.30
2018-09-03T22:09:48.413Z,66.30
2018-09-03T22:12:16.144Z,66.30
2018-09-03T22:14:43.691Z,66.30
2018-09-03T22:17:11.459Z,66.10
2018-09-03T22:19:39.041Z,66.00
2018-09-03T22:22:06.675Z,66.00
2018-09-03T22:24:34.364Z,66.10
2018-09-03T22:27:01.966Z,66.00
2018-09-03T22:29:29.545Z,65.90
2018-09-03T22:31:57.366Z,66.20
2018-09-03T22:34:24.951Z,66.60
2018-09-03T22:36:52.555Z,66.20
2018-09-03T22:39:20.470Z,66.30
2018-09-03T22:41:48.012Z,65.60
2018-09-03T22:44:15.574Z,66.00
2018-09-03T22:46:43.197Z,66.20
2018-09-03T22:49:10.781Z,66.80
2018-09-03T22:51:39.068Z,67.00
2018-09-03T22:54:06.654Z,66.40
2018-09-03T22:56:34.251Z,66.20
2018-09-03T22:59:01.800Z,65.80
2018-09-03T23:01:29.422Z,65.20
2018-09-03T23:03:57.134Z,65.40
2018-09-03T23:06:24.725Z,65.70
2018-09-03T23:08:52.310Z,66.00
2018-09-03T23:11:20.151Z,66.30
2018-09-03T23:13:47.732Z,66.00
2018-09-03T23:16:15.384Z,65.50
2018-09-03T23:18:43.503Z,65.40
2018-09-03T23:21:11.198Z,65.70
2018-09-03T23:23:38.812Z,66.10
2018-09-03T23:26:06.569Z,66.30
2018-09-03T23:28:34.138Z,66.10
2018-09-03T23:31:01.716Z,66.20
2018-09-03T23:33:29.336Z,66.60
2018-09-03T23:35:56.907Z,66.40
2018-09-03T23:38:24.453Z,67.20
2018-09-03T23:40:52.060Z,66.70
2018-09-03T23:43:19.629Z,66.70
2018-09-03T23:45:47.228Z,67.00
2018-09-03T23:48:15.008Z,67.00
2018-09-03T23:50:42.632Z,67.10
2018-09-03T23:53:10.284Z,67.30
2018-09-03T23:55:37.936Z,67.50
2018-09-03T23:58:05.605Z,67.20
