createdAt,value
2022-10-22T00:00:16.366Z,4.30
2022-10-22T00:02:46.787Z,4.60
2022-10-22T00:05:17.324Z,4.80
2022-10-22T00:07:47.815Z,4.40
2022-10-22T00:10:19.061Z,4.60
2022-10-22T00:12:52.497Z,4.50
2022-10-22T00:15:23.287Z,4.80
2022-10-22T00:17:54.321Z,4.20
2022-10-22T00:20:25.382Z,4.40
2022-10-22T00:22:56.154Z,4.40
2022-10-22T00:25:26.611Z,4.60
2022-10-22T00:27:56.924Z,4.30
2022-10-22T00:30:27.346Z,4.20
2022-10-22T00:32:57.747Z,4.50
2022-10-22T00:35:28.522Z,4.10
2022-10-22T00:37:59.204Z,4.20
2022-10-22T00:40:29.584Z,3.80
2022-10-22T00:42:59.953Z,4.20
2022-10-22T00:45:30.890Z,4.30
2022-10-22T00:48:04.600Z,4.40
2022-10-22T00:50:39.066Z,4.30
2022-10-22T00:53:14.438Z,3.80
2022-10-22T00:55:47.408Z,3.80
2022-10-22T00:58:21.234Z,3.90
2022-10-22T01:00:51.848Z,3.70
2022-10-22T01:03:22.602Z,3.90
2022-10-22T01:05:57.825Z,3.70
2022-10-22T01:08:37.823Z,4.10
2022-10-22T01:11:19.215Z,4.10
2022-10-22T01:13:58.305Z,4.30
2022-10-22T01:16:38.381Z,4.20
2022-10-22T01:19:30.167Z,4.10
2022-10-22T01:22:06.356Z,4.10
2022-10-22T01:24:50.636Z,3.60
2022-10-22T01:27:31.387Z,3.60
2022-10-22T01:30:05.703Z,4.10
2022-10-22T01:32:42.452Z,3.70
2022-10-22T01:35:16.859Z,3.80
2022-10-22T01:37:50.952Z,4.50
2022-10-22T01:40:22.845Z,5.00
2022-10-22T01:43:04.468Z,4.30
2022-10-22T01:45:39.190Z,3.70
2022-10-22T01:48:21.939Z,4.30
2022-10-22T01:51:07.677Z,4.10
2022-10-22T01:53:49.978Z,4.40
2022-10-22T01:56:42.698Z,4.00
2022-10-22T01:59:23.400Z,3.70
2022-10-22T02:02:00.840Z,4.10
2022-10-22T02:04:35.117Z,3.40
2022-10-22T02:07:10.163Z,3.80
2022-10-22T02:09:42.993Z,4.10
2022-10-22T02:12:14.642Z,4.00
2022-10-22T02:14:48.353Z,4.10
2022-10-22T02:17:22.814Z,3.50
2022-10-22T02:19:58.160Z,3.80
2022-10-22T02:22:29.737Z,3.70
2022-10-22T02:25:00.211Z,3.90
2022-10-22T02:27:34.254Z,3.70
2022-10-22T02:30:10.097Z,3.60
2022-10-22T02:32:44.637Z,4.30
2022-10-22T02:35:20.350Z,3.70
2022-10-22T02:37:53.264Z,4.00
2022-10-22T02:40:24.907Z,3.70
2022-10-22T02:42:56.202Z,3.70
2022-10-22T02:45:27.369Z,3.90
2022-10-22T02:47:58.445Z,3.70
2022-10-22T02:50:29.864Z,3.30
2022-10-22T02:53:00.528Z,3.00
2022-10-22T02:55:31.722Z,3.30
2022-10-22T02:58:02.393Z,3.00
2022-10-22T03:00:32.915Z,3.00
2022-10-22T03:03:03.403Z,3.10
2022-10-22T03:05:34.389Z,3.20
2022-10-22T03:08:04.928Z,3.50
2022-10-22T03:10:35.589Z,3.60
2022-10-22T03:13:06.631Z,3.90
2022-10-22T03:15:37.581Z,3.90
2022-10-22T03:18:08.166Z,3.60
2022-10-22T03:20:39.319Z,3.40
2022-10-22T03:23:10.275Z,3.80
2022-10-22T03:25:43.442Z,3.80
2022-10-22T03:28:18.005Z,3.60
2022-10-22T03:30:49.005Z,3.60
2022-10-22T03:33:20.214Z,3.50
2022-10-22T03:35:51.242Z,3.20
2022-10-22T03:38:21.766Z,3.40
2022-10-22T03:40:52.884Z,3.60
2022-10-22T03:43:23.371Z,4.10
2022-10-22T03:45:54.297Z,4.30
2022-10-22T03:48:25.104Z,3.40
2022-10-22T03:50:55.445Z,3.70
2022-10-22T03:53:26.029Z,3.50
2022-10-22T03:55:56.392Z,4.10
2022-10-22T03:58:27.111Z,3.80
2022-10-22T04:00:57.966Z,4.00
2022-10-22T04:03:28.783Z,4.20
2022-10-22T04:06:04.134Z,3.70
2022-10-22T04:08:34.799Z,4.10
2022-10-22T04:11:06.073Z,4.20
2022-10-22T04:13:36.731Z,3.90
2022-10-22T04:16:11.913Z,4.00
2022-10-22T04:18:42.681Z,3.70
2022-10-22T04:21:15.344Z,4.00
2022-10-22T04:23:49.621Z,3.80
2022-10-22T04:26:21.353Z,3.70
2022-10-22T04:28:52.895Z,3.70
2022-10-22T04:31:25.551Z,3.70
2022-10-22T04:33:58.016Z,4.50
2022-10-22T04:36:29.502Z,3.90
2022-10-22T04:39:01.569Z,4.70
2022-10-22T04:41:33.823Z,3.80
2022-10-22T04:44:05.841Z,4.50
2022-10-22T04:46:37.418Z,4.00
2022-10-22T04:49:08.198Z,3.70
2022-10-22T04:51:38.549Z,4.20
2022-10-22T04:54:08.897Z,3.90
2022-10-22T04:56:39.586Z,4.00
2022-10-22T04:59:12.597Z,4.20
2022-10-22T05:01:45.178Z,4.00
2022-10-22T05:04:18.012Z,4.50
2022-10-22T05:06:49.893Z,3.80
2022-10-22T05:09:21.802Z,3.90
2022-10-22T05:11:53.938Z,4.10
2022-10-22T05:14:26.161Z,4.10
2022-10-22T05:16:57.332Z,4.50
2022-10-22T05:19:30.798Z,4.00
2022-10-22T05:22:03.105Z,3.60
2022-10-22T05:24:37.113Z,4.10
2022-10-22T05:27:08.012Z,3.70
2022-10-22T05:29:38.626Z,4.00
2022-10-22T05:32:09.084Z,3.70
2022-10-22T05:34:39.734Z,3.20
2022-10-22T05:37:10.505Z,4.10
2022-10-22T05:39:41.708Z,3.70
2022-10-22T05:42:12.324Z,4.30
2022-10-22T05:44:42.984Z,4.50
2022-10-22T05:47:14.253Z,4.20
2022-10-22T05:49:44.927Z,5.20
2022-10-22T05:52:15.892Z,5.90
2022-10-22T05:54:46.924Z,5.20
2022-10-22T05:57:17.581Z,5.50
2022-10-22T05:59:48.518Z,6.30
2022-10-22T06:02:19.523Z,5.70
2022-10-22T06:04:50.147Z,5.70
2022-10-22T06:07:20.847Z,4.80
2022-10-22T06:09:51.346Z,5.00
2022-10-22T06:12:21.893Z,5.20
2022-10-22T06:14:52.246Z,5.70
2022-10-22T06:17:22.657Z,5.60
2022-10-22T06:19:53.701Z,5.70
2022-10-22T06:22:24.089Z,4.60
2022-10-22T06:24:54.658Z,4.30
2022-10-22T06:27:26.049Z,4.70
2022-10-22T06:29:57.018Z,4.80
2022-10-22T06:32:27.745Z,5.00
2022-10-22T06:34:58.869Z,4.90
2022-10-22T06:37:29.247Z,6.80
2022-10-22T06:39:59.964Z,5.80
2022-10-22T06:42:32.009Z,6.70
2022-10-22T06:45:03.261Z,6.50
2022-10-22T06:47:34.352Z,5.10
2022-10-22T06:50:05.337Z,5.10
2022-10-22T06:52:36.089Z,5.00
2022-10-22T06:55:07.566Z,5.20
2022-10-22T06:57:38.505Z,4.30
2022-10-22T07:00:11.563Z,5.10
2022-10-22T07:02:42.419Z,4.60
2022-10-22T07:05:13.360Z,4.90
2022-10-22T07:07:44.076Z,4.80
2022-10-22T07:10:14.813Z,5.90
2022-10-22T07:12:45.243Z,4.80
2022-10-22T07:15:15.928Z,5.30
2022-10-22T07:17:46.565Z,4.80
2022-10-22T07:20:18.816Z,4.80
2022-10-22T07:22:49.608Z,5.00
2022-10-22T07:25:20.526Z,4.50
2022-10-22T07:27:52.506Z,4.70
2022-10-22T07:30:23.727Z,4.90
2022-10-22T07:32:54.833Z,5.00
2022-10-22T07:35:25.512Z,5.60
2022-10-22T07:37:56.941Z,5.30
2022-10-22T07:40:27.714Z,4.90
2022-10-22T07:42:58.102Z,5.10
2022-10-22T07:45:29.103Z,4.70
2022-10-22T07:48:00.586Z,4.90
2022-10-22T07:50:31.176Z,4.70
2022-10-22T07:53:01.977Z,5.20
2022-10-22T07:55:32.726Z,5.50
2022-10-22T07:58:03.390Z,5.20
2022-10-22T08:00:33.921Z,5.30
2022-10-22T08:03:04.665Z,5.10
2022-10-22T08:05:35.660Z,4.80
2022-10-22T08:08:06.568Z,5.10
2022-10-22T08:10:37.510Z,4.80
2022-10-22T08:13:08.658Z,4.60
2022-10-22T08:15:40.145Z,4.50
2022-10-22T08:18:10.898Z,5.40
2022-10-22T08:20:42.629Z,5.10
2022-10-22T08:23:13.019Z,4.90
2022-10-22T08:25:43.442Z,5.10
2022-10-22T08:28:17.427Z,5.00
2022-10-22T08:30:50.563Z,5.60
2022-10-22T08:33:28.155Z,4.80
2022-10-22T08:35:58.806Z,4.30
2022-10-22T08:38:31.307Z,4.60
2022-10-22T08:41:09.781Z,4.20
2022-10-22T08:44:02.256Z,4.70
2022-10-22T08:46:46.619Z,4.80
2022-10-22T08:49:21.236Z,4.20
2022-10-22T08:51:52.654Z,4.50
2022-10-22T08:54:34.766Z,4.30
2022-10-22T08:57:21.059Z,4.20
2022-10-22T09:00:03.190Z,4.10
2022-10-22T09:02:43.461Z,3.90
2022-10-22T09:05:34.010Z,3.50
2022-10-22T09:08:05.900Z,3.70
2022-10-22T09:10:41.341Z,3.90
2022-10-22T09:13:17.145Z,3.40
2022-10-22T09:15:50.442Z,3.20
2022-10-22T09:18:34.248Z,3.10
2022-10-22T09:21:14.686Z,3.30
2022-10-22T09:23:57.301Z,2.90
2022-10-22T09:26:28.974Z,3.00
2022-10-22T09:29:02.490Z,3.20
2022-10-22T09:31:35.209Z,3.00
2022-10-22T09:34:07.839Z,2.90
2022-10-22T09:36:40.368Z,3.10
2022-10-22T09:39:25.957Z,3.40
2022-10-22T09:41:56.473Z,3.30
2022-10-22T09:44:27.213Z,3.10
2022-10-22T09:46:57.980Z,3.50
2022-10-22T09:49:34.569Z,3.30
2022-10-22T09:52:22.517Z,3.10
2022-10-22T09:54:55.072Z,3.30
2022-10-22T09:57:29.581Z,3.90
2022-10-22T10:00:00.241Z,3.60
2022-10-22T10:02:38.594Z,3.30
2022-10-22T10:05:19.581Z,3.40
2022-10-22T10:07:50.077Z,3.70
2022-10-22T10:10:26.656Z,3.80
2022-10-22T10:13:02.531Z,3.60
2022-10-22T10:15:39.304Z,4.10
2022-10-22T10:18:23.601Z,3.80
2022-10-22T10:21:01.261Z,3.40
2022-10-22T10:26:10.922Z,3.30
2022-10-22T10:29:06.810Z,3.90
2022-10-22T10:31:46.927Z,3.80
2022-10-22T10:34:29.616Z,3.50
2022-10-22T10:37:14.079Z,3.60
2022-10-22T10:40:04.381Z,3.40
2022-10-22T10:42:38.865Z,3.40
2022-10-22T10:45:21.821Z,3.90
2022-10-22T10:48:16.293Z,3.40
2022-10-22T10:50:57.994Z,3.20
2022-10-22T10:53:40.921Z,3.30
2022-10-22T10:56:26.499Z,2.70
2022-10-22T10:59:04.191Z,3.00
2022-10-22T11:04:46.518Z,2.90
2022-10-22T11:07:34.271Z,2.90
2022-10-22T11:12:51.488Z,2.40
2022-10-22T11:15:29.275Z,3.10
2022-10-22T11:18:07.397Z,2.40
2022-10-22T11:20:49.918Z,2.70
2022-10-22T11:23:29.468Z,2.50
2022-10-22T11:26:01.601Z,2.50
2022-10-22T11:28:38.810Z,2.50
2022-10-22T11:31:15.677Z,2.60
2022-10-22T11:34:00.454Z,2.80
2022-10-22T11:36:42.738Z,2.80
2022-10-22T11:39:33.088Z,2.60
2022-10-22T11:42:07.094Z,2.80
2022-10-22T11:44:59.731Z,2.50
2022-10-22T11:47:33.622Z,2.60
2022-10-22T11:50:20.315Z,2.50
2022-10-22T11:53:01.198Z,2.80
2022-10-22T11:55:46.020Z,2.50
2022-10-22T11:58:35.873Z,2.50
2022-10-22T12:01:40.886Z,2.50
2022-10-22T12:04:40.830Z,2.80
2022-10-22T12:07:35.708Z,2.50
2022-10-22T12:10:20.154Z,2.80
2022-10-22T12:12:56.933Z,2.50
2022-10-22T12:15:30.499Z,2.60
2022-10-22T12:18:06.411Z,2.90
2022-10-22T12:20:37.430Z,2.50
2022-10-22T12:23:10.609Z,2.60
2022-10-22T12:25:41.268Z,2.50
2022-10-22T12:28:16.044Z,2.60
2022-10-22T12:30:46.751Z,2.20
2022-10-22T12:33:23.069Z,2.30
2022-10-22T12:35:57.610Z,2.50
2022-10-22T12:38:28.217Z,2.70
2022-10-22T12:41:00.056Z,2.70
2022-10-22T12:43:33.466Z,2.90
2022-10-22T12:46:04.114Z,2.80
2022-10-22T12:48:39.724Z,2.60
2022-10-22T12:51:15.281Z,2.50
2022-10-22T12:53:49.443Z,2.70
2022-10-22T12:56:24.880Z,2.60
2022-10-22T12:58:59.336Z,2.60
2022-10-22T13:01:33.420Z,3.20
2022-10-22T13:04:21.949Z,2.90
2022-10-22T13:06:54.496Z,2.50
2022-10-22T13:09:27.660Z,2.50
2022-10-22T13:12:05.311Z,2.30
2022-10-22T13:14:38.599Z,2.30
2022-10-22T13:17:13.426Z,2.50
2022-10-22T13:19:47.137Z,2.50
2022-10-22T13:22:32.932Z,2.60
2022-10-22T13:25:23.449Z,2.20
2022-10-22T13:27:56.630Z,2.50
2022-10-22T13:30:28.818Z,2.20
2022-10-22T13:33:01.080Z,2.20
2022-10-22T13:35:33.729Z,2.40
2022-10-22T13:38:04.924Z,2.10
2022-10-22T13:40:35.797Z,2.40
2022-10-22T13:43:07.087Z,2.00
2022-10-22T13:45:38.084Z,2.40
2022-10-22T13:48:13.803Z,2.20
2022-10-22T13:50:45.081Z,2.20
2022-10-22T13:53:19.904Z,2.30
2022-10-22T13:55:50.985Z,2.00
2022-10-22T13:58:24.472Z,2.10
2022-10-22T14:00:57.517Z,2.20
2022-10-22T14:03:31.592Z,1.70
2022-10-22T14:06:02.543Z,1.90
2022-10-22T14:08:34.600Z,1.90
2022-10-22T14:11:05.418Z,1.90
2022-10-22T14:13:36.142Z,2.00
2022-10-22T14:16:08.864Z,1.80
2022-10-22T14:18:39.373Z,1.70
2022-10-22T14:21:12.092Z,2.00
2022-10-22T14:23:44.162Z,2.10
2022-10-22T14:26:23.663Z,2.30
2022-10-22T14:29:11.003Z,2.80
2022-10-22T14:31:44.762Z,2.00
2022-10-22T14:34:17.009Z,2.10
2022-10-22T14:36:47.590Z,2.00
2022-10-22T14:39:18.588Z,2.10
2022-10-22T14:41:49.696Z,1.80
2022-10-22T14:44:20.626Z,1.70
2022-10-22T14:46:54.368Z,1.90
2022-10-22T14:49:24.931Z,1.70
2022-10-22T14:51:55.937Z,1.80
2022-10-22T14:54:26.447Z,2.50
2022-10-22T14:56:57.019Z,2.90
2022-10-22T14:59:27.792Z,2.90
2022-10-22T15:01:58.481Z,2.20
2022-10-22T15:04:30.563Z,2.30
2022-10-22T15:07:01.321Z,1.70
2022-10-22T15:09:32.075Z,1.60
2022-10-22T15:12:03.012Z,1.80
2022-10-22T15:14:33.566Z,3.10
2022-10-22T15:17:04.471Z,2.80
2022-10-22T15:19:35.410Z,1.70
2022-10-22T15:22:06.971Z,1.70
2022-10-22T15:24:38.092Z,1.50
2022-10-22T15:27:09.156Z,1.60
2022-10-22T15:29:40.750Z,1.90
2022-10-22T15:32:11.748Z,1.60
2022-10-22T15:34:43.361Z,1.50
2022-10-22T15:37:15.310Z,1.90
2022-10-22T15:39:46.078Z,1.70
2022-10-22T15:42:16.570Z,1.70
2022-10-22T15:44:48.198Z,1.70
2022-10-22T15:47:19.076Z,1.80
2022-10-22T15:49:49.755Z,2.50
2022-10-22T15:52:21.594Z,3.40
2022-10-22T15:54:52.259Z,2.20
2022-10-22T15:57:23.062Z,2.00
2022-10-22T15:59:53.844Z,2.00
2022-10-22T16:02:25.083Z,2.40
2022-10-22T16:04:56.451Z,2.00
2022-10-22T16:07:27.400Z,2.00
2022-10-22T16:10:00.198Z,1.70
2022-10-22T16:12:30.814Z,1.70
2022-10-22T16:15:01.634Z,2.00
2022-10-22T16:17:32.636Z,2.10
2022-10-22T16:20:04.006Z,2.40
2022-10-22T16:22:35.274Z,2.30
2022-10-22T16:25:06.783Z,2.20
2022-10-22T16:27:38.019Z,2.30
2022-10-22T16:30:09.818Z,2.40
2022-10-22T16:32:40.807Z,2.50
2022-10-22T16:35:12.716Z,2.70
2022-10-22T16:37:43.972Z,2.50
2022-10-22T16:40:15.989Z,3.00
2022-10-22T16:42:46.865Z,5.20
2022-10-22T16:45:18.253Z,5.70
2022-10-22T16:47:49.426Z,2.90
2022-10-22T16:50:19.999Z,2.50
2022-10-22T16:52:51.461Z,2.60
2022-10-22T16:55:22.162Z,2.50
2022-10-22T16:57:55.770Z,2.90
2022-10-22T17:00:26.373Z,2.40
2022-10-22T17:02:57.775Z,2.80
2022-10-22T17:05:28.264Z,3.00
2022-10-22T17:07:59.502Z,2.60
2022-10-22T17:10:30.045Z,3.20
2022-10-22T17:13:00.773Z,2.70
2022-10-22T17:15:31.397Z,2.60
2022-10-22T17:18:04.151Z,2.30
2022-10-22T17:20:34.581Z,2.50
2022-10-22T17:23:05.512Z,2.20
2022-10-22T17:25:43.109Z,2.70
2022-10-22T17:28:14.002Z,2.20
2022-10-22T17:30:44.626Z,2.40
2022-10-22T17:33:15.457Z,2.40
2022-10-22T17:35:46.019Z,2.00
2022-10-22T17:38:16.935Z,2.00
2022-10-22T17:40:47.967Z,2.20
2022-10-22T17:43:18.610Z,2.10
2022-10-22T17:45:49.187Z,2.30
2022-10-22T17:48:19.750Z,2.00
2022-10-22T17:50:51.498Z,2.50
2022-10-22T17:53:23.469Z,2.20
2022-10-22T17:56:02.049Z,2.30
2022-10-22T17:58:33.016Z,3.00
2022-10-22T18:01:03.917Z,2.40
2022-10-22T18:03:35.094Z,2.40
2022-10-22T18:06:10.956Z,2.70
2022-10-22T18:08:41.702Z,2.60
2022-10-22T18:11:14.442Z,2.70
2022-10-22T18:13:45.004Z,2.70
2022-10-22T18:16:15.926Z,4.80
2022-10-22T18:18:48.104Z,5.00
2022-10-22T18:21:18.854Z,2.80
2022-10-22T18:23:49.644Z,2.50
2022-10-22T18:26:24.272Z,2.20
2022-10-22T18:28:57.624Z,2.40
2022-10-22T18:31:30.353Z,3.30
2022-10-22T18:34:01.547Z,3.20
2022-10-22T18:36:32.580Z,2.70
2022-10-22T18:39:05.128Z,2.60
2022-10-22T18:41:36.594Z,2.50
2022-10-22T18:44:08.410Z,2.60
2022-10-22T18:46:40.138Z,2.50
2022-10-22T18:49:18.164Z,2.40
2022-10-22T18:51:52.681Z,2.20
2022-10-22T18:54:24.634Z,2.20
2022-10-22T18:57:00.544Z,2.30
2022-10-22T19:02:02.542Z,1.90
2022-10-22T19:04:36.966Z,2.30
2022-10-22T19:09:40.433Z,2.50
2022-10-22T19:12:15.034Z,3.00
2022-10-22T19:14:45.783Z,3.10
2022-10-22T19:17:16.245Z,2.80
2022-10-22T19:19:47.865Z,2.80
2022-10-22T19:22:18.557Z,2.80
2022-10-22T19:24:50.795Z,3.20
2022-10-22T19:27:21.759Z,3.10
2022-10-22T19:29:52.162Z,3.40
2022-10-22T19:32:23.222Z,3.00
2022-10-22T19:34:54.177Z,3.20
2022-10-22T19:37:25.000Z,3.00
2022-10-22T19:39:55.454Z,3.50
2022-10-22T19:42:26.402Z,3.30
2022-10-22T19:44:57.694Z,2.80
2022-10-22T19:47:29.246Z,2.60
2022-10-22T19:49:59.825Z,2.50
2022-10-22T19:52:30.215Z,2.50
2022-10-22T19:55:00.553Z,2.40
2022-10-22T19:57:31.279Z,2.50
2022-10-22T20:00:01.962Z,2.70
2022-10-22T20:02:32.390Z,2.30
2022-10-22T20:05:03.204Z,2.20
2022-10-22T20:07:33.954Z,2.70
2022-10-22T20:10:05.134Z,2.80
2022-10-22T20:12:35.811Z,2.50
2022-10-22T20:15:07.815Z,2.50
2022-10-22T20:17:38.303Z,2.60
2022-10-22T20:20:09.935Z,2.50
2022-10-22T20:22:42.948Z,2.50
2022-10-22T20:25:14.334Z,2.60
2022-10-22T20:27:45.094Z,3.10
2022-10-22T20:32:52.000Z,3.10
2022-10-22T20:35:22.382Z,3.10
2022-10-22T20:37:53.153Z,2.90
2022-10-22T20:40:26.057Z,3.00
2022-10-22T20:42:56.667Z,3.20
2022-10-22T20:45:28.083Z,3.10
2022-10-22T20:48:02.704Z,2.50
2022-10-22T20:50:34.604Z,2.70
2022-10-22T20:53:04.953Z,2.30
2022-10-22T20:55:36.190Z,2.60
2022-10-22T20:58:06.545Z,2.50
2022-10-22T21:00:39.363Z,2.60
2022-10-22T21:03:10.010Z,2.60
2022-10-22T21:05:40.700Z,3.30
2022-10-22T21:08:17.193Z,3.00
2022-10-22T21:10:49.139Z,2.80
2022-10-22T21:13:19.791Z,2.90
2022-10-22T21:15:50.244Z,10.60
2022-10-22T21:18:21.091Z,6.40
2022-10-22T21:20:51.449Z,3.60
2022-10-22T21:23:21.819Z,3.20
2022-10-22T21:25:58.330Z,3.10
2022-10-22T21:31:04.641Z,3.90
2022-10-22T21:33:37.703Z,3.50
2022-10-22T21:36:10.006Z,3.20
2022-10-22T21:38:40.796Z,3.00
2022-10-22T21:41:12.844Z,3.20
2022-10-22T21:43:45.604Z,3.30
2022-10-22T21:46:19.726Z,3.30
2022-10-22T21:48:53.546Z,3.20
2022-10-22T21:51:26.077Z,3.00
2022-10-22T21:53:56.755Z,3.00
2022-10-22T21:56:29.126Z,3.50
2022-10-22T21:58:59.568Z,3.10
2022-10-22T22:01:30.140Z,3.40
2022-10-22T22:04:00.628Z,3.10
2022-10-22T22:06:33.822Z,3.40
2022-10-22T22:09:06.396Z,3.40
2022-10-22T22:11:37.300Z,3.10
2022-10-22T22:14:07.952Z,3.00
2022-10-22T22:16:38.294Z,2.90
2022-10-22T22:19:10.471Z,3.10
2022-10-22T22:21:41.913Z,3.30
2022-10-22T22:24:14.408Z,3.70
2022-10-22T22:26:44.812Z,3.60
2022-10-22T22:29:15.153Z,3.50
2022-10-22T22:31:45.963Z,3.20
2022-10-22T22:34:17.790Z,2.70
2022-10-22T22:36:49.800Z,3.00
2022-10-22T22:39:23.466Z,3.20
2022-10-22T22:41:54.306Z,2.80
2022-10-22T22:44:25.002Z,2.40
2022-10-22T22:46:55.344Z,2.90
2022-10-22T22:49:25.697Z,2.60
2022-10-22T22:51:56.898Z,2.40
2022-10-22T22:54:27.931Z,2.70
2022-10-22T22:56:58.804Z,2.60
2022-10-22T22:59:29.490Z,2.50
2022-10-22T23:02:00.170Z,2.50
2022-10-22T23:04:30.822Z,2.60
2022-10-22T23:07:01.645Z,2.50
2022-10-22T23:09:32.020Z,2.60
2022-10-22T23:12:02.466Z,2.70
2022-10-22T23:14:32.851Z,2.70
2022-10-22T23:17:03.804Z,2.90
2022-10-22T23:19:34.403Z,3.00
2022-10-22T23:22:04.821Z,2.70
2022-10-22T23:24:35.150Z,2.40
2022-10-22T23:27:06.690Z,3.00
2022-10-22T23:29:37.366Z,2.80
2022-10-22T23:32:14.246Z,2.50
2022-10-22T23:34:44.599Z,2.70
2022-10-22T23:37:15.379Z,2.70
2022-10-22T23:39:45.845Z,2.70
2022-10-22T23:42:16.462Z,3.00
2022-10-22T23:44:46.800Z,2.50
2022-10-22T23:47:17.174Z,2.50
2022-10-22T23:49:47.487Z,2.40
2022-10-22T23:52:17.952Z,2.50
2022-10-22T23:54:49.272Z,2.70
2022-10-22T23:57:19.677Z,2.90
2022-10-22T23:59:50.007Z,2.60
