createdAt,value
2023-04-09T00:00:13.676Z,20.60
2023-04-09T00:02:42.047Z,21.97
2023-04-09T00:05:10.203Z,23.17
2023-04-09T00:07:38.221Z,24.40
2023-04-09T00:10:07.764Z,23.03
2023-04-09T00:12:37.691Z,23.77
2023-04-09T00:15:09.604Z,23.23
2023-04-09T00:17:39.397Z,23.77
2023-04-09T00:20:08.885Z,22.90
2023-04-09T00:22:36.685Z,22.67
2023-04-09T00:25:06.018Z,22.10
2023-04-09T00:27:33.813Z,23.73
2023-04-09T00:30:03.252Z,22.03
2023-04-09T00:32:31.342Z,22.13
2023-04-09T00:34:59.109Z,21.53
2023-04-09T00:37:26.983Z,20.30
2023-04-09T00:39:54.766Z,20.80
2023-04-09T00:42:22.997Z,20.77
2023-04-09T00:44:51.440Z,21.73
2023-04-09T00:47:20.675Z,20.80
2023-04-09T00:49:48.690Z,21.50
2023-04-09T00:52:16.692Z,22.00
2023-04-09T00:54:44.554Z,22.00
2023-04-09T00:57:12.442Z,22.93
2023-04-09T00:59:40.570Z,22.87
2023-04-09T01:02:08.532Z,23.33
2023-04-09T01:04:41.612Z,22.53
2023-04-09T01:07:23.491Z,22.40
2023-04-09T01:10:05.255Z,21.57
2023-04-09T01:15:25.486Z,21.80
2023-04-09T01:18:05.176Z,21.23
2023-04-09T01:20:40.526Z,22.13
2023-04-09T01:23:19.721Z,21.92
2023-04-09T01:26:05.562Z,21.27
2023-04-09T01:28:47.680Z,22.23
2023-04-09T01:31:19.973Z,22.40
2023-04-09T01:33:47.773Z,22.43
2023-04-09T01:36:16.614Z,23.17
2023-04-09T01:38:49.915Z,23.37
2023-04-09T01:41:21.780Z,22.77
2023-04-09T01:43:52.210Z,22.77
2023-04-09T01:46:22.590Z,23.33
2023-04-09T01:48:52.156Z,23.77
2023-04-09T01:51:20.294Z,23.23
2023-04-09T01:53:48.830Z,23.90
2023-04-09T01:56:16.624Z,24.07
2023-04-09T01:58:44.484Z,25.63
2023-04-09T02:01:22.954Z,25.87
2023-04-09T02:03:56.418Z,25.60
2023-04-09T02:06:34.555Z,26.30
2023-04-09T02:09:07.535Z,25.93
2023-04-09T02:11:40.677Z,25.83
2023-04-09T02:14:11.071Z,25.43
2023-04-09T02:16:41.539Z,26.10
2023-04-09T02:19:10.984Z,24.83
2023-04-09T02:21:38.979Z,25.90
2023-04-09T02:24:06.840Z,25.20
2023-04-09T02:26:35.049Z,25.63
2023-04-09T02:29:03.012Z,26.47
2023-04-09T02:31:30.818Z,25.90
2023-04-09T02:34:00.065Z,26.57
2023-04-09T02:36:27.922Z,27.17
2023-04-09T02:38:56.407Z,27.07
2023-04-09T02:41:24.864Z,27.20
2023-04-09T02:43:52.876Z,26.50
2023-04-09T02:46:20.797Z,28.47
2023-04-09T02:48:49.364Z,27.23
2023-04-09T02:51:20.420Z,28.10
2023-04-09T02:53:48.612Z,28.73
2023-04-09T02:56:16.337Z,28.60
2023-04-09T02:58:44.142Z,29.37
2023-04-09T03:01:12.022Z,30.23
2023-04-09T03:03:42.175Z,29.70
2023-04-09T03:06:10.577Z,29.27
2023-04-09T03:08:39.859Z,30.63
2023-04-09T03:11:07.915Z,29.93
2023-04-09T03:13:35.880Z,30.47
2023-04-09T03:16:04.193Z,29.93
2023-04-09T03:18:32.079Z,31.10
2023-04-09T03:20:59.862Z,30.70
2023-04-09T03:23:34.725Z,31.33
2023-04-09T03:26:06.179Z,29.43
2023-04-09T03:28:44.614Z,30.40
2023-04-09T03:31:14.086Z,30.77
2023-04-09T03:33:43.274Z,29.63
2023-04-09T03:36:12.142Z,29.70
2023-04-09T03:38:51.951Z,29.50
2023-04-09T03:41:32.894Z,29.03
2023-04-09T03:44:05.190Z,30.37
2023-04-09T03:46:41.623Z,30.53
2023-04-09T03:49:13.681Z,30.40
2023-04-09T03:51:44.499Z,31.33
2023-04-09T03:54:12.990Z,30.07
2023-04-09T03:56:43.059Z,29.97
2023-04-09T03:59:13.508Z,30.37
2023-04-09T04:01:45.411Z,31.37
2023-04-09T04:04:14.145Z,31.73
2023-04-09T04:06:45.253Z,32.17
2023-04-09T04:09:29.145Z,32.83
2023-04-09T04:12:03.219Z,33.37
2023-04-09T04:14:54.811Z,32.70
2023-04-09T04:17:32.953Z,32.93
2023-04-09T04:20:03.092Z,33.63
2023-04-09T04:22:35.943Z,33.60
2023-04-09T04:25:06.510Z,34.63
2023-04-09T04:27:35.682Z,35.43
2023-04-09T04:30:04.567Z,33.87
2023-04-09T04:32:50.755Z,35.43
2023-04-09T04:35:19.156Z,34.60
2023-04-09T04:37:49.897Z,36.40
2023-04-09T04:40:18.260Z,37.93
2023-04-09T04:42:52.399Z,37.37
2023-04-09T04:45:20.219Z,36.73
2023-04-09T04:47:53.606Z,36.27
2023-04-09T04:50:21.551Z,36.97
2023-04-09T04:53:00.585Z,37.80
2023-04-09T04:55:36.325Z,37.53
2023-04-09T04:58:06.457Z,37.57
2023-04-09T05:00:43.331Z,37.10
2023-04-09T05:03:12.011Z,37.03
2023-04-09T05:06:02.166Z,37.97
2023-04-09T05:08:37.482Z,36.80
2023-04-09T05:11:05.701Z,39.73
2023-04-09T05:13:39.276Z,40.63
2023-04-09T05:16:17.514Z,38.43
2023-04-09T05:18:48.588Z,38.90
2023-04-09T05:21:17.032Z,39.00
2023-04-09T05:23:46.299Z,40.13
2023-04-09T05:26:14.116Z,41.07
2023-04-09T05:28:52.740Z,38.27
2023-04-09T05:31:23.542Z,40.27
2023-04-09T05:33:58.986Z,36.03
2023-04-09T05:36:36.199Z,36.50
2023-04-09T05:39:04.333Z,34.87
2023-04-09T05:41:33.479Z,33.53
2023-04-09T05:44:28.430Z,33.60
2023-04-09T05:47:03.093Z,33.67
2023-04-09T05:49:41.657Z,35.43
2023-04-09T05:52:14.616Z,31.57
2023-04-09T05:54:42.631Z,32.83
2023-04-09T05:57:12.120Z,33.93
2023-04-09T05:59:45.271Z,33.50
2023-04-09T06:02:13.222Z,30.87
2023-04-09T06:04:41.402Z,34.07
2023-04-09T06:07:09.306Z,33.47
2023-04-09T06:09:38.023Z,28.50
2023-04-09T06:12:05.938Z,32.63
2023-04-09T06:14:33.751Z,32.20
2023-04-09T06:17:03.461Z,31.27
2023-04-09T06:19:31.512Z,31.97
2023-04-09T06:21:59.253Z,31.50
2023-04-09T06:24:27.110Z,30.80
2023-04-09T06:26:55.342Z,30.07
2023-04-09T06:29:24.371Z,30.87
2023-04-09T06:31:52.644Z,31.20
2023-04-09T06:34:21.869Z,30.37
2023-04-09T06:36:49.663Z,29.13
2023-04-09T06:39:17.475Z,28.40
2023-04-09T06:41:46.388Z,29.07
2023-04-09T06:44:26.834Z,29.83
2023-04-09T06:46:54.682Z,30.97
2023-04-09T06:49:24.016Z,28.17
2023-04-09T06:51:53.555Z,30.60
2023-04-09T06:54:21.320Z,27.67
2023-04-09T06:56:49.181Z,29.03
2023-04-09T06:59:16.906Z,29.23
2023-04-09T07:01:45.777Z,30.10
2023-04-09T07:04:13.677Z,29.23
2023-04-09T07:06:42.867Z,27.70
2023-04-09T07:09:11.061Z,27.97
2023-04-09T07:11:38.839Z,27.23
2023-04-09T07:14:06.632Z,27.10
2023-04-09T07:16:34.486Z,26.93
2023-04-09T07:19:02.409Z,26.60
2023-04-09T07:21:30.393Z,26.40
2023-04-09T07:23:59.563Z,26.37
2023-04-09T07:26:27.422Z,27.67
2023-04-09T07:28:56.078Z,28.03
2023-04-09T07:31:23.986Z,27.70
2023-04-09T07:33:51.979Z,27.83
2023-04-09T07:36:20.020Z,28.27
2023-04-09T07:38:47.775Z,26.38
2023-04-09T07:41:17.016Z,27.52
2023-04-09T07:43:44.807Z,27.45
2023-04-09T07:46:19.803Z,26.08
2023-04-09T07:48:49.378Z,25.23
2023-04-09T07:51:17.344Z,28.05
2023-04-09T07:53:45.230Z,25.05
2023-04-09T07:56:13.628Z,24.88
2023-04-09T07:58:43.044Z,25.67
2023-04-09T08:01:10.840Z,23.77
2023-04-09T08:03:38.761Z,23.52
2023-04-09T08:06:07.212Z,22.52
2023-04-09T08:08:35.693Z,20.83
2023-04-09T08:11:04.064Z,23.45
2023-04-09T08:13:31.846Z,20.92
2023-04-09T08:16:02.650Z,22.00
2023-04-09T08:18:30.491Z,21.05
2023-04-09T08:20:58.301Z,20.45
2023-04-09T08:23:26.303Z,19.52
2023-04-09T08:25:54.020Z,19.77
2023-04-09T08:28:21.772Z,16.45
2023-04-09T08:30:50.058Z,18.42
2023-04-09T08:33:19.142Z,19.23
2023-04-09T08:35:47.033Z,19.15
2023-04-09T08:38:15.889Z,17.58
2023-04-09T08:40:43.734Z,16.17
2023-04-09T08:43:18.880Z,18.40
2023-04-09T08:48:17.993Z,15.57
2023-04-09T08:50:47.569Z,17.15
2023-04-09T08:53:17.516Z,16.75
2023-04-09T08:55:46.302Z,16.05
2023-04-09T08:58:14.488Z,13.68
2023-04-09T09:00:42.432Z,14.20
2023-04-09T09:03:15.995Z,14.27
2023-04-09T09:05:46.906Z,15.40
2023-04-09T09:08:24.768Z,14.73
2023-04-09T09:10:52.732Z,14.20
2023-04-09T09:13:23.571Z,12.85
2023-04-09T09:15:55.229Z,13.15
2023-04-09T09:18:41.054Z,12.23
2023-04-09T09:21:15.620Z,13.27
2023-04-09T09:23:44.232Z,14.52
2023-04-09T09:26:13.777Z,14.63
2023-04-09T09:28:42.072Z,13.18
2023-04-09T09:31:11.923Z,14.10
2023-04-09T09:33:40.852Z,12.10
2023-04-09T09:36:09.490Z,12.85
2023-04-09T09:38:56.318Z,11.63
2023-04-09T09:41:25.825Z,11.68
2023-04-09T09:43:53.626Z,11.63
2023-04-09T09:46:22.864Z,11.80
2023-04-09T09:48:51.106Z,10.93
2023-04-09T09:51:25.844Z,10.93
2023-04-09T09:53:57.158Z,11.10
2023-04-09T09:56:32.645Z,11.00
2023-04-09T09:59:07.848Z,10.10
2023-04-09T10:01:36.605Z,10.45
2023-04-09T10:04:13.287Z,10.15
2023-04-09T10:06:45.054Z,9.60
2023-04-09T10:09:16.044Z,9.88
2023-04-09T10:11:47.944Z,9.77
2023-04-09T10:14:17.668Z,10.13
2023-04-09T10:16:46.925Z,10.52
2023-04-09T10:19:15.612Z,10.80
2023-04-09T10:21:53.422Z,10.73
2023-04-09T10:24:24.122Z,11.60
2023-04-09T10:26:55.006Z,10.75
2023-04-09T10:29:29.194Z,11.85
2023-04-09T10:32:06.242Z,11.70
2023-04-09T10:34:38.495Z,11.20
2023-04-09T10:37:12.287Z,10.48
2023-04-09T10:39:47.310Z,10.82
2023-04-09T10:45:06.848Z,10.85
2023-04-09T10:47:37.914Z,11.50
2023-04-09T10:50:18.746Z,11.20
2023-04-09T10:52:51.776Z,9.27
2023-04-09T10:55:37.506Z,10.95
2023-04-09T10:58:12.696Z,12.43
2023-04-09T11:00:44.438Z,11.80
2023-04-09T11:03:22.389Z,11.70
2023-04-09T11:06:02.697Z,12.38
2023-04-09T11:08:33.185Z,12.00
2023-04-09T11:11:03.484Z,11.68
2023-04-09T11:13:32.859Z,11.65
2023-04-09T11:16:03.352Z,10.90
2023-04-09T11:18:33.817Z,11.77
2023-04-09T11:21:04.412Z,11.57
2023-04-09T11:23:33.453Z,11.82
2023-04-09T11:26:02.801Z,11.75
2023-04-09T11:28:30.734Z,11.07
2023-04-09T11:30:58.550Z,11.43
2023-04-09T11:33:33.182Z,10.90
2023-04-09T11:36:01.733Z,10.95
2023-04-09T11:38:31.587Z,10.43
2023-04-09T11:40:59.426Z,11.05
2023-04-09T11:43:28.634Z,11.43
2023-04-09T11:45:57.669Z,11.38
2023-04-09T11:48:25.956Z,10.52
2023-04-09T11:50:54.464Z,9.75
2023-04-09T11:53:23.736Z,9.68
2023-04-09T11:55:53.464Z,9.65
2023-04-09T11:58:24.096Z,9.77
2023-04-09T12:00:56.064Z,9.52
2023-04-09T12:03:30.696Z,10.00
2023-04-09T12:06:01.773Z,10.32
2023-04-09T12:08:31.107Z,10.68
2023-04-09T12:11:09.132Z,10.68
2023-04-09T12:13:37.028Z,10.55
2023-04-09T12:16:06.303Z,10.57
2023-04-09T12:18:37.412Z,10.90
2023-04-09T12:21:06.170Z,10.35
2023-04-09T12:23:33.963Z,9.93
2023-04-09T12:26:02.171Z,9.98
2023-04-09T12:28:30.749Z,10.10
2023-04-09T12:30:59.415Z,8.63
2023-04-09T12:33:28.872Z,10.10
2023-04-09T12:35:58.235Z,9.70
2023-04-09T12:38:26.721Z,9.80
2023-04-09T12:40:54.511Z,10.60
2023-04-09T12:43:22.364Z,10.50
2023-04-09T12:45:50.218Z,10.60
2023-04-09T12:48:18.053Z,10.65
2023-04-09T12:50:47.687Z,10.07
2023-04-09T12:53:15.630Z,10.90
2023-04-09T12:55:43.415Z,8.88
2023-04-09T12:58:11.271Z,10.32
2023-04-09T13:00:39.184Z,11.65
2023-04-09T13:03:07.373Z,9.35
2023-04-09T13:05:35.595Z,10.40
2023-04-09T13:08:04.847Z,10.35
2023-04-09T13:10:33.303Z,10.68
2023-04-09T13:13:01.401Z,10.48
2023-04-09T13:15:29.206Z,10.68
2023-04-09T13:17:57.133Z,9.90
2023-04-09T13:20:25.029Z,10.35
2023-04-09T13:22:52.881Z,9.98
2023-04-09T13:25:22.201Z,9.88
2023-04-09T13:27:50.130Z,9.73
2023-04-09T13:30:18.254Z,19.20
2023-04-09T13:32:46.184Z,13.95
2023-04-09T13:35:14.065Z,10.50
2023-04-09T13:37:42.116Z,9.90
2023-04-09T13:40:10.939Z,9.68
2023-04-09T13:42:40.266Z,9.85
2023-04-09T13:45:08.815Z,9.70
2023-04-09T13:47:36.903Z,9.20
2023-04-09T13:50:06.316Z,8.90
2023-04-09T13:52:34.120Z,9.00
2023-04-09T13:55:03.680Z,8.48
2023-04-09T13:57:31.701Z,9.82
2023-04-09T14:00:05.085Z,8.85
2023-04-09T14:02:33.181Z,9.00
2023-04-09T14:05:02.462Z,8.63
2023-04-09T14:07:30.779Z,9.50
2023-04-09T14:09:58.481Z,8.68
2023-04-09T14:12:26.243Z,7.93
2023-04-09T14:14:54.088Z,8.80
2023-04-09T14:17:23.134Z,8.88
2023-04-09T14:19:51.239Z,8.18
2023-04-09T14:22:19.133Z,7.20
2023-04-09T14:24:47.008Z,7.30
2023-04-09T14:27:14.876Z,7.18
2023-04-09T14:29:42.829Z,7.85
2023-04-09T14:32:10.585Z,8.27
2023-04-09T14:34:39.927Z,8.18
2023-04-09T14:37:08.722Z,8.02
2023-04-09T14:39:36.603Z,8.85
2023-04-09T14:42:04.482Z,9.05
2023-04-09T14:44:32.859Z,8.55
2023-04-09T14:47:00.816Z,8.85
2023-04-09T14:49:28.830Z,8.98
2023-04-09T14:51:58.929Z,8.60
2023-04-09T14:54:27.028Z,8.63
2023-04-09T14:56:54.850Z,8.70
2023-04-09T14:59:22.709Z,8.35
2023-04-09T15:01:50.727Z,7.93
2023-04-09T15:04:18.745Z,8.27
2023-04-09T15:06:46.871Z,8.77
2023-04-09T15:09:16.264Z,8.38
2023-04-09T15:11:44.138Z,8.88
2023-04-09T15:14:12.059Z,8.05
2023-04-09T15:16:39.895Z,8.60
2023-04-09T15:19:08.992Z,8.52
2023-04-09T15:21:36.754Z,7.78
2023-04-09T15:24:04.774Z,8.40
2023-04-09T15:26:34.367Z,8.52
2023-04-09T15:29:06.395Z,8.23
2023-04-09T15:31:34.685Z,7.80
2023-04-09T15:34:02.456Z,8.15
2023-04-09T15:36:31.505Z,8.05
2023-04-09T15:38:59.416Z,8.50
2023-04-09T15:41:27.411Z,7.93
2023-04-09T15:43:56.621Z,8.32
2023-04-09T15:46:24.503Z,8.65
2023-04-09T15:48:52.847Z,8.70
2023-04-09T15:51:21.266Z,8.82
2023-04-09T15:53:49.122Z,8.90
2023-04-09T15:56:16.965Z,8.82
2023-04-09T15:58:44.842Z,8.05
2023-04-09T16:01:14.203Z,8.32
2023-04-09T16:03:42.237Z,8.63
2023-04-09T16:06:14.437Z,9.13
2023-04-09T16:08:42.464Z,9.48
2023-04-09T16:11:10.698Z,8.70
2023-04-09T16:13:38.543Z,8.10
2023-04-09T16:16:07.470Z,9.23
2023-04-09T16:18:36.750Z,9.80
2023-04-09T16:21:05.683Z,10.48
2023-04-09T16:23:33.712Z,10.52
2023-04-09T16:26:01.507Z,9.77
2023-04-09T16:28:29.390Z,10.25
2023-04-09T16:30:57.172Z,10.35
2023-04-09T16:33:25.153Z,10.50
2023-04-09T16:35:54.328Z,10.40
2023-04-09T16:38:23.583Z,10.50
2023-04-09T16:40:51.510Z,9.88
2023-04-09T16:43:19.390Z,10.98
2023-04-09T16:45:47.269Z,12.15
2023-04-09T16:48:15.446Z,12.50
2023-04-09T16:50:43.508Z,10.57
2023-04-09T16:53:12.694Z,10.75
2023-04-09T16:55:40.587Z,10.00
2023-04-09T16:58:08.312Z,9.32
2023-04-09T17:00:36.153Z,9.07
2023-04-09T17:03:04.241Z,9.35
2023-04-09T17:05:32.540Z,10.80
2023-04-09T17:08:00.588Z,11.73
2023-04-09T17:10:29.886Z,11.50
2023-04-09T17:12:57.710Z,11.57
2023-04-09T17:15:25.915Z,11.23
2023-04-09T17:17:53.918Z,11.93
2023-04-09T17:20:22.669Z,12.13
2023-04-09T17:22:50.678Z,13.60
2023-04-09T17:25:20.286Z,10.57
2023-04-09T17:27:49.390Z,11.10
2023-04-09T17:30:17.351Z,12.17
2023-04-09T17:32:45.842Z,11.10
2023-04-09T17:35:13.785Z,12.43
2023-04-09T17:37:41.620Z,12.20
2023-04-09T17:40:12.288Z,12.37
2023-04-09T17:42:40.991Z,13.30
2023-04-09T17:45:11.888Z,14.20
2023-04-09T17:47:40.661Z,15.33
2023-04-09T17:50:09.800Z,15.23
2023-04-09T17:52:38.627Z,14.73
2023-04-09T17:55:07.687Z,13.63
2023-04-09T17:57:35.834Z,16.30
2023-04-09T18:00:04.809Z,15.77
2023-04-09T18:02:34.952Z,16.20
2023-04-09T18:05:04.862Z,15.83
2023-04-09T18:07:37.180Z,15.07
2023-04-09T18:10:06.243Z,18.00
2023-04-09T18:12:34.084Z,21.27
2023-04-09T18:15:02.085Z,23.83
2023-04-09T18:17:30.004Z,19.53
2023-04-09T18:19:59.176Z,19.03
2023-04-09T18:22:27.322Z,25.23
2023-04-09T18:24:55.437Z,24.97
2023-04-09T18:27:23.270Z,39.67
2023-04-09T18:29:52.348Z,68.40
2023-04-09T18:32:20.302Z,46.20
2023-04-09T18:34:48.388Z,46.13
2023-04-09T18:37:19.138Z,33.57
2023-04-09T18:39:47.297Z,27.07
2023-04-09T18:42:15.322Z,23.40
2023-04-09T18:44:43.766Z,19.60
2023-04-09T18:47:11.803Z,21.23
2023-04-09T18:49:39.545Z,22.30
2023-04-09T18:52:09.226Z,22.00
2023-04-09T18:54:38.808Z,22.97
2023-04-09T18:57:07.377Z,22.30
2023-04-09T18:59:35.618Z,23.07
2023-04-09T19:02:05.125Z,21.50
2023-04-09T19:04:39.602Z,23.70
2023-04-09T19:07:07.988Z,26.20
2023-04-09T19:09:37.127Z,27.67
2023-04-09T19:12:06.543Z,28.30
2023-04-09T19:14:36.332Z,28.60
2023-04-09T19:17:04.135Z,29.43
2023-04-09T19:19:32.451Z,29.47
2023-04-09T19:22:00.390Z,35.20
2023-04-09T19:24:28.174Z,36.40
2023-04-09T19:26:56.562Z,35.40
2023-04-09T19:29:25.694Z,35.03
2023-04-09T19:31:53.712Z,38.10
2023-04-09T19:34:21.709Z,38.27
2023-04-09T19:36:49.465Z,39.73
2023-04-09T19:39:17.213Z,43.30
2023-04-09T19:41:44.985Z,46.57
2023-04-09T19:44:12.824Z,48.77
2023-04-09T19:46:42.264Z,47.37
2023-04-09T19:49:10.275Z,43.53
2023-04-09T19:51:38.095Z,42.80
2023-04-09T19:54:05.819Z,41.13
2023-04-09T19:56:34.054Z,42.23
2023-04-09T19:59:02.207Z,36.43
2023-04-09T20:01:30.112Z,41.77
2023-04-09T20:03:59.482Z,39.30
2023-04-09T20:06:28.815Z,40.77
2023-04-09T20:08:56.591Z,42.07
2023-04-09T20:11:24.525Z,42.70
2023-04-09T20:13:52.372Z,45.30
2023-04-09T20:16:20.289Z,51.30
2023-04-09T20:18:48.201Z,52.63
2023-04-09T20:21:17.529Z,48.00
2023-04-09T20:23:45.528Z,46.23
2023-04-09T20:26:13.620Z,40.90
2023-04-09T20:28:42.144Z,43.50
2023-04-09T20:31:09.975Z,43.10
2023-04-09T20:33:37.820Z,41.90
2023-04-09T20:36:15.168Z,42.37
2023-04-09T20:38:44.911Z,40.57
2023-04-09T20:41:12.708Z,38.60
2023-04-09T20:43:40.672Z,39.57
2023-04-09T20:46:08.603Z,41.07
2023-04-09T20:48:36.455Z,40.27
2023-04-09T20:51:09.997Z,44.23
2023-04-09T20:53:38.614Z,44.40
2023-04-09T20:56:09.113Z,41.33
2023-04-09T20:58:37.277Z,40.50
2023-04-09T21:01:07.644Z,43.10
2023-04-09T21:03:36.230Z,45.47
2023-04-09T21:06:04.934Z,44.03
2023-04-09T21:08:32.973Z,51.60
2023-04-09T21:11:00.882Z,51.60
2023-04-09T21:13:33.664Z,51.57
2023-04-09T21:16:08.792Z,49.27
2023-04-09T21:18:36.688Z,46.47
2023-04-09T21:21:07.418Z,53.67
2023-04-09T21:23:35.326Z,60.93
2023-04-09T21:26:03.454Z,48.27
2023-04-09T21:28:32.654Z,44.17
2023-04-09T21:31:00.561Z,43.33
2023-04-09T21:33:30.056Z,42.37
2023-04-09T21:35:58.247Z,44.43
2023-04-09T21:38:26.170Z,45.43
2023-04-09T21:40:54.072Z,42.47
2023-04-09T21:43:21.809Z,40.97
2023-04-09T21:45:51.155Z,36.70
2023-04-09T21:48:19.068Z,41.50
2023-04-09T21:50:47.058Z,43.33
2023-04-09T21:53:15.871Z,43.10
2023-04-09T21:55:43.702Z,44.33
2023-04-09T21:58:11.980Z,45.37
2023-04-09T22:00:40.030Z,45.53
2023-04-09T22:03:09.439Z,47.63
2023-04-09T22:05:37.438Z,47.37
2023-04-09T22:08:05.285Z,44.87
2023-04-09T22:10:33.374Z,45.83
2023-04-09T22:13:01.264Z,43.97
2023-04-09T22:15:29.228Z,44.43
2023-04-09T22:17:57.593Z,42.60
2023-04-09T22:20:26.911Z,40.70
2023-04-09T22:22:54.890Z,38.23
2023-04-09T22:25:23.050Z,40.07
2023-04-09T22:27:52.215Z,38.47
2023-04-09T22:30:21.747Z,38.67
2023-04-09T22:32:50.011Z,36.10
2023-04-09T22:35:18.353Z,37.30
2023-04-09T22:37:47.551Z,39.67
2023-04-09T22:40:16.633Z,39.67
2023-04-09T22:42:46.645Z,40.30
2023-04-09T22:45:14.599Z,42.40
2023-04-09T22:47:42.456Z,41.13
2023-04-09T22:50:11.359Z,42.17
2023-04-09T22:52:39.120Z,41.27
2023-04-09T22:55:10.097Z,41.80
2023-04-09T22:57:38.282Z,42.27
2023-04-09T23:00:08.536Z,40.23
2023-04-09T23:02:37.058Z,41.40
2023-04-09T23:05:05.685Z,43.30
2023-04-09T23:07:33.729Z,42.50
2023-04-09T23:10:01.773Z,43.97
2023-04-09T23:12:31.026Z,44.03
2023-04-09T23:14:58.905Z,44.63
2023-04-09T23:17:27.672Z,43.57
2023-04-09T23:19:55.611Z,45.63
2023-04-09T23:22:24.225Z,46.37
2023-04-09T23:24:52.042Z,44.33
2023-04-09T23:27:19.818Z,46.63
2023-04-09T23:29:49.066Z,45.40
2023-04-09T23:32:16.867Z,45.27
2023-04-09T23:34:44.620Z,46.27
2023-04-09T23:37:12.523Z,46.83
2023-04-09T23:39:41.116Z,47.10
2023-04-09T23:42:08.978Z,46.07
2023-04-09T23:44:36.768Z,47.47
2023-04-09T23:47:06.549Z,47.73
2023-04-09T23:49:34.421Z,46.50
2023-04-09T23:52:02.278Z,46.23
2023-04-09T23:54:30.635Z,45.50
2023-04-09T23:56:58.524Z,46.13
2023-04-09T23:59:26.444Z,46.40
