createdAt,value
2019-05-15T00:00:38.740Z,9.72
2019-05-15T00:03:29.480Z,9.69
2019-05-15T00:06:19.284Z,9.67
2019-05-15T00:09:09.540Z,9.66
2019-05-15T00:11:59.773Z,9.65
2019-05-15T00:14:49.627Z,9.66
2019-05-15T00:17:40.157Z,9.64
2019-05-15T00:20:30.302Z,9.61
2019-05-15T00:23:20.824Z,9.58
2019-05-15T00:26:11.964Z,9.56
2019-05-15T00:29:11.673Z,9.54
2019-05-15T00:31:53.191Z,9.51
2019-05-15T00:34:43.277Z,9.48
2019-05-15T00:37:33.406Z,9.45
2019-05-15T00:40:23.453Z,9.42
2019-05-15T00:43:13.172Z,9.39
2019-05-15T00:46:03.354Z,9.35
2019-05-15T00:48:53.309Z,9.31
2019-05-15T00:51:43.241Z,9.27
2019-05-15T00:54:33.354Z,9.22
2019-05-15T00:57:23.259Z,9.19
2019-05-15T01:00:14.163Z,9.14
2019-05-15T01:03:03.924Z,9.11
2019-05-15T01:05:54.936Z,9.06
2019-05-15T01:08:44.824Z,9.05
2019-05-15T01:11:34.679Z,9.03
2019-05-15T01:14:24.871Z,8.99
2019-05-15T01:17:15.087Z,8.94
2019-05-15T01:20:08.505Z,8.92
2019-05-15T01:22:59.181Z,8.90
2019-05-15T01:25:50.001Z,8.87
2019-05-15T01:28:39.706Z,8.84
2019-05-15T01:31:29.806Z,8.81
2019-05-15T01:34:19.966Z,8.78
2019-05-15T01:37:09.629Z,8.75
2019-05-15T01:39:59.074Z,8.72
2019-05-15T01:42:50.010Z,8.67
2019-05-15T01:45:39.819Z,8.64
2019-05-15T01:48:30.147Z,8.62
2019-05-15T01:51:20.230Z,8.59
2019-05-15T01:54:10.411Z,8.52
2019-05-15T01:57:00.513Z,8.49
2019-05-15T01:59:57.244Z,8.45
2019-05-15T02:02:41.602Z,8.43
2019-05-15T02:05:31.525Z,8.40
2019-05-15T02:08:21.726Z,8.34
2019-05-15T02:11:11.556Z,8.31
2019-05-15T02:14:01.628Z,8.30
2019-05-15T02:16:53.166Z,8.28
2019-05-15T02:19:43.510Z,8.24
2019-05-15T02:22:33.612Z,8.22
2019-05-15T02:25:24.083Z,8.15
2019-05-15T02:28:14.307Z,8.10
2019-05-15T02:31:04.110Z,8.07
2019-05-15T02:33:54.106Z,8.02
2019-05-15T02:36:43.978Z,7.99
2019-05-15T02:39:34.081Z,7.96
2019-05-15T02:42:24.168Z,7.95
2019-05-15T02:45:14.236Z,7.96
2019-05-15T02:48:04.038Z,7.94
2019-05-15T02:50:53.896Z,7.93
2019-05-15T02:53:43.746Z,7.91
2019-05-15T02:56:33.730Z,7.89
2019-05-15T02:59:23.748Z,7.89
2019-05-15T03:02:13.954Z,7.89
2019-05-15T03:05:04.053Z,7.89
2019-05-15T03:07:54.536Z,7.87
2019-05-15T03:10:44.619Z,7.85
2019-05-15T03:13:34.900Z,7.86
2019-05-15T03:16:24.897Z,7.87
2019-05-15T03:19:14.798Z,7.89
2019-05-15T03:22:05.075Z,7.91
2019-05-15T03:24:54.961Z,7.92
2019-05-15T03:27:45.371Z,7.90
2019-05-15T03:31:06.545Z,7.87
2019-05-15T03:33:36.296Z,7.84
2019-05-15T03:36:22.956Z,7.77
2019-05-15T03:39:12.809Z,7.77
2019-05-15T03:42:02.923Z,7.74
2019-05-15T03:44:52.731Z,7.75
2019-05-15T03:47:42.541Z,7.74
2019-05-15T03:50:32.296Z,7.76
2019-05-15T03:53:22.234Z,7.75
2019-05-15T03:56:12.105Z,7.75
2019-05-15T03:59:01.893Z,7.76
2019-05-15T04:01:51.835Z,7.75
2019-05-15T04:04:41.624Z,7.70
2019-05-15T04:07:31.577Z,7.72
2019-05-15T04:10:21.153Z,7.73
2019-05-15T04:13:11.110Z,7.73
2019-05-15T04:16:01.134Z,7.73
2019-05-15T04:18:51.141Z,7.74
2019-05-15T04:21:44.616Z,7.72
2019-05-15T04:24:34.748Z,7.74
2019-05-15T04:27:28.711Z,7.77
2019-05-15T04:30:18.959Z,7.78
2019-05-15T04:33:09.665Z,7.85
2019-05-15T04:35:59.847Z,7.87
2019-05-15T04:38:50.227Z,7.89
2019-05-15T04:41:40.721Z,7.91
2019-05-15T04:44:32.238Z,7.93
2019-05-15T04:47:22.376Z,7.98
2019-05-15T04:50:12.688Z,8.01
2019-05-15T04:53:02.475Z,8.06
2019-05-15T04:55:52.575Z,8.11
2019-05-15T04:58:42.664Z,8.21
2019-05-15T05:01:33.595Z,8.28
2019-05-15T05:04:24.386Z,8.36
2019-05-15T05:07:18.718Z,8.39
2019-05-15T05:10:09.534Z,8.45
2019-05-15T05:13:00.198Z,8.50
2019-05-15T05:15:50.626Z,8.56
2019-05-15T05:18:42.597Z,8.60
2019-05-15T05:21:38.544Z,8.68
2019-05-15T05:24:29.148Z,8.71
2019-05-15T05:27:19.005Z,8.80
2019-05-15T05:30:09.649Z,8.87
2019-05-15T05:32:59.104Z,8.93
2019-05-15T05:35:49.107Z,9.03
2019-05-15T05:38:39.469Z,9.12
2019-05-15T05:41:29.231Z,9.18
2019-05-15T05:44:19.774Z,9.23
2019-05-15T05:47:09.544Z,9.31
2019-05-15T05:49:59.733Z,9.39
2019-05-15T05:52:50.098Z,9.47
2019-05-15T05:55:40.104Z,9.52
2019-05-15T05:58:30.101Z,9.60
2019-05-15T06:01:20.507Z,9.67
2019-05-15T06:04:10.403Z,9.70
2019-05-15T06:07:07.201Z,9.77
2019-05-15T06:09:51.602Z,9.83
2019-05-15T06:12:42.071Z,9.85
2019-05-15T06:15:31.959Z,9.90
2019-05-15T06:18:21.398Z,9.92
2019-05-15T06:21:11.546Z,9.93
2019-05-15T06:24:05.447Z,10.03
2019-05-15T06:26:54.924Z,10.09
2019-05-15T06:29:44.620Z,10.16
2019-05-15T06:32:34.540Z,10.22
2019-05-15T06:35:30.937Z,10.27
2019-05-15T06:38:19.605Z,10.32
2019-05-15T06:41:10.102Z,10.42
2019-05-15T06:44:00.220Z,10.48
2019-05-15T06:46:50.066Z,10.58
2019-05-15T06:49:39.911Z,10.72
2019-05-15T06:52:29.792Z,10.84
2019-05-15T06:55:19.235Z,10.97
2019-05-15T06:58:09.498Z,11.11
2019-05-15T07:00:59.516Z,11.19
2019-05-15T07:03:49.850Z,11.34
2019-05-15T07:06:39.781Z,11.46
2019-05-15T07:09:30.030Z,11.60
2019-05-15T07:12:20.110Z,11.72
2019-05-15T07:15:10.579Z,11.84
2019-05-15T07:18:00.658Z,11.92
2019-05-15T07:20:50.756Z,12.02
2019-05-15T07:23:40.929Z,12.08
2019-05-15T07:26:30.980Z,12.19
2019-05-15T07:29:20.843Z,12.29
2019-05-15T07:32:10.985Z,12.33
2019-05-15T07:35:01.126Z,12.44
2019-05-15T07:37:50.986Z,12.55
2019-05-15T07:40:41.518Z,12.61
2019-05-15T07:43:31.654Z,12.66
2019-05-15T07:46:22.160Z,12.69
2019-05-15T07:49:11.728Z,12.68
2019-05-15T07:52:01.602Z,12.54
2019-05-15T07:54:51.574Z,12.53
2019-05-15T07:57:41.628Z,12.52
2019-05-15T08:00:32.576Z,12.51
2019-05-15T08:03:22.671Z,12.52
2019-05-15T08:06:12.819Z,12.60
2019-05-15T08:09:02.774Z,12.68
2019-05-15T08:11:52.813Z,12.68
2019-05-15T08:14:42.711Z,12.71
2019-05-15T08:17:32.798Z,12.72
2019-05-15T08:20:23.931Z,12.79
2019-05-15T08:23:13.896Z,12.79
2019-05-15T08:26:03.470Z,12.88
2019-05-15T08:28:53.172Z,12.94
2019-05-15T08:31:43.275Z,12.99
2019-05-15T08:34:33.110Z,13.08
2019-05-15T08:37:22.616Z,13.23
2019-05-15T08:40:14.610Z,13.29
2019-05-15T08:43:04.771Z,13.39
2019-05-15T08:45:55.006Z,13.52
2019-05-15T08:48:45.054Z,13.67
2019-05-15T08:51:34.937Z,13.84
2019-05-15T08:54:24.810Z,14.04
2019-05-15T08:57:14.994Z,14.22
2019-05-15T09:00:05.538Z,14.37
2019-05-15T09:02:55.331Z,14.41
2019-05-15T09:05:45.510Z,14.60
2019-05-15T09:08:38.720Z,14.80
2019-05-15T09:11:28.364Z,15.02
2019-05-15T09:14:18.755Z,15.26
2019-05-15T09:17:08.802Z,15.52
2019-05-15T09:19:58.941Z,15.73
2019-05-15T09:22:49.210Z,15.95
2019-05-15T09:25:39.319Z,16.13
2019-05-15T09:28:29.788Z,16.21
2019-05-15T09:31:20.977Z,16.28
2019-05-15T09:34:11.108Z,16.42
2019-05-15T09:37:01.393Z,16.58
2019-05-15T09:39:52.494Z,16.74
2019-05-15T09:42:42.311Z,16.93
2019-05-15T09:45:32.184Z,17.16
2019-05-15T09:48:22.375Z,17.27
2019-05-15T09:51:12.340Z,17.34
2019-05-15T09:54:02.316Z,17.37
2019-05-15T09:56:52.076Z,17.31
2019-05-15T09:59:42.340Z,17.31
2019-05-15T10:02:32.474Z,17.33
2019-05-15T10:05:22.395Z,17.37
2019-05-15T10:08:12.532Z,17.36
2019-05-15T10:11:02.643Z,17.26
2019-05-15T10:13:53.127Z,17.19
2019-05-15T10:16:43.392Z,17.12
2019-05-15T10:19:33.027Z,16.96
2019-05-15T10:22:23.011Z,16.92
2019-05-15T10:25:13.706Z,16.92
2019-05-15T10:28:03.526Z,16.91
2019-05-15T10:30:53.660Z,16.97
2019-05-15T10:33:43.865Z,17.09
2019-05-15T10:36:33.856Z,17.17
2019-05-15T10:39:23.678Z,17.21
2019-05-15T10:42:13.975Z,17.24
2019-05-15T10:45:03.520Z,17.30
2019-05-15T10:47:53.383Z,17.35
2019-05-15T10:50:43.145Z,17.36
2019-05-15T10:53:33.053Z,17.33
2019-05-15T10:56:22.873Z,17.23
2019-05-15T10:59:12.835Z,17.22
2019-05-15T11:02:03.048Z,17.22
2019-05-15T11:04:52.594Z,17.22
2019-05-15T11:07:42.713Z,17.20
2019-05-15T11:10:32.640Z,17.24
2019-05-15T11:13:22.223Z,17.31
2019-05-15T11:16:11.918Z,17.29
2019-05-15T11:19:01.649Z,17.39
2019-05-15T11:21:51.878Z,17.41
2019-05-15T11:24:42.098Z,17.33
2019-05-15T11:27:32.748Z,17.35
2019-05-15T11:30:23.571Z,17.39
2019-05-15T11:33:13.355Z,17.42
2019-05-15T11:36:05.978Z,17.49
2019-05-15T11:38:55.677Z,17.46
2019-05-15T11:41:45.747Z,17.50
2019-05-15T11:44:35.918Z,17.56
2019-05-15T11:47:27.904Z,17.57
2019-05-15T11:50:20.430Z,17.58
2019-05-15T11:53:11.631Z,17.56
2019-05-15T11:56:02.089Z,17.54
2019-05-15T11:58:52.175Z,17.57
2019-05-15T12:01:42.161Z,17.52
2019-05-15T12:04:34.211Z,17.45
2019-05-15T12:07:23.536Z,17.39
2019-05-15T12:10:14.049Z,17.36
2019-05-15T12:13:03.767Z,17.38
2019-05-15T12:15:53.501Z,17.37
2019-05-15T12:18:43.812Z,17.33
2019-05-15T12:21:33.773Z,17.30
2019-05-15T12:24:31.488Z,17.26
2019-05-15T12:27:18.294Z,17.26
2019-05-15T12:30:09.992Z,17.32
2019-05-15T12:33:00.398Z,17.38
2019-05-15T12:35:51.027Z,17.48
2019-05-15T12:38:41.348Z,17.45
2019-05-15T13:01:33.307Z,17.75
2019-05-15T13:04:23.394Z,17.81
2019-05-15T13:07:16.714Z,17.88
2019-05-15T13:10:05.749Z,17.87
2019-05-15T13:13:04.128Z,17.85
2019-05-15T13:15:48.317Z,17.81
2019-05-15T13:18:38.849Z,17.81
2019-05-15T13:21:29.733Z,17.76
2019-05-15T13:24:19.729Z,17.78
2019-05-15T13:27:10.003Z,17.76
2019-05-15T13:30:00.234Z,17.78
2019-05-15T13:32:50.593Z,17.77
2019-05-15T13:35:39.966Z,17.69
2019-05-15T13:38:29.757Z,17.73
2019-05-15T13:41:19.354Z,17.75
2019-05-15T13:44:09.484Z,17.73
2019-05-15T13:46:59.050Z,17.68
2019-05-15T13:49:50.102Z,17.52
2019-05-15T13:52:39.804Z,17.56
2019-05-15T13:55:36.701Z,17.58
2019-05-15T13:58:21.664Z,17.49
2019-05-15T14:01:11.361Z,17.43
2019-05-15T14:04:00.992Z,17.45
2019-05-15T14:06:51.006Z,17.47
2019-05-15T14:09:44.427Z,17.47
2019-05-15T14:12:34.096Z,17.46
2019-05-15T14:15:24.090Z,17.45
2019-05-15T14:18:14.166Z,17.43
2019-05-15T14:21:05.541Z,17.38
2019-05-15T14:23:58.210Z,17.42
2019-05-15T14:26:48.552Z,17.45
2019-05-15T14:29:38.861Z,17.46
2019-05-15T14:32:38.405Z,17.37
2019-05-15T14:35:20.790Z,17.33
2019-05-15T14:38:10.654Z,17.36
2019-05-15T14:41:01.888Z,17.40
2019-05-15T14:43:51.630Z,17.40
2019-05-15T14:46:41.364Z,17.39
2019-05-15T14:49:34.290Z,17.46
2019-05-15T14:52:23.653Z,17.47
2019-05-15T14:55:13.990Z,17.41
2019-05-15T14:58:03.881Z,17.42
2019-05-15T15:00:54.130Z,17.42
2019-05-15T15:03:44.099Z,17.43
2019-05-15T15:06:33.845Z,17.49
2019-05-15T15:09:24.039Z,17.49
2019-05-15T15:12:14.081Z,17.56
2019-05-15T15:15:04.377Z,17.58
2019-05-15T15:17:54.215Z,17.46
2019-05-15T15:20:44.085Z,17.42
2019-05-15T15:23:33.973Z,17.38
2019-05-15T15:26:24.012Z,17.34
2019-05-15T15:29:13.904Z,17.34
2019-05-15T15:32:04.095Z,17.29
2019-05-15T15:34:55.169Z,17.28
2019-05-15T15:37:44.726Z,17.18
2019-05-15T15:40:34.826Z,17.05
2019-05-15T15:43:24.675Z,16.95
2019-05-15T15:46:14.598Z,16.86
2019-05-15T15:49:04.760Z,16.77
2019-05-15T15:51:54.797Z,16.65
2019-05-15T15:54:45.028Z,16.47
2019-05-15T15:57:35.407Z,16.31
2019-05-15T16:00:28.707Z,16.16
2019-05-15T16:03:19.339Z,15.96
2019-05-15T16:06:09.387Z,15.82
2019-05-15T16:08:59.725Z,15.72
2019-05-15T16:11:49.980Z,15.65
2019-05-15T16:14:39.851Z,15.57
2019-05-15T16:17:29.643Z,15.50
2019-05-15T16:20:20.723Z,15.39
2019-05-15T16:23:10.188Z,15.34
2019-05-15T16:26:02.085Z,15.22
2019-05-15T16:28:58.018Z,15.10
2019-05-15T16:31:49.065Z,14.99
2019-05-15T16:34:42.845Z,14.92
2019-05-15T16:37:32.257Z,14.88
2019-05-15T16:40:21.917Z,14.76
2019-05-15T16:43:12.232Z,14.77
2019-05-15T16:46:02.427Z,14.78
2019-05-15T16:48:52.748Z,14.76
2019-05-15T16:51:42.311Z,14.79
2019-05-15T16:54:32.329Z,14.82
2019-05-15T16:57:22.937Z,14.83
2019-05-15T17:00:13.610Z,14.87
2019-05-15T17:03:13.499Z,14.88
2019-05-15T17:05:55.024Z,14.88
2019-05-15T17:08:44.876Z,14.89
2019-05-15T17:11:38.272Z,14.81
2019-05-15T17:14:28.773Z,14.83
2019-05-15T17:17:19.093Z,14.73
2019-05-15T17:20:09.741Z,14.66
2019-05-15T17:23:00.280Z,14.52
2019-05-15T17:25:49.859Z,14.37
2019-05-15T17:28:39.957Z,14.24
2019-05-15T17:31:29.877Z,14.13
2019-05-15T17:34:21.176Z,14.05
2019-05-15T17:37:11.097Z,14.00
2019-05-15T17:40:00.556Z,14.01
2019-05-15T17:42:50.461Z,14.01
2019-05-15T17:45:40.474Z,14.03
2019-05-15T17:48:30.281Z,14.04
2019-05-15T17:51:19.897Z,14.05
2019-05-15T17:54:09.531Z,14.06
2019-05-15T17:56:59.503Z,14.08
2019-05-15T17:59:49.636Z,14.10
2019-05-15T18:02:39.909Z,14.13
2019-05-15T18:05:30.291Z,11.20
2019-05-15T18:08:20.223Z,14.13
2019-05-15T18:11:09.881Z,14.16
2019-05-15T18:13:59.241Z,14.19
2019-05-15T18:16:50.971Z,14.22
2019-05-15T18:19:40.805Z,14.21
2019-05-15T18:22:31.417Z,14.21
2019-05-15T18:25:21.789Z,14.21
2019-05-15T18:28:11.700Z,14.19
2019-05-15T18:31:01.821Z,14.15
2019-05-15T18:33:53.971Z,14.15
2019-05-15T18:36:43.424Z,14.17
2019-05-15T18:39:35.041Z,14.19
2019-05-15T18:42:24.992Z,14.18
2019-05-15T18:45:17.895Z,14.19
2019-05-15T18:48:06.881Z,14.18
2019-05-15T18:50:56.179Z,14.16
2019-05-15T18:53:48.139Z,14.15
2019-05-15T18:56:38.623Z,14.13
2019-05-15T18:59:28.909Z,14.14
2019-05-15T19:02:19.199Z,14.11
2019-05-15T19:05:10.424Z,14.09
2019-05-15T19:08:00.817Z,14.10
2019-05-15T19:10:51.171Z,14.05
2019-05-15T19:13:41.199Z,14.04
2019-05-15T19:16:31.880Z,14.03
2019-05-15T19:19:22.180Z,14.01
2019-05-15T19:22:12.071Z,13.96
2019-05-15T19:25:02.002Z,13.94
2019-05-15T19:27:53.434Z,13.93
2019-05-15T19:30:43.620Z,13.93
2019-05-15T19:33:38.208Z,13.93
2019-05-15T19:36:27.699Z,13.92
2019-05-15T19:39:18.679Z,13.91
2019-05-15T19:42:09.214Z,13.90
2019-05-15T19:45:01.630Z,13.89
2019-05-15T19:47:53.420Z,13.89
2019-05-15T19:50:43.763Z,13.87
2019-05-15T19:53:34.183Z,13.86
2019-05-15T19:56:26.329Z,13.86
2019-05-15T19:59:21.836Z,13.88
2019-05-15T20:02:08.619Z,13.90
2019-05-15T20:04:58.959Z,13.91
2019-05-15T20:07:48.965Z,13.92
2019-05-15T20:10:39.380Z,13.94
2019-05-15T20:13:29.529Z,13.95
2019-05-15T20:16:21.453Z,13.97
2019-05-15T20:19:11.110Z,13.98
2019-05-15T20:22:02.497Z,14.01
2019-05-15T20:24:53.073Z,14.04
2019-05-15T20:27:43.075Z,14.05
2019-05-15T20:30:33.266Z,14.06
2019-05-15T20:33:23.508Z,14.09
2019-05-15T20:36:15.107Z,14.08
2019-05-15T20:39:08.154Z,14.08
2019-05-15T20:41:58.291Z,14.08
2019-05-15T20:44:48.606Z,14.09
2019-05-15T20:47:38.925Z,14.09
2019-05-15T20:50:29.260Z,14.09
2019-05-15T20:53:19.329Z,14.09
2019-05-15T20:56:11.129Z,14.08
2019-05-15T20:59:01.000Z,14.06
2019-05-15T21:01:51.990Z,14.05
2019-05-15T21:04:41.966Z,14.05
2019-05-15T21:07:38.178Z,14.04
2019-05-15T21:10:26.646Z,14.04
2019-05-15T21:13:17.139Z,14.04
2019-05-15T21:16:08.317Z,14.03
2019-05-15T21:19:00.359Z,14.00
2019-05-15T21:21:50.041Z,14.00
2019-05-15T21:24:40.094Z,14.00
2019-05-15T21:27:32.583Z,13.98
2019-05-15T21:30:21.510Z,13.97
2019-05-15T21:33:11.142Z,13.94
2019-05-15T21:36:01.255Z,13.92
2019-05-15T21:38:51.388Z,13.92
2019-05-15T21:41:41.508Z,13.89
2019-05-15T21:44:31.474Z,13.90
2019-05-15T21:47:21.747Z,13.89
2019-05-15T21:50:12.050Z,13.85
2019-05-15T21:53:02.104Z,13.84
2019-05-15T21:55:52.503Z,13.83
2019-05-15T21:58:42.620Z,13.82
2019-05-15T22:01:33.445Z,13.81
2019-05-15T22:04:23.869Z,13.80
2019-05-15T22:07:14.012Z,13.78
2019-05-15T22:10:05.178Z,13.78
2019-05-15T22:12:55.663Z,13.79
2019-05-15T22:15:45.579Z,13.79
2019-05-15T22:18:35.430Z,13.78
2019-05-15T22:21:26.196Z,13.78
2019-05-15T22:24:18.216Z,13.77
2019-05-15T22:27:09.633Z,13.75
2019-05-15T22:29:59.732Z,13.74
2019-05-15T22:32:50.055Z,13.73
2019-05-15T22:35:40.118Z,13.72
2019-05-15T22:38:29.667Z,13.74
2019-05-15T22:41:19.514Z,13.73
2019-05-15T22:44:10.380Z,13.70
2019-05-15T22:47:00.463Z,13.67
2019-05-15T22:49:50.367Z,13.65
2019-05-15T22:52:40.463Z,13.64
2019-05-15T22:55:30.767Z,13.62
2019-05-15T22:58:20.845Z,13.61
2019-05-15T23:01:10.800Z,13.59
2019-05-15T23:04:00.518Z,13.59
2019-05-15T23:06:50.470Z,13.58
2019-05-15T23:09:40.757Z,13.56
2019-05-15T23:12:30.652Z,13.55
2019-05-15T23:15:20.821Z,13.54
2019-05-15T23:18:11.292Z,13.54
2019-05-15T23:21:01.017Z,13.53
2019-05-15T23:23:50.590Z,13.50
2019-05-15T23:26:40.378Z,13.51
2019-05-15T23:29:30.057Z,13.51
2019-05-15T23:32:20.111Z,13.49
2019-05-15T23:35:10.579Z,13.49
2019-05-15T23:38:00.806Z,13.48
2019-05-15T23:40:50.596Z,13.47
2019-05-15T23:43:40.400Z,13.45
2019-05-15T23:46:30.104Z,13.49
2019-05-15T23:49:20.257Z,13.49
2019-05-15T23:52:10.084Z,13.48
2019-05-15T23:54:59.693Z,13.47
2019-05-15T23:57:49.987Z,13.44
