createdAt,value
2018-11-10T00:00:00.673Z,59.03
2018-11-10T00:02:29.546Z,55.67
2018-11-10T00:04:58.456Z,52.83
2018-11-10T00:07:27.278Z,54.20
2018-11-10T00:13:01.619Z,52.73
2018-11-10T00:15:30.424Z,49.53
2018-11-10T00:18:15.406Z,60.33
2018-11-10T00:20:44.242Z,55.37
2018-11-10T00:23:13.111Z,54.70
2018-11-10T00:25:42.005Z,56.70
2018-11-10T00:28:10.768Z,60.43
2018-11-10T00:30:39.622Z,62.77
2018-11-10T00:33:08.510Z,57.70
2018-11-10T00:35:37.385Z,64.63
2018-11-10T00:38:06.468Z,66.07
2018-11-10T00:40:35.314Z,59.80
2018-11-10T00:43:04.260Z,54.57
2018-11-10T00:45:33.164Z,60.27
2018-11-10T00:48:17.895Z,56.17
2018-11-10T00:50:46.754Z,68.13
2018-11-10T00:53:15.644Z,58.93
2018-11-10T00:55:44.525Z,62.53
2018-11-10T00:58:13.372Z,58.60
2018-11-10T01:00:42.296Z,68.17
2018-11-10T01:03:11.312Z,61.00
2018-11-10T01:05:40.170Z,59.93
2018-11-10T01:08:09.042Z,64.80
2018-11-10T01:10:38.010Z,65.17
2018-11-10T01:13:06.962Z,65.33
2018-11-10T01:15:35.815Z,72.90
2018-11-10T01:18:04.744Z,58.70
2018-11-10T01:20:33.606Z,59.30
2018-11-10T01:23:02.372Z,63.30
2018-11-10T01:25:31.316Z,62.03
2018-11-10T01:28:00.251Z,69.03
2018-11-10T01:30:29.050Z,59.10
2018-11-10T01:32:57.878Z,58.43
2018-11-10T01:35:26.810Z,65.47
2018-11-10T01:37:55.756Z,65.07
2018-11-10T01:40:24.693Z,62.93
2018-11-10T01:45:46.846Z,68.63
2018-11-10T01:48:15.753Z,66.33
2018-11-10T01:50:44.617Z,73.07
2018-11-10T01:53:13.513Z,62.17
2018-11-10T01:55:42.350Z,66.80
2018-11-10T01:58:11.284Z,69.43
2018-11-10T02:00:40.172Z,58.67
2018-11-10T02:03:08.977Z,68.00
2018-11-10T02:05:37.805Z,62.10
2018-11-10T02:08:07.082Z,59.93
2018-11-10T02:10:35.937Z,74.23
2018-11-10T02:13:04.894Z,75.77
2018-11-10T02:15:33.855Z,71.30
2018-11-10T02:18:02.712Z,69.47
2018-11-10T02:20:31.668Z,75.83
2018-11-10T02:23:01.591Z,67.83
2018-11-10T02:25:30.785Z,59.73
2018-11-10T02:27:59.736Z,65.43
2018-11-10T02:30:28.631Z,63.47
2018-11-10T02:32:57.491Z,58.07
2018-11-10T02:35:26.428Z,63.80
2018-11-10T02:37:55.275Z,58.17
2018-11-10T02:40:24.180Z,58.60
2018-11-10T02:42:53.021Z,57.93
2018-11-10T02:45:21.869Z,56.83
2018-11-10T02:47:50.776Z,52.23
2018-11-10T02:50:19.683Z,59.87
2018-11-10T02:52:48.486Z,56.27
2018-11-10T02:55:27.808Z,69.17
2018-11-10T02:57:56.679Z,66.63
2018-11-10T03:00:25.614Z,63.70
2018-11-10T03:02:54.506Z,67.07
2018-11-10T03:05:23.333Z,73.67
2018-11-10T03:07:52.288Z,73.27
2018-11-10T03:10:21.226Z,70.83
2018-11-10T03:12:49.998Z,62.80
2018-11-10T03:15:18.928Z,66.07
2018-11-10T03:17:47.813Z,62.00
2018-11-10T03:20:16.667Z,56.40
2018-11-10T03:22:45.841Z,54.47
2018-11-10T03:25:14.667Z,54.90
2018-11-10T03:27:43.548Z,58.57
2018-11-10T03:30:12.476Z,58.47
2018-11-10T03:32:41.430Z,48.23
2018-11-10T03:35:10.669Z,54.83
2018-11-10T03:37:40.014Z,51.57
2018-11-10T03:40:10.100Z,50.10
2018-11-10T03:42:39.692Z,54.73
2018-11-10T03:45:09.980Z,48.90
2018-11-10T03:47:39.104Z,56.03
2018-11-10T03:50:08.990Z,48.60
2018-11-10T03:55:35.997Z,47.67
2018-11-10T03:58:04.892Z,47.37
2018-11-10T04:00:33.756Z,45.13
2018-11-10T04:03:02.682Z,43.53
2018-11-10T04:05:31.558Z,48.90
2018-11-10T04:08:00.414Z,47.70
2018-11-10T04:10:29.297Z,44.83
2018-11-10T04:12:58.054Z,42.77
2018-11-10T04:15:26.926Z,45.73
2018-11-10T04:17:55.827Z,42.97
2018-11-10T04:20:24.759Z,43.37
2018-11-10T04:22:53.563Z,46.30
2018-11-10T04:25:22.509Z,45.30
2018-11-10T04:27:51.371Z,44.17
2018-11-10T04:30:20.218Z,49.07
2018-11-10T04:32:49.173Z,45.13
2018-11-10T04:35:18.013Z,46.17
2018-11-10T04:37:46.947Z,40.47
2018-11-10T04:40:15.760Z,43.13
2018-11-10T04:42:44.636Z,40.33
2018-11-10T04:45:13.557Z,42.87
2018-11-10T04:47:42.380Z,45.33
2018-11-10T04:50:12.078Z,44.93
2018-11-10T04:52:41.571Z,45.47
2018-11-10T04:55:11.364Z,49.77
2018-11-10T04:57:40.710Z,46.77
2018-11-10T05:00:12.288Z,49.20
2018-11-10T05:02:41.613Z,44.70
2018-11-10T05:05:10.590Z,48.10
2018-11-10T05:07:39.450Z,44.50
2018-11-10T05:10:09.323Z,46.27
2018-11-10T05:12:38.275Z,42.13
2018-11-10T05:15:08.354Z,46.23
2018-11-10T05:17:37.143Z,45.13
2018-11-10T05:20:06.312Z,42.60
2018-11-10T05:22:35.194Z,37.17
2018-11-10T05:25:04.411Z,43.33
2018-11-10T05:27:33.221Z,43.33
2018-11-10T05:30:02.065Z,35.47
2018-11-10T05:32:30.925Z,39.10
2018-11-10T05:34:59.690Z,43.03
2018-11-10T05:37:28.523Z,35.67
2018-11-10T05:39:57.297Z,37.30
2018-11-10T05:42:26.164Z,40.03
2018-11-10T05:44:54.971Z,38.60
2018-11-10T05:47:23.907Z,36.57
2018-11-10T05:49:52.742Z,34.63
2018-11-10T05:52:29.782Z,35.50
2018-11-10T05:54:58.637Z,35.33
2018-11-10T05:57:27.421Z,36.63
2018-11-10T05:59:56.278Z,33.87
2018-11-10T06:02:25.138Z,35.00
2018-11-10T06:04:54.065Z,29.37
2018-11-10T06:07:22.947Z,30.17
2018-11-10T06:09:55.078Z,32.30
2018-11-10T06:12:23.799Z,25.43
2018-11-10T06:15:02.085Z,24.40
2018-11-10T06:17:38.905Z,27.00
2018-11-10T06:20:14.247Z,26.00
2018-11-10T06:22:43.041Z,26.70
2018-11-10T06:25:12.174Z,24.63
2018-11-10T06:27:46.747Z,24.93
2018-11-10T06:30:15.546Z,28.97
2018-11-10T06:32:44.439Z,26.40
2018-11-10T06:35:13.326Z,25.33
2018-11-10T06:37:49.630Z,27.17
2018-11-10T06:40:18.490Z,29.40
2018-11-10T06:42:47.359Z,25.70
2018-11-10T06:45:16.185Z,26.10
2018-11-10T06:47:44.957Z,22.20
2018-11-10T06:50:13.806Z,24.93
2018-11-10T06:52:42.767Z,32.33
2018-11-10T06:55:21.426Z,29.17
2018-11-10T06:57:50.931Z,28.20
2018-11-10T07:00:19.923Z,27.90
2018-11-10T07:02:48.974Z,25.17
2018-11-10T07:05:17.817Z,25.77
2018-11-10T07:07:46.669Z,24.37
2018-11-10T07:10:15.610Z,25.87
2018-11-10T07:12:44.636Z,25.57
2018-11-10T07:15:13.951Z,26.90
2018-11-10T07:17:43.976Z,23.87
2018-11-10T07:20:13.057Z,25.77
2018-11-10T07:22:42.198Z,24.80
2018-11-10T07:25:11.238Z,35.07
2018-11-10T07:27:40.328Z,24.37
2018-11-10T07:38:48.339Z,26.17
2018-11-10T07:41:17.220Z,27.30
2018-11-10T07:43:46.588Z,27.80
2018-11-10T07:46:15.424Z,28.57
2018-11-10T07:48:44.320Z,25.10
2018-11-10T07:51:13.439Z,29.67
2018-11-10T07:53:42.272Z,24.90
2018-11-10T07:56:11.051Z,23.37
2018-11-10T07:58:40.165Z,23.83
2018-11-10T08:01:09.189Z,21.80
2018-11-10T08:03:38.237Z,23.20
2018-11-10T08:06:07.088Z,21.73
2018-11-10T08:08:36.110Z,23.07
2018-11-10T08:11:05.289Z,20.80
2018-11-10T08:13:34.310Z,20.97
2018-11-10T08:16:03.221Z,23.03
2018-11-10T08:18:44.697Z,20.47
2018-11-10T08:21:14.750Z,22.17
2018-11-10T08:23:43.608Z,24.67
2018-11-10T08:26:12.607Z,20.50
2018-11-10T08:28:41.584Z,26.13
2018-11-10T08:31:10.537Z,22.67
2018-11-10T08:33:43.072Z,23.17
2018-11-10T08:36:11.947Z,23.77
2018-11-10T08:38:40.933Z,22.93
2018-11-10T08:41:09.709Z,21.90
2018-11-10T08:43:38.518Z,22.47
2018-11-10T08:46:07.340Z,22.57
2018-11-10T08:48:36.199Z,22.63
2018-11-10T08:51:13.091Z,20.83
2018-11-10T08:53:41.942Z,23.47
2018-11-10T08:56:10.916Z,19.67
2018-11-10T08:58:39.788Z,24.03
2018-11-10T09:01:08.603Z,21.63
2018-11-10T09:03:49.704Z,22.07
2018-11-10T09:06:22.900Z,20.73
2018-11-10T09:08:51.766Z,18.83
2018-11-10T09:11:20.664Z,20.70
2018-11-10T09:13:51.738Z,21.07
2018-11-10T09:16:20.637Z,22.60
2018-11-10T09:18:49.600Z,22.63
2018-11-10T09:21:19.554Z,21.03
2018-11-10T09:24:06.286Z,20.13
2018-11-10T09:26:35.113Z,20.80
2018-11-10T09:29:04.010Z,23.27
2018-11-10T09:31:40.284Z,19.50
2018-11-10T09:34:11.153Z,22.10
2018-11-10T09:36:40.199Z,23.67
2018-11-10T09:39:09.313Z,20.77
2018-11-10T09:41:38.397Z,24.20
2018-11-10T09:49:54.062Z,17.20
2018-11-10T09:52:22.990Z,21.77
2018-11-10T09:54:51.840Z,18.83
2018-11-10T09:57:21.933Z,19.40
2018-11-10T09:59:50.861Z,18.07
2018-11-10T10:02:20.041Z,17.90
2018-11-10T10:04:48.551Z,18.07
2018-11-10T10:07:19.473Z,21.63
2018-11-10T10:09:48.350Z,20.50
2018-11-10T10:12:30.452Z,17.83
2018-11-10T10:14:59.331Z,18.37
2018-11-10T10:17:28.249Z,18.63
2018-11-10T10:19:57.167Z,18.30
2018-11-10T10:22:26.055Z,15.63
2018-11-10T10:24:54.912Z,17.13
2018-11-10T10:27:30.761Z,22.13
2018-11-10T10:29:59.983Z,16.47
2018-11-10T10:32:29.882Z,13.53
2018-11-10T10:34:58.799Z,14.70
2018-11-10T10:37:27.564Z,12.00
2018-11-10T10:39:56.383Z,11.40
2018-11-10T10:42:26.255Z,11.50
2018-11-10T10:44:55.107Z,12.93
2018-11-10T10:47:24.268Z,12.00
2018-11-10T10:49:53.132Z,12.03
2018-11-10T10:52:22.026Z,12.40
2018-11-10T10:54:50.890Z,11.33
2018-11-10T10:57:23.804Z,13.27
2018-11-10T10:59:52.685Z,13.07
2018-11-10T11:02:26.703Z,13.23
2018-11-10T11:04:56.750Z,12.13
2018-11-10T11:07:26.925Z,10.90
2018-11-10T11:09:55.816Z,11.00
2018-11-10T11:12:24.712Z,11.43
2018-11-10T11:17:46.847Z,11.83
2018-11-10T11:20:15.766Z,12.57
2018-11-10T11:22:50.297Z,10.57
2018-11-10T11:25:19.188Z,11.73
2018-11-10T11:27:48.118Z,11.43
2018-11-10T11:30:21.566Z,11.63
2018-11-10T11:32:50.459Z,10.47
2018-11-10T11:35:23.273Z,12.30
2018-11-10T11:37:56.935Z,9.70
2018-11-10T11:40:28.128Z,8.90
2018-11-10T11:43:12.461Z,8.60
2018-11-10T11:45:41.572Z,8.10
2018-11-10T11:48:10.445Z,9.43
2018-11-10T11:50:39.317Z,7.90
2018-11-10T11:53:08.216Z,9.00
2018-11-10T11:55:52.828Z,9.10
2018-11-10T11:58:21.822Z,10.00
2018-11-10T12:01:02.467Z,9.20
2018-11-10T12:03:31.387Z,9.20
2018-11-10T12:06:05.078Z,8.30
2018-11-10T12:08:34.477Z,8.63
2018-11-10T12:11:06.544Z,9.10
2018-11-10T12:13:35.556Z,7.40
2018-11-10T12:16:04.608Z,7.73
2018-11-10T12:18:34.418Z,7.53
2018-11-10T12:21:03.399Z,13.30
2018-11-10T12:23:32.253Z,12.10
2018-11-10T12:26:08.179Z,12.70
2018-11-10T12:28:37.116Z,14.50
2018-11-10T12:31:06.340Z,12.07
2018-11-10T12:33:35.234Z,10.63
2018-11-10T12:36:04.126Z,10.40
2018-11-10T12:38:33.205Z,8.53
2018-11-10T12:41:01.997Z,7.50
2018-11-10T12:43:30.928Z,8.13
2018-11-10T12:46:00.863Z,8.60
2018-11-10T12:48:29.832Z,11.53
2018-11-10T12:50:58.856Z,14.80
2018-11-10T12:53:27.945Z,12.67
2018-11-10T12:55:56.969Z,11.90
2018-11-10T12:58:25.974Z,12.60
2018-11-10T13:00:55.033Z,13.97
2018-11-10T13:03:24.222Z,13.23
2018-11-10T13:05:53.376Z,12.60
2018-11-10T13:08:22.423Z,12.20
2018-11-10T13:10:51.524Z,12.83
2018-11-10T13:13:20.575Z,10.73
2018-11-10T13:15:49.612Z,10.40
2018-11-10T13:18:18.663Z,12.80
2018-11-10T13:20:47.563Z,11.33
2018-11-10T13:23:16.699Z,15.77
2018-11-10T13:25:45.698Z,11.37
2018-11-10T13:28:14.619Z,11.23
2018-11-10T13:30:43.550Z,12.77
2018-11-10T13:33:18.609Z,12.03
2018-11-10T13:35:48.037Z,10.03
2018-11-10T13:38:16.952Z,9.43
2018-11-10T13:40:46.180Z,9.20
2018-11-10T13:43:15.209Z,9.60
2018-11-10T13:45:44.027Z,10.30
2018-11-10T13:48:13.047Z,9.90
2018-11-10T13:50:42.078Z,12.47
2018-11-10T13:53:18.890Z,10.07
2018-11-10T13:55:47.842Z,9.03
2018-11-10T13:58:16.733Z,9.33
2018-11-10T14:00:47.358Z,9.67
2018-11-10T14:03:16.282Z,9.87
2018-11-10T14:05:45.095Z,11.40
2018-11-10T14:08:14.009Z,12.60
2018-11-10T14:10:42.888Z,11.10
2018-11-10T14:13:12.730Z,13.37
2018-11-10T14:15:41.618Z,11.17
2018-11-10T14:18:10.500Z,10.60
2018-11-10T14:20:39.394Z,13.90
2018-11-10T14:23:09.316Z,10.77
2018-11-10T14:25:42.068Z,9.90
2018-11-10T14:28:10.834Z,9.47
2018-11-10T14:30:39.706Z,10.73
2018-11-10T14:33:09.383Z,9.70
2018-11-10T14:35:38.419Z,9.63
2018-11-10T14:38:07.676Z,9.70
2018-11-10T14:40:36.523Z,9.77
2018-11-10T14:43:05.493Z,9.03
2018-11-10T14:45:34.343Z,10.50
2018-11-10T14:48:03.280Z,13.83
2018-11-10T14:50:32.242Z,11.33
2018-11-10T14:53:04.994Z,10.43
2018-11-10T14:55:33.801Z,11.20
2018-11-10T14:58:02.684Z,11.23
2018-11-10T15:00:31.609Z,10.97
2018-11-10T15:03:00.479Z,9.70
2018-11-10T15:05:29.824Z,8.80
2018-11-10T15:07:58.788Z,9.67
2018-11-10T15:10:28.622Z,10.83
2018-11-10T15:12:57.494Z,9.53
2018-11-10T15:15:26.361Z,13.50
2018-11-10T15:17:55.307Z,11.03
2018-11-10T15:20:24.145Z,13.07
2018-11-10T15:22:53.017Z,12.53
2018-11-10T15:25:22.121Z,13.73
2018-11-10T15:27:51.083Z,11.60
2018-11-10T15:30:21.172Z,12.40
2018-11-10T15:32:50.522Z,13.37
2018-11-10T15:35:21.472Z,11.50
2018-11-10T15:37:51.538Z,9.70
2018-11-10T15:40:21.051Z,11.00
2018-11-10T15:42:49.929Z,12.60
2018-11-10T15:45:23.120Z,13.83
2018-11-10T15:47:51.939Z,12.53
2018-11-10T15:50:20.862Z,17.40
2018-11-10T15:52:49.712Z,16.30
2018-11-10T15:55:21.627Z,13.10
2018-11-10T15:57:50.647Z,15.33
2018-11-10T16:00:20.219Z,12.63
2018-11-10T16:02:49.062Z,12.83
2018-11-10T16:05:17.998Z,15.60
2018-11-10T16:07:46.970Z,14.77
2018-11-10T16:10:16.720Z,14.07
2018-11-10T16:12:49.016Z,13.17
2018-11-10T16:15:18.646Z,15.57
2018-11-10T16:17:47.473Z,16.17
2018-11-10T16:20:18.583Z,16.50
2018-11-10T16:22:48.809Z,15.13
2018-11-10T16:25:18.214Z,20.93
2018-11-10T16:27:47.412Z,13.60
2018-11-10T16:30:17.403Z,12.97
2018-11-10T16:32:46.442Z,13.10
2018-11-10T16:35:15.298Z,15.57
2018-11-10T16:37:50.039Z,15.77
2018-11-10T16:40:19.937Z,17.47
2018-11-10T16:42:49.302Z,18.47
2018-11-10T16:45:19.050Z,15.67
2018-11-10T16:47:47.855Z,19.03
2018-11-10T16:50:16.725Z,18.60
2018-11-10T16:52:46.061Z,19.13
2018-11-10T16:55:15.022Z,19.60
2018-11-10T16:57:43.822Z,18.70
2018-11-10T17:00:15.006Z,21.70
2018-11-10T17:02:44.085Z,18.17
2018-11-10T17:05:13.449Z,19.60
2018-11-10T17:07:42.362Z,26.20
2018-11-10T17:10:13.982Z,15.93
2018-11-10T17:12:43.389Z,19.83
2018-11-10T17:15:12.525Z,16.03
2018-11-10T17:17:41.308Z,17.13
2018-11-10T17:20:12.597Z,22.83
2018-11-10T17:22:41.764Z,17.33
2018-11-10T17:25:11.542Z,19.47
2018-11-10T17:27:40.949Z,18.63
2018-11-10T17:30:19.559Z,19.23
2018-11-10T17:32:48.483Z,18.93
2018-11-10T17:35:17.636Z,21.17
2018-11-10T17:37:46.693Z,17.10
2018-11-10T17:40:16.257Z,20.33
2018-11-10T17:42:45.083Z,22.27
2018-11-10T17:45:16.263Z,17.60
2018-11-10T17:47:45.663Z,19.30
2018-11-10T17:50:15.791Z,17.07
2018-11-10T17:52:44.906Z,21.83
2018-11-10T17:55:14.794Z,18.57
2018-11-10T17:57:44.256Z,18.83
2018-11-10T18:00:13.201Z,19.97
2018-11-10T18:02:42.089Z,21.30
2018-11-10T18:05:17.749Z,17.60
2018-11-10T18:09:17.056Z,18.63
2018-11-10T18:11:46.153Z,16.60
2018-11-10T18:14:15.050Z,13.73
2018-11-10T18:16:47.898Z,17.17
2018-11-10T18:19:16.882Z,14.10
2018-11-10T18:21:45.801Z,13.77
2018-11-10T18:24:14.967Z,14.77
2018-11-10T18:26:43.962Z,14.00
2018-11-10T18:29:12.778Z,19.53
2018-11-10T18:31:58.634Z,15.17
2018-11-10T18:34:27.987Z,17.30
2018-11-10T18:36:59.631Z,14.47
2018-11-10T18:39:30.037Z,16.90
2018-11-10T18:42:00.263Z,18.83
2018-11-10T18:44:29.227Z,16.97
2018-11-10T18:47:09.100Z,30.40
2018-11-10T18:49:40.422Z,15.40
2018-11-10T18:52:09.385Z,15.27
2018-11-10T18:54:38.497Z,17.50
2018-11-10T18:57:07.560Z,15.57
2018-11-10T18:59:36.856Z,18.07
2018-11-10T19:04:53.316Z,20.10
2018-11-10T19:07:22.503Z,21.20
2018-11-10T19:09:54.270Z,20.73
2018-11-10T19:12:23.557Z,19.73
2018-11-10T19:14:52.486Z,24.00
2018-11-10T19:17:24.687Z,23.40
2018-11-10T19:19:53.652Z,20.87
2018-11-10T19:22:22.977Z,22.50
2018-11-10T19:24:52.264Z,23.10
2018-11-10T19:27:27.920Z,21.73
2018-11-10T19:29:57.106Z,29.30
2018-11-10T19:32:26.308Z,23.80
2018-11-10T19:34:55.450Z,25.07
2018-11-10T19:37:24.438Z,25.90
2018-11-10T19:39:57.086Z,27.37
2018-11-10T19:42:25.914Z,25.10
2018-11-10T19:44:54.796Z,23.60
2018-11-10T19:47:35.718Z,22.87
2018-11-10T19:50:18.513Z,22.07
2018-11-10T19:52:47.280Z,22.80
2018-11-10T19:55:18.573Z,24.97
2018-11-10T19:57:47.419Z,28.80
2018-11-10T20:00:21.663Z,28.20
2018-11-10T20:02:50.635Z,26.90
2018-11-10T20:05:19.582Z,28.30
2018-11-10T20:07:48.569Z,24.23
2018-11-10T20:10:17.774Z,24.90
2018-11-10T20:12:56.562Z,27.82
2018-11-10T20:15:25.550Z,27.77
2018-11-10T20:17:54.579Z,25.00
2018-11-10T20:20:23.504Z,25.63
2018-11-10T20:22:58.792Z,25.03
2018-11-10T20:25:37.569Z,26.23
2018-11-10T20:28:08.552Z,28.43
2018-11-10T20:30:40.745Z,24.07
2018-11-10T20:33:09.656Z,20.40
2018-11-10T20:35:38.477Z,26.17
2018-11-10T20:38:13.271Z,24.17
2018-11-10T20:40:42.077Z,21.27
2018-11-10T20:43:18.402Z,23.90
2018-11-10T20:45:48.193Z,23.10
2018-11-10T20:48:17.006Z,23.43
2018-11-10T20:50:45.927Z,19.30
2018-11-10T20:56:08.424Z,31.00
2018-11-10T20:58:43.160Z,25.52
2018-11-10T21:01:12.068Z,23.37
2018-11-10T21:03:41.170Z,23.23
2018-11-10T21:06:10.106Z,25.87
2018-11-10T21:08:39.120Z,26.10
2018-11-10T21:11:07.966Z,24.53
2018-11-10T21:13:36.814Z,22.40
2018-11-10T21:16:05.791Z,26.73
2018-11-10T21:18:34.614Z,24.17
2018-11-10T21:21:03.477Z,28.63
2018-11-10T21:23:32.362Z,24.13
2018-11-10T21:26:01.363Z,23.47
2018-11-10T21:28:30.194Z,23.67
2018-11-10T21:30:59.002Z,32.50
2018-11-10T21:33:27.962Z,24.10
2018-11-10T21:35:56.686Z,24.47
2018-11-10T21:38:26.514Z,22.50
2018-11-10T21:40:55.698Z,25.73
2018-11-10T21:43:30.831Z,23.43
2018-11-10T21:45:59.639Z,35.03
2018-11-10T21:48:28.486Z,30.67
2018-11-10T21:50:57.464Z,24.10
2018-11-10T21:53:26.329Z,41.83
2018-11-10T21:55:55.165Z,57.10
2018-11-10T21:58:25.111Z,23.03
2018-11-10T22:00:54.169Z,44.13
2018-11-10T22:03:23.116Z,36.80
2018-11-10T22:05:51.894Z,23.50
2018-11-10T22:08:20.800Z,25.80
2018-11-10T22:10:49.747Z,33.43
2018-11-10T22:13:18.608Z,24.35
2018-11-10T22:15:47.533Z,24.37
2018-11-10T22:18:16.352Z,22.87
2018-11-10T22:20:45.427Z,20.60
2018-11-10T22:23:14.248Z,22.42
2018-11-10T22:25:43.088Z,23.23
2018-11-10T22:28:11.933Z,24.30
2018-11-10T22:30:40.816Z,24.13
2018-11-10T22:33:09.615Z,20.27
2018-11-10T22:35:38.398Z,23.93
2018-11-10T22:38:07.189Z,26.17
2018-11-10T22:40:36.024Z,22.57
2018-11-10T22:43:04.931Z,25.23
2018-11-10T22:45:33.894Z,23.47
2018-11-10T22:48:02.882Z,24.60
2018-11-10T22:50:31.735Z,23.00
2018-11-10T22:53:00.570Z,22.07
2018-11-10T22:55:29.440Z,24.20
2018-11-10T22:57:58.332Z,23.87
2018-11-10T23:00:28.183Z,21.70
2018-11-10T23:02:58.464Z,23.20
2018-11-10T23:05:27.305Z,20.60
2018-11-10T23:07:56.131Z,24.07
2018-11-10T23:10:25.022Z,20.53
2018-11-10T23:12:54.489Z,20.37
2018-11-10T23:15:23.376Z,19.53
2018-11-10T23:17:52.345Z,24.07
2018-11-10T23:20:21.293Z,19.50
2018-11-10T23:22:50.179Z,22.10
2018-11-10T23:25:20.451Z,21.50
2018-11-10T23:27:49.292Z,22.37
2018-11-10T23:30:20.311Z,22.10
2018-11-10T23:32:49.132Z,25.70
2018-11-10T23:35:17.965Z,23.20
2018-11-10T23:37:46.816Z,17.43
2018-11-10T23:40:16.669Z,20.87
2018-11-10T23:42:45.571Z,17.93
2018-11-10T23:45:14.934Z,18.20
2018-11-10T23:47:43.755Z,18.60
2018-11-10T23:50:13.936Z,20.20
2018-11-10T23:52:42.783Z,19.97
2018-11-10T23:55:12.395Z,17.70
2018-11-10T23:57:41.365Z,17.53
