createdAt,value
2022-12-18T00:01:52.306Z,7.40
2022-12-18T00:04:23.002Z,5.68
2022-12-18T00:06:50.337Z,7.55
2022-12-18T00:09:18.177Z,6.70
2022-12-18T00:11:45.177Z,7.28
2022-12-18T00:14:13.203Z,12.25
2022-12-18T00:16:40.862Z,5.90
2022-12-18T00:19:11.098Z,8.25
2022-12-18T00:21:41.477Z,8.75
2022-12-18T00:24:09.929Z,8.13
2022-12-18T00:26:38.820Z,8.45
2022-12-18T00:29:07.437Z,8.02
2022-12-18T00:31:34.786Z,9.27
2022-12-18T00:34:02.136Z,7.53
2022-12-18T00:36:32.057Z,7.90
2022-12-18T00:39:00.576Z,7.63
2022-12-18T00:41:46.389Z,9.38
2022-12-18T00:46:41.383Z,10.23
2022-12-18T00:49:08.679Z,9.73
2022-12-18T00:51:40.448Z,10.10
2022-12-18T00:54:07.393Z,11.55
2022-12-18T00:56:39.371Z,12.40
2022-12-18T00:59:12.860Z,13.45
2022-12-18T01:01:40.050Z,11.63
2022-12-18T01:04:07.416Z,12.27
2022-12-18T01:06:36.461Z,13.27
2022-12-18T01:09:05.294Z,12.18
2022-12-18T01:11:32.515Z,16.15
2022-12-18T01:14:02.537Z,13.35
2022-12-18T01:16:29.599Z,14.32
2022-12-18T01:18:57.522Z,14.68
2022-12-18T01:21:25.158Z,15.50
2022-12-18T01:23:53.792Z,13.90
2022-12-18T01:26:22.560Z,16.02
2022-12-18T01:28:51.213Z,13.27
2022-12-18T01:31:21.100Z,14.13
2022-12-18T01:33:52.147Z,14.15
2022-12-18T01:36:21.437Z,16.80
2022-12-18T01:38:49.004Z,16.25
2022-12-18T01:41:17.712Z,15.23
2022-12-18T01:43:49.476Z,12.80
2022-12-18T01:46:17.883Z,15.60
2022-12-18T01:48:46.180Z,14.52
2022-12-18T01:51:13.768Z,16.13
2022-12-18T01:53:44.056Z,16.55
2022-12-18T01:56:15.660Z,12.60
2022-12-18T01:58:48.724Z,14.32
2022-12-18T02:01:15.912Z,17.55
2022-12-18T02:03:44.235Z,17.88
2022-12-18T02:06:16.045Z,18.20
2022-12-18T02:08:53.197Z,17.35
2022-12-18T02:11:30.605Z,21.05
2022-12-18T02:14:07.196Z,19.50
2022-12-18T02:16:44.487Z,22.95
2022-12-18T02:19:21.942Z,22.58
2022-12-18T02:21:58.497Z,20.40
2022-12-18T02:24:34.708Z,23.60
2022-12-18T02:27:05.957Z,23.38
2022-12-18T02:29:38.598Z,22.77
2022-12-18T02:32:10.307Z,26.13
2022-12-18T02:34:40.638Z,21.30
2022-12-18T02:37:14.848Z,20.42
2022-12-18T02:39:44.344Z,21.05
2022-12-18T02:42:15.465Z,22.80
2022-12-18T02:44:46.848Z,22.60
2022-12-18T02:47:18.589Z,23.48
2022-12-18T02:49:53.667Z,20.58
2022-12-18T02:55:01.158Z,18.02
2022-12-18T02:57:38.438Z,22.17
2022-12-18T03:00:09.528Z,20.80
2022-12-18T03:02:45.730Z,20.60
2022-12-18T03:07:47.448Z,19.80
2022-12-18T03:10:20.530Z,19.17
2022-12-18T03:12:53.539Z,23.80
2022-12-18T03:15:25.990Z,18.88
2022-12-18T03:18:04.684Z,20.55
2022-12-18T03:20:35.190Z,18.25
2022-12-18T03:23:07.503Z,25.92
2022-12-18T03:25:38.794Z,22.80
2022-12-18T03:28:09.914Z,21.80
2022-12-18T03:30:39.871Z,22.63
2022-12-18T03:33:09.932Z,19.63
2022-12-18T03:35:42.690Z,24.83
2022-12-18T03:38:11.968Z,22.33
2022-12-18T03:40:56.829Z,22.65
2022-12-18T03:43:36.667Z,22.00
2022-12-18T03:46:09.143Z,28.00
2022-12-18T03:48:42.782Z,24.23
2022-12-18T03:53:47.317Z,26.33
2022-12-18T03:56:17.113Z,25.30
2022-12-18T03:58:46.754Z,22.63
2022-12-18T04:01:23.547Z,25.83
2022-12-18T04:03:51.896Z,26.52
2022-12-18T04:06:21.013Z,24.73
2022-12-18T04:08:48.415Z,25.30
2022-12-18T04:11:18.739Z,26.20
2022-12-18T04:13:49.094Z,24.65
2022-12-18T04:16:25.611Z,25.95
2022-12-18T04:18:56.072Z,26.05
2022-12-18T04:21:25.185Z,24.63
2022-12-18T04:23:53.079Z,24.13
2022-12-18T04:26:22.740Z,24.88
2022-12-18T04:29:13.704Z,26.40
2022-12-18T04:31:40.762Z,27.42
2022-12-18T04:34:07.840Z,24.35
2022-12-18T04:36:40.800Z,26.05
2022-12-18T04:39:08.124Z,25.80
2022-12-18T04:41:35.132Z,25.88
2022-12-18T04:44:03.424Z,27.27
2022-12-18T04:46:31.898Z,30.38
2022-12-18T04:48:58.888Z,26.60
2022-12-18T04:51:26.806Z,25.33
2022-12-18T04:53:54.212Z,24.10
2022-12-18T04:56:21.222Z,26.50
2022-12-18T04:58:48.194Z,27.67
2022-12-18T05:01:17.362Z,24.88
2022-12-18T05:03:46.235Z,24.48
2022-12-18T05:06:13.628Z,23.77
2022-12-18T05:08:40.725Z,27.05
2022-12-18T05:11:10.328Z,27.35
2022-12-18T05:13:39.184Z,23.38
2022-12-18T05:16:07.612Z,30.77
2022-12-18T05:18:35.329Z,27.30
2022-12-18T05:21:04.324Z,27.52
2022-12-18T05:23:31.668Z,27.40
2022-12-18T05:26:03.801Z,26.77
2022-12-18T05:28:32.949Z,31.55
2022-12-18T05:31:01.791Z,27.90
2022-12-18T05:33:31.331Z,27.40
2022-12-18T05:36:04.000Z,30.02
2022-12-18T05:38:34.143Z,32.72
2022-12-18T05:41:01.213Z,29.50
2022-12-18T05:43:29.104Z,31.15
2022-12-18T05:45:58.234Z,32.80
2022-12-18T05:48:25.424Z,30.23
2022-12-18T05:50:52.820Z,29.52
2022-12-18T05:53:21.524Z,30.75
2022-12-18T05:55:50.435Z,29.52
2022-12-18T05:58:17.393Z,30.90
2022-12-18T06:00:46.580Z,31.73
2022-12-18T06:03:14.507Z,33.40
2022-12-18T06:05:43.609Z,33.50
2022-12-18T06:08:11.648Z,30.98
2022-12-18T06:10:38.956Z,29.55
2022-12-18T06:13:08.227Z,32.17
2022-12-18T06:15:38.089Z,34.55
2022-12-18T06:18:05.206Z,52.20
2022-12-18T06:20:33.823Z,32.00
2022-12-18T06:23:01.143Z,34.83
2022-12-18T06:25:28.248Z,31.88
2022-12-18T06:27:55.285Z,31.00
2022-12-18T06:30:24.304Z,34.20
2022-12-18T06:32:56.297Z,32.50
2022-12-18T06:35:24.752Z,34.58
2022-12-18T06:37:51.949Z,32.83
2022-12-18T06:40:19.499Z,32.72
2022-12-18T06:42:46.482Z,33.85
2022-12-18T06:45:16.781Z,38.83
2022-12-18T06:47:45.165Z,36.70
2022-12-18T06:50:12.623Z,33.75
2022-12-18T06:52:41.236Z,35.90
2022-12-18T06:55:12.306Z,31.10
2022-12-18T06:57:39.524Z,37.60
2022-12-18T07:00:07.930Z,35.92
2022-12-18T07:02:35.236Z,38.22
2022-12-18T07:05:10.270Z,38.97
2022-12-18T07:07:38.361Z,39.60
2022-12-18T07:10:06.133Z,36.17
2022-12-18T07:12:33.694Z,36.90
2022-12-18T07:15:00.659Z,34.40
2022-12-18T07:17:27.673Z,37.97
2022-12-18T07:19:57.880Z,35.88
2022-12-18T07:22:27.729Z,35.00
2022-12-18T07:24:54.680Z,33.83
2022-12-18T07:27:21.765Z,35.05
2022-12-18T07:29:48.761Z,34.05
2022-12-18T07:32:15.837Z,35.17
2022-12-18T07:34:42.789Z,37.38
2022-12-18T07:37:09.756Z,33.75
2022-12-18T07:39:38.084Z,38.05
2022-12-18T07:42:23.789Z,34.15
2022-12-18T07:44:52.011Z,35.60
2022-12-18T07:47:19.252Z,29.80
2022-12-18T07:49:46.153Z,31.83
2022-12-18T07:52:13.513Z,32.97
2022-12-18T07:54:42.300Z,30.50
2022-12-18T07:57:33.728Z,36.20
2022-12-18T07:59:56.849Z,27.70
2022-12-18T08:02:24.078Z,34.80
2022-12-18T08:04:51.097Z,39.78
2022-12-18T08:07:18.052Z,32.95
2022-12-18T08:09:46.425Z,37.15
2022-12-18T08:12:13.458Z,29.98
2022-12-18T08:14:40.656Z,29.58
2022-12-18T08:17:07.733Z,28.13
2022-12-18T08:19:34.728Z,27.38
2022-12-18T08:22:01.694Z,29.48
2022-12-18T08:24:28.863Z,32.40
2022-12-18T08:27:27.739Z,32.88
2022-12-18T08:29:45.146Z,31.45
2022-12-18T08:32:12.238Z,30.27
2022-12-18T08:34:39.693Z,33.45
2022-12-18T08:37:06.601Z,31.85
2022-12-18T08:39:33.750Z,30.92
2022-12-18T08:42:20.792Z,33.47
2022-12-18T08:44:47.891Z,29.38
2022-12-18T08:47:15.050Z,28.42
2022-12-18T08:49:42.091Z,30.38
2022-12-18T08:52:09.916Z,31.08
2022-12-18T08:54:36.863Z,31.58
2022-12-18T08:57:05.212Z,32.95
2022-12-18T08:59:32.427Z,29.70
2022-12-18T09:01:59.484Z,27.23
2022-12-18T09:04:26.489Z,36.47
2022-12-18T09:06:53.438Z,31.73
2022-12-18T09:09:23.122Z,41.10
2022-12-18T09:11:50.176Z,32.63
2022-12-18T09:14:18.493Z,32.42
2022-12-18T09:16:45.660Z,33.90
2022-12-18T09:19:12.733Z,33.72
2022-12-18T09:21:42.214Z,34.25
2022-12-18T09:24:14.532Z,37.58
2022-12-18T09:26:41.617Z,35.53
2022-12-18T09:29:10.676Z,38.25
2022-12-18T09:31:39.786Z,32.10
2022-12-18T09:34:07.029Z,37.22
2022-12-18T09:36:34.253Z,34.28
2022-12-18T09:39:06.312Z,35.38
2022-12-18T09:41:45.364Z,39.15
2022-12-18T09:44:19.583Z,32.78
2022-12-18T09:46:54.958Z,33.92
2022-12-18T09:51:54.120Z,29.98
2022-12-18T09:54:24.968Z,33.80
2022-12-18T09:56:53.251Z,32.78
2022-12-18T09:59:32.191Z,31.02
2022-12-18T10:02:00.702Z,31.95
2022-12-18T10:04:32.404Z,34.58
2022-12-18T10:07:09.433Z,30.85
2022-12-18T10:09:42.904Z,34.88
2022-12-18T10:12:18.719Z,34.35
2022-12-18T10:14:52.884Z,33.15
2022-12-18T10:17:29.257Z,33.53
2022-12-18T10:20:00.652Z,32.95
2022-12-18T10:22:45.346Z,35.70
2022-12-18T10:25:22.734Z,33.40
2022-12-18T10:27:53.748Z,35.33
2022-12-18T10:30:25.117Z,35.60
2022-12-18T10:32:53.908Z,31.42
2022-12-18T10:35:22.778Z,34.50
2022-12-18T10:38:05.439Z,35.17
2022-12-18T10:40:32.737Z,32.35
2022-12-18T10:43:12.025Z,34.42
2022-12-18T10:45:39.421Z,35.30
2022-12-18T10:48:19.653Z,38.22
2022-12-18T10:53:38.607Z,34.15
2022-12-18T10:56:08.141Z,35.38
2022-12-18T10:58:36.665Z,31.13
2022-12-18T11:01:07.761Z,34.65
2022-12-18T11:03:38.014Z,30.40
2022-12-18T11:06:08.508Z,31.60
2022-12-18T11:08:35.600Z,35.45
2022-12-18T11:11:03.150Z,34.28
2022-12-18T11:13:32.484Z,36.20
2022-12-18T11:16:00.615Z,35.83
2022-12-18T11:18:30.978Z,34.08
2022-12-18T11:21:07.368Z,40.42
2022-12-18T11:23:35.469Z,35.47
2022-12-18T11:26:04.545Z,42.20
2022-12-18T11:28:39.798Z,35.78
2022-12-18T11:31:21.128Z,189.40
2022-12-18T11:34:27.046Z,145.55
2022-12-18T11:36:45.657Z,29.58
2022-12-18T11:39:18.649Z,33.28
2022-12-18T11:42:10.125Z,34.15
2022-12-18T11:44:42.702Z,40.15
2022-12-18T11:47:20.656Z,32.00
2022-12-18T11:49:50.771Z,27.63
2022-12-18T11:52:22.314Z,31.15
2022-12-18T11:54:53.859Z,29.92
2022-12-18T11:57:36.343Z,35.90
2022-12-18T12:00:12.986Z,34.00
2022-12-18T12:03:12.616Z,37.33
2022-12-18T12:05:49.411Z,71.20
2022-12-18T12:08:25.716Z,65.20
2022-12-18T12:11:01.913Z,39.70
2022-12-18T12:13:40.771Z,30.58
2022-12-18T12:16:17.133Z,34.70
2022-12-18T12:19:02.908Z,39.00
2022-12-18T12:24:18.030Z,28.80
2022-12-18T12:26:53.542Z,30.15
2022-12-18T12:29:38.198Z,24.30
2022-12-18T12:32:27.146Z,27.13
2022-12-18T12:35:10.163Z,26.58
2022-12-18T12:37:48.788Z,32.63
2022-12-18T12:40:50.240Z,29.40
2022-12-18T12:43:21.421Z,25.48
2022-12-18T12:45:54.461Z,36.58
2022-12-18T12:48:40.408Z,32.78
2022-12-18T12:51:14.936Z,34.63
2022-12-18T12:53:43.270Z,29.27
2022-12-18T12:56:15.758Z,40.45
2022-12-18T12:58:52.900Z,34.67
2022-12-18T13:01:29.960Z,36.55
2022-12-18T13:04:10.015Z,32.30
2022-12-18T13:06:44.959Z,31.33
2022-12-18T13:09:13.415Z,31.92
2022-12-18T13:12:02.864Z,30.38
2022-12-18T13:14:32.835Z,34.22
2022-12-18T13:17:28.552Z,34.92
2022-12-18T13:20:09.129Z,41.35
2022-12-18T13:22:38.978Z,36.22
2022-12-18T13:25:31.746Z,39.45
2022-12-18T13:28:05.118Z,38.42
2022-12-18T13:30:57.466Z,37.20
2022-12-18T13:34:24.667Z,38.72
2022-12-18T13:36:36.303Z,30.17
2022-12-18T13:39:28.934Z,34.80
2022-12-18T13:42:55.847Z,31.42
2022-12-18T13:45:43.606Z,31.42
2022-12-18T13:48:18.411Z,33.63
2022-12-18T13:51:02.945Z,40.17
2022-12-18T13:53:35.186Z,88.88
2022-12-18T13:56:04.737Z,77.63
2022-12-18T13:58:32.476Z,104.15
2022-12-18T14:01:03.080Z,236.88
2022-12-18T14:03:31.625Z,190.82
2022-12-18T14:06:05.794Z,217.32
2022-12-18T14:08:40.552Z,174.30
2022-12-18T14:11:12.198Z,321.20
2022-12-18T14:13:42.839Z,404.17
2022-12-18T14:16:16.575Z,134.80
2022-12-18T14:18:47.254Z,154.15
2022-12-18T14:21:21.851Z,271.67
2022-12-18T14:23:49.098Z,226.18
2022-12-18T14:26:26.360Z,150.07
2022-12-18T14:28:54.878Z,161.57
2022-12-18T14:31:25.227Z,63.38
2022-12-18T14:33:53.435Z,82.40
2022-12-18T14:36:23.450Z,234.98
2022-12-18T14:38:52.034Z,218.27
2022-12-18T14:41:23.238Z,97.93
2022-12-18T14:43:52.112Z,191.48
2022-12-18T14:46:36.475Z,317.67
2022-12-18T14:49:05.654Z,227.95
2022-12-18T14:51:35.071Z,45.75
2022-12-18T14:54:04.212Z,38.80
2022-12-18T14:56:34.681Z,39.17
2022-12-18T14:59:04.615Z,67.90
2022-12-18T15:01:36.246Z,133.68
2022-12-18T15:04:05.342Z,119.50
2022-12-18T15:06:35.669Z,78.38
2022-12-18T15:09:21.346Z,115.45
2022-12-18T15:14:35.886Z,587.10
2022-12-18T15:17:07.300Z,720.17
2022-12-18T15:19:39.090Z,71.20
2022-12-18T15:22:24.709Z,164.85
2022-12-18T15:24:52.711Z,58.33
2022-12-18T15:27:25.369Z,49.05
2022-12-18T15:30:17.730Z,81.15
2022-12-18T15:32:47.196Z,77.88
2022-12-18T15:35:17.323Z,74.95
2022-12-18T15:37:45.305Z,59.83
2022-12-18T15:40:16.065Z,52.58
2022-12-18T15:43:03.591Z,53.13
2022-12-18T15:45:30.697Z,48.33
2022-12-18T15:47:59.275Z,58.10
2022-12-18T15:50:26.552Z,73.45
2022-12-18T15:52:56.410Z,59.88
2022-12-18T15:55:43.589Z,60.28
2022-12-18T15:58:12.863Z,47.03
2022-12-18T16:00:41.593Z,52.85
2022-12-18T16:03:11.033Z,91.30
2022-12-18T16:05:38.230Z,48.25
2022-12-18T16:08:05.253Z,48.00
2022-12-18T16:10:32.330Z,54.58
2022-12-18T16:12:59.489Z,63.58
2022-12-18T16:15:26.492Z,68.13
2022-12-18T16:17:53.653Z,54.63
2022-12-18T16:20:23.251Z,49.10
2022-12-18T16:22:51.026Z,50.28
2022-12-18T16:25:23.368Z,49.80
2022-12-18T16:27:50.686Z,50.17
2022-12-18T16:30:20.854Z,54.05
2022-12-18T16:32:47.992Z,54.00
2022-12-18T16:35:16.575Z,54.72
2022-12-18T16:37:45.191Z,53.80
2022-12-18T16:40:14.707Z,51.88
2022-12-18T16:42:43.402Z,57.60
2022-12-18T16:45:12.426Z,59.95
2022-12-18T16:47:39.736Z,50.80
2022-12-18T16:50:08.369Z,58.58
2022-12-18T16:52:35.994Z,58.22
2022-12-18T16:55:05.636Z,58.60
2022-12-18T16:57:32.745Z,57.85
2022-12-18T17:00:04.764Z,54.83
2022-12-18T17:02:32.866Z,53.72
2022-12-18T17:05:00.117Z,50.38
2022-12-18T17:07:28.378Z,51.83
2022-12-18T17:09:59.052Z,53.95
2022-12-18T17:12:27.489Z,55.55
2022-12-18T17:14:54.464Z,59.15
2022-12-18T17:17:23.365Z,56.25
2022-12-18T17:19:52.448Z,56.85
2022-12-18T17:22:19.496Z,61.95
2022-12-18T17:24:47.205Z,54.25
2022-12-18T17:27:14.265Z,59.45
2022-12-18T17:29:47.373Z,57.45
2022-12-18T17:32:15.952Z,60.75
2022-12-18T17:34:42.959Z,59.15
2022-12-18T17:37:10.180Z,58.17
2022-12-18T17:39:37.403Z,69.43
2022-12-18T17:42:05.231Z,84.03
2022-12-18T17:44:34.447Z,85.60
2022-12-18T17:47:04.207Z,94.05
2022-12-18T17:49:31.728Z,108.80
2022-12-18T17:51:58.795Z,93.15
2022-12-18T17:54:25.759Z,70.78
2022-12-18T17:56:52.771Z,63.22
2022-12-18T17:59:19.698Z,67.00
2022-12-18T18:01:46.942Z,60.53
2022-12-18T18:04:15.816Z,61.55
2022-12-18T18:06:43.199Z,64.78
2022-12-18T18:09:16.473Z,72.28
2022-12-18T18:12:02.956Z,66.50
2022-12-18T18:14:30.260Z,62.22
2022-12-18T18:16:57.361Z,64.60
2022-12-18T18:19:34.151Z,60.72
2022-12-18T18:22:02.147Z,69.93
2022-12-18T18:24:30.419Z,70.25
2022-12-18T18:26:59.636Z,97.18
2022-12-18T18:29:28.991Z,92.25
2022-12-18T18:31:56.537Z,86.72
2022-12-18T18:34:25.299Z,70.88
2022-12-18T18:36:53.982Z,78.68
2022-12-18T18:39:25.881Z,100.18
2022-12-18T18:41:53.078Z,82.97
2022-12-18T18:44:21.925Z,86.88
2022-12-18T18:46:54.726Z,81.68
2022-12-18T18:49:24.329Z,70.10
2022-12-18T18:51:53.352Z,70.00
2022-12-18T18:54:21.342Z,72.32
2022-12-18T18:57:19.320Z,71.70
2022-12-18T18:59:36.509Z,60.13
2022-12-18T19:02:04.755Z,66.28
2022-12-18T19:04:33.326Z,60.47
2022-12-18T19:07:01.711Z,65.03
2022-12-18T19:09:29.466Z,65.40
2022-12-18T19:12:15.267Z,63.63
2022-12-18T19:14:45.200Z,61.95
2022-12-18T19:17:12.255Z,60.03
2022-12-18T19:19:39.661Z,55.08
2022-12-18T19:22:09.423Z,48.78
2022-12-18T19:24:36.713Z,46.47
2022-12-18T19:27:04.001Z,47.83
2022-12-18T19:29:30.995Z,45.05
2022-12-18T19:31:57.953Z,41.95
2022-12-18T19:34:25.240Z,38.13
2022-12-18T19:36:57.922Z,42.40
2022-12-18T19:39:28.020Z,42.03
2022-12-18T19:41:54.988Z,40.88
2022-12-18T19:44:22.216Z,41.15
2022-12-18T19:46:51.521Z,43.05
2022-12-18T19:49:18.534Z,38.30
2022-12-18T19:51:49.889Z,41.05
2022-12-18T19:54:17.908Z,39.42
2022-12-18T19:56:46.927Z,41.22
2022-12-18T19:59:14.061Z,43.17
2022-12-18T20:01:41.101Z,36.85
2022-12-18T20:04:08.385Z,41.70
2022-12-18T20:06:46.169Z,36.03
2022-12-18T20:09:13.144Z,28.15
2022-12-18T20:11:41.910Z,28.08
2022-12-18T20:14:11.513Z,29.83
2022-12-18T20:16:38.753Z,17.42
2022-12-18T20:19:06.117Z,21.45
2022-12-18T20:21:33.880Z,18.27
2022-12-18T20:24:02.080Z,16.90
2022-12-18T20:26:29.354Z,18.33
2022-12-18T20:28:56.681Z,17.50
2022-12-18T20:31:25.294Z,17.95
2022-12-18T20:33:54.479Z,19.88
2022-12-18T20:36:26.890Z,20.15
2022-12-18T20:38:57.246Z,18.75
2022-12-18T20:41:28.182Z,19.98
2022-12-18T20:44:03.105Z,18.23
2022-12-18T20:46:31.541Z,16.65
2022-12-18T20:48:58.543Z,21.92
2022-12-18T20:51:28.016Z,19.10
2022-12-18T20:53:55.277Z,19.95
2022-12-18T20:56:23.820Z,16.65
2022-12-18T20:58:55.093Z,21.42
2022-12-18T21:01:23.464Z,17.42
2022-12-18T21:03:52.714Z,19.55
2022-12-18T21:06:21.930Z,18.00
2022-12-18T21:08:49.378Z,17.63
2022-12-18T21:11:44.764Z,19.55
2022-12-18T21:14:13.661Z,19.45
2022-12-18T21:16:42.992Z,19.80
2022-12-18T21:19:12.925Z,20.25
2022-12-18T21:21:40.393Z,22.60
2022-12-18T21:24:08.480Z,22.65
2022-12-18T21:26:39.240Z,20.05
2022-12-18T21:29:12.919Z,21.30
2022-12-18T21:31:40.570Z,22.10
2022-12-18T21:34:08.566Z,19.08
2022-12-18T21:36:36.933Z,18.08
2022-12-18T21:39:03.949Z,34.35
2022-12-18T21:41:49.071Z,21.48
2022-12-18T21:44:18.776Z,20.08
2022-12-18T21:46:52.977Z,15.93
2022-12-18T21:49:22.906Z,17.95
2022-12-18T21:51:53.245Z,17.00
2022-12-18T21:54:20.841Z,16.90
2022-12-18T21:56:49.516Z,18.25
2022-12-18T21:59:18.120Z,16.98
2022-12-18T22:01:45.657Z,19.23
2022-12-18T22:04:13.206Z,17.60
2022-12-18T22:06:41.343Z,22.90
2022-12-18T22:09:11.132Z,18.45
2022-12-18T22:11:38.426Z,29.48
2022-12-18T22:14:05.862Z,19.10
2022-12-18T22:16:32.954Z,21.20
2022-12-18T22:19:00.008Z,18.10
2022-12-18T22:21:29.748Z,20.98
2022-12-18T22:23:58.949Z,20.88
2022-12-18T22:26:32.698Z,19.98
2022-12-18T22:29:20.820Z,19.92
2022-12-18T22:34:14.652Z,20.38
2022-12-18T22:36:43.271Z,20.45
2022-12-18T22:39:13.214Z,16.58
2022-12-18T22:41:41.829Z,19.40
2022-12-18T22:44:09.056Z,20.02
2022-12-18T22:46:39.795Z,16.67
2022-12-18T22:49:06.825Z,18.80
2022-12-18T22:51:33.787Z,21.20
2022-12-18T22:54:01.137Z,20.65
2022-12-18T22:56:29.040Z,19.92
2022-12-18T22:58:57.693Z,16.58
2022-12-18T23:01:27.207Z,20.45
2022-12-18T23:03:54.806Z,18.55
2022-12-18T23:06:23.571Z,20.52
2022-12-18T23:08:55.875Z,19.23
2022-12-18T23:11:23.142Z,20.40
2022-12-18T23:13:50.145Z,22.38
2022-12-18T23:16:19.724Z,20.30
2022-12-18T23:18:47.053Z,20.88
2022-12-18T23:21:16.590Z,23.00
2022-12-18T23:23:44.516Z,22.98
2022-12-18T23:26:13.573Z,21.33
2022-12-18T23:28:41.537Z,23.65
2022-12-18T23:31:12.310Z,26.17
2022-12-18T23:33:43.252Z,22.38
2022-12-18T23:36:11.909Z,20.88
2022-12-18T23:38:39.579Z,21.02
2022-12-18T23:41:08.109Z,24.42
2022-12-18T23:43:35.183Z,22.30
2022-12-18T23:46:02.581Z,21.85
2022-12-18T23:48:29.535Z,21.63
2022-12-18T23:50:58.003Z,23.98
2022-12-18T23:53:25.020Z,24.58
2022-12-18T23:55:51.941Z,25.55
2022-12-18T23:58:20.628Z,26.73
