createdAt,value
2018-12-01T00:00:56.885Z,21.13
2018-12-01T00:03:26.481Z,20.77
2018-12-01T00:05:56.396Z,20.27
2018-12-01T00:08:26.441Z,22.10
2018-12-01T00:10:56.243Z,20.77
2018-12-01T00:13:26.137Z,20.30
2018-12-01T00:15:56.285Z,20.97
2018-12-01T00:18:26.271Z,21.67
2018-12-01T00:20:56.297Z,21.90
2018-12-01T00:23:26.199Z,21.93
2018-12-01T00:25:56.119Z,22.57
2018-12-01T00:28:25.944Z,21.83
2018-12-01T00:30:55.546Z,20.90
2018-12-01T00:33:25.257Z,22.87
2018-12-01T00:35:54.970Z,21.57
2018-12-01T00:38:24.456Z,23.70
2018-12-01T00:40:54.372Z,22.10
2018-12-01T00:43:24.286Z,20.90
2018-12-01T00:45:54.428Z,22.83
2018-12-01T00:48:24.624Z,23.00
2018-12-01T00:50:54.749Z,22.83
2018-12-01T00:53:25.385Z,23.13
2018-12-01T00:55:57.668Z,24.23
2018-12-01T00:58:28.188Z,26.57
2018-12-01T01:00:58.187Z,24.97
2018-12-01T01:03:28.411Z,27.50
2018-12-01T01:05:58.859Z,27.37
2018-12-01T01:08:28.866Z,26.20
2018-12-01T01:10:58.460Z,25.27
2018-12-01T01:13:28.482Z,25.43
2018-12-01T01:15:59.067Z,25.77
2018-12-01T01:18:29.452Z,24.60
2018-12-01T01:20:59.152Z,25.23
2018-12-01T01:23:29.360Z,24.33
2018-12-01T01:25:59.378Z,23.70
2018-12-01T01:28:29.085Z,23.07
2018-12-01T01:30:58.888Z,24.50
2018-12-01T01:33:32.090Z,24.47
2018-12-01T01:36:02.000Z,24.13
2018-12-01T01:38:31.845Z,25.40
2018-12-01T01:41:05.635Z,25.10
2018-12-01T01:43:36.165Z,24.37
2018-12-01T01:46:06.070Z,23.13
2018-12-01T01:48:35.886Z,24.47
2018-12-01T01:51:06.240Z,21.30
2018-12-01T01:53:36.014Z,22.17
2018-12-01T01:56:05.821Z,22.17
2018-12-01T01:58:35.325Z,22.03
2018-12-01T02:01:05.136Z,22.50
2018-12-01T02:03:35.043Z,22.70
2018-12-01T02:06:05.037Z,22.53
2018-12-01T02:08:35.001Z,22.30
2018-12-01T02:11:05.024Z,24.37
2018-12-01T02:13:35.037Z,23.33
2018-12-01T02:16:04.519Z,22.33
2018-12-01T02:18:34.036Z,22.77
2018-12-01T02:21:04.344Z,22.13
2018-12-01T02:23:34.275Z,24.23
2018-12-01T02:26:03.885Z,23.03
2018-12-01T02:28:33.675Z,23.17
2018-12-01T02:31:04.428Z,24.23
2018-12-01T02:33:34.235Z,22.10
2018-12-01T02:36:04.567Z,24.10
2018-12-01T02:38:34.576Z,25.13
2018-12-01T02:41:04.904Z,24.97
2018-12-01T02:43:34.839Z,24.73
2018-12-01T02:46:08.947Z,23.50
2018-12-01T02:48:38.743Z,23.37
2018-12-01T02:51:08.983Z,24.82
2018-12-01T02:53:38.984Z,21.87
2018-12-01T02:56:08.467Z,23.17
2018-12-01T02:58:38.612Z,23.30
2018-12-01T03:01:08.499Z,22.30
2018-12-01T03:03:39.337Z,24.40
2018-12-01T03:06:09.452Z,22.70
2018-12-01T03:08:39.468Z,23.73
2018-12-01T03:11:09.487Z,22.30
2018-12-01T03:13:39.299Z,22.73
2018-12-01T03:16:09.234Z,22.87
2018-12-01T03:18:39.438Z,23.00
2018-12-01T03:21:09.767Z,21.10
2018-12-01T03:23:39.989Z,24.07
2018-12-01T03:26:09.912Z,23.40
2018-12-01T03:28:40.221Z,21.40
2018-12-01T03:31:10.345Z,23.73
2018-12-01T03:33:40.786Z,23.00
2018-12-01T03:36:10.803Z,22.30
2018-12-01T03:38:40.951Z,21.23
2018-12-01T03:41:10.828Z,20.83
2018-12-01T03:43:40.515Z,21.57
2018-12-01T03:46:10.540Z,21.20
2018-12-01T03:48:40.474Z,21.43
2018-12-01T03:51:10.363Z,20.63
2018-12-01T03:53:40.280Z,20.73
2018-12-01T03:56:11.337Z,21.17
2018-12-01T03:58:41.253Z,20.93
2018-12-01T04:01:11.668Z,19.60
2018-12-01T04:03:42.003Z,20.40
2018-12-01T04:06:12.407Z,20.23
2018-12-01T04:08:43.253Z,20.20
2018-12-01T04:11:13.385Z,20.57
2018-12-01T04:13:44.009Z,20.53
2018-12-01T04:16:14.107Z,21.23
2018-12-01T04:18:44.346Z,20.70
2018-12-01T04:21:14.661Z,20.07
2018-12-01T04:23:44.676Z,21.20
2018-12-01T04:26:15.821Z,20.27
2018-12-01T04:28:45.953Z,20.47
2018-12-01T04:31:15.751Z,20.20
2018-12-01T04:33:45.793Z,21.50
2018-12-01T04:36:15.907Z,20.83
2018-12-01T04:38:45.613Z,20.57
2018-12-01T04:41:15.927Z,20.57
2018-12-01T04:43:45.516Z,21.07
2018-12-01T04:46:15.555Z,21.67
2018-12-01T04:48:46.038Z,21.97
2018-12-01T04:51:16.084Z,21.37
2018-12-01T04:53:46.216Z,19.83
2018-12-01T04:56:16.222Z,20.97
2018-12-01T04:58:46.450Z,20.47
2018-12-01T05:01:16.369Z,20.40
2018-12-01T05:03:46.194Z,19.27
2018-12-01T05:06:16.305Z,22.07
2018-12-01T05:08:46.400Z,21.10
2018-12-01T05:11:16.109Z,20.63
2018-12-01T05:13:46.264Z,21.37
2018-12-01T05:16:16.365Z,21.33
2018-12-01T05:18:46.583Z,21.77
2018-12-01T05:21:16.482Z,19.90
2018-12-01T05:23:46.218Z,20.73
2018-12-01T05:26:16.020Z,20.67
2018-12-01T05:28:45.938Z,22.93
2018-12-01T05:31:15.950Z,23.27
2018-12-01T05:33:45.974Z,21.53
2018-12-01T05:36:15.662Z,23.23
2018-12-01T05:38:45.779Z,21.17
2018-12-01T05:41:15.792Z,21.53
2018-12-01T05:43:45.926Z,21.53
2018-12-01T05:46:15.953Z,23.93
2018-12-01T05:48:46.368Z,19.40
2018-12-01T05:51:16.288Z,24.53
2018-12-01T05:53:46.388Z,23.40
2018-12-01T05:56:16.082Z,22.57
2018-12-01T05:58:46.422Z,24.30
2018-12-01T06:01:17.045Z,24.67
2018-12-01T06:03:47.683Z,23.00
2018-12-01T06:06:17.500Z,22.33
2018-12-01T06:08:48.438Z,22.60
2018-12-01T06:11:18.790Z,22.27
2018-12-01T06:13:49.214Z,23.00
2018-12-01T06:16:19.434Z,29.30
2018-12-01T06:18:49.422Z,25.83
2018-12-01T06:21:19.540Z,24.73
2018-12-01T06:23:49.865Z,27.20
2018-12-01T06:26:20.597Z,27.57
2018-12-01T06:28:50.510Z,28.70
2018-12-01T06:31:24.217Z,25.30
2018-12-01T06:34:03.352Z,25.37
2018-12-01T06:36:33.156Z,25.57
2018-12-01T06:39:02.455Z,26.17
2018-12-01T06:41:32.048Z,27.20
2018-12-01T06:44:02.081Z,31.70
2018-12-01T06:46:32.019Z,33.53
2018-12-01T06:49:01.935Z,32.43
2018-12-01T06:51:31.954Z,31.33
2018-12-01T06:54:01.944Z,31.80
2018-12-01T06:56:31.982Z,33.87
2018-12-01T06:59:01.663Z,34.00
2018-12-01T07:01:31.914Z,34.87
2018-12-01T07:04:02.344Z,34.37
2018-12-01T07:06:32.224Z,35.80
2018-12-01T07:09:01.933Z,34.50
2018-12-01T07:11:33.019Z,32.43
2018-12-01T07:14:04.937Z,32.23
2018-12-01T07:16:34.954Z,30.03
2018-12-01T07:19:08.978Z,28.27
2018-12-01T07:21:38.882Z,30.20
2018-12-01T07:24:08.815Z,29.97
2018-12-01T07:26:39.111Z,29.40
2018-12-01T07:29:09.034Z,28.90
2018-12-01T07:31:39.252Z,29.23
2018-12-01T07:34:09.393Z,28.80
2018-12-01T07:36:40.818Z,29.67
2018-12-01T07:39:11.375Z,31.30
2018-12-01T07:41:41.269Z,29.90
2018-12-01T07:44:11.379Z,28.13
2018-12-01T07:46:42.024Z,30.93
2018-12-01T07:49:12.354Z,29.80
2018-12-01T07:51:42.376Z,31.60
2018-12-01T07:54:12.394Z,27.83
2018-12-01T07:56:41.992Z,28.67
2018-12-01T07:59:12.005Z,28.93
2018-12-01T08:01:42.036Z,28.80
2018-12-01T08:04:12.035Z,30.07
2018-12-01T08:06:42.148Z,29.20
2018-12-01T08:09:12.366Z,29.87
2018-12-01T08:11:42.817Z,26.47
2018-12-01T08:14:12.709Z,28.17
2018-12-01T08:16:42.835Z,33.90
2018-12-01T08:19:12.853Z,31.30
2018-12-01T08:21:43.295Z,31.20
2018-12-01T08:24:13.180Z,28.53
2018-12-01T08:26:43.316Z,25.67
2018-12-01T08:29:13.109Z,26.33
2018-12-01T08:31:42.920Z,25.87
2018-12-01T08:34:12.746Z,25.80
2018-12-01T08:36:42.858Z,26.63
2018-12-01T08:39:12.996Z,24.03
2018-12-01T08:41:42.996Z,26.03
2018-12-01T08:44:12.494Z,24.80
2018-12-01T08:46:42.918Z,25.23
2018-12-01T08:49:13.355Z,24.87
2018-12-01T08:51:43.155Z,25.17
2018-12-01T08:54:13.485Z,26.13
2018-12-01T08:56:43.496Z,24.87
2018-12-01T08:59:14.464Z,26.90
2018-12-01T09:01:45.056Z,26.47
2018-12-01T09:04:15.063Z,25.57
2018-12-01T09:06:45.203Z,24.27
2018-12-01T09:09:15.856Z,26.97
2018-12-01T09:11:45.978Z,27.63
2018-12-01T09:14:15.869Z,25.87
2018-12-01T09:16:46.415Z,28.37
2018-12-01T09:19:16.194Z,26.87
2018-12-01T09:21:45.923Z,27.87
2018-12-01T09:24:16.245Z,25.83
2018-12-01T09:26:46.460Z,29.00
2018-12-01T09:29:16.682Z,27.23
2018-12-01T09:31:46.393Z,29.73
2018-12-01T09:34:16.716Z,31.23
2018-12-01T09:36:46.837Z,32.13
2018-12-01T09:39:16.345Z,27.70
2018-12-01T09:41:46.664Z,29.73
2018-12-01T09:44:17.327Z,28.33
2018-12-01T09:46:46.897Z,28.07
2018-12-01T09:49:16.808Z,28.07
2018-12-01T09:51:48.476Z,28.73
2018-12-01T09:54:19.192Z,26.73
2018-12-01T09:56:49.625Z,27.40
2018-12-01T09:59:19.645Z,28.03
2018-12-01T10:01:50.686Z,29.50
2018-12-01T10:04:20.802Z,28.90
2018-12-01T10:06:51.439Z,29.60
2018-12-01T10:09:21.984Z,30.83
2018-12-01T10:11:51.874Z,29.77
2018-12-01T10:14:22.911Z,32.00
2018-12-01T10:16:53.436Z,30.13
2018-12-01T10:19:23.269Z,29.43
2018-12-01T10:21:54.097Z,28.87
2018-12-01T10:24:23.804Z,28.60
2018-12-01T10:26:53.921Z,28.57
2018-12-01T10:29:23.836Z,30.40
2018-12-01T10:31:53.344Z,32.00
2018-12-01T10:34:23.865Z,33.10
2018-12-01T10:36:54.402Z,32.53
2018-12-01T10:39:24.205Z,27.47
2018-12-01T10:41:56.075Z,29.63
2018-12-01T10:44:24.867Z,28.87
2018-12-01T10:46:54.768Z,29.17
2018-12-01T10:49:29.085Z,31.37
2018-12-01T10:51:58.904Z,32.57
2018-12-01T10:54:28.810Z,28.50
2018-12-01T10:56:58.626Z,30.00
2018-12-01T10:59:28.549Z,32.30
2018-12-01T11:02:02.658Z,33.20
2018-12-01T11:04:36.569Z,32.13
2018-12-01T11:07:06.891Z,34.83
2018-12-01T11:09:37.205Z,35.97
2018-12-01T11:12:10.022Z,37.50
2018-12-01T11:14:40.927Z,34.33
2018-12-01T11:17:12.385Z,36.17
2018-12-01T11:19:44.775Z,34.77
2018-12-01T11:22:15.796Z,36.20
2018-12-01T11:24:46.655Z,37.33
2018-12-01T11:27:19.401Z,36.67
2018-12-01T11:29:50.975Z,40.57
2018-12-01T11:32:21.483Z,38.50
2018-12-01T11:34:52.016Z,37.77
2018-12-01T11:37:21.854Z,39.33
2018-12-01T11:39:55.943Z,40.80
2018-12-01T11:42:25.853Z,42.10
2018-12-01T11:44:56.921Z,42.30
2018-12-01T11:47:25.788Z,39.33
2018-12-01T11:49:55.591Z,39.70
2018-12-01T11:52:25.837Z,42.03
2018-12-01T11:54:58.215Z,40.57
2018-12-01T11:57:28.830Z,38.80
2018-12-01T11:59:59.036Z,39.77
2018-12-01T12:02:30.072Z,40.03
2018-12-01T12:05:00.017Z,40.80
2018-12-01T12:07:36.373Z,40.43
2018-12-01T12:10:10.940Z,45.93
2018-12-01T12:12:40.898Z,40.90
2018-12-01T12:15:11.329Z,43.90
2018-12-01T12:17:41.250Z,41.73
2018-12-01T12:20:11.977Z,40.90
2018-12-01T12:22:41.896Z,50.77
2018-12-01T12:25:12.632Z,45.80
2018-12-01T12:27:42.466Z,44.13
2018-12-01T12:30:13.265Z,41.83
2018-12-01T12:32:43.186Z,46.03
2018-12-01T12:35:13.818Z,45.00
2018-12-01T12:37:50.817Z,45.27
2018-12-01T12:40:33.622Z,45.13
2018-12-01T12:43:03.536Z,44.97
2018-12-01T12:45:33.855Z,48.13
2018-12-01T12:48:05.913Z,46.33
2018-12-01T12:50:35.926Z,49.03
2018-12-01T12:53:06.577Z,47.47
2018-12-01T12:55:36.783Z,48.03
2018-12-01T12:58:09.378Z,52.87
2018-12-01T13:00:40.219Z,58.70
2018-12-01T13:03:10.951Z,56.93
2018-12-01T13:05:42.789Z,49.03
2018-12-01T13:08:14.165Z,52.80
2018-12-01T13:10:45.274Z,51.80
2018-12-01T13:13:16.045Z,57.63
2018-12-01T13:15:46.659Z,57.40
2018-12-01T13:18:16.983Z,54.87
2018-12-01T13:20:48.336Z,53.57
2018-12-01T13:23:18.960Z,53.63
2018-12-01T13:25:49.056Z,55.13
2018-12-01T13:28:23.601Z,51.50
2018-12-01T13:30:54.940Z,53.10
2018-12-01T13:33:25.965Z,58.50
2018-12-01T13:35:56.309Z,58.60
2018-12-01T13:38:26.307Z,55.70
2018-12-01T13:40:56.018Z,56.43
2018-12-01T13:43:25.954Z,54.30
2018-12-01T13:45:55.866Z,61.27
2018-12-01T13:48:25.870Z,57.03
2018-12-01T13:50:56.006Z,55.17
2018-12-01T13:53:26.001Z,55.23
2018-12-01T13:55:55.504Z,59.27
2018-12-01T13:58:25.015Z,55.10
2018-12-01T14:00:54.934Z,59.30
2018-12-01T14:03:24.954Z,55.73
2018-12-01T14:05:54.871Z,57.20
2018-12-01T14:08:26.033Z,59.07
2018-12-01T14:10:56.050Z,60.17
2018-12-01T14:13:25.945Z,56.27
2018-12-01T14:15:55.965Z,56.70
2018-12-01T14:18:25.864Z,61.60
2018-12-01T14:20:55.886Z,56.30
2018-12-01T14:23:26.029Z,56.53
2018-12-01T14:25:55.912Z,60.00
2018-12-01T14:28:25.937Z,51.47
2018-12-01T14:30:56.572Z,47.50
2018-12-01T14:33:26.582Z,53.07
2018-12-01T14:35:56.900Z,56.50
2018-12-01T14:38:27.322Z,55.93
2018-12-01T14:40:57.956Z,58.00
2018-12-01T14:43:27.876Z,56.80
2018-12-01T14:45:58.218Z,64.03
2018-12-01T14:48:28.934Z,57.73
2018-12-01T14:50:59.286Z,58.63
2018-12-01T14:53:29.685Z,61.63
2018-12-01T14:55:59.796Z,61.83
2018-12-01T14:58:29.823Z,63.53
2018-12-01T15:00:59.939Z,57.03
2018-12-01T15:03:30.265Z,61.43
2018-12-01T15:06:00.484Z,67.10
2018-12-01T15:08:30.595Z,59.87
2018-12-01T15:11:01.243Z,56.87
2018-12-01T15:13:31.675Z,61.70
2018-12-01T15:16:01.985Z,58.17
2018-12-01T15:18:31.893Z,57.37
2018-12-01T15:21:02.014Z,59.20
2018-12-01T15:23:32.027Z,52.60
2018-12-01T15:26:01.725Z,58.37
2018-12-01T15:28:32.151Z,59.20
2018-12-01T15:31:01.862Z,55.90
2018-12-01T15:33:32.203Z,72.60
2018-12-01T15:36:02.505Z,60.63
2018-12-01T15:38:32.844Z,66.10
2018-12-01T15:41:02.957Z,58.33
2018-12-01T15:43:32.887Z,57.00
2018-12-01T15:46:02.884Z,65.93
2018-12-01T15:48:33.018Z,62.10
2018-12-01T15:51:03.445Z,60.10
2018-12-01T15:53:34.384Z,61.80
2018-12-01T15:56:05.002Z,52.87
2018-12-01T15:58:34.907Z,54.30
2018-12-01T16:01:05.555Z,52.83
2018-12-01T16:03:35.784Z,54.73
2018-12-01T16:06:05.611Z,55.63
2018-12-01T16:08:35.919Z,54.60
2018-12-01T16:11:06.119Z,67.45
2018-12-01T16:13:36.027Z,57.70
2018-12-01T16:16:08.403Z,55.60
2018-12-01T16:19:10.613Z,59.20
2018-12-01T16:21:41.023Z,53.10
2018-12-01T16:24:10.934Z,51.57
2018-12-01T16:26:40.826Z,58.50
2018-12-01T16:29:11.366Z,55.50
2018-12-01T16:31:41.365Z,52.17
2018-12-01T16:34:11.426Z,54.13
2018-12-01T16:36:41.411Z,54.60
2018-12-01T16:39:11.726Z,54.10
2018-12-01T16:41:41.766Z,55.67
2018-12-01T16:44:11.978Z,60.13
2018-12-01T16:46:42.009Z,50.60
2018-12-01T16:49:12.018Z,54.63
2018-12-01T16:51:42.050Z,60.30
2018-12-01T16:54:12.334Z,65.03
2018-12-01T16:56:42.365Z,67.50
2018-12-01T16:59:12.472Z,66.77
2018-12-01T17:01:42.502Z,71.23
2018-12-01T17:04:12.626Z,73.50
2018-12-01T17:06:42.943Z,66.70
2018-12-01T17:09:13.369Z,63.30
2018-12-01T17:11:43.186Z,59.80
2018-12-01T17:14:13.604Z,67.13
2018-12-01T17:16:43.872Z,67.20
2018-12-01T17:19:13.844Z,69.80
2018-12-01T17:21:44.173Z,67.97
2018-12-01T17:24:14.386Z,79.17
2018-12-01T17:26:44.411Z,78.30
2018-12-01T17:29:14.405Z,82.27
2018-12-01T17:31:44.448Z,74.97
2018-12-01T17:34:14.452Z,88.70
2018-12-01T17:36:44.457Z,85.37
2018-12-01T17:39:15.006Z,75.57
2018-12-01T17:41:44.937Z,133.90
2018-12-01T17:44:14.944Z,97.13
2018-12-01T17:46:45.027Z,83.37
2018-12-01T17:49:15.033Z,82.93
2018-12-01T17:51:45.276Z,83.93
2018-12-01T17:54:16.335Z,65.63
2018-12-01T17:56:46.146Z,60.83
2018-12-01T17:59:16.273Z,62.70
2018-12-01T18:01:47.411Z,77.83
2018-12-01T18:04:17.922Z,69.40
2018-12-01T18:06:48.350Z,82.50
2018-12-01T18:09:18.575Z,64.27
2018-12-01T18:11:48.897Z,67.00
2018-12-01T18:14:19.237Z,62.13
2018-12-01T18:16:50.565Z,61.33
2018-12-01T18:19:20.470Z,70.63
2018-12-01T18:21:50.386Z,71.77
2018-12-01T18:24:20.198Z,74.37
2018-12-01T18:26:50.252Z,69.50
2018-12-01T18:29:21.272Z,68.97
2018-12-01T18:31:51.896Z,65.70
2018-12-01T18:34:22.949Z,63.73
2018-12-01T18:36:53.023Z,58.30
2018-12-01T18:39:23.595Z,58.27
2018-12-01T18:41:53.489Z,60.63
2018-12-01T18:44:23.396Z,59.90
2018-12-01T18:46:53.418Z,58.47
2018-12-01T18:49:23.355Z,62.00
2018-12-01T18:51:53.251Z,61.77
2018-12-01T18:54:24.414Z,55.17
2018-12-01T18:56:54.738Z,62.03
2018-12-01T18:59:25.966Z,59.13
2018-12-01T19:01:55.985Z,61.63
2018-12-01T19:04:26.411Z,56.17
2018-12-01T19:06:56.424Z,59.33
2018-12-01T19:09:26.324Z,58.03
2018-12-01T19:11:56.146Z,58.13
2018-12-01T19:14:26.158Z,58.27
2018-12-01T19:16:56.404Z,56.33
2018-12-01T19:19:27.028Z,58.03
2018-12-01T19:21:57.144Z,59.03
2018-12-01T19:24:27.570Z,58.30
2018-12-01T19:26:57.585Z,59.77
2018-12-01T19:29:27.914Z,57.77
2018-12-01T19:31:58.361Z,55.67
2018-12-01T19:34:30.000Z,55.77
2018-12-01T19:37:00.818Z,56.67
2018-12-01T19:39:34.508Z,60.73
2018-12-01T19:42:06.043Z,59.73
2018-12-01T19:44:36.611Z,58.57
2018-12-01T19:47:12.664Z,59.97
2018-12-01T19:49:42.461Z,57.97
2018-12-01T19:52:12.906Z,60.67
2018-12-01T19:54:43.008Z,57.67
2018-12-01T19:57:13.375Z,61.17
2018-12-01T19:59:43.882Z,63.53
2018-12-01T20:02:13.666Z,62.50
2018-12-01T20:04:44.934Z,63.50
2018-12-01T20:07:15.168Z,65.00
2018-12-01T20:09:45.387Z,67.77
2018-12-01T20:12:15.176Z,67.73
2018-12-01T20:14:45.392Z,71.60
2018-12-01T20:17:17.373Z,66.57
2018-12-01T20:19:50.646Z,66.23
2018-12-01T20:22:23.955Z,64.63
2018-12-01T20:24:54.030Z,66.93
2018-12-01T20:27:24.406Z,66.37
2018-12-01T20:29:54.023Z,65.33
2018-12-01T20:32:24.023Z,61.30
2018-12-01T20:34:53.940Z,67.00
2018-12-01T20:37:24.158Z,65.93
2018-12-01T20:39:54.509Z,64.90
2018-12-01T20:42:26.034Z,62.13
2018-12-01T20:44:57.396Z,61.57
2018-12-01T20:47:27.481Z,55.50
2018-12-01T20:49:58.421Z,56.43
2018-12-01T20:52:28.131Z,62.00
2018-12-01T20:54:59.575Z,61.30
2018-12-01T20:57:31.046Z,61.13
2018-12-01T21:00:01.453Z,66.40
2018-12-01T21:02:32.390Z,67.30
2018-12-01T21:05:02.229Z,62.17
2018-12-01T21:07:32.767Z,65.53
2018-12-01T21:10:03.775Z,58.77
2018-12-01T21:12:37.371Z,65.17
2018-12-01T21:15:10.360Z,65.27
2018-12-01T21:17:41.826Z,64.17
2018-12-01T21:20:12.883Z,58.43
2018-12-01T21:22:43.482Z,67.83
2018-12-01T21:25:14.235Z,61.33
2018-12-01T21:27:43.930Z,67.73
2018-12-01T21:30:18.203Z,73.37
2018-12-01T21:32:48.804Z,75.63
2018-12-01T21:35:18.800Z,69.33
2018-12-01T21:37:48.915Z,80.33
2018-12-01T21:40:20.039Z,84.80
2018-12-01T21:42:50.198Z,85.80
2018-12-01T21:45:20.817Z,75.93
2018-12-01T21:47:50.925Z,72.97
2018-12-01T21:50:22.375Z,67.17
2018-12-01T21:52:53.321Z,62.57
2018-12-01T21:55:23.443Z,59.30
2018-12-01T21:57:54.396Z,58.77
2018-12-01T22:00:26.011Z,54.93
2018-12-01T22:02:58.019Z,56.67
2018-12-01T22:05:32.212Z,56.20
2018-12-01T22:08:02.339Z,53.30
2018-12-01T22:10:32.146Z,50.73
2018-12-01T22:13:01.958Z,54.80
2018-12-01T22:15:31.849Z,51.03
2018-12-01T22:18:01.452Z,50.10
2018-12-01T22:20:31.585Z,54.00
2018-12-01T22:23:01.835Z,50.87
2018-12-01T22:25:31.933Z,49.23
2018-12-01T22:28:02.355Z,51.90
2018-12-01T22:30:32.385Z,55.03
2018-12-01T22:33:02.367Z,51.60
2018-12-01T22:35:32.306Z,51.50
2018-12-01T22:38:02.406Z,54.03
2018-12-01T22:40:33.444Z,53.80
2018-12-01T22:43:04.409Z,54.07
2018-12-01T22:45:34.399Z,53.60
2018-12-01T22:48:05.500Z,51.17
2018-12-01T22:50:35.453Z,51.30
2018-12-01T22:53:05.370Z,49.97
2018-12-01T22:55:35.489Z,49.33
2018-12-01T22:58:10.021Z,49.53
2018-12-01T23:00:44.344Z,48.83
2018-12-01T23:03:14.253Z,47.30
2018-12-01T23:05:44.364Z,48.17
2018-12-01T23:08:18.169Z,46.77
2018-12-01T23:10:48.388Z,49.40
2018-12-01T23:13:18.410Z,49.30
2018-12-01T23:15:48.333Z,46.80
2018-12-01T23:18:18.966Z,46.87
2018-12-01T23:20:49.185Z,44.63
2018-12-01T23:23:19.306Z,47.70
2018-12-01T23:25:49.325Z,45.70
2018-12-01T23:28:19.951Z,47.10
2018-12-01T23:30:50.786Z,46.70
2018-12-01T23:33:25.207Z,47.70
2018-12-01T23:35:55.104Z,47.97
2018-12-01T23:38:24.819Z,46.13
2018-12-01T23:40:54.950Z,45.87
2018-12-01T23:43:25.484Z,46.87
2018-12-01T23:45:55.793Z,47.83
2018-12-01T23:48:26.016Z,49.60
2018-12-01T23:50:56.862Z,43.73
2018-12-01T23:53:27.285Z,44.27
2018-12-01T23:55:57.415Z,45.67
2018-12-01T23:58:27.316Z,41.80
