createdAt,value
2019-03-22T00:00:42.195Z,10.40
2019-03-22T00:01:22.648Z,10.50
2019-03-22T00:02:00.689Z,10.50
2019-03-22T00:02:39.349Z,10.40
2019-03-22T00:03:17.133Z,10.40
2019-03-22T00:03:55.265Z,10.50
2019-03-22T00:04:33.622Z,10.40
2019-03-22T00:05:11.828Z,10.40
2019-03-22T00:05:49.909Z,10.40
2019-03-22T00:06:28.516Z,10.40
2019-03-22T00:07:06.721Z,10.40
2019-03-22T00:07:45.001Z,10.40
2019-03-22T00:08:23.456Z,10.40
2019-03-22T00:09:01.835Z,10.40
2019-03-22T00:09:58.345Z,10.40
2019-03-22T00:10:36.381Z,10.40
2019-03-22T00:11:14.751Z,10.40
2019-03-22T00:11:53.029Z,10.40
2019-03-22T00:12:31.009Z,10.40
2019-03-22T00:13:08.795Z,10.40
2019-03-22T00:13:47.252Z,10.40
2019-03-22T00:14:25.294Z,10.40
2019-03-22T00:15:04.183Z,10.40
2019-03-22T00:15:42.457Z,10.40
2019-03-22T00:16:20.781Z,10.40
2019-03-22T00:16:59.108Z,10.40
2019-03-22T00:17:37.508Z,10.40
2019-03-22T00:18:15.829Z,10.40
2019-03-22T00:18:54.499Z,10.40
2019-03-22T00:19:32.492Z,10.40
2019-03-22T00:20:10.693Z,10.40
2019-03-22T00:20:48.686Z,10.50
2019-03-22T00:21:26.673Z,10.40
2019-03-22T00:22:04.863Z,10.40
2019-03-22T00:22:42.759Z,10.40
2019-03-22T00:23:21.048Z,10.40
2019-03-22T00:23:58.995Z,10.40
2019-03-22T00:24:36.447Z,10.40
2019-03-22T00:25:15.027Z,10.40
2019-03-22T00:25:53.232Z,10.40
2019-03-22T00:26:32.614Z,10.40
2019-03-22T00:27:16.528Z,10.40
2019-03-22T00:27:50.837Z,10.50
2019-03-22T00:28:28.919Z,10.40
2019-03-22T00:29:06.871Z,10.40
2019-03-22T00:29:44.845Z,10.40
2019-03-22T00:30:23.406Z,10.40
2019-03-22T00:31:01.439Z,10.50
2019-03-22T00:31:39.976Z,10.50
2019-03-22T00:32:18.320Z,10.50
2019-03-22T00:32:56.657Z,10.40
2019-03-22T00:33:35.199Z,10.40
2019-03-22T00:34:13.245Z,10.50
2019-03-22T00:34:51.643Z,10.40
2019-03-22T00:35:29.638Z,10.40
2019-03-22T00:36:08.033Z,10.40
2019-03-22T00:36:46.584Z,10.40
2019-03-22T00:37:24.622Z,10.40
2019-03-22T00:38:02.929Z,10.40
2019-03-22T00:38:41.533Z,10.40
2019-03-22T00:39:19.831Z,10.40
2019-03-22T00:39:57.355Z,10.40
2019-03-22T00:40:36.015Z,10.40
2019-03-22T00:41:14.575Z,10.40
2019-03-22T00:41:52.157Z,10.40
2019-03-22T00:42:30.473Z,10.40
2019-03-22T00:43:08.771Z,10.40
2019-03-22T00:43:46.763Z,10.40
2019-03-22T00:44:25.525Z,10.40
2019-03-22T00:45:03.432Z,10.40
2019-03-22T00:45:41.387Z,10.40
2019-03-22T00:46:19.804Z,10.40
2019-03-22T00:46:58.017Z,10.40
2019-03-22T00:47:36.508Z,10.40
2019-03-22T00:48:15.051Z,10.40
2019-03-22T00:48:52.969Z,10.40
2019-03-22T00:49:31.003Z,10.40
2019-03-22T00:50:09.507Z,10.40
2019-03-22T00:50:47.443Z,10.40
2019-03-22T00:51:25.747Z,10.40
2019-03-22T00:52:03.987Z,10.40
2019-03-22T00:52:42.576Z,10.40
2019-03-22T00:53:20.859Z,10.40
2019-03-22T00:53:58.375Z,10.40
2019-03-22T00:54:36.650Z,10.40
2019-03-22T00:55:14.712Z,10.40
2019-03-22T00:55:52.599Z,10.40
2019-03-22T00:56:31.764Z,10.40
2019-03-22T00:57:09.707Z,10.40
2019-03-22T00:57:48.219Z,10.40
2019-03-22T00:58:26.487Z,10.40
2019-03-22T00:59:04.515Z,10.40
2019-03-22T00:59:43.008Z,10.40
2019-03-22T01:00:21.715Z,10.40
2019-03-22T01:01:00.000Z,10.40
2019-03-22T01:01:38.403Z,10.40
2019-03-22T01:02:17.246Z,10.40
2019-03-22T01:02:54.910Z,10.40
2019-03-22T01:03:33.295Z,10.40
2019-03-22T01:04:11.880Z,10.40
2019-03-22T01:04:50.309Z,10.40
2019-03-22T01:05:28.812Z,10.40
2019-03-22T01:06:06.807Z,10.40
2019-03-22T01:06:45.003Z,10.40
2019-03-22T01:07:23.084Z,10.40
2019-03-22T01:08:01.744Z,10.40
2019-03-22T01:08:39.493Z,10.40
2019-03-22T01:09:17.792Z,10.40
2019-03-22T01:09:56.072Z,10.40
2019-03-22T01:10:33.871Z,10.40
2019-03-22T01:11:12.464Z,10.40
2019-03-22T01:11:50.778Z,10.40
2019-03-22T01:12:29.014Z,10.40
2019-03-22T01:13:06.983Z,10.40
2019-03-22T01:13:45.556Z,10.40
2019-03-22T01:14:23.767Z,10.40
2019-03-22T01:15:02.380Z,10.40
2019-03-22T01:15:40.667Z,10.40
2019-03-22T01:16:19.043Z,10.40
2019-03-22T01:16:57.043Z,10.40
2019-03-22T01:17:35.304Z,10.40
2019-03-22T01:18:13.292Z,10.40
2019-03-22T01:18:51.992Z,10.30
2019-03-22T01:19:30.516Z,10.30
2019-03-22T01:20:08.387Z,10.40
2019-03-22T01:20:45.758Z,10.30
2019-03-22T01:21:24.099Z,10.30
2019-03-22T01:22:02.399Z,10.30
2019-03-22T01:22:41.264Z,10.30
2019-03-22T01:23:19.239Z,10.30
2019-03-22T01:23:59.769Z,10.30
2019-03-22T01:24:37.236Z,10.30
2019-03-22T01:25:15.247Z,10.30
2019-03-22T01:25:53.923Z,10.30
2019-03-22T01:26:32.108Z,10.30
2019-03-22T01:27:10.882Z,10.30
2019-03-22T01:27:49.234Z,10.30
2019-03-22T01:28:27.512Z,10.30
2019-03-22T01:29:06.006Z,10.20
2019-03-22T01:29:44.368Z,10.20
2019-03-22T01:30:22.436Z,10.20
2019-03-22T01:31:00.519Z,10.20
2019-03-22T01:31:38.408Z,10.20
2019-03-22T01:32:16.512Z,10.20
2019-03-22T01:32:54.796Z,10.20
2019-03-22T01:33:32.904Z,10.20
2019-03-22T01:34:11.234Z,10.20
2019-03-22T01:34:49.851Z,10.20
2019-03-22T01:35:28.239Z,10.20
2019-03-22T01:36:06.828Z,10.20
2019-03-22T01:36:45.084Z,10.20
2019-03-22T01:37:23.031Z,10.20
2019-03-22T01:38:01.024Z,10.20
2019-03-22T01:38:39.516Z,10.20
2019-03-22T01:39:17.730Z,10.20
2019-03-22T01:39:56.324Z,10.20
2019-03-22T01:40:34.684Z,10.20
2019-03-22T01:41:13.739Z,10.20
2019-03-22T01:41:52.100Z,10.10
2019-03-22T01:42:30.699Z,10.10
2019-03-22T01:43:09.104Z,10.10
2019-03-22T01:43:47.016Z,10.10
2019-03-22T01:44:25.008Z,10.10
2019-03-22T01:45:02.718Z,10.10
2019-03-22T01:45:40.708Z,10.10
2019-03-22T01:46:18.904Z,10.10
2019-03-22T01:46:57.292Z,10.10
2019-03-22T01:47:35.313Z,10.10
2019-03-22T01:48:13.252Z,10.10
2019-03-22T01:48:51.503Z,10.10
2019-03-22T01:49:30.072Z,10.20
2019-03-22T01:50:10.247Z,10.10
2019-03-22T01:50:47.962Z,10.10
2019-03-22T01:51:25.555Z,10.10
2019-03-22T01:52:04.084Z,10.20
2019-03-22T01:52:42.085Z,10.10
2019-03-22T01:53:20.666Z,10.10
2019-03-22T01:53:58.574Z,10.10
2019-03-22T01:54:36.619Z,10.10
2019-03-22T01:55:15.039Z,10.10
2019-03-22T01:55:52.931Z,10.10
2019-03-22T01:56:30.920Z,10.10
2019-03-22T01:57:08.836Z,10.10
2019-03-22T01:57:52.997Z,10.10
2019-03-22T01:58:27.256Z,10.10
2019-03-22T01:59:05.840Z,10.10
2019-03-22T01:59:44.017Z,10.10
2019-03-22T02:00:22.354Z,10.10
2019-03-22T02:01:00.546Z,10.10
2019-03-22T02:01:38.210Z,10.10
2019-03-22T02:02:16.104Z,10.10
2019-03-22T02:02:54.022Z,10.10
2019-03-22T02:03:31.967Z,10.00
2019-03-22T02:04:09.971Z,10.10
2019-03-22T02:04:47.540Z,10.10
2019-03-22T02:05:26.087Z,10.10
2019-03-22T02:06:04.283Z,10.10
2019-03-22T02:06:42.023Z,10.10
2019-03-22T02:07:20.024Z,10.10
2019-03-22T02:07:57.998Z,10.00
2019-03-22T02:08:36.098Z,10.00
2019-03-22T02:09:13.996Z,10.00
2019-03-22T02:09:52.224Z,10.00
2019-03-22T02:10:30.454Z,10.00
2019-03-22T02:11:08.924Z,10.00
2019-03-22T02:11:47.188Z,10.00
2019-03-22T02:12:25.632Z,10.00
2019-03-22T02:13:03.581Z,10.00
2019-03-22T02:13:41.354Z,10.00
2019-03-22T02:14:20.004Z,10.00
2019-03-22T02:14:57.948Z,10.00
2019-03-22T02:15:36.416Z,10.00
2019-03-22T02:16:14.442Z,9.90
2019-03-22T02:16:55.108Z,9.90
2019-03-22T02:17:33.745Z,9.90
2019-03-22T02:18:12.419Z,9.90
2019-03-22T02:18:50.528Z,9.90
2019-03-22T02:19:29.140Z,9.90
2019-03-22T02:20:07.551Z,9.90
2019-03-22T02:20:45.509Z,9.90
2019-03-22T02:21:23.700Z,9.90
2019-03-22T02:22:02.218Z,9.90
2019-03-22T02:22:40.211Z,9.90
2019-03-22T02:23:18.527Z,9.90
2019-03-22T02:23:56.476Z,9.90
2019-03-22T02:24:34.076Z,9.90
2019-03-22T02:25:12.636Z,9.90
2019-03-22T02:25:50.574Z,9.80
2019-03-22T02:26:28.807Z,9.80
2019-03-22T02:27:07.276Z,9.80
2019-03-22T02:27:45.450Z,9.80
2019-03-22T02:28:23.792Z,9.80
2019-03-22T02:29:20.984Z,9.80
2019-03-22T02:29:59.426Z,9.70
2019-03-22T02:30:37.406Z,9.70
2019-03-22T02:31:15.673Z,9.70
2019-03-22T02:31:53.986Z,9.60
2019-03-22T02:32:32.367Z,9.60
2019-03-22T02:33:10.622Z,9.60
2019-03-22T02:33:48.924Z,9.60
2019-03-22T02:34:27.513Z,9.60
2019-03-22T02:35:06.156Z,9.60
2019-03-22T02:35:44.526Z,9.60
2019-03-22T02:36:23.189Z,9.60
2019-03-22T02:37:01.454Z,9.60
2019-03-22T02:37:40.317Z,9.60
2019-03-22T02:38:18.276Z,9.60
2019-03-22T02:38:56.519Z,9.60
2019-03-22T02:39:53.326Z,9.60
2019-03-22T02:40:32.012Z,9.60
2019-03-22T02:41:10.373Z,9.50
2019-03-22T02:41:48.873Z,9.50
2019-03-22T02:42:27.445Z,9.50
2019-03-22T02:43:05.834Z,9.50
2019-03-22T02:43:44.121Z,9.40
2019-03-22T02:44:22.547Z,9.40
2019-03-22T02:45:00.693Z,9.40
2019-03-22T02:45:39.339Z,9.40
2019-03-22T02:46:17.945Z,9.30
2019-03-22T02:46:56.191Z,9.30
2019-03-22T02:47:35.075Z,9.30
2019-03-22T02:48:13.136Z,9.30
2019-03-22T02:48:51.757Z,9.30
2019-03-22T02:49:29.954Z,9.30
2019-03-22T02:50:17.897Z,9.30
2019-03-22T02:50:48.300Z,9.30
2019-03-22T02:51:26.832Z,9.30
2019-03-22T02:52:05.060Z,9.30
2019-03-22T02:52:43.036Z,9.30
2019-03-22T02:53:21.250Z,9.30
2019-03-22T02:53:59.593Z,9.30
2019-03-22T02:54:37.769Z,9.30
2019-03-22T02:55:15.976Z,9.30
2019-03-22T02:55:54.550Z,9.20
2019-03-22T02:56:33.304Z,9.20
2019-03-22T02:57:11.593Z,9.20
2019-03-22T02:57:50.188Z,9.20
2019-03-22T02:58:28.487Z,9.20
2019-03-22T02:59:06.444Z,9.20
2019-03-22T02:59:45.061Z,9.20
2019-03-22T03:00:23.803Z,9.20
2019-03-22T03:01:02.382Z,9.20
2019-03-22T03:01:40.474Z,9.20
2019-03-22T03:02:18.777Z,9.10
2019-03-22T03:02:56.461Z,9.10
2019-03-22T03:03:34.988Z,9.10
2019-03-22T03:04:12.355Z,9.10
2019-03-22T03:04:50.835Z,9.10
2019-03-22T03:05:28.828Z,9.00
2019-03-22T03:06:07.329Z,9.00
2019-03-22T03:06:45.353Z,9.00
2019-03-22T03:07:24.048Z,9.00
2019-03-22T03:08:02.670Z,9.00
2019-03-22T03:08:40.609Z,9.00
2019-03-22T03:09:18.201Z,9.00
2019-03-22T03:09:56.552Z,9.00
2019-03-22T03:10:34.183Z,8.90
2019-03-22T03:11:12.585Z,8.90
2019-03-22T03:11:50.570Z,8.90
2019-03-22T03:12:28.926Z,8.90
2019-03-22T03:13:06.964Z,8.80
2019-03-22T03:13:45.274Z,8.80
2019-03-22T03:14:23.898Z,8.80
2019-03-22T03:15:02.121Z,8.80
2019-03-22T03:15:40.466Z,8.80
2019-03-22T03:16:18.832Z,8.70
2019-03-22T03:16:57.415Z,8.80
2019-03-22T03:17:35.769Z,8.70
2019-03-22T03:18:13.686Z,8.70
2019-03-22T03:18:51.752Z,8.70
2019-03-22T03:19:30.030Z,8.70
2019-03-22T03:20:08.954Z,8.70
2019-03-22T03:20:46.907Z,8.70
2019-03-22T03:21:25.173Z,8.70
2019-03-22T03:22:03.793Z,8.70
2019-03-22T03:22:42.734Z,8.70
2019-03-22T03:23:20.642Z,8.70
2019-03-22T03:23:58.920Z,8.70
2019-03-22T03:24:37.150Z,8.70
2019-03-22T03:25:16.393Z,8.60
2019-03-22T03:25:54.688Z,8.60
2019-03-22T03:26:32.763Z,8.60
2019-03-22T03:27:11.365Z,8.60
2019-03-22T03:27:49.456Z,8.60
2019-03-22T03:28:36.658Z,8.60
2019-03-22T03:29:08.097Z,8.60
2019-03-22T03:29:45.930Z,8.60
2019-03-22T03:30:24.590Z,8.60
2019-03-22T03:31:02.712Z,8.60
2019-03-22T03:31:40.665Z,8.60
2019-03-22T03:32:19.002Z,8.60
2019-03-22T03:32:57.343Z,8.60
2019-03-22T03:33:35.479Z,8.60
2019-03-22T03:34:14.172Z,8.50
2019-03-22T03:34:52.483Z,8.50
2019-03-22T03:35:31.083Z,8.50
2019-03-22T03:36:09.633Z,8.50
2019-03-22T03:36:48.081Z,8.40
2019-03-22T03:37:26.036Z,8.40
2019-03-22T03:38:04.000Z,8.40
2019-03-22T03:38:42.510Z,8.40
2019-03-22T03:39:20.458Z,8.40
2019-03-22T03:39:58.076Z,8.30
2019-03-22T03:40:36.741Z,8.30
2019-03-22T03:41:15.488Z,8.30
2019-03-22T03:41:54.095Z,8.30
2019-03-22T03:42:32.439Z,8.30
2019-03-22T03:43:10.078Z,8.30
2019-03-22T03:43:48.658Z,8.30
2019-03-22T03:44:27.100Z,8.30
2019-03-22T03:45:32.395Z,8.20
2019-03-22T03:46:11.112Z,8.20
2019-03-22T03:46:49.693Z,8.20
2019-03-22T03:47:28.258Z,8.20
2019-03-22T03:48:08.134Z,8.20
2019-03-22T03:48:46.216Z,8.20
2019-03-22T03:49:24.690Z,8.20
2019-03-22T03:50:02.996Z,8.20
2019-03-22T03:50:41.700Z,8.10
2019-03-22T03:51:19.609Z,8.10
2019-03-22T03:51:58.325Z,8.10
2019-03-22T03:52:39.490Z,8.10
2019-03-22T03:53:16.313Z,8.10
2019-03-22T03:53:54.573Z,8.10
2019-03-22T03:54:32.848Z,8.10
2019-03-22T03:55:11.344Z,8.20
2019-03-22T03:55:49.654Z,8.20
2019-03-22T03:56:28.069Z,8.20
2019-03-22T03:57:05.731Z,8.20
2019-03-22T03:57:43.867Z,8.20
2019-03-22T03:58:22.493Z,8.20
2019-03-22T03:59:01.233Z,8.20
2019-03-22T03:59:42.145Z,8.30
2019-03-22T04:00:20.624Z,8.30
2019-03-22T04:00:58.735Z,8.30
2019-03-22T04:01:36.358Z,8.30
2019-03-22T04:02:14.906Z,8.30
2019-03-22T04:02:53.377Z,8.30
2019-03-22T04:03:31.385Z,8.30
2019-03-22T04:04:09.614Z,8.30
2019-03-22T04:04:47.560Z,8.30
2019-03-22T04:05:26.187Z,8.20
2019-03-22T04:06:04.969Z,8.30
2019-03-22T04:06:50.441Z,8.20
2019-03-22T04:07:28.221Z,8.20
2019-03-22T04:08:07.041Z,8.20
2019-03-22T04:08:45.452Z,8.20
2019-03-22T04:09:23.140Z,8.20
2019-03-22T04:10:01.107Z,8.30
2019-03-22T04:10:39.382Z,8.30
2019-03-22T04:11:17.341Z,8.30
2019-03-22T04:11:56.127Z,8.30
2019-03-22T04:12:34.092Z,8.30
2019-03-22T04:13:12.017Z,8.30
2019-03-22T04:13:50.847Z,8.30
2019-03-22T04:14:29.020Z,8.30
2019-03-22T04:15:07.444Z,8.30
2019-03-22T04:15:45.705Z,8.30
2019-03-22T04:16:23.677Z,8.30
2019-03-22T04:17:01.913Z,8.30
2019-03-22T04:17:40.124Z,8.40
2019-03-22T04:18:18.485Z,8.30
2019-03-22T04:18:56.734Z,8.40
2019-03-22T04:19:34.874Z,8.40
2019-03-22T04:20:12.929Z,8.40
2019-03-22T04:20:51.399Z,8.40
2019-03-22T04:21:29.754Z,8.40
2019-03-22T04:22:07.844Z,8.40
2019-03-22T04:22:45.818Z,8.40
2019-03-22T04:23:23.915Z,8.40
2019-03-22T04:24:01.915Z,8.40
2019-03-22T04:24:40.341Z,8.40
2019-03-22T04:25:18.418Z,8.40
2019-03-22T04:25:56.036Z,8.40
2019-03-22T04:26:34.532Z,8.40
2019-03-22T04:27:12.505Z,8.40
2019-03-22T04:27:50.119Z,8.40
2019-03-22T04:28:28.412Z,8.50
2019-03-22T04:29:08.272Z,8.40
2019-03-22T04:29:46.931Z,8.50
2019-03-22T04:30:25.253Z,8.50
2019-03-22T04:31:03.817Z,8.50
2019-03-22T04:31:42.104Z,8.50
2019-03-22T04:32:19.614Z,8.50
2019-03-22T04:33:16.538Z,8.50
2019-03-22T04:33:57.728Z,8.50
2019-03-22T04:34:36.298Z,8.50
2019-03-22T04:35:14.886Z,8.50
2019-03-22T04:35:53.471Z,8.50
2019-03-22T04:36:32.083Z,8.50
2019-03-22T04:37:10.529Z,8.50
2019-03-22T04:37:49.079Z,8.50
2019-03-22T04:38:27.604Z,8.50
2019-03-22T04:39:07.493Z,8.50
2019-03-22T04:39:45.465Z,8.50
2019-03-22T04:40:25.367Z,8.50
2019-03-22T04:41:03.641Z,8.50
2019-03-22T04:41:41.963Z,8.40
2019-03-22T04:42:20.513Z,8.40
2019-03-22T04:42:59.111Z,8.40
2019-03-22T04:43:37.840Z,8.40
2019-03-22T04:44:16.619Z,8.40
2019-03-22T04:44:54.898Z,8.30
2019-03-22T04:45:34.811Z,8.30
2019-03-22T04:46:14.359Z,8.30
2019-03-22T04:46:53.101Z,8.30
2019-03-22T04:47:51.536Z,8.30
2019-03-22T04:48:33.451Z,8.30
2019-03-22T04:49:12.433Z,8.30
2019-03-22T04:49:51.575Z,8.30
2019-03-22T04:50:31.597Z,8.40
2019-03-22T04:51:10.635Z,8.40
2019-03-22T04:51:50.003Z,8.40
2019-03-22T04:52:28.863Z,8.40
2019-03-22T04:53:08.057Z,8.40
2019-03-22T04:53:52.635Z,8.40
2019-03-22T04:54:33.348Z,8.40
2019-03-22T04:55:12.790Z,8.40
2019-03-22T04:55:56.070Z,8.40
2019-03-22T04:56:37.767Z,8.40
2019-03-22T04:57:17.653Z,8.50
2019-03-22T04:57:56.650Z,8.50
2019-03-22T04:58:36.448Z,8.50
2019-03-22T04:59:19.229Z,8.50
2019-03-22T04:59:56.982Z,8.50
2019-03-22T05:00:35.983Z,8.50
2019-03-22T05:01:16.263Z,8.50
2019-03-22T05:01:57.110Z,8.50
2019-03-22T05:02:35.845Z,8.50
2019-03-22T05:03:15.249Z,8.50
2019-03-22T05:03:54.250Z,8.60
2019-03-22T05:04:32.923Z,8.60
2019-03-22T05:05:12.582Z,8.60
2019-03-22T05:05:52.725Z,8.60
2019-03-22T05:06:33.641Z,8.60
2019-03-22T05:07:11.905Z,8.60
2019-03-22T05:07:50.089Z,8.60
2019-03-22T05:08:31.431Z,8.60
2019-03-22T05:09:12.721Z,8.60
2019-03-22T05:09:51.743Z,8.60
2019-03-22T05:10:30.763Z,8.60
2019-03-22T05:11:11.853Z,8.60
2019-03-22T05:11:50.699Z,8.60
2019-03-22T05:12:28.911Z,8.60
2019-03-22T05:13:09.114Z,8.60
2019-03-22T05:13:51.221Z,8.60
2019-03-22T05:14:31.750Z,8.60
2019-03-22T05:15:13.288Z,8.60
2019-03-22T05:15:52.763Z,8.60
2019-03-22T05:16:31.569Z,8.60
2019-03-22T05:17:12.029Z,8.60
2019-03-22T05:17:51.032Z,8.60
2019-03-22T05:18:34.144Z,8.60
2019-03-22T05:19:14.067Z,8.60
2019-03-22T05:19:55.327Z,8.60
2019-03-22T05:20:35.928Z,8.60
2019-03-22T05:21:15.658Z,8.60
2019-03-22T05:21:55.362Z,8.60
2019-03-22T05:22:35.907Z,8.60
2019-03-22T05:23:15.213Z,8.60
2019-03-22T05:23:56.652Z,8.60
2019-03-22T05:24:36.319Z,8.60
2019-03-22T05:25:15.073Z,8.60
2019-03-22T05:25:55.998Z,8.60
2019-03-22T05:26:37.148Z,8.60
2019-03-22T05:27:16.349Z,8.60
2019-03-22T05:27:55.994Z,8.60
2019-03-22T05:28:38.083Z,8.60
2019-03-22T05:29:17.222Z,8.60
2019-03-22T05:29:57.679Z,8.60
2019-03-22T05:31:14.470Z,8.60
2019-03-22T05:32:04.921Z,8.60
2019-03-22T05:32:43.467Z,8.60
2019-03-22T05:33:22.064Z,8.60
2019-03-22T05:33:59.670Z,8.60
2019-03-22T05:34:37.631Z,8.60
2019-03-22T05:35:15.817Z,8.60
2019-03-22T05:35:54.388Z,8.70
2019-03-22T05:36:32.505Z,8.60
2019-03-22T05:37:10.717Z,8.70
2019-03-22T05:37:49.250Z,8.70
2019-03-22T05:38:27.239Z,8.70
2019-03-22T05:39:07.570Z,8.70
2019-03-22T05:39:46.442Z,8.70
2019-03-22T05:40:24.052Z,8.70
2019-03-22T05:41:01.759Z,8.70
2019-03-22T05:41:40.317Z,8.70
2019-03-22T05:42:18.944Z,8.70
2019-03-22T05:42:57.346Z,8.70
2019-03-22T05:43:35.900Z,8.70
2019-03-22T05:44:14.485Z,8.70
2019-03-22T05:44:52.468Z,8.70
2019-03-22T05:45:31.084Z,8.70
2019-03-22T05:46:09.790Z,8.70
2019-03-22T05:46:48.979Z,8.70
2019-03-22T05:47:27.357Z,8.70
2019-03-22T05:48:05.928Z,8.70
2019-03-22T05:48:44.329Z,8.70
2019-03-22T05:49:22.841Z,8.70
2019-03-22T05:50:01.139Z,8.70
2019-03-22T05:50:39.424Z,8.70
2019-03-22T05:51:17.932Z,8.70
2019-03-22T05:51:55.764Z,8.70
2019-03-22T05:52:33.719Z,8.70
2019-03-22T05:53:11.380Z,8.70
2019-03-22T05:53:49.685Z,8.70
2019-03-22T05:54:28.343Z,8.80
2019-03-22T05:55:07.567Z,8.80
2019-03-22T05:55:45.613Z,8.80
2019-03-22T05:56:24.259Z,8.80
2019-03-22T05:57:12.792Z,8.80
2019-03-22T05:57:42.276Z,8.80
2019-03-22T05:58:20.910Z,8.80
2019-03-22T05:58:59.101Z,8.80
2019-03-22T05:59:42.333Z,8.80
2019-03-22T06:00:17.803Z,8.80
2019-03-22T06:00:55.839Z,8.80
2019-03-22T06:01:34.006Z,8.80
2019-03-22T06:02:12.731Z,8.80
2019-03-22T06:02:50.812Z,8.80
2019-03-22T06:03:29.513Z,8.90
2019-03-22T06:04:08.205Z,8.90
2019-03-22T06:04:46.309Z,8.90
2019-03-22T06:05:24.511Z,8.90
2019-03-22T06:06:03.214Z,8.90
2019-03-22T06:06:42.311Z,8.90
2019-03-22T06:07:21.207Z,8.90
2019-03-22T06:07:59.689Z,8.90
2019-03-22T06:08:40.430Z,8.90
2019-03-22T06:09:18.664Z,8.90
2019-03-22T06:09:57.224Z,8.90
2019-03-22T06:10:35.168Z,8.90
2019-03-22T06:11:13.318Z,8.90
2019-03-22T06:11:51.993Z,8.90
2019-03-22T06:12:30.736Z,8.90
2019-03-22T06:13:09.319Z,9.00
2019-03-22T06:13:47.876Z,9.00
2019-03-22T06:14:26.744Z,8.90
2019-03-22T06:15:05.484Z,9.00
2019-03-22T06:15:43.947Z,9.00
2019-03-22T06:16:22.699Z,9.00
2019-03-22T06:17:01.205Z,9.00
2019-03-22T06:17:50.976Z,9.00
2019-03-22T06:18:20.247Z,9.00
2019-03-22T06:18:58.727Z,9.00
2019-03-22T06:19:37.176Z,9.00
2019-03-22T06:20:16.116Z,9.00
2019-03-22T06:20:54.185Z,9.00
2019-03-22T06:21:32.482Z,9.00
2019-03-22T06:22:10.846Z,9.00
2019-03-22T06:22:48.911Z,9.10
2019-03-22T06:23:27.210Z,9.10
2019-03-22T06:24:05.800Z,9.10
2019-03-22T06:24:44.079Z,9.00
2019-03-22T06:25:22.113Z,9.10
2019-03-22T06:26:00.097Z,9.10
2019-03-22T06:26:38.340Z,9.10
2019-03-22T06:27:16.386Z,9.10
2019-03-22T06:27:54.007Z,9.10
2019-03-22T06:28:31.968Z,9.10
2019-03-22T06:29:09.680Z,9.10
2019-03-22T06:29:54.078Z,9.20
2019-03-22T06:30:27.908Z,9.20
2019-03-22T06:31:06.250Z,9.20
2019-03-22T06:31:44.368Z,9.20
2019-03-22T06:32:22.995Z,9.20
2019-03-22T06:33:01.212Z,9.20
2019-03-22T06:33:39.460Z,9.20
2019-03-22T06:34:17.856Z,9.20
2019-03-22T06:34:55.884Z,9.20
2019-03-22T06:35:33.887Z,9.20
2019-03-22T06:36:12.089Z,9.20
2019-03-22T06:36:50.042Z,9.20
2019-03-22T06:37:28.567Z,9.20
2019-03-22T06:38:07.271Z,9.20
2019-03-22T06:38:44.924Z,9.20
2019-03-22T06:39:23.385Z,9.20
2019-03-22T06:40:01.366Z,9.20
2019-03-22T06:40:40.054Z,9.30
2019-03-22T06:41:18.219Z,9.30
2019-03-22T06:41:56.516Z,9.30
2019-03-22T06:42:34.505Z,9.30
2019-03-22T06:43:12.415Z,9.30
2019-03-22T06:43:50.636Z,9.30
2019-03-22T06:44:29.150Z,9.30
2019-03-22T06:45:13.517Z,9.30
2019-03-22T06:45:52.254Z,9.30
2019-03-22T06:46:31.047Z,9.30
2019-03-22T06:47:11.037Z,9.30
2019-03-22T06:47:50.058Z,9.30
2019-03-22T06:48:27.987Z,9.30
2019-03-22T06:49:06.841Z,9.30
2019-03-22T06:49:45.126Z,9.30
2019-03-22T06:50:22.867Z,9.30
2019-03-22T06:51:00.880Z,9.30
2019-03-22T06:51:39.189Z,9.30
2019-03-22T06:52:16.558Z,9.30
2019-03-22T06:52:54.712Z,9.30
2019-03-22T06:53:33.092Z,9.30
2019-03-22T06:54:11.342Z,9.30
2019-03-22T06:54:49.640Z,9.30
2019-03-22T06:55:27.532Z,9.30
2019-03-22T06:56:05.876Z,9.30
2019-03-22T06:56:46.951Z,9.30
2019-03-22T06:57:25.021Z,9.30
2019-03-22T06:58:02.986Z,9.30
2019-03-22T06:58:41.605Z,9.30
2019-03-22T06:59:38.407Z,9.20
2019-03-22T07:00:16.394Z,9.20
2019-03-22T07:00:54.317Z,9.10
2019-03-22T07:01:31.984Z,9.10
2019-03-22T07:02:10.076Z,9.10
2019-03-22T07:02:48.580Z,9.10
2019-03-22T07:03:26.186Z,9.10
2019-03-22T07:04:04.667Z,9.10
2019-03-22T07:04:42.947Z,9.10
2019-03-22T07:05:21.130Z,9.10
2019-03-22T07:05:59.506Z,9.10
2019-03-22T07:06:37.894Z,9.10
2019-03-22T07:07:15.838Z,9.10
2019-03-22T07:07:54.260Z,9.10
2019-03-22T07:08:32.720Z,9.10
2019-03-22T07:09:11.136Z,9.10
2019-03-22T07:09:49.736Z,9.10
2019-03-22T07:10:28.015Z,9.20
2019-03-22T07:11:06.440Z,9.20
2019-03-22T07:11:44.327Z,9.20
2019-03-22T07:12:22.230Z,9.30
2019-03-22T07:13:00.776Z,9.30
2019-03-22T07:13:38.038Z,9.30
2019-03-22T07:14:15.428Z,9.30
2019-03-22T07:14:53.311Z,9.40
2019-03-22T07:15:30.964Z,9.40
2019-03-22T07:16:09.336Z,9.40
2019-03-22T07:16:47.521Z,9.40
2019-03-22T07:17:25.539Z,9.40
2019-03-22T07:18:03.860Z,9.40
2019-03-22T07:18:42.045Z,9.50
2019-03-22T07:19:19.082Z,9.40
2019-03-22T07:19:56.357Z,9.50
2019-03-22T07:20:33.598Z,9.50
2019-03-22T07:21:11.567Z,9.50
2019-03-22T07:21:49.619Z,9.50
2019-03-22T07:22:27.340Z,9.50
2019-03-22T07:23:05.729Z,9.50
2019-03-22T07:23:43.187Z,9.50
2019-03-22T07:24:21.404Z,9.50
2019-03-22T07:24:59.379Z,9.50
2019-03-22T07:25:37.366Z,9.50
2019-03-22T07:26:15.991Z,9.50
2019-03-22T07:26:54.625Z,9.60
2019-03-22T07:27:33.090Z,9.60
2019-03-22T07:28:11.592Z,9.60
2019-03-22T07:28:50.068Z,9.60
2019-03-22T07:29:28.075Z,9.60
2019-03-22T07:30:17.878Z,9.60
2019-03-22T07:30:46.343Z,9.60
2019-03-22T07:31:24.706Z,9.60
2019-03-22T07:32:03.209Z,9.60
2019-03-22T07:32:41.403Z,9.60
2019-03-22T07:33:19.926Z,9.60
2019-03-22T07:33:58.116Z,9.60
2019-03-22T07:34:36.975Z,9.60
2019-03-22T07:35:15.372Z,9.60
2019-03-22T07:35:53.636Z,9.60
2019-03-22T07:36:31.636Z,9.60
2019-03-22T07:37:10.414Z,9.60
2019-03-22T07:37:48.750Z,9.60
2019-03-22T07:38:27.322Z,9.60
2019-03-22T07:39:07.917Z,9.60
2019-03-22T07:39:46.496Z,9.70
2019-03-22T07:40:25.156Z,9.70
2019-03-22T07:41:03.187Z,9.70
2019-03-22T07:41:41.796Z,9.70
2019-03-22T07:42:20.044Z,9.70
2019-03-22T07:42:57.767Z,9.70
2019-03-22T07:43:36.330Z,9.70
2019-03-22T07:44:14.986Z,9.70
2019-03-22T07:44:52.960Z,9.70
2019-03-22T07:45:30.978Z,9.70
2019-03-22T07:46:09.232Z,9.70
2019-03-22T07:46:47.522Z,9.70
2019-03-22T07:47:26.196Z,9.70
2019-03-22T07:48:04.184Z,9.80
2019-03-22T07:48:42.752Z,9.80
2019-03-22T07:49:20.953Z,9.80
2019-03-22T07:49:58.628Z,9.80
2019-03-22T07:50:36.700Z,9.80
2019-03-22T07:51:14.333Z,9.80
2019-03-22T07:51:52.608Z,9.90
2019-03-22T07:52:31.242Z,9.80
2019-03-22T07:53:09.072Z,9.90
2019-03-22T07:53:46.779Z,9.90
2019-03-22T07:54:25.228Z,9.90
2019-03-22T07:55:03.564Z,9.90
2019-03-22T07:55:41.704Z,9.90
2019-03-22T07:56:19.932Z,9.90
2019-03-22T07:56:58.534Z,9.90
2019-03-22T07:57:36.468Z,9.90
2019-03-22T07:58:14.663Z,9.90
2019-03-22T07:58:52.885Z,9.90
2019-03-22T07:59:31.066Z,9.90
2019-03-22T08:00:09.868Z,9.90
2019-03-22T08:00:48.481Z,9.90
2019-03-22T08:01:26.548Z,9.90
2019-03-22T08:02:04.818Z,9.90
2019-03-22T08:02:43.018Z,9.90
2019-03-22T08:03:21.396Z,9.80
2019-03-22T08:04:00.006Z,9.90
2019-03-22T08:04:38.242Z,9.90
2019-03-22T08:05:16.824Z,9.90
2019-03-22T08:05:55.507Z,9.90
2019-03-22T08:06:33.498Z,9.90
2019-03-22T08:07:11.756Z,9.90
2019-03-22T08:07:49.324Z,9.90
2019-03-22T08:08:27.424Z,9.90
2019-03-22T08:09:08.372Z,9.90
2019-03-22T08:09:46.024Z,9.90
2019-03-22T08:10:24.468Z,9.90
2019-03-22T08:11:01.774Z,9.90
2019-03-22T08:11:40.934Z,9.90
2019-03-22T08:12:19.585Z,10.00
2019-03-22T08:12:58.177Z,10.00
2019-03-22T08:13:36.716Z,10.00
2019-03-22T08:14:16.420Z,10.00
2019-03-22T08:14:54.652Z,10.00
2019-03-22T08:15:33.951Z,10.00
2019-03-22T08:16:12.020Z,10.00
2019-03-22T08:16:50.445Z,10.00
2019-03-22T08:17:28.757Z,10.00
2019-03-22T08:18:06.920Z,10.00
2019-03-22T08:18:45.506Z,10.00
2019-03-22T08:19:24.021Z,10.00
2019-03-22T08:20:02.469Z,10.00
2019-03-22T08:20:40.106Z,10.00
2019-03-22T08:21:18.846Z,10.00
2019-03-22T08:21:57.278Z,10.10
2019-03-22T08:22:35.378Z,10.10
2019-03-22T08:23:23.455Z,10.10
2019-03-22T08:24:01.913Z,10.10
2019-03-22T08:24:40.304Z,10.10
2019-03-22T08:25:17.920Z,10.10
2019-03-22T08:25:56.169Z,10.10
2019-03-22T08:26:34.209Z,10.10
2019-03-22T08:27:12.130Z,10.10
2019-03-22T08:27:49.519Z,10.10
2019-03-22T08:28:27.296Z,10.00
2019-03-22T08:29:05.806Z,10.00
2019-03-22T08:29:43.958Z,10.00
2019-03-22T08:30:22.267Z,10.10
2019-03-22T08:31:00.931Z,10.10