createdAt,value
2018-04-28T00:01:22.369Z,16.19
2018-04-28T00:03:34.337Z,16.19
2018-04-28T00:05:45.445Z,16.14
2018-04-28T00:07:56.547Z,16.08
2018-04-28T00:10:07.634Z,16.04
2018-04-28T00:12:18.737Z,16.00
2018-04-28T00:14:29.846Z,15.99
2018-04-28T00:16:48.882Z,16.01
2018-04-28T00:19:03.990Z,16.01
2018-04-28T00:21:15.051Z,15.99
2018-04-28T00:23:26.258Z,15.97
2018-04-28T00:25:39.922Z,16.00
2018-04-28T00:28:02.042Z,16.01
2018-04-28T00:30:13.178Z,15.99
2018-04-28T00:32:24.310Z,15.92
2018-04-28T00:37:14.955Z,15.82
2018-04-28T00:39:26.148Z,15.80
2018-04-28T00:41:37.187Z,15.76
2018-04-28T00:43:48.365Z,15.76
2018-04-28T00:46:02.057Z,15.75
2018-04-28T00:48:24.122Z,15.75
2018-04-28T00:50:46.035Z,15.72
2018-04-28T00:52:57.086Z,15.65
2018-04-28T00:55:14.145Z,15.61
2018-04-28T01:00:22.345Z,15.53
2018-04-28T01:02:33.422Z,15.50
2018-04-28T01:04:45.469Z,15.48
2018-04-28T01:06:56.561Z,15.47
2018-04-28T01:09:07.616Z,15.46
2018-04-28T01:11:18.746Z,15.47
2018-04-28T01:13:39.869Z,15.47
2018-04-28T01:15:50.975Z,15.46
2018-04-28T01:18:07.142Z,15.43
2018-04-28T01:20:18.229Z,15.43
2018-04-28T01:22:33.127Z,15.44
2018-04-28T01:24:47.151Z,15.44
2018-04-28T01:30:04.583Z,15.46
2018-04-28T01:32:24.571Z,15.43
2018-04-28T01:34:51.325Z,15.42
2018-04-28T01:37:12.174Z,15.44
2018-04-28T01:39:27.025Z,15.41
2018-04-28T01:41:55.993Z,15.43
2018-04-28T01:44:10.846Z,15.43
2018-04-28T01:46:24.718Z,15.44
2018-04-28T01:48:53.372Z,15.44
2018-04-28T01:51:12.277Z,15.44
2018-04-28T01:53:24.165Z,15.38
2018-04-28T01:55:35.238Z,15.35
2018-04-28T01:58:02.984Z,15.29
2018-04-28T02:00:14.185Z,15.26
2018-04-28T02:02:26.087Z,15.26
2018-04-28T02:04:37.161Z,15.25
2018-04-28T02:06:55.473Z,15.22
2018-04-28T02:09:21.530Z,15.16
2018-04-28T02:11:42.602Z,15.06
2018-04-28T02:16:37.302Z,14.87
2018-04-28T02:19:00.734Z,14.80
2018-04-28T02:24:07.339Z,14.67
2018-04-28T02:26:18.452Z,14.60
2018-04-28T02:28:36.342Z,14.59
2018-04-28T02:30:48.385Z,14.58
2018-04-28T02:33:01.345Z,14.58
2018-04-28T02:35:13.337Z,14.58
2018-04-28T02:37:39.603Z,14.57
2018-04-28T02:39:56.691Z,14.52
2018-04-28T02:42:07.767Z,14.49
2018-04-28T02:44:20.647Z,14.42
2018-04-28T02:46:46.624Z,14.32
2018-04-28T02:49:02.775Z,14.27
2018-04-28T02:53:56.300Z,14.18
2018-04-28T02:56:23.169Z,14.18
2018-04-28T02:58:35.138Z,14.24
2018-04-28T03:01:01.580Z,14.29
2018-04-28T03:03:24.750Z,14.29
2018-04-28T03:05:37.858Z,14.21
2018-04-28T03:10:54.922Z,14.13
2018-04-28T03:13:13.811Z,14.12
2018-04-28T03:15:24.942Z,14.06
2018-04-28T03:17:37.050Z,14.04
2018-04-28T03:19:49.145Z,14.05
2018-04-28T03:22:00.230Z,14.11
2018-04-28T03:27:13.759Z,14.12
2018-04-28T03:29:28.661Z,14.03
2018-04-28T03:31:39.730Z,14.03
2018-04-28T03:36:41.616Z,14.00
2018-04-28T03:39:03.582Z,14.00
2018-04-28T03:41:24.091Z,14.02
2018-04-28T03:46:23.028Z,14.10
2018-04-28T03:48:35.746Z,14.07
2018-04-28T03:50:47.713Z,14.02
2018-04-28T03:53:03.579Z,14.02
2018-04-28T03:55:14.650Z,14.01
2018-04-28T03:57:37.958Z,14.01
2018-04-28T04:00:01.334Z,14.02
2018-04-28T04:02:24.703Z,14.03
2018-04-28T04:04:36.707Z,14.02
2018-04-28T04:07:06.529Z,13.99
2018-04-28T04:09:22.470Z,13.95
2018-04-28T04:14:45.334Z,13.93
2018-04-28T04:17:30.998Z,13.91
2018-04-28T04:20:04.243Z,13.85
2018-04-28T04:22:24.363Z,13.82
2018-04-28T04:24:46.902Z,13.85
2018-04-28T04:27:05.933Z,13.89
2018-04-28T04:32:22.159Z,13.95
2018-04-28T04:37:11.186Z,13.88
2018-04-28T04:39:24.102Z,13.88
2018-04-28T04:41:45.399Z,13.86
2018-04-28T04:44:02.351Z,13.81
2018-04-28T04:49:19.853Z,13.70
2018-04-28T04:54:11.352Z,13.65
2018-04-28T04:56:40.192Z,13.60
2018-04-28T04:59:01.333Z,13.58
2018-04-28T05:01:21.494Z,13.53
2018-04-28T05:06:51.875Z,13.59
2018-04-28T05:09:23.761Z,13.61
2018-04-28T05:14:33.523Z,13.85
2018-04-28T05:17:10.420Z,13.91
2018-04-28T05:19:33.653Z,14.11
2018-04-28T05:24:31.140Z,14.63
2018-04-28T05:26:55.099Z,14.72
2018-04-28T05:32:11.339Z,14.82
2018-04-28T05:34:34.102Z,14.85
2018-04-28T05:39:59.467Z,14.87
2018-04-28T05:45:01.964Z,15.09
2018-04-28T05:50:08.874Z,15.88
2018-04-28T05:52:25.902Z,16.00
2018-04-28T05:57:43.481Z,16.07
2018-04-28T06:00:04.494Z,16.12
2018-04-28T06:02:21.662Z,16.13
2018-04-28T06:04:41.503Z,16.09
2018-04-28T06:07:04.861Z,16.07
2018-04-28T06:09:19.560Z,16.08
2018-04-28T06:11:43.576Z,16.09
2018-04-28T06:14:06.753Z,16.08
2018-04-28T06:16:38.539Z,16.06
2018-04-28T06:21:38.409Z,15.95
2018-04-28T06:23:49.512Z,15.86
2018-04-28T06:26:00.636Z,15.80
2018-04-28T06:28:11.654Z,15.70
2018-04-28T06:30:22.696Z,15.68
2018-04-28T06:32:33.760Z,15.66
2018-04-28T06:34:44.858Z,15.65
2018-04-28T06:36:57.837Z,15.62
2018-04-28T06:39:08.921Z,15.63
2018-04-28T06:41:20.029Z,15.60
2018-04-28T06:43:31.196Z,15.58
2018-04-28T06:45:42.254Z,15.54
2018-04-28T06:47:53.290Z,15.54
2018-04-28T06:50:04.367Z,15.53
2018-04-28T06:52:15.457Z,15.58
2018-04-28T06:54:26.541Z,15.65
2018-04-28T06:56:37.706Z,15.84
2018-04-28T06:58:49.041Z,16.11
2018-04-28T07:01:00.113Z,16.53
2018-04-28T07:03:11.332Z,16.72
2018-04-28T07:05:22.401Z,16.70
2018-04-28T07:07:33.463Z,16.62
2018-04-28T07:09:44.597Z,16.63
2018-04-28T07:11:55.699Z,16.87
2018-04-28T07:14:06.862Z,16.80
2018-04-28T07:16:17.949Z,16.54
2018-04-28T07:18:29.116Z,16.20
2018-04-28T07:20:40.216Z,16.05
2018-04-28T07:22:51.310Z,15.95
2018-04-28T07:25:02.388Z,15.90
2018-04-28T07:27:13.454Z,15.87
2018-04-28T07:29:24.540Z,15.74
2018-04-28T07:31:35.679Z,15.69
2018-04-28T07:33:46.825Z,15.57
2018-04-28T07:35:57.921Z,15.57
2018-04-28T07:38:09.169Z,15.58
2018-04-28T07:40:20.293Z,15.58
2018-04-28T07:42:31.461Z,15.59
2018-04-28T07:44:42.530Z,15.60
2018-04-28T07:46:53.653Z,15.64
2018-04-28T07:49:04.731Z,15.65
2018-04-28T07:51:15.798Z,15.65
2018-04-28T07:53:27.013Z,15.64
2018-04-28T07:55:38.085Z,15.63
2018-04-28T07:57:49.210Z,15.62
2018-04-28T08:00:00.337Z,15.67
2018-04-28T08:02:11.466Z,15.71
2018-04-28T08:04:22.593Z,15.80
2018-04-28T08:06:33.734Z,15.94
2018-04-28T08:08:44.876Z,16.03
2018-04-28T08:10:55.961Z,16.03
2018-04-28T08:13:07.037Z,16.08
2018-04-28T08:15:18.210Z,16.12
2018-04-28T08:17:29.275Z,16.26
2018-04-28T08:19:41.293Z,16.61
2018-04-28T08:21:52.371Z,17.15
2018-04-28T08:24:03.594Z,17.52
2018-04-28T08:26:14.653Z,17.65
2018-04-28T08:28:25.741Z,17.72
2018-04-28T08:30:37.047Z,17.75
2018-04-28T08:32:48.501Z,17.67
2018-04-28T08:34:59.704Z,17.57
2018-04-28T08:37:10.890Z,17.52
2018-04-28T08:39:21.922Z,17.57
2018-04-28T08:41:33.014Z,17.52
2018-04-28T08:43:44.176Z,17.56
2018-04-28T08:45:55.422Z,17.61
2018-04-28T08:48:06.488Z,17.70
2018-04-28T08:50:17.602Z,17.69
2018-04-28T08:52:28.706Z,17.60
2018-04-28T08:54:39.902Z,17.48
2018-04-28T08:56:51.040Z,17.41
2018-04-28T08:59:02.134Z,17.28
2018-04-28T09:01:13.217Z,17.18
2018-04-28T09:03:25.573Z,17.16
2018-04-28T09:05:36.706Z,17.07
2018-04-28T09:07:47.971Z,16.85
2018-04-28T09:09:59.182Z,16.76
2018-04-28T09:12:10.291Z,16.82
2018-04-28T09:14:21.487Z,16.89
2018-04-28T09:16:32.593Z,16.96
2018-04-28T09:18:43.774Z,16.98
2018-04-28T09:20:54.946Z,16.95
2018-04-28T09:23:06.145Z,16.88
2018-04-28T09:25:17.336Z,16.84
2018-04-28T09:27:28.594Z,16.74
2018-04-28T09:29:39.709Z,16.65
2018-04-28T09:31:50.810Z,16.59
2018-04-28T09:34:01.958Z,16.57
2018-04-28T09:36:13.030Z,16.62
2018-04-28T09:38:24.145Z,16.58
2018-04-28T09:40:35.234Z,16.60
2018-04-28T09:42:46.402Z,16.64
2018-04-28T09:44:57.533Z,16.59
2018-04-28T09:47:08.610Z,16.60
2018-04-28T09:49:19.886Z,16.62
2018-04-28T09:51:30.982Z,16.68
2018-04-28T09:53:42.081Z,16.62
2018-04-28T09:55:53.173Z,16.56
2018-04-28T09:58:06.275Z,16.55
2018-04-28T10:00:29.868Z,16.52
2018-04-28T10:02:41.001Z,16.46
2018-04-28T10:04:52.083Z,16.45
2018-04-28T10:07:03.176Z,16.48
2018-04-28T10:09:14.239Z,16.54
2018-04-28T10:11:25.365Z,16.77
2018-04-28T10:13:36.466Z,17.03
2018-04-28T10:15:47.700Z,17.24
2018-04-28T10:17:58.819Z,17.42
2018-04-28T10:20:09.998Z,17.69
2018-04-28T10:22:21.069Z,18.03
2018-04-28T10:24:32.141Z,18.31
2018-04-28T10:26:43.278Z,18.51
2018-04-28T10:28:54.354Z,18.65
2018-04-28T10:31:05.434Z,18.81
2018-04-28T10:33:16.582Z,18.96
2018-04-28T10:35:27.655Z,19.09
2018-04-28T10:37:38.720Z,19.18
2018-04-28T10:39:49.860Z,19.26
2018-04-28T10:42:00.945Z,19.36
2018-04-28T10:44:12.103Z,19.46
2018-04-28T10:46:23.154Z,19.61
2018-04-28T10:48:34.263Z,19.69
2018-04-28T10:50:45.421Z,19.72
2018-04-28T10:52:56.485Z,19.63
2018-04-28T10:55:07.658Z,19.69
2018-04-28T10:57:18.769Z,19.75
2018-04-28T10:59:30.010Z,19.97
2018-04-28T11:01:41.129Z,20.19
2018-04-28T11:03:52.222Z,20.32
2018-04-28T11:06:03.362Z,20.23
2018-04-28T11:08:14.449Z,20.05
2018-04-28T11:10:25.623Z,19.96
2018-04-28T11:12:36.746Z,20.03
2018-04-28T11:14:47.928Z,20.15
2018-04-28T11:16:59.051Z,20.24
2018-04-28T11:19:10.183Z,20.11
2018-04-28T11:21:21.321Z,20.15
2018-04-28T11:23:32.425Z,20.18
2018-04-28T11:25:43.579Z,20.27
2018-04-28T11:27:54.590Z,20.29
2018-04-28T11:30:05.770Z,20.26
2018-04-28T11:32:16.916Z,20.32
2018-04-28T11:34:28.018Z,20.24
2018-04-28T11:36:39.114Z,20.16
2018-04-28T11:38:50.333Z,20.16
2018-04-28T11:41:01.426Z,20.14
2018-04-28T11:43:12.567Z,20.16
2018-04-28T11:45:23.646Z,20.05
2018-04-28T11:47:34.734Z,20.06
2018-04-28T11:49:45.842Z,20.13
2018-04-28T11:51:56.999Z,20.22
2018-04-28T11:54:08.232Z,20.23
2018-04-28T11:56:19.325Z,20.29
2018-04-28T11:58:30.438Z,20.38
2018-04-28T12:00:41.534Z,20.41
2018-04-28T12:02:52.600Z,20.45
2018-04-28T12:05:03.763Z,20.52
2018-04-28T12:07:14.777Z,20.65
2018-04-28T12:09:25.999Z,21.18
2018-04-28T12:11:37.106Z,21.65
2018-04-28T12:13:48.393Z,21.92
2018-04-28T12:15:59.489Z,21.90
2018-04-28T12:18:10.641Z,22.06
2018-04-28T12:20:21.752Z,22.15
2018-04-28T12:22:32.838Z,22.28
2018-04-28T12:24:44.291Z,22.30
2018-04-28T12:26:55.386Z,22.30
2018-04-28T12:29:06.469Z,22.32
2018-04-28T12:31:17.569Z,22.31
2018-04-28T12:33:28.735Z,22.36
2018-04-28T12:35:40.819Z,22.40
2018-04-28T12:37:51.942Z,22.44
2018-04-28T12:40:03.016Z,22.46
2018-04-28T12:42:14.111Z,22.54
2018-04-28T12:44:25.222Z,22.57
2018-04-28T12:46:36.397Z,22.64
2018-04-28T12:48:47.504Z,22.68
2018-04-28T12:50:58.637Z,22.73
2018-04-28T12:53:09.748Z,22.69
2018-04-28T12:55:20.845Z,22.57
2018-04-28T12:57:32.011Z,22.65
2018-04-28T12:59:43.036Z,22.65
2018-04-28T13:01:54.281Z,22.63
2018-04-28T13:04:05.357Z,22.66
2018-04-28T13:06:16.634Z,22.64
2018-04-28T13:08:27.778Z,22.55
2018-04-28T13:10:38.973Z,22.45
2018-04-28T13:12:50.036Z,22.49
2018-04-28T13:15:01.156Z,22.59
2018-04-28T13:17:12.251Z,22.69
2018-04-28T13:19:23.333Z,22.55
2018-04-28T13:21:34.525Z,22.49
2018-04-28T13:23:45.597Z,22.37
2018-04-28T13:25:56.782Z,22.22
2018-04-28T13:28:07.950Z,22.17
2018-04-28T13:30:19.126Z,22.14
2018-04-28T13:32:30.321Z,22.09
2018-04-28T13:34:41.370Z,21.93
2018-04-28T13:36:52.454Z,21.79
2018-04-28T13:39:03.554Z,21.79
2018-04-28T13:41:14.613Z,21.72
2018-04-28T13:43:25.689Z,21.59
2018-04-28T13:45:36.877Z,21.46
2018-04-28T13:47:48.161Z,21.39
2018-04-28T13:49:59.254Z,21.30
2018-04-28T13:52:10.377Z,21.27
2018-04-28T13:54:21.560Z,21.31
2018-04-28T13:56:32.634Z,21.30
2018-04-28T13:58:43.756Z,21.29
2018-04-28T14:00:54.900Z,21.33
2018-04-28T14:03:05.935Z,21.27
2018-04-28T14:05:17.185Z,21.22
2018-04-28T14:07:28.417Z,21.19
2018-04-28T14:09:39.599Z,21.13
2018-04-28T14:11:50.725Z,21.10
2018-04-28T14:14:01.773Z,21.12
2018-04-28T14:16:12.870Z,21.01
2018-04-28T14:18:23.927Z,21.04
2018-04-28T14:20:35.842Z,21.08
2018-04-28T14:22:47.002Z,21.13
2018-04-28T14:24:58.095Z,21.10
2018-04-28T14:27:09.189Z,21.11
2018-04-28T14:29:20.274Z,21.04
2018-04-28T14:31:31.412Z,21.00
2018-04-28T14:33:42.526Z,20.97
2018-04-28T14:35:53.619Z,20.93
2018-04-28T14:38:04.758Z,20.94
2018-04-28T14:40:15.861Z,20.93
2018-04-28T14:42:38.990Z,20.83
2018-04-28T14:44:50.086Z,20.85
2018-04-28T14:47:01.178Z,20.86
2018-04-28T14:49:12.250Z,20.80
2018-04-28T14:51:23.315Z,20.79
2018-04-28T14:53:34.422Z,20.76
2018-04-28T14:55:45.485Z,20.75
2018-04-28T14:57:56.684Z,20.82
2018-04-28T15:00:07.760Z,20.86
2018-04-28T15:02:18.910Z,20.90
2018-04-28T15:04:29.997Z,20.92
2018-04-28T15:06:41.119Z,20.90
2018-04-28T15:08:52.247Z,20.95
2018-04-28T15:11:03.301Z,20.95
2018-04-28T15:13:14.448Z,20.99
2018-04-28T15:15:25.547Z,20.97
2018-04-28T15:17:36.794Z,20.99
2018-04-28T15:19:47.913Z,21.05
2018-04-28T15:21:59.098Z,21.00
2018-04-28T15:24:10.274Z,20.99
2018-04-28T15:26:21.364Z,20.98
2018-04-28T15:28:32.536Z,20.97
2018-04-28T15:30:43.562Z,20.97
2018-04-28T15:32:54.640Z,21.00
2018-04-28T15:35:05.715Z,20.95
2018-04-28T15:37:16.854Z,20.98
2018-04-28T15:39:27.970Z,20.92
2018-04-28T15:41:39.073Z,20.83
2018-04-28T15:43:50.197Z,20.83
2018-04-28T15:46:01.281Z,20.78
2018-04-28T15:48:12.419Z,20.76
2018-04-28T15:50:23.541Z,20.73
2018-04-28T15:52:34.666Z,20.70
2018-04-28T15:54:45.763Z,20.70
2018-04-28T15:56:57.017Z,20.69
2018-04-28T15:59:08.092Z,20.71
2018-04-28T16:01:19.216Z,20.70
2018-04-28T16:03:30.310Z,20.60
2018-04-28T16:05:41.459Z,20.59
2018-04-28T16:07:52.546Z,20.60
2018-04-28T16:10:03.625Z,20.59
2018-04-28T16:12:14.741Z,20.56
2018-04-28T16:14:25.829Z,20.55
2018-04-28T16:16:36.972Z,20.53
2018-04-28T16:18:48.051Z,20.44
2018-04-28T16:20:59.133Z,20.41
2018-04-28T16:23:10.247Z,20.33
2018-04-28T16:25:21.382Z,20.31
2018-04-28T16:27:32.523Z,20.26
2018-04-28T16:29:43.577Z,20.26
2018-04-28T16:31:54.777Z,20.23
2018-04-28T16:34:05.957Z,20.22
2018-04-28T16:36:17.059Z,20.16
2018-04-28T16:38:28.157Z,20.18
2018-04-28T16:40:39.409Z,20.15
2018-04-28T16:42:50.510Z,20.20
2018-04-28T16:45:01.565Z,20.20
2018-04-28T16:47:12.718Z,20.17
2018-04-28T16:49:23.777Z,20.17
2018-04-28T16:51:34.905Z,20.12
2018-04-28T16:53:46.031Z,20.09
2018-04-28T16:55:57.197Z,20.08
2018-04-28T16:58:08.301Z,20.10
2018-04-28T17:00:19.476Z,20.08
2018-04-28T17:02:30.533Z,20.11
2018-04-28T17:04:41.676Z,20.22
2018-04-28T17:06:52.774Z,20.37
2018-04-28T17:09:03.882Z,20.45
2018-04-28T17:11:15.118Z,20.44
2018-04-28T17:13:26.229Z,20.37
2018-04-28T17:15:37.325Z,20.33
2018-04-28T17:17:52.486Z,20.32
2018-04-28T17:20:03.650Z,20.29
2018-04-28T17:22:14.742Z,20.30
2018-04-28T17:24:25.789Z,20.37
2018-04-28T17:26:36.875Z,20.47
2018-04-28T17:28:47.989Z,20.50
2018-04-28T17:30:59.269Z,20.54
2018-04-28T17:33:10.325Z,20.47
2018-04-28T17:35:21.522Z,20.41
2018-04-28T17:37:32.621Z,20.34
2018-04-28T17:39:43.766Z,20.26
2018-04-28T17:41:54.886Z,20.26
2018-04-28T17:44:05.962Z,20.28
2018-04-28T17:46:17.018Z,20.25
2018-04-28T17:48:28.105Z,20.12
2018-04-28T17:50:39.233Z,19.93
2018-04-28T17:52:50.325Z,19.81
2018-04-28T17:55:02.525Z,19.73
2018-04-28T17:57:13.625Z,19.66
2018-04-28T17:59:24.730Z,19.58
2018-04-28T18:01:35.822Z,19.49
2018-04-28T18:03:47.010Z,19.43
2018-04-28T18:05:58.149Z,19.40
2018-04-28T18:08:09.319Z,19.33
2018-04-28T18:10:20.445Z,19.28
2018-04-28T18:12:31.704Z,19.20
2018-04-28T18:14:42.896Z,19.21
2018-04-28T18:16:53.939Z,19.14
2018-04-28T18:19:05.082Z,19.09
2018-04-28T18:21:16.150Z,19.05
2018-04-28T18:23:27.229Z,18.99
2018-04-28T18:25:38.334Z,18.93
2018-04-28T18:27:49.431Z,18.86
2018-04-28T18:30:00.526Z,18.78
2018-04-28T18:32:11.620Z,18.73
2018-04-28T18:34:22.698Z,18.69
2018-04-28T18:36:33.801Z,18.63
2018-04-28T18:38:44.914Z,18.58
2018-04-28T18:40:56.084Z,18.55
2018-04-28T18:43:07.163Z,18.53
2018-04-28T18:45:18.269Z,18.51
2018-04-28T18:47:29.401Z,18.48
2018-04-28T18:49:40.493Z,18.46
2018-04-28T18:51:51.585Z,18.44
2018-04-28T18:54:02.700Z,18.41
2018-04-28T18:56:13.789Z,18.39
2018-04-28T18:58:24.874Z,18.35
2018-04-28T19:00:36.058Z,18.31
2018-04-28T19:02:47.234Z,18.27
2018-04-28T19:04:58.314Z,18.24
2018-04-28T19:07:10.002Z,18.17
2018-04-28T19:09:21.090Z,18.11
2018-04-28T19:11:32.280Z,18.05
2018-04-28T19:13:43.345Z,18.02
2018-04-28T19:15:54.476Z,18.01
2018-04-28T19:18:05.594Z,18.00
2018-04-28T19:20:16.698Z,18.02
2018-04-28T19:22:27.869Z,17.97
2018-04-28T19:24:39.005Z,17.96
2018-04-28T19:26:50.257Z,17.97
2018-04-28T19:29:01.485Z,17.96
2018-04-28T19:31:12.607Z,17.94
2018-04-28T19:33:23.752Z,17.93
2018-04-28T19:35:34.841Z,17.88
2018-04-28T19:37:46.129Z,17.85
2018-04-28T19:39:57.194Z,17.86
2018-04-28T19:42:08.310Z,17.84
2018-04-28T19:44:19.454Z,17.85
2018-04-28T19:46:30.559Z,17.80
2018-04-28T19:48:41.744Z,17.79
2018-04-28T19:50:52.839Z,17.78
2018-04-28T19:53:03.990Z,17.77
2018-04-28T19:55:15.140Z,17.73
2018-04-28T19:57:26.249Z,17.69
2018-04-28T19:59:37.481Z,17.69
2018-04-28T20:01:48.609Z,17.70
2018-04-28T20:03:59.800Z,17.70
2018-04-28T20:06:10.890Z,17.70
2018-04-28T20:08:21.986Z,17.69
2018-04-28T20:10:33.197Z,17.65
2018-04-28T20:12:44.287Z,17.65
2018-04-28T20:14:55.382Z,17.67
2018-04-28T20:17:06.456Z,17.65
2018-04-28T20:19:17.585Z,17.64
2018-04-28T20:21:28.670Z,17.57
2018-04-28T20:23:51.829Z,17.52
2018-04-28T20:26:03.020Z,17.34
2018-04-28T20:28:14.109Z,17.32
2018-04-28T20:30:25.210Z,17.32
2018-04-28T20:32:36.318Z,17.30
2018-04-28T20:34:47.431Z,17.30
2018-04-28T20:36:58.557Z,17.28
2018-04-28T20:39:09.734Z,17.21
2018-04-28T20:41:20.834Z,17.15
2018-04-28T20:43:31.917Z,17.13
2018-04-28T20:45:43.013Z,17.12
2018-04-28T20:47:54.104Z,17.03
2018-04-28T20:50:05.180Z,17.04
2018-04-28T20:52:16.405Z,17.01
2018-04-28T20:54:27.574Z,16.94
2018-04-28T20:56:38.841Z,16.86
2018-04-28T20:58:50.018Z,16.81
2018-04-28T21:01:01.105Z,16.77
2018-04-28T21:03:12.266Z,16.74
2018-04-28T21:05:23.350Z,16.68
2018-04-28T21:07:34.429Z,16.64
2018-04-28T21:09:45.521Z,16.55
2018-04-28T21:11:56.599Z,16.51
2018-04-28T21:14:07.774Z,16.52
2018-04-28T21:16:18.856Z,16.50
2018-04-28T21:18:29.979Z,16.48
2018-04-28T21:20:41.063Z,16.45
2018-04-28T21:22:52.310Z,16.46
2018-04-28T21:25:03.420Z,16.44
2018-04-28T21:27:14.524Z,16.42
2018-04-28T21:29:25.671Z,16.42
2018-04-28T21:31:36.754Z,16.35
2018-04-28T21:33:47.913Z,16.33
2018-04-28T21:35:58.996Z,16.30
2018-04-28T21:38:10.195Z,16.28
2018-04-28T21:40:21.275Z,16.27
2018-04-28T21:42:32.398Z,16.24
2018-04-28T21:44:43.491Z,16.19
2018-04-28T21:46:54.624Z,16.17
2018-04-28T21:49:05.719Z,16.11
2018-04-28T21:51:16.764Z,16.05
2018-04-28T21:53:27.946Z,16.04
2018-04-28T21:55:39.092Z,16.03
2018-04-28T21:57:50.329Z,15.95
2018-04-28T22:00:01.474Z,15.95
2018-04-28T22:02:12.611Z,15.90
2018-04-28T22:04:23.689Z,15.83
2018-04-28T22:06:34.833Z,15.73
2018-04-28T22:08:45.925Z,15.69
2018-04-28T22:10:56.997Z,15.65
2018-04-28T22:13:08.199Z,15.69
2018-04-28T22:15:19.443Z,15.71
2018-04-28T22:17:30.457Z,15.66
2018-04-28T22:19:41.537Z,15.60
2018-04-28T22:21:52.684Z,15.60
2018-04-28T22:24:03.755Z,15.60
2018-04-28T22:26:14.848Z,15.55
2018-04-28T22:28:25.922Z,15.56
2018-04-28T22:30:36.985Z,15.54
2018-04-28T22:32:48.113Z,15.50
2018-04-28T22:34:59.293Z,15.49
2018-04-28T22:37:10.569Z,15.49
2018-04-28T22:39:21.626Z,15.50
2018-04-28T22:41:32.783Z,15.47
2018-04-28T22:43:43.848Z,15.48
2018-04-28T22:45:54.938Z,15.51
2018-04-28T22:48:06.093Z,15.48
2018-04-28T22:50:17.160Z,15.44
2018-04-28T22:52:28.290Z,15.45
2018-04-28T22:54:39.397Z,15.44
2018-04-28T22:56:50.508Z,15.44
2018-04-28T22:59:01.574Z,15.45
2018-04-28T23:01:12.622Z,15.49
2018-04-28T23:03:23.730Z,15.47
2018-04-28T23:05:34.841Z,15.42
2018-04-28T23:07:46.050Z,15.43
2018-04-28T23:09:57.153Z,15.49
2018-04-28T23:12:08.409Z,15.50
2018-04-28T23:14:19.510Z,15.51
2018-04-28T23:16:30.628Z,15.54
2018-04-28T23:18:41.734Z,15.58
2018-04-28T23:20:52.820Z,15.55
2018-04-28T23:23:03.885Z,15.53
2018-04-28T23:25:14.959Z,15.53
2018-04-28T23:27:26.057Z,15.50
2018-04-28T23:29:37.190Z,15.45
2018-04-28T23:31:48.354Z,15.39
2018-04-28T23:33:59.441Z,15.32
2018-04-28T23:36:10.682Z,15.36
2018-04-28T23:38:21.734Z,15.31
2018-04-28T23:40:32.797Z,15.27
2018-04-28T23:42:43.859Z,15.27
2018-04-28T23:44:54.957Z,15.25
2018-04-28T23:47:06.113Z,15.21
2018-04-28T23:49:17.218Z,15.16
2018-04-28T23:51:28.425Z,15.14
2018-04-28T23:53:39.526Z,15.08
2018-04-28T23:55:50.743Z,15.09
2018-04-28T23:58:01.794Z,15.02
