createdAt,value
2023-05-15T00:00:26.641Z,1.13
2023-05-15T00:02:54.087Z,1.13
2023-05-15T00:05:27.387Z,1.10
2023-05-15T00:07:57.265Z,1.20
2023-05-15T00:10:25.375Z,1.00
2023-05-15T00:12:52.683Z,1.15
2023-05-15T00:15:29.116Z,1.30
2023-05-15T00:17:59.296Z,1.30
2023-05-15T00:20:32.567Z,1.10
2023-05-15T00:23:08.386Z,1.27
2023-05-15T00:25:39.280Z,1.30
2023-05-15T00:28:09.148Z,1.10
2023-05-15T00:30:42.196Z,1.20
2023-05-15T00:33:12.216Z,0.90
2023-05-15T00:35:47.925Z,1.00
2023-05-15T00:38:18.504Z,1.13
2023-05-15T00:40:46.316Z,1.05
2023-05-15T00:43:16.603Z,1.20
2023-05-15T00:45:47.354Z,1.30
2023-05-15T00:48:17.134Z,1.05
2023-05-15T00:50:47.664Z,1.00
2023-05-15T00:53:17.936Z,1.10
2023-05-15T00:55:52.464Z,1.23
2023-05-15T00:58:21.944Z,1.30
2023-05-15T01:00:57.210Z,1.30
2023-05-15T01:03:31.736Z,1.10
2023-05-15T01:06:03.862Z,1.00
2023-05-15T01:08:40.062Z,1.10
2023-05-15T01:11:11.384Z,1.10
2023-05-15T01:13:40.194Z,1.10
2023-05-15T01:16:08.454Z,1.10
2023-05-15T01:18:38.716Z,1.20
2023-05-15T01:21:06.310Z,1.10
2023-05-15T01:24:11.089Z,1.00
2023-05-15T01:27:17.083Z,1.08
2023-05-15T01:30:04.107Z,0.98
2023-05-15T01:32:47.108Z,1.20
2023-05-15T01:35:38.043Z,1.08
2023-05-15T01:38:19.459Z,1.02
2023-05-15T01:40:49.554Z,1.10
2023-05-15T01:43:23.286Z,1.00
2023-05-15T01:45:54.454Z,1.10
2023-05-15T01:48:22.881Z,1.20
2023-05-15T01:50:55.377Z,1.20
2023-05-15T01:53:27.182Z,1.10
2023-05-15T01:55:57.868Z,1.17
2023-05-15T01:58:32.439Z,1.10
2023-05-15T02:01:02.575Z,1.05
2023-05-15T02:03:36.827Z,1.02
2023-05-15T02:06:06.078Z,1.20
2023-05-15T02:08:34.581Z,1.27
2023-05-15T02:11:03.256Z,0.95
2023-05-15T02:13:34.880Z,1.13
2023-05-15T02:16:05.306Z,1.20
2023-05-15T02:18:32.732Z,1.38
2023-05-15T02:21:03.313Z,0.95
2023-05-15T02:23:30.881Z,1.20
2023-05-15T02:26:21.365Z,1.02
2023-05-15T02:29:20.136Z,1.02
2023-05-15T02:31:59.637Z,1.10
2023-05-15T02:34:45.524Z,1.13
2023-05-15T02:37:19.749Z,1.10
2023-05-15T02:39:50.460Z,1.00
2023-05-15T02:42:21.394Z,1.00
2023-05-15T02:44:51.449Z,0.98
2023-05-15T02:47:26.002Z,1.10
2023-05-15T02:49:55.364Z,1.10
2023-05-15T02:52:28.456Z,1.00
2023-05-15T02:55:00.430Z,1.10
2023-05-15T02:57:30.843Z,0.90
2023-05-15T03:00:02.174Z,1.20
2023-05-15T03:02:29.513Z,1.10
2023-05-15T03:04:56.925Z,1.00
2023-05-15T03:07:30.112Z,1.05
2023-05-15T03:10:05.694Z,1.05
2023-05-15T03:12:32.992Z,1.10
2023-05-15T03:15:02.815Z,0.93
2023-05-15T03:17:30.574Z,1.00
2023-05-15T03:19:59.589Z,1.10
2023-05-15T03:22:32.198Z,1.20
2023-05-15T03:25:01.770Z,1.00
2023-05-15T03:27:29.179Z,1.30
2023-05-15T03:29:56.524Z,1.30
2023-05-15T03:32:23.886Z,1.17
2023-05-15T03:34:51.128Z,1.48
2023-05-15T03:37:23.686Z,1.30
2023-05-15T03:39:51.018Z,1.30
2023-05-15T03:42:23.474Z,1.48
2023-05-15T03:44:51.151Z,1.30
2023-05-15T03:47:22.354Z,1.05
2023-05-15T03:49:57.658Z,1.17
2023-05-15T03:52:27.291Z,1.33
2023-05-15T03:55:03.181Z,1.30
2023-05-15T03:57:32.924Z,1.50
2023-05-15T04:00:07.368Z,1.60
2023-05-15T04:02:42.401Z,1.67
2023-05-15T04:05:10.879Z,1.33
2023-05-15T04:07:43.198Z,1.27
2023-05-15T04:10:16.032Z,1.25
2023-05-15T04:12:48.376Z,1.10
2023-05-15T04:15:23.781Z,1.10
2023-05-15T04:17:53.038Z,1.27
2023-05-15T04:20:22.424Z,1.25
2023-05-15T04:22:52.997Z,1.33
2023-05-15T04:25:26.274Z,1.45
2023-05-15T04:27:56.568Z,1.20
2023-05-15T04:30:28.545Z,1.20
2023-05-15T04:33:01.137Z,1.55
2023-05-15T04:35:33.785Z,1.30
2023-05-15T04:38:03.806Z,1.10
2023-05-15T04:40:32.145Z,1.30
2023-05-15T04:43:04.003Z,1.00
2023-05-15T04:45:31.304Z,1.20
2023-05-15T04:48:06.658Z,1.02
2023-05-15T04:50:33.910Z,1.00
2023-05-15T04:53:03.492Z,1.27
2023-05-15T04:55:31.822Z,0.88
2023-05-15T04:58:00.633Z,1.30
2023-05-15T05:00:34.935Z,1.02
2023-05-15T05:03:04.899Z,1.27
2023-05-15T05:05:34.937Z,1.30
2023-05-15T05:08:02.215Z,1.20
2023-05-15T05:10:31.771Z,1.30
2023-05-15T05:13:01.594Z,1.42
2023-05-15T05:15:28.853Z,1.05
2023-05-15T05:17:58.496Z,0.98
2023-05-15T05:20:25.895Z,1.40
2023-05-15T05:22:53.568Z,1.10
2023-05-15T05:25:21.540Z,1.00
2023-05-15T05:27:49.114Z,1.10
2023-05-15T05:30:16.739Z,1.25
2023-05-15T05:32:44.437Z,1.00
2023-05-15T05:35:11.705Z,1.20
2023-05-15T05:37:40.980Z,1.10
2023-05-15T05:40:09.598Z,1.10
2023-05-15T05:42:37.021Z,1.65
2023-05-15T05:45:06.633Z,1.02
2023-05-15T05:47:34.616Z,1.23
2023-05-15T05:50:02.559Z,1.30
2023-05-15T05:52:30.126Z,1.08
2023-05-15T05:54:57.771Z,1.00
2023-05-15T05:57:25.470Z,1.15
2023-05-15T05:59:53.149Z,1.23
2023-05-15T06:02:20.986Z,1.23
2023-05-15T06:04:52.674Z,1.10
2023-05-15T06:07:20.728Z,1.50
2023-05-15T06:09:48.851Z,1.20
2023-05-15T06:12:16.392Z,1.65
2023-05-15T06:14:44.091Z,1.10
2023-05-15T06:17:12.471Z,1.40
2023-05-15T06:19:40.255Z,1.80
2023-05-15T06:22:08.273Z,2.03
2023-05-15T06:24:38.540Z,1.35
2023-05-15T06:27:09.049Z,1.75
2023-05-15T06:29:39.228Z,1.52
2023-05-15T06:32:10.500Z,1.45
2023-05-15T06:34:42.988Z,1.60
2023-05-15T06:37:11.853Z,1.80
2023-05-15T06:39:44.579Z,1.80
2023-05-15T06:42:15.211Z,1.75
2023-05-15T06:44:42.782Z,2.22
2023-05-15T06:47:18.111Z,1.65
2023-05-15T06:49:59.852Z,1.90
2023-05-15T06:52:33.976Z,1.85
2023-05-15T06:55:02.017Z,2.22
2023-05-15T06:57:33.896Z,1.90
2023-05-15T07:00:07.649Z,1.75
2023-05-15T07:05:03.325Z,2.45
2023-05-15T07:07:31.038Z,2.20
2023-05-15T07:09:58.766Z,2.10
2023-05-15T07:12:26.725Z,2.22
2023-05-15T07:14:54.476Z,2.28
2023-05-15T07:17:22.295Z,2.17
2023-05-15T07:19:52.604Z,2.60
2023-05-15T07:22:22.026Z,2.30
2023-05-15T07:24:49.658Z,2.45
2023-05-15T07:27:17.420Z,2.72
2023-05-15T07:29:45.226Z,2.95
2023-05-15T07:32:17.733Z,2.33
2023-05-15T07:34:48.683Z,2.97
2023-05-15T07:37:16.964Z,2.72
2023-05-15T07:39:49.669Z,2.90
2023-05-15T07:42:20.012Z,2.80
2023-05-15T07:44:53.691Z,3.03
2023-05-15T07:47:24.499Z,3.17
2023-05-15T07:49:57.675Z,2.90
2023-05-15T07:52:31.179Z,3.05
2023-05-15T07:57:31.978Z,2.85
2023-05-15T08:00:10.364Z,2.92
2023-05-15T08:02:46.488Z,2.85
2023-05-15T08:05:17.180Z,2.67
2023-05-15T08:07:51.014Z,2.65
2023-05-15T08:10:23.976Z,2.90
2023-05-15T08:12:57.584Z,2.70
2023-05-15T08:15:29.414Z,2.47
2023-05-15T08:18:02.675Z,2.95
2023-05-15T08:20:30.372Z,2.50
2023-05-15T08:23:05.549Z,2.95
2023-05-15T08:25:38.289Z,2.67
2023-05-15T08:28:08.520Z,2.40
2023-05-15T08:30:39.296Z,2.90
2023-05-15T08:33:09.462Z,2.75
2023-05-15T08:35:46.175Z,2.65
2023-05-15T08:38:13.956Z,2.90
2023-05-15T08:40:46.201Z,2.97
2023-05-15T08:43:17.715Z,2.85
2023-05-15T08:45:45.586Z,2.70
2023-05-15T08:48:21.657Z,2.83
2023-05-15T08:50:50.532Z,3.30
2023-05-15T08:53:18.702Z,3.15
2023-05-15T08:55:46.955Z,3.33
2023-05-15T08:58:16.977Z,3.05
2023-05-15T09:00:45.137Z,3.00
2023-05-15T09:03:16.895Z,2.97
2023-05-15T09:05:48.652Z,3.28
2023-05-15T09:08:18.256Z,3.20
2023-05-15T09:10:46.663Z,2.85
2023-05-15T09:13:15.436Z,3.45
2023-05-15T09:15:47.885Z,3.25
2023-05-15T09:18:16.991Z,2.80
2023-05-15T09:20:44.477Z,3.08
2023-05-15T09:23:28.058Z,3.33
2023-05-15T09:25:57.085Z,2.90
2023-05-15T09:28:26.427Z,2.90
2023-05-15T09:31:01.867Z,3.00
2023-05-15T09:33:34.597Z,3.40
2023-05-15T09:36:07.166Z,2.92
2023-05-15T09:38:39.903Z,3.20
2023-05-15T09:41:08.960Z,2.90
2023-05-15T09:43:41.163Z,2.80
2023-05-15T09:46:16.194Z,2.60
2023-05-15T09:48:44.200Z,2.92
2023-05-15T09:51:22.746Z,2.55
2023-05-15T09:53:52.921Z,2.65
2023-05-15T09:56:20.460Z,2.85
2023-05-15T09:58:59.695Z,3.00
2023-05-15T10:01:32.794Z,2.80
2023-05-15T10:04:02.355Z,2.88
2023-05-15T10:06:37.932Z,2.75
2023-05-15T10:09:11.311Z,3.00
2023-05-15T10:11:56.790Z,3.30
2023-05-15T10:14:26.744Z,3.17
2023-05-15T10:16:56.479Z,3.05
2023-05-15T10:19:27.936Z,2.83
2023-05-15T10:21:58.836Z,3.05
2023-05-15T10:24:30.159Z,3.10
2023-05-15T10:26:59.008Z,2.92
2023-05-15T10:29:28.924Z,3.10
2023-05-15T10:32:01.152Z,3.00
2023-05-15T10:34:32.436Z,3.28
2023-05-15T10:37:03.343Z,3.00
2023-05-15T10:39:38.342Z,2.92
2023-05-15T10:42:12.907Z,3.15
2023-05-15T10:44:43.600Z,2.83
2023-05-15T10:47:11.261Z,3.30
2023-05-15T10:49:45.034Z,3.10
2023-05-15T10:52:16.522Z,2.92
2023-05-15T10:54:44.157Z,3.35
2023-05-15T10:57:14.830Z,3.00
2023-05-15T10:59:44.342Z,3.15
2023-05-15T11:02:19.417Z,3.33
2023-05-15T11:04:51.096Z,3.22
2023-05-15T11:07:24.812Z,3.30
2023-05-15T11:09:56.784Z,3.70
2023-05-15T11:12:27.873Z,3.42
2023-05-15T11:14:58.336Z,3.58
2023-05-15T11:17:29.098Z,3.35
2023-05-15T11:20:02.801Z,3.75
2023-05-15T11:22:39.050Z,3.65
2023-05-15T11:25:09.901Z,3.25
2023-05-15T11:27:45.700Z,3.50
2023-05-15T11:30:22.473Z,3.28
2023-05-15T11:33:20.234Z,3.47
2023-05-15T11:35:48.758Z,3.22
2023-05-15T11:38:18.172Z,3.50
2023-05-15T11:40:52.652Z,3.50
2023-05-15T11:43:27.303Z,3.40
2023-05-15T11:45:58.527Z,3.08
2023-05-15T11:48:31.962Z,3.55
2023-05-15T11:51:04.267Z,3.40
2023-05-15T11:53:34.475Z,3.50
2023-05-15T11:56:10.668Z,3.38
2023-05-15T11:58:45.193Z,3.40
2023-05-15T12:01:13.339Z,3.08
2023-05-15T12:03:47.174Z,3.22
2023-05-15T12:06:15.365Z,3.08
2023-05-15T12:08:43.062Z,3.10
2023-05-15T12:11:12.503Z,3.20
2023-05-15T12:13:40.988Z,2.97
2023-05-15T12:16:08.849Z,2.90
2023-05-15T12:18:36.507Z,3.28
2023-05-15T12:21:06.803Z,3.30
2023-05-15T12:23:34.460Z,2.65
2023-05-15T12:26:03.802Z,2.60
2023-05-15T12:28:35.583Z,3.10
2023-05-15T12:31:05.514Z,2.85
2023-05-15T12:33:33.191Z,2.67
2023-05-15T12:36:01.767Z,3.30
2023-05-15T12:38:34.326Z,2.70
2023-05-15T12:41:01.998Z,2.67
2023-05-15T12:43:31.401Z,2.80
2023-05-15T12:45:59.675Z,2.55
2023-05-15T12:48:32.609Z,2.80
2023-05-15T12:51:07.792Z,2.80
2023-05-15T12:53:37.071Z,2.70
2023-05-15T12:56:09.294Z,2.70
2023-05-15T12:58:38.329Z,2.35
2023-05-15T13:01:06.494Z,2.45
2023-05-15T13:03:38.049Z,2.60
2023-05-15T13:06:08.769Z,2.30
2023-05-15T13:08:41.557Z,2.60
2023-05-15T13:11:16.698Z,2.00
2023-05-15T13:13:49.380Z,2.33
2023-05-15T13:16:20.419Z,2.57
2023-05-15T13:18:52.042Z,2.10
2023-05-15T13:21:22.880Z,2.20
2023-05-15T13:26:31.505Z,2.35
2023-05-15T13:29:01.701Z,2.17
2023-05-15T13:31:35.205Z,2.50
2023-05-15T13:34:02.675Z,2.70
2023-05-15T13:36:33.306Z,2.63
2023-05-15T13:39:06.341Z,2.55
2023-05-15T13:41:36.441Z,2.38
2023-05-15T13:44:04.160Z,2.20
2023-05-15T13:46:31.913Z,2.50
2023-05-15T13:48:59.498Z,2.13
2023-05-15T13:51:27.536Z,2.42
2023-05-15T13:53:55.184Z,2.13
2023-05-15T13:56:22.913Z,2.55
2023-05-15T13:58:50.884Z,1.77
2023-05-15T14:01:18.875Z,2.10
2023-05-15T14:03:46.745Z,2.03
2023-05-15T14:06:14.580Z,2.25
2023-05-15T14:08:42.331Z,1.80
2023-05-15T14:11:10.011Z,2.20
2023-05-15T14:13:38.039Z,1.95
2023-05-15T14:16:06.184Z,2.00
2023-05-15T14:18:34.303Z,1.90
2023-05-15T14:21:02.235Z,1.80
2023-05-15T14:23:29.959Z,2.33
2023-05-15T14:25:57.703Z,1.65
2023-05-15T14:28:25.344Z,1.60
2023-05-15T14:30:53.129Z,1.52
2023-05-15T14:33:21.169Z,1.85
2023-05-15T14:35:48.935Z,1.55
2023-05-15T14:38:16.851Z,1.98
2023-05-15T14:40:44.567Z,1.60
2023-05-15T14:43:12.247Z,1.70
2023-05-15T14:45:40.034Z,1.80
2023-05-15T14:48:08.496Z,1.77
2023-05-15T14:50:36.722Z,1.90
2023-05-15T14:53:18.420Z,1.73
2023-05-15T14:55:46.110Z,1.85
2023-05-15T14:58:14.696Z,1.70
2023-05-15T15:00:42.596Z,1.80
2023-05-15T15:03:10.949Z,1.80
2023-05-15T15:05:38.834Z,2.10
2023-05-15T15:08:08.358Z,1.85
2023-05-15T15:10:38.215Z,1.70
2023-05-15T15:13:06.983Z,1.70
2023-05-15T15:15:43.152Z,1.60
2023-05-15T15:18:14.264Z,1.70
2023-05-15T15:20:48.751Z,1.83
2023-05-15T15:23:22.416Z,1.80
2023-05-15T15:25:53.835Z,1.80
2023-05-15T15:28:24.607Z,1.83
2023-05-15T15:30:55.146Z,1.80
2023-05-15T15:33:25.797Z,1.95
2023-05-15T15:35:57.674Z,2.00
2023-05-15T15:38:28.406Z,1.77
2023-05-15T15:40:58.544Z,1.50
2023-05-15T15:43:29.036Z,1.70
2023-05-15T15:46:04.885Z,1.70
2023-05-15T15:48:39.730Z,1.60
2023-05-15T15:51:10.035Z,1.60
2023-05-15T15:53:45.334Z,1.70
2023-05-15T15:56:18.632Z,1.75
2023-05-15T15:58:49.124Z,1.85
2023-05-15T16:01:22.446Z,1.50
2023-05-15T16:03:56.087Z,1.70
2023-05-15T16:06:31.331Z,1.58
2023-05-15T16:08:59.695Z,1.93
2023-05-15T16:11:28.947Z,1.60
2023-05-15T16:13:56.556Z,1.52
2023-05-15T16:16:26.826Z,1.65
2023-05-15T16:18:54.600Z,1.30
2023-05-15T16:21:22.202Z,1.75
2023-05-15T16:23:49.896Z,1.52
2023-05-15T16:26:20.582Z,1.60
2023-05-15T16:28:51.510Z,1.73
2023-05-15T16:31:19.540Z,1.67
2023-05-15T16:33:47.284Z,1.75
2023-05-15T16:36:14.678Z,2.10
2023-05-15T16:38:42.317Z,1.90
2023-05-15T16:41:09.805Z,2.00
2023-05-15T16:43:38.350Z,1.95
2023-05-15T16:46:06.262Z,2.08
2023-05-15T16:48:33.831Z,1.90
2023-05-15T16:51:01.552Z,2.00
2023-05-15T16:53:29.801Z,2.10
2023-05-15T16:55:57.458Z,2.15
2023-05-15T16:58:25.272Z,1.77
2023-05-15T17:00:52.925Z,1.92
2023-05-15T17:03:23.926Z,1.80
2023-05-15T17:05:56.650Z,1.98
2023-05-15T17:08:26.876Z,1.92
2023-05-15T17:10:56.941Z,2.08
2023-05-15T17:13:29.612Z,2.10
2023-05-15T17:15:59.646Z,2.25
2023-05-15T17:18:27.255Z,2.00
2023-05-15T17:20:59.606Z,2.00
2023-05-15T17:23:29.638Z,2.08
2023-05-15T17:25:57.124Z,2.10
2023-05-15T17:28:27.658Z,2.20
2023-05-15T17:31:02.849Z,1.80
2023-05-15T17:33:30.075Z,2.00
2023-05-15T17:36:00.556Z,1.98
2023-05-15T17:38:30.813Z,1.77
2023-05-15T17:41:00.412Z,1.95
2023-05-15T17:43:29.944Z,1.75
2023-05-15T17:45:59.707Z,1.83
2023-05-15T17:48:29.710Z,2.00
2023-05-15T17:50:57.817Z,2.08
2023-05-15T17:53:28.366Z,2.20
2023-05-15T17:56:01.323Z,2.10
2023-05-15T17:58:34.086Z,1.77
2023-05-15T18:01:01.941Z,1.80
2023-05-15T18:03:33.934Z,1.55
2023-05-15T18:06:01.947Z,2.00
2023-05-15T18:08:32.643Z,1.63
2023-05-15T18:11:17.562Z,2.03
2023-05-15T18:13:49.508Z,1.90
2023-05-15T18:16:19.917Z,2.00
2023-05-15T18:18:51.906Z,1.83
2023-05-15T18:21:23.023Z,1.70
2023-05-15T18:23:53.162Z,1.88
2023-05-15T18:26:22.147Z,1.80
2023-05-15T18:28:49.699Z,1.92
2023-05-15T18:31:19.696Z,1.80
2023-05-15T18:33:50.052Z,1.80
2023-05-15T18:36:20.925Z,1.80
2023-05-15T18:38:51.378Z,2.10
2023-05-15T18:41:18.909Z,1.70
2023-05-15T18:43:46.352Z,1.95
2023-05-15T18:46:16.882Z,2.10
2023-05-15T18:48:49.535Z,1.90
2023-05-15T18:51:22.954Z,1.65
2023-05-15T18:53:50.569Z,2.10
2023-05-15T18:56:25.036Z,2.20
2023-05-15T18:58:55.296Z,2.20
2023-05-15T19:01:28.731Z,2.10
2023-05-15T19:03:59.407Z,2.33
2023-05-15T19:06:29.105Z,2.25
2023-05-15T19:08:59.647Z,2.40
2023-05-15T19:11:27.856Z,2.10
2023-05-15T19:13:57.508Z,2.30
2023-05-15T19:16:28.725Z,2.50
2023-05-15T19:18:56.391Z,2.45
2023-05-15T19:21:25.002Z,2.40
2023-05-15T19:23:55.377Z,2.67
2023-05-15T19:26:26.321Z,2.50
2023-05-15T19:28:55.981Z,2.58
2023-05-15T19:31:31.463Z,2.60
2023-05-15T19:34:01.155Z,2.70
2023-05-15T19:36:34.588Z,2.70
2023-05-15T19:39:05.163Z,2.58
2023-05-15T19:41:35.253Z,2.80
2023-05-15T19:44:04.259Z,2.78
2023-05-15T19:46:34.270Z,2.72
2023-05-15T19:49:05.099Z,2.70
2023-05-15T19:51:34.156Z,2.92
2023-05-15T19:54:04.169Z,2.90
2023-05-15T19:56:37.473Z,3.03
2023-05-15T19:59:07.114Z,2.65
2023-05-15T20:01:43.613Z,2.95
2023-05-15T20:04:14.386Z,2.40
2023-05-15T20:06:41.963Z,2.90
2023-05-15T20:09:14.854Z,2.70
2023-05-15T20:11:47.862Z,3.03
2023-05-15T20:14:20.581Z,2.72
2023-05-15T20:16:50.973Z,2.88
2023-05-15T20:19:22.156Z,3.00
2023-05-15T20:21:52.688Z,2.85
2023-05-15T20:24:20.584Z,2.90
2023-05-15T20:26:51.775Z,2.65
2023-05-15T20:29:21.942Z,2.75
2023-05-15T20:31:53.064Z,2.88
2023-05-15T20:34:24.091Z,2.85
2023-05-15T20:36:52.802Z,2.90
2023-05-15T20:39:27.460Z,3.00
2023-05-15T20:41:57.649Z,3.13
2023-05-15T20:44:30.518Z,3.38
2023-05-15T20:47:00.006Z,3.10
2023-05-15T20:49:27.506Z,3.40
2023-05-15T20:51:57.650Z,3.00
2023-05-15T20:54:30.626Z,2.85
2023-05-15T20:57:00.389Z,3.08
2023-05-15T20:59:34.010Z,3.15
2023-05-15T21:04:39.448Z,2.83
2023-05-15T21:07:07.156Z,3.30
2023-05-15T21:09:36.812Z,3.03
2023-05-15T21:12:08.091Z,3.05
2023-05-15T21:14:38.541Z,2.83
2023-05-15T21:17:11.773Z,3.10
2023-05-15T21:19:44.362Z,3.05
2023-05-15T21:22:14.794Z,3.20
2023-05-15T21:24:46.377Z,3.53
2023-05-15T21:27:18.622Z,2.88
2023-05-15T21:29:48.841Z,3.88
2023-05-15T21:32:18.176Z,3.00
2023-05-15T21:34:51.186Z,3.60
2023-05-15T21:37:21.356Z,2.95
2023-05-15T21:39:53.976Z,2.97
2023-05-15T21:42:23.569Z,2.97
2023-05-15T21:44:53.939Z,3.13
2023-05-15T21:47:22.138Z,3.13
2023-05-15T21:49:51.743Z,3.15
2023-05-15T21:52:21.755Z,3.35
2023-05-15T21:54:51.989Z,3.00
2023-05-15T21:57:20.125Z,3.60
2023-05-15T21:59:51.291Z,3.03
2023-05-15T22:02:22.460Z,2.80
2023-05-15T22:04:50.030Z,2.58
2023-05-15T22:07:20.315Z,2.67
2023-05-15T22:09:51.135Z,3.22
2023-05-15T22:12:23.292Z,2.85
2023-05-15T22:14:58.935Z,2.72
2023-05-15T22:17:30.657Z,2.65
2023-05-15T22:20:07.974Z,2.67
2023-05-15T22:22:41.905Z,2.50
2023-05-15T22:27:41.360Z,2.42
2023-05-15T22:30:09.343Z,2.70
2023-05-15T22:32:37.101Z,2.50
2023-05-15T22:35:04.834Z,2.65
2023-05-15T22:37:32.330Z,2.40
2023-05-15T22:40:04.581Z,2.58
2023-05-15T22:42:35.004Z,2.30
2023-05-15T22:45:03.053Z,2.35
2023-05-15T22:47:33.647Z,2.50
2023-05-15T22:50:07.751Z,2.25
2023-05-15T22:52:38.130Z,2.40
2023-05-15T22:55:10.278Z,2.22
2023-05-15T22:57:37.847Z,2.22
2023-05-15T23:00:08.602Z,2.10
2023-05-15T23:02:42.622Z,2.00
2023-05-15T23:05:13.776Z,2.17
2023-05-15T23:07:44.005Z,2.28
2023-05-15T23:10:14.421Z,2.08
2023-05-15T23:12:46.272Z,2.03
2023-05-15T23:15:16.608Z,2.45
2023-05-15T23:17:46.667Z,2.08
2023-05-15T23:20:19.593Z,2.10
2023-05-15T23:22:52.388Z,2.10
2023-05-15T23:25:20.804Z,2.07
2023-05-15T23:27:51.043Z,2.10
2023-05-15T23:30:24.041Z,1.92
2023-05-15T23:32:54.016Z,2.10
2023-05-15T23:35:22.243Z,1.90
2023-05-15T23:37:51.894Z,2.00
2023-05-15T23:40:23.026Z,2.08
2023-05-15T23:42:56.023Z,1.85
2023-05-15T23:45:28.986Z,2.25
2023-05-15T23:47:59.296Z,2.15
2023-05-15T23:50:27.951Z,1.88
2023-05-15T23:52:55.616Z,1.90
2023-05-15T23:55:25.285Z,1.80
2023-05-15T23:57:55.141Z,2.47
