createdAt,value
2022-10-08T00:00:12.813Z,1010.58
2022-10-08T00:01:12.813Z,1010.59
2022-10-08T00:02:12.829Z,1010.58
2022-10-08T00:03:12.771Z,1010.59
2022-10-08T00:04:12.865Z,1010.53
2022-10-08T00:05:12.784Z,1010.54
2022-10-08T00:06:12.757Z,1010.51
2022-10-08T00:07:12.758Z,1010.53
2022-10-08T00:08:12.718Z,1010.48
2022-10-08T00:09:12.711Z,1010.50
2022-10-08T00:10:12.717Z,1010.50
2022-10-08T00:11:12.690Z,1010.49
2022-10-08T00:12:12.684Z,1010.48
2022-10-08T00:13:12.698Z,1010.43
2022-10-08T00:14:12.662Z,1010.45
2022-10-08T00:15:12.657Z,1010.41
2022-10-08T00:16:12.863Z,1010.45
2022-10-08T00:17:12.680Z,1010.48
2022-10-08T00:18:12.612Z,1010.47
2022-10-08T00:19:12.620Z,1010.48
2022-10-08T00:20:12.599Z,1010.49
2022-10-08T00:21:13.191Z,1010.51
2022-10-08T00:22:12.569Z,1010.48
2022-10-08T00:23:12.563Z,1010.47
2022-10-08T00:24:12.544Z,1010.46
2022-10-08T00:25:12.556Z,1010.43
2022-10-08T00:26:12.534Z,1010.47
2022-10-08T00:27:12.516Z,1010.50
2022-10-08T00:28:12.560Z,1010.47
2022-10-08T00:29:12.661Z,1010.52
2022-10-08T00:30:12.477Z,1010.51
2022-10-08T00:31:12.557Z,1010.50
2022-10-08T00:32:13.662Z,1010.52
2022-10-08T00:33:12.466Z,1010.51
2022-10-08T00:34:12.430Z,1010.54
2022-10-08T00:35:12.423Z,1010.55
2022-10-08T00:36:12.447Z,1010.52
2022-10-08T00:37:12.446Z,1010.51
2022-10-08T00:38:12.403Z,1010.53
2022-10-08T00:39:12.412Z,1010.45
2022-10-08T00:40:12.398Z,1010.47
2022-10-08T00:41:12.350Z,1010.47
2022-10-08T00:42:12.351Z,1010.48
2022-10-08T00:43:12.341Z,1010.50
2022-10-08T00:44:12.327Z,1010.47
2022-10-08T00:45:12.358Z,1010.48
2022-10-08T00:46:12.367Z,1010.44
2022-10-08T00:47:12.290Z,1010.45
2022-10-08T00:48:12.279Z,1010.48
2022-10-08T00:49:12.260Z,1010.43
2022-10-08T00:50:12.261Z,1010.46
2022-10-08T00:51:12.263Z,1010.47
2022-10-08T00:52:12.256Z,1010.46
2022-10-08T00:53:12.251Z,1010.50
2022-10-08T00:54:12.224Z,1010.52
2022-10-08T00:55:12.204Z,1010.50
2022-10-08T00:56:12.648Z,1010.45
2022-10-08T00:57:13.159Z,1010.45
2022-10-08T00:58:12.161Z,1010.43
2022-10-08T00:59:12.162Z,1010.43
2022-10-08T01:00:12.166Z,1010.41
2022-10-08T01:01:12.210Z,1010.44
2022-10-08T01:02:12.204Z,1010.45
2022-10-08T01:03:12.146Z,1010.42
2022-10-08T01:04:12.098Z,1010.47
2022-10-08T01:05:12.098Z,1010.45
2022-10-08T01:06:12.093Z,1010.43
2022-10-08T01:07:12.121Z,1010.43
2022-10-08T01:08:12.059Z,1010.40
2022-10-08T01:09:16.500Z,1010.43
2022-10-08T01:10:13.047Z,1010.44
2022-10-08T01:11:12.017Z,1010.50
2022-10-08T01:12:12.013Z,1010.42
2022-10-08T01:13:12.000Z,1010.43
2022-10-08T01:14:12.001Z,1010.40
2022-10-08T01:15:12.644Z,1010.41
2022-10-08T01:16:12.026Z,1010.41
2022-10-08T01:17:11.968Z,1010.40
2022-10-08T01:18:11.949Z,1010.43
2022-10-08T01:19:11.929Z,1010.41
2022-10-08T01:20:11.925Z,1010.44
2022-10-08T01:21:11.937Z,1010.43
2022-10-08T01:22:11.908Z,1010.43
2022-10-08T01:23:11.908Z,1010.43
2022-10-08T01:24:11.888Z,1010.46
2022-10-08T01:25:11.890Z,1010.43
2022-10-08T01:26:11.873Z,1010.46
2022-10-08T01:27:11.867Z,1010.43
2022-10-08T01:28:11.909Z,1010.40
2022-10-08T01:29:11.837Z,1010.41
2022-10-08T01:30:11.812Z,1010.42
2022-10-08T01:31:12.264Z,1010.34
2022-10-08T01:32:11.785Z,1010.40
2022-10-08T01:33:11.786Z,1010.36
2022-10-08T01:34:11.770Z,1010.40
2022-10-08T01:35:12.639Z,1010.35
2022-10-08T01:36:11.750Z,1010.33
2022-10-08T01:37:12.187Z,1010.30
2022-10-08T01:38:11.716Z,1010.34
2022-10-08T01:39:11.766Z,1010.35
2022-10-08T01:40:11.699Z,1010.30
2022-10-08T01:41:12.691Z,1010.32
2022-10-08T01:42:11.709Z,1010.31
2022-10-08T01:43:11.681Z,1010.29
2022-10-08T01:44:11.678Z,1010.27
2022-10-08T01:45:11.655Z,1010.28
2022-10-08T01:46:11.728Z,1010.29
2022-10-08T01:47:11.688Z,1010.23
2022-10-08T01:48:11.612Z,1010.27
2022-10-08T01:49:11.598Z,1010.29
2022-10-08T01:50:11.585Z,1010.24
2022-10-08T01:51:11.603Z,1010.23
2022-10-08T01:52:11.566Z,1010.21
2022-10-08T01:53:11.574Z,1010.21
2022-10-08T01:54:11.559Z,1010.20
2022-10-08T01:55:12.636Z,1010.15
2022-10-08T01:56:11.526Z,1010.14
2022-10-08T01:57:12.188Z,1010.20
2022-10-08T01:58:12.154Z,1010.23
2022-10-08T01:59:11.492Z,1010.22
2022-10-08T02:00:11.658Z,1010.17
2022-10-08T02:01:11.581Z,1010.17
2022-10-08T02:02:11.484Z,1010.14
2022-10-08T02:03:12.151Z,1010.17
2022-10-08T02:04:11.438Z,1010.21
2022-10-08T02:05:11.447Z,1010.21
2022-10-08T02:06:11.418Z,1010.22
2022-10-08T02:07:11.415Z,1010.21
2022-10-08T02:08:11.401Z,1010.24
2022-10-08T02:09:11.394Z,1010.23
2022-10-08T02:10:11.386Z,1010.15
2022-10-08T02:11:11.375Z,1010.15
2022-10-08T02:12:11.360Z,1010.17
2022-10-08T02:13:11.360Z,1010.13
2022-10-08T02:14:11.328Z,1010.17
2022-10-08T02:15:11.331Z,1010.17
2022-10-08T02:16:11.408Z,1010.14
2022-10-08T02:17:11.305Z,1010.17
2022-10-08T02:18:11.283Z,1010.18
2022-10-08T02:19:11.267Z,1010.19
2022-10-08T02:20:11.261Z,1010.16
2022-10-08T02:21:11.263Z,1010.17
2022-10-08T02:22:11.240Z,1010.19
2022-10-08T02:23:11.661Z,1010.15
2022-10-08T02:24:11.227Z,1010.19
2022-10-08T02:25:11.210Z,1010.23
2022-10-08T02:26:11.226Z,1010.29
2022-10-08T02:27:11.201Z,1010.28
2022-10-08T02:28:11.217Z,1010.28
2022-10-08T02:29:11.194Z,1010.27
2022-10-08T02:30:11.157Z,1010.27
2022-10-08T02:31:11.181Z,1010.23
2022-10-08T02:32:11.311Z,1010.22
2022-10-08T02:33:11.134Z,1010.17
2022-10-08T02:34:11.098Z,1010.15
2022-10-08T02:35:11.106Z,1010.16
2022-10-08T02:36:11.087Z,1010.14
2022-10-08T02:37:11.153Z,1010.19
2022-10-08T02:38:11.084Z,1010.18
2022-10-08T02:39:11.052Z,1010.16
2022-10-08T02:40:11.040Z,1010.19
2022-10-08T02:41:11.029Z,1010.10
2022-10-08T02:42:11.014Z,1010.11
2022-10-08T02:43:11.013Z,1010.10
2022-10-08T02:44:10.993Z,1010.09
2022-10-08T02:45:11.016Z,1010.12
2022-10-08T02:46:11.058Z,1010.10
2022-10-08T02:47:10.965Z,1010.11
2022-10-08T02:48:10.952Z,1010.12
2022-10-08T02:49:10.967Z,1010.09
2022-10-08T02:50:10.937Z,1010.11
2022-10-08T02:51:10.926Z,1010.11
2022-10-08T02:52:10.906Z,1010.15
2022-10-08T02:53:10.902Z,1010.10
2022-10-08T02:54:10.914Z,1010.10
2022-10-08T02:55:10.865Z,1010.13
2022-10-08T02:56:10.868Z,1010.14
2022-10-08T02:57:10.868Z,1010.15
2022-10-08T02:58:12.663Z,1010.13
2022-10-08T02:59:10.824Z,1010.08
2022-10-08T03:00:10.817Z,1010.11
2022-10-08T03:01:12.734Z,1010.14
2022-10-08T03:02:10.847Z,1010.08
2022-10-08T03:03:10.789Z,1010.12
2022-10-08T03:04:10.811Z,1010.15
2022-10-08T03:05:10.793Z,1010.13
2022-10-08T03:06:10.770Z,1010.16
2022-10-08T03:07:10.742Z,1010.20
2022-10-08T03:08:10.722Z,1010.20
2022-10-08T03:09:10.728Z,1010.22
2022-10-08T03:10:10.721Z,1010.27
2022-10-08T03:11:10.703Z,1010.17
2022-10-08T03:12:10.691Z,1010.26
2022-10-08T03:13:10.679Z,1010.24
2022-10-08T03:14:10.712Z,1010.23
2022-10-08T03:15:10.664Z,1010.28
2022-10-08T03:16:10.733Z,1010.28
2022-10-08T03:17:10.654Z,1010.21
2022-10-08T03:18:10.613Z,1010.24
2022-10-08T03:19:10.646Z,1010.25
2022-10-08T03:20:10.605Z,1010.26
2022-10-08T03:21:10.591Z,1010.24
2022-10-08T03:22:10.572Z,1010.28
2022-10-08T03:23:10.565Z,1010.27
2022-10-08T03:24:11.178Z,1010.26
2022-10-08T03:25:10.647Z,1010.25
2022-10-08T03:26:10.531Z,1010.29
2022-10-08T03:27:10.520Z,1010.26
2022-10-08T03:28:11.209Z,1010.22
2022-10-08T03:29:10.500Z,1010.22
2022-10-08T03:30:10.554Z,1010.21
2022-10-08T03:31:10.511Z,1010.20
2022-10-08T03:32:10.461Z,1010.23
2022-10-08T03:33:10.477Z,1010.20
2022-10-08T03:34:10.444Z,1010.21
2022-10-08T03:35:10.435Z,1010.22
2022-10-08T03:36:10.423Z,1010.22
2022-10-08T03:37:10.401Z,1010.20
2022-10-08T03:38:11.162Z,1010.19
2022-10-08T03:39:10.383Z,1010.25
2022-10-08T03:40:11.146Z,1010.19
2022-10-08T03:41:11.144Z,1010.21
2022-10-08T03:42:10.373Z,1010.22
2022-10-08T03:43:10.353Z,1010.20
2022-10-08T03:44:10.330Z,1010.20
2022-10-08T03:45:10.324Z,1010.20
2022-10-08T03:46:10.415Z,1010.22
2022-10-08T03:47:10.309Z,1010.22
2022-10-08T03:48:10.282Z,1010.24
2022-10-08T03:49:10.300Z,1010.27
2022-10-08T03:50:10.279Z,1010.27
2022-10-08T03:51:12.186Z,1010.29
2022-10-08T03:52:10.247Z,1010.28
2022-10-08T03:53:10.256Z,1010.30
2022-10-08T03:54:10.219Z,1010.31
2022-10-08T03:55:10.214Z,1010.27
2022-10-08T03:56:10.201Z,1010.33
2022-10-08T03:57:10.200Z,1010.31
2022-10-08T03:58:10.178Z,1010.36
2022-10-08T03:59:10.180Z,1010.34
2022-10-08T04:00:13.136Z,1010.35
2022-10-08T04:01:10.255Z,1010.34
2022-10-08T04:02:10.192Z,1010.35
2022-10-08T04:03:10.154Z,1010.33
2022-10-08T04:04:10.121Z,1010.31
2022-10-08T04:05:10.688Z,1010.31
2022-10-08T04:06:10.099Z,1010.29
2022-10-08T04:07:10.073Z,1010.25
2022-10-08T04:08:10.061Z,1010.27
2022-10-08T04:09:10.087Z,1010.24
2022-10-08T04:10:10.059Z,1010.24
2022-10-08T04:11:10.030Z,1010.25
2022-10-08T04:12:10.054Z,1010.25
2022-10-08T04:13:10.046Z,1010.31
2022-10-08T04:14:10.023Z,1010.29
2022-10-08T04:15:15.148Z,1010.28
2022-10-08T04:16:10.799Z,1010.30
2022-10-08T04:17:09.989Z,1010.29
2022-10-08T04:18:09.953Z,1010.31
2022-10-08T04:19:09.960Z,1010.32
2022-10-08T04:20:09.944Z,1010.33
2022-10-08T04:21:11.684Z,1010.33
2022-10-08T04:22:09.919Z,1010.30
2022-10-08T04:23:09.920Z,1010.32
2022-10-08T04:24:09.892Z,1010.39
2022-10-08T04:25:10.645Z,1010.38
2022-10-08T04:26:09.905Z,1010.31
2022-10-08T04:27:09.907Z,1010.28
2022-10-08T04:28:09.888Z,1010.37
2022-10-08T04:29:09.825Z,1010.35
2022-10-08T04:30:10.641Z,1010.38
2022-10-08T04:31:09.952Z,1010.34
2022-10-08T04:32:10.163Z,1010.39
2022-10-08T04:33:09.806Z,1010.41
2022-10-08T04:34:10.645Z,1010.38
2022-10-08T04:35:09.768Z,1010.38
2022-10-08T04:36:09.758Z,1010.40
2022-10-08T04:37:10.668Z,1010.41
2022-10-08T04:38:09.730Z,1010.43
2022-10-08T04:39:09.721Z,1010.40
2022-10-08T04:40:09.719Z,1010.43
2022-10-08T04:41:09.714Z,1010.46
2022-10-08T04:42:09.723Z,1010.45
2022-10-08T04:43:10.155Z,1010.46
2022-10-08T04:44:09.668Z,1010.50
2022-10-08T04:45:09.675Z,1010.51
2022-10-08T04:46:09.695Z,1010.52
2022-10-08T04:47:09.666Z,1010.47
2022-10-08T04:48:09.641Z,1010.52
2022-10-08T04:49:12.158Z,1010.47
2022-10-08T04:50:09.611Z,1010.51
2022-10-08T04:51:10.947Z,1010.50
2022-10-08T04:52:09.578Z,1010.51
2022-10-08T04:53:09.595Z,1010.53
2022-10-08T04:54:09.594Z,1010.53
2022-10-08T04:55:09.539Z,1010.50
2022-10-08T04:56:10.166Z,1010.52
2022-10-08T04:57:09.541Z,1010.53
2022-10-08T04:58:09.506Z,1010.57
2022-10-08T04:59:09.503Z,1010.62
2022-10-08T05:00:23.955Z,1010.61
2022-10-08T05:01:12.304Z,1010.62
2022-10-08T05:02:09.474Z,1010.62
2022-10-08T05:03:10.193Z,1010.67
2022-10-08T05:04:09.721Z,1010.68
2022-10-08T05:05:09.486Z,1010.65
2022-10-08T05:06:09.485Z,1010.71
2022-10-08T05:07:10.186Z,1010.71
2022-10-08T05:08:09.463Z,1010.65
2022-10-08T05:09:09.476Z,1010.65
2022-10-08T05:10:09.394Z,1010.64
2022-10-08T05:11:09.409Z,1010.64
2022-10-08T05:12:09.357Z,1010.72
2022-10-08T05:13:09.359Z,1010.71
2022-10-08T05:14:09.387Z,1010.76
2022-10-08T05:15:09.338Z,1010.72
2022-10-08T05:16:09.437Z,1010.72
2022-10-08T05:17:09.332Z,1010.74
2022-10-08T05:18:09.296Z,1010.67
2022-10-08T05:19:09.361Z,1010.72
2022-10-08T05:20:09.388Z,1010.67
2022-10-08T05:21:09.300Z,1010.68
2022-10-08T05:22:09.259Z,1010.67
2022-10-08T05:23:09.273Z,1010.62
2022-10-08T05:24:09.250Z,1010.66
2022-10-08T05:25:09.785Z,1010.66
2022-10-08T05:26:09.218Z,1010.68
2022-10-08T05:27:09.211Z,1010.68
2022-10-08T05:28:09.318Z,1010.67
2022-10-08T05:29:09.193Z,1010.70
2022-10-08T05:30:09.170Z,1010.68
2022-10-08T05:31:09.251Z,1010.67
2022-10-08T05:32:09.147Z,1010.69
2022-10-08T05:33:09.144Z,1010.68
2022-10-08T05:34:09.136Z,1010.62
2022-10-08T05:35:09.101Z,1010.66
2022-10-08T05:36:09.116Z,1010.69
2022-10-08T05:37:09.084Z,1010.68
2022-10-08T05:38:09.112Z,1010.72
2022-10-08T05:39:09.064Z,1010.65
2022-10-08T05:40:09.063Z,1010.72
2022-10-08T05:41:09.067Z,1010.72
2022-10-08T05:42:09.049Z,1010.71
2022-10-08T05:43:09.016Z,1010.73
2022-10-08T05:44:09.014Z,1010.74
2022-10-08T05:45:09.025Z,1010.77
2022-10-08T05:46:09.052Z,1010.76
2022-10-08T05:47:08.985Z,1010.80
2022-10-08T05:48:08.985Z,1010.81
2022-10-08T05:49:08.976Z,1010.81
2022-10-08T05:50:08.975Z,1010.83
2022-10-08T05:51:08.940Z,1010.83
2022-10-08T05:52:08.953Z,1010.83
2022-10-08T05:53:09.326Z,1010.82
2022-10-08T05:54:08.893Z,1010.88
2022-10-08T05:55:08.900Z,1010.88
2022-10-08T05:56:08.883Z,1010.90
2022-10-08T05:57:08.890Z,1010.87
2022-10-08T05:58:08.864Z,1010.92
2022-10-08T05:59:08.837Z,1010.91
2022-10-08T06:00:08.835Z,1010.97
2022-10-08T06:01:08.832Z,1010.98
2022-10-08T06:02:08.805Z,1010.99
2022-10-08T06:03:08.854Z,1010.99
2022-10-08T06:04:09.265Z,1011.01
2022-10-08T06:05:08.859Z,1011.03
2022-10-08T06:06:08.777Z,1011.05
2022-10-08T06:07:08.772Z,1010.99
2022-10-08T06:08:08.749Z,1011.01
2022-10-08T06:09:08.752Z,1011.00
2022-10-08T06:10:08.723Z,1011.03
2022-10-08T06:11:08.719Z,1011.00
2022-10-08T06:12:08.717Z,1011.01
2022-10-08T06:13:08.704Z,1011.05
2022-10-08T06:14:08.714Z,1011.03
2022-10-08T06:15:08.687Z,1011.07
2022-10-08T06:16:08.726Z,1011.01
2022-10-08T06:17:08.655Z,1011.08
2022-10-08T06:18:08.629Z,1011.12
2022-10-08T06:19:08.631Z,1011.12
2022-10-08T06:20:08.601Z,1011.17
2022-10-08T06:21:08.592Z,1011.19
2022-10-08T06:22:08.634Z,1011.21
2022-10-08T06:23:08.591Z,1011.27
2022-10-08T06:24:08.571Z,1011.28
2022-10-08T06:25:08.572Z,1011.21
2022-10-08T06:26:08.540Z,1011.22
2022-10-08T06:27:08.534Z,1011.28
2022-10-08T06:28:08.598Z,1011.24
2022-10-08T06:29:08.561Z,1011.17
2022-10-08T06:30:08.511Z,1011.14
2022-10-08T06:31:08.566Z,1011.11
2022-10-08T06:32:08.471Z,1011.15
2022-10-08T06:33:08.475Z,1011.21
2022-10-08T06:34:08.445Z,1011.20
2022-10-08T06:35:08.450Z,1011.24
2022-10-08T06:36:08.432Z,1011.23
2022-10-08T06:37:08.415Z,1011.28
2022-10-08T06:38:08.412Z,1011.26
2022-10-08T06:39:08.421Z,1011.30
2022-10-08T06:40:08.392Z,1011.32
2022-10-08T06:41:08.404Z,1011.36
2022-10-08T06:42:08.361Z,1011.35
2022-10-08T06:43:08.368Z,1011.30
2022-10-08T06:44:08.349Z,1011.37
2022-10-08T06:45:08.360Z,1011.38
2022-10-08T06:46:08.342Z,1011.40
2022-10-08T06:47:08.367Z,1011.42
2022-10-08T06:48:08.306Z,1011.50
2022-10-08T06:49:08.300Z,1011.51
2022-10-08T06:50:08.277Z,1011.55
2022-10-08T06:51:08.276Z,1011.57
2022-10-08T06:52:08.244Z,1011.56
2022-10-08T06:53:08.242Z,1011.60
2022-10-08T06:54:08.841Z,1011.66
2022-10-08T06:55:08.244Z,1011.66
2022-10-08T06:56:08.208Z,1011.66
2022-10-08T06:57:08.212Z,1011.71
2022-10-08T06:58:08.182Z,1011.68
2022-10-08T06:59:08.222Z,1011.64
2022-10-08T07:00:08.236Z,1011.64
2022-10-08T07:01:08.179Z,1011.67
2022-10-08T07:02:08.257Z,1011.69
2022-10-08T07:03:08.141Z,1011.69
2022-10-08T07:04:08.651Z,1011.70
2022-10-08T07:05:08.114Z,1011.67
2022-10-08T07:06:08.641Z,1011.70
2022-10-08T07:07:08.654Z,1011.71
2022-10-08T07:08:08.061Z,1011.76
2022-10-08T07:09:08.080Z,1011.75
2022-10-08T07:10:08.656Z,1011.74
2022-10-08T07:11:08.061Z,1011.81
2022-10-08T07:12:08.033Z,1011.79
2022-10-08T07:13:08.063Z,1011.81
2022-10-08T07:14:08.082Z,1011.83
2022-10-08T07:15:07.990Z,1011.85
2022-10-08T07:16:08.122Z,1011.87
2022-10-08T07:17:08.051Z,1011.88
2022-10-08T07:18:07.963Z,1011.90
2022-10-08T07:19:10.689Z,1011.96
2022-10-08T07:20:07.945Z,1011.96
2022-10-08T07:21:07.912Z,1011.95
2022-10-08T07:22:07.910Z,1011.96
2022-10-08T07:23:07.935Z,1012.01
2022-10-08T07:24:07.903Z,1012.01
2022-10-08T07:25:07.878Z,1012.07
2022-10-08T07:26:07.864Z,1012.10
2022-10-08T07:27:07.872Z,1012.08
2022-10-08T07:28:08.809Z,1012.15
2022-10-08T07:29:07.845Z,1012.16
2022-10-08T07:30:07.812Z,1012.22
2022-10-08T07:31:07.841Z,1012.23
2022-10-08T07:32:07.814Z,1012.17
2022-10-08T07:33:07.806Z,1012.17
2022-10-08T07:34:07.781Z,1012.19
2022-10-08T07:35:07.794Z,1012.16
2022-10-08T07:36:07.764Z,1012.23
2022-10-08T07:37:07.782Z,1012.22
2022-10-08T07:38:07.802Z,1012.22
2022-10-08T07:39:07.729Z,1012.25
2022-10-08T07:40:07.717Z,1012.22
2022-10-08T07:41:07.715Z,1012.25
2022-10-08T07:42:07.701Z,1012.29
2022-10-08T07:43:07.684Z,1012.23
2022-10-08T07:44:07.694Z,1012.22
2022-10-08T07:45:07.659Z,1012.19
2022-10-08T07:46:07.703Z,1012.21
2022-10-08T07:47:07.662Z,1012.19
2022-10-08T07:48:07.639Z,1012.23
2022-10-08T07:49:07.658Z,1012.24
2022-10-08T07:50:07.597Z,1012.23
2022-10-08T07:51:07.566Z,1012.31
2022-10-08T07:52:07.596Z,1012.33
2022-10-08T07:53:07.564Z,1012.35
2022-10-08T07:54:07.539Z,1012.35
2022-10-08T07:55:07.545Z,1012.39
2022-10-08T07:56:07.580Z,1012.36
2022-10-08T07:57:07.537Z,1012.34
2022-10-08T07:58:07.513Z,1012.39
2022-10-08T07:59:07.481Z,1012.42
2022-10-08T08:00:07.481Z,1012.44
2022-10-08T08:01:07.555Z,1012.43
2022-10-08T08:02:08.194Z,1012.44
2022-10-08T08:03:07.461Z,1012.47
2022-10-08T08:04:07.484Z,1012.48
2022-10-08T08:05:09.184Z,1012.49
2022-10-08T08:06:07.421Z,1012.51
2022-10-08T08:07:07.457Z,1012.53
2022-10-08T08:08:07.417Z,1012.54
2022-10-08T08:09:07.390Z,1012.50
2022-10-08T08:10:07.365Z,1012.54
2022-10-08T08:11:07.365Z,1012.57
2022-10-08T08:12:07.363Z,1012.58
2022-10-08T08:13:07.330Z,1012.58
2022-10-08T08:14:07.309Z,1012.62
2022-10-08T08:15:07.320Z,1012.63
2022-10-08T08:16:07.410Z,1012.59
2022-10-08T08:17:07.302Z,1012.56
2022-10-08T08:18:07.310Z,1012.61
2022-10-08T08:19:07.268Z,1012.65
2022-10-08T08:20:07.244Z,1012.66
2022-10-08T08:21:07.263Z,1012.65
2022-10-08T08:22:07.230Z,1012.73
2022-10-08T08:23:07.211Z,1012.79
2022-10-08T08:24:07.247Z,1012.81
2022-10-08T08:25:07.251Z,1012.82
2022-10-08T08:26:08.145Z,1012.79
2022-10-08T08:27:08.157Z,1012.79
2022-10-08T08:28:07.250Z,1012.82
2022-10-08T08:29:07.652Z,1012.85
2022-10-08T08:30:07.665Z,1012.85
2022-10-08T08:31:07.140Z,1012.88
2022-10-08T08:32:07.149Z,1012.79
2022-10-08T08:33:07.109Z,1012.91
2022-10-08T08:34:07.086Z,1012.83
2022-10-08T08:35:07.117Z,1012.93
2022-10-08T08:36:07.065Z,1012.93
2022-10-08T08:37:07.086Z,1012.89
2022-10-08T08:38:07.060Z,1012.97
2022-10-08T08:39:07.097Z,1012.98
2022-10-08T08:40:07.036Z,1012.99
2022-10-08T08:41:11.890Z,1012.98
2022-10-08T08:42:07.644Z,1013.04
2022-10-08T08:43:06.997Z,1013.05
2022-10-08T08:44:06.965Z,1013.02
2022-10-08T08:45:07.122Z,1013.12
2022-10-08T08:46:07.721Z,1013.08
2022-10-08T08:47:06.946Z,1013.00
2022-10-08T08:48:06.934Z,1013.06
2022-10-08T08:49:06.906Z,1013.03
2022-10-08T08:50:06.949Z,1013.05
2022-10-08T08:51:06.914Z,1013.02
2022-10-08T08:52:06.880Z,1013.07
2022-10-08T08:53:06.898Z,1013.05
2022-10-08T08:54:06.872Z,1013.02
2022-10-08T08:55:06.885Z,1013.09
2022-10-08T08:56:06.852Z,1013.11
2022-10-08T08:57:06.818Z,1013.13
2022-10-08T08:58:10.791Z,1013.12
2022-10-08T08:59:06.813Z,1013.24
2022-10-08T09:00:06.815Z,1013.17
2022-10-08T09:01:06.863Z,1013.17
2022-10-08T09:02:06.791Z,1013.24
2022-10-08T09:03:06.760Z,1013.27
2022-10-08T09:04:06.752Z,1013.32
2022-10-08T09:05:06.809Z,1013.17
2022-10-08T09:06:06.737Z,1013.21
2022-10-08T09:07:06.727Z,1013.20
2022-10-08T09:08:07.684Z,1013.24
2022-10-08T09:09:07.197Z,1013.18
2022-10-08T09:10:06.710Z,1013.28
2022-10-08T09:11:06.765Z,1013.20
2022-10-08T09:12:06.742Z,1013.16
2022-10-08T09:13:06.654Z,1013.17
2022-10-08T09:14:06.619Z,1013.17
2022-10-08T09:15:06.628Z,1013.15
2022-10-08T09:16:06.609Z,1013.28
2022-10-08T09:17:06.675Z,1013.22
2022-10-08T09:18:06.607Z,1013.20
2022-10-08T09:19:06.577Z,1013.27
2022-10-08T09:20:06.588Z,1013.22
2022-10-08T09:21:06.543Z,1013.22
2022-10-08T09:22:06.550Z,1013.19
2022-10-08T09:23:06.582Z,1013.21
2022-10-08T09:24:06.542Z,1013.24
2022-10-08T09:25:06.538Z,1013.37
2022-10-08T09:26:06.511Z,1013.27
2022-10-08T09:27:06.484Z,1013.34
2022-10-08T09:28:06.585Z,1013.37
2022-10-08T09:29:06.486Z,1013.40
2022-10-08T09:30:06.457Z,1013.41
2022-10-08T09:31:08.936Z,1013.45
2022-10-08T09:32:06.421Z,1013.45
2022-10-08T09:33:06.464Z,1013.39
2022-10-08T09:34:06.433Z,1013.41
2022-10-08T09:35:06.396Z,1013.43
2022-10-08T09:36:06.387Z,1013.41
2022-10-08T09:37:06.367Z,1013.47
2022-10-08T09:38:06.457Z,1013.53
2022-10-08T09:39:06.396Z,1013.50
2022-10-08T09:40:06.372Z,1013.58
2022-10-08T09:41:06.351Z,1013.57
2022-10-08T09:42:06.321Z,1013.52
2022-10-08T09:43:06.310Z,1013.42
2022-10-08T09:44:06.307Z,1013.44
2022-10-08T09:45:06.307Z,1013.46
2022-10-08T09:46:06.342Z,1013.59
2022-10-08T09:47:06.258Z,1013.43
2022-10-08T09:48:06.302Z,1013.62
2022-10-08T09:49:06.242Z,1013.56
2022-10-08T09:50:06.243Z,1013.71
2022-10-08T09:51:06.217Z,1013.58
2022-10-08T09:52:06.285Z,1013.69
2022-10-08T09:53:06.229Z,1013.62
2022-10-08T09:54:06.185Z,1013.79
2022-10-08T09:55:06.186Z,1013.64
2022-10-08T09:56:06.166Z,1013.68
2022-10-08T09:57:06.180Z,1013.77
2022-10-08T09:58:06.163Z,1013.72
2022-10-08T09:59:06.120Z,1013.68
2022-10-08T10:00:06.116Z,1013.68
2022-10-08T10:01:06.159Z,1013.80
2022-10-08T10:02:06.130Z,1013.80
2022-10-08T10:03:06.090Z,1013.65
2022-10-08T10:04:06.142Z,1013.69
2022-10-08T10:05:06.057Z,1013.61
2022-10-08T10:06:06.031Z,1013.60
2022-10-08T10:09:33.374Z,1013.71
2022-10-08T10:10:33.350Z,1013.62
2022-10-08T10:11:33.338Z,1013.61
2022-10-08T10:12:33.342Z,1013.64
2022-10-08T10:13:33.336Z,1013.59
2022-10-08T10:14:33.309Z,1013.61
2022-10-08T10:15:33.304Z,1013.64
2022-10-08T10:16:33.344Z,1013.56
2022-10-08T10:17:33.275Z,1013.61
2022-10-08T10:18:33.279Z,1013.76
2022-10-08T10:19:33.250Z,1013.79
2022-10-08T10:20:33.265Z,1013.70
2022-10-08T10:21:33.260Z,1013.64
2022-10-08T10:22:33.256Z,1013.67
2022-10-08T10:23:33.219Z,1013.77
2022-10-08T10:24:33.189Z,1013.69
2022-10-08T10:25:33.198Z,1013.70
2022-10-08T10:26:33.169Z,1013.68
2022-10-08T10:27:33.192Z,1013.65
2022-10-08T10:28:33.280Z,1013.69
2022-10-08T10:29:33.134Z,1013.69
2022-10-08T10:30:33.188Z,1013.81
2022-10-08T10:31:33.110Z,1013.75
2022-10-08T10:32:33.143Z,1013.73
2022-10-08T10:33:33.112Z,1013.70
2022-10-08T10:34:33.097Z,1013.80
2022-10-08T10:35:33.075Z,1013.72
2022-10-08T10:36:33.079Z,1013.71
2022-10-08T10:37:33.066Z,1013.76
2022-10-08T10:38:33.065Z,1013.76
2022-10-08T10:39:33.043Z,1013.78
2022-10-08T10:40:33.059Z,1013.82
2022-10-08T10:41:33.028Z,1013.84
2022-10-08T10:42:33.018Z,1013.80
2022-10-08T10:43:32.986Z,1013.84
2022-10-08T10:44:33.072Z,1013.82
2022-10-08T10:45:32.967Z,1013.83
2022-10-08T10:46:33.069Z,1013.94
2022-10-08T10:47:32.951Z,1013.86
2022-10-08T10:48:32.930Z,1013.87
2022-10-08T10:49:32.928Z,1013.91
2022-10-08T10:50:32.943Z,1013.89
2022-10-08T10:51:32.920Z,1013.84
2022-10-08T10:52:32.897Z,1013.93
2022-10-08T10:53:32.880Z,1014.00
2022-10-08T10:54:32.864Z,1014.00
2022-10-08T10:55:32.889Z,1013.95
2022-10-08T10:56:32.858Z,1014.03
2022-10-08T10:57:32.837Z,1013.94
2022-10-08T10:58:32.824Z,1013.90
2022-10-08T10:59:32.803Z,1013.95
2022-10-08T11:00:32.860Z,1014.02
2022-10-08T11:01:32.857Z,1013.86
2022-10-08T11:02:32.853Z,1013.91
2022-10-08T11:03:32.762Z,1013.83
2022-10-08T11:04:32.753Z,1013.84
2022-10-08T11:05:32.767Z,1013.83
2022-10-08T11:06:32.740Z,1013.79
2022-10-08T11:07:32.761Z,1013.80
2022-10-08T11:08:32.710Z,1013.73
2022-10-08T11:09:32.697Z,1013.81
2022-10-08T11:10:32.712Z,1013.80
2022-10-08T11:11:33.391Z,1013.78
2022-10-08T11:12:32.659Z,1013.85
2022-10-08T11:13:32.648Z,1013.87
2022-10-08T11:14:32.665Z,1013.86
2022-10-08T11:15:32.738Z,1013.87
2022-10-08T11:16:32.645Z,1013.86
2022-10-08T11:17:32.619Z,1013.83
2022-10-08T11:18:32.613Z,1013.87
2022-10-08T11:19:32.604Z,1013.92
2022-10-08T11:20:32.584Z,1013.94
2022-10-08T11:21:32.560Z,1013.95
2022-10-08T11:22:32.568Z,1013.94
2022-10-08T11:23:32.540Z,1013.93
2022-10-08T11:24:32.562Z,1013.96
2022-10-08T11:25:44.681Z,1014.05
2022-10-08T11:26:33.516Z,1013.99
2022-10-08T11:27:32.512Z,1013.99
2022-10-08T11:28:32.571Z,1014.02
2022-10-08T11:29:32.499Z,1013.97
2022-10-08T11:30:32.471Z,1013.99
2022-10-08T11:31:32.478Z,1013.97
2022-10-08T11:32:32.466Z,1014.03
2022-10-08T11:33:32.453Z,1014.05
2022-10-08T11:34:32.474Z,1013.95
2022-10-08T11:35:32.462Z,1013.97
2022-10-08T11:36:33.233Z,1013.96
2022-10-08T11:37:32.392Z,1014.01
2022-10-08T11:38:32.409Z,1013.96
2022-10-08T11:39:32.379Z,1014.07
2022-10-08T11:40:32.356Z,1014.08
2022-10-08T11:41:32.348Z,1013.98
2022-10-08T11:42:34.666Z,1014.00
2022-10-08T11:43:33.369Z,1014.03
2022-10-08T11:44:32.321Z,1014.04
2022-10-08T11:45:32.315Z,1014.05
2022-10-08T11:46:32.373Z,1014.01
2022-10-08T11:47:32.278Z,1014.01
2022-10-08T11:48:32.315Z,1013.96
2022-10-08T11:49:32.287Z,1013.91
2022-10-08T11:50:32.238Z,1013.90
2022-10-08T11:51:32.231Z,1013.94
2022-10-08T11:52:32.225Z,1013.96
2022-10-08T11:53:32.226Z,1013.91
2022-10-08T11:54:32.238Z,1013.90
2022-10-08T11:55:32.201Z,1013.97
2022-10-08T11:56:32.179Z,1013.94
2022-10-08T11:57:49.233Z,1013.93
2022-10-08T11:58:33.191Z,1013.94
2022-10-08T11:59:32.153Z,1013.95
2022-10-08T12:00:32.160Z,1013.88
2022-10-08T12:01:32.118Z,1013.84
2022-10-08T12:02:32.271Z,1013.91
2022-10-08T12:03:32.248Z,1013.98
2022-10-08T12:04:32.143Z,1013.90
2022-10-08T12:05:32.080Z,1013.93
2022-10-08T12:06:32.103Z,1013.92
2022-10-08T12:07:32.079Z,1013.93