createdAt,value
2023-01-23T00:01:18.544Z,17.95
2023-01-23T00:03:45.293Z,19.08
2023-01-23T00:06:14.347Z,16.45
2023-01-23T00:08:42.628Z,17.42
2023-01-23T00:11:11.818Z,14.02
2023-01-23T00:13:39.459Z,12.80
2023-01-23T00:16:12.292Z,13.88
2023-01-23T00:18:39.071Z,11.40
2023-01-23T00:21:13.238Z,15.10
2023-01-23T00:23:43.801Z,15.15
2023-01-23T00:26:16.732Z,16.25
2023-01-23T00:28:46.600Z,11.00
2023-01-23T00:31:16.951Z,14.10
2023-01-23T00:33:44.583Z,15.60
2023-01-23T00:36:12.799Z,12.20
2023-01-23T00:38:39.746Z,16.80
2023-01-23T00:41:06.918Z,15.15
2023-01-23T00:46:00.515Z,10.75
2023-01-23T00:48:27.350Z,15.23
2023-01-23T00:50:54.242Z,12.48
2023-01-23T00:53:21.303Z,12.23
2023-01-23T00:55:48.325Z,14.23
2023-01-23T00:58:15.006Z,15.60
2023-01-23T01:00:42.033Z,12.63
2023-01-23T01:03:09.232Z,13.88
2023-01-23T01:08:03.947Z,8.40
2023-01-23T01:10:32.778Z,14.07
2023-01-23T01:13:01.169Z,15.82
2023-01-23T01:15:28.763Z,11.98
2023-01-23T01:17:56.942Z,14.38
2023-01-23T01:20:25.975Z,13.43
2023-01-23T01:22:54.280Z,13.48
2023-01-23T01:25:39.270Z,10.05
2023-01-23T01:28:33.161Z,14.38
2023-01-23T01:31:14.341Z,12.63
2023-01-23T01:33:42.235Z,8.60
2023-01-23T01:36:14.117Z,11.57
2023-01-23T01:38:41.471Z,14.63
2023-01-23T01:41:08.715Z,12.60
2023-01-23T01:43:36.223Z,10.68
2023-01-23T01:46:17.943Z,10.98
2023-01-23T01:49:00.829Z,11.85
2023-01-23T01:51:45.768Z,12.65
2023-01-23T01:54:30.140Z,13.55
2023-01-23T01:57:11.768Z,14.30
2023-01-23T01:59:47.822Z,14.88
2023-01-23T02:02:19.055Z,16.52
2023-01-23T02:04:48.963Z,15.68
2023-01-23T02:07:25.501Z,13.88
2023-01-23T02:09:54.542Z,15.65
2023-01-23T02:12:21.233Z,12.25
2023-01-23T02:14:47.935Z,10.90
2023-01-23T02:17:14.944Z,11.68
2023-01-23T02:20:03.154Z,11.23
2023-01-23T02:23:01.311Z,14.38
2023-01-23T02:25:44.182Z,11.20
2023-01-23T02:28:15.644Z,14.57
2023-01-23T02:30:47.017Z,14.55
2023-01-23T02:33:20.032Z,19.17
2023-01-23T02:35:47.058Z,17.77
2023-01-23T02:38:14.799Z,17.83
2023-01-23T02:40:42.880Z,18.83
2023-01-23T02:43:19.832Z,17.00
2023-01-23T02:45:56.312Z,20.35
2023-01-23T02:48:24.239Z,21.08
2023-01-23T02:50:51.040Z,23.55
2023-01-23T02:53:18.207Z,16.23
2023-01-23T02:55:45.048Z,19.90
2023-01-23T02:58:31.181Z,19.30
2023-01-23T03:00:57.894Z,18.17
2023-01-23T03:05:52.028Z,17.50
2023-01-23T03:08:18.694Z,16.27
2023-01-23T03:10:45.426Z,18.58
2023-01-23T03:13:12.118Z,20.95
2023-01-23T03:15:42.024Z,18.90
2023-01-23T03:18:09.154Z,16.40
2023-01-23T03:20:40.722Z,18.50
2023-01-23T03:23:08.359Z,17.30
2023-01-23T03:25:35.100Z,15.48
2023-01-23T03:28:03.708Z,16.67
2023-01-23T03:30:30.489Z,18.30
2023-01-23T03:32:57.172Z,14.65
2023-01-23T03:35:23.903Z,16.45
2023-01-23T03:37:53.571Z,12.57
2023-01-23T03:40:41.637Z,17.42
2023-01-23T03:43:10.750Z,13.98
2023-01-23T03:45:42.705Z,14.30
2023-01-23T03:48:09.545Z,15.63
2023-01-23T03:50:36.345Z,13.75
2023-01-23T03:53:03.089Z,18.38
2023-01-23T03:55:29.781Z,14.15
2023-01-23T03:57:56.487Z,14.70
2023-01-23T04:00:31.622Z,15.43
2023-01-23T04:03:05.622Z,15.88
2023-01-23T04:05:32.380Z,16.25
2023-01-23T04:08:00.674Z,18.05
2023-01-23T04:12:59.614Z,14.77
2023-01-23T04:15:26.513Z,15.93
2023-01-23T04:17:56.147Z,16.42
2023-01-23T04:20:25.124Z,20.15
2023-01-23T04:22:52.851Z,19.02
2023-01-23T04:25:19.660Z,16.27
2023-01-23T04:27:47.406Z,13.85
2023-01-23T04:30:14.513Z,12.15
2023-01-23T04:35:08.571Z,12.93
2023-01-23T04:37:37.989Z,11.43
2023-01-23T04:40:05.143Z,11.30
2023-01-23T04:42:41.283Z,8.63
2023-01-23T04:45:11.798Z,10.68
2023-01-23T04:48:16.998Z,9.95
2023-01-23T04:50:44.085Z,14.95
2023-01-23T04:53:11.261Z,12.13
2023-01-23T04:55:38.567Z,12.98
2023-01-23T04:58:07.807Z,14.10
2023-01-23T05:00:34.490Z,11.43
2023-01-23T05:03:03.261Z,11.52
2023-01-23T05:05:31.515Z,13.38
2023-01-23T05:08:00.571Z,14.30
2023-01-23T05:10:28.604Z,13.63
2023-01-23T05:12:57.474Z,13.00
2023-01-23T05:15:25.678Z,16.10
2023-01-23T05:17:52.365Z,13.38
2023-01-23T05:20:20.587Z,10.40
2023-01-23T05:22:53.315Z,13.68
2023-01-23T05:25:28.189Z,13.95
2023-01-23T05:27:56.556Z,12.85
2023-01-23T05:30:24.385Z,11.00
2023-01-23T05:32:57.140Z,14.73
2023-01-23T05:35:24.081Z,11.10
2023-01-23T05:37:54.053Z,10.55
2023-01-23T05:40:24.551Z,11.05
2023-01-23T05:43:17.267Z,17.52
2023-01-23T05:46:04.416Z,17.95
2023-01-23T05:48:39.961Z,17.55
2023-01-23T05:51:10.303Z,14.93
2023-01-23T05:53:37.630Z,13.52
2023-01-23T05:56:10.704Z,18.77
2023-01-23T05:58:49.199Z,16.65
2023-01-23T06:01:20.482Z,13.15
2023-01-23T06:04:05.912Z,13.43
2023-01-23T06:06:41.088Z,13.40
2023-01-23T06:09:09.380Z,14.18
2023-01-23T06:11:36.894Z,21.92
2023-01-23T06:14:04.190Z,22.92
2023-01-23T06:16:30.939Z,32.35
2023-01-23T06:18:57.695Z,27.40
2023-01-23T06:21:26.012Z,25.00
2023-01-23T06:23:53.821Z,25.30
2023-01-23T06:28:47.874Z,17.20
2023-01-23T06:31:51.941Z,14.35
2023-01-23T06:34:20.669Z,19.05
2023-01-23T06:36:55.934Z,15.15
2023-01-23T06:41:51.453Z,15.32
2023-01-23T06:44:23.494Z,14.98
2023-01-23T06:46:53.540Z,12.88
2023-01-23T06:49:23.202Z,15.65
2023-01-23T06:51:49.964Z,14.60
2023-01-23T06:56:44.658Z,15.43
2023-01-23T06:59:12.333Z,14.38
2023-01-23T07:01:40.610Z,15.88
2023-01-23T07:04:17.517Z,12.73
2023-01-23T07:06:46.775Z,14.45
2023-01-23T07:09:15.972Z,11.73
2023-01-23T07:11:48.154Z,13.60
2023-01-23T07:14:15.035Z,15.73
2023-01-23T07:16:45.836Z,20.08
2023-01-23T07:19:12.645Z,17.73
2023-01-23T07:21:40.223Z,16.50
2023-01-23T07:24:07.147Z,19.02
2023-01-23T07:26:33.913Z,16.98
2023-01-23T07:29:00.644Z,20.35
2023-01-23T07:31:27.348Z,19.63
2023-01-23T07:33:54.064Z,15.65
2023-01-23T07:36:20.709Z,17.98
2023-01-23T07:38:47.526Z,11.80
2023-01-23T07:41:14.215Z,17.50
2023-01-23T07:43:40.891Z,22.08
2023-01-23T07:46:09.421Z,13.48
2023-01-23T07:48:39.150Z,19.08
2023-01-23T07:51:06.701Z,17.42
2023-01-23T07:53:33.480Z,14.50
2023-01-23T07:56:03.571Z,17.88
2023-01-23T07:58:30.229Z,21.88
2023-01-23T08:00:56.911Z,18.10
2023-01-23T08:03:23.615Z,16.27
2023-01-23T08:05:50.603Z,10.48
2023-01-23T08:08:17.359Z,29.02
2023-01-23T08:10:44.058Z,16.10
2023-01-23T08:13:11.870Z,21.08
2023-01-23T08:15:39.056Z,20.25
2023-01-23T08:18:06.321Z,17.45
2023-01-23T08:23:02.060Z,19.10
2023-01-23T08:25:28.764Z,15.77
2023-01-23T08:27:55.569Z,20.35
2023-01-23T08:30:22.664Z,16.90
2023-01-23T08:35:16.425Z,16.20
2023-01-23T08:37:43.251Z,18.02
2023-01-23T08:40:10.612Z,16.70
2023-01-23T08:42:37.399Z,20.00
2023-01-23T08:45:04.762Z,23.02
2023-01-23T08:47:36.371Z,18.83
2023-01-23T08:50:04.139Z,17.00
2023-01-23T08:52:31.190Z,14.52
2023-01-23T08:54:57.938Z,15.98
2023-01-23T08:57:24.606Z,17.38
2023-01-23T08:59:51.278Z,18.85
2023-01-23T09:02:17.969Z,18.90
2023-01-23T09:04:44.669Z,19.23
2023-01-23T09:07:11.332Z,16.08
2023-01-23T09:09:38.091Z,16.63
2023-01-23T09:12:04.864Z,19.73
2023-01-23T09:14:31.729Z,18.60
2023-01-23T09:16:58.379Z,22.90
2023-01-23T09:19:25.048Z,12.30
2023-01-23T09:21:54.741Z,20.52
2023-01-23T09:24:21.400Z,23.10
2023-01-23T09:26:48.091Z,20.17
2023-01-23T09:29:15.599Z,17.55
2023-01-23T09:31:42.303Z,23.17
2023-01-23T09:34:09.049Z,16.77
2023-01-23T09:36:42.863Z,19.20
2023-01-23T09:39:10.737Z,19.20
2023-01-23T09:44:10.699Z,15.20
2023-01-23T09:46:49.891Z,19.85
2023-01-23T09:49:30.420Z,19.08
2023-01-23T09:52:07.986Z,17.27
2023-01-23T09:54:44.727Z,20.00
2023-01-23T09:57:33.880Z,21.58
2023-01-23T10:00:12.931Z,18.00
2023-01-23T10:02:44.113Z,19.88
2023-01-23T10:05:19.019Z,16.90
2023-01-23T10:07:58.057Z,18.55
2023-01-23T10:10:44.607Z,18.67
2023-01-23T10:13:29.987Z,20.75
2023-01-23T10:16:45.010Z,20.40
2023-01-23T10:19:19.219Z,11.80
2023-01-23T10:21:45.842Z,20.15
2023-01-23T10:24:45.753Z,18.40
2023-01-23T10:27:24.362Z,21.85
2023-01-23T10:30:05.498Z,18.23
2023-01-23T10:32:46.574Z,21.40
2023-01-23T10:35:20.362Z,16.10
2023-01-23T10:38:12.144Z,17.38
2023-01-23T10:40:57.269Z,15.93
2023-01-23T10:43:26.448Z,17.80
2023-01-23T10:45:53.164Z,19.95
2023-01-23T10:48:32.153Z,18.17
2023-01-23T10:51:00.417Z,21.48
2023-01-23T10:53:27.597Z,15.20
2023-01-23T10:55:58.994Z,14.68
2023-01-23T10:58:34.358Z,18.20
2023-01-23T11:01:01.314Z,16.05
2023-01-23T11:03:33.707Z,17.42
2023-01-23T11:06:09.774Z,18.60
2023-01-23T11:08:37.854Z,18.33
2023-01-23T11:11:16.698Z,19.50
2023-01-23T11:13:45.038Z,19.48
2023-01-23T11:16:15.745Z,19.40
2023-01-23T11:18:55.129Z,19.67
2023-01-23T11:21:35.824Z,20.90
2023-01-23T11:24:24.823Z,19.25
2023-01-23T11:27:06.214Z,20.48
2023-01-23T11:29:52.974Z,19.20
2023-01-23T11:32:22.507Z,25.88
2023-01-23T11:34:53.303Z,24.65
2023-01-23T11:37:28.554Z,24.75
2023-01-23T11:39:58.439Z,22.75
2023-01-23T11:42:28.625Z,22.35
2023-01-23T11:44:59.246Z,23.40
2023-01-23T11:47:42.837Z,24.60
2023-01-23T11:50:55.618Z,22.77
2023-01-23T11:53:58.276Z,24.50
2023-01-23T11:56:41.046Z,23.15
2023-01-23T11:59:32.686Z,24.42
2023-01-23T12:02:27.091Z,23.20
2023-01-23T12:05:15.397Z,21.80
2023-01-23T12:07:58.342Z,22.58
2023-01-23T12:10:43.577Z,23.67
2023-01-23T12:13:18.815Z,22.98
2023-01-23T12:16:07.137Z,21.27
2023-01-23T12:18:42.922Z,18.98
2023-01-23T12:21:19.011Z,19.42
2023-01-23T12:24:10.979Z,23.05
2023-01-23T12:26:50.323Z,23.70
2023-01-23T12:29:49.136Z,22.23
2023-01-23T12:32:43.116Z,36.15
2023-01-23T12:35:27.701Z,23.85
2023-01-23T12:38:00.410Z,24.77
2023-01-23T12:40:33.438Z,24.75
2023-01-23T12:43:05.728Z,22.60
2023-01-23T12:45:33.383Z,21.83
2023-01-23T12:48:12.663Z,21.35
2023-01-23T12:50:46.191Z,21.42
2023-01-23T12:53:26.270Z,22.63
2023-01-23T12:56:02.686Z,23.45
2023-01-23T12:58:33.941Z,23.75
2023-01-23T13:01:30.517Z,19.05
2023-01-23T13:04:15.176Z,25.75
2023-01-23T13:07:21.367Z,25.25
2023-01-23T13:09:50.924Z,23.65
2023-01-23T13:12:25.967Z,19.05
2023-01-23T13:17:48.702Z,26.00
2023-01-23T13:20:43.070Z,19.00
2023-01-23T13:23:32.633Z,20.95
2023-01-23T13:26:22.775Z,23.27
2023-01-23T13:32:28.051Z,22.35
2023-01-23T13:34:55.244Z,24.10
2023-01-23T13:37:39.832Z,18.95
2023-01-23T13:40:22.001Z,20.23
2023-01-23T13:42:48.751Z,20.75
2023-01-23T13:45:27.434Z,17.52
2023-01-23T14:22:35.703Z,28.63
2023-01-23T14:25:02.537Z,29.77
2023-01-23T14:27:54.297Z,31.23
2023-01-23T14:30:26.961Z,27.67
2023-01-23T14:32:54.493Z,30.48
2023-01-23T14:35:30.506Z,32.58
2023-01-23T14:38:00.605Z,34.58
2023-01-23T14:40:35.172Z,42.85
2023-01-23T14:43:09.279Z,42.55
2023-01-23T14:45:37.609Z,39.05
2023-01-23T14:48:14.144Z,47.80
2023-01-23T14:50:41.299Z,47.67
2023-01-23T14:53:14.169Z,48.47
2023-01-23T14:55:44.669Z,43.08
2023-01-23T14:58:18.504Z,52.40
2023-01-23T15:00:46.381Z,43.92
2023-01-23T15:03:33.045Z,49.03
2023-01-23T15:06:00.020Z,52.72
2023-01-23T15:08:32.179Z,46.78
2023-01-23T15:11:01.677Z,50.42
2023-01-23T15:13:40.121Z,51.10
2023-01-23T15:16:15.452Z,56.20
2023-01-23T15:19:01.205Z,50.03
2023-01-23T15:21:34.952Z,55.38
2023-01-23T15:24:06.199Z,56.30
2023-01-23T15:26:36.422Z,51.10
2023-01-23T15:29:03.726Z,60.40
2023-01-23T15:31:34.501Z,63.28
2023-01-23T15:34:16.648Z,61.45
2023-01-23T15:36:53.226Z,63.85
2023-01-23T15:39:36.670Z,71.80
2023-01-23T15:42:11.343Z,59.70
2023-01-23T15:44:38.758Z,61.92
2023-01-23T15:47:06.040Z,70.80
2023-01-23T15:52:24.312Z,65.63
2023-01-23T15:54:57.616Z,71.68
2023-01-23T15:57:24.380Z,65.47
2023-01-23T15:59:51.091Z,75.78
2023-01-23T16:02:30.241Z,65.90
2023-01-23T16:04:58.158Z,72.30
2023-01-23T16:07:30.112Z,49.90
2023-01-23T16:09:57.720Z,71.45
2023-01-23T16:12:28.453Z,74.80
2023-01-23T16:14:55.477Z,74.13
2023-01-23T16:17:22.274Z,80.82
2023-01-23T16:19:50.593Z,78.28
2023-01-23T16:22:29.170Z,77.72
2023-01-23T16:24:57.213Z,74.75
2023-01-23T16:27:27.372Z,78.18
2023-01-23T16:29:55.162Z,70.55
2023-01-23T16:32:21.995Z,70.93
2023-01-23T16:34:48.858Z,72.35
2023-01-23T16:37:17.316Z,53.33
2023-01-23T16:39:45.400Z,69.30
2023-01-23T16:42:24.866Z,63.88
2023-01-23T16:44:51.650Z,69.03
2023-01-23T16:47:18.526Z,169.90
2023-01-23T16:49:54.146Z,80.07
2023-01-23T16:52:24.045Z,67.80
2023-01-23T16:54:52.835Z,76.82
2023-01-23T16:57:21.145Z,80.03
2023-01-23T16:59:49.914Z,72.32
2023-01-23T17:02:28.805Z,72.95
2023-01-23T17:04:55.571Z,81.38
2023-01-23T17:07:22.301Z,72.28
2023-01-23T17:09:49.281Z,55.65
2023-01-23T17:12:20.953Z,67.70
2023-01-23T17:14:49.014Z,78.35
2023-01-23T17:17:21.992Z,71.85
2023-01-23T17:19:48.662Z,66.07
2023-01-23T17:22:23.210Z,77.70
2023-01-23T17:24:49.898Z,70.30
2023-01-23T17:27:16.715Z,64.70
2023-01-23T17:29:43.384Z,71.30
2023-01-23T17:32:25.702Z,46.90
2023-01-23T17:34:52.471Z,70.90
2023-01-23T17:37:21.561Z,68.68
2023-01-23T17:39:48.477Z,64.00
2023-01-23T17:42:15.163Z,65.85
2023-01-23T17:44:41.835Z,65.82
2023-01-23T17:47:12.546Z,75.50
2023-01-23T17:49:40.248Z,69.90
2023-01-23T17:52:09.882Z,69.00
2023-01-23T17:54:37.459Z,67.22
2023-01-23T17:57:04.680Z,64.88
2023-01-23T17:59:31.879Z,62.75
2023-01-23T18:04:25.438Z,77.40
2023-01-23T18:06:52.471Z,73.38
2023-01-23T18:09:20.024Z,79.13
2023-01-23T18:11:52.138Z,79.65
2023-01-23T18:14:35.041Z,86.97
2023-01-23T18:17:02.024Z,91.82
2023-01-23T18:19:30.227Z,87.50
2023-01-23T18:21:57.788Z,86.05
2023-01-23T18:24:30.256Z,80.55
2023-01-23T18:27:17.426Z,77.32
2023-01-23T18:30:22.804Z,74.53
2023-01-23T18:32:55.445Z,80.78
2023-01-23T18:35:43.218Z,74.43
2023-01-23T18:38:37.960Z,71.85
2023-01-23T18:41:23.069Z,77.32
2023-01-23T18:44:14.546Z,81.10
2023-01-23T18:46:41.395Z,85.45
2023-01-23T18:49:11.428Z,74.82
2023-01-23T18:51:42.180Z,72.82
2023-01-23T18:54:14.448Z,73.55
2023-01-23T18:56:53.755Z,77.10
2023-01-23T18:59:30.587Z,84.18
2023-01-23T19:02:21.668Z,72.70
2023-01-23T19:05:16.670Z,68.13
2023-01-23T19:07:44.970Z,78.35
2023-01-23T19:10:21.070Z,79.90
2023-01-23T19:13:33.594Z,73.68
2023-01-23T19:16:00.272Z,80.10
2023-01-23T19:18:46.432Z,59.25
2023-01-23T19:21:23.433Z,69.97
2023-01-23T19:23:53.455Z,79.97
2023-01-23T19:26:21.161Z,81.18
2023-01-23T19:28:48.259Z,76.45
2023-01-23T19:31:26.674Z,71.05
2023-01-23T19:33:53.793Z,70.80
2023-01-23T19:36:21.670Z,75.55
2023-01-23T19:38:49.114Z,78.35
2023-01-23T19:41:19.753Z,74.90
2023-01-23T19:43:48.494Z,71.55
2023-01-23T19:46:15.830Z,74.97
2023-01-23T19:51:21.710Z,75.68
2023-01-23T19:53:48.520Z,76.75
2023-01-23T19:56:20.146Z,71.00
2023-01-23T19:58:48.137Z,79.88
2023-01-23T20:01:35.611Z,81.47
2023-01-23T20:04:03.080Z,80.00
2023-01-23T20:06:29.938Z,74.97
2023-01-23T20:08:56.609Z,73.78
2023-01-23T20:11:23.342Z,57.00
2023-01-23T20:13:50.034Z,61.08
2023-01-23T20:16:24.665Z,78.18
2023-01-23T20:18:53.465Z,73.32
2023-01-23T20:21:22.460Z,68.43
2023-01-23T20:23:49.674Z,61.25
2023-01-23T20:26:17.949Z,65.45
2023-01-23T20:28:48.192Z,67.65
2023-01-23T20:31:15.177Z,74.75
2023-01-23T20:33:42.031Z,73.43
2023-01-23T20:36:10.977Z,75.10
2023-01-23T20:38:38.880Z,73.13
2023-01-23T20:41:11.565Z,82.70
2023-01-23T20:43:38.456Z,74.43
2023-01-23T20:46:07.158Z,87.32
2023-01-23T20:48:35.097Z,73.35
2023-01-23T20:51:02.127Z,72.70
2023-01-23T20:53:31.586Z,69.47
2023-01-23T20:56:19.419Z,72.80
2023-01-23T20:59:07.487Z,71.53
2023-01-23T21:01:55.433Z,75.50
2023-01-23T21:04:23.659Z,70.25
2023-01-23T21:06:50.369Z,68.10
2023-01-23T21:09:17.536Z,74.20
2023-01-23T21:11:44.396Z,78.30
2023-01-23T21:14:11.091Z,79.38
2023-01-23T21:16:37.761Z,55.42
2023-01-23T21:19:04.578Z,78.10
2023-01-23T21:21:31.269Z,78.38
2023-01-23T21:23:58.013Z,71.05
2023-01-23T21:26:26.883Z,76.72
2023-01-23T21:28:55.609Z,74.95
2023-01-23T21:31:25.447Z,72.95
2023-01-23T21:33:52.588Z,70.25
2023-01-23T21:36:22.098Z,73.05
2023-01-23T21:38:51.233Z,65.47
2023-01-23T21:41:18.686Z,63.88
2023-01-23T21:46:12.347Z,75.03
2023-01-23T21:48:39.171Z,72.60
2023-01-23T21:51:14.615Z,76.72
2023-01-23T21:53:43.100Z,74.65
2023-01-23T21:56:11.008Z,74.28
2023-01-23T21:58:37.973Z,72.60
2023-01-23T22:01:31.144Z,70.32
2023-01-23T22:04:26.981Z,71.47
2023-01-23T22:06:55.739Z,55.88
2023-01-23T22:09:27.422Z,57.55
2023-01-23T22:11:54.743Z,61.25
2023-01-23T22:16:50.239Z,69.40
2023-01-23T22:19:22.589Z,68.40
2023-01-23T22:21:51.103Z,61.60
2023-01-23T22:24:18.018Z,49.35
2023-01-23T22:26:44.777Z,59.55
2023-01-23T22:29:13.757Z,57.75
2023-01-23T22:31:40.888Z,60.33
2023-01-23T22:34:07.924Z,60.95
2023-01-23T22:36:34.795Z,50.38
2023-01-23T22:39:01.725Z,56.88
2023-01-23T22:41:28.586Z,52.70
2023-01-23T22:43:56.612Z,44.03
2023-01-23T22:46:23.896Z,43.55
2023-01-23T22:51:24.640Z,42.83
2023-01-23T22:53:53.502Z,53.35
2023-01-23T22:56:20.693Z,54.33
2023-01-23T22:58:48.814Z,45.85
2023-01-23T23:01:16.557Z,48.30
2023-01-23T23:03:44.002Z,44.90
2023-01-23T23:06:13.387Z,39.65
2023-01-23T23:08:40.510Z,37.25
2023-01-23T23:11:10.078Z,41.95
2023-01-23T23:13:38.290Z,47.35
2023-01-23T23:16:07.939Z,43.42
2023-01-23T23:18:36.746Z,45.95
2023-01-23T23:21:07.966Z,39.35
2023-01-23T23:23:35.205Z,36.83
2023-01-23T23:26:02.332Z,35.72
2023-01-23T23:28:30.321Z,32.70
2023-01-23T23:30:57.051Z,31.27
2023-01-23T23:33:24.115Z,20.33
2023-01-23T23:35:50.883Z,28.30
2023-01-23T23:38:17.838Z,27.77
2023-01-23T23:40:52.950Z,28.35
2023-01-23T23:43:19.627Z,24.92
2023-01-23T23:46:00.050Z,28.58
2023-01-23T23:48:28.102Z,31.75
2023-01-23T23:50:55.434Z,28.10
2023-01-23T23:55:49.179Z,24.98
2023-01-23T23:58:16.314Z,16.55
