createdAt,value
2023-01-04T00:02:04.549Z,2.05
2023-01-04T00:04:32.717Z,2.53
2023-01-04T00:09:28.323Z,5.75
2023-01-04T00:14:23.424Z,20.42
2023-01-04T00:16:52.772Z,3.17
2023-01-04T00:19:20.507Z,2.15
2023-01-04T00:21:48.327Z,1.70
2023-01-04T00:24:17.013Z,1.15
2023-01-04T00:26:44.710Z,1.05
2023-01-04T00:29:13.335Z,1.85
2023-01-04T00:31:41.200Z,0.55
2023-01-04T00:36:38.916Z,1.15
2023-01-04T00:39:14.676Z,0.80
2023-01-04T00:42:01.626Z,0.57
2023-01-04T00:44:31.267Z,0.45
2023-01-04T00:47:00.256Z,0.60
2023-01-04T00:49:29.536Z,0.50
2023-01-04T00:51:57.862Z,0.40
2023-01-04T00:54:25.819Z,2.63
2023-01-04T00:56:53.533Z,0.98
2023-01-04T00:59:22.532Z,0.50
2023-01-04T01:01:51.199Z,0.47
2023-01-04T01:04:21.673Z,0.75
2023-01-04T01:06:50.050Z,1.17
2023-01-04T01:09:17.949Z,0.38
2023-01-04T01:11:46.612Z,0.85
2023-01-04T01:14:18.928Z,0.85
2023-01-04T01:17:02.473Z,0.38
2023-01-04T01:19:30.555Z,0.20
2023-01-04T01:21:58.925Z,0.45
2023-01-04T01:24:27.620Z,0.45
2023-01-04T01:26:56.053Z,1.90
2023-01-04T01:29:24.168Z,0.35
2023-01-04T01:31:52.151Z,0.73
2023-01-04T01:36:48.314Z,0.30
2023-01-04T01:39:16.978Z,2.05
2023-01-04T01:41:45.179Z,1.90
2023-01-04T01:44:46.899Z,1.00
2023-01-04T01:47:23.492Z,0.20
2023-01-04T01:49:54.049Z,0.57
2023-01-04T01:52:31.868Z,0.93
2023-01-04T01:55:04.525Z,0.60
2023-01-04T01:57:36.826Z,1.20
2023-01-04T02:00:12.616Z,0.57
2023-01-04T02:02:54.442Z,0.30
2023-01-04T02:05:22.661Z,0.55
2023-01-04T02:07:50.973Z,1.55
2023-01-04T02:10:18.633Z,0.30
2023-01-04T02:12:47.566Z,0.20
2023-01-04T02:15:15.513Z,0.60
2023-01-04T02:18:09.656Z,1.40
2023-01-04T02:20:57.787Z,1.70
2023-01-04T02:23:54.610Z,0.30
2023-01-04T02:26:43.181Z,0.30
2023-01-04T02:29:23.231Z,2.40
2023-01-04T02:32:03.654Z,3.67
2023-01-04T02:34:40.108Z,0.45
2023-01-04T02:37:28.365Z,2.78
2023-01-04T02:40:08.152Z,1.45
2023-01-04T02:43:12.173Z,2.83
2023-01-04T02:45:52.749Z,0.30
2023-01-04T02:48:38.986Z,0.20
2023-01-04T02:51:27.989Z,1.52
2023-01-04T02:53:59.130Z,0.50
2023-01-04T02:56:46.847Z,0.82
2023-01-04T03:02:43.142Z,0.30
2023-01-04T03:06:07.696Z,0.98
2023-01-04T03:08:44.662Z,2.72
2023-01-04T03:11:33.778Z,0.67
2023-01-04T03:14:31.009Z,3.30
2023-01-04T03:17:04.680Z,0.70
2023-01-04T03:19:55.028Z,0.38
2023-01-04T03:22:56.911Z,0.43
2023-01-04T03:26:02.982Z,0.20
2023-01-04T03:28:53.196Z,0.65
2023-01-04T03:31:41.844Z,0.30
2023-01-04T03:34:28.572Z,0.75
2023-01-04T03:37:24.735Z,0.20
2023-01-04T03:40:32.354Z,0.85
2023-01-04T03:43:36.518Z,0.50
2023-01-04T03:46:50.417Z,0.30
2023-01-04T03:49:24.574Z,0.28
2023-01-04T03:51:55.772Z,3.40
2023-01-04T03:54:29.481Z,0.25
2023-01-04T03:56:58.717Z,3.67
2023-01-04T03:59:26.514Z,2.70
2023-01-04T04:01:54.404Z,2.15
2023-01-04T04:07:27.107Z,1.20
2023-01-04T04:09:54.816Z,3.00
2023-01-04T04:12:22.309Z,3.40
2023-01-04T04:14:49.835Z,0.80
2023-01-04T04:17:17.602Z,0.75
2023-01-04T04:19:45.192Z,3.65
2023-01-04T04:22:12.770Z,4.45
2023-01-04T04:24:40.584Z,3.92
2023-01-04T04:27:08.565Z,4.93
2023-01-04T04:32:04.113Z,1.73
2023-01-04T04:34:31.908Z,4.05
2023-01-04T04:36:59.757Z,5.93
2023-01-04T04:39:27.547Z,4.57
2023-01-04T04:41:55.307Z,5.30
2023-01-04T04:44:22.909Z,3.88
2023-01-04T04:46:50.795Z,7.03
2023-01-04T04:49:18.847Z,5.22
2023-01-04T04:51:47.493Z,4.78
2023-01-04T04:54:17.776Z,6.78
2023-01-04T04:56:46.032Z,7.97
2023-01-04T05:01:41.351Z,8.35
2023-01-04T05:04:09.482Z,7.13
2023-01-04T05:06:37.608Z,5.32
2023-01-04T05:09:05.323Z,8.93
2023-01-04T05:11:52.564Z,7.93
2023-01-04T05:14:20.553Z,7.88
2023-01-04T05:16:48.348Z,14.65
2023-01-04T05:19:16.307Z,17.38
2023-01-04T05:21:43.833Z,11.48
2023-01-04T05:24:12.335Z,20.05
2023-01-04T05:26:40.839Z,19.05
2023-01-04T05:29:28.500Z,12.43
2023-01-04T05:31:56.222Z,15.13
2023-01-04T05:34:23.941Z,14.82
2023-01-04T05:36:51.754Z,24.50
2023-01-04T05:39:19.442Z,7.20
2023-01-04T05:42:05.565Z,13.88
2023-01-04T05:44:33.326Z,21.67
2023-01-04T05:47:00.920Z,13.55
2023-01-04T05:49:28.755Z,17.05
2023-01-04T05:51:56.873Z,17.10
2023-01-04T05:54:24.347Z,13.32
2023-01-04T05:56:51.927Z,20.50
2023-01-04T05:59:19.871Z,20.10
2023-01-04T06:01:47.574Z,20.40
2023-01-04T06:04:15.244Z,17.23
2023-01-04T06:06:43.427Z,24.35
2023-01-04T06:11:38.563Z,27.48
2023-01-04T06:14:06.213Z,17.80
2023-01-04T06:16:34.143Z,23.80
2023-01-04T06:19:02.064Z,20.88
2023-01-04T06:23:57.519Z,21.13
2023-01-04T06:26:25.241Z,25.17
2023-01-04T06:28:52.836Z,23.80
2023-01-04T06:31:20.680Z,17.90
2023-01-04T06:33:48.519Z,25.17
2023-01-04T06:36:19.873Z,21.20
2023-01-04T06:38:48.934Z,24.13
2023-01-04T06:41:17.027Z,22.52
2023-01-04T06:43:44.856Z,22.48
2023-01-04T06:46:12.628Z,30.63
2023-01-04T06:48:40.307Z,26.98
2023-01-04T06:51:08.144Z,24.95
2023-01-04T06:53:35.948Z,22.77
2023-01-04T06:56:03.790Z,24.80
2023-01-04T06:58:31.312Z,29.35
2023-01-04T07:00:59.043Z,29.13
2023-01-04T07:03:26.802Z,19.75
2023-01-04T07:05:54.793Z,32.53
2023-01-04T07:08:22.502Z,21.55
2023-01-04T07:10:50.244Z,22.58
2023-01-04T07:13:18.116Z,21.83
2023-01-04T07:15:45.699Z,21.05
2023-01-04T07:18:13.417Z,19.50
2023-01-04T07:20:41.130Z,19.55
2023-01-04T07:23:09.151Z,13.45
2023-01-04T07:28:05.078Z,12.07
2023-01-04T07:33:00.306Z,20.95
2023-01-04T07:35:28.558Z,11.23
2023-01-04T07:37:59.068Z,19.17
2023-01-04T07:40:27.835Z,15.30
2023-01-04T07:42:59.605Z,10.45
2023-01-04T07:45:27.899Z,16.20
2023-01-04T07:47:55.654Z,8.48
2023-01-04T07:50:23.238Z,10.65
2023-01-04T07:52:51.061Z,11.70
2023-01-04T07:55:18.751Z,8.63
2023-01-04T07:57:46.381Z,9.70
2023-01-04T08:00:14.459Z,9.18
2023-01-04T08:02:42.129Z,11.98
2023-01-04T08:05:10.002Z,9.82
2023-01-04T08:07:42.473Z,13.52
2023-01-04T08:10:10.942Z,7.07
2023-01-04T08:12:38.713Z,12.05
2023-01-04T08:15:06.937Z,15.05
2023-01-04T08:17:34.568Z,14.15
2023-01-04T08:20:02.866Z,11.10
2023-01-04T08:22:30.816Z,6.10
2023-01-04T08:24:58.844Z,6.30
2023-01-04T08:27:26.683Z,16.30
2023-01-04T08:29:54.481Z,11.43
2023-01-04T08:32:22.129Z,12.38
2023-01-04T08:34:50.198Z,10.35
2023-01-04T08:39:48.863Z,17.00
2023-01-04T08:42:26.711Z,10.93
2023-01-04T08:45:01.560Z,14.07
2023-01-04T08:47:31.254Z,14.57
2023-01-04T08:50:03.227Z,18.52
2023-01-04T08:52:34.171Z,14.55
2023-01-04T08:57:35.991Z,15.13
2023-01-04T09:00:04.783Z,28.40
2023-01-04T09:02:32.636Z,18.80
2023-01-04T09:07:33.056Z,19.85
2023-01-04T09:10:00.951Z,14.63
2023-01-04T09:12:29.034Z,17.30
2023-01-04T09:14:56.581Z,22.27
2023-01-04T09:17:25.596Z,21.65
2023-01-04T09:19:53.299Z,27.88
2023-01-04T09:22:20.854Z,22.83
2023-01-04T09:24:48.707Z,22.52
2023-01-04T09:27:16.943Z,21.73
2023-01-04T09:29:44.408Z,14.20
2023-01-04T09:32:16.523Z,22.92
2023-01-04T09:34:45.539Z,21.67
2023-01-04T09:37:13.436Z,15.80
2023-01-04T09:39:41.194Z,25.30
2023-01-04T09:42:37.057Z,20.50
2023-01-04T09:45:25.717Z,18.83
2023-01-04T09:48:13.998Z,18.55
2023-01-04T09:51:04.093Z,23.77
2023-01-04T09:53:39.936Z,17.80
2023-01-04T09:56:23.935Z,16.92
2023-01-04T09:58:53.331Z,22.85
2023-01-04T10:01:25.313Z,14.23
2023-01-04T10:04:05.852Z,18.08
2023-01-04T10:06:34.381Z,21.98
2023-01-04T10:09:06.864Z,22.70
2023-01-04T10:11:53.163Z,27.55
2023-01-04T10:14:39.312Z,23.60
2023-01-04T10:23:40.734Z,12.60
2023-01-04T10:26:16.382Z,22.10
2023-01-04T10:28:43.947Z,21.83
2023-01-04T10:31:40.884Z,17.75
2023-01-04T10:34:31.985Z,25.15
2023-01-04T10:37:05.262Z,22.02
2023-01-04T10:39:35.993Z,26.55
2023-01-04T10:42:16.969Z,18.27
2023-01-04T10:45:06.812Z,21.73
2023-01-04T10:48:04.746Z,23.42
2023-01-04T10:50:38.743Z,23.08
2023-01-04T10:53:16.276Z,16.58
2023-01-04T10:59:08.428Z,24.50
2023-01-04T11:01:57.669Z,14.73
2023-01-04T11:04:44.900Z,25.77
2023-01-04T11:07:19.169Z,25.52
2023-01-04T11:09:52.181Z,22.92
2023-01-04T11:12:22.801Z,23.92
2023-01-04T11:14:51.637Z,16.13
2023-01-04T11:17:21.515Z,22.13
2023-01-04T11:19:49.341Z,16.80
2023-01-04T11:22:37.719Z,20.17
2023-01-04T11:28:16.158Z,18.30
2023-01-04T11:30:55.949Z,19.83
2023-01-04T11:33:24.929Z,17.20
2023-01-04T11:35:57.121Z,14.32
2023-01-04T11:38:30.030Z,18.75
2023-01-04T11:41:15.814Z,15.95
2023-01-04T11:44:07.010Z,11.48
2023-01-04T11:46:35.347Z,12.93
2023-01-04T11:49:03.023Z,6.47
2023-01-04T11:51:30.603Z,14.00
2023-01-04T11:54:05.143Z,13.02
2023-01-04T11:56:35.039Z,9.82
2023-01-04T11:59:20.710Z,15.20
2023-01-04T12:02:11.840Z,12.75
2023-01-04T12:04:39.637Z,7.43
2023-01-04T12:07:27.405Z,13.52
2023-01-04T12:09:55.055Z,13.50
2023-01-04T12:12:27.552Z,13.05
2023-01-04T12:14:56.232Z,13.25
2023-01-04T12:17:51.220Z,7.10
2023-01-04T12:20:21.756Z,11.48
2023-01-04T12:22:49.426Z,8.43
2023-01-04T12:25:25.598Z,6.97
2023-01-04T12:27:55.744Z,7.82
2023-01-04T12:30:39.068Z,5.63
2023-01-04T12:33:31.689Z,7.65
2023-01-04T12:36:08.811Z,6.07
2023-01-04T12:38:54.807Z,7.25
2023-01-04T12:42:00.683Z,8.27
2023-01-04T12:44:40.443Z,11.63
2023-01-04T12:47:38.775Z,9.32
2023-01-04T12:50:15.961Z,9.10
2023-01-04T12:53:19.611Z,9.60
2023-01-04T12:55:45.568Z,7.97
2023-01-04T12:58:49.645Z,11.20
2023-01-04T13:01:26.704Z,10.80
2023-01-04T13:04:15.571Z,12.73
2023-01-04T13:06:45.972Z,9.52
2023-01-04T13:09:25.244Z,5.43
2023-01-04T13:12:16.107Z,7.72
2023-01-04T13:15:03.249Z,6.70
2023-01-04T13:20:01.775Z,5.70
2023-01-04T13:22:31.292Z,5.90
2023-01-04T13:25:03.021Z,7.65
2023-01-04T13:27:30.645Z,3.70
2023-01-04T13:29:58.296Z,6.85
2023-01-04T13:32:47.020Z,3.00
2023-01-04T13:35:21.864Z,6.13
2023-01-04T13:37:51.352Z,8.13
2023-01-04T13:40:26.878Z,4.80
2023-01-04T13:43:16.478Z,6.95
2023-01-04T13:46:18.300Z,10.23
2023-01-04T13:48:49.301Z,12.88
2023-01-04T13:51:37.108Z,5.45
2023-01-04T13:54:17.053Z,7.60
2023-01-04T13:56:48.358Z,11.15
2023-01-04T13:59:21.628Z,7.45
2023-01-04T14:04:28.941Z,10.07
2023-01-04T14:07:01.384Z,8.20
2023-01-04T14:09:35.548Z,6.72
2023-01-04T14:12:24.938Z,7.63
2023-01-04T14:14:58.944Z,10.30
2023-01-04T14:17:48.714Z,9.95
2023-01-04T14:20:19.216Z,6.55
2023-01-04T14:22:46.804Z,2.60
2023-01-04T14:25:41.092Z,6.20
2023-01-04T14:28:30.474Z,5.97
2023-01-04T14:31:01.584Z,7.45
2023-01-04T14:33:41.916Z,9.40
2023-01-04T14:36:09.838Z,5.72
2023-01-04T14:39:07.713Z,13.25
2023-01-04T14:41:51.973Z,4.95
2023-01-04T14:44:22.427Z,7.20
2023-01-04T14:46:55.605Z,3.83
2023-01-04T14:49:26.838Z,5.55
2023-01-04T14:51:57.560Z,7.75
2023-01-04T14:54:26.807Z,16.23
2023-01-04T14:56:56.538Z,4.30
2023-01-04T14:59:25.321Z,7.22
2023-01-04T15:01:54.933Z,8.32
2023-01-04T15:04:23.319Z,7.38
2023-01-04T15:06:57.200Z,3.60
2023-01-04T15:09:25.229Z,6.45
2023-01-04T15:11:53.235Z,9.27
2023-01-04T15:14:20.830Z,10.75
2023-01-04T15:16:48.863Z,7.25
2023-01-04T15:19:16.735Z,6.82
2023-01-04T15:21:44.615Z,18.45
2023-01-04T15:24:12.243Z,7.88
2023-01-04T15:26:40.816Z,8.98
2023-01-04T15:29:08.842Z,9.10
2023-01-04T15:31:39.769Z,4.63
2023-01-04T15:34:09.713Z,6.75
2023-01-04T15:36:40.563Z,7.18
2023-01-04T15:39:14.563Z,10.68
2023-01-04T15:42:01.187Z,7.88
2023-01-04T15:44:29.053Z,7.65
2023-01-04T15:46:59.748Z,9.57
2023-01-04T15:49:30.573Z,9.82
2023-01-04T15:51:58.298Z,7.63
2023-01-04T15:54:27.352Z,12.32
2023-01-04T15:56:55.440Z,12.45
2023-01-04T16:01:50.790Z,11.70
2023-01-04T16:04:18.405Z,7.75
2023-01-04T16:06:46.032Z,9.88
2023-01-04T16:09:13.730Z,9.25
2023-01-04T16:12:01.386Z,11.15
2023-01-04T16:14:29.072Z,9.30
2023-01-04T16:16:57.256Z,7.82
2023-01-04T16:19:25.036Z,9.50
2023-01-04T16:21:52.736Z,9.57
2023-01-04T16:24:45.313Z,20.13
2023-01-04T16:27:09.727Z,11.25
2023-01-04T16:29:37.489Z,12.02
2023-01-04T16:32:05.604Z,14.63
2023-01-04T16:34:33.215Z,10.20
2023-01-04T16:37:01.340Z,8.63
2023-01-04T16:42:16.578Z,9.75
2023-01-04T16:44:44.199Z,7.60
2023-01-04T16:47:11.996Z,14.77
2023-01-04T16:49:39.582Z,12.38
2023-01-04T16:52:10.599Z,10.63
2023-01-04T16:54:38.270Z,15.10
2023-01-04T16:57:05.837Z,9.73
2023-01-04T16:59:33.494Z,9.25
2023-01-04T17:02:01.630Z,11.45
2023-01-04T17:04:29.619Z,9.25
2023-01-04T17:06:58.557Z,3.55
2023-01-04T17:09:26.350Z,9.70
2023-01-04T17:15:07.928Z,9.75
2023-01-04T17:17:38.508Z,11.55
2023-01-04T17:20:06.980Z,7.72
2023-01-04T17:22:35.579Z,11.73
2023-01-04T17:25:04.555Z,12.25
2023-01-04T17:27:32.698Z,9.65
2023-01-04T17:30:00.558Z,12.98
2023-01-04T17:32:30.680Z,15.07
2023-01-04T17:34:58.837Z,11.75
2023-01-04T17:37:27.387Z,7.72
2023-01-04T17:39:55.134Z,8.77
2023-01-04T17:42:23.193Z,11.98
2023-01-04T17:44:51.534Z,7.13
2023-01-04T17:52:22.093Z,7.47
2023-01-04T17:54:57.468Z,9.75
2023-01-04T17:57:28.836Z,9.10
2023-01-04T17:59:56.405Z,11.82
2023-01-04T18:02:24.152Z,14.07
2023-01-04T18:04:54.371Z,9.68
2023-01-04T18:07:25.411Z,11.73
2023-01-04T18:09:55.287Z,9.55
2023-01-04T18:12:23.201Z,10.30
2023-01-04T18:14:51.276Z,13.50
2023-01-04T18:17:18.802Z,7.57
2023-01-04T18:19:46.639Z,12.07
2023-01-04T18:22:14.770Z,9.88
2023-01-04T18:24:42.602Z,10.88
2023-01-04T18:27:21.948Z,5.07
2023-01-04T18:29:52.160Z,9.45
2023-01-04T18:32:20.661Z,10.32
2023-01-04T18:34:48.786Z,14.30
2023-01-04T18:37:18.534Z,9.80
2023-01-04T18:39:47.988Z,5.82
2023-01-04T18:42:17.123Z,13.65
2023-01-04T18:44:48.991Z,13.00
2023-01-04T18:47:19.978Z,10.32
2023-01-04T18:49:51.182Z,7.90
2023-01-04T18:52:20.388Z,7.78
2023-01-04T18:54:48.812Z,9.93
2023-01-04T18:57:16.843Z,9.30
2023-01-04T18:59:44.690Z,11.40
2023-01-04T19:02:17.584Z,13.93
2023-01-04T19:04:46.052Z,7.90
2023-01-04T19:07:13.915Z,6.93
2023-01-04T19:09:42.853Z,13.07
2023-01-04T19:12:11.195Z,13.07
2023-01-04T19:14:39.235Z,10.93
2023-01-04T19:17:06.940Z,15.35
2023-01-04T19:19:35.119Z,11.38
2023-01-04T19:24:30.540Z,7.18
2023-01-04T19:27:03.116Z,7.05
2023-01-04T19:29:31.918Z,10.50
2023-01-04T19:31:59.465Z,11.75
2023-01-04T19:34:27.130Z,7.78
2023-01-04T19:36:55.015Z,6.95
2023-01-04T19:39:23.158Z,11.23
2023-01-04T19:41:50.730Z,12.63
2023-01-04T19:44:18.413Z,11.90
2023-01-04T19:46:46.071Z,7.68
2023-01-04T19:49:15.363Z,14.77
2023-01-04T19:51:45.361Z,10.68
2023-01-04T19:54:13.680Z,12.90
2023-01-04T19:59:09.073Z,11.48
2023-01-04T20:01:36.820Z,9.68
2023-01-04T20:04:04.864Z,12.93
2023-01-04T20:06:32.947Z,7.10
2023-01-04T20:11:28.179Z,7.63
2023-01-04T20:13:55.762Z,15.60
2023-01-04T20:16:23.531Z,19.40
2023-01-04T20:18:55.494Z,9.40
2023-01-04T20:21:24.059Z,11.25
2023-01-04T20:23:53.416Z,12.55
2023-01-04T20:26:21.199Z,17.42
2023-01-04T20:28:48.855Z,14.57
2023-01-04T20:33:45.542Z,13.77
2023-01-04T20:36:18.890Z,10.20
2023-01-04T20:38:48.173Z,11.88
2023-01-04T20:41:18.452Z,14.88
2023-01-04T20:43:47.387Z,10.40
2023-01-04T20:48:36.444Z,17.85
2023-01-04T20:51:14.987Z,20.15
2023-01-04T20:53:44.121Z,8.63
2023-01-04T20:56:16.053Z,18.48
2023-01-04T20:58:45.492Z,11.55
2023-01-04T21:01:14.465Z,12.80
2023-01-04T21:03:42.602Z,10.05
2023-01-04T21:06:13.853Z,12.60
2023-01-04T21:08:43.826Z,15.50
2023-01-04T21:11:12.825Z,11.93
2023-01-04T21:13:42.440Z,11.55
2023-01-04T21:16:11.345Z,13.35
2023-01-04T21:18:39.009Z,8.05
2023-01-04T21:21:08.606Z,14.40
2023-01-04T21:23:38.283Z,9.38
2023-01-04T21:26:12.487Z,17.65
2023-01-04T21:28:40.491Z,14.10
2023-01-04T21:31:19.948Z,17.08
2023-01-04T21:33:48.159Z,9.32
2023-01-04T21:36:22.114Z,14.43
2023-01-04T21:38:51.629Z,19.27
2023-01-04T21:41:19.863Z,14.02
2023-01-04T21:46:15.943Z,16.63
2023-01-04T21:48:45.732Z,14.15
2023-01-04T21:51:15.215Z,13.60
2023-01-04T21:53:42.817Z,9.93
2023-01-04T21:56:14.902Z,8.80
2023-01-04T21:58:43.842Z,16.83
2023-01-04T22:01:14.114Z,17.20
2023-01-04T22:03:42.494Z,16.15
2023-01-04T22:06:11.422Z,19.50
2023-01-04T22:08:39.314Z,13.02
2023-01-04T22:11:07.905Z,16.50
2023-01-04T22:13:35.638Z,10.15
2023-01-04T22:16:10.555Z,13.93
2023-01-04T22:18:38.297Z,11.45
2023-01-04T22:21:08.923Z,16.45
2023-01-04T22:23:36.863Z,19.13
2023-01-04T22:26:04.785Z,9.40
2023-01-04T22:28:36.731Z,12.25
2023-01-04T22:31:07.643Z,16.02
2023-01-04T22:33:36.326Z,17.90
2023-01-04T22:36:06.377Z,8.68
2023-01-04T22:38:35.656Z,13.07
2023-01-04T22:41:12.280Z,9.38
2023-01-04T22:43:39.943Z,9.35
2023-01-04T22:46:10.621Z,14.32
2023-01-04T22:48:38.297Z,5.55
2023-01-04T22:51:14.423Z,5.57
2023-01-04T22:53:42.825Z,12.93
2023-01-04T22:56:22.341Z,6.72
2023-01-04T22:58:54.978Z,7.70
2023-01-04T23:01:31.841Z,8.55
2023-01-04T23:04:00.912Z,9.15
2023-01-04T23:06:29.667Z,5.32
2023-01-04T23:09:00.112Z,10.70
2023-01-04T23:11:29.423Z,7.97
2023-01-04T23:13:57.986Z,5.10
2023-01-04T23:16:31.922Z,9.27
2023-01-04T23:19:01.768Z,7.00
2023-01-04T23:21:30.150Z,7.35
2023-01-04T23:23:58.148Z,4.78
2023-01-04T23:26:26.879Z,3.17
2023-01-04T23:28:54.968Z,8.45
2023-01-04T23:31:24.805Z,7.50
2023-01-04T23:33:54.669Z,1.98
2023-01-04T23:36:26.714Z,9.20
2023-01-04T23:38:56.729Z,7.15
2023-01-04T23:41:43.797Z,5.32
2023-01-04T23:44:13.249Z,5.65
2023-01-04T23:46:41.023Z,6.18
2023-01-04T23:49:09.027Z,8.80
2023-01-04T23:56:32.534Z,6.82
2023-01-04T23:59:00.162Z,5.20
