createdAt,value
2019-01-03T00:00:34.748Z,7.10
2019-01-03T00:03:35.229Z,6.80
2019-01-03T00:09:42.645Z,6.50
2019-01-03T00:12:44.098Z,6.37
2019-01-03T00:15:44.494Z,6.50
2019-01-03T00:21:35.528Z,5.60
2019-01-03T00:24:43.757Z,5.57
2019-01-03T00:30:27.759Z,4.73
2019-01-03T00:33:28.558Z,3.87
2019-01-03T00:42:23.168Z,3.97
2019-01-03T00:47:55.257Z,4.50
2019-01-03T00:51:03.129Z,4.50
2019-01-03T00:54:03.113Z,4.70
2019-01-03T00:57:04.871Z,3.93
2019-01-03T01:00:05.347Z,4.03
2019-01-03T01:02:45.330Z,3.20
2019-01-03T01:05:45.365Z,3.23
2019-01-03T01:08:36.927Z,3.47
2019-01-03T01:14:42.311Z,3.60
2019-01-03T01:17:42.495Z,3.87
2019-01-03T01:20:48.746Z,4.07
2019-01-03T01:26:56.002Z,4.43
2019-01-03T01:29:55.948Z,4.40
2019-01-03T01:32:56.631Z,4.53
2019-01-03T01:35:57.012Z,3.83
2019-01-03T01:41:49.162Z,3.80
2019-01-03T01:44:56.626Z,3.50
2019-01-03T01:47:59.581Z,3.57
2019-01-03T01:51:02.427Z,2.90
2019-01-03T01:56:59.000Z,2.87
2019-01-03T02:00:06.444Z,2.90
2019-01-03T02:05:54.281Z,2.60
2019-01-03T02:08:54.633Z,2.90
2019-01-03T02:11:54.740Z,2.43
2019-01-03T02:14:54.429Z,2.53
2019-01-03T02:17:54.737Z,2.67
2019-01-03T02:23:47.710Z,2.83
2019-01-03T02:26:48.314Z,2.60
2019-01-03T02:29:49.384Z,2.80
2019-01-03T02:32:49.558Z,2.30
2019-01-03T02:35:31.505Z,2.40
2019-01-03T02:41:41.305Z,2.33
2019-01-03T02:44:35.535Z,1.90
2019-01-03T02:47:41.704Z,2.37
2019-01-03T02:53:44.344Z,2.13
2019-01-03T02:56:32.689Z,2.20
2019-01-03T02:59:40.200Z,2.23
2019-01-03T03:02:40.721Z,2.40
2019-01-03T03:05:34.968Z,1.97
2019-01-03T03:08:39.205Z,3.03
2019-01-03T03:11:39.174Z,2.67
2019-01-03T03:14:45.426Z,2.50
2019-01-03T03:20:53.298Z,2.33
2019-01-03T03:23:53.621Z,2.70
2019-01-03T03:26:54.277Z,3.23
2019-01-03T03:32:56.340Z,2.80
2019-01-03T03:35:56.450Z,2.97
2019-01-03T03:38:56.109Z,3.10
2019-01-03T03:45:04.339Z,2.40
2019-01-03T03:47:59.712Z,2.47
2019-01-03T03:54:12.366Z,2.30
2019-01-03T03:57:12.739Z,2.70
2019-01-03T04:00:14.380Z,2.73
2019-01-03T04:03:14.831Z,2.43
2019-01-03T04:06:15.012Z,2.90
2019-01-03T04:09:18.283Z,1.93
2019-01-03T04:12:24.346Z,2.20
2019-01-03T04:15:27.192Z,2.57
2019-01-03T04:18:23.837Z,2.50
2019-01-03T04:21:27.200Z,3.00
2019-01-03T04:24:27.683Z,3.00
2019-01-03T04:27:34.081Z,3.00
2019-01-03T04:33:19.141Z,4.33
2019-01-03T04:36:19.495Z,4.40
2019-01-03T04:42:05.116Z,4.93
2019-01-03T04:48:04.413Z,4.27
2019-01-03T04:51:03.981Z,4.77
2019-01-03T04:54:04.253Z,4.80
2019-01-03T04:57:05.049Z,5.10
2019-01-03T05:03:12.405Z,4.77
2019-01-03T05:06:12.616Z,4.53
2019-01-03T05:09:16.146Z,4.63
2019-01-03T05:12:22.362Z,4.23
2019-01-03T05:15:25.431Z,4.53
2019-01-03T05:18:20.376Z,4.90
2019-01-03T05:21:01.568Z,4.93
2019-01-03T05:24:04.943Z,4.70
2019-01-03T05:26:53.389Z,4.40
2019-01-03T05:30:01.119Z,4.57
2019-01-03T05:33:01.446Z,4.33
2019-01-03T05:36:01.861Z,5.40
2019-01-03T05:39:02.460Z,4.93
2019-01-03T05:41:56.344Z,5.70
2019-01-03T05:44:45.135Z,5.03
2019-01-03T05:47:35.429Z,5.03
2019-01-03T05:50:24.490Z,5.40
2019-01-03T05:53:33.018Z,5.27
2019-01-03T05:56:21.706Z,5.70
2019-01-03T06:02:25.268Z,6.17
2019-01-03T06:08:18.220Z,6.00
2019-01-03T06:11:25.628Z,5.80
2019-01-03T06:14:26.275Z,6.13
2019-01-03T06:17:26.639Z,6.43
2019-01-03T06:20:29.450Z,7.00
2019-01-03T06:23:29.559Z,6.60
2019-01-03T06:26:31.035Z,6.10
2019-01-03T06:29:31.280Z,6.00
2019-01-03T06:32:31.691Z,6.73
2019-01-03T06:35:38.513Z,6.20
2019-01-03T06:41:31.244Z,6.47
2019-01-03T06:44:35.495Z,6.57
2019-01-03T06:47:41.612Z,6.30
2019-01-03T06:53:30.124Z,6.90
2019-01-03T06:59:28.194Z,7.00
2019-01-03T07:02:16.809Z,8.90
2019-01-03T07:05:18.966Z,7.30
2019-01-03T07:08:19.508Z,7.10
2019-01-03T07:11:25.779Z,6.73
2019-01-03T07:17:04.408Z,6.83
2019-01-03T07:25:40.893Z,7.07
2019-01-03T07:31:26.523Z,7.60
2019-01-03T07:34:26.910Z,6.53
2019-01-03T07:37:28.143Z,6.70
2019-01-03T07:40:20.877Z,7.03
2019-01-03T07:43:20.614Z,9.63
2019-01-03T07:49:08.329Z,22.30
2019-01-03T07:52:09.026Z,18.53
2019-01-03T07:55:09.646Z,16.97
2019-01-03T07:57:51.336Z,12.47
2019-01-03T08:00:51.833Z,12.60
2019-01-03T08:03:55.490Z,9.23
2019-01-03T08:09:57.420Z,8.20
2019-01-03T08:16:07.983Z,10.67
2019-01-03T08:19:14.492Z,12.97
2019-01-03T08:21:56.600Z,11.00
2019-01-03T08:30:53.577Z,9.63
2019-01-03T08:33:57.070Z,9.17
2019-01-03T08:39:46.087Z,8.70
2019-01-03T08:45:29.193Z,8.93
2019-01-03T08:48:35.779Z,8.83
2019-01-03T08:51:20.231Z,7.70
2019-01-03T08:57:29.167Z,8.57
2019-01-03T09:03:18.657Z,7.07
2019-01-03T09:06:21.410Z,8.47
2019-01-03T09:09:06.261Z,7.73
2019-01-03T09:14:50.807Z,6.93
2019-01-03T09:17:51.075Z,8.43
2019-01-03T09:20:51.291Z,5.70
2019-01-03T09:23:51.826Z,6.40
2019-01-03T09:29:26.154Z,5.80
2019-01-03T09:32:33.701Z,4.43
2019-01-03T09:35:36.959Z,4.63
2019-01-03T09:38:19.449Z,4.70
2019-01-03T09:41:21.607Z,5.60
2019-01-03T09:44:21.777Z,5.63
2019-01-03T09:46:51.165Z,5.60
2019-01-03T09:52:35.927Z,5.40
2019-01-03T09:55:17.252Z,5.73
2019-01-03T09:57:58.390Z,5.80
2019-01-03T10:00:41.064Z,5.50
2019-01-03T10:03:22.508Z,5.47
2019-01-03T10:06:04.441Z,5.50
2019-01-03T10:08:45.366Z,4.20
2019-01-03T10:11:26.962Z,5.63
2019-01-03T10:14:08.182Z,6.83
2019-01-03T10:16:49.436Z,5.80
2019-01-03T10:19:31.876Z,4.80
2019-01-03T10:22:13.621Z,5.20
2019-01-03T10:24:54.743Z,5.00
2019-01-03T10:27:35.717Z,5.43
2019-01-03T10:30:17.213Z,5.17
2019-01-03T10:32:58.957Z,5.30
2019-01-03T10:35:40.210Z,5.97
2019-01-03T10:41:18.831Z,5.20
2019-01-03T10:44:00.091Z,5.20
2019-01-03T10:49:16.622Z,5.00
2019-01-03T10:52:05.481Z,4.67
2019-01-03T10:54:46.807Z,5.27
2019-01-03T11:00:14.224Z,5.03
2019-01-03T11:05:37.601Z,4.03
2019-01-03T11:11:05.322Z,3.00
2019-01-03T11:16:29.019Z,3.37
2019-01-03T11:19:11.037Z,3.50
2019-01-03T11:21:52.582Z,3.23
2019-01-03T11:24:33.908Z,2.60
2019-01-03T11:27:16.174Z,2.73
2019-01-03T11:29:59.496Z,2.40
2019-01-03T11:32:41.627Z,3.10
2019-01-03T11:38:05.349Z,2.70
2019-01-03T11:43:35.958Z,2.87
2019-01-03T11:46:17.443Z,3.00
2019-01-03T11:48:47.383Z,2.63
2019-01-03T11:51:36.353Z,3.23
2019-01-03T11:54:17.486Z,2.90
2019-01-03T11:56:59.017Z,3.40
2019-01-03T11:59:40.053Z,3.10
2019-01-03T12:02:25.626Z,3.07
2019-01-03T12:05:04.193Z,2.67
2019-01-03T12:07:46.506Z,2.27
2019-01-03T12:10:27.676Z,5.23
2019-01-03T12:13:07.338Z,2.97
2019-01-03T12:15:48.314Z,2.80
2019-01-03T12:21:16.140Z,2.90
2019-01-03T12:23:57.934Z,3.53
2019-01-03T12:26:39.585Z,2.40
2019-01-03T12:29:20.580Z,2.67
2019-01-03T12:32:01.373Z,3.57
2019-01-03T12:34:42.786Z,3.60
2019-01-03T12:37:24.582Z,2.20
2019-01-03T12:40:06.219Z,2.27
2019-01-03T12:42:47.158Z,2.30
2019-01-03T12:45:29.097Z,1.70
2019-01-03T12:47:58.561Z,1.87
2019-01-03T12:50:46.951Z,1.60
2019-01-03T12:56:02.996Z,1.90
2019-01-03T12:58:51.624Z,2.60
2019-01-03T13:04:16.313Z,3.37
2019-01-03T13:07:04.811Z,3.87
2019-01-03T13:09:46.506Z,3.27
2019-01-03T13:12:27.910Z,3.63
2019-01-03T13:15:09.809Z,3.17
2019-01-03T13:17:51.151Z,3.70
2019-01-03T13:20:31.255Z,3.37
2019-01-03T13:23:12.775Z,3.67
2019-01-03T13:25:54.456Z,4.00
2019-01-03T13:28:36.006Z,3.77
2019-01-03T13:31:17.623Z,3.83
2019-01-03T13:36:44.710Z,3.13
2019-01-03T13:39:26.515Z,3.40
2019-01-03T13:42:07.947Z,3.40
2019-01-03T13:44:49.754Z,3.43
2019-01-03T13:47:30.933Z,3.60
2019-01-03T13:50:16.858Z,3.20
2019-01-03T13:55:32.270Z,2.80
2019-01-03T13:58:20.890Z,2.97
2019-01-03T14:01:02.820Z,2.77
2019-01-03T14:06:31.184Z,3.60
2019-01-03T14:11:57.763Z,3.30
2019-01-03T14:17:16.652Z,3.23
2019-01-03T14:20:06.109Z,3.57
2019-01-03T14:22:46.217Z,3.23
2019-01-03T14:25:27.486Z,2.40
2019-01-03T14:28:09.735Z,2.93
2019-01-03T14:30:52.088Z,2.97
2019-01-03T14:33:36.434Z,2.90
2019-01-03T14:36:18.086Z,3.00
2019-01-03T14:38:59.628Z,2.40
2019-01-03T14:41:41.409Z,2.30
2019-01-03T14:44:22.459Z,2.80
2019-01-03T14:47:05.036Z,3.00
2019-01-03T14:52:35.692Z,3.10
2019-01-03T14:55:05.698Z,2.30
2019-01-03T14:57:35.434Z,2.17
2019-01-03T15:00:24.305Z,2.83
2019-01-03T15:03:12.967Z,2.60
2019-01-03T15:08:45.482Z,2.40
2019-01-03T15:11:26.860Z,2.20
2019-01-03T15:14:08.218Z,1.97
2019-01-03T15:16:49.968Z,1.60
2019-01-03T15:19:31.204Z,1.60
2019-01-03T15:24:40.264Z,2.20
2019-01-03T15:27:30.000Z,2.77
2019-01-03T15:30:11.858Z,2.23
2019-01-03T15:32:53.032Z,2.30
2019-01-03T15:35:34.557Z,2.17
2019-01-03T15:38:16.519Z,1.90
2019-01-03T15:40:57.926Z,2.20
2019-01-03T15:43:39.034Z,2.47
2019-01-03T15:46:20.497Z,2.43
2019-01-03T15:51:46.328Z,3.33
2019-01-03T15:57:11.701Z,3.67
2019-01-03T16:02:50.163Z,3.73
2019-01-03T16:05:31.903Z,3.93
2019-01-03T16:08:13.856Z,4.50
2019-01-03T16:13:39.270Z,5.07
2019-01-03T16:19:06.848Z,4.77
2019-01-03T16:21:48.604Z,4.83
2019-01-03T16:24:30.053Z,5.70
2019-01-03T16:27:11.475Z,4.47
2019-01-03T16:29:53.240Z,4.77
2019-01-03T16:32:35.743Z,4.67
2019-01-03T16:35:17.606Z,6.93
2019-01-03T16:37:47.283Z,5.93
2019-01-03T16:40:36.166Z,5.83
2019-01-03T16:43:17.596Z,6.50
2019-01-03T16:45:59.850Z,6.43
2019-01-03T16:48:41.270Z,6.93
2019-01-03T16:51:23.038Z,6.73
2019-01-03T16:54:06.417Z,6.90
2019-01-03T16:56:35.671Z,7.13
2019-01-03T16:59:24.525Z,8.47
2019-01-03T17:02:06.255Z,8.17
2019-01-03T17:04:47.427Z,7.97
2019-01-03T17:07:16.911Z,8.77
2019-01-03T17:10:06.765Z,8.67
2019-01-03T17:12:50.491Z,8.23
2019-01-03T17:15:31.950Z,8.30
2019-01-03T17:18:12.689Z,9.27
2019-01-03T17:20:53.489Z,9.13
2019-01-03T17:23:35.500Z,10.87
2019-01-03T17:26:16.782Z,11.07
2019-01-03T17:29:00.560Z,12.43
2019-01-03T17:31:41.964Z,12.70
2019-01-03T17:34:23.150Z,12.37
2019-01-03T17:39:46.990Z,13.27
2019-01-03T17:42:16.558Z,13.53
2019-01-03T17:45:05.465Z,12.63
2019-01-03T17:47:54.004Z,12.40
2019-01-03T17:50:36.600Z,12.60
2019-01-03T17:53:17.472Z,12.77
2019-01-03T17:55:59.648Z,12.70
2019-01-03T17:58:40.939Z,13.30
2019-01-03T18:01:23.495Z,14.37
2019-01-03T18:03:53.105Z,13.20
2019-01-03T18:12:23.656Z,14.40
2019-01-03T18:15:05.103Z,13.97
2019-01-03T18:17:45.824Z,13.63
2019-01-03T18:20:27.268Z,14.53
2019-01-03T18:23:09.255Z,14.23
2019-01-03T18:25:50.398Z,15.23
2019-01-03T18:28:32.297Z,14.30
2019-01-03T18:31:13.646Z,15.87
2019-01-03T18:33:55.348Z,16.90
2019-01-03T18:36:37.103Z,15.40
2019-01-03T18:39:18.095Z,16.27
2019-01-03T18:41:59.865Z,13.97
2019-01-03T18:44:40.771Z,12.83
2019-01-03T18:47:22.444Z,14.63
2019-01-03T18:50:04.728Z,13.03
2019-01-03T18:52:46.144Z,12.93
2019-01-03T18:55:27.871Z,14.87
2019-01-03T18:58:08.839Z,15.37
2019-01-03T19:00:50.329Z,16.03
2019-01-03T19:03:31.819Z,16.63
2019-01-03T19:06:15.191Z,15.33
2019-01-03T19:08:57.635Z,15.57
2019-01-03T19:11:39.162Z,15.13
2019-01-03T19:17:05.605Z,16.53
2019-01-03T19:19:48.660Z,15.17
2019-01-03T19:22:30.270Z,16.40
2019-01-03T19:25:10.542Z,16.43
2019-01-03T19:27:52.922Z,15.77
2019-01-03T19:30:34.023Z,16.10
2019-01-03T19:33:15.622Z,15.30
2019-01-03T19:35:57.063Z,17.10
2019-01-03T19:38:39.462Z,15.13
2019-01-03T19:41:21.117Z,19.57
2019-01-03T19:44:03.703Z,15.63
2019-01-03T19:46:44.546Z,17.70
2019-01-03T19:49:25.863Z,16.60
2019-01-03T19:52:09.021Z,18.67
2019-01-03T19:54:50.306Z,18.17
2019-01-03T19:57:31.446Z,21.37
2019-01-03T20:00:00.923Z,22.33
2019-01-03T20:02:49.892Z,21.23
2019-01-03T20:05:38.811Z,20.60
2019-01-03T20:08:19.967Z,20.53
2019-01-03T20:14:13.942Z,20.57
2019-01-03T20:16:55.287Z,19.03
2019-01-03T20:19:36.612Z,21.27
2019-01-03T20:22:18.123Z,18.77
2019-01-03T20:25:00.468Z,19.70
2019-01-03T20:27:41.917Z,19.30
2019-01-03T20:30:23.825Z,19.27
2019-01-03T20:33:06.134Z,18.20
2019-01-03T20:35:49.561Z,19.27
2019-01-03T20:38:30.319Z,18.30
2019-01-03T20:41:11.940Z,16.97
2019-01-03T20:43:53.510Z,16.17
2019-01-03T20:46:36.189Z,17.83
2019-01-03T20:52:07.564Z,17.37
2019-01-03T20:54:37.063Z,16.50
2019-01-03T20:57:25.834Z,16.70
2019-01-03T21:03:22.300Z,16.23
2019-01-03T21:06:03.475Z,16.00
2019-01-03T21:08:44.290Z,14.90
2019-01-03T21:11:25.594Z,13.80
2019-01-03T21:14:06.938Z,15.30
2019-01-03T21:16:48.524Z,14.20
2019-01-03T21:19:30.391Z,15.27
2019-01-03T21:22:12.097Z,15.53
2019-01-03T21:24:56.563Z,16.53
2019-01-03T21:27:37.808Z,17.30
2019-01-03T21:30:18.613Z,16.40
2019-01-03T21:32:59.574Z,17.13
2019-01-03T21:35:40.888Z,17.27
2019-01-03T21:38:21.745Z,16.77
2019-01-03T21:41:02.590Z,17.83
2019-01-03T21:46:27.475Z,17.07
2019-01-03T21:49:08.561Z,17.47
2019-01-03T21:51:50.350Z,17.97
2019-01-03T21:54:31.867Z,17.47
2019-01-03T21:57:01.479Z,15.73
2019-01-03T21:59:42.192Z,18.23
2019-01-03T22:02:11.722Z,16.90
2019-01-03T22:05:00.346Z,15.80
2019-01-03T22:07:48.735Z,16.73
2019-01-03T22:10:37.252Z,16.27
2019-01-03T22:13:18.895Z,14.93
2019-01-03T22:15:59.894Z,15.50
2019-01-03T22:18:41.489Z,15.07
2019-01-03T22:21:23.106Z,13.77
2019-01-03T22:23:52.682Z,16.57
2019-01-03T22:26:41.332Z,18.40
2019-01-03T22:29:22.654Z,16.53
2019-01-03T22:32:04.304Z,15.23
2019-01-03T22:34:45.879Z,15.57
2019-01-03T22:40:11.873Z,16.33
2019-01-03T22:45:31.734Z,15.50
2019-01-03T22:48:13.647Z,15.00
2019-01-03T22:50:56.211Z,13.60
2019-01-03T22:53:38.071Z,13.73
2019-01-03T22:56:07.907Z,14.67
2019-01-03T22:58:56.791Z,15.07
2019-01-03T23:01:38.139Z,14.07
2019-01-03T23:04:18.991Z,13.60
2019-01-03T23:07:00.535Z,12.90
2019-01-03T23:09:43.404Z,13.90
2019-01-03T23:12:24.750Z,13.07
2019-01-03T23:15:06.260Z,13.57
2019-01-03T23:17:35.740Z,13.40
2019-01-03T23:20:24.575Z,11.77
2019-01-03T23:23:05.459Z,12.37
2019-01-03T23:25:47.046Z,13.13
2019-01-03T23:28:29.394Z,12.07
2019-01-03T23:31:11.528Z,11.80
2019-01-03T23:33:52.584Z,10.30
2019-01-03T23:36:34.280Z,11.33
2019-01-03T23:39:15.769Z,10.70
2019-01-03T23:41:56.559Z,8.57
2019-01-03T23:44:37.237Z,8.60
2019-01-03T23:47:18.543Z,8.23
2019-01-03T23:50:02.541Z,6.53
2019-01-03T23:52:43.702Z,6.77
2019-01-03T23:55:25.335Z,7.27
2019-01-03T23:58:07.074Z,11.70
