createdAt,value
2018-06-09T00:00:38.388Z,22.90
2018-06-09T00:03:07.620Z,22.90
2018-06-09T00:05:35.885Z,22.90
2018-06-09T00:08:04.181Z,22.90
2018-06-09T00:10:32.405Z,22.90
2018-06-09T00:13:00.649Z,22.90
2018-06-09T00:15:28.908Z,22.90
2018-06-09T00:17:57.148Z,22.90
2018-06-09T00:20:25.418Z,22.90
2018-06-09T00:22:53.699Z,22.90
2018-06-09T00:25:21.941Z,22.80
2018-06-09T00:27:50.194Z,22.80
2018-06-09T00:30:18.824Z,22.80
2018-06-09T00:32:47.081Z,22.80
2018-06-09T00:35:15.352Z,22.80
2018-06-09T00:37:43.593Z,22.80
2018-06-09T00:40:11.863Z,22.80
2018-06-09T00:42:40.112Z,22.70
2018-06-09T00:45:08.537Z,22.70
2018-06-09T00:47:36.756Z,22.80
2018-06-09T00:50:05.016Z,22.70
2018-06-09T00:52:33.289Z,22.80
2018-06-09T00:55:01.576Z,22.80
2018-06-09T00:57:29.831Z,22.70
2018-06-09T00:59:58.088Z,22.70
2018-06-09T01:02:26.371Z,22.70
2018-06-09T01:04:54.622Z,22.70
2018-06-09T01:09:50.797Z,22.60
2018-06-09T01:12:19.055Z,22.60
2018-06-09T01:14:47.320Z,22.60
2018-06-09T01:17:15.552Z,22.60
2018-06-09T01:19:43.837Z,22.60
2018-06-09T01:22:12.075Z,22.60
2018-06-09T01:24:40.376Z,22.70
2018-06-09T01:27:08.601Z,22.70
2018-06-09T01:29:36.859Z,22.60
2018-06-09T01:32:05.219Z,22.60
2018-06-09T01:34:33.643Z,22.50
2018-06-09T01:37:01.866Z,22.50
2018-06-09T01:39:30.103Z,22.50
2018-06-09T01:41:58.373Z,22.50
2018-06-09T01:44:26.615Z,22.50
2018-06-09T01:46:54.915Z,22.50
2018-06-09T01:49:23.151Z,22.50
2018-06-09T01:51:51.408Z,22.40
2018-06-09T01:54:19.649Z,22.40
2018-06-09T01:56:48.269Z,22.40
2018-06-09T01:59:16.489Z,22.40
2018-06-09T02:04:12.613Z,22.40
2018-06-09T02:06:40.863Z,22.30
2018-06-09T02:09:09.428Z,22.30
2018-06-09T02:11:37.679Z,22.30
2018-06-09T02:14:05.922Z,22.20
2018-06-09T02:16:34.178Z,22.20
2018-06-09T02:19:02.636Z,22.00
2018-06-09T02:21:30.888Z,22.00
2018-06-09T02:23:59.146Z,21.90
2018-06-09T02:26:27.441Z,21.80
2018-06-09T02:28:55.668Z,21.80
2018-06-09T02:31:23.932Z,21.80
2018-06-09T02:33:52.188Z,21.80
2018-06-09T02:36:20.445Z,21.80
2018-06-09T02:38:48.721Z,21.70
2018-06-09T02:41:16.959Z,21.70
2018-06-09T02:43:45.215Z,21.70
2018-06-09T02:46:13.464Z,21.70
2018-06-09T02:48:41.708Z,21.70
2018-06-09T02:51:09.956Z,21.70
2018-06-09T02:53:38.194Z,21.60
2018-06-09T02:56:06.433Z,21.60
2018-06-09T02:58:34.730Z,21.60
2018-06-09T03:01:02.981Z,21.50
2018-06-09T03:05:59.140Z,21.40
2018-06-09T03:08:27.395Z,21.40
2018-06-09T03:10:55.732Z,21.30
2018-06-09T03:13:24.045Z,21.30
2018-06-09T03:15:52.284Z,21.30
2018-06-09T03:18:20.555Z,21.30
2018-06-09T03:20:48.864Z,21.30
2018-06-09T03:23:17.117Z,21.30
2018-06-09T03:25:45.362Z,21.30
2018-06-09T03:28:13.641Z,21.30
2018-06-09T03:30:41.903Z,21.30
2018-06-09T03:33:10.140Z,21.30
2018-06-09T03:35:38.420Z,21.30
2018-06-09T03:38:06.685Z,21.30
2018-06-09T03:43:03.038Z,21.30
2018-06-09T03:45:31.303Z,21.40
2018-06-09T03:47:59.560Z,21.40
2018-06-09T03:50:27.849Z,21.40
2018-06-09T03:52:56.093Z,21.40
2018-06-09T03:55:24.348Z,21.40
2018-06-09T03:57:52.977Z,21.50
2018-06-09T04:00:21.240Z,21.50
2018-06-09T04:02:49.518Z,21.40
2018-06-09T04:05:17.849Z,21.40
2018-06-09T04:07:46.125Z,21.30
2018-06-09T04:10:14.388Z,21.30
2018-06-09T04:12:42.665Z,21.30
2018-06-09T04:15:10.927Z,21.30
2018-06-09T04:17:39.205Z,21.20
2018-06-09T04:20:07.470Z,21.20
2018-06-09T04:22:35.773Z,21.20
2018-06-09T04:25:04.048Z,21.20
2018-06-09T04:27:32.340Z,21.20
2018-06-09T04:30:00.598Z,21.20
2018-06-09T04:32:28.915Z,21.20
2018-06-09T04:34:57.172Z,21.30
2018-06-09T04:37:25.450Z,21.30
2018-06-09T04:39:53.724Z,21.40
2018-06-09T04:42:22.036Z,21.40
2018-06-09T04:44:50.290Z,21.50
2018-06-09T04:47:18.560Z,21.60
2018-06-09T04:52:14.683Z,21.90
2018-06-09T04:54:42.930Z,21.90
2018-06-09T04:57:11.211Z,22.10
2018-06-09T04:59:39.468Z,22.10
2018-06-09T05:02:07.747Z,22.20
2018-06-09T05:04:36.010Z,22.30
2018-06-09T05:07:04.287Z,22.30
2018-06-09T05:09:32.541Z,22.40
2018-06-09T05:12:00.801Z,22.40
2018-06-09T05:14:29.066Z,22.50
2018-06-09T05:16:57.324Z,22.60
2018-06-09T05:19:25.604Z,22.70
2018-06-09T05:21:53.925Z,22.80
2018-06-09T05:24:22.216Z,23.00
2018-06-09T05:26:50.484Z,23.20
2018-06-09T05:29:18.811Z,23.40
2018-06-09T05:31:47.100Z,23.60
2018-06-09T05:34:15.351Z,23.90
2018-06-09T05:36:43.607Z,24.10
2018-06-09T05:39:11.855Z,24.40
2018-06-09T05:41:40.113Z,24.40
2018-06-09T05:46:36.279Z,24.70
2018-06-09T05:49:04.565Z,24.80
2018-06-09T05:51:32.831Z,25.00
2018-06-09T05:54:01.109Z,25.00
2018-06-09T05:56:29.336Z,24.90
2018-06-09T05:58:57.577Z,24.80
2018-06-09T06:01:25.857Z,24.70
2018-06-09T06:03:54.197Z,24.60
2018-06-09T06:06:22.459Z,24.50
2018-06-09T06:08:50.731Z,24.40
2018-06-09T06:11:19.008Z,24.30
2018-06-09T06:13:47.275Z,24.30
2018-06-09T06:16:15.591Z,24.20
2018-06-09T06:18:43.963Z,24.30
2018-06-09T06:21:12.188Z,24.40
2018-06-09T06:23:40.467Z,24.60
2018-06-09T06:26:08.764Z,24.90
2018-06-09T06:28:37.037Z,25.30
2018-06-09T06:31:05.323Z,25.70
2018-06-09T06:33:33.636Z,26.10
2018-06-09T06:36:01.909Z,26.30
2018-06-09T06:38:30.183Z,26.50
2018-06-09T06:40:58.480Z,26.80
2018-06-09T06:43:26.738Z,27.00
2018-06-09T06:45:55.038Z,27.00
2018-06-09T06:48:23.363Z,26.80
2018-06-09T06:50:51.629Z,26.70
2018-06-09T06:53:19.940Z,26.60
2018-06-09T06:58:16.521Z,26.50
2018-06-09T07:00:44.784Z,26.50
2018-06-09T07:03:13.057Z,26.30
2018-06-09T07:05:41.336Z,26.30
2018-06-09T07:08:10.613Z,26.40
2018-06-09T07:10:39.721Z,26.40
2018-06-09T07:13:09.349Z,26.30
2018-06-09T07:15:38.140Z,26.30
2018-06-09T07:18:06.416Z,26.40
2018-06-09T07:20:34.667Z,26.50
2018-06-09T07:23:02.932Z,26.70
2018-06-09T07:25:31.208Z,26.90
2018-06-09T07:27:59.471Z,27.10
2018-06-09T07:30:27.767Z,27.20
2018-06-09T07:32:56.091Z,27.30
2018-06-09T07:35:24.396Z,27.50
2018-06-09T07:37:52.668Z,27.70
2018-06-09T07:40:20.999Z,27.80
2018-06-09T07:42:49.293Z,28.00
2018-06-09T07:45:17.536Z,28.30
2018-06-09T07:47:45.808Z,28.60
2018-06-09T07:50:14.155Z,28.90
2018-06-09T07:52:42.407Z,29.40
2018-06-09T07:55:10.672Z,29.70
2018-06-09T07:57:38.951Z,30.10
2018-06-09T08:00:07.203Z,30.60
2018-06-09T08:02:35.471Z,30.90
2018-06-09T08:05:03.745Z,31.20
2018-06-09T08:07:32.694Z,31.40
2018-06-09T08:10:01.739Z,31.70
2018-06-09T08:12:30.797Z,31.90
2018-06-09T08:14:59.955Z,32.20
2018-06-09T08:17:29.054Z,32.50
2018-06-09T08:19:57.878Z,32.70
2018-06-09T08:22:26.913Z,32.50
2018-06-09T08:24:56.151Z,32.60
2018-06-09T08:27:25.013Z,32.80
2018-06-09T08:29:53.995Z,32.70
2018-06-09T08:32:22.309Z,32.70
2018-06-09T08:34:50.597Z,32.70
2018-06-09T08:37:18.843Z,32.90
2018-06-09T08:39:47.142Z,33.10
2018-06-09T08:42:15.412Z,33.10
2018-06-09T08:44:43.675Z,33.50
2018-06-09T08:47:11.923Z,33.70
2018-06-09T08:49:40.182Z,33.50
2018-06-09T08:52:08.828Z,33.40
2018-06-09T08:54:37.156Z,33.50
2018-06-09T08:57:05.370Z,33.30
2018-06-09T08:59:33.612Z,33.10
2018-06-09T09:02:01.885Z,32.70
2018-06-09T09:04:30.161Z,32.50
2018-06-09T09:06:58.438Z,32.60
2018-06-09T09:09:26.767Z,32.50
2018-06-09T09:11:54.966Z,32.50
2018-06-09T09:14:23.257Z,32.30
2018-06-09T09:16:51.536Z,32.30
2018-06-09T09:19:19.820Z,32.40
2018-06-09T09:21:48.076Z,32.30
2018-06-09T09:24:16.361Z,32.10
2018-06-09T09:26:44.610Z,32.10
2018-06-09T09:29:12.866Z,32.10
2018-06-09T09:31:41.134Z,32.10
2018-06-09T09:34:09.506Z,32.00
2018-06-09T09:36:37.842Z,31.90
2018-06-09T09:39:07.605Z,32.00
2018-06-09T09:41:35.900Z,32.00
2018-06-09T09:44:04.308Z,32.20
2018-06-09T09:46:32.553Z,32.30
2018-06-09T09:49:00.832Z,32.20
2018-06-09T09:51:29.081Z,32.00
2018-06-09T09:53:57.372Z,31.90
2018-06-09T09:56:25.641Z,32.00
2018-06-09T09:58:53.904Z,32.00
2018-06-09T10:01:22.164Z,32.00
2018-06-09T10:03:50.427Z,32.00
2018-06-09T10:06:18.678Z,32.20
2018-06-09T10:08:46.932Z,32.40
2018-06-09T10:11:15.227Z,32.40
2018-06-09T10:13:43.565Z,32.70
2018-06-09T10:16:11.801Z,32.90
2018-06-09T10:18:40.072Z,33.10
2018-06-09T10:23:36.217Z,33.80
2018-06-09T10:26:04.628Z,34.20
2018-06-09T10:28:32.902Z,34.50
2018-06-09T10:31:01.164Z,34.70
2018-06-09T10:35:57.345Z,35.20
2018-06-09T10:38:25.656Z,35.60
2018-06-09T10:40:53.919Z,36.00
2018-06-09T10:43:22.181Z,36.30
2018-06-09T10:45:50.462Z,36.60
2018-06-09T10:48:18.711Z,36.70
2018-06-09T10:50:46.968Z,36.80
2018-06-09T10:53:15.862Z,36.80
2018-06-09T10:55:44.139Z,37.10
2018-06-09T10:58:12.375Z,37.70
2018-06-09T11:00:40.712Z,38.20
2018-06-09T11:03:09.032Z,38.60
2018-06-09T11:05:37.301Z,39.00
2018-06-09T11:08:05.547Z,39.30
2018-06-09T11:10:33.830Z,39.60
2018-06-09T11:13:02.083Z,39.90
2018-06-09T11:15:30.362Z,40.10
2018-06-09T11:17:58.611Z,40.30
2018-06-09T11:20:26.883Z,40.50
2018-06-09T11:22:55.185Z,40.40
2018-06-09T11:25:23.444Z,40.40
2018-06-09T11:27:51.852Z,40.20
2018-06-09T11:30:20.393Z,40.00
2018-06-09T11:32:48.649Z,39.80
2018-06-09T11:35:16.949Z,39.60
2018-06-09T11:37:45.193Z,39.50
2018-06-09T11:40:13.441Z,39.30
2018-06-09T11:42:41.685Z,39.20
2018-06-09T11:45:09.978Z,38.70
2018-06-09T11:47:38.232Z,38.30
2018-06-09T11:50:06.487Z,37.80
2018-06-09T11:52:34.865Z,37.40
2018-06-09T11:55:03.142Z,36.90
2018-06-09T11:57:31.479Z,36.40
2018-06-09T11:59:59.745Z,36.00
2018-06-09T12:02:28.005Z,35.70
2018-06-09T12:04:56.296Z,35.20
2018-06-09T12:07:24.589Z,34.80
2018-06-09T12:09:52.861Z,34.50
2018-06-09T12:12:21.110Z,34.30
2018-06-09T12:14:49.399Z,34.20
2018-06-09T12:17:17.825Z,34.10
2018-06-09T12:19:46.040Z,34.00
2018-06-09T12:22:14.303Z,33.90
2018-06-09T12:24:43.413Z,33.80
2018-06-09T12:27:11.655Z,33.80
2018-06-09T12:29:39.935Z,33.70
2018-06-09T12:32:08.187Z,33.60
2018-06-09T12:34:36.451Z,33.60
2018-06-09T12:37:04.726Z,33.60
2018-06-09T12:39:33.040Z,33.60
2018-06-09T12:42:01.284Z,33.70
2018-06-09T12:44:29.567Z,33.80
2018-06-09T12:46:57.823Z,33.90
2018-06-09T12:49:26.072Z,34.00
2018-06-09T12:51:54.320Z,34.10
2018-06-09T12:54:22.562Z,34.30
2018-06-09T12:56:50.861Z,34.40
2018-06-09T12:59:19.124Z,34.40
2018-06-09T13:01:47.381Z,34.50
2018-06-09T13:04:15.627Z,34.50
2018-06-09T13:06:43.884Z,34.50
2018-06-09T13:09:12.156Z,34.30
2018-06-09T13:11:40.424Z,33.90
2018-06-09T13:16:36.595Z,33.00
2018-06-09T13:19:05.108Z,32.70
2018-06-09T13:21:33.368Z,32.40
2018-06-09T13:24:01.624Z,32.10
2018-06-09T13:26:29.899Z,31.90
2018-06-09T13:31:26.094Z,31.40
2018-06-09T13:33:54.343Z,31.30
2018-06-09T13:36:22.694Z,31.20
2018-06-09T13:38:50.972Z,31.40
2018-06-09T13:41:19.226Z,31.40
2018-06-09T13:43:47.472Z,31.20
2018-06-09T13:46:15.791Z,31.20
2018-06-09T13:48:44.031Z,31.00
2018-06-09T13:51:12.297Z,31.00
2018-06-09T13:53:40.535Z,31.00
2018-06-09T13:56:08.815Z,31.00
2018-06-09T13:58:37.028Z,30.90
2018-06-09T14:01:05.596Z,31.00
2018-06-09T14:03:33.825Z,31.00
2018-06-09T14:06:02.158Z,31.00
2018-06-09T14:08:30.395Z,31.00
2018-06-09T14:10:58.791Z,31.00
2018-06-09T14:13:27.328Z,30.80
2018-06-09T14:15:56.060Z,30.80
2018-06-09T14:18:24.327Z,30.90
2018-06-09T14:20:52.679Z,30.80
2018-06-09T14:23:20.945Z,30.90
2018-06-09T14:25:49.227Z,31.00
2018-06-09T14:28:17.490Z,31.10
2018-06-09T14:30:45.750Z,31.20
2018-06-09T14:33:14.014Z,31.30
2018-06-09T14:35:42.303Z,31.40
2018-06-09T14:38:10.555Z,31.40
2018-06-09T14:40:38.808Z,31.50
2018-06-09T14:43:07.058Z,31.50
2018-06-09T14:45:35.342Z,31.70
2018-06-09T14:48:03.596Z,31.70
2018-06-09T14:50:31.936Z,31.70
2018-06-09T14:53:00.162Z,31.60
2018-06-09T14:55:28.497Z,31.60
2018-06-09T14:57:56.720Z,31.60
2018-06-09T15:00:24.978Z,31.60
2018-06-09T15:02:53.231Z,31.50
2018-06-09T15:05:21.489Z,31.30
2018-06-09T15:07:49.801Z,31.30
2018-06-09T15:10:18.020Z,31.20
2018-06-09T15:12:46.365Z,31.20
2018-06-09T15:15:14.590Z,31.10
2018-06-09T15:17:42.852Z,31.10
2018-06-09T15:20:11.136Z,31.00
2018-06-09T15:22:39.425Z,30.90
2018-06-09T15:25:07.643Z,31.00
2018-06-09T15:27:35.908Z,31.00
2018-06-09T15:30:05.196Z,30.90
2018-06-09T15:32:33.494Z,30.80
2018-06-09T15:35:01.746Z,30.80
2018-06-09T15:37:30.008Z,30.80
2018-06-09T15:39:58.275Z,30.80
2018-06-09T15:42:26.571Z,30.70
2018-06-09T15:44:54.819Z,30.70
2018-06-09T15:47:23.090Z,30.60
2018-06-09T15:49:51.648Z,30.40
2018-06-09T15:52:19.920Z,30.20
2018-06-09T15:54:48.172Z,30.10
2018-06-09T15:57:16.544Z,29.90
2018-06-09T15:59:44.815Z,29.70
2018-06-09T16:02:13.124Z,29.60
2018-06-09T16:04:41.475Z,29.50
2018-06-09T16:07:09.746Z,29.40
2018-06-09T16:09:38.059Z,29.30
2018-06-09T16:12:06.323Z,29.20
2018-06-09T16:14:34.630Z,29.10
2018-06-09T16:17:02.927Z,29.00
2018-06-09T16:19:31.202Z,28.90
2018-06-09T16:21:59.453Z,28.80
2018-06-09T16:24:27.697Z,28.70
2018-06-09T16:26:56.029Z,28.70
2018-06-09T16:29:24.314Z,28.70
2018-06-09T16:31:52.876Z,28.60
2018-06-09T16:34:21.133Z,28.50
2018-06-09T16:36:49.413Z,28.40
2018-06-09T16:39:17.714Z,28.30
2018-06-09T16:41:45.980Z,28.10
2018-06-09T16:44:14.230Z,28.00
2018-06-09T16:46:42.510Z,28.00
2018-06-09T16:49:10.752Z,27.90
2018-06-09T16:51:39.017Z,27.80
2018-06-09T16:54:07.263Z,27.80
2018-06-09T16:56:35.623Z,27.80
2018-06-09T16:59:03.870Z,27.80
2018-06-09T17:01:32.122Z,27.80
2018-06-09T17:04:00.611Z,27.80
2018-06-09T17:06:28.966Z,27.80
2018-06-09T17:08:57.237Z,27.90
2018-06-09T17:11:25.505Z,27.80
2018-06-09T17:13:53.776Z,27.60
2018-06-09T17:16:22.079Z,27.50
2018-06-09T17:18:50.337Z,27.40
2018-06-09T17:21:18.751Z,27.30
2018-06-09T17:23:47.009Z,27.30
2018-06-09T17:26:15.271Z,27.30
2018-06-09T17:28:43.599Z,27.30
2018-06-09T17:33:39.708Z,27.40
2018-06-09T17:36:07.947Z,27.50
2018-06-09T17:38:36.279Z,27.60
2018-06-09T17:41:04.523Z,27.70
2018-06-09T17:43:32.803Z,27.80
2018-06-09T17:46:01.854Z,27.90
2018-06-09T17:48:30.215Z,27.90
2018-06-09T17:50:58.519Z,27.90
2018-06-09T17:53:26.775Z,27.90
2018-06-09T17:55:55.047Z,27.90
2018-06-09T17:58:23.352Z,27.80
2018-06-09T18:00:51.612Z,27.80
2018-06-09T18:03:19.881Z,27.80
2018-06-09T18:05:48.144Z,27.90
2018-06-09T18:08:16.480Z,28.00
2018-06-09T18:10:44.724Z,28.00
2018-06-09T18:13:13.092Z,27.80
2018-06-09T18:15:41.344Z,27.70
2018-06-09T18:18:09.655Z,27.50
2018-06-09T18:20:37.899Z,27.50
2018-06-09T18:23:06.159Z,27.30
2018-06-09T18:25:34.412Z,27.30
2018-06-09T18:28:02.677Z,27.20
2018-06-09T18:30:30.953Z,27.10
2018-06-09T18:32:59.219Z,27.00
2018-06-09T18:35:27.672Z,26.70
2018-06-09T18:37:55.947Z,26.20
2018-06-09T18:40:24.227Z,25.80
2018-06-09T18:42:52.489Z,25.10
2018-06-09T18:45:20.790Z,24.80
2018-06-09T18:47:49.056Z,24.20
2018-06-09T18:50:17.308Z,23.60
2018-06-09T18:52:45.551Z,23.00
2018-06-09T18:55:13.859Z,22.20
2018-06-09T18:57:42.127Z,21.60
2018-06-09T19:00:10.392Z,21.30
2018-06-09T19:02:39.169Z,20.90
2018-06-09T19:05:07.427Z,20.50
2018-06-09T19:07:35.685Z,20.40
2018-06-09T19:10:03.945Z,20.30
2018-06-09T19:12:32.283Z,20.10
2018-06-09T19:15:00.535Z,20.10
2018-06-09T19:17:28.884Z,20.00
2018-06-09T19:19:57.125Z,20.00
2018-06-09T19:22:25.432Z,20.00
2018-06-09T19:24:53.692Z,20.00
2018-06-09T19:27:21.974Z,20.00
2018-06-09T19:29:50.226Z,20.10
2018-06-09T19:32:18.488Z,20.20
2018-06-09T19:34:46.858Z,20.30
2018-06-09T19:37:15.096Z,20.40
2018-06-09T19:39:43.354Z,20.50
2018-06-09T19:42:11.601Z,20.60
2018-06-09T19:44:39.848Z,20.60
2018-06-09T19:47:08.091Z,20.50
2018-06-09T19:49:36.384Z,20.50
2018-06-09T19:52:04.759Z,20.60
2018-06-09T19:54:33.028Z,20.60
2018-06-09T19:57:01.268Z,20.70
2018-06-09T19:59:29.539Z,20.80
2018-06-09T20:01:57.902Z,20.90
2018-06-09T20:04:26.278Z,21.00
2018-06-09T20:06:54.525Z,21.00
2018-06-09T20:09:22.790Z,21.10
2018-06-09T20:14:18.893Z,21.20
2018-06-09T20:16:47.251Z,21.30
2018-06-09T20:19:15.531Z,21.40
2018-06-09T20:21:43.781Z,21.50
2018-06-09T20:24:12.068Z,21.50
2018-06-09T20:26:40.325Z,21.60
2018-06-09T20:29:08.588Z,21.60
2018-06-09T20:31:36.873Z,21.70
2018-06-09T20:34:05.175Z,21.70
2018-06-09T20:36:33.456Z,21.70
2018-06-09T20:39:01.755Z,21.80
2018-06-09T20:41:30.015Z,21.80
2018-06-09T20:43:58.364Z,21.80
2018-06-09T20:46:26.585Z,21.80
2018-06-09T20:48:54.855Z,21.80
2018-06-09T20:51:23.133Z,21.90
2018-06-09T20:53:51.464Z,21.90
2018-06-09T20:56:19.721Z,21.90
2018-06-09T20:58:48.011Z,21.90
2018-06-09T21:01:16.243Z,22.00
2018-06-09T21:03:44.528Z,22.00
2018-06-09T21:06:12.950Z,22.00
2018-06-09T21:08:41.219Z,22.00
2018-06-09T21:11:09.464Z,22.00
2018-06-09T21:13:37.737Z,22.00
2018-06-09T21:16:05.984Z,22.00
2018-06-09T21:18:34.312Z,21.90
2018-06-09T21:21:02.568Z,21.90
2018-06-09T21:23:30.838Z,21.90
2018-06-09T21:25:59.076Z,21.90
2018-06-09T21:28:28.347Z,21.80
2018-06-09T21:31:00.900Z,21.80
2018-06-09T21:33:39.258Z,21.60
2018-06-09T21:36:13.740Z,21.50
2018-06-09T21:38:47.615Z,21.30
2018-06-09T21:41:21.340Z,21.10
2018-06-09T21:43:51.621Z,21.10
2018-06-09T21:46:25.373Z,21.00
2018-06-09T21:51:21.558Z,20.90
2018-06-09T21:53:50.107Z,20.90
2018-06-09T21:58:46.264Z,20.90
2018-06-09T22:01:14.543Z,20.90
2018-06-09T22:03:42.786Z,21.00
2018-06-09T22:06:11.982Z,21.00
2018-06-09T22:08:40.985Z,21.00
2018-06-09T22:11:09.878Z,21.00
2018-06-09T22:13:39.191Z,21.00
2018-06-09T22:16:08.257Z,21.00
2018-06-09T22:18:36.651Z,21.00
2018-06-09T22:21:04.996Z,21.10
2018-06-09T22:23:33.235Z,21.10
2018-06-09T22:26:01.517Z,21.10
2018-06-09T22:28:29.826Z,21.10
2018-06-09T22:30:58.085Z,21.10
2018-06-09T22:33:26.352Z,21.10
2018-06-09T22:35:54.624Z,21.10
2018-06-09T22:38:22.926Z,21.10
2018-06-09T22:40:51.196Z,21.10
2018-06-09T22:43:19.494Z,21.10
2018-06-09T22:45:47.754Z,21.10
2018-06-09T22:48:15.989Z,21.10
2018-06-09T22:50:44.236Z,21.10
2018-06-09T22:53:12.484Z,21.10
2018-06-09T22:55:40.776Z,21.00
2018-06-09T22:58:09.612Z,21.00
2018-06-09T23:00:42.384Z,21.10
2018-06-09T23:03:10.423Z,21.10
2018-06-09T23:05:38.711Z,21.10
2018-06-09T23:08:06.966Z,21.10
2018-06-09T23:10:35.273Z,21.10
2018-06-09T23:15:31.949Z,21.10
2018-06-09T23:18:00.200Z,21.20
2018-06-09T23:20:28.476Z,21.20
2018-06-09T23:22:56.719Z,21.20
2018-06-09T23:25:24.989Z,21.20
2018-06-09T23:30:21.101Z,21.10
2018-06-09T23:32:49.603Z,21.10
2018-06-09T23:35:17.860Z,21.10
2018-06-09T23:37:46.100Z,21.10
2018-06-09T23:40:14.363Z,21.10
2018-06-09T23:42:42.612Z,21.00
2018-06-09T23:45:10.895Z,21.00
2018-06-09T23:47:39.140Z,21.00
2018-06-09T23:50:07.402Z,21.00
2018-06-09T23:52:35.646Z,21.00
2018-06-09T23:55:03.928Z,21.00
2018-06-09T23:57:32.524Z,21.00
