createdAt,value
2023-03-22T00:02:19.266Z,-145.39
2023-03-22T00:04:48.907Z,-145.39
2023-03-22T00:07:18.469Z,-145.39
2023-03-22T00:09:48.220Z,-145.39
2023-03-22T00:12:18.768Z,-145.39
2023-03-22T00:14:52.359Z,-145.39
2023-03-22T00:17:23.037Z,-145.39
2023-03-22T00:19:54.562Z,-145.39
2023-03-22T00:22:24.356Z,-145.39
2023-03-22T00:24:53.794Z,-145.39
2023-03-22T00:27:23.474Z,-145.39
2023-03-22T00:29:56.984Z,-145.39
2023-03-22T00:32:27.925Z,-145.39
2023-03-22T00:34:58.330Z,-145.39
2023-03-22T00:37:34.136Z,-145.39
2023-03-22T00:40:04.705Z,-145.39
2023-03-22T00:42:34.275Z,-145.39
2023-03-22T00:45:08.694Z,-145.39
2023-03-22T00:47:38.462Z,-145.39
2023-03-22T00:50:11.198Z,-145.39
2023-03-22T00:52:41.180Z,-145.39
2023-03-22T00:55:11.302Z,-145.39
2023-03-22T00:57:40.931Z,-145.39
2023-03-22T01:00:16.619Z,-145.39
2023-03-22T01:02:47.940Z,-145.39
2023-03-22T01:05:22.046Z,-145.39
2023-03-22T01:07:55.171Z,-145.39
2023-03-22T01:10:25.431Z,-145.39
2023-03-22T01:12:56.901Z,-145.39
2023-03-22T01:15:29.137Z,-145.39
2023-03-22T01:18:07.030Z,10.22
2023-03-22T01:20:35.825Z,10.29
2023-03-22T01:23:05.754Z,10.25
2023-03-22T01:25:34.304Z,10.24
2023-03-22T01:28:03.523Z,10.29
2023-03-22T01:30:32.324Z,10.30
2023-03-22T01:33:00.533Z,10.32
2023-03-22T01:35:32.728Z,10.36
2023-03-22T01:38:01.181Z,10.29
2023-03-22T01:40:29.642Z,10.34
2023-03-22T01:42:58.634Z,10.24
2023-03-22T01:45:41.262Z,10.34
2023-03-22T01:48:23.468Z,10.36
2023-03-22T01:51:02.743Z,10.40
2023-03-22T01:53:37.234Z,10.43
2023-03-22T01:56:08.512Z,10.35
2023-03-22T01:58:39.612Z,10.45
2023-03-22T02:01:11.386Z,10.51
2023-03-22T02:03:55.976Z,10.52
2023-03-22T02:06:29.289Z,10.45
2023-03-22T02:09:05.077Z,10.45
2023-03-22T02:11:37.901Z,10.40
2023-03-22T02:14:27.493Z,10.48
2023-03-22T02:17:16.287Z,10.58
2023-03-22T02:20:23.657Z,10.46
2023-03-22T02:23:22.112Z,10.53
2023-03-22T02:26:21.438Z,10.56
2023-03-22T02:28:54.382Z,10.52
2023-03-22T02:31:38.812Z,10.61
2023-03-22T02:34:37.666Z,10.60
2023-03-22T02:37:45.156Z,10.47
2023-03-22T02:40:22.798Z,10.54
2023-03-22T02:42:59.206Z,10.54
2023-03-22T02:45:34.837Z,10.53
2023-03-22T02:48:10.301Z,10.57
2023-03-22T02:50:43.118Z,10.58
2023-03-22T02:53:18.978Z,10.60
2023-03-22T02:55:55.928Z,10.60
2023-03-22T02:58:28.447Z,10.60
2023-03-22T03:01:01.235Z,10.58
2023-03-22T03:03:32.351Z,10.60
2023-03-22T03:06:04.549Z,10.65
2023-03-22T03:08:34.324Z,10.61
2023-03-22T03:11:05.010Z,10.57
2023-03-22T03:13:33.345Z,10.60
2023-03-22T03:16:07.167Z,10.57
2023-03-22T03:18:45.220Z,10.62
2023-03-22T03:21:29.665Z,10.61
2023-03-22T03:24:08.470Z,10.65
2023-03-22T03:26:45.307Z,10.63
2023-03-22T03:29:19.035Z,10.57
2023-03-22T03:31:54.364Z,10.59
2023-03-22T03:34:27.468Z,10.64
2023-03-22T03:37:00.094Z,10.60
2023-03-22T03:39:31.919Z,10.55
2023-03-22T03:42:04.331Z,10.59
2023-03-22T03:44:35.274Z,10.59
2023-03-22T03:47:04.695Z,10.60
2023-03-22T03:49:33.143Z,10.58
2023-03-22T03:52:02.118Z,10.59
2023-03-22T03:54:30.774Z,10.60
2023-03-22T03:56:59.268Z,10.55
2023-03-22T03:59:30.021Z,10.61
2023-03-22T04:02:00.278Z,10.55
2023-03-22T04:04:34.127Z,10.54
2023-03-22T04:07:05.105Z,10.59
2023-03-22T04:09:38.485Z,10.63
2023-03-22T04:12:17.787Z,10.59
2023-03-22T04:15:03.562Z,10.53
2023-03-22T04:17:32.278Z,10.56
2023-03-22T04:20:06.009Z,10.49
2023-03-22T04:22:37.821Z,10.52
2023-03-22T04:25:11.211Z,10.51
2023-03-22T04:27:43.711Z,10.53
2023-03-22T04:30:18.316Z,10.52
2023-03-22T04:33:15.393Z,10.52
2023-03-22T04:36:09.705Z,10.43
2023-03-22T04:38:49.266Z,10.45
2023-03-22T04:41:22.340Z,10.45
2023-03-22T04:43:54.177Z,10.50
2023-03-22T04:46:24.847Z,10.49
2023-03-22T04:49:03.605Z,10.50
2023-03-22T04:51:35.433Z,10.48
2023-03-22T04:54:16.943Z,10.41
2023-03-22T04:56:46.158Z,10.43
2023-03-22T04:59:18.212Z,10.44
2023-03-22T05:01:50.836Z,10.49
2023-03-22T05:04:23.107Z,10.46
2023-03-22T05:06:57.659Z,10.52
2023-03-22T05:09:32.763Z,10.49
2023-03-22T05:12:01.456Z,10.52
2023-03-22T05:14:37.881Z,10.55
2023-03-22T05:17:09.362Z,10.56
2023-03-22T05:19:40.466Z,10.54
2023-03-22T05:22:11.413Z,10.56
2023-03-22T05:24:45.515Z,10.57
2023-03-22T05:27:30.721Z,10.57
2023-03-22T05:30:09.114Z,10.58
2023-03-22T05:33:02.659Z,10.64
2023-03-22T05:35:33.236Z,10.63
2023-03-22T05:38:03.893Z,10.57
2023-03-22T05:40:34.866Z,10.62
2023-03-22T05:43:03.097Z,10.55
2023-03-22T05:45:32.190Z,10.56
2023-03-22T05:48:12.821Z,10.65
2023-03-22T05:50:41.928Z,10.65
2023-03-22T05:53:11.302Z,10.63
2023-03-22T05:56:00.133Z,10.67
2023-03-22T05:58:30.409Z,10.76
2023-03-22T06:01:02.801Z,10.80
2023-03-22T06:03:53.388Z,10.82
2023-03-22T06:06:30.858Z,10.83
2023-03-22T06:09:18.189Z,10.73
2023-03-22T06:11:51.277Z,10.80
2023-03-22T06:14:20.169Z,10.72
2023-03-22T06:17:07.626Z,10.76
2023-03-22T06:19:38.150Z,10.88
2023-03-22T06:22:08.153Z,10.84
2023-03-22T06:24:40.136Z,10.99
2023-03-22T06:27:11.424Z,10.94
2023-03-22T06:29:41.939Z,10.99
2023-03-22T06:32:10.361Z,11.07
2023-03-22T06:34:40.965Z,11.10
2023-03-22T06:37:11.022Z,11.19
2023-03-22T06:39:42.092Z,11.15
2023-03-22T06:42:11.232Z,11.36
2023-03-22T06:44:41.875Z,11.36
2023-03-22T06:47:15.480Z,11.36
2023-03-22T06:49:48.866Z,11.34
2023-03-22T06:52:25.413Z,11.38
2023-03-22T06:54:54.440Z,11.36
2023-03-22T06:57:22.734Z,11.45
2023-03-22T06:59:51.070Z,11.47
2023-03-22T07:02:19.516Z,11.55
2023-03-22T07:05:10.769Z,11.55
2023-03-22T07:07:39.922Z,11.48
2023-03-22T07:10:09.342Z,11.61
2023-03-22T07:12:37.906Z,11.61
2023-03-22T07:15:12.855Z,11.69
2023-03-22T07:17:50.456Z,11.74
2023-03-22T07:20:21.480Z,11.90
2023-03-22T07:22:51.402Z,12.01
2023-03-22T07:25:21.960Z,12.01
2023-03-22T07:27:56.720Z,12.09
2023-03-22T07:30:25.284Z,12.16
2023-03-22T07:32:53.700Z,12.27
2023-03-22T07:35:26.707Z,12.40
2023-03-22T07:37:55.440Z,12.61
2023-03-22T07:40:30.043Z,12.63
2023-03-22T07:42:59.884Z,12.65
2023-03-22T07:45:44.173Z,12.65
2023-03-22T07:48:50.207Z,12.73
2023-03-22T07:51:47.039Z,12.68
2023-03-22T07:54:27.255Z,12.62
2023-03-22T07:57:01.817Z,12.53
2023-03-22T07:59:30.749Z,12.61
2023-03-22T08:01:59.889Z,13.00
2023-03-22T08:04:33.688Z,13.52
2023-03-22T08:07:24.582Z,14.13
2023-03-22T08:09:53.302Z,14.18
2023-03-22T08:12:21.540Z,14.63
2023-03-22T08:14:57.571Z,15.13
2023-03-22T08:17:29.407Z,15.17
2023-03-22T08:19:58.514Z,14.70
2023-03-22T08:22:42.787Z,14.53
2023-03-22T08:25:29.678Z,14.72
2023-03-22T08:28:07.200Z,15.54
2023-03-22T08:30:35.880Z,16.05
2023-03-22T08:33:05.843Z,16.34
2023-03-22T08:35:35.235Z,16.62
2023-03-22T08:38:05.631Z,16.43
2023-03-22T08:40:42.578Z,16.67
2023-03-22T08:43:10.939Z,17.00
2023-03-22T08:45:39.510Z,16.80
2023-03-22T08:48:13.323Z,16.55
2023-03-22T08:51:00.541Z,16.47
2023-03-22T08:53:40.041Z,16.67
2023-03-22T08:56:37.712Z,16.67
2023-03-22T08:59:25.084Z,16.28
2023-03-22T09:02:14.657Z,15.74
2023-03-22T09:04:43.882Z,15.69
2023-03-22T09:07:14.962Z,15.64
2023-03-22T09:09:49.631Z,15.72
2023-03-22T09:12:18.545Z,15.87
2023-03-22T09:14:48.582Z,15.79
2023-03-22T09:17:19.607Z,15.74
2023-03-22T09:19:49.352Z,15.67
2023-03-22T09:22:17.713Z,15.41
2023-03-22T09:24:51.510Z,15.25
2023-03-22T09:27:20.009Z,15.21
2023-03-22T09:29:49.431Z,15.28
2023-03-22T09:32:19.642Z,15.71
2023-03-22T09:34:55.717Z,16.65
2023-03-22T09:37:29.844Z,16.72
2023-03-22T09:40:01.682Z,16.46
2023-03-22T09:42:37.912Z,16.24
2023-03-22T09:45:14.801Z,15.77
2023-03-22T09:47:46.197Z,15.50
2023-03-22T09:50:17.169Z,15.52
2023-03-22T09:52:45.940Z,15.75
2023-03-22T09:55:23.281Z,15.92
2023-03-22T09:58:00.482Z,15.90
2023-03-22T10:00:38.883Z,15.93
2023-03-22T10:03:18.045Z,16.12
2023-03-22T10:05:51.509Z,16.71
2023-03-22T10:08:30.436Z,16.24
2023-03-22T10:11:01.618Z,15.83
2023-03-22T10:13:39.057Z,15.47
2023-03-22T10:16:12.603Z,15.36
2023-03-22T10:18:46.667Z,15.24
2023-03-22T10:21:17.072Z,15.22
2023-03-22T10:23:49.072Z,15.06
2023-03-22T10:26:24.340Z,15.16
2023-03-22T10:29:02.828Z,15.37
2023-03-22T10:31:33.066Z,15.07
2023-03-22T10:34:06.613Z,15.02
2023-03-22T10:36:38.550Z,14.96
2023-03-22T10:39:16.135Z,15.00
2023-03-22T10:41:48.232Z,15.12
2023-03-22T10:44:21.038Z,15.05
2023-03-22T10:46:51.588Z,15.40
2023-03-22T10:49:26.810Z,15.36
2023-03-22T10:52:01.514Z,15.75
2023-03-22T10:54:30.264Z,15.76
2023-03-22T10:57:00.508Z,15.91
2023-03-22T10:59:46.750Z,16.36
2023-03-22T11:02:20.629Z,16.48
2023-03-22T11:04:50.370Z,16.26
2023-03-22T11:07:31.717Z,16.31
2023-03-22T11:10:12.629Z,16.78
2023-03-22T11:12:51.320Z,17.19
2023-03-22T11:15:27.784Z,17.93
2023-03-22T11:18:01.500Z,17.94
2023-03-22T11:20:31.229Z,17.46
2023-03-22T11:23:02.920Z,17.26
2023-03-22T11:25:33.028Z,16.79
2023-03-22T11:28:16.828Z,16.91
2023-03-22T11:31:00.679Z,16.93
2023-03-22T11:33:29.632Z,16.69
2023-03-22T11:35:59.638Z,16.94
2023-03-22T11:38:30.981Z,16.73
2023-03-22T11:41:02.733Z,16.39
2023-03-22T11:43:38.072Z,16.58
2023-03-22T11:46:09.409Z,16.38
2023-03-22T11:48:38.555Z,16.23
2023-03-22T11:51:11.052Z,16.19
2023-03-22T11:53:42.019Z,16.22
2023-03-22T11:56:14.071Z,16.10
2023-03-22T11:58:59.106Z,16.17
2023-03-22T12:01:37.573Z,16.20
2023-03-22T12:04:11.233Z,16.06
2023-03-22T12:06:42.196Z,15.97
2023-03-22T12:09:23.145Z,16.08
2023-03-22T12:11:54.646Z,16.29
2023-03-22T12:14:31.526Z,16.78
2023-03-22T12:17:06.599Z,16.91
2023-03-22T12:19:45.874Z,17.27
2023-03-22T12:22:17.332Z,17.54
2023-03-22T12:24:45.697Z,17.34
2023-03-22T12:27:19.109Z,17.11
2023-03-22T12:29:55.903Z,16.71
2023-03-22T12:32:28.332Z,16.54
2023-03-22T12:35:16.044Z,16.48
2023-03-22T12:37:49.765Z,16.63
2023-03-22T12:40:24.495Z,16.57
2023-03-22T12:43:03.055Z,16.36
2023-03-22T12:45:38.309Z,16.33
2023-03-22T12:48:13.514Z,16.54
2023-03-22T12:50:46.991Z,16.78
2023-03-22T12:53:18.151Z,16.96
2023-03-22T12:55:48.892Z,17.57
2023-03-22T12:58:22.191Z,17.64
2023-03-22T13:00:57.441Z,17.55
2023-03-22T13:03:30.086Z,17.20
2023-03-22T13:06:04.673Z,17.36
2023-03-22T13:09:15.546Z,17.54
2023-03-22T13:11:45.024Z,17.61
2023-03-22T13:14:35.485Z,17.57
2023-03-22T13:17:08.211Z,17.37
2023-03-22T13:19:38.356Z,17.08
2023-03-22T13:22:23.663Z,16.73
2023-03-22T13:25:33.677Z,16.42
2023-03-22T13:28:20.173Z,16.19
2023-03-22T13:30:54.005Z,16.07
2023-03-22T13:33:27.144Z,15.92
2023-03-22T13:35:58.462Z,16.05
2023-03-22T13:38:30.626Z,15.97
2023-03-22T13:41:03.039Z,15.86
2023-03-22T13:43:36.901Z,15.85
2023-03-22T13:46:27.802Z,15.59
2023-03-22T13:49:29.360Z,15.58
2023-03-22T13:52:02.035Z,15.70
2023-03-22T13:54:38.103Z,15.76
2023-03-22T13:57:17.065Z,15.67
2023-03-22T14:00:12.084Z,15.78
2023-03-22T14:02:44.224Z,15.67
2023-03-22T14:05:17.838Z,15.64
2023-03-22T14:07:50.717Z,15.73
2023-03-22T14:10:22.698Z,15.75
2023-03-22T14:12:53.988Z,15.78
2023-03-22T14:15:26.748Z,15.83
2023-03-22T14:18:01.147Z,15.92
2023-03-22T14:20:35.744Z,15.82
2023-03-22T14:46:07.845Z,15.44
2023-03-22T14:48:39.377Z,15.26
2023-03-22T14:51:14.973Z,15.38
2023-03-22T14:53:46.702Z,15.42
2023-03-22T14:56:20.092Z,15.41
2023-03-22T14:58:52.051Z,15.39
2023-03-22T15:01:26.192Z,15.35
2023-03-22T15:03:59.216Z,15.34
2023-03-22T15:06:30.100Z,15.28
2023-03-22T15:09:07.987Z,15.25
2023-03-22T15:11:39.503Z,15.27
2023-03-22T15:14:08.699Z,15.31
2023-03-22T15:16:41.293Z,15.23
2023-03-22T15:19:14.644Z,15.20
2023-03-22T15:21:44.840Z,15.03
2023-03-22T15:24:23.673Z,14.97
2023-03-22T15:26:52.619Z,15.11
2023-03-22T15:29:27.581Z,15.15
2023-03-22T15:32:00.337Z,15.31
2023-03-22T15:34:33.276Z,15.34
2023-03-22T15:37:03.255Z,15.37
2023-03-22T15:39:38.096Z,15.48
2023-03-22T15:42:17.685Z,15.47
2023-03-22T15:44:52.976Z,15.52
2023-03-22T15:47:23.449Z,15.54
2023-03-22T15:49:53.367Z,15.52
2023-03-22T15:52:24.036Z,15.51
2023-03-22T15:55:03.146Z,15.40
2023-03-22T15:57:41.615Z,15.48
2023-03-22T16:00:22.419Z,15.48
2023-03-22T16:02:59.023Z,15.48
2023-03-22T16:05:28.360Z,15.41
2023-03-22T16:07:58.272Z,15.30
2023-03-22T16:10:28.623Z,15.43
2023-03-22T16:12:58.291Z,15.40
2023-03-22T16:15:29.265Z,15.33
2023-03-22T16:17:59.833Z,15.27
2023-03-22T16:20:32.066Z,15.30
2023-03-22T16:23:03.213Z,15.33
2023-03-22T16:25:32.940Z,15.35
2023-03-22T16:28:01.462Z,15.30
2023-03-22T16:30:33.718Z,15.34
2023-03-22T16:33:04.422Z,15.23
2023-03-22T16:35:34.169Z,15.31
2023-03-22T16:38:02.832Z,15.34
2023-03-22T16:40:31.917Z,15.33
2023-03-22T16:43:01.093Z,15.20
2023-03-22T16:45:32.227Z,15.26
2023-03-22T16:48:01.147Z,15.24
2023-03-22T16:50:35.856Z,15.30
2023-03-22T16:53:04.529Z,15.30
2023-03-22T16:55:35.402Z,15.25
2023-03-22T16:58:04.173Z,15.26
2023-03-22T17:00:32.657Z,15.18
2023-03-22T17:03:04.131Z,15.17
2023-03-22T17:05:38.519Z,15.17
2023-03-22T17:08:14.735Z,15.15
2023-03-22T17:10:43.380Z,15.14
2023-03-22T17:13:15.827Z,15.12
2023-03-22T17:15:47.187Z,15.18
2023-03-22T17:18:16.165Z,15.08
2023-03-22T17:20:48.204Z,15.07
2023-03-22T17:23:17.285Z,15.10
2023-03-22T17:25:50.749Z,15.13
2023-03-22T17:28:22.174Z,15.13
2023-03-22T17:30:50.844Z,15.11
2023-03-22T17:33:19.668Z,15.08
2023-03-22T17:35:50.209Z,15.05
2023-03-22T17:38:22.494Z,15.08
2023-03-22T17:40:59.653Z,15.03
2023-03-22T17:43:29.819Z,15.00
2023-03-22T17:46:35.224Z,15.05
2023-03-22T17:48:46.807Z,14.98
2023-03-22T17:51:17.345Z,15.04
2023-03-22T17:54:33.850Z,14.98
2023-03-22T17:57:13.874Z,14.95
2023-03-22T17:59:22.965Z,14.88
2023-03-22T18:01:51.424Z,14.93
2023-03-22T18:04:19.928Z,14.91
2023-03-22T18:06:50.175Z,14.82
2023-03-22T18:09:20.432Z,14.87
2023-03-22T18:11:48.789Z,14.84
2023-03-22T18:14:24.904Z,14.77
2023-03-22T18:16:58.184Z,14.76
2023-03-22T18:19:26.816Z,14.81
2023-03-22T18:22:00.142Z,14.86
2023-03-22T18:24:30.606Z,14.84
2023-03-22T18:27:11.059Z,14.82
2023-03-22T18:29:39.872Z,14.80
2023-03-22T18:32:17.219Z,14.83
2023-03-22T18:34:47.233Z,14.79
2023-03-22T18:37:18.769Z,14.88
2023-03-22T18:40:13.104Z,14.76
2023-03-22T18:42:48.526Z,14.72
2023-03-22T18:45:21.104Z,14.84
2023-03-22T18:47:49.753Z,14.80
2023-03-22T18:50:18.248Z,14.79
2023-03-22T18:53:12.235Z,14.82
2023-03-22T18:55:38.736Z,14.77
2023-03-22T18:58:09.824Z,14.79
2023-03-22T19:00:39.225Z,14.72
2023-03-22T19:03:07.822Z,14.73
2023-03-22T19:05:36.845Z,14.73
2023-03-22T19:08:25.839Z,14.77
2023-03-22T19:10:55.895Z,14.67
2023-03-22T19:13:24.215Z,14.72
2023-03-22T19:15:52.696Z,14.68
2023-03-22T19:18:21.853Z,14.67
2023-03-22T19:21:06.566Z,14.66
2023-03-22T19:23:41.565Z,14.58
2023-03-22T19:26:10.574Z,14.53
2023-03-22T19:28:39.673Z,14.47
2023-03-22T19:31:07.947Z,14.39
2023-03-22T19:33:55.659Z,14.35
2023-03-22T19:36:25.375Z,14.34
2023-03-22T19:38:58.494Z,14.34
2023-03-22T19:41:49.404Z,14.24
2023-03-22T19:44:18.595Z,14.25
2023-03-22T19:46:53.011Z,14.22
2023-03-22T19:49:23.870Z,14.24
2023-03-22T19:51:55.646Z,14.21
2023-03-22T19:54:36.006Z,14.15
2023-03-22T19:57:12.525Z,14.09
2023-03-22T19:59:40.933Z,13.96
2023-03-22T20:02:09.261Z,13.93
2023-03-22T20:04:39.891Z,13.88
2023-03-22T20:07:09.305Z,13.98
2023-03-22T20:09:42.206Z,13.98
2023-03-22T20:12:10.850Z,14.06
2023-03-22T20:14:39.465Z,14.10
2023-03-22T20:17:10.492Z,14.10
2023-03-22T20:19:42.575Z,14.10
2023-03-22T20:22:10.864Z,14.11
2023-03-22T20:24:41.828Z,14.13
2023-03-22T20:27:11.204Z,14.18
2023-03-22T20:29:40.254Z,14.26
2023-03-22T20:32:09.050Z,14.25
2023-03-22T20:34:37.803Z,14.36
2023-03-22T20:37:07.200Z,14.35
2023-03-22T20:39:36.530Z,14.37
2023-03-22T20:42:07.294Z,14.35
2023-03-22T20:44:36.310Z,14.35
2023-03-22T20:47:04.544Z,14.36
2023-03-22T20:49:33.286Z,14.38
2023-03-22T20:52:01.723Z,14.35
2023-03-22T20:54:30.250Z,14.29
2023-03-22T20:56:58.866Z,14.34
2023-03-22T20:59:30.177Z,14.30
2023-03-22T21:01:58.819Z,14.31
2023-03-22T21:04:27.314Z,14.26
2023-03-22T21:06:55.730Z,14.06
2023-03-22T21:09:23.992Z,14.13
2023-03-22T21:11:52.971Z,14.12
2023-03-22T21:14:22.893Z,14.17
2023-03-22T21:16:53.237Z,14.04
2023-03-22T21:19:23.013Z,14.15
2023-03-22T21:21:54.163Z,14.12
2023-03-22T21:24:25.338Z,14.14
2023-03-22T21:26:53.799Z,14.10
2023-03-22T21:29:22.234Z,14.18
2023-03-22T21:31:50.798Z,14.14
2023-03-22T21:34:21.652Z,14.15
2023-03-22T21:36:50.785Z,14.12
2023-03-22T21:39:19.430Z,14.15
2023-03-22T21:41:48.626Z,14.19
2023-03-22T21:44:17.048Z,14.20
2023-03-22T21:46:46.036Z,14.15
2023-03-22T21:49:25.526Z,14.22
2023-03-22T21:51:57.207Z,14.24
2023-03-22T21:54:28.709Z,14.19
2023-03-22T21:56:57.223Z,14.21
2023-03-22T21:59:27.413Z,14.16
2023-03-22T22:01:57.036Z,14.16
2023-03-22T22:04:29.759Z,14.19
2023-03-22T22:07:02.055Z,14.15
2023-03-22T22:09:30.545Z,14.24
2023-03-22T22:11:58.876Z,14.21
2023-03-22T22:14:27.390Z,14.21
2023-03-22T22:16:56.169Z,14.18
2023-03-22T22:19:24.499Z,14.16
2023-03-22T22:21:53.034Z,14.18
2023-03-22T22:24:23.538Z,14.16
2023-03-22T22:26:52.109Z,14.13
2023-03-22T22:29:20.573Z,14.15
2023-03-22T22:31:49.078Z,14.14
2023-03-22T22:34:17.469Z,14.14
2023-03-22T22:36:45.869Z,14.04
2023-03-22T22:39:14.582Z,14.08
2023-03-22T22:41:44.955Z,14.12
2023-03-22T22:44:13.467Z,14.12
2023-03-22T22:46:41.777Z,14.13
2023-03-22T22:49:10.138Z,14.10
2023-03-22T22:51:39.970Z,14.14
2023-03-22T22:54:08.314Z,14.10
2023-03-22T22:56:36.906Z,14.14
2023-03-22T22:59:07.207Z,14.16
2023-03-22T23:01:36.313Z,14.14
2023-03-22T23:04:05.036Z,14.16
2023-03-22T23:06:33.453Z,14.20
2023-03-22T23:09:04.019Z,14.23
2023-03-22T23:11:33.245Z,14.25
2023-03-22T23:14:05.560Z,14.19
2023-03-22T23:16:38.478Z,14.22
2023-03-22T23:19:08.094Z,14.23
2023-03-22T23:21:41.036Z,14.15
2023-03-22T23:24:10.797Z,14.20
2023-03-22T23:26:39.769Z,14.25
2023-03-22T23:29:08.281Z,14.22
2023-03-22T23:31:39.110Z,14.18
2023-03-22T23:34:10.107Z,14.19
2023-03-22T23:36:43.525Z,14.19
2023-03-22T23:39:12.600Z,14.30
2023-03-22T23:41:41.013Z,14.30
2023-03-22T23:44:10.203Z,14.34
2023-03-22T23:46:40.734Z,14.33
2023-03-22T23:49:09.982Z,14.31
2023-03-22T23:51:39.260Z,14.37
2023-03-22T23:54:08.412Z,14.31
2023-03-22T23:56:39.144Z,14.16
2023-03-22T23:59:07.565Z,14.28
