createdAt,value
2023-03-01T00:01:55.767Z,101105.76
2023-03-01T00:04:28.044Z,101106.72
2023-03-01T00:06:58.183Z,101108.83
2023-03-01T00:09:27.505Z,101111.51
2023-03-01T00:11:57.698Z,101100.59
2023-03-01T00:14:27.147Z,101103.66
2023-03-01T00:16:56.815Z,101096.45
2023-03-01T00:19:25.622Z,101075.07
2023-03-01T00:21:55.039Z,101079.09
2023-03-01T00:24:25.045Z,101075.93
2023-03-01T00:26:57.566Z,101063.36
2023-03-01T00:29:26.743Z,101046.11
2023-03-01T00:31:56.930Z,101038.53
2023-03-01T00:34:25.679Z,101046.00
2023-03-01T00:36:54.404Z,101034.57
2023-03-01T00:39:23.135Z,101035.23
2023-03-01T00:41:51.819Z,101025.13
2023-03-01T00:44:20.818Z,101033.47
2023-03-01T00:46:49.663Z,101040.08
2023-03-01T00:49:20.158Z,101030.09
2023-03-01T00:51:49.448Z,101032.84
2023-03-01T00:54:18.174Z,101032.15
2023-03-01T00:56:47.509Z,101025.05
2023-03-01T00:59:16.338Z,101026.39
2023-03-01T01:01:45.527Z,101019.58
2023-03-01T01:04:14.907Z,101018.61
2023-03-01T01:06:46.235Z,101009.58
2023-03-01T01:09:18.537Z,101013.98
2023-03-01T01:11:49.600Z,101001.79
2023-03-01T01:14:19.204Z,101002.17
2023-03-01T01:16:48.900Z,100995.83
2023-03-01T01:19:19.517Z,100988.14
2023-03-01T01:21:49.062Z,100983.73
2023-03-01T01:24:18.193Z,100983.36
2023-03-01T01:26:48.405Z,100973.20
2023-03-01T01:29:17.465Z,100969.65
2023-03-01T01:31:47.168Z,100974.05
2023-03-01T01:34:18.751Z,100983.46
2023-03-01T01:36:51.680Z,100983.09
2023-03-01T01:39:20.783Z,100980.02
2023-03-01T01:41:49.328Z,100980.78
2023-03-01T01:44:24.697Z,100972.34
2023-03-01T01:47:15.881Z,100960.14
2023-03-01T01:49:54.179Z,100962.07
2023-03-01T01:52:30.835Z,100959.97
2023-03-01T01:55:10.639Z,100949.88
2023-03-01T01:57:46.353Z,100946.33
2023-03-01T02:00:20.852Z,100937.30
2023-03-01T02:02:55.154Z,100930.20
2023-03-01T02:05:56.324Z,100926.28
2023-03-01T02:08:31.210Z,100927.89
2023-03-01T02:11:01.833Z,100922.89
2023-03-01T02:13:33.196Z,100920.58
2023-03-01T02:16:08.791Z,100912.89
2023-03-01T02:18:39.659Z,100915.69
2023-03-01T02:21:47.575Z,100912.52
2023-03-01T02:24:53.300Z,100913.86
2023-03-01T02:27:25.687Z,100902.95
2023-03-01T02:29:56.851Z,100899.52
2023-03-01T02:32:26.528Z,100913.59
2023-03-01T02:34:56.653Z,100901.02
2023-03-01T02:37:25.529Z,100899.08
2023-03-01T02:40:00.741Z,100895.42
2023-03-01T02:42:36.141Z,100886.39
2023-03-01T02:45:06.131Z,100881.02
2023-03-01T02:47:35.289Z,100888.33
2023-03-01T02:50:24.678Z,100892.95
2023-03-01T02:53:11.061Z,100884.14
2023-03-01T02:55:40.510Z,100875.70
2023-03-01T02:58:10.841Z,100873.88
2023-03-01T03:00:45.218Z,100867.54
2023-03-01T03:03:18.665Z,100863.99
2023-03-01T03:05:49.450Z,100850.13
2023-03-01T03:08:19.949Z,100850.84
2023-03-01T03:10:48.919Z,100848.27
2023-03-01T03:13:20.228Z,100838.86
2023-03-01T03:15:49.452Z,100842.52
2023-03-01T03:18:19.712Z,100845.79
2023-03-01T03:20:50.815Z,100840.53
2023-03-01T03:23:21.603Z,100833.28
2023-03-01T03:25:51.105Z,100840.48
2023-03-01T03:28:20.710Z,100839.99
2023-03-01T03:30:50.707Z,100847.08
2023-03-01T03:33:21.244Z,100851.11
2023-03-01T03:35:51.374Z,100846.48
2023-03-01T03:38:22.519Z,100843.91
2023-03-01T03:41:06.939Z,100847.08
2023-03-01T03:43:38.178Z,100838.38
2023-03-01T03:46:07.178Z,100840.69
2023-03-01T03:48:38.392Z,100836.08
2023-03-01T03:51:07.666Z,100827.53
2023-03-01T03:53:37.538Z,100836.19
2023-03-01T03:56:08.029Z,100844.02
2023-03-01T03:58:37.147Z,100839.40
2023-03-01T04:01:06.439Z,100830.11
2023-03-01T04:03:36.321Z,100818.77
2023-03-01T04:06:06.879Z,100824.63
2023-03-01T04:08:36.982Z,100825.38
2023-03-01T04:11:24.769Z,100818.66
2023-03-01T04:13:58.750Z,100823.81
2023-03-01T04:16:28.041Z,100822.47
2023-03-01T04:18:59.052Z,100819.67
2023-03-01T04:21:27.963Z,100822.63
2023-03-01T04:23:57.884Z,100816.98
2023-03-01T04:26:28.326Z,100813.55
2023-03-01T04:28:58.809Z,100815.48
2023-03-01T04:31:29.493Z,100819.25
2023-03-01T04:34:01.109Z,100821.83
2023-03-01T04:36:30.679Z,100812.70
2023-03-01T04:39:00.255Z,100813.77
2023-03-01T04:41:29.190Z,100818.55
2023-03-01T04:44:00.911Z,100819.41
2023-03-01T04:46:30.261Z,100834.19
2023-03-01T04:48:59.553Z,100830.80
2023-03-01T04:51:29.212Z,100832.03
2023-03-01T04:54:01.401Z,100847.55
2023-03-01T04:56:30.474Z,100846.96
2023-03-01T04:59:01.292Z,100836.97
2023-03-01T05:01:30.297Z,100835.14
2023-03-01T05:04:00.927Z,100824.50
2023-03-01T05:06:30.290Z,100825.95
2023-03-01T05:08:59.108Z,100826.17
2023-03-01T05:11:31.583Z,100828.86
2023-03-01T05:14:00.253Z,100824.72
2023-03-01T05:16:29.454Z,100837.67
2023-03-01T05:19:01.032Z,100845.73
2023-03-01T05:21:30.258Z,100857.98
2023-03-01T05:24:00.702Z,100863.99
2023-03-01T05:26:32.359Z,100855.82
2023-03-01T05:29:01.619Z,100853.77
2023-03-01T05:31:31.658Z,100842.80
2023-03-01T05:34:01.799Z,100833.99
2023-03-01T05:36:33.352Z,100823.62
2023-03-01T05:39:02.786Z,100833.77
2023-03-01T05:41:32.594Z,100831.94
2023-03-01T05:44:05.203Z,100832.58
2023-03-01T05:46:34.290Z,100826.13
2023-03-01T05:49:03.292Z,100819.29
2023-03-01T05:51:33.169Z,100826.20
2023-03-01T05:54:02.074Z,100828.28
2023-03-01T05:56:32.514Z,100843.81
2023-03-01T05:59:02.791Z,100838.11
2023-03-01T06:01:34.380Z,100840.09
2023-03-01T06:04:05.344Z,100830.83
2023-03-01T06:06:38.594Z,100831.34
2023-03-01T06:09:10.601Z,100832.95
2023-03-01T06:11:41.906Z,100829.17
2023-03-01T06:14:13.880Z,100838.84
2023-03-01T06:16:42.828Z,100844.48
2023-03-01T06:19:11.884Z,100846.58
2023-03-01T06:21:40.761Z,100846.46
2023-03-01T06:24:10.418Z,100847.44
2023-03-01T06:26:39.596Z,100854.41
2023-03-01T06:29:09.674Z,100846.75
2023-03-01T06:31:40.064Z,100860.23
2023-03-01T06:34:08.802Z,100866.73
2023-03-01T06:36:38.438Z,100866.88
2023-03-01T06:39:10.020Z,100868.73
2023-03-01T06:41:40.177Z,100865.25
2023-03-01T06:44:09.043Z,100856.72
2023-03-01T06:46:40.974Z,100857.83
2023-03-01T06:49:10.191Z,100853.81
2023-03-01T06:51:41.284Z,100859.59
2023-03-01T06:54:11.772Z,100862.05
2023-03-01T06:56:41.358Z,100856.92
2023-03-01T06:59:10.690Z,100856.80
2023-03-01T07:01:41.029Z,100859.12
2023-03-01T07:04:10.495Z,100866.72
2023-03-01T07:06:39.801Z,100861.59
2023-03-01T07:09:09.557Z,100867.71
2023-03-01T07:11:39.052Z,100860.37
2023-03-01T07:14:08.620Z,100865.90
2023-03-01T07:16:37.766Z,100864.69
2023-03-01T07:19:08.189Z,100858.46
2023-03-01T07:21:41.366Z,100869.86
2023-03-01T07:24:10.922Z,100859.47
2023-03-01T07:26:40.038Z,100869.52
2023-03-01T07:29:10.409Z,100848.98
2023-03-01T07:31:39.500Z,100857.69
2023-03-01T07:34:09.890Z,100852.31
2023-03-01T07:36:40.339Z,100857.46
2023-03-01T07:39:11.053Z,100855.38
2023-03-01T07:41:40.780Z,100848.78
2023-03-01T07:44:10.111Z,100857.73
2023-03-01T07:46:39.142Z,100842.42
2023-03-01T07:49:07.881Z,100849.53
2023-03-01T07:51:38.343Z,100856.39
2023-03-01T07:54:09.142Z,100849.41
2023-03-01T07:56:39.343Z,100848.42
2023-03-01T07:59:09.288Z,100848.92
2023-03-01T08:01:38.930Z,100846.22
2023-03-01T08:04:09.431Z,100841.69
2023-03-01T08:06:39.522Z,100848.06
2023-03-01T08:09:09.257Z,100843.77
2023-03-01T08:11:42.040Z,100846.00
2023-03-01T08:14:12.705Z,100845.02
2023-03-01T08:16:42.014Z,100839.12
2023-03-01T08:19:12.522Z,100837.89
2023-03-01T08:21:41.587Z,100833.11
2023-03-01T08:24:12.127Z,100845.00
2023-03-01T08:26:41.799Z,100837.77
2023-03-01T08:29:12.322Z,100839.60
2023-03-01T08:31:42.741Z,100835.18
2023-03-01T08:34:14.750Z,100837.01
2023-03-01T08:36:46.528Z,100835.77
2023-03-01T08:39:17.322Z,100830.98
2023-03-01T08:41:48.289Z,100827.91
2023-03-01T08:44:18.425Z,100826.79
2023-03-01T08:46:47.703Z,100820.39
2023-03-01T08:49:18.381Z,100832.17
2023-03-01T08:51:48.180Z,100827.11
2023-03-01T08:54:19.974Z,100835.78
2023-03-01T08:56:50.939Z,100843.73
2023-03-01T08:59:20.992Z,100832.19
2023-03-01T09:01:50.374Z,100838.94
2023-03-01T09:04:19.291Z,100834.88
2023-03-01T09:06:50.145Z,100837.69
2023-03-01T09:09:19.125Z,100836.31
2023-03-01T09:11:47.964Z,100835.43
2023-03-01T09:14:18.277Z,100832.10
2023-03-01T09:16:48.251Z,100840.80
2023-03-01T09:19:21.255Z,100841.27
2023-03-01T09:21:56.805Z,100851.31
2023-03-01T09:24:26.363Z,100843.31
2023-03-01T09:26:57.293Z,100835.56
2023-03-01T09:29:27.492Z,100835.89
2023-03-01T09:31:56.571Z,100845.31
2023-03-01T09:34:25.791Z,100850.95
2023-03-01T09:36:55.003Z,100855.60
2023-03-01T09:39:24.494Z,100850.06
2023-03-01T09:42:02.904Z,100856.19
2023-03-01T09:44:41.048Z,100848.08
2023-03-01T09:47:19.844Z,100844.13
2023-03-01T09:50:17.566Z,100844.84
2023-03-01T09:53:09.731Z,100849.22
2023-03-01T09:55:58.374Z,100854.59
2023-03-01T09:58:52.763Z,100845.84
2023-03-01T10:01:56.802Z,100850.13
2023-03-01T10:05:08.487Z,100853.06
2023-03-01T10:08:08.410Z,100859.28
2023-03-01T10:10:41.662Z,100850.41
2023-03-01T10:13:26.262Z,100844.05
2023-03-01T10:16:02.693Z,100837.20
2023-03-01T10:18:34.402Z,100845.67
2023-03-01T10:21:06.501Z,100839.00
2023-03-01T10:23:35.518Z,100838.59
2023-03-01T10:26:39.004Z,100839.20
2023-03-01T10:29:12.478Z,100840.02
2023-03-01T10:31:51.052Z,100842.17
2023-03-01T10:34:35.413Z,100835.41
2023-03-01T10:37:22.599Z,100842.53
2023-03-01T10:40:09.448Z,100832.16
2023-03-01T10:42:50.385Z,100826.19
2023-03-01T10:45:34.057Z,100829.13
2023-03-01T10:48:17.422Z,100827.58
2023-03-01T10:50:53.627Z,100830.86
2023-03-01T10:53:29.872Z,100824.75
2023-03-01T10:56:16.259Z,100825.83
2023-03-01T10:59:01.080Z,100827.18
2023-03-01T11:01:35.962Z,100828.67
2023-03-01T11:04:13.518Z,100827.32
2023-03-01T11:06:43.220Z,100821.55
2023-03-01T11:09:23.190Z,100829.59
2023-03-01T11:11:58.837Z,100823.10
2023-03-01T11:14:35.604Z,100827.08
2023-03-01T11:17:23.797Z,100823.93
2023-03-01T11:20:30.189Z,100825.20
2023-03-01T11:23:13.456Z,100817.86
2023-03-01T11:25:50.428Z,100828.18
2023-03-01T11:28:26.617Z,100829.40
2023-03-01T11:31:09.827Z,100822.50
2023-03-01T11:34:08.457Z,100836.11
2023-03-01T11:36:55.759Z,100827.59
2023-03-01T11:39:44.930Z,100837.65
2023-03-01T11:42:22.217Z,100841.77
2023-03-01T11:44:55.388Z,100838.54
2023-03-01T11:47:50.372Z,100838.02
2023-03-01T11:50:36.822Z,100831.16
2023-03-01T11:53:17.348Z,100841.91
2023-03-01T11:56:19.947Z,100831.44
2023-03-01T11:59:25.128Z,100828.32
2023-03-01T12:02:44.261Z,100829.59
2023-03-01T12:05:51.770Z,100833.56
2023-03-01T12:08:34.777Z,100831.27
2023-03-01T12:11:37.156Z,100835.95
2023-03-01T12:14:30.530Z,100831.89
2023-03-01T12:17:41.732Z,100838.80
2023-03-01T12:20:26.605Z,100836.45
2023-03-01T12:23:34.333Z,100838.66
2023-03-01T12:26:32.269Z,100834.24
2023-03-01T12:29:29.781Z,100838.80
2023-03-01T12:32:26.736Z,100839.30
2023-03-01T12:35:27.413Z,100840.78
2023-03-01T12:38:40.986Z,100841.66
2023-03-01T12:41:30.615Z,100840.57
2023-03-01T12:44:26.010Z,100836.92
2023-03-01T12:47:16.620Z,100841.97
2023-03-01T12:50:02.657Z,100839.53
2023-03-01T12:52:53.646Z,100840.39
2023-03-01T12:55:39.134Z,100841.34
2023-03-01T12:58:48.689Z,100845.62
2023-03-01T13:01:41.462Z,100847.42
2023-03-01T13:04:48.800Z,100844.62
2023-03-01T13:07:38.881Z,100849.77
2023-03-01T13:10:35.760Z,100847.56
2023-03-01T13:13:25.591Z,100852.61
2023-03-01T13:15:55.241Z,100852.25
2023-03-01T13:18:28.878Z,100856.35
2023-03-01T13:20:58.065Z,100851.44
2023-03-01T13:23:41.773Z,100855.36
2023-03-01T13:26:16.245Z,100853.51
2023-03-01T13:28:57.117Z,100854.50
2023-03-01T13:31:41.534Z,100847.24
2023-03-01T13:34:32.553Z,100845.40
2023-03-01T13:37:21.329Z,100853.02
2023-03-01T13:39:50.915Z,100851.80
2023-03-01T13:42:41.764Z,100848.73
2023-03-01T13:45:25.516Z,100851.44
2023-03-01T13:47:59.322Z,100845.17
2023-03-01T13:50:30.225Z,100842.69
2023-03-01T13:53:05.791Z,100839.07
2023-03-01T13:55:39.779Z,100837.75
2023-03-01T13:58:28.860Z,100834.28
2023-03-01T14:01:06.743Z,100839.83
2023-03-01T14:03:44.790Z,100830.72
2023-03-01T14:06:21.069Z,100832.56
2023-03-01T14:09:13.810Z,100838.34
2023-03-01T14:12:27.721Z,100830.72
2023-03-01T14:15:33.844Z,100834.50
2023-03-01T14:18:16.088Z,100836.94
2023-03-01T14:20:48.267Z,100841.22
2023-03-01T14:23:19.621Z,100840.72
2023-03-01T14:25:58.200Z,100841.08
2023-03-01T14:28:34.027Z,100845.77
2023-03-01T14:31:29.211Z,100843.56
2023-03-01T14:33:58.313Z,100836.08
2023-03-01T14:36:31.532Z,100842.27
2023-03-01T14:39:02.033Z,100827.52
2023-03-01T14:41:31.437Z,100835.41
2023-03-01T14:44:07.737Z,100837.03
2023-03-01T14:46:41.013Z,100832.26
2023-03-01T14:49:20.569Z,100829.83
2023-03-01T14:52:05.950Z,100831.09
2023-03-01T14:54:44.065Z,100824.92
2023-03-01T14:57:19.145Z,100836.24
2023-03-01T14:59:48.552Z,100835.73
2023-03-01T15:02:20.481Z,100834.73
2023-03-01T15:04:57.454Z,100838.03
2023-03-01T15:07:32.139Z,100838.80
2023-03-01T15:10:04.020Z,100840.92
2023-03-01T15:12:36.815Z,100840.30
2023-03-01T15:15:36.077Z,100840.44
2023-03-01T15:18:21.526Z,100842.42
2023-03-01T15:20:50.957Z,100842.28
2023-03-01T15:23:28.571Z,100843.64
2023-03-01T15:25:57.903Z,100837.86
2023-03-01T15:28:37.793Z,100850.88
2023-03-01T15:31:23.538Z,100848.18
2023-03-01T15:33:54.362Z,100854.58
2023-03-01T15:36:44.279Z,100844.99
2023-03-01T15:39:43.855Z,100855.31
2023-03-01T15:42:17.450Z,100855.67
2023-03-01T15:44:46.320Z,100849.91
2023-03-01T15:47:29.112Z,100852.74
2023-03-01T15:49:59.081Z,100853.73
2023-03-01T15:52:39.074Z,100853.51
2023-03-01T15:55:19.601Z,100849.09
2023-03-01T15:57:48.841Z,100853.87
2023-03-01T16:00:19.788Z,100853.51
2023-03-01T16:02:48.683Z,100854.77
2023-03-01T16:05:31.331Z,100860.31
2023-03-01T16:08:01.079Z,100849.27
2023-03-01T16:10:32.243Z,100845.48
2023-03-01T16:13:05.340Z,100850.53
2023-03-01T16:15:39.592Z,100859.14
2023-03-01T16:18:10.508Z,100852.24
2023-03-01T16:20:40.643Z,100852.15
2023-03-01T16:23:11.467Z,100858.81
2023-03-01T16:25:40.384Z,100849.48
2023-03-01T16:28:10.762Z,100855.89
2023-03-01T16:30:40.979Z,100857.96
2023-03-01T16:33:24.250Z,100858.19
2023-03-01T16:35:44.596Z,100845.66
2023-03-01T16:38:13.508Z,100853.41
2023-03-01T16:40:46.081Z,100861.30
2023-03-01T16:43:15.233Z,100859.45
2023-03-01T16:45:46.163Z,100865.34
2023-03-01T16:48:14.795Z,100864.13
2023-03-01T16:50:43.822Z,100865.25
2023-03-01T16:53:14.507Z,100861.06
2023-03-01T16:55:46.367Z,100866.70
2023-03-01T16:58:17.297Z,100869.91
2023-03-01T17:00:46.009Z,100866.47
2023-03-01T17:03:15.148Z,100880.13
2023-03-01T17:05:43.916Z,100878.77
2023-03-01T17:11:15.782Z,100881.88
2023-03-01T17:13:46.255Z,100879.66
2023-03-01T17:16:17.842Z,100881.02
2023-03-01T17:18:47.052Z,100881.15
2023-03-01T17:21:16.350Z,100878.44
2023-03-01T17:23:46.253Z,100873.53
2023-03-01T17:26:17.718Z,100877.23
2023-03-01T17:28:49.585Z,100872.31
2023-03-01T17:31:19.643Z,100872.67
2023-03-01T17:33:49.710Z,100870.47
2023-03-01T17:36:19.272Z,100877.85
2023-03-01T17:38:49.451Z,100871.48
2023-03-01T17:41:23.098Z,100872.25
2023-03-01T17:43:52.867Z,100873.50
2023-03-01T17:46:24.095Z,100875.97
2023-03-01T17:48:54.517Z,100877.59
2023-03-01T17:51:27.968Z,100870.20
2023-03-01T17:53:58.754Z,100868.62
2023-03-01T17:56:28.320Z,100872.80
2023-03-01T17:58:58.832Z,100870.49
2023-03-01T18:01:28.148Z,100880.94
2023-03-01T18:03:59.041Z,100879.12
2023-03-01T18:06:29.403Z,100886.13
2023-03-01T18:08:59.192Z,100879.02
2023-03-01T18:11:30.237Z,100874.98
2023-03-01T18:13:59.244Z,100877.94
2023-03-01T18:16:28.303Z,100887.89
2023-03-01T18:18:59.186Z,100897.60
2023-03-01T18:21:30.130Z,100902.27
2023-03-01T18:24:00.016Z,100898.97
2023-03-01T18:26:30.014Z,100898.73
2023-03-01T18:29:01.205Z,100898.00
2023-03-01T18:31:32.642Z,100896.55
2023-03-01T18:34:01.936Z,100898.26
2023-03-01T18:36:34.977Z,100902.44
2023-03-01T18:39:05.634Z,100905.39
2023-03-01T18:41:34.841Z,100911.41
2023-03-01T18:44:04.816Z,100912.03
2023-03-01T18:46:37.808Z,100917.31
2023-03-01T18:49:07.599Z,100918.42
2023-03-01T18:51:41.531Z,100915.98
2023-03-01T18:54:12.709Z,100924.20
2023-03-01T18:56:42.058Z,100934.36
2023-03-01T18:59:12.806Z,100928.35
2023-03-01T19:01:43.406Z,100927.12
2023-03-01T19:04:12.812Z,100930.81
2023-03-01T19:06:41.892Z,100931.92
2023-03-01T19:09:11.950Z,100932.90
2023-03-01T19:11:41.793Z,100935.73
2023-03-01T19:14:10.544Z,100927.38
2023-03-01T19:16:40.957Z,100937.57
2023-03-01T19:19:10.800Z,100931.44
2023-03-01T19:21:39.977Z,100941.50
2023-03-01T19:24:10.753Z,100945.80
2023-03-01T19:26:41.392Z,100943.70
2023-03-01T19:29:11.691Z,100936.59
2023-03-01T19:31:40.938Z,100935.00
2023-03-01T19:34:11.895Z,100952.17
2023-03-01T19:36:43.814Z,100950.09
2023-03-01T19:39:13.180Z,100950.33
2023-03-01T19:41:44.065Z,100949.97
2023-03-01T19:44:14.204Z,100952.41
2023-03-01T19:46:43.379Z,100953.27
2023-03-01T19:49:12.940Z,100966.27
2023-03-01T19:51:42.900Z,100956.47
2023-03-01T19:54:13.874Z,100952.53
2023-03-01T19:56:42.694Z,100957.44
2023-03-01T19:59:11.857Z,100956.70
2023-03-01T20:01:45.204Z,100951.55
2023-03-01T20:04:15.654Z,100956.95
2023-03-01T20:06:48.721Z,100956.95
2023-03-01T20:09:22.099Z,100957.44
2023-03-01T20:11:51.532Z,100956.95
2023-03-01T20:14:24.065Z,100958.66
2023-03-01T20:16:52.722Z,100956.34
2023-03-01T20:19:21.909Z,100958.66
2023-03-01T20:21:52.326Z,100951.80
2023-03-01T20:24:22.660Z,100955.84
2023-03-01T20:26:51.586Z,100952.78
2023-03-01T20:29:21.510Z,100952.91
2023-03-01T20:31:51.834Z,100942.60
2023-03-01T20:34:21.574Z,100946.53
2023-03-01T20:36:51.784Z,100948.24
2023-03-01T20:39:20.740Z,100941.99
2023-03-01T20:41:51.367Z,100953.64
2023-03-01T20:44:20.509Z,100949.23
2023-03-01T20:46:51.145Z,100953.64
2023-03-01T20:49:21.414Z,100950.45
2023-03-01T20:51:50.862Z,100944.69
2023-03-01T20:54:21.347Z,100948.00
2023-03-01T20:56:51.563Z,100944.81
2023-03-01T20:59:21.866Z,100938.56
2023-03-01T21:01:50.926Z,100944.08
2023-03-01T21:04:19.890Z,100939.30
2023-03-01T21:06:49.074Z,100932.80
2023-03-01T21:09:18.416Z,100934.14
2023-03-01T21:11:51.169Z,100935.94
2023-03-01T21:14:21.517Z,100926.25
2023-03-01T21:16:50.602Z,100928.95
2023-03-01T21:19:25.824Z,100941.08
2023-03-01T21:21:54.090Z,100937.28
2023-03-01T21:24:23.730Z,100926.37
2023-03-01T21:26:52.931Z,100929.80
2023-03-01T21:29:21.782Z,100932.61
2023-03-01T21:31:51.303Z,100924.77
2023-03-01T21:34:20.841Z,100927.58
2023-03-01T21:36:49.967Z,100931.38
2023-03-01T21:39:21.781Z,100932.84
2023-03-01T21:41:51.712Z,100926.22
2023-03-01T21:44:20.827Z,100938.23
2023-03-01T21:46:50.569Z,100942.16
2023-03-01T21:49:20.111Z,100938.97
2023-03-01T21:51:49.243Z,100949.14
2023-03-01T21:54:19.679Z,100951.72
2023-03-01T21:56:48.983Z,100939.60
2023-03-01T21:59:21.006Z,100932.37
2023-03-01T22:01:50.839Z,100936.30
2023-03-01T22:04:20.057Z,100929.48
2023-03-01T22:06:52.517Z,100924.45
2023-03-01T22:09:25.244Z,100929.48
2023-03-01T22:11:57.110Z,100930.47
2023-03-01T22:14:27.132Z,100934.27
2023-03-01T22:16:57.757Z,100933.41
2023-03-01T22:19:28.378Z,100938.44
2023-03-01T22:21:57.508Z,100939.41
2023-03-01T22:24:26.568Z,100935.98
2023-03-01T22:26:56.526Z,100929.59
2023-03-01T22:29:28.816Z,100930.33
2023-03-01T22:31:58.214Z,100935.61
2023-03-01T22:34:27.457Z,100935.97
2023-03-01T22:36:56.300Z,100934.38
2023-03-01T22:39:25.526Z,100938.79
2023-03-01T22:41:55.571Z,100936.83
2023-03-01T22:44:24.461Z,100937.56
2023-03-01T22:46:54.777Z,100930.81
2023-03-01T22:49:24.563Z,100928.48
2023-03-01T22:51:53.177Z,100923.70
2023-03-01T22:54:21.843Z,100925.54
2023-03-01T22:56:50.777Z,100924.31
2023-03-01T22:59:24.500Z,100926.28
2023-03-01T23:01:53.724Z,100925.55
2023-03-01T23:04:23.801Z,100922.97
2023-03-01T23:06:56.500Z,100919.78
2023-03-01T23:09:32.490Z,100921.63
2023-03-01T23:12:04.221Z,100925.30
2023-03-01T23:14:34.904Z,100926.16
2023-03-01T23:17:05.204Z,100926.89
2023-03-01T23:19:34.461Z,100926.89
2023-03-01T23:22:11.023Z,100924.69
2023-03-01T23:24:41.098Z,100925.91
2023-03-01T23:27:10.126Z,100931.44
2023-03-01T23:29:39.373Z,100925.18
2023-03-01T23:32:09.851Z,100921.50
2023-03-01T23:34:40.934Z,100923.21
2023-03-01T23:37:10.095Z,100929.34
2023-03-01T23:39:40.448Z,100924.68
2023-03-01T23:42:10.053Z,100918.30
2023-03-01T23:44:40.674Z,100920.76
2023-03-01T23:47:10.864Z,100915.23
2023-03-01T23:49:40.250Z,100907.87
2023-03-01T23:52:15.986Z,100908.23
2023-03-01T23:54:44.969Z,100909.46
2023-03-01T23:57:14.174Z,100906.14
2023-03-01T23:59:43.387Z,100902.45
