createdAt,value
2022-07-26T00:00:24.443Z,20.80
2022-07-26T00:02:52.663Z,20.80
2022-07-26T00:05:22.821Z,20.80
2022-07-26T00:08:10.795Z,20.90
2022-07-26T00:10:48.944Z,20.90
2022-07-26T00:13:19.981Z,20.90
2022-07-26T00:15:48.478Z,20.90
2022-07-26T00:18:18.263Z,20.90
2022-07-26T00:20:48.259Z,20.90
2022-07-26T00:23:19.738Z,20.90
2022-07-26T00:25:49.952Z,20.90
2022-07-26T00:28:20.178Z,20.80
2022-07-26T00:30:50.280Z,20.80
2022-07-26T00:33:20.277Z,20.80
2022-07-26T00:35:47.231Z,20.80
2022-07-26T00:38:17.241Z,20.80
2022-07-26T00:40:47.227Z,20.80
2022-07-26T00:43:14.284Z,20.70
2022-07-26T00:45:42.599Z,20.70
2022-07-26T00:48:11.063Z,20.70
2022-07-26T00:50:38.106Z,20.70
2022-07-26T00:53:05.520Z,20.70
2022-07-26T00:55:32.942Z,20.60
2022-07-26T00:58:03.091Z,20.60
2022-07-26T01:00:33.219Z,20.60
2022-07-26T01:03:02.765Z,20.60
2022-07-26T01:05:33.292Z,20.60
2022-07-26T01:08:03.233Z,20.50
2022-07-26T01:10:33.539Z,20.50
2022-07-26T01:13:06.639Z,20.50
2022-07-26T01:15:33.572Z,20.50
2022-07-26T01:18:03.839Z,20.50
2022-07-26T01:20:33.926Z,20.40
2022-07-26T01:23:03.906Z,20.40
2022-07-26T01:25:42.363Z,20.40
2022-07-26T01:28:19.878Z,20.40
2022-07-26T01:30:50.606Z,20.40
2022-07-26T01:33:17.674Z,20.40
2022-07-26T01:35:48.442Z,20.30
2022-07-26T01:38:17.446Z,20.30
2022-07-26T01:40:44.410Z,20.30
2022-07-26T01:43:17.458Z,20.30
2022-07-26T01:45:47.993Z,20.20
2022-07-26T01:48:18.263Z,20.20
2022-07-26T01:50:48.257Z,20.20
2022-07-26T01:53:17.304Z,20.20
2022-07-26T01:55:44.345Z,20.20
2022-07-26T01:58:14.498Z,20.20
2022-07-26T02:00:44.746Z,20.10
2022-07-26T02:03:14.978Z,20.10
2022-07-26T02:05:45.147Z,20.10
2022-07-26T02:08:15.203Z,20.10
2022-07-26T02:11:03.249Z,20.00
2022-07-26T02:13:52.987Z,20.00
2022-07-26T02:16:20.436Z,20.00
2022-07-26T02:18:50.624Z,20.00
2022-07-26T02:21:20.758Z,20.00
2022-07-26T02:23:53.787Z,20.00
2022-07-26T02:26:23.765Z,20.00
2022-07-26T02:28:53.908Z,20.00
2022-07-26T02:31:32.060Z,20.00
2022-07-26T02:34:02.217Z,19.90
2022-07-26T02:36:32.355Z,19.90
2022-07-26T02:39:02.653Z,19.90
2022-07-26T02:41:31.803Z,19.90
2022-07-26T02:44:01.961Z,19.90
2022-07-26T02:46:30.992Z,19.80
2022-07-26T02:49:01.289Z,19.80
2022-07-26T02:51:31.416Z,19.80
2022-07-26T02:54:01.527Z,19.80
2022-07-26T02:56:31.652Z,19.70
2022-07-26T02:59:01.630Z,19.70
2022-07-26T03:01:31.807Z,19.70
2022-07-26T03:03:58.815Z,19.70
2022-07-26T03:06:28.961Z,19.70
2022-07-26T03:08:59.931Z,19.70
2022-07-26T03:11:30.010Z,19.60
2022-07-26T03:14:00.262Z,19.70
2022-07-26T03:16:32.105Z,19.70
2022-07-26T03:19:02.332Z,19.70
2022-07-26T03:21:32.499Z,19.70
2022-07-26T03:24:01.466Z,19.70
2022-07-26T03:26:31.443Z,19.60
2022-07-26T03:29:01.550Z,19.60
2022-07-26T03:31:31.671Z,19.60
2022-07-26T03:34:03.960Z,19.60
2022-07-26T03:36:32.527Z,19.50
2022-07-26T03:39:01.499Z,19.50
2022-07-26T03:41:32.034Z,19.50
2022-07-26T03:44:01.072Z,19.50
2022-07-26T03:46:28.191Z,19.40
2022-07-26T03:48:58.398Z,19.40
2022-07-26T03:51:28.883Z,19.40
2022-07-26T03:53:58.886Z,19.40
2022-07-26T03:56:29.090Z,19.40
2022-07-26T03:59:05.727Z,19.40
2022-07-26T04:01:35.050Z,19.40
2022-07-26T04:04:50.778Z,19.40
2022-07-26T04:07:52.591Z,19.40
2022-07-26T04:10:23.760Z,19.40
2022-07-26T04:12:53.743Z,19.40
2022-07-26T04:15:23.885Z,19.40
2022-07-26T04:17:50.920Z,19.40
2022-07-26T04:20:21.002Z,19.30
2022-07-26T04:22:47.970Z,19.30
2022-07-26T04:25:18.935Z,19.30
2022-07-26T04:27:48.858Z,19.40
2022-07-26T04:30:18.985Z,19.40
2022-07-26T04:32:49.080Z,19.40
2022-07-26T04:35:22.057Z,19.40
2022-07-26T04:37:52.260Z,19.40
2022-07-26T04:40:23.550Z,19.40
2022-07-26T04:42:54.422Z,19.40
2022-07-26T04:45:24.827Z,19.40
2022-07-26T04:47:54.996Z,19.40
2022-07-26T04:50:25.382Z,19.40
2022-07-26T04:52:55.765Z,19.40
2022-07-26T04:55:25.919Z,19.40
2022-07-26T04:57:53.904Z,19.40
2022-07-26T05:00:25.139Z,19.50
2022-07-26T05:02:58.718Z,19.50
2022-07-26T05:05:30.552Z,19.50
2022-07-26T05:08:02.464Z,19.50
2022-07-26T05:10:37.152Z,19.50
2022-07-26T05:13:07.702Z,19.60
2022-07-26T05:15:37.794Z,19.60
2022-07-26T05:18:08.059Z,19.60
2022-07-26T05:20:41.168Z,19.60
2022-07-26T05:23:11.672Z,19.60
2022-07-26T05:25:41.737Z,19.70
2022-07-26T05:28:11.887Z,19.80
2022-07-26T05:30:41.983Z,19.80
2022-07-26T05:33:12.207Z,19.90
2022-07-26T05:35:47.029Z,20.00
2022-07-26T05:38:17.020Z,20.00
2022-07-26T05:40:50.466Z,20.10
2022-07-26T05:43:24.050Z,20.10
2022-07-26T05:45:57.826Z,20.20
2022-07-26T05:48:27.948Z,20.30
2022-07-26T05:51:00.200Z,20.30
2022-07-26T05:53:30.255Z,20.30
2022-07-26T05:55:58.267Z,20.40
2022-07-26T05:58:27.392Z,20.50
2022-07-26T06:00:57.472Z,20.60
2022-07-26T06:03:27.227Z,20.70
2022-07-26T06:05:58.105Z,20.60
2022-07-26T06:08:28.076Z,20.70
2022-07-26T06:10:58.246Z,20.80
2022-07-26T06:13:27.292Z,20.80
2022-07-26T06:15:57.333Z,20.80
2022-07-26T06:18:24.249Z,20.80
2022-07-26T06:20:54.619Z,20.90
2022-07-26T06:23:33.965Z,20.90
2022-07-26T06:26:04.386Z,20.90
2022-07-26T06:28:34.577Z,20.90
2022-07-26T06:31:04.674Z,20.90
2022-07-26T06:33:34.760Z,20.80
2022-07-26T06:36:04.991Z,20.80
2022-07-26T06:38:38.241Z,20.80
2022-07-26T06:41:05.701Z,21.00
2022-07-26T06:43:35.977Z,21.10
2022-07-26T06:46:06.487Z,21.30
2022-07-26T06:48:36.713Z,21.40
2022-07-26T06:51:10.249Z,21.50
2022-07-26T06:53:40.267Z,21.40
2022-07-26T06:56:43.626Z,21.40
2022-07-26T06:59:11.562Z,21.40
2022-07-26T07:01:57.673Z,21.40
2022-07-26T07:04:25.459Z,21.30
2022-07-26T07:07:05.181Z,21.10
2022-07-26T07:09:37.710Z,21.00
2022-07-26T07:12:09.460Z,20.90
2022-07-26T07:14:38.236Z,20.80
2022-07-26T07:17:11.152Z,20.70
2022-07-26T07:19:44.075Z,20.60
2022-07-26T07:22:14.078Z,20.60
2022-07-26T07:24:44.489Z,20.60
2022-07-26T07:27:16.655Z,20.70
2022-07-26T07:29:44.066Z,20.70
2022-07-26T07:32:18.015Z,20.60
2022-07-26T07:34:48.906Z,20.50
2022-07-26T07:37:20.118Z,20.40
2022-07-26T07:39:51.315Z,20.30
2022-07-26T07:42:21.494Z,20.40
2022-07-26T07:44:51.853Z,20.40
2022-07-26T07:47:22.313Z,20.40
2022-07-26T07:49:52.304Z,20.40
2022-07-26T07:52:23.369Z,20.50
2022-07-26T07:54:50.447Z,20.50
2022-07-26T07:57:17.674Z,20.50
2022-07-26T07:59:49.872Z,20.50
2022-07-26T08:02:19.891Z,20.50
2022-07-26T08:04:47.949Z,20.50
2022-07-26T08:07:17.033Z,20.40
2022-07-26T08:09:53.500Z,20.30
2022-07-26T08:12:23.575Z,20.20
2022-07-26T08:14:51.162Z,20.10
2022-07-26T08:17:21.299Z,20.10
2022-07-26T08:19:55.716Z,20.10
2022-07-26T08:22:29.831Z,20.20
2022-07-26T08:24:56.867Z,20.30
2022-07-26T08:27:26.982Z,20.30
2022-07-26T08:29:56.125Z,20.30
2022-07-26T08:32:23.664Z,20.30
2022-07-26T08:34:53.663Z,20.30
2022-07-26T08:37:42.033Z,20.30
2022-07-26T08:40:12.122Z,20.20
2022-07-26T08:42:39.307Z,20.20
2022-07-26T08:45:09.810Z,20.20
2022-07-26T08:48:00.691Z,20.30
2022-07-26T08:50:30.712Z,20.40
2022-07-26T08:53:02.124Z,20.40
2022-07-26T08:55:50.284Z,20.40
2022-07-26T08:58:22.259Z,20.40
2022-07-26T09:01:14.456Z,20.30
2022-07-26T09:03:43.141Z,20.30
2022-07-26T09:06:17.828Z,20.20
2022-07-26T09:09:12.694Z,20.10
2022-07-26T09:11:42.824Z,20.00
2022-07-26T09:14:11.779Z,20.00
2022-07-26T09:16:41.915Z,20.00
2022-07-26T09:19:22.896Z,20.10
2022-07-26T09:21:51.638Z,20.20
2022-07-26T09:24:41.850Z,20.30
2022-07-26T09:27:15.055Z,20.40
2022-07-26T09:29:55.174Z,20.50
2022-07-26T09:32:24.486Z,20.60
2022-07-26T09:35:46.477Z,20.60
2022-07-26T09:38:15.617Z,20.70
2022-07-26T09:40:50.511Z,20.80
2022-07-26T09:43:23.887Z,20.70
2022-07-26T09:46:05.390Z,20.70
2022-07-26T09:51:43.487Z,20.60
2022-07-26T09:54:12.340Z,20.50
2022-07-26T09:56:53.024Z,20.30
2022-07-26T09:59:22.636Z,20.10
2022-07-26T10:01:51.882Z,19.90
2022-07-26T10:04:19.759Z,19.80
2022-07-26T10:06:50.502Z,19.80
2022-07-26T10:09:23.358Z,19.80
2022-07-26T10:11:53.096Z,19.80
2022-07-26T10:14:37.705Z,19.90
2022-07-26T10:17:31.585Z,20.10
2022-07-26T10:20:09.476Z,20.20
2022-07-26T10:22:50.693Z,20.30
2022-07-26T10:25:17.720Z,20.40
2022-07-26T10:27:57.840Z,20.40
2022-07-26T10:30:33.793Z,20.50
2022-07-26T10:33:09.706Z,20.50
2022-07-26T10:35:44.513Z,20.60
2022-07-26T10:38:26.982Z,20.60
2022-07-26T10:41:31.077Z,20.60
2022-07-26T10:44:31.574Z,20.60
2022-07-26T10:47:07.953Z,20.80
2022-07-26T10:49:46.852Z,20.80
2022-07-26T10:52:25.232Z,20.80
2022-07-26T10:55:06.611Z,20.80
2022-07-26T10:57:39.945Z,20.80
2022-07-26T11:00:22.663Z,20.80
2022-07-26T11:02:54.294Z,20.80
2022-07-26T11:05:30.951Z,20.90
2022-07-26T11:08:10.925Z,21.00
2022-07-26T11:10:51.287Z,21.10
2022-07-26T11:13:23.941Z,21.00
2022-07-26T11:16:01.292Z,20.90
2022-07-26T11:18:35.308Z,20.80
2022-07-26T11:21:13.275Z,20.60
2022-07-26T11:23:47.625Z,20.50
2022-07-26T11:26:23.830Z,20.40
2022-07-26T11:29:06.465Z,20.40
2022-07-26T11:31:51.284Z,20.40
2022-07-26T11:34:35.170Z,20.60
2022-07-26T11:37:05.233Z,20.80
2022-07-26T11:40:19.179Z,21.00
2022-07-26T11:42:46.149Z,21.20
2022-07-26T11:45:15.208Z,21.50
2022-07-26T11:47:45.382Z,21.50
2022-07-26T11:50:24.093Z,21.60
2022-07-26T11:53:02.498Z,21.70
2022-07-26T11:55:32.570Z,21.70
2022-07-26T11:58:06.410Z,21.80
2022-07-26T12:00:37.016Z,21.70
2022-07-26T12:03:05.231Z,21.90
2022-07-26T12:05:35.498Z,22.10
2022-07-26T12:08:05.199Z,22.30
2022-07-26T12:10:35.416Z,22.50
2022-07-26T12:13:16.216Z,22.70
2022-07-26T12:15:52.144Z,23.00
2022-07-26T12:18:28.012Z,23.20
2022-07-26T12:21:05.488Z,23.30
2022-07-26T12:23:41.085Z,23.50
2022-07-26T12:26:28.625Z,23.70
2022-07-26T12:28:56.878Z,24.20
2022-07-26T12:31:29.513Z,24.70
2022-07-26T12:34:02.716Z,25.00
2022-07-26T12:36:34.019Z,25.20
2022-07-26T12:39:05.749Z,25.30
2022-07-26T12:41:40.283Z,25.30
2022-07-26T12:44:13.171Z,25.40
2022-07-26T12:46:40.753Z,25.30
2022-07-26T12:49:11.395Z,25.10
2022-07-26T12:51:41.515Z,25.00
2022-07-26T12:54:09.168Z,24.80
2022-07-26T12:56:39.493Z,24.80
2022-07-26T12:59:06.528Z,24.60
2022-07-26T13:01:36.725Z,24.30
2022-07-26T13:04:07.124Z,24.10
2022-07-26T13:06:37.349Z,23.90
2022-07-26T13:09:06.325Z,23.70
2022-07-26T13:11:36.547Z,23.50
2022-07-26T13:14:06.531Z,23.40
2022-07-26T13:16:36.633Z,23.50
2022-07-26T13:19:03.888Z,23.70
2022-07-26T13:21:34.001Z,23.90
2022-07-26T13:24:04.149Z,24.10
2022-07-26T13:26:41.853Z,24.20
2022-07-26T13:29:11.981Z,24.20
2022-07-26T13:31:42.050Z,24.20
2022-07-26T13:34:12.431Z,24.10
2022-07-26T13:36:42.588Z,24.10
2022-07-26T13:39:10.999Z,24.10
2022-07-26T13:41:42.355Z,24.10
2022-07-26T13:44:12.929Z,24.00
2022-07-26T13:46:45.141Z,24.00
2022-07-26T13:49:15.301Z,24.00
2022-07-26T13:51:57.263Z,23.80
2022-07-26T13:54:35.242Z,23.80
2022-07-26T13:57:07.709Z,24.00
2022-07-26T13:59:35.852Z,24.00
2022-07-26T14:02:05.303Z,23.90
2022-07-26T14:04:35.999Z,23.90
2022-07-26T14:07:06.149Z,23.90
2022-07-26T14:09:36.172Z,24.00
2022-07-26T14:12:05.550Z,24.10
2022-07-26T14:15:25.582Z,24.20
2022-07-26T14:17:55.786Z,24.30
2022-07-26T14:20:22.915Z,24.20
2022-07-26T14:23:00.264Z,23.90
2022-07-26T14:25:34.453Z,23.60
2022-07-26T14:28:02.514Z,23.40
2022-07-26T14:30:29.527Z,23.50
2022-07-26T14:32:58.516Z,23.50
2022-07-26T14:35:27.618Z,23.50
2022-07-26T14:37:55.574Z,23.50
2022-07-26T14:41:19.277Z,23.40
2022-07-26T14:43:54.297Z,23.40
2022-07-26T14:46:26.012Z,23.60
2022-07-26T14:48:59.174Z,23.80
2022-07-26T14:51:26.286Z,24.00
2022-07-26T14:53:55.457Z,24.00
2022-07-26T14:56:22.518Z,24.00
2022-07-26T14:58:52.603Z,23.90
2022-07-26T15:01:19.848Z,23.90
2022-07-26T15:03:50.078Z,23.90
2022-07-26T15:06:20.159Z,23.80
2022-07-26T15:08:50.371Z,23.60
2022-07-26T15:11:20.389Z,23.30
2022-07-26T15:13:50.471Z,23.20
2022-07-26T15:16:17.494Z,23.10
2022-07-26T15:18:44.606Z,23.20
2022-07-26T15:21:11.640Z,23.20
2022-07-26T15:23:40.080Z,23.30
2022-07-26T15:26:07.019Z,23.10
2022-07-26T15:28:38.139Z,22.90
2022-07-26T15:31:07.140Z,22.80
2022-07-26T15:33:37.288Z,22.70
2022-07-26T15:36:06.018Z,22.70
2022-07-26T15:38:33.329Z,22.70
2022-07-26T15:41:00.280Z,22.60
2022-07-26T15:43:46.757Z,22.50
2022-07-26T15:46:16.242Z,22.40
2022-07-26T15:48:43.330Z,22.40
2022-07-26T15:51:10.627Z,22.40
2022-07-26T15:53:43.048Z,22.50
2022-07-26T15:56:13.086Z,22.40
2022-07-26T15:58:40.245Z,22.40
2022-07-26T16:01:08.227Z,22.50
2022-07-26T16:03:35.234Z,22.30
2022-07-26T16:06:05.884Z,22.30
2022-07-26T16:08:33.768Z,22.30
2022-07-26T16:11:00.804Z,22.30
2022-07-26T16:13:30.886Z,22.30
2022-07-26T16:16:01.235Z,22.20
2022-07-26T16:18:31.246Z,22.10
2022-07-26T16:20:58.255Z,22.10
2022-07-26T16:23:31.261Z,22.10
2022-07-26T16:26:05.827Z,22.10
2022-07-26T16:28:39.901Z,22.10
2022-07-26T16:31:10.111Z,22.10
2022-07-26T16:33:45.897Z,22.10
2022-07-26T16:36:14.639Z,22.10
2022-07-26T16:38:44.634Z,22.10
2022-07-26T16:41:14.928Z,22.10
2022-07-26T16:43:41.921Z,22.10
2022-07-26T16:46:28.977Z,22.00
2022-07-26T16:48:59.254Z,21.90
2022-07-26T16:51:29.288Z,21.90
2022-07-26T16:53:59.470Z,22.00
2022-07-26T16:56:26.430Z,22.10
2022-07-26T16:58:53.365Z,22.10
2022-07-26T17:01:36.634Z,22.10
2022-07-26T17:04:06.766Z,22.00
2022-07-26T17:06:36.844Z,21.90
2022-07-26T17:09:07.259Z,21.70
2022-07-26T17:11:45.406Z,21.60
2022-07-26T17:14:20.447Z,21.50
2022-07-26T17:16:53.879Z,21.50
2022-07-26T17:19:20.864Z,21.50
2022-07-26T17:21:51.003Z,21.60
2022-07-26T17:24:21.125Z,21.60
2022-07-26T17:26:51.301Z,21.70
2022-07-26T17:29:18.281Z,21.80
2022-07-26T17:31:50.319Z,21.90
2022-07-26T17:34:20.461Z,21.90
2022-07-26T17:36:58.605Z,22.00
2022-07-26T17:39:51.538Z,22.00
2022-07-26T17:42:18.447Z,22.10
2022-07-26T17:44:48.991Z,21.90
2022-07-26T17:47:27.609Z,21.80
2022-07-26T17:52:52.435Z,21.70
2022-07-26T17:55:22.089Z,21.60
2022-07-26T17:57:52.440Z,21.40
2022-07-26T18:00:27.071Z,21.20
2022-07-26T18:02:56.996Z,21.10
2022-07-26T18:05:34.980Z,21.00
2022-07-26T18:08:03.100Z,21.00
2022-07-26T18:10:32.271Z,21.10
2022-07-26T18:12:59.251Z,21.00
2022-07-26T18:15:30.849Z,21.00
2022-07-26T18:18:00.996Z,21.00
2022-07-26T18:20:31.257Z,20.90
2022-07-26T18:23:02.756Z,20.80
2022-07-26T18:25:31.781Z,20.90
2022-07-26T18:28:03.263Z,20.80
2022-07-26T18:30:36.181Z,20.80
2022-07-26T18:33:04.934Z,20.70
2022-07-26T18:35:34.186Z,20.70
2022-07-26T18:38:01.303Z,20.60
2022-07-26T18:40:28.602Z,20.50
2022-07-26T18:42:58.822Z,20.40
2022-07-26T18:45:29.756Z,20.20
2022-07-26T18:48:02.849Z,20.20
2022-07-26T18:50:33.382Z,20.10
2022-07-26T18:53:05.079Z,20.10
2022-07-26T18:55:32.290Z,20.00
2022-07-26T18:58:06.717Z,19.90
2022-07-26T19:01:18.797Z,19.80
2022-07-26T19:03:49.057Z,19.70
2022-07-26T19:06:17.122Z,19.70
2022-07-26T19:08:47.203Z,19.70
2022-07-26T19:11:14.290Z,19.60
2022-07-26T19:13:43.224Z,19.60
2022-07-26T19:16:11.481Z,19.50
2022-07-26T19:18:48.928Z,19.40
2022-07-26T19:21:17.360Z,19.40
2022-07-26T19:23:47.478Z,19.30
2022-07-26T19:26:20.813Z,19.20
2022-07-26T19:28:47.885Z,19.20
2022-07-26T19:31:18.062Z,19.20
2022-07-26T19:33:48.082Z,19.20
2022-07-26T19:36:26.043Z,19.10
2022-07-26T19:38:57.595Z,19.00
2022-07-26T19:41:25.101Z,19.00
2022-07-26T19:43:52.086Z,19.00
2022-07-26T19:46:19.202Z,19.00
2022-07-26T19:48:49.517Z,19.00
2022-07-26T19:51:19.695Z,19.00
2022-07-26T19:53:49.951Z,19.00
2022-07-26T19:56:20.002Z,18.90
2022-07-26T19:58:50.114Z,18.90
2022-07-26T20:01:19.168Z,18.90
2022-07-26T20:03:46.093Z,18.80
2022-07-26T20:06:16.359Z,18.80
2022-07-26T20:08:49.561Z,18.80
2022-07-26T20:11:23.503Z,18.80
2022-07-26T20:14:06.799Z,18.80
2022-07-26T20:16:37.092Z,18.70
2022-07-26T20:19:07.216Z,18.80
2022-07-26T20:21:35.206Z,18.70
2022-07-26T20:24:05.677Z,18.70
2022-07-26T20:26:37.485Z,18.70
2022-07-26T20:29:08.115Z,18.70
2022-07-26T20:31:38.750Z,18.80
2022-07-26T20:34:09.088Z,18.80
2022-07-26T20:36:39.189Z,18.70
2022-07-26T20:39:09.599Z,18.70
2022-07-26T20:41:36.836Z,18.70
2022-07-26T20:44:16.263Z,18.70
2022-07-26T20:46:48.911Z,18.70
2022-07-26T20:49:19.001Z,18.70
2022-07-26T20:51:49.204Z,18.70
2022-07-26T20:54:16.490Z,18.60
2022-07-26T20:56:46.571Z,18.60
2022-07-26T20:59:16.649Z,18.70
2022-07-26T21:01:44.209Z,18.70
2022-07-26T21:04:14.711Z,18.70
2022-07-26T21:06:41.940Z,18.60
2022-07-26T21:09:12.611Z,18.60
2022-07-26T21:11:42.826Z,18.50
2022-07-26T21:14:10.938Z,18.50
2022-07-26T21:16:46.270Z,18.50
2022-07-26T21:19:16.364Z,18.40
2022-07-26T21:21:44.281Z,18.40
2022-07-26T21:24:17.720Z,18.40
2022-07-26T21:26:45.605Z,18.40
2022-07-26T21:29:15.075Z,18.40
2022-07-26T21:31:42.410Z,18.40
2022-07-26T21:34:10.432Z,18.40
2022-07-26T21:36:40.407Z,18.40
2022-07-26T21:39:08.835Z,18.40
2022-07-26T21:41:48.898Z,18.40
2022-07-26T21:44:19.156Z,18.30
2022-07-26T21:46:50.589Z,18.30
2022-07-26T21:49:21.533Z,18.30
2022-07-26T21:51:51.576Z,18.30
2022-07-26T21:54:21.616Z,18.30
2022-07-26T21:56:51.726Z,18.40
2022-07-26T21:59:19.904Z,18.30
2022-07-26T22:01:53.188Z,18.30
2022-07-26T22:04:21.950Z,18.30
2022-07-26T22:06:48.898Z,18.30
2022-07-26T22:09:18.970Z,18.30
2022-07-26T22:11:49.072Z,18.30
2022-07-26T22:14:19.280Z,18.30
2022-07-26T22:16:49.487Z,18.30
2022-07-26T22:19:20.055Z,18.30
2022-07-26T22:21:50.065Z,18.30
2022-07-26T22:24:20.147Z,18.30
2022-07-26T22:26:50.169Z,18.20
2022-07-26T22:29:20.315Z,18.30
2022-07-26T22:31:50.469Z,18.30
2022-07-26T22:34:20.536Z,18.20
2022-07-26T22:36:53.526Z,18.20
2022-07-26T22:39:23.502Z,18.20
2022-07-26T22:42:14.312Z,18.20
2022-07-26T22:44:43.790Z,18.20
2022-07-26T22:47:13.845Z,18.10
2022-07-26T22:49:43.936Z,18.10
2022-07-26T22:52:17.454Z,18.10
2022-07-26T22:54:46.387Z,18.10
2022-07-26T22:57:16.434Z,18.10
2022-07-26T22:59:44.405Z,18.10
2022-07-26T23:02:12.365Z,18.10
2022-07-26T23:04:40.417Z,18.10
2022-07-26T23:07:10.812Z,18.10
2022-07-26T23:09:41.555Z,18.10
2022-07-26T23:12:11.749Z,18.10
2022-07-26T23:14:42.271Z,18.00
2022-07-26T23:17:12.262Z,18.10
2022-07-26T23:19:42.438Z,18.10
2022-07-26T23:22:11.650Z,18.10
2022-07-26T23:24:43.685Z,18.10
2022-07-26T23:27:18.132Z,18.10
2022-07-26T23:29:50.179Z,18.10
2022-07-26T23:32:23.133Z,18.10
2022-07-26T23:35:21.658Z,18.00
2022-07-26T23:37:51.701Z,18.00
2022-07-26T23:40:21.986Z,18.00
2022-07-26T23:42:52.019Z,18.00
2022-07-26T23:45:22.551Z,18.00
2022-07-26T23:47:50.774Z,18.00
2022-07-26T23:50:19.085Z,17.90
2022-07-26T23:52:47.075Z,18.00
2022-07-26T23:55:14.238Z,17.90
2022-07-26T23:57:44.292Z,17.90
