createdAt,value
2022-08-18T00:01:26.115Z,27.73
2022-08-18T00:04:03.186Z,27.15
2022-08-18T00:06:34.924Z,27.67
2022-08-18T00:09:07.692Z,28.02
2022-08-18T00:11:40.703Z,28.58
2022-08-18T00:14:21.286Z,29.48
2022-08-18T00:16:53.955Z,29.38
2022-08-18T00:19:45.305Z,28.67
2022-08-18T00:22:17.890Z,27.08
2022-08-18T00:24:51.026Z,29.40
2022-08-18T00:27:23.072Z,28.00
2022-08-18T00:29:56.031Z,28.30
2022-08-18T00:32:28.056Z,27.40
2022-08-18T00:34:58.175Z,30.23
2022-08-18T00:37:29.259Z,27.40
2022-08-18T00:39:59.425Z,27.95
2022-08-18T00:42:31.328Z,28.50
2022-08-18T00:45:04.426Z,27.73
2022-08-18T00:47:41.675Z,25.27
2022-08-18T00:50:17.382Z,28.27
2022-08-18T00:52:54.460Z,28.27
2022-08-18T00:55:25.595Z,26.58
2022-08-18T00:58:01.561Z,27.52
2022-08-18T01:00:33.337Z,26.50
2022-08-18T01:03:08.215Z,28.60
2022-08-18T01:05:44.167Z,26.40
2022-08-18T01:08:28.530Z,25.27
2022-08-18T01:11:02.616Z,24.65
2022-08-18T01:13:34.533Z,25.33
2022-08-18T01:16:25.610Z,24.33
2022-08-18T01:19:12.456Z,24.33
2022-08-18T01:21:54.059Z,24.95
2022-08-18T01:24:48.842Z,24.15
2022-08-18T01:27:19.154Z,23.77
2022-08-18T01:29:50.151Z,23.58
2022-08-18T01:32:22.415Z,23.98
2022-08-18T01:34:54.086Z,25.38
2022-08-18T01:37:25.903Z,24.40
2022-08-18T01:41:23.248Z,26.05
2022-08-18T01:42:47.194Z,24.25
2022-08-18T01:45:20.902Z,23.33
2022-08-18T01:47:51.042Z,24.65
2022-08-18T01:50:20.467Z,26.80
2022-08-18T01:52:50.331Z,25.55
2022-08-18T01:57:51.085Z,22.90
2022-08-18T02:02:58.112Z,31.80
2022-08-18T02:05:37.741Z,29.95
2022-08-18T02:08:08.667Z,31.20
2022-08-18T02:10:40.667Z,32.90
2022-08-18T02:13:10.353Z,32.88
2022-08-18T02:15:42.057Z,33.72
2022-08-18T02:18:24.505Z,35.95
2022-08-18T02:21:10.657Z,34.58
2022-08-18T02:23:40.819Z,33.25
2022-08-18T02:26:21.376Z,30.52
2022-08-18T02:28:50.990Z,30.70
2022-08-18T02:31:23.119Z,32.65
2022-08-18T02:33:53.186Z,32.00
2022-08-18T02:36:25.429Z,32.58
2022-08-18T02:38:59.331Z,31.48
2022-08-18T02:41:31.906Z,31.00
2022-08-18T02:44:01.210Z,33.47
2022-08-18T02:46:31.517Z,33.73
2022-08-18T02:49:01.876Z,30.35
2022-08-18T02:51:32.109Z,33.38
2022-08-18T02:54:01.578Z,33.73
2022-08-18T02:56:41.175Z,32.72
2022-08-18T02:59:16.658Z,29.80
2022-08-18T03:01:48.460Z,30.73
2022-08-18T03:04:26.647Z,29.75
2022-08-18T03:06:59.405Z,30.23
2022-08-18T03:09:30.500Z,29.33
2022-08-18T03:14:31.823Z,25.30
2022-08-18T03:17:01.402Z,25.08
2022-08-18T03:19:31.661Z,23.80
2022-08-18T03:22:28.502Z,25.52
2022-08-18T03:24:56.492Z,26.40
2022-08-18T03:27:28.454Z,27.38
2022-08-18T03:29:58.778Z,27.30
2022-08-18T03:32:28.903Z,25.05
2022-08-18T03:34:58.238Z,26.42
2022-08-18T03:37:27.872Z,24.70
2022-08-18T03:39:58.115Z,27.30
2022-08-18T03:42:29.254Z,28.40
2022-08-18T03:44:59.294Z,30.13
2022-08-18T03:47:29.034Z,28.17
2022-08-18T03:49:58.345Z,30.73
2022-08-18T03:52:28.253Z,30.03
2022-08-18T03:54:57.644Z,32.40
2022-08-18T03:57:28.581Z,33.95
2022-08-18T04:00:01.829Z,35.90
2022-08-18T04:02:31.818Z,33.53
2022-08-18T04:05:01.306Z,38.97
2022-08-18T04:07:34.937Z,40.78
2022-08-18T04:10:04.458Z,39.72
2022-08-18T04:12:35.729Z,46.00
2022-08-18T04:15:05.590Z,46.10
2022-08-18T04:17:35.244Z,51.63
2022-08-18T04:20:24.953Z,57.72
2022-08-18T04:22:54.718Z,58.60
2022-08-18T04:25:24.287Z,60.05
2022-08-18T04:28:00.566Z,55.20
2022-08-18T04:30:30.397Z,57.38
2022-08-18T04:35:29.738Z,53.83
2022-08-18T04:37:59.078Z,49.55
2022-08-18T04:40:30.200Z,50.80
2022-08-18T04:43:02.233Z,51.58
2022-08-18T04:45:32.618Z,49.00
2022-08-18T04:48:02.075Z,50.85
2022-08-18T04:50:31.410Z,46.80
2022-08-18T04:53:18.769Z,46.47
2022-08-18T04:55:52.687Z,44.60
2022-08-18T04:58:25.829Z,44.85
2022-08-18T05:01:00.298Z,41.47
2022-08-18T05:03:30.543Z,42.33
2022-08-18T05:06:01.053Z,41.67
2022-08-18T05:08:31.675Z,41.90
2022-08-18T05:11:04.065Z,41.47
2022-08-18T05:13:36.027Z,38.97
2022-08-18T05:16:16.719Z,41.65
2022-08-18T05:18:49.758Z,40.97
2022-08-18T05:21:24.340Z,39.17
2022-08-18T05:23:54.695Z,37.63
2022-08-18T05:26:24.352Z,39.73
2022-08-18T05:29:04.302Z,36.17
2022-08-18T05:31:45.993Z,35.40
2022-08-18T05:34:15.363Z,35.83
2022-08-18T05:36:57.889Z,35.08
2022-08-18T05:39:32.294Z,34.63
2022-08-18T05:42:06.819Z,32.42
2022-08-18T05:44:42.043Z,32.15
2022-08-18T05:47:16.474Z,32.40
2022-08-18T05:49:49.687Z,28.20
2022-08-18T05:52:23.717Z,25.95
2022-08-18T05:55:15.764Z,25.65
2022-08-18T05:57:52.014Z,25.67
2022-08-18T06:00:24.680Z,24.48
2022-08-18T06:02:59.308Z,24.27
2022-08-18T06:05:33.165Z,25.40
2022-08-18T06:08:06.670Z,24.77
2022-08-18T06:10:38.283Z,24.58
2022-08-18T06:13:11.169Z,23.50
2022-08-18T06:15:50.582Z,24.88
2022-08-18T06:18:39.337Z,21.27
2022-08-18T06:21:38.912Z,19.45
2022-08-18T06:24:19.169Z,20.95
2022-08-18T06:26:56.617Z,20.15
2022-08-18T06:29:41.206Z,19.00
2022-08-18T06:32:23.380Z,19.88
2022-08-18T06:35:08.622Z,19.58
2022-08-18T06:37:58.363Z,18.17
2022-08-18T06:40:28.547Z,19.73
2022-08-18T06:42:59.855Z,18.73
2022-08-18T06:45:39.849Z,19.08
2022-08-18T06:48:19.146Z,17.40
2022-08-18T06:50:53.891Z,18.80
2022-08-18T06:53:27.173Z,19.83
2022-08-18T06:55:58.145Z,17.02
2022-08-18T06:58:30.900Z,17.55
2022-08-18T07:01:03.238Z,17.55
2022-08-18T07:03:55.077Z,17.67
2022-08-18T07:06:32.990Z,17.38
2022-08-18T07:09:24.523Z,19.15
2022-08-18T07:12:03.370Z,18.60
2022-08-18T07:14:33.725Z,18.83
2022-08-18T07:17:11.465Z,16.67
2022-08-18T07:19:43.154Z,17.92
2022-08-18T07:22:14.882Z,19.00
2022-08-18T07:24:50.260Z,18.67
2022-08-18T07:27:21.735Z,19.05
2022-08-18T07:30:15.344Z,20.25
2022-08-18T07:32:49.909Z,17.20
2022-08-18T07:35:27.030Z,16.33
2022-08-18T07:38:13.821Z,15.93
2022-08-18T07:40:57.713Z,15.77
2022-08-18T07:43:30.629Z,15.30
2022-08-18T07:46:10.062Z,17.40
2022-08-18T07:48:40.329Z,17.30
2022-08-18T07:51:21.630Z,14.73
2022-08-18T07:53:58.234Z,15.88
2022-08-18T07:56:39.228Z,14.25
2022-08-18T07:59:18.417Z,15.45
2022-08-18T08:01:56.507Z,15.55
2022-08-18T08:04:32.279Z,14.25
2022-08-18T08:07:27.489Z,13.23
2022-08-18T08:10:32.135Z,12.55
2022-08-18T08:13:13.423Z,12.85
2022-08-18T08:15:55.429Z,12.98
2022-08-18T08:18:34.068Z,12.48
2022-08-18T08:21:07.961Z,12.65
2022-08-18T08:23:53.987Z,12.60
2022-08-18T08:26:35.430Z,11.85
2022-08-18T08:29:16.055Z,11.88
2022-08-18T08:31:52.233Z,11.30
2022-08-18T08:34:31.901Z,11.65
2022-08-18T08:37:05.220Z,12.98
2022-08-18T08:39:42.468Z,11.75
2022-08-18T08:42:29.521Z,13.00
2022-08-18T08:47:38.239Z,11.85
2022-08-18T08:50:14.806Z,12.40
2022-08-18T08:52:48.679Z,13.18
2022-08-18T08:55:25.829Z,12.30
2022-08-18T08:57:59.819Z,12.43
2022-08-18T09:00:31.198Z,11.73
2022-08-18T09:03:30.319Z,13.30
2022-08-18T09:08:53.230Z,13.18
2022-08-18T09:11:49.813Z,11.88
2022-08-18T09:14:46.862Z,11.23
2022-08-18T09:17:37.095Z,11.73
2022-08-18T09:20:37.742Z,11.07
2022-08-18T09:23:11.987Z,11.50
2022-08-18T09:25:50.790Z,12.07
2022-08-18T09:28:25.045Z,11.48
2022-08-18T09:31:19.601Z,11.40
2022-08-18T09:34:11.039Z,12.20
2022-08-18T09:37:13.817Z,12.98
2022-08-18T09:40:13.260Z,12.85
2022-08-18T09:42:50.213Z,11.63
2022-08-18T09:45:55.665Z,11.07
2022-08-18T09:48:31.701Z,10.68
2022-08-18T09:51:19.362Z,11.85
2022-08-18T09:54:08.262Z,10.00
2022-08-18T09:56:58.904Z,11.95
2022-08-18T10:05:29.659Z,11.82
2022-08-18T10:08:37.024Z,11.88
2022-08-18T10:11:38.923Z,11.48
2022-08-18T10:14:32.841Z,11.75
2022-08-18T10:17:21.567Z,11.77
2022-08-18T10:20:02.596Z,10.75
2022-08-18T10:22:46.510Z,11.23
2022-08-18T10:25:35.190Z,11.10
2022-08-18T10:28:06.097Z,11.52
2022-08-18T10:34:08.525Z,10.63
2022-08-18T10:36:53.029Z,11.35
2022-08-18T10:39:24.356Z,10.40
2022-08-18T10:42:04.682Z,11.32
2022-08-18T10:44:38.709Z,10.35
2022-08-18T10:47:12.530Z,10.45
2022-08-18T10:49:46.802Z,11.82
2022-08-18T10:52:45.924Z,10.55
2022-08-18T10:55:48.751Z,10.13
2022-08-18T10:58:45.907Z,9.68
2022-08-18T11:04:34.688Z,10.05
2022-08-18T11:07:18.359Z,9.38
2022-08-18T11:10:04.621Z,8.95
2022-08-18T11:13:09.083Z,9.60
2022-08-18T11:15:52.672Z,9.47
2022-08-18T11:18:33.031Z,9.98
2022-08-18T11:21:32.023Z,10.57
2022-08-18T11:24:06.725Z,10.48
2022-08-18T11:26:40.767Z,10.35
2022-08-18T11:29:32.807Z,9.50
2022-08-18T11:32:11.145Z,10.70
2022-08-18T11:35:06.390Z,9.68
2022-08-18T11:37:51.544Z,10.15
2022-08-18T11:41:11.093Z,9.60
2022-08-18T11:43:39.073Z,10.07
2022-08-18T11:46:29.378Z,9.68
2022-08-18T11:49:04.631Z,10.57
2022-08-18T11:51:35.315Z,9.77
2022-08-18T11:54:24.674Z,9.20
2022-08-18T11:56:54.637Z,8.60
2022-08-18T11:59:53.287Z,9.93
2022-08-18T12:02:27.546Z,8.88
2022-08-18T12:05:08.511Z,9.75
2022-08-18T12:07:49.678Z,9.25
2022-08-18T12:10:29.814Z,9.43
2022-08-18T12:13:00.890Z,9.85
2022-08-18T12:15:43.885Z,10.13
2022-08-18T12:18:28.450Z,9.63
2022-08-18T12:21:01.742Z,9.35
2022-08-18T12:23:38.363Z,9.88
2022-08-18T12:26:26.878Z,10.70
2022-08-18T12:29:03.771Z,10.25
2022-08-18T12:31:42.504Z,10.88
2022-08-18T12:34:26.493Z,10.02
2022-08-18T12:36:59.055Z,10.20
2022-08-18T12:39:29.012Z,10.30
2022-08-18T12:42:00.551Z,11.02
2022-08-18T12:44:30.594Z,10.55
2022-08-18T12:47:03.439Z,10.40
2022-08-18T12:49:33.396Z,10.88
2022-08-18T12:52:04.252Z,10.48
2022-08-18T12:54:34.761Z,11.10
2022-08-18T12:57:08.351Z,10.27
2022-08-18T12:59:38.422Z,9.57
2022-08-18T13:02:13.302Z,10.23
2022-08-18T13:04:42.763Z,10.30
2022-08-18T13:07:15.159Z,9.23
2022-08-18T13:09:53.675Z,10.05
2022-08-18T13:12:27.439Z,8.95
2022-08-18T13:14:57.043Z,10.23
2022-08-18T13:17:33.564Z,8.30
2022-08-18T13:20:08.192Z,9.25
2022-08-18T13:22:40.806Z,9.73
2022-08-18T13:25:13.172Z,9.57
2022-08-18T13:28:03.170Z,8.68
2022-08-18T13:33:34.457Z,8.95
2022-08-18T13:35:56.553Z,8.75
2022-08-18T13:38:27.748Z,8.57
2022-08-18T13:41:01.033Z,7.72
2022-08-18T13:43:34.410Z,7.95
2022-08-18T13:46:05.177Z,9.30
2022-08-18T13:48:36.718Z,9.85
2022-08-18T13:51:08.513Z,7.65
2022-08-18T13:53:51.023Z,7.80
2022-08-18T13:56:31.477Z,7.55
2022-08-18T13:59:01.238Z,8.15
2022-08-18T14:01:45.035Z,7.45
2022-08-18T14:04:27.725Z,8.55
2022-08-18T14:07:00.513Z,7.47
2022-08-18T14:09:37.005Z,8.15
2022-08-18T14:12:21.814Z,8.05
2022-08-18T14:14:55.082Z,8.70
2022-08-18T14:17:26.358Z,8.07
2022-08-18T14:20:15.323Z,8.15
2022-08-18T14:23:10.711Z,8.38
2022-08-18T14:25:57.579Z,7.47
2022-08-18T14:28:30.547Z,8.52
2022-08-18T14:31:01.306Z,8.23
2022-08-18T14:33:49.530Z,6.85
2022-08-18T14:36:29.440Z,8.68
2022-08-18T14:39:00.661Z,7.65
2022-08-18T14:44:12.149Z,7.50
2022-08-18T14:46:54.067Z,7.65
2022-08-18T14:49:28.400Z,7.32
2022-08-18T14:52:02.989Z,6.72
2022-08-18T14:54:33.502Z,7.45
2022-08-18T14:57:05.701Z,7.07
2022-08-18T14:59:37.704Z,6.70
2022-08-18T15:02:13.148Z,6.97
2022-08-18T15:04:53.263Z,7.22
2022-08-18T15:07:29.289Z,6.57
2022-08-18T15:10:15.645Z,7.00
2022-08-18T15:12:47.577Z,7.40
2022-08-18T15:15:18.522Z,7.18
2022-08-18T15:17:50.136Z,6.50
2022-08-18T15:20:23.930Z,7.45
2022-08-18T15:23:24.659Z,6.30
2022-08-18T15:25:54.618Z,6.65
2022-08-18T15:28:27.809Z,7.47
2022-08-18T15:33:50.145Z,6.20
2022-08-18T15:36:28.776Z,6.55
2022-08-18T15:39:01.433Z,6.93
2022-08-18T15:41:34.720Z,6.43
2022-08-18T15:44:06.460Z,6.10
2022-08-18T15:46:39.813Z,7.00
2022-08-18T15:49:13.812Z,6.13
2022-08-18T15:51:45.645Z,7.35
2022-08-18T15:54:17.234Z,5.97
2022-08-18T15:56:57.771Z,7.20
2022-08-18T15:59:34.276Z,6.38
2022-08-18T16:02:11.605Z,7.50
2022-08-18T16:04:44.943Z,6.57
2022-08-18T16:07:17.863Z,6.80
2022-08-18T16:09:56.858Z,7.10
2022-08-18T16:12:26.178Z,6.80
2022-08-18T16:14:56.308Z,6.57
2022-08-18T16:17:31.632Z,6.38
2022-08-18T16:20:02.400Z,6.05
2022-08-18T16:22:32.712Z,5.72
2022-08-18T16:25:08.469Z,5.57
2022-08-18T16:27:41.885Z,5.72
2022-08-18T16:30:13.271Z,5.55
2022-08-18T16:32:43.613Z,6.00
2022-08-18T16:35:13.606Z,6.80
2022-08-18T16:40:16.445Z,6.10
2022-08-18T16:42:46.146Z,6.95
2022-08-18T16:45:18.006Z,6.90
2022-08-18T16:47:48.203Z,6.60
2022-08-18T16:50:19.033Z,6.75
2022-08-18T16:52:49.009Z,6.88
2022-08-18T16:55:20.101Z,7.22
2022-08-18T16:58:06.850Z,7.57
2022-08-18T17:00:54.889Z,7.28
2022-08-18T17:03:43.096Z,7.38
2022-08-18T17:06:15.074Z,7.43
2022-08-18T17:08:45.820Z,6.63
2022-08-18T17:13:48.945Z,7.63
2022-08-18T17:16:19.688Z,6.53
2022-08-18T17:18:50.157Z,7.35
2022-08-18T17:21:25.988Z,6.93
2022-08-18T17:23:56.376Z,7.22
2022-08-18T17:26:40.211Z,7.50
2022-08-18T17:29:18.258Z,7.78
2022-08-18T17:31:53.343Z,7.53
2022-08-18T17:34:30.001Z,6.97
2022-08-18T17:37:01.698Z,6.85
2022-08-18T17:39:36.593Z,6.90
2022-08-18T17:42:25.481Z,7.40
2022-08-18T17:44:59.421Z,6.38
2022-08-18T17:47:33.534Z,7.75
2022-08-18T17:50:28.211Z,7.00
2022-08-18T17:53:05.698Z,7.05
2022-08-18T17:55:43.074Z,7.30
2022-08-18T17:58:21.241Z,7.00
2022-08-18T18:00:51.282Z,7.22
2022-08-18T18:03:23.300Z,7.68
2022-08-18T18:05:56.572Z,8.02
2022-08-18T18:08:56.517Z,7.20
2022-08-18T18:11:31.372Z,6.90
2022-08-18T18:14:24.312Z,8.48
2022-08-18T18:17:12.775Z,7.97
2022-08-18T18:19:44.529Z,7.33
2022-08-18T18:22:21.758Z,8.77
2022-08-18T18:24:54.783Z,7.50
2022-08-18T18:27:31.049Z,8.93
2022-08-18T18:30:06.507Z,7.90
2022-08-18T18:32:59.188Z,8.55
2022-08-18T18:35:34.074Z,8.88
2022-08-18T18:38:07.496Z,7.70
2022-08-18T18:40:39.045Z,8.60
2022-08-18T18:43:24.466Z,7.50
2022-08-18T18:46:23.358Z,8.30
2022-08-18T18:49:08.168Z,8.27
2022-08-18T18:51:47.489Z,8.70
2022-08-18T18:56:57.397Z,8.73
2022-08-18T18:59:43.643Z,9.20
2022-08-18T19:02:33.618Z,8.77
2022-08-18T19:05:18.781Z,9.07
2022-08-18T19:08:04.482Z,8.55
2022-08-18T19:10:38.941Z,9.52
2022-08-18T19:13:32.246Z,9.50
2022-08-18T19:16:23.179Z,8.95
2022-08-18T19:19:36.003Z,8.55
2022-08-18T19:22:05.946Z,8.50
2022-08-18T19:24:41.062Z,9.30
2022-08-18T19:27:23.406Z,10.98
2022-08-18T19:29:58.550Z,10.20
2022-08-18T19:32:39.694Z,10.35
2022-08-18T19:35:19.745Z,10.73
2022-08-18T19:38:09.800Z,10.27
2022-08-18T19:40:46.132Z,11.32
2022-08-18T19:43:28.161Z,11.00
2022-08-18T19:46:05.453Z,10.07
2022-08-18T19:48:42.841Z,12.27
2022-08-18T19:51:22.681Z,9.93
2022-08-18T19:54:13.993Z,9.95
2022-08-18T19:57:05.247Z,9.48
2022-08-18T19:59:51.781Z,11.70
2022-08-18T20:02:35.698Z,10.82
2022-08-18T20:05:20.763Z,10.27
2022-08-18T20:08:11.677Z,9.65
2022-08-18T20:11:02.987Z,10.60
2022-08-18T20:13:37.689Z,10.20
2022-08-18T20:16:43.119Z,9.43
2022-08-18T20:19:43.335Z,10.10
2022-08-18T20:22:31.043Z,10.35
2022-08-18T20:25:07.534Z,9.55
2022-08-18T20:27:40.847Z,11.40
2022-08-18T20:30:35.310Z,11.05
2022-08-18T20:33:31.232Z,11.50
2022-08-18T20:36:26.632Z,11.50
2022-08-18T20:38:59.108Z,10.90
2022-08-18T20:41:41.718Z,11.18
2022-08-18T20:44:42.057Z,14.00
2022-08-18T20:47:45.412Z,11.70
2022-08-18T20:50:34.197Z,12.18
2022-08-18T20:53:15.442Z,11.10
2022-08-18T20:55:54.806Z,12.20
2022-08-18T20:58:28.751Z,11.52
2022-08-18T21:01:00.556Z,10.90
2022-08-18T21:03:38.245Z,13.00
2022-08-18T21:06:09.237Z,11.05
2022-08-18T21:11:30.875Z,11.57
2022-08-18T21:14:04.440Z,11.40
2022-08-18T21:16:39.405Z,11.77
2022-08-18T21:19:14.158Z,11.73
2022-08-18T21:21:51.978Z,11.88
2022-08-18T21:24:29.246Z,12.32
2022-08-18T21:27:04.220Z,11.25
2022-08-18T21:29:46.969Z,12.10
2022-08-18T21:32:22.324Z,11.85
2022-08-18T21:34:52.348Z,11.65
2022-08-18T21:37:22.532Z,12.00
2022-08-18T21:39:56.194Z,12.73
2022-08-18T21:42:28.497Z,12.35
2022-08-18T21:45:00.724Z,13.23
2022-08-18T21:47:34.521Z,12.90
2022-08-18T21:50:11.430Z,13.75
2022-08-18T21:52:52.897Z,12.05
2022-08-18T21:55:29.478Z,11.55
2022-08-18T21:58:06.497Z,12.52
2022-08-18T22:00:40.113Z,12.38
2022-08-18T22:03:21.445Z,13.15
2022-08-18T22:06:03.768Z,12.65
2022-08-18T22:08:46.571Z,13.45
2022-08-18T22:12:00.451Z,13.63
2022-08-18T22:14:53.556Z,13.43
2022-08-18T22:17:33.052Z,12.13
2022-08-18T22:20:40.324Z,14.30
2022-08-18T22:23:51.228Z,13.25
2022-08-18T22:26:25.749Z,12.68
2022-08-18T22:29:13.917Z,12.07
2022-08-18T22:31:46.290Z,13.38
2022-08-18T22:34:27.478Z,12.70
2022-08-18T22:37:01.023Z,12.65
2022-08-18T22:39:32.420Z,13.60
2022-08-18T22:42:03.158Z,12.98
2022-08-18T22:44:32.634Z,12.38
2022-08-18T22:47:04.400Z,12.40
2022-08-18T22:49:38.653Z,12.43
2022-08-18T22:52:12.438Z,12.75
2022-08-18T22:54:43.546Z,12.02
2022-08-18T22:57:13.102Z,11.95
2022-08-18T22:59:47.061Z,12.30
2022-08-18T23:02:21.935Z,11.65
2022-08-18T23:04:53.737Z,11.90
2022-08-18T23:07:24.155Z,13.20
2022-08-18T23:09:54.273Z,12.07
2022-08-18T23:12:23.953Z,12.77
2022-08-18T23:14:53.746Z,11.23
2022-08-18T23:19:54.281Z,11.32
2022-08-18T23:22:24.681Z,11.32
2022-08-18T23:24:54.017Z,12.77
2022-08-18T23:27:23.386Z,11.07
2022-08-18T23:29:54.485Z,11.85
2022-08-18T23:32:30.149Z,11.55
2022-08-18T23:35:03.485Z,11.93
2022-08-18T23:37:33.014Z,14.20
2022-08-18T23:40:03.096Z,11.63
2022-08-18T23:42:33.052Z,11.93
2022-08-18T23:45:04.533Z,11.80
2022-08-18T23:47:34.074Z,11.65
2022-08-18T23:50:07.019Z,11.27
2022-08-18T23:52:36.502Z,10.90
2022-08-18T23:55:07.792Z,11.93
2022-08-18T23:57:37.798Z,11.13
