createdAt,value
2022-08-30T00:00:02.365Z,59.94
2022-08-30T00:01:02.348Z,54.95
2022-08-30T00:02:02.343Z,59.14
2022-08-30T00:03:02.419Z,55.59
2022-08-30T00:04:02.393Z,53.66
2022-08-30T00:05:02.321Z,57.69
2022-08-30T00:06:02.311Z,62.20
2022-08-30T00:07:02.302Z,54.30
2022-08-30T00:08:02.295Z,54.30
2022-08-30T00:09:02.295Z,56.07
2022-08-30T00:10:02.269Z,52.85
2022-08-30T00:11:02.274Z,60.91
2022-08-30T00:12:02.270Z,48.50
2022-08-30T00:13:02.266Z,56.24
2022-08-30T00:14:02.274Z,61.71
2022-08-30T00:15:02.267Z,57.04
2022-08-30T00:16:02.322Z,58.97
2022-08-30T00:17:02.238Z,51.24
2022-08-30T00:18:02.231Z,57.04
2022-08-30T00:19:02.246Z,55.27
2022-08-30T00:20:02.209Z,50.43
2022-08-30T00:21:02.210Z,52.69
2022-08-30T00:22:02.198Z,55.59
2022-08-30T00:23:02.196Z,55.91
2022-08-30T00:24:02.183Z,54.30
2022-08-30T00:25:02.182Z,55.11
2022-08-30T00:26:02.174Z,53.01
2022-08-30T00:27:02.164Z,53.17
2022-08-30T00:28:02.154Z,54.62
2022-08-30T00:29:02.144Z,52.37
2022-08-30T00:30:02.154Z,55.59
2022-08-30T00:31:02.188Z,57.36
2022-08-30T00:32:02.126Z,57.04
2022-08-30T00:33:02.142Z,55.27
2022-08-30T00:34:02.107Z,58.97
2022-08-30T00:35:02.106Z,57.69
2022-08-30T00:36:02.098Z,64.61
2022-08-30T00:37:02.095Z,61.07
2022-08-30T00:38:02.080Z,55.59
2022-08-30T00:39:02.078Z,55.91
2022-08-30T00:40:02.183Z,58.65
2022-08-30T00:41:02.074Z,58.65
2022-08-30T00:42:02.066Z,60.91
2022-08-30T00:43:04.134Z,58.01
2022-08-30T00:44:02.051Z,58.01
2022-08-30T00:45:02.058Z,52.53
2022-08-30T00:46:02.079Z,50.76
2022-08-30T00:47:02.034Z,60.59
2022-08-30T00:48:02.026Z,54.30
2022-08-30T00:49:02.023Z,55.91
2022-08-30T00:50:02.010Z,50.92
2022-08-30T00:51:02.013Z,53.50
2022-08-30T00:52:01.994Z,54.30
2022-08-30T00:53:01.994Z,55.11
2022-08-30T00:54:01.974Z,58.49
2022-08-30T00:55:01.975Z,57.04
2022-08-30T00:56:01.978Z,55.59
2022-08-30T00:57:01.954Z,58.97
2022-08-30T00:58:01.958Z,59.62
2022-08-30T00:59:01.953Z,62.68
2022-08-30T01:00:01.933Z,60.91
2022-08-30T01:01:01.993Z,51.56
2022-08-30T01:02:02.009Z,57.69
2022-08-30T01:03:02.006Z,60.75
2022-08-30T01:04:02.353Z,59.14
2022-08-30T01:05:01.919Z,58.01
2022-08-30T01:06:01.927Z,60.75
2022-08-30T01:07:01.886Z,56.40
2022-08-30T01:08:02.891Z,59.62
2022-08-30T01:09:01.877Z,60.26
2022-08-30T01:10:01.863Z,57.20
2022-08-30T01:11:01.868Z,59.14
2022-08-30T01:12:01.870Z,57.52
2022-08-30T01:13:01.846Z,59.62
2022-08-30T01:14:01.857Z,56.56
2022-08-30T01:15:01.843Z,58.65
2022-08-30T01:16:01.975Z,62.20
2022-08-30T01:17:01.838Z,51.72
2022-08-30T01:18:01.822Z,58.81
2022-08-30T01:19:01.814Z,60.42
2022-08-30T01:20:01.806Z,58.49
2022-08-30T01:21:01.799Z,59.14
2022-08-30T01:22:01.807Z,62.68
2022-08-30T01:23:01.790Z,59.62
2022-08-30T01:24:01.775Z,53.01
2022-08-30T01:25:01.771Z,59.78
2022-08-30T01:26:01.778Z,60.91
2022-08-30T01:27:01.766Z,51.24
2022-08-30T01:28:01.777Z,51.40
2022-08-30T01:29:01.766Z,58.49
2022-08-30T01:30:01.750Z,57.20
2022-08-30T01:31:01.896Z,60.26
2022-08-30T01:32:01.751Z,60.42
2022-08-30T01:33:01.726Z,58.65
2022-08-30T01:34:01.713Z,60.42
2022-08-30T01:35:01.702Z,62.68
2022-08-30T01:36:01.703Z,56.07
2022-08-30T01:37:01.710Z,62.52
2022-08-30T01:38:01.699Z,57.52
2022-08-30T01:39:01.686Z,60.59
2022-08-30T01:40:01.731Z,59.62
2022-08-30T01:41:01.683Z,58.49
2022-08-30T01:42:01.666Z,59.30
2022-08-30T01:43:01.670Z,59.94
2022-08-30T01:44:01.664Z,56.24
2022-08-30T01:45:01.661Z,57.36
2022-08-30T01:46:01.704Z,57.69
2022-08-30T01:47:01.650Z,54.14
2022-08-30T01:48:01.701Z,55.91
2022-08-30T01:49:01.627Z,57.04
2022-08-30T01:50:01.621Z,57.04
2022-08-30T01:51:01.614Z,56.88
2022-08-30T01:52:01.648Z,55.11
2022-08-30T01:53:01.618Z,55.43
2022-08-30T01:54:01.611Z,53.33
2022-08-30T01:55:01.594Z,55.27
2022-08-30T01:56:01.597Z,53.17
2022-08-30T01:57:01.586Z,55.43
2022-08-30T01:58:01.586Z,55.59
2022-08-30T01:59:03.129Z,53.33
2022-08-30T02:00:02.557Z,55.75
2022-08-30T02:01:01.622Z,58.01
2022-08-30T02:02:01.563Z,57.69
2022-08-30T02:03:01.554Z,57.36
2022-08-30T02:04:01.617Z,58.33
2022-08-30T02:05:01.535Z,58.33
2022-08-30T02:06:01.536Z,59.46
2022-08-30T02:07:01.519Z,58.33
2022-08-30T02:08:01.510Z,56.24
2022-08-30T02:09:01.629Z,54.62
2022-08-30T02:10:01.508Z,58.65
2022-08-30T02:11:01.515Z,57.20
2022-08-30T02:12:01.490Z,59.94
2022-08-30T02:13:01.483Z,60.10
2022-08-30T02:14:01.487Z,60.10
2022-08-30T02:15:01.477Z,59.62
2022-08-30T02:16:01.462Z,56.56
2022-08-30T02:17:01.558Z,63.65
2022-08-30T02:18:01.462Z,64.29
2022-08-30T02:19:01.450Z,64.45
2022-08-30T02:20:01.453Z,62.36
2022-08-30T02:21:01.438Z,62.36
2022-08-30T02:22:01.423Z,58.49
2022-08-30T02:23:01.631Z,57.52
2022-08-30T02:24:02.441Z,60.59
2022-08-30T02:25:01.417Z,59.30
2022-08-30T02:26:01.408Z,54.14
2022-08-30T02:27:01.406Z,63.16
2022-08-30T02:28:01.390Z,61.39
2022-08-30T02:29:01.388Z,61.87
2022-08-30T02:30:01.383Z,60.10
2022-08-30T02:31:01.483Z,58.97
2022-08-30T02:32:01.370Z,58.97
2022-08-30T02:33:01.353Z,58.01
2022-08-30T02:34:01.361Z,60.10
2022-08-30T02:35:01.349Z,61.71
2022-08-30T02:36:01.347Z,57.69
2022-08-30T02:37:01.334Z,62.36
2022-08-30T02:38:01.318Z,62.04
2022-08-30T02:39:01.325Z,60.91
2022-08-30T02:40:01.406Z,62.04
2022-08-30T02:41:01.301Z,58.97
2022-08-30T02:42:01.293Z,60.42
2022-08-30T02:43:01.297Z,57.69
2022-08-30T02:44:01.294Z,58.65
2022-08-30T02:45:01.296Z,62.20
2022-08-30T02:46:01.339Z,64.29
2022-08-30T02:47:01.278Z,61.71
2022-08-30T02:48:01.271Z,60.10
2022-08-30T02:49:13.136Z,60.59
2022-08-30T02:50:02.269Z,61.87
2022-08-30T02:51:01.263Z,60.75
2022-08-30T02:52:01.250Z,63.33
2022-08-30T02:53:01.244Z,64.94
2022-08-30T02:54:01.233Z,61.71
2022-08-30T02:55:01.238Z,64.13
2022-08-30T02:56:01.225Z,62.04
2022-08-30T02:57:01.222Z,63.97
2022-08-30T02:58:01.206Z,60.75
2022-08-30T02:59:01.206Z,62.68
2022-08-30T03:00:01.207Z,63.65
2022-08-30T03:01:01.229Z,60.91
2022-08-30T03:02:01.182Z,61.87
2022-08-30T03:03:01.178Z,62.84
2022-08-30T03:04:01.203Z,59.30
2022-08-30T03:05:01.171Z,59.30
2022-08-30T03:06:01.166Z,61.39
2022-08-30T03:07:01.149Z,64.94
2022-08-30T03:08:01.141Z,61.55
2022-08-30T03:09:01.134Z,59.94
2022-08-30T03:10:01.130Z,58.01
2022-08-30T03:11:01.149Z,59.78
2022-08-30T03:12:01.117Z,62.04
2022-08-30T03:13:01.118Z,60.10
2022-08-30T03:14:01.109Z,59.14
2022-08-30T03:15:01.110Z,60.10
2022-08-30T03:16:01.108Z,59.14
2022-08-30T03:17:01.090Z,61.55
2022-08-30T03:18:01.084Z,61.23
2022-08-30T03:19:01.073Z,61.71
2022-08-30T03:20:01.069Z,60.59
2022-08-30T03:21:01.081Z,58.97
2022-08-30T03:22:01.059Z,60.42
2022-08-30T03:23:01.053Z,58.81
2022-08-30T03:24:01.046Z,61.71
2022-08-30T03:25:01.033Z,60.10
2022-08-30T03:26:01.171Z,63.33
2022-08-30T03:27:01.053Z,62.04
2022-08-30T03:28:01.021Z,62.68
2022-08-30T03:29:01.011Z,63.81
2022-08-30T03:30:01.013Z,62.84
2022-08-30T03:31:01.006Z,63.49
2022-08-30T03:32:01.009Z,65.26
2022-08-30T03:33:01.001Z,65.10
2022-08-30T03:34:00.981Z,66.06
2022-08-30T03:35:00.982Z,64.61
2022-08-30T03:36:00.965Z,64.13
2022-08-30T03:37:00.961Z,63.81
2022-08-30T03:38:00.970Z,64.13
2022-08-30T03:39:00.953Z,63.97
2022-08-30T03:40:00.968Z,62.20
2022-08-30T03:41:00.933Z,63.81
2022-08-30T03:42:00.963Z,64.13
2022-08-30T03:43:00.943Z,61.07
2022-08-30T03:44:00.909Z,62.20
2022-08-30T03:45:00.905Z,61.55
2022-08-30T03:46:00.944Z,61.07
2022-08-30T03:47:00.891Z,61.71
2022-08-30T03:48:00.901Z,63.00
2022-08-30T03:49:00.883Z,65.58
2022-08-30T03:50:00.880Z,62.52
2022-08-30T03:51:00.874Z,62.20
2022-08-30T03:52:00.865Z,62.52
2022-08-30T03:53:00.862Z,61.87
2022-08-30T03:54:00.853Z,62.04
2022-08-30T03:55:00.845Z,66.39
2022-08-30T03:56:00.838Z,63.49
2022-08-30T03:57:00.833Z,61.07
2022-08-30T03:58:00.851Z,61.55
2022-08-30T03:59:00.821Z,61.87
2022-08-30T04:00:00.810Z,62.52
2022-08-30T04:01:00.872Z,62.20
2022-08-30T04:02:00.834Z,63.81
2022-08-30T04:03:00.801Z,60.75
2022-08-30T04:04:00.785Z,61.23
2022-08-30T04:05:00.778Z,62.20
2022-08-30T04:06:00.768Z,63.81
2022-08-30T04:07:00.763Z,60.75
2022-08-30T04:08:00.781Z,64.61
2022-08-30T04:09:00.749Z,62.36
2022-08-30T04:10:00.752Z,59.14
2022-08-30T04:11:00.733Z,60.26
2022-08-30T04:12:00.740Z,60.75
2022-08-30T04:13:00.737Z,61.55
2022-08-30T04:14:00.761Z,62.68
2022-08-30T04:15:00.713Z,63.33
2022-08-30T04:16:00.760Z,63.81
2022-08-30T04:17:00.699Z,60.75
2022-08-30T04:18:00.700Z,62.52
2022-08-30T04:19:00.685Z,64.78
2022-08-30T04:20:00.670Z,64.94
2022-08-30T04:21:00.673Z,63.65
2022-08-30T04:22:00.654Z,63.00
2022-08-30T04:23:00.690Z,63.65
2022-08-30T04:24:00.653Z,62.52
2022-08-30T04:25:00.645Z,63.00
2022-08-30T04:26:00.630Z,62.68
2022-08-30T04:27:00.628Z,61.87
2022-08-30T04:28:00.628Z,65.42
2022-08-30T04:29:00.623Z,63.00
2022-08-30T04:30:00.658Z,60.91
2022-08-30T04:31:00.597Z,63.16
2022-08-30T04:32:00.675Z,64.78
2022-08-30T04:33:00.594Z,64.78
2022-08-30T04:34:00.598Z,63.97
2022-08-30T04:35:00.566Z,64.61
2022-08-30T04:36:00.570Z,64.29
2022-08-30T04:37:00.557Z,66.06
2022-08-30T04:38:00.586Z,65.10
2022-08-30T04:39:00.556Z,64.78
2022-08-30T04:40:00.658Z,63.65
2022-08-30T04:41:00.524Z,63.16
2022-08-30T04:42:00.528Z,65.26
2022-08-30T04:43:00.515Z,64.94
2022-08-30T04:44:00.520Z,65.90
2022-08-30T04:45:00.504Z,65.42
2022-08-30T04:46:00.538Z,66.39
2022-08-30T04:47:00.497Z,64.94
2022-08-30T04:48:00.484Z,63.65
2022-08-30T04:49:00.483Z,65.90
2022-08-30T04:50:00.479Z,64.94
2022-08-30T04:51:00.470Z,64.45
2022-08-30T04:52:00.468Z,64.45
2022-08-30T04:53:00.456Z,66.06
2022-08-30T04:54:00.448Z,62.20
2022-08-30T04:55:00.466Z,63.16
2022-08-30T04:56:00.437Z,62.20
2022-08-30T04:57:00.423Z,65.42
2022-08-30T04:58:00.417Z,65.42
2022-08-30T04:59:00.423Z,63.97
2022-08-30T05:00:00.416Z,61.71
2022-08-30T05:01:00.493Z,61.23
2022-08-30T05:02:00.443Z,61.55
2022-08-30T05:03:00.392Z,61.55
2022-08-30T05:04:00.396Z,63.49
2022-08-30T05:05:00.383Z,61.55
2022-08-30T05:06:00.371Z,59.62
2022-08-30T05:07:00.371Z,60.59
2022-08-30T05:08:00.377Z,61.07
2022-08-30T05:09:00.343Z,61.71
2022-08-30T05:10:00.387Z,62.36
2022-08-30T05:11:00.348Z,64.61
2022-08-30T05:12:00.359Z,62.04
2022-08-30T05:13:00.332Z,64.45
2022-08-30T05:14:00.324Z,62.04
2022-08-30T05:15:00.329Z,62.20
2022-08-30T05:16:00.331Z,60.91
2022-08-30T05:17:00.331Z,61.87
2022-08-30T05:18:00.307Z,61.39
2022-08-30T05:19:00.295Z,61.55
2022-08-30T05:20:00.285Z,61.39
2022-08-30T05:21:00.283Z,62.20
2022-08-30T05:22:00.277Z,64.13
2022-08-30T05:23:00.285Z,63.00
2022-08-30T05:24:00.286Z,62.36
2022-08-30T05:25:00.259Z,61.87
2022-08-30T05:26:00.252Z,61.39
2022-08-30T05:27:00.248Z,61.39
2022-08-30T05:28:00.244Z,60.42
2022-08-30T05:29:00.239Z,61.07
2022-08-30T05:30:00.231Z,60.91
2022-08-30T05:31:00.280Z,61.55
2022-08-30T05:32:00.203Z,61.71
2022-08-30T05:33:00.231Z,61.07
2022-08-30T05:34:00.191Z,62.04
2022-08-30T05:35:00.191Z,60.91
2022-08-30T05:36:00.192Z,61.39
2022-08-30T05:37:00.183Z,63.16
2022-08-30T05:38:00.185Z,60.91
2022-08-30T05:39:00.179Z,60.10
2022-08-30T05:40:00.215Z,61.55
2022-08-30T05:41:00.159Z,61.07
2022-08-30T05:42:00.151Z,61.07
2022-08-30T05:43:00.151Z,66.23
2022-08-30T05:44:00.143Z,61.55
2022-08-30T05:45:00.154Z,63.65
2022-08-30T05:46:00.136Z,61.39
2022-08-30T05:47:00.115Z,63.16
2022-08-30T05:48:00.113Z,64.13
2022-08-30T05:49:00.134Z,62.36
2022-08-30T05:50:00.123Z,63.16
2022-08-30T05:51:00.104Z,64.13
2022-08-30T05:52:00.099Z,61.23
2022-08-30T05:53:00.079Z,60.59
2022-08-30T05:54:00.107Z,60.42
2022-08-30T05:55:00.111Z,60.10
2022-08-30T05:56:00.070Z,61.55
2022-08-30T05:57:00.062Z,62.52
2022-08-30T05:58:00.066Z,62.20
2022-08-30T05:59:00.051Z,61.55
2022-08-30T06:00:00.061Z,60.75
2022-08-30T06:01:00.031Z,61.55
2022-08-30T06:02:00.120Z,59.30
2022-08-30T06:03:00.108Z,60.42
2022-08-30T06:04:03.711Z,61.07
2022-08-30T06:05:01.032Z,60.10
2022-08-30T06:06:00.007Z,60.59
2022-08-30T06:07:00.007Z,60.75
2022-08-30T06:08:00.008Z,61.07
2022-08-30T06:08:59.999Z,61.87
2022-08-30T06:10:00.001Z,60.26
2022-08-30T06:10:59.974Z,59.78
2022-08-30T06:11:59.963Z,60.91
2022-08-30T06:12:59.966Z,60.59
2022-08-30T06:13:59.967Z,61.23
2022-08-30T06:14:59.951Z,60.10
2022-08-30T06:16:00.006Z,61.39
2022-08-30T06:16:59.943Z,60.91
2022-08-30T06:17:59.926Z,60.26
2022-08-30T06:18:59.928Z,60.10
2022-08-30T06:19:59.930Z,59.30
2022-08-30T06:20:59.952Z,60.91
2022-08-30T06:21:59.899Z,60.10
2022-08-30T06:22:59.892Z,59.30
2022-08-30T06:23:59.893Z,58.17
2022-08-30T06:24:59.900Z,59.46
2022-08-30T06:25:59.867Z,60.26
2022-08-30T06:26:59.887Z,60.42
2022-08-30T06:27:59.855Z,61.23
2022-08-30T06:28:59.842Z,61.39
2022-08-30T06:30:00.859Z,59.62
2022-08-30T06:30:59.881Z,59.78
2022-08-30T06:31:59.822Z,60.59
2022-08-30T06:32:59.819Z,58.97
2022-08-30T06:33:59.811Z,58.33
2022-08-30T06:34:59.803Z,62.84
2022-08-30T06:36:01.022Z,62.04
2022-08-30T06:37:00.788Z,61.39
2022-08-30T06:37:59.783Z,60.26
2022-08-30T06:38:59.772Z,59.46
2022-08-30T06:39:59.807Z,57.69
2022-08-30T06:40:59.774Z,58.97
2022-08-30T06:41:59.755Z,59.46
2022-08-30T06:42:59.743Z,58.65
2022-08-30T06:43:59.746Z,57.04
2022-08-30T06:44:59.739Z,58.17
2022-08-30T06:45:59.743Z,58.65
2022-08-30T06:46:59.796Z,58.01
2022-08-30T06:47:59.709Z,59.94
2022-08-30T06:48:59.709Z,58.97
2022-08-30T06:49:59.707Z,58.65
2022-08-30T06:50:59.703Z,57.36
2022-08-30T06:51:59.682Z,61.55
2022-08-30T06:52:59.687Z,55.75
2022-08-30T06:53:59.675Z,57.85
2022-08-30T06:54:59.670Z,61.07
2022-08-30T06:55:59.660Z,58.97
2022-08-30T06:56:59.674Z,57.52
2022-08-30T06:57:59.651Z,55.91
2022-08-30T06:58:59.642Z,59.30
2022-08-30T06:59:59.639Z,60.26
2022-08-30T07:00:59.631Z,58.97
2022-08-30T07:01:59.707Z,57.04
2022-08-30T07:02:59.638Z,56.72
2022-08-30T07:03:59.603Z,56.88
2022-08-30T07:04:59.602Z,56.40
2022-08-30T07:05:59.603Z,58.01
2022-08-30T07:06:59.618Z,59.14
2022-08-30T07:07:59.595Z,60.75
2022-08-30T07:08:59.603Z,59.46
2022-08-30T07:09:59.583Z,54.79
2022-08-30T07:10:59.567Z,59.62
2022-08-30T07:11:59.558Z,57.04
2022-08-30T07:12:59.579Z,60.75
2022-08-30T07:13:59.551Z,57.52
2022-08-30T07:14:59.546Z,58.49
2022-08-30T07:15:59.610Z,57.04
2022-08-30T07:16:59.523Z,54.62
2022-08-30T07:17:59.530Z,59.30
2022-08-30T07:18:59.534Z,56.56
2022-08-30T07:19:59.514Z,60.91
2022-08-30T07:20:59.507Z,58.49
2022-08-30T07:21:59.498Z,53.50
2022-08-30T07:22:59.491Z,57.85
2022-08-30T07:23:59.495Z,56.88
2022-08-30T07:24:59.485Z,57.36
2022-08-30T07:25:59.469Z,55.91
2022-08-30T07:26:59.461Z,58.01
2022-08-30T07:27:59.458Z,61.55
2022-08-30T07:28:59.480Z,53.17
2022-08-30T07:29:59.438Z,54.14
2022-08-30T07:30:59.465Z,55.43
2022-08-30T07:31:59.431Z,56.56
2022-08-30T07:32:59.429Z,53.82
2022-08-30T07:33:59.454Z,54.14
2022-08-30T07:34:59.419Z,58.01
2022-08-30T07:35:59.396Z,52.05
2022-08-30T07:37:00.397Z,53.50
2022-08-30T07:37:59.388Z,56.07
2022-08-30T07:38:59.410Z,54.46
2022-08-30T07:39:59.426Z,49.15
2022-08-30T07:40:59.364Z,53.17
2022-08-30T07:41:59.393Z,53.50
2022-08-30T07:42:59.357Z,55.43
2022-08-30T07:43:59.349Z,54.95
2022-08-30T07:44:59.413Z,53.66
2022-08-30T07:45:59.367Z,52.21
2022-08-30T07:46:59.333Z,60.10
2022-08-30T07:47:59.321Z,54.30
2022-08-30T07:48:59.320Z,58.01
2022-08-30T07:49:59.313Z,52.37
2022-08-30T07:51:04.495Z,51.24
2022-08-30T07:52:01.296Z,55.75
2022-08-30T07:52:59.288Z,54.14
2022-08-30T07:53:59.290Z,56.88
2022-08-30T07:54:59.285Z,57.69
2022-08-30T07:55:59.269Z,57.04
2022-08-30T07:56:59.269Z,49.95
2022-08-30T07:57:59.345Z,53.66
2022-08-30T07:58:59.264Z,56.56
2022-08-30T07:59:59.241Z,55.91
2022-08-30T08:00:59.251Z,52.37
2022-08-30T08:01:59.261Z,54.62
2022-08-30T08:02:59.350Z,49.63
2022-08-30T08:03:59.217Z,58.33
2022-08-30T08:04:59.250Z,55.27
2022-08-30T08:05:59.204Z,57.04
2022-08-30T08:06:59.205Z,53.66
2022-08-30T08:07:59.284Z,53.98
2022-08-30T08:08:59.194Z,53.82
2022-08-30T08:09:59.196Z,52.85
2022-08-30T08:10:59.181Z,53.66
2022-08-30T08:11:59.180Z,52.21
2022-08-30T08:12:59.172Z,55.59
2022-08-30T08:13:59.168Z,54.14
2022-08-30T08:14:59.177Z,53.98
2022-08-30T08:15:59.231Z,63.65
2022-08-30T08:16:59.156Z,57.04
2022-08-30T08:17:59.131Z,61.71
2022-08-30T08:18:59.140Z,56.72
2022-08-30T08:19:59.133Z,53.33
2022-08-30T08:20:59.120Z,53.82
2022-08-30T08:22:19.479Z,56.72
2022-08-30T08:23:01.105Z,53.01
2022-08-30T08:23:59.090Z,52.53
2022-08-30T08:24:59.110Z,53.01
2022-08-30T08:25:59.091Z,55.27
2022-08-30T08:26:59.077Z,51.24
2022-08-30T08:27:59.080Z,50.60
2022-08-30T08:28:59.056Z,56.07
2022-08-30T08:29:59.068Z,51.40
2022-08-30T08:30:59.100Z,55.27
2022-08-30T08:31:59.049Z,49.31
2022-08-30T08:32:59.031Z,51.88
2022-08-30T08:34:59.044Z,70.90
2022-08-30T08:35:59.020Z,55.11
2022-08-30T08:36:59.017Z,53.17
2022-08-30T08:37:59.021Z,49.63
2022-08-30T08:38:59.014Z,53.50
2022-08-30T08:39:59.078Z,52.37
2022-08-30T08:40:59.017Z,52.21
2022-08-30T08:41:58.993Z,52.05
2022-08-30T08:42:58.976Z,54.30
2022-08-30T08:43:58.980Z,54.14
2022-08-30T08:44:58.984Z,60.59
2022-08-30T08:45:59.026Z,75.41
2022-08-30T08:46:58.964Z,63.65
2022-08-30T08:47:59.100Z,59.62
2022-08-30T08:49:00.464Z,54.62
2022-08-30T08:49:59.948Z,54.79
2022-08-30T08:51:02.462Z,56.40
2022-08-30T08:51:59.945Z,53.33
2022-08-30T08:52:58.924Z,56.40
2022-08-30T08:53:58.920Z,53.17
2022-08-30T08:54:59.012Z,55.75
2022-08-30T08:55:58.912Z,60.10
2022-08-30T08:56:58.904Z,55.59
2022-08-30T08:57:58.897Z,54.79
2022-08-30T08:58:58.892Z,53.17
2022-08-30T08:59:58.884Z,53.82
2022-08-30T09:00:58.882Z,52.21
2022-08-30T09:01:58.948Z,52.53
2022-08-30T09:02:58.860Z,51.40
2022-08-30T09:03:58.868Z,62.52
2022-08-30T09:04:58.918Z,53.33
2022-08-30T09:05:58.856Z,53.66
2022-08-30T09:06:58.852Z,53.66
2022-08-30T09:07:58.852Z,53.50
2022-08-30T09:08:58.832Z,51.24
2022-08-30T09:09:58.836Z,56.72
2022-08-30T09:10:58.820Z,56.72
2022-08-30T09:11:58.831Z,56.07
2022-08-30T09:13:00.208Z,54.30
2022-08-30T09:13:59.809Z,50.43
2022-08-30T09:14:58.803Z,58.17
2022-08-30T09:15:59.582Z,52.69
2022-08-30T09:16:58.799Z,51.08
2022-08-30T09:17:58.804Z,50.60
2022-08-30T09:18:58.780Z,51.56
2022-08-30T09:19:58.784Z,49.95
2022-08-30T09:20:58.773Z,47.86
2022-08-30T09:21:58.752Z,51.40
2022-08-30T09:22:58.772Z,51.24
2022-08-30T09:23:58.760Z,53.66
2022-08-30T09:24:58.748Z,50.76
2022-08-30T09:25:58.748Z,60.10
2022-08-30T09:26:58.741Z,58.81
2022-08-30T09:27:58.741Z,54.30
2022-08-30T09:28:58.729Z,61.39
2022-08-30T09:29:58.720Z,56.72
2022-08-30T09:30:58.751Z,52.37
2022-08-30T09:32:22.592Z,54.95
2022-08-30T09:33:00.731Z,52.37
2022-08-30T09:33:58.697Z,51.40
2022-08-30T09:34:58.725Z,50.43
2022-08-30T09:35:58.681Z,52.37
2022-08-30T09:36:58.689Z,52.53
2022-08-30T09:37:58.688Z,57.69
2022-08-30T09:38:58.685Z,53.50
2022-08-30T09:39:58.784Z,53.33
2022-08-30T09:40:58.669Z,52.21
2022-08-30T09:41:58.665Z,54.95
2022-08-30T09:42:58.668Z,54.79
2022-08-30T09:43:58.658Z,52.69
2022-08-30T09:44:58.653Z,51.24
2022-08-30T09:45:58.699Z,53.50
2022-08-30T09:46:58.636Z,50.92
2022-08-30T09:47:58.625Z,53.01
2022-08-30T09:48:58.621Z,56.88
2022-08-30T09:49:58.632Z,52.05
2022-08-30T09:50:58.621Z,54.79
2022-08-30T09:51:58.609Z,76.54
2022-08-30T09:52:58.609Z,55.91
2022-08-30T09:54:17.520Z,51.72
2022-08-30T09:55:00.612Z,53.01
2022-08-30T09:55:58.596Z,52.37
2022-08-30T09:56:58.596Z,50.76
2022-08-30T09:57:58.589Z,53.82
2022-08-30T09:58:58.578Z,51.72
2022-08-30T09:59:58.576Z,48.34
2022-08-30T10:00:58.593Z,53.50
2022-08-30T10:01:58.557Z,53.82
2022-08-30T10:02:58.550Z,53.66
2022-08-30T10:03:58.537Z,52.85
2022-08-30T10:04:58.545Z,53.33
2022-08-30T10:05:58.544Z,51.24
2022-08-30T10:06:58.520Z,50.11
2022-08-30T10:07:58.517Z,51.56
2022-08-30T10:08:59.524Z,49.79
2022-08-30T10:09:58.532Z,49.95
2022-08-30T10:10:58.508Z,49.31
2022-08-30T10:11:58.512Z,53.17
2022-08-30T10:12:58.499Z,53.17
2022-08-30T10:13:58.499Z,52.21
2022-08-30T10:14:58.504Z,52.05
2022-08-30T10:15:58.498Z,52.69
2022-08-30T10:16:58.475Z,49.79
2022-08-30T10:17:59.487Z,51.72
2022-08-30T10:18:58.476Z,49.63
2022-08-30T10:19:58.488Z,61.07
2022-08-30T10:20:58.493Z,52.69
2022-08-30T10:21:58.465Z,51.40
2022-08-30T10:22:58.731Z,52.69
2022-08-30T10:23:58.472Z,52.37
2022-08-30T10:24:58.455Z,52.37
2022-08-30T10:25:58.454Z,52.21
2022-08-30T10:26:58.436Z,51.88
2022-08-30T10:27:58.432Z,48.98
2022-08-30T10:28:58.435Z,53.66
2022-08-30T10:29:58.423Z,49.95
2022-08-30T10:30:58.441Z,48.98
2022-08-30T10:31:58.427Z,50.92
2022-08-30T10:32:58.444Z,50.76
2022-08-30T10:33:58.412Z,51.40
2022-08-30T10:34:58.416Z,52.85
2022-08-30T10:35:58.414Z,51.40
2022-08-30T10:36:58.405Z,54.62
2022-08-30T10:37:58.411Z,53.17
2022-08-30T10:38:58.395Z,51.40
2022-08-30T10:39:58.393Z,53.01
2022-08-30T10:40:58.379Z,50.76
2022-08-30T10:41:58.376Z,51.40
2022-08-30T10:42:58.973Z,53.17
2022-08-30T10:43:58.368Z,48.82
2022-08-30T10:44:58.363Z,49.95
2022-08-30T10:45:58.352Z,50.11
2022-08-30T10:46:58.371Z,51.24
2022-08-30T10:47:58.336Z,50.60
2022-08-30T10:48:58.339Z,48.50
2022-08-30T10:49:58.335Z,49.79
2022-08-30T10:50:58.370Z,51.56
2022-08-30T10:51:58.924Z,53.17
2022-08-30T10:52:58.323Z,53.17
2022-08-30T10:53:58.315Z,52.69
2022-08-30T10:54:58.311Z,55.91
2022-08-30T10:55:58.311Z,53.01
2022-08-30T10:56:58.320Z,51.40
2022-08-30T10:57:58.304Z,51.24
2022-08-30T10:58:58.299Z,52.05
2022-08-30T10:59:58.301Z,67.84
2022-08-30T11:00:58.341Z,56.40
2022-08-30T11:01:58.291Z,52.21
2022-08-30T11:02:58.279Z,55.43
2022-08-30T11:03:58.287Z,51.88
2022-08-30T11:04:58.270Z,54.14
2022-08-30T11:05:58.271Z,54.62
2022-08-30T11:06:58.259Z,53.98
2022-08-30T11:07:58.263Z,58.49
2022-08-30T11:08:58.283Z,48.34
2022-08-30T11:09:58.246Z,53.17
2022-08-30T11:10:58.248Z,48.98
2022-08-30T11:11:58.250Z,53.01
2022-08-30T11:12:58.235Z,50.11
2022-08-30T11:14:00.296Z,51.56
2022-08-30T11:14:59.234Z,52.85
2022-08-30T11:15:58.230Z,52.53
2022-08-30T11:16:58.223Z,55.59
2022-08-30T11:17:58.218Z,49.95
2022-08-30T11:18:58.236Z,50.11
2022-08-30T11:19:58.215Z,51.08
2022-08-30T11:20:58.203Z,48.98
2022-08-30T11:21:58.204Z,48.82
2022-08-30T11:22:58.199Z,51.40
2022-08-30T11:23:58.195Z,48.50
2022-08-30T11:24:58.206Z,49.47
2022-08-30T11:25:58.398Z,51.40
2022-08-30T11:26:58.240Z,51.56
2022-08-30T11:27:58.186Z,50.43
2022-08-30T11:28:58.174Z,50.76
2022-08-30T11:29:58.186Z,52.53
2022-08-30T11:30:58.187Z,51.56
2022-08-30T11:31:58.991Z,49.47
2022-08-30T11:32:58.162Z,49.79
2022-08-30T11:33:58.155Z,49.15
2022-08-30T11:34:58.176Z,52.05
2022-08-30T11:35:58.158Z,48.50
2022-08-30T11:36:58.206Z,48.66
2022-08-30T11:37:58.146Z,49.63
2022-08-30T11:38:58.131Z,53.33
2022-08-30T11:40:01.850Z,50.92
2022-08-30T11:40:59.134Z,49.31
2022-08-30T11:41:58.134Z,49.95
2022-08-30T11:42:58.122Z,56.72
2022-08-30T11:43:58.119Z,60.91
2022-08-30T11:44:58.113Z,53.17
2022-08-30T11:45:58.144Z,56.07
2022-08-30T11:46:58.124Z,55.27
2022-08-30T11:47:59.839Z,48.66
2022-08-30T11:48:58.099Z,49.95
2022-08-30T11:49:58.094Z,48.34
2022-08-30T11:50:58.097Z,52.37
2022-08-30T11:52:23.790Z,48.82
2022-08-30T11:53:00.086Z,49.47
2022-08-30T11:53:58.070Z,50.92
2022-08-30T11:54:58.078Z,53.50
2022-08-30T11:55:58.070Z,52.37
2022-08-30T11:56:58.087Z,51.56
2022-08-30T11:57:58.066Z,52.85
2022-08-30T11:58:58.054Z,50.27
2022-08-30T11:59:58.054Z,52.37
2022-08-30T12:00:58.050Z,52.85
2022-08-30T12:01:58.156Z,54.46
2022-08-30T12:02:59.143Z,48.98
2022-08-30T12:03:58.025Z,49.15
2022-08-30T12:04:58.030Z,50.11
2022-08-30T12:05:59.649Z,49.31
2022-08-30T12:06:58.025Z,53.66
2022-08-30T12:07:58.023Z,53.98
2022-08-30T12:10:00.006Z,52.53
2022-08-30T12:10:32.189Z,49.15
2022-08-30T12:10:58.006Z,52.85
2022-08-30T12:11:57.992Z,53.66
2022-08-30T12:12:57.997Z,51.40
2022-08-30T12:13:58.001Z,51.40
2022-08-30T12:14:57.990Z,50.92
2022-08-30T12:15:57.986Z,51.40
2022-08-30T12:16:58.008Z,51.56
2022-08-30T12:17:57.983Z,51.40
2022-08-30T12:18:57.978Z,54.14
2022-08-30T12:19:57.965Z,57.36
2022-08-30T12:20:57.966Z,51.08
2022-08-30T12:21:57.971Z,53.17
2022-08-30T12:22:57.953Z,51.88
2022-08-30T12:23:57.953Z,59.46
2022-08-30T12:24:57.949Z,53.33
2022-08-30T12:25:57.951Z,51.24
2022-08-30T12:26:57.926Z,52.37
2022-08-30T12:28:01.658Z,54.46
2022-08-30T12:28:58.918Z,57.69
2022-08-30T12:29:58.070Z,52.21
2022-08-30T12:30:57.901Z,55.11
2022-08-30T12:31:58.166Z,53.33
2022-08-30T12:32:57.903Z,53.50
2022-08-30T12:34:00.585Z,51.40
2022-08-30T12:34:57.918Z,56.72
2022-08-30T12:35:57.902Z,50.27
2022-08-30T12:36:57.873Z,57.36
2022-08-30T12:37:57.878Z,52.21
2022-08-30T12:38:59.178Z,50.76
2022-08-30T12:39:57.902Z,50.92
2022-08-30T12:40:57.857Z,49.47
2022-08-30T12:41:57.863Z,56.88
2022-08-30T12:42:57.861Z,48.34
2022-08-30T12:43:57.850Z,51.40
2022-08-30T12:44:57.898Z,54.14
2022-08-30T12:45:57.857Z,50.43
2022-08-30T12:46:59.773Z,51.40
2022-08-30T12:47:58.889Z,52.21
2022-08-30T12:48:57.833Z,48.34
2022-08-30T12:49:57.835Z,49.95
2022-08-30T12:50:57.821Z,49.15
2022-08-30T12:51:57.814Z,53.17
2022-08-30T12:52:58.837Z,52.85