createdAt,value
2023-04-27T00:00:11.898Z,4.50
2023-04-27T00:03:06.502Z,4.10
2023-04-27T00:05:39.832Z,5.30
2023-04-27T00:08:09.384Z,5.80
2023-04-27T00:10:38.203Z,6.20
2023-04-27T00:13:07.119Z,6.40
2023-04-27T00:15:36.005Z,6.30
2023-04-27T00:18:05.032Z,5.80
2023-04-27T00:20:34.637Z,5.70
2023-04-27T00:23:03.541Z,5.80
2023-04-27T00:25:32.527Z,6.00
2023-04-27T00:28:01.505Z,5.60
2023-04-27T00:30:30.378Z,6.10
2023-04-27T00:33:02.211Z,6.10
2023-04-27T00:35:32.993Z,5.70
2023-04-27T00:38:01.945Z,6.60
2023-04-27T00:40:31.094Z,5.60
2023-04-27T00:43:00.067Z,6.10
2023-04-27T00:45:29.045Z,5.90
2023-04-27T00:47:59.178Z,5.80
2023-04-27T00:50:32.264Z,6.30
2023-04-27T00:53:02.656Z,5.80
2023-04-27T00:55:31.559Z,5.70
2023-04-27T00:58:00.633Z,6.20
2023-04-27T01:00:29.751Z,6.30
2023-04-27T01:02:58.900Z,5.70
2023-04-27T01:05:29.101Z,5.60
2023-04-27T01:07:59.585Z,5.30
2023-04-27T01:10:31.941Z,6.10
2023-04-27T01:13:01.575Z,5.80
2023-04-27T01:15:30.551Z,5.90
2023-04-27T01:18:03.378Z,5.80
2023-04-27T01:20:33.150Z,6.20
2023-04-27T01:23:01.971Z,5.20
2023-04-27T01:25:31.008Z,5.70
2023-04-27T01:28:00.156Z,6.60
2023-04-27T01:30:30.549Z,6.70
2023-04-27T01:32:59.724Z,7.00
2023-04-27T01:35:28.608Z,7.10
2023-04-27T01:37:58.400Z,6.40
2023-04-27T01:40:27.340Z,6.60
2023-04-27T01:42:56.784Z,6.90
2023-04-27T01:45:25.818Z,6.90
2023-04-27T01:47:54.758Z,6.90
2023-04-27T01:50:23.693Z,6.30
2023-04-27T01:52:52.598Z,6.70
2023-04-27T01:55:21.523Z,6.80
2023-04-27T01:57:50.381Z,6.50
2023-04-27T02:00:20.315Z,6.50
2023-04-27T02:02:51.554Z,5.70
2023-04-27T02:05:20.900Z,6.90
2023-04-27T02:07:50.673Z,6.70
2023-04-27T02:10:19.754Z,6.90
2023-04-27T02:12:49.583Z,6.90
2023-04-27T02:15:18.500Z,6.70
2023-04-27T02:17:47.587Z,7.20
2023-04-27T02:20:16.511Z,7.30
2023-04-27T02:22:45.772Z,7.20
2023-04-27T02:25:14.891Z,7.20
2023-04-27T02:27:44.409Z,7.40
2023-04-27T02:30:14.285Z,7.40
2023-04-27T02:32:44.698Z,7.60
2023-04-27T02:35:13.795Z,7.10
2023-04-27T02:37:42.699Z,8.10
2023-04-27T02:40:12.141Z,8.70
2023-04-27T02:42:41.344Z,8.10
2023-04-27T02:45:10.476Z,8.50
2023-04-27T02:47:39.492Z,8.20
2023-04-27T02:50:09.049Z,9.00
2023-04-27T02:52:38.034Z,8.90
2023-04-27T02:55:07.682Z,8.50
2023-04-27T02:57:36.713Z,8.40
2023-04-27T03:00:07.513Z,8.40
2023-04-27T03:02:36.685Z,7.90
2023-04-27T03:05:06.585Z,8.20
2023-04-27T03:07:35.477Z,8.60
2023-04-27T03:10:05.496Z,8.20
2023-04-27T03:12:34.421Z,8.30
2023-04-27T03:15:04.813Z,8.60
2023-04-27T03:17:33.663Z,8.20
2023-04-27T03:20:02.841Z,8.10
2023-04-27T03:22:32.134Z,8.60
2023-04-27T03:25:01.110Z,8.30
2023-04-27T03:27:30.068Z,8.20
2023-04-27T03:29:59.127Z,8.00
2023-04-27T03:32:28.057Z,7.40
2023-04-27T03:34:57.321Z,7.70
2023-04-27T03:37:26.309Z,6.80
2023-04-27T03:39:55.197Z,7.40
2023-04-27T03:42:24.095Z,8.20
2023-04-27T03:44:52.995Z,8.10
2023-04-27T03:47:22.520Z,8.20
2023-04-27T03:49:51.472Z,8.30
2023-04-27T03:52:20.433Z,8.10
2023-04-27T03:54:49.837Z,7.40
2023-04-27T03:57:18.654Z,7.30
2023-04-27T03:59:47.868Z,7.90
2023-04-27T04:02:16.914Z,8.30
2023-04-27T04:04:46.660Z,8.70
2023-04-27T04:07:15.889Z,8.30
2023-04-27T04:09:45.489Z,8.30
2023-04-27T04:12:14.367Z,7.70
2023-04-27T04:14:43.428Z,7.90
2023-04-27T04:17:12.539Z,7.50
2023-04-27T04:19:42.034Z,7.60
2023-04-27T04:22:11.095Z,7.00
2023-04-27T04:24:40.729Z,7.10
2023-04-27T04:27:09.587Z,7.00
2023-04-27T04:29:39.537Z,7.20
2023-04-27T04:32:10.018Z,6.90
2023-04-27T04:34:39.790Z,6.90
2023-04-27T04:37:08.997Z,7.50
2023-04-27T04:39:37.963Z,7.50
2023-04-27T04:42:06.886Z,7.60
2023-04-27T04:44:35.830Z,6.60
2023-04-27T04:47:05.284Z,5.30
2023-04-27T04:49:34.108Z,5.50
2023-04-27T04:52:04.702Z,5.20
2023-04-27T04:54:33.576Z,5.00
2023-04-27T04:57:04.258Z,4.90
2023-04-27T04:59:35.972Z,4.90
2023-04-27T05:02:05.183Z,4.50
2023-04-27T05:04:34.686Z,4.30
2023-04-27T05:07:05.138Z,3.90
2023-04-27T05:09:34.211Z,4.10
2023-04-27T05:12:03.146Z,3.70
2023-04-27T05:14:32.312Z,3.50
2023-04-27T05:17:01.720Z,4.00
2023-04-27T05:19:31.803Z,4.00
2023-04-27T05:22:00.983Z,4.30
2023-04-27T05:24:30.024Z,3.90
2023-04-27T05:27:02.417Z,3.60
2023-04-27T05:29:31.939Z,3.50
2023-04-27T05:32:00.894Z,3.50
2023-04-27T05:34:30.095Z,3.50
2023-04-27T05:36:59.377Z,3.20
2023-04-27T05:39:28.400Z,3.40
2023-04-27T05:41:58.096Z,3.30
2023-04-27T05:44:29.950Z,3.70
2023-04-27T05:46:59.209Z,3.30
2023-04-27T05:49:28.280Z,3.40
2023-04-27T05:51:59.714Z,3.30
2023-04-27T05:54:31.130Z,3.20
2023-04-27T05:57:00.197Z,2.60
2023-04-27T05:59:29.913Z,2.50
2023-04-27T06:01:59.427Z,2.40
2023-04-27T06:04:30.270Z,2.90
2023-04-27T06:07:00.690Z,3.00
2023-04-27T06:09:31.349Z,3.10
2023-04-27T06:12:00.960Z,3.50
2023-04-27T06:14:30.092Z,3.00
2023-04-27T06:16:59.458Z,3.00
2023-04-27T06:19:28.588Z,3.00
2023-04-27T06:21:57.630Z,3.20
2023-04-27T06:24:26.449Z,3.00
2023-04-27T06:26:55.338Z,2.80
2023-04-27T06:29:24.314Z,2.60
2023-04-27T06:31:53.235Z,2.30
2023-04-27T06:34:22.328Z,2.30
2023-04-27T06:36:51.448Z,2.20
2023-04-27T06:39:20.380Z,2.10
2023-04-27T06:41:49.460Z,2.30
2023-04-27T06:44:18.679Z,2.10
2023-04-27T06:46:47.564Z,2.30
2023-04-27T06:49:16.643Z,2.10
2023-04-27T06:51:47.407Z,2.00
2023-04-27T06:54:16.245Z,2.10
2023-04-27T06:56:47.756Z,2.10
2023-04-27T06:59:17.189Z,1.80
2023-04-27T07:01:46.795Z,2.10
2023-04-27T07:04:15.722Z,1.80
2023-04-27T07:06:44.547Z,1.90
2023-04-27T07:09:26.550Z,2.00
2023-04-27T07:11:58.048Z,2.10
2023-04-27T07:14:27.418Z,2.20
2023-04-27T07:16:57.048Z,2.20
2023-04-27T07:19:26.221Z,2.30
2023-04-27T07:21:55.229Z,2.50
2023-04-27T07:24:24.251Z,2.60
2023-04-27T07:26:53.174Z,2.40
2023-04-27T07:29:26.988Z,2.20
2023-04-27T07:31:57.293Z,2.40
2023-04-27T07:34:26.528Z,2.10
2023-04-27T07:36:58.110Z,2.30
2023-04-27T07:39:27.287Z,2.20
2023-04-27T07:41:57.381Z,2.10
2023-04-27T07:44:26.472Z,2.00
2023-04-27T07:46:58.886Z,2.50
2023-04-27T07:49:29.256Z,3.90
2023-04-27T07:51:58.331Z,3.00
2023-04-27T07:54:27.329Z,7.80
2023-04-27T07:56:56.404Z,14.20
2023-04-27T07:59:25.649Z,5.10
2023-04-27T08:01:57.256Z,6.60
2023-04-27T08:04:37.407Z,2.50
2023-04-27T08:07:07.055Z,27.40
2023-04-27T08:09:36.197Z,35.30
2023-04-27T08:12:05.449Z,7.80
2023-04-27T08:14:37.275Z,7.40
2023-04-27T08:17:06.252Z,5.90
2023-04-27T08:19:35.301Z,1.90
2023-04-27T08:22:04.195Z,1.70
2023-04-27T08:24:33.404Z,4.00
2023-04-27T08:27:04.135Z,2.10
2023-04-27T08:29:33.555Z,2.00
2023-04-27T08:32:04.840Z,1.70
2023-04-27T08:34:33.775Z,1.50
2023-04-27T08:37:04.992Z,1.60
2023-04-27T08:39:33.793Z,2.20
2023-04-27T08:42:02.697Z,3.50
2023-04-27T08:44:31.517Z,10.30
2023-04-27T08:47:00.296Z,5.10
2023-04-27T08:49:29.228Z,3.00
2023-04-27T08:51:58.086Z,1.90
2023-04-27T08:54:27.653Z,1.50
2023-04-27T08:56:56.537Z,4.90
2023-04-27T08:59:25.419Z,11.80
2023-04-27T09:01:54.342Z,7.80
2023-04-27T09:04:23.220Z,9.80
2023-04-27T09:06:52.113Z,2.50
2023-04-27T09:09:25.791Z,3.00
2023-04-27T09:11:54.593Z,3.10
2023-04-27T09:14:25.618Z,1.90
2023-04-27T09:16:58.446Z,1.80
2023-04-27T09:19:29.309Z,3.90
2023-04-27T09:22:06.394Z,1.70
2023-04-27T09:24:35.684Z,1.60
2023-04-27T09:27:05.587Z,1.60
2023-04-27T09:29:36.700Z,1.90
2023-04-27T09:32:21.350Z,1.60
2023-04-27T09:34:50.616Z,1.60
2023-04-27T09:37:20.104Z,1.70
2023-04-27T09:39:50.489Z,1.60
2023-04-27T09:42:19.595Z,1.70
2023-04-27T09:44:48.918Z,1.80
2023-04-27T09:47:18.606Z,1.80
2023-04-27T09:49:47.994Z,1.80
2023-04-27T09:52:16.879Z,1.80
2023-04-27T09:54:47.311Z,1.80
2023-04-27T09:57:33.389Z,1.80
2023-04-27T10:00:27.088Z,1.90
2023-04-27T10:03:14.223Z,1.90
2023-04-27T10:06:20.564Z,1.90
2023-04-27T10:08:52.099Z,1.60
2023-04-27T10:11:20.886Z,1.70
2023-04-27T10:13:54.876Z,1.60
2023-04-27T10:16:24.198Z,1.70
2023-04-27T10:18:56.106Z,1.50
2023-04-27T10:21:25.050Z,2.20
2023-04-27T10:23:55.050Z,1.80
2023-04-27T10:26:26.029Z,1.60
2023-04-27T10:29:09.053Z,1.50
2023-04-27T10:31:44.848Z,1.60
2023-04-27T10:34:19.867Z,1.50
2023-04-27T10:36:50.405Z,1.50
2023-04-27T10:39:30.061Z,1.40
2023-04-27T10:42:09.882Z,1.70
2023-04-27T10:44:39.420Z,3.20
2023-04-27T10:47:17.429Z,1.40
2023-04-27T10:49:46.600Z,1.20
2023-04-27T10:52:15.468Z,1.10
2023-04-27T10:54:47.366Z,1.30
2023-04-27T10:57:17.238Z,1.30
2023-04-27T10:59:51.776Z,1.40
2023-04-27T11:02:29.575Z,1.20
2023-04-27T11:04:59.183Z,1.40
2023-04-27T11:07:29.638Z,1.20
2023-04-27T11:09:58.457Z,1.10
2023-04-27T11:12:27.898Z,1.00
2023-04-27T11:15:00.126Z,1.10
2023-04-27T11:17:33.738Z,1.30
2023-04-27T11:20:02.696Z,2.20
2023-04-27T11:22:31.845Z,1.00
2023-04-27T11:25:02.000Z,1.20
2023-04-27T11:27:42.321Z,1.30
2023-04-27T11:30:22.320Z,1.20
2023-04-27T11:32:51.621Z,1.30
2023-04-27T11:35:20.622Z,1.40
2023-04-27T11:37:59.938Z,1.00
2023-04-27T11:40:29.684Z,1.10
2023-04-27T11:43:04.689Z,1.10
2023-04-27T11:45:34.663Z,1.30
2023-04-27T11:48:04.600Z,1.30
2023-04-27T11:50:33.531Z,1.10
2023-04-27T11:53:02.524Z,1.20
2023-04-27T11:55:36.574Z,1.20
2023-04-27T11:58:05.286Z,1.00
2023-04-27T12:00:34.274Z,0.90
2023-04-27T12:03:04.372Z,1.10
2023-04-27T12:05:34.033Z,1.20
2023-04-27T12:08:03.032Z,1.20
2023-04-27T12:10:31.897Z,1.30
2023-04-27T12:13:01.209Z,1.20
2023-04-27T12:15:29.952Z,1.00
2023-04-27T12:17:58.852Z,1.10
2023-04-27T12:20:27.985Z,1.10
2023-04-27T12:22:58.516Z,1.20
2023-04-27T12:25:27.360Z,1.30
2023-04-27T12:27:56.403Z,1.30
2023-04-27T12:30:25.273Z,1.20
2023-04-27T12:32:54.985Z,1.30
2023-04-27T12:35:24.039Z,1.00
2023-04-27T12:37:53.224Z,0.90
2023-04-27T12:40:23.967Z,0.90
2023-04-27T12:42:52.691Z,0.90
2023-04-27T12:45:22.078Z,1.30
2023-04-27T12:48:02.780Z,1.10
2023-04-27T12:50:33.399Z,1.20
2023-04-27T12:53:02.908Z,1.10
2023-04-27T12:55:34.189Z,0.90
2023-04-27T12:58:03.799Z,1.10
2023-04-27T13:00:32.950Z,1.10
2023-04-27T13:03:01.934Z,1.10
2023-04-27T13:05:32.286Z,1.00
2023-04-27T13:08:01.841Z,1.10
2023-04-27T13:10:30.596Z,1.00
2023-04-27T13:13:00.277Z,0.90
2023-04-27T13:15:29.625Z,1.20
2023-04-27T13:17:59.638Z,1.00
2023-04-27T13:20:28.495Z,0.90
2023-04-27T13:22:57.225Z,1.10
2023-04-27T13:25:26.509Z,1.00
2023-04-27T13:27:55.334Z,0.90
2023-04-27T13:30:24.470Z,1.00
2023-04-27T13:32:53.901Z,0.90
2023-04-27T13:35:24.237Z,1.20
2023-04-27T13:37:54.606Z,1.40
2023-04-27T13:40:23.672Z,1.00
2023-04-27T13:42:53.593Z,1.00
2023-04-27T13:45:22.927Z,1.50
2023-04-27T13:47:51.961Z,1.10
2023-04-27T13:50:21.334Z,1.20
2023-04-27T13:52:50.325Z,1.00
2023-04-27T13:55:19.084Z,1.20
2023-04-27T13:57:47.910Z,0.90
2023-04-27T14:00:17.287Z,1.10
2023-04-27T14:02:47.229Z,1.10
2023-04-27T14:05:16.325Z,1.00
2023-04-27T14:07:45.257Z,1.00
2023-04-27T14:10:15.478Z,1.00
2023-04-27T14:12:44.287Z,1.10
2023-04-27T14:15:13.507Z,1.00
2023-04-27T14:17:42.307Z,1.20
2023-04-27T14:20:11.483Z,1.30
2023-04-27T14:22:40.366Z,1.40
2023-04-27T14:25:09.620Z,1.10
2023-04-27T14:27:38.454Z,1.00
2023-04-27T14:30:08.250Z,1.70
2023-04-27T14:32:37.147Z,1.50
2023-04-27T14:35:06.390Z,1.30
2023-04-27T14:37:35.162Z,1.30
2023-04-27T14:40:05.625Z,1.10
2023-04-27T14:42:34.383Z,1.10
2023-04-27T14:45:03.200Z,1.10
2023-04-27T14:47:32.290Z,0.80
2023-04-27T14:50:01.828Z,1.10
2023-04-27T14:52:31.085Z,1.50
2023-04-27T14:55:01.311Z,1.00
2023-04-27T14:57:30.041Z,1.20
2023-04-27T14:59:59.867Z,1.10
2023-04-27T15:02:31.238Z,1.10
2023-04-27T15:05:02.273Z,1.20
2023-04-27T15:07:31.291Z,1.10
2023-04-27T15:10:00.180Z,1.00
2023-04-27T15:12:29.577Z,1.00
2023-04-27T15:14:58.454Z,0.90
2023-04-27T15:17:27.539Z,1.00
2023-04-27T15:19:56.465Z,0.80
2023-04-27T15:22:25.413Z,1.00
2023-04-27T15:24:54.772Z,1.00
2023-04-27T15:27:23.863Z,1.00
2023-04-27T15:29:55.715Z,1.00
2023-04-27T15:32:30.408Z,1.00
2023-04-27T15:34:59.236Z,1.20
2023-04-27T15:37:31.066Z,1.10
2023-04-27T15:40:00.034Z,1.10
2023-04-27T15:42:28.920Z,1.00
2023-04-27T15:44:58.409Z,0.90
2023-04-27T15:47:30.442Z,1.20
2023-04-27T15:49:59.239Z,1.10
2023-04-27T15:52:28.221Z,1.00
2023-04-27T15:54:57.861Z,1.00
2023-04-27T15:57:26.668Z,1.10
2023-04-27T15:59:55.510Z,1.20
2023-04-27T16:02:24.842Z,1.00
2023-04-27T16:04:57.213Z,1.20
2023-04-27T16:07:26.076Z,1.10
2023-04-27T16:09:54.975Z,1.10
2023-04-27T16:12:23.836Z,1.20
2023-04-27T16:14:57.819Z,1.10
2023-04-27T16:17:32.285Z,1.00
2023-04-27T16:20:01.755Z,1.10
2023-04-27T16:22:30.995Z,1.30
2023-04-27T16:24:59.793Z,1.20
2023-04-27T16:27:28.675Z,1.10
2023-04-27T16:29:57.680Z,1.90
2023-04-27T16:32:27.310Z,1.00
2023-04-27T16:34:56.366Z,1.20
2023-04-27T16:37:25.149Z,1.00
2023-04-27T16:39:54.959Z,1.10
2023-04-27T16:42:24.138Z,1.30
2023-04-27T16:44:52.962Z,1.00
2023-04-27T16:47:21.889Z,1.30
2023-04-27T16:49:51.736Z,1.10
2023-04-27T16:52:20.532Z,1.10
2023-04-27T16:54:49.329Z,1.10
2023-04-27T16:57:18.159Z,1.50
2023-04-27T16:59:46.938Z,1.20
2023-04-27T17:02:24.553Z,1.10
2023-04-27T17:04:55.371Z,1.10
2023-04-27T17:07:24.347Z,1.00
2023-04-27T17:09:53.824Z,1.10
2023-04-27T17:12:23.516Z,1.20
2023-04-27T17:14:52.731Z,1.30
2023-04-27T17:17:21.622Z,1.50
2023-04-27T17:19:50.543Z,1.00
2023-04-27T17:22:19.561Z,1.70
2023-04-27T17:24:48.730Z,1.10
2023-04-27T17:27:17.561Z,1.10
2023-04-27T17:29:46.459Z,1.20
2023-04-27T17:32:15.859Z,0.90
2023-04-27T17:34:44.880Z,0.90
2023-04-27T17:37:15.566Z,1.00
2023-04-27T17:39:44.372Z,1.10
2023-04-27T17:42:13.208Z,1.20
2023-04-27T17:44:42.986Z,1.40
2023-04-27T17:47:12.333Z,1.30
2023-04-27T17:49:41.158Z,1.30
2023-04-27T17:52:10.435Z,1.00
2023-04-27T17:54:41.183Z,1.10
2023-04-27T17:57:10.169Z,0.90
2023-04-27T17:59:39.011Z,1.40
2023-04-27T18:02:08.061Z,1.00
2023-04-27T18:04:37.082Z,1.10
2023-04-27T18:07:05.883Z,1.30
2023-04-27T18:09:35.045Z,1.20
2023-04-27T18:12:11.732Z,2.60
2023-04-27T18:14:40.619Z,1.20
2023-04-27T18:17:09.505Z,1.20
2023-04-27T18:19:38.409Z,1.30
2023-04-27T18:22:07.162Z,1.30
2023-04-27T18:24:36.121Z,1.10
2023-04-27T18:27:05.102Z,1.30
2023-04-27T18:29:33.934Z,6.00
2023-04-27T18:32:06.149Z,1.10
2023-04-27T18:34:35.631Z,1.20
2023-04-27T18:37:04.374Z,2.20
2023-04-27T18:39:33.154Z,1.10
2023-04-27T18:42:02.205Z,1.20
2023-04-27T18:44:31.029Z,1.20
2023-04-27T18:47:01.346Z,2.00
2023-04-27T18:49:30.049Z,1.20
2023-04-27T18:51:59.534Z,1.40
2023-04-27T18:54:28.242Z,1.80
2023-04-27T18:56:57.341Z,1.30
2023-04-27T18:59:26.248Z,1.00
2023-04-27T19:01:55.139Z,1.40
2023-04-27T19:04:26.208Z,1.20
2023-04-27T19:06:55.139Z,1.30
2023-04-27T19:09:24.179Z,1.40
2023-04-27T19:12:02.410Z,1.30
2023-04-27T19:14:32.527Z,1.00
2023-04-27T19:17:01.581Z,1.20
2023-04-27T19:19:30.471Z,1.10
2023-04-27T19:21:59.229Z,1.50
2023-04-27T19:24:28.013Z,3.40
2023-04-27T19:26:56.940Z,2.40
2023-04-27T19:29:27.326Z,2.40
2023-04-27T19:31:56.440Z,1.20
2023-04-27T19:34:25.238Z,1.20
2023-04-27T19:36:54.259Z,1.20
2023-04-27T19:39:23.242Z,1.30
2023-04-27T19:41:51.989Z,2.10
2023-04-27T19:44:20.808Z,1.20
2023-04-27T19:46:49.723Z,1.10
2023-04-27T19:49:18.859Z,1.50
2023-04-27T19:51:47.782Z,1.00
2023-04-27T19:54:17.427Z,1.20
2023-04-27T19:56:46.713Z,1.00
2023-04-27T19:59:16.205Z,0.90
2023-04-27T20:01:45.075Z,1.60
2023-04-27T20:04:14.342Z,1.20
2023-04-27T20:06:43.897Z,1.20
2023-04-27T20:09:12.665Z,1.20
2023-04-27T20:11:41.606Z,1.30
2023-04-27T20:14:10.487Z,1.30
2023-04-27T20:16:39.585Z,1.00
2023-04-27T20:19:08.637Z,1.20
2023-04-27T20:21:37.444Z,1.20
2023-04-27T20:24:06.885Z,1.10
2023-04-27T20:26:35.704Z,1.00
2023-04-27T20:29:04.471Z,1.10
2023-04-27T20:31:33.332Z,1.10
2023-04-27T20:34:02.108Z,1.00
2023-04-27T20:36:32.552Z,1.00
2023-04-27T20:39:01.456Z,1.20
2023-04-27T20:41:31.140Z,1.00
2023-04-27T20:44:00.915Z,1.20
2023-04-27T20:46:31.260Z,1.10
2023-04-27T20:49:00.023Z,0.90
2023-04-27T20:51:29.774Z,1.00
2023-04-27T20:53:58.526Z,1.00
2023-04-27T20:56:27.595Z,1.00
2023-04-27T20:58:56.518Z,1.00
2023-04-27T21:01:26.515Z,1.00
2023-04-27T21:03:55.440Z,0.90
2023-04-27T21:06:24.373Z,1.30
2023-04-27T21:08:53.410Z,1.20
2023-04-27T21:11:22.189Z,1.00
2023-04-27T21:13:52.889Z,1.20
2023-04-27T21:16:22.156Z,1.00
2023-04-27T21:18:50.969Z,1.10
2023-04-27T21:21:22.503Z,1.10
2023-04-27T21:24:00.508Z,1.00
2023-04-27T21:26:36.097Z,1.10
2023-04-27T21:29:06.182Z,1.10
2023-04-27T21:31:36.014Z,1.30
2023-04-27T21:34:04.798Z,1.10
2023-04-27T21:36:34.671Z,1.10
2023-04-27T21:39:03.936Z,1.00
2023-04-27T21:41:35.139Z,1.10
2023-04-27T21:44:04.054Z,1.00
2023-04-27T21:46:32.893Z,1.00
2023-04-27T21:49:02.950Z,1.20
2023-04-27T21:51:35.497Z,1.00
2023-04-27T21:54:04.543Z,1.30
2023-04-27T21:56:33.362Z,1.30
2023-04-27T21:59:02.095Z,1.00
2023-04-27T22:01:31.532Z,1.20
2023-04-27T22:04:01.169Z,1.00
2023-04-27T22:06:31.500Z,1.10
2023-04-27T22:09:01.316Z,1.00
2023-04-27T22:11:30.258Z,0.90
2023-04-27T22:13:59.084Z,1.20
2023-04-27T22:16:30.570Z,1.00
2023-04-27T22:19:00.216Z,1.00
2023-04-27T22:21:29.449Z,1.10
2023-04-27T22:23:58.287Z,1.40
2023-04-27T22:26:27.149Z,1.20
2023-04-27T22:28:56.013Z,1.20
2023-04-27T22:31:25.745Z,0.80
2023-04-27T22:33:54.609Z,1.20
2023-04-27T22:36:23.750Z,1.10
2023-04-27T22:38:52.868Z,1.00
2023-04-27T22:41:21.714Z,1.10
2023-04-27T22:43:50.486Z,1.10
2023-04-27T22:46:19.490Z,1.10
2023-04-27T22:48:48.290Z,0.90
2023-04-27T22:51:17.499Z,1.10
2023-04-27T22:53:46.325Z,1.10
2023-04-27T22:56:15.198Z,1.10
2023-04-27T22:58:44.014Z,1.00
2023-04-27T23:01:13.073Z,1.20
2023-04-27T23:03:41.974Z,1.20
2023-04-27T23:06:15.048Z,1.10
2023-04-27T23:08:45.889Z,1.10
2023-04-27T23:11:15.756Z,1.00
2023-04-27T23:13:45.107Z,1.00
2023-04-27T23:16:15.477Z,1.00
2023-04-27T23:18:44.211Z,1.20
2023-04-27T23:21:13.100Z,1.30
2023-04-27T23:23:41.898Z,1.20
2023-04-27T23:26:14.972Z,1.20
2023-04-27T23:28:44.496Z,1.00
2023-04-27T23:31:13.424Z,1.00
2023-04-27T23:33:42.490Z,1.20
2023-04-27T23:36:11.268Z,1.30
2023-04-27T23:38:40.086Z,1.20
2023-04-27T23:41:08.845Z,1.00
2023-04-27T23:43:38.087Z,1.20
2023-04-27T23:46:07.736Z,1.20
2023-04-27T23:48:37.261Z,1.10
2023-04-27T23:51:06.240Z,1.10
2023-04-27T23:53:35.075Z,1.20
2023-04-27T23:56:03.946Z,1.20
2023-04-27T23:58:32.827Z,1.20
